2020-08-06 10:06:56;0,449;0,922;0,189;0,489;2,152;226,25;50,00;185,508;31,512;'01_03_04_00_00_01_c1_3a_33_;449
2020-08-06 10:07:57;0,475;0,922;0,200;0,512;2,270;226,41;50,01;185,509;31,512;'01_03_04_00_00_01_db_bb_f8_;475
2020-08-06 10:08:58;0,501;0,933;0,196;0,530;2,374;226,12;50,00;185,509;31,512;'01_03_04_00_00_01_f5_3b_e4_;501
2020-08-06 10:10:00;0,503;0,931;0,198;0,540;2,395;225,76;50,00;185,510;31,513;'01_03_04_00_00_01_f7_ba_25_;503
2020-08-06 10:11:06;0,502;0,932;0,194;0,533;2,381;225,95;50,00;185,511;31,513;'01_03_04_00_00_01_f6_7b_e5_;502
2020-08-06 10:12:07;0,472;0,929;0,189;0,509;2,245;226,58;50,00;185,512;31,513;'01_03_04_00_00_01_d8_fb_f9_;472
2020-08-06 10:13:08;0,456;0,924;0,188;0,492;2,187;225,32;50,00;185,513;31,514;'01_03_04_00_00_01_c8_fa_35_;456
2020-08-06 10:14:10;0,451;0,920;0,192;0,470;2,176;225,11;50,00;185,514;31,514;'01_03_04_00_00_01_c3_bb_f2_;451
2020-08-06 10:15:11;0,436;0,920;0,188;0,478;2,092;226,32;50,01;185,514;31,514;'01_03_04_00_00_01_b4_fb_d4_;436
2020-08-06 10:16:13;0,348;0,997;0,031;0,363;1,540;226,58;49,98;185,515;31,515;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-06 10:17:20;0,350;1,000;0,019;0,349;1,531;227,93;49,98;185,516;31,515;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-06 10:18:21;0,381;1,000;0,022;0,381;1,672;226,05;49,98;185,516;31,515;'01_03_04_00_00_01_7d_3b_82_;381
2020-08-06 10:20:04;0,347;1,000;0,019;0,346;1,524;226,24;50,00;185,517;31,515;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-06 10:21:05;0,342;1,000;0,024;0,336;1,507;225,62;50,00;185,518;31,515;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-06 10:22:07;0,361;0,997;0,032;0,364;1,605;225,51;50,01;185,519;31,515;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-06 10:23:09;0,350;0,997;0,027;0,345;1,561;225,15;50,00;185,519;31,515;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-06 10:24:11;0,355;0,997;0,028;0,358;1,574;226,09;50,01;185,520;31,515;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-06 10:25:17;0,347;1,000;0,021;0,351;1,536;225,61;50,00;185,520;31,515;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-06 10:26:19;0,370;1,000;0,025;0,373;1,646;224,76;50,00;185,521;31,515;'01_03_04_00_00_01_72_7b_86_;370
2020-08-06 10:27:20;0,374;1,000;0,025;0,370;1,662;225,02;49,98;185,522;31,515;'01_03_04_00_00_01_76_7a_45_;374
2020-08-06 10:28:21;0,369;1,000;0,021;0,370;1,662;223,72;50,01;185,522;31,515;'01_03_04_00_00_01_71_3b_87_;369
2020-08-06 10:29:23;0,340;1,000;0,016;0,356;1,544;223,41;50,00;185,523;31,515;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-06 10:30:29;0,377;1,000;0,023;0,370;1,691;222,54;50,01;185,524;31,515;'01_03_04_00_00_01_79_3a_41_;377
2020-08-06 10:31:31;0,342;1,000;0,018;0,338;1,547;219,96;49,98;185,524;31,515;';
2020-08-06 10:32:33;0,359;1,000;0,020;0,358;1,633;217,91;49,95;185,525;31,515;'01_03_04_00_00_01_67_ba_49_;359
2020-08-06 10:33:34;0,365;1,000;0,021;0,346;1,645;221,77;49,97;185,525;31,515;'01_03_04_00_00_01_6d_3a_4e_;365
2020-08-06 10:34:35;0,358;1,000;0,022;0,359;1,611;221,90;49,97;185,526;31,515;'01_03_04_00_00_01_66_7b_89_;358
2020-08-06 10:35:36;0,343;1,000;0,015;0,337;1,529;221,58;49,97;185,527;31,515;'01_03_04_00_00_01_57_ba_5d_;343
2020-08-06 10:36:38;0,362;1,000;0,023;0,359;1,634;222,15;49,99;185,527;31,515;'01_03_04_00_00_01_6a_7b_8c_;362
2020-08-06 10:37:44;0,346;1,000;0,016;0,347;1,555;222,52;49,98;185,528;31,515;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-06 10:38:46;0,372;1,000;0,025;0,367;1,673;222,32;50,00;185,529;31,515;'01_03_04_00_00_01_74_fb_84_;372
2020-08-06 10:39:47;0,350;1,000;0,018;0,345;1,566;223,41;50,00;185,529;31,516;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-06 10:40:49;0,371;1,000;0,023;0,372;1,660;223,49;50,00;185,530;31,516;'01_03_04_00_00_01_73_ba_46_;371
2020-08-06 10:41:50;0,367;1,000;0,024;0,366;1,641;223,60;49,99;185,530;31,516;'01_03_04_00_00_01_6f_bb_8f_;367
2020-08-06 10:42:52;0,361;1,000;0,022;0,364;1,655;221,63;50,01;185,531;31,516;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-06 10:43:59;0,365;1,000;0,026;0,374;1,647;221,37;49,99;185,532;31,516;'01_03_04_00_00_01_6d_3a_4e_;365
2020-08-06 10:45:00;0,361;1,000;0,023;0,359;1,665;220,95;50,01;185,532;31,516;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-06 10:46:01;0,360;1,000;0,019;0,349;1,626;221,39;49,99;185,533;31,516;'01_03_04_00_00_01_68_fa_4d_;360
2020-08-06 10:47:02;0,361;1,000;0,022;0,375;1,601;222,34;50,00;185,533;31,516;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-06 10:48:04;0,363;1,000;0,023;0,362;1,548;222,82;50,00;185,534;31,516;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-06 10:49:05;0,354;1,000;0,026;0,362;1,595;221,89;50,01;185,535;31,516;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-06 10:50:11;0,355;1,000;0,024;0,355;1,596;222,62;49,99;185,535;31,516;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-06 10:51:12;0,336;1,000;0,016;0,337;1,507;222,20;50,01;185,536;31,516;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-06 10:52:13;0,357;1,000;0,023;0,357;1,606;222,19;49,98;185,537;31,516;'01_03_04_00_00_01_65_3b_88_;357
2020-08-06 10:53:15;0,339;1,000;0,017;0,337;1,621;222,03;49,98;185,537;31,516;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-06 10:54:16;0,356;1,000;0,012;0,358;1,613;221,08;50,00;185,538;31,516;'01_03_04_00_00_01_64_fa_48_;356
2020-08-06 10:55:18;0,340;1,000;0,006;0,340;1,549;219,60;49,98;185,538;31,516;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-06 10:56:25;0,355;1,000;0,013;0,356;1,604;221,21;50,00;185,539;31,516;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-06 10:57:26;0,284;1,000;0,003;0,287;1,275;222,72;50,00;185,539;31,516;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-06 10:58:28;0,306;1,000;0,011;0,304;1,364;224,24;50,01;185,540;31,516;'01_03_04_00_00_01_32_7a_76_;306
2020-08-06 10:59:29;0,283;1,000;0,003;0,283;1,271;222,64;50,01;185,540;31,516;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-06 11:00:30;0,301;1,000;0,010;0,301;1,372;220,57;49,99;185,541;31,516;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-06 11:01:32;0,285;1,000;0,002;0,283;1,293;220,37;49,97;185,542;31,516;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-06 11:02:39;0,293;1,000;0,012;0,291;1,319;222,01;49,97;185,542;31,516;'01_03_04_00_00_01_25_3a_78_;293
2020-08-06 11:03:40;0,274;1,000;0,005;0,299;1,238;221,24;49,98;185,543;31,516;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-06 11:04:42;0,293;1,000;0,012;0,296;1,330;220,25;49,98;185,543;31,516;'01_03_04_00_00_01_25_3a_78_;293
2020-08-06 11:05:43;0,276;1,000;0,004;0,276;1,237;220,52;49,99;185,543;31,516;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-06 11:06:44;0,294;1,000;0,012;0,295;1,329;221,14;49,99;185,544;31,516;'01_03_04_00_00_01_26_7a_79_;294
2020-08-06 11:07:50;0,278;1,000;0,005;0,279;1,242;223,66;49,98;185,544;31,516;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-06 11:08:52;0,284;1,000;0,007;0,300;1,279;221,88;49,98;185,545;31,516;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-06 11:09:53;0,276;1,000;0,007;0,280;1,233;223,68;49,99;185,545;31,516;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-06 11:10:55;0,274;1,000;0,006;0,276;1,238;221,25;50,00;185,546;31,516;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-06 11:11:56;0,275;1,000;0,005;0,273;1,246;220,63;49,99;185,546;31,516;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-06 11:13:03;0,286;1,000;0,004;0,283;1,302;220,43;50,01;185,547;31,516;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-06 11:14:05;0,288;1,000;0,006;0,306;1,288;223,49;49,99;185,547;31,516;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-06 11:15:05;0,273;1,000;0,003;0,275;1,240;220,07;50,01;185,548;31,516;'01_03_04_00_00_01_11_3b_af_;273
2020-08-06 11:16:07;0,307;1,000;0,010;0,297;1,320;220,45;49,99;185,548;31,516;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-06 11:17:09;0,287;1,000;0,003;0,288;1,286;218,41;50,00;185,549;31,516;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-06 11:18:10;0,293;1,000;0,013;0,293;1,313;220,81;49,99;185,549;31,516;'01_03_04_00_00_01_25_3a_78_;293
2020-08-06 11:20:06;0,423;0,932;0,165;0,461;2,046;221,89;50,01;185,550;31,516;'01_03_04_00_00_01_a7_ba_19_;423
2020-08-06 11:21:08;0,419;0,929;0,173;0,447;2,019;223,28;49,99;185,551;31,517;'01_03_04_00_00_01_a3_bb_da_;419
2020-08-06 11:22:10;0,425;0,928;0,171;0,464;2,076;220,55;50,01;185,552;31,517;'01_03_04_00_00_01_a9_3b_dd_;425
2020-08-06 11:23:16;0,432;0,926;0,178;0,461;2,106;221,68;50,01;185,553;31,517;'01_03_04_00_00_01_b0_fa_17_;432
2020-08-06 11:24:17;0,424;0,925;0,174;0,461;2,068;220,44;50,00;185,553;31,518;'01_03_04_00_00_01_a8_fa_1d_;424
2020-08-06 11:25:18;0,401;0,924;0,166;0,445;1,968;220,24;49,99;185,554;31,518;'01_03_04_00_00_01_91_3a_0f_;401
2020-08-06 11:26:20;0,410;0,919;0,177;0,444;2,000;223,00;50,00;185,555;31,518;'01_03_04_00_00_01_9a_7b_c8_;410
2020-08-06 11:27:21;0,391;0,920;0,168;0,424;1,908;222,72;50,00;185,556;31,519;'01_03_04_00_00_01_87_bb_c1_;391
2020-08-06 11:28:22;0,419;0,923;0,175;0,455;2,057;223,14;50,01;185,556;31,519;'01_03_04_00_00_01_a3_bb_da_;419
2020-08-06 11:29:28;0,411;0,921;0,174;0,448;2,014;222,82;50,00;185,557;31,519;'01_03_04_00_00_01_9b_ba_08_;411
2020-08-06 11:30:30;0,428;0,931;0,173;0,467;2,079;222,15;49,99;185,558;31,519;'01_03_04_00_00_01_ac_fb_de_;428
2020-08-06 11:31:31;0,424;0,927;0,173;0,442;2,062;221,49;49,99;185,558;31,520;'01_03_04_00_00_01_a8_fa_1d_;424
2020-08-06 11:32:32;0,429;0,927;0,174;0,466;2,087;221,33;49,99;185,559;31,520;'01_03_04_00_00_01_ad_3a_1e_;429
2020-08-06 11:33:33;0,295;1,000;0,009;0,288;1,336;220,61;50,01;185,560;31,520;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-06 11:34:34;0,313;1,000;0,021;0,311;1,399;223,67;49,98;185,560;31,520;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-06 11:35:36;0,312;1,000;0,018;0,312;1,408;221,58;49,98;185,561;31,520;'01_03_04_00_00_01_38_fa_71_;312
2020-08-06 11:36:42;0,306;1,000;0,015;0,307;1,390;220,00;50,00;185,561;31,520;'01_03_04_00_00_01_32_7a_76_;306
2020-08-06 11:37:43;0,286;1,000;0,008;0,286;1,287;222,16;49,98;185,562;31,520;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-06 11:38:45;0,319;1,000;0,016;0,324;1,436;222,00;49,99;185,562;31,520;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-06 11:39:46;0,285;1,000;0,013;0,283;1,283;222,06;50,01;185,563;31,520;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-06 11:40:48;0,302;1,000;0,020;0,305;1,368;220,73;50,00;185,563;31,520;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-06 11:41:50;0,280;1,000;0,011;0,279;1,274;218,68;49,98;185,564;31,521;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-06 11:42:56;0,281;1,000;0,013;0,283;1,265;222,03;49,99;185,564;31,521;'01_03_04_00_00_01_19_3a_69_;281
2020-08-06 11:43:57;0,285;1,000;0,013;0,282;1,288;221,16;50,00;185,565;31,521;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-06 11:45:00;0,265;1,000;0,012;0,265;1,189;221,16;50,01;185,565;31,521;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-06 11:46:02;0,193;0,994;0,021;0,188;0,874;220,79;50,00;185,566;31,521;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-06 11:47:08;0,201;1,000;0,016;0,196;0,912;220,25;50,00;185,566;31,521;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-06 11:48:09;0,213;1,000;0,012;0,213;0,961;221,63;49,98;185,566;31,521;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-06 11:49:11;0,202;0,995;0,025;0,205;0,911;222,74;49,98;185,567;31,521;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-06 11:50:12;0,212;1,000;0,011;0,211;0,973;217,86;49,99;185,567;31,521;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-06 11:51:13;0,206;1,000;0,013;0,187;0,925;222,56;50,00;185,568;31,521;'01_03_04_00_00_00_ce_7b_a7_;206
2020-08-06 11:52:14;0,204;1,000;0,015;0,203;0,921;221,39;50,00;185,568;31,521;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-06 11:53:16;0,199;1,000;0,016;0,204;0,888;224,03;50,00;185,568;31,521;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-06 11:54:22;0,215;1,000;0,014;0,215;0,962;223,34;49,98;185,569;31,521;'01_03_04_00_00_00_d7_ba_6d_;215
2020-08-06 11:55:23;0,186;0,994;0,024;0,198;0,857;221,66;50,01;185,569;31,521;'01_03_04_00_00_00_ba_7b_80_;186
2020-08-06 11:56:25;0,220;1,000;0,019;0,219;0,997;220,47;50,00;185,569;31,521;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-06 11:57:26;0,202;0,995;0,025;0,204;0,918;221,05;50,01;185,570;31,521;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-06 11:58:27;0,220;1,000;0,018;0,221;0,991;221,98;50,02;185,570;31,521;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-06 11:59:28;0,219;0,995;0,023;0,209;0,963;222,15;50,02;185,570;31,521;'01_03_04_00_00_00_db_ba_68_;219
2020-08-06 12:00:35;0,219;1,000;0,016;0,219;0,981;223,25;50,01;185,571;31,521;'01_03_04_00_00_00_db_ba_68_;219
2020-08-06 12:01:37;0,203;1,000;0,022;0,207;0,907;224,22;50,00;185,571;31,521;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-06 12:02:38;0,232;1,000;0,017;0,222;0,975;225,45;49,99;185,571;31,521;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-06 12:03:45;0,199;1,000;0,020;0,210;0,894;223,69;50,00;185,572;31,521;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-06 12:04:47;0,199;1,000;0,016;0,217;0,896;223,06;49,99;185,572;31,521;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-06 12:05:48;0,199;0,995;0,022;0,201;0,892;224,10;49,99;185,573;31,521;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-06 12:06:49;0,216;0,995;0,027;0,217;0,979;221,58;49,98;185,573;31,521;'01_03_04_00_00_00_d8_fa_69_;216
2020-08-06 12:07:51;0,205;0,995;0,023;0,206;0,921;223,47;49,98;185,573;31,521;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-06 12:08:58;0,205;0,995;0,022;0,206;0,914;225,30;50,03;185,574;31,521;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-06 12:09:59;0,204;0,995;0,022;0,206;0,907;225,93;50,01;185,574;31,521;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-06 12:11:01;0,204;0,995;0,023;0,205;0,914;224,31;50,02;185,574;31,521;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-06 12:12:02;0,206;0,995;0,025;0,208;0,929;222,80;50,01;185,575;31,521;'01_03_04_00_00_00_ce_7b_a7_;206
2020-08-06 12:13:04;0,209;0,995;0,024;0,207;0,944;222,30;50,01;185,575;31,522;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-06 12:14:05;0,204;0,995;0,025;0,204;0,917;223,36;50,00;185,575;31,522;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-06 12:15:12;0,222;0,995;0,017;0,205;1,004;221,02;50,01;185,576;31,522;'01_03_04_00_00_00_de_7a_6b_;222
2020-08-06 12:16:13;0,238;1,000;0,020;0,225;1,066;223,26;50,00;185,576;31,522;'01_03_04_00_00_00_ee_7a_7f_;238
2020-08-06 12:17:15;0,207;0,995;0,025;0,209;0,930;223,62;49,99;185,577;31,522;'01_03_04_00_00_00_cf_ba_67_;207
2020-08-06 12:18:17;0,205;1,000;0,019;0,207;0,923;222,10;49,99;185,577;31,522;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-06 12:20:11;0,216;1,000;0,020;0,221;0,972;222,06;50,01;185,578;31,522;'01_03_04_00_00_00_d8_fa_69_;216
2020-08-06 12:21:11;0,209;1,000;0,016;0,191;0,924;223,85;50,02;185,578;31,522;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-06 12:22:13;0,209;1,000;0,015;0,208;0,925;223,66;50,01;185,578;31,522;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-06 12:23:14;0,192;0,994;0,022;0,198;0,846;223,29;50,01;185,579;31,522;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-06 12:24:16;0,213;1,000;0,015;0,208;0,951;223,78;50,00;185,579;31,522;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-06 12:25:22;0,190;0,994;0,023;0,191;0,853;223,77;49,98;185,579;31,522;'01_03_04_00_00_00_be_7a_43_;190
2020-08-06 12:26:24;0,227;1,000;0,018;0,218;1,022;222,14;50,00;185,580;31,522;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-06 12:27:25;0,188;0,994;0,023;0,191;0,838;225,39;50,00;185,580;31,522;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-06 12:28:27;0,210;1,000;0,019;0,206;0,943;222,07;50,00;185,580;31,522;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-06 12:29:33;0,215;1,000;0,017;0,218;0,969;221,69;50,00;185,581;31,522;'01_03_04_00_00_00_d7_ba_6d_;215
2020-08-06 12:30:35;0,218;1,000;0,015;0,228;0,979;222,52;49,97;185,581;31,522;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-06 12:31:36;0,187;0,994;0,026;0,200;0,864;223,27;49,99;185,582;31,522;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-06 12:32:38;0,560;1,000;0,036;0,676;2,545;220,38;49,98;185,582;31,522;'01_03_04_00_00_02_30_fb_47_;560
2020-08-06 12:33:39;0,276;1,000;0,030;0,583;1,232;221,57;49,99;185,583;31,522;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-06 12:34:40;0,236;0,991;0,031;0,239;1,059;223,67;49,99;185,583;31,522;'01_03_04_00_00_00_ec_fb_be_;236
2020-08-06 12:35:47;0,420;0,948;0,141;0,445;1,978;224,90;49,99;185,584;31,522;'01_03_04_00_00_01_a4_fa_18_;420
2020-08-06 12:36:49;0,410;0,955;0,127;0,425;1,930;222,23;50,01;185,585;31,523;'01_03_04_00_00_01_9a_7b_c8_;410
2020-08-06 12:37:51;0,390;0,948;0,134;0,403;1,836;224,28;50,00;185,585;31,523;'01_03_04_00_00_01_86_7a_01_;390
2020-08-06 12:38:53;0,408;0,951;0,134;0,419;1,875;223,97;49,98;185,586;31,523;'01_03_04_00_00_01_98_fa_09_;408
2020-08-06 12:39:54;0,387;0,950;0,128;0,409;1,871;222,86;49,99;185,587;31,523;'01_03_04_00_00_01_83_ba_02_;387
2020-08-06 12:41:03;0,396;0,952;0,129;0,417;1,855;224,15;49,99;185,587;31,524;'01_03_04_00_00_01_8c_fa_06_;396
2020-08-06 12:42:02;0,370;0,946;0,128;0,382;1,755;222,80;50,00;185,588;31,524;'01_03_04_00_00_01_72_7b_86_;370
2020-08-06 12:43:03;0,362;0,942;0,131;0,385;1,711;224,55;50,00;185,589;31,524;'01_03_04_00_00_01_6a_7b_8c_;362
2020-08-06 12:44:07;0,365;0,943;0,130;0,384;1,724;224,46;50,00;185,589;31,524;'01_03_04_00_00_01_6d_3a_4e_;365
2020-08-06 12:45:06;0,393;0,947;0,135;0,419;1,849;224,42;50,01;185,590;31,525;'01_03_04_00_00_01_89_3a_05_;393
2020-08-06 12:46:08;0,351;0,936;0,132;0,393;1,672;224,24;50,00;185,591;31,525;'01_03_04_00_00_01_5f_bb_9b_;351
2020-08-06 12:47:14;0,331;0,927;0,134;0,358;1,615;221,04;50,00;185,591;31,525;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-06 12:48:15;0,307;0,927;0,124;0,330;1,500;220,54;49,99;185,592;31,525;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-06 12:49:17;0,218;1,000;0,020;0,221;0,982;221,89;50,00;185,592;31,525;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-06 12:50:18;0,296;1,000;0,007;0,291;1,334;221,86;50,00;185,593;31,525;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-06 12:51:20;0,306;1,000;0,013;0,303;1,359;225,11;50,00;185,593;31,525;'01_03_04_00_00_01_32_7a_76_;306
2020-08-06 12:52:21;0,298;1,000;0,004;0,293;1,297;225,01;50,01;185,594;31,526;'01_03_04_00_00_01_2a_7a_7c_;298
2020-08-06 12:53:28;0,306;1,000;0,018;0,306;1,362;224,53;49,99;185,594;31,526;'01_03_04_00_00_01_32_7a_76_;306
2020-08-06 12:54:29;0,295;1,000;0,005;0,289;1,321;222,81;49,99;185,595;31,526;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-06 12:55:31;0,308;1,000;0,014;0,306;1,360;225,35;50,01;185,595;31,526;'01_03_04_00_00_01_34_fa_74_;308
2020-08-06 12:56:33;0,277;1,000;0,003;0,291;1,227;225,66;49,98;185,596;31,526;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-06 12:57:40;0,199;1,000;0,010;0,204;0,880;226,01;49,98;185,596;31,526;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-06 12:58:41;0,181;1,000;0,008;0,181;0,796;227,23;49,98;185,597;31,526;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-06 12:59:43;0,180;1,000;0,007;0,180;0,804;225,12;49,98;185,597;31,526;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-06 13:00:43;0,182;1,000;0,007;0,182;0,809;224,95;49,96;185,597;31,526;'01_03_04_00_00_00_b6_7b_85_;182
2020-08-06 13:01:45;0,184;1,000;0,004;0,193;0,815;225,54;49,97;185,598;31,526;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-06 13:02:51;0,191;1,000;0,004;0,189;0,846;225,68;49,97;185,598;31,526;'01_03_04_00_00_00_bf_bb_83_;191
2020-08-06 13:03:52;0,196;1,000;0,004;0,190;0,854;225,91;49,98;185,598;31,526;'01_03_04_00_00_00_c4_fb_a0_;196
2020-08-06 13:04:54;0,200;1,000;0,005;0,189;0,872;229,18;50,00;185,599;31,526;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-06 13:05:56;0,192;1,000;0,005;0,186;0,842;227,86;49,99;185,599;31,526;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-06 13:07:03;0,187;1,000;0,004;0,188;0,824;226,93;49,98;185,599;31,526;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-06 13:08:05;0,187;1,000;0,006;0,186;0,819;228,14;49,97;185,600;31,526;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-06 13:09:06;0,186;1,000;0,007;0,188;0,810;229,62;49,98;185,600;31,526;'01_03_04_00_00_00_ba_7b_80_;186
2020-08-06 13:10:08;0,185;1,000;0,005;0,187;0,809;228,71;50,00;185,600;31,526;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-06 13:11:10;0,185;1,000;0,004;0,185;0,814;227,19;50,00;185,600;31,526;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-06 13:12:17;0,184;1,000;0,005;0,184;0,810;227,16;50,00;185,601;31,526;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-06 13:13:18;0,195;1,000;0,004;0,195;0,862;226,00;50,01;185,601;31,526;'01_03_04_00_00_00_c3_ba_62_;195
2020-08-06 13:14:20;0,183;1,000;0,005;0,188;0,814;224,70;50,00;185,602;31,526;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-06 13:15:22;0,178;1,000;0,008;0,179;0,785;226,96;50,00;185,602;31,526;'01_03_04_00_00_00_b2_7a_46_;178
2020-08-06 13:16:28;0,180;1,000;0,007;0,195;0,795;226,22;50,00;185,602;31,526;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-06 13:17:28;0,183;1,000;0,002;0,185;0,836;223,42;49,98;185,602;31,526;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-06 13:18:30;0,197;1,000;0,003;0,191;0,869;226,62;49,98;185,603;31,526;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-06 13:20:14;0,195;1,000;0,002;0,192;0,870;226,28;49,98;185,603;31,526;'01_03_04_00_00_00_c3_ba_62_;195
2020-08-06 13:21:16;0,202;1,000;0,002;0,189;0,896;224,61;50,00;185,604;31,526;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-06 13:22:17;0,188;1,000;0,003;0,194;0,851;225,42;50,01;185,604;31,526;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-06 13:23:18;0,195;1,000;0,003;0,193;0,855;227,91;50,01;185,604;31,526;'01_03_04_00_00_00_c3_ba_62_;195
2020-08-06 13:24:25;0,201;1,000;0,003;0,201;0,882;227,67;49,99;185,605;31,526;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-06 13:25:26;0,181;1,000;0,003;0,180;0,803;225,29;49,97;185,605;31,526;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-06 13:26:27;0,180;1,000;0,006;0,180;0,797;225,73;49,97;185,605;31,526;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-06 13:27:28;0,178;1,000;0,007;0,190;0,782;227,44;49,98;185,606;31,526;'01_03_04_00_00_00_b2_7a_46_;178
