2020-08-04 18:46:18;0,096;0,846;0,011;0,131;0,500;226,90;50,00;801,055;139,758;'01_03_14_08_dd_00_05_01_f4_00_60_00_0b_00_83_03_4e_00_0c_39_1f_00_02_21_ee_;0
2020-08-04 18:47:24;0,096;0,850;0,010;0,131;0,500;225,80;50,00;801,056;171,978;'01_03_14_08_d2_00_05_01_f4_00_60_00_0a_00_83_03_52_00_0c_39_20_00_02_9f_ca_;0
2020-08-04 18:48:26;0,095;0,842;0,010;0,131;0,500;225,50;50,00;801,058;137,626;'01_03_14_08_cf_00_05_01_f4_00_5f_00_0a_00_83_03_4a_00_0c_39_22_00_02_19_9a_;0
2020-08-04 18:49:27;0,095;0,843;0,010;0,129;0,500;225,30;50,00;801,060;166,275;'01_03_14_08_cd_00_05_01_f4_00_5f_00_0a_00_81_03_4b_00_0c_39_24_00_02_89_83_;0
2020-08-04 18:50:29;0,095;0,841;0,010;0,130;0,500;225,80;50,00;801,061;162,981;'01_03_14_08_d2_00_05_01_f4_00_5f_00_0a_00_82_03_49_00_0c_39_25_00_02_7c_a5_;0
2020-08-04 18:51:30;0,096;0,850;0,010;0,131;0,500;225,70;50,00;801,063;158,287;'01_03_14_08_d1_00_05_01_f4_00_60_00_0a_00_83_03_52_00_0c_39_27_00_02_6a_4f_;0
2020-08-04 18:52:37;0,095;0,842;0,010;0,131;0,500;225,60;50,00;801,065;195,470;'01_03_14_08_d0_00_05_01_f4_00_5f_00_0a_00_83_03_4a_00_0c_39_29_00_02_fb_8e_;0
2020-08-04 18:53:38;0,095;0,848;0,009;0,129;0,500;223,80;50,00;801,066;152,202;'01_03_14_08_be_00_05_01_f4_00_5f_00_09_00_81_03_50_00_0c_39_2a_00_02_52_8a_;0
2020-08-04 18:54:40;0,095;0,842;0,010;0,129;0,500;225,50;50,00;801,068;155,961;'01_03_14_08_cf_00_05_01_f4_00_5f_00_0a_00_81_03_4a_00_0c_39_2c_00_02_61_39_;0
2020-08-04 18:55:41;0,096;0,844;0,012;0,130;0,500;227,30;50,00;801,070;137,296;'01_03_14_08_e1_00_05_01_f4_00_60_00_0c_00_82_03_4c_00_0c_39_2e_00_02_18_50_;0
2020-08-04 18:56:43;0,095;0,837;0,011;0,130;0,500;226,90;50,00;801,071;181,070;'01_03_14_08_dd_00_05_01_f4_00_5f_00_0b_00_82_03_45_00_0c_39_2f_00_02_c3_4e_;0
2020-08-04 18:57:50;0,096;0,847;0,011;0,130;0,500;226,60;50,00;801,073;190,915;'01_03_14_08_da_00_05_01_f4_00_60_00_0b_00_82_03_4f_00_0c_39_31_00_02_e9_c3_;0
2020-08-04 18:58:52;0,095;0,842;0,010;0,130;0,500;225,60;50,00;801,075;186,329;'01_03_14_08_d0_00_05_01_f4_00_5f_00_0a_00_82_03_4a_00_0c_39_33_00_02_d7_d9_;0
2020-08-04 18:59:54;0,096;0,848;0,010;0,131;0,500;226,30;50,00;801,076;143,554;'01_03_14_08_d7_00_05_01_f4_00_60_00_0a_00_83_03_50_00_0c_39_34_00_02_30_c2_;0
2020-08-04 19:00:55;0,096;0,845;0,011;0,132;0,500;227,10;50,00;801,078;171,182;'01_03_14_08_df_00_05_01_f4_00_60_00_0b_00_84_03_4d_00_0c_39_36_00_02_9c_ae_;0
2020-08-04 19:02:36;0,095;0,840;0,011;0,130;0,500;226,00;50,00;801,081;139,735;'01_03_14_08_d4_00_05_01_f4_00_5f_00_0b_00_82_03_48_00_0c_39_39_00_02_21_d7_;0
2020-08-04 19:03:38;0,096;0,854;0,008;0,130;0,500;224,70;50,00;801,082;194,026;'01_03_14_08_c7_00_05_01_f4_00_60_00_08_00_82_03_56_00_0c_39_3a_00_02_f5_ea_;0
2020-08-04 19:04:38;0,096;0,855;0,010;0,130;0,500;224,40;50,00;801,084;150,231;'01_03_14_08_c4_00_05_01_f4_00_60_00_0a_00_82_03_57_00_0c_39_3c_00_02_4a_d7_;0
2020-08-04 19:05:40;0,096;0,853;0,010;0,131;0,500;224,90;50,00;801,085;138,218;'01_03_14_08_c9_00_05_01_f4_00_60_00_0a_00_83_03_55_00_0c_39_3d_00_02_1b_ea_;0
2020-08-04 19:06:41;0,096;0,853;0,009;0,130;0,500;224,90;50,00;801,087;178,430;'01_03_14_08_c9_00_05_01_f4_00_60_00_09_00_82_03_55_00_0c_39_3f_00_02_b8_fe_;0
2020-08-04 19:07:42;0,095;0,846;0,009;0,131;0,500;224,50;50,00;801,089;145,625;'01_03_14_08_c5_00_05_01_f4_00_5f_00_09_00_83_03_4e_00_0c_39_41_00_02_38_d9_;0
2020-08-04 19:08:44;0,095;0,847;0,009;0,130;0,500;224,10;50,00;801,090;140,473;'01_03_14_08_c1_00_05_01_f4_00_5f_00_09_00_82_03_4f_00_0c_39_42_00_02_24_b9_;0
2020-08-04 19:09:51;0,095;0,843;0,009;0,131;0,500;225,30;50,00;801,092;171,961;'01_03_14_08_cd_00_05_01_f4_00_5f_00_09_00_83_03_4b_00_0c_39_44_00_02_9f_b9_;0
2020-08-04 19:10:52;0,095;0,843;0,009;0,131;0,500;225,30;50,00;801,094;147,065;'01_03_14_08_cd_00_05_01_f4_00_5f_00_09_00_83_03_4b_00_0c_39_46_00_02_3e_79_;0
2020-08-04 19:11:54;0,095;0,842;0,010;0,130;0,500;225,40;50,00;801,095;145,897;'01_03_14_08_ce_00_05_01_f4_00_5f_00_0a_00_82_03_4a_00_0c_39_47_00_02_39_e9_;0
2020-08-04 19:12:55;0,095;0,841;0,010;0,130;0,500;225,70;50,00;801,097;194,812;'01_03_14_08_d1_00_05_01_f4_00_5f_00_0a_00_82_03_49_00_0c_39_49_00_02_f8_fc_;0
2020-08-04 19:13:56;0,095;0,839;0,011;0,130;0,500;226,20;50,00;801,099;132,980;'01_03_14_08_d6_00_05_01_f4_00_5f_00_0b_00_82_03_47_00_0c_39_4b_00_02_07_74_;0
2020-08-04 19:15:03;0,095;0,841;0,010;0,130;0,500;225,90;50,00;801,100;168,261;'01_03_14_08_d3_00_05_01_f4_00_5f_00_0a_00_82_03_49_00_0c_39_4c_00_02_91_45_;0
2020-08-04 19:16:04;0,095;0,841;0,010;0,129;0,500;225,80;50,00;801,102;137,609;'01_03_14_08_d2_00_05_01_f4_00_5f_00_0a_00_81_03_49_00_0c_39_4e_00_02_19_89_;0
2020-08-04 19:17:06;0,095;0,842;0,010;0,129;0,500;225,50;50,00;801,104;172,257;'01_03_14_08_cf_00_05_01_f4_00_5f_00_0a_00_81_03_4a_00_0c_39_50_00_02_a0_e1_;0
2020-08-04 19:18:08;0,096;0,849;0,010;0,129;0,500;226,00;50,00;801,105;159,033;'01_03_14_08_d4_00_05_01_f4_00_60_00_0a_00_81_03_51_00_0c_39_51_00_02_6d_39_;0
2020-08-04 19:19:15;0,096;0,846;0,011;0,129;0,500;226,80;50,00;801,107;181,413;'01_03_14_08_dc_00_05_01_f4_00_60_00_0b_00_81_03_4e_00_0c_39_53_00_02_c4_a5_;0
2020-08-04 19:20:17;0,095;0,839;0,010;0,130;0,500;226,30;50,00;801,109;155,250;'01_03_14_08_d7_00_05_01_f4_00_5f_00_0a_00_82_03_47_00_0c_39_55_00_02_5e_72_;0
2020-08-04 19:21:18;0,095;0,840;0,010;0,129;0,500;226,10;50,00;801,110;146,490;'01_03_14_08_d5_00_05_01_f4_00_5f_00_0a_00_81_03_48_00_0c_39_56_00_02_3c_3a_;0
2020-08-04 19:22:19;0,095;0,843;0,010;0,130;0,500;225,20;50,00;801,112;155,991;'01_03_14_08_cc_00_05_01_f4_00_5f_00_0a_00_82_03_4b_00_0c_39_58_00_02_61_57_;0
2020-08-04 19:23:21;0,095;0,845;0,010;0,130;0,500;224,80;50,00;801,114;153,511;'01_03_14_08_c8_00_05_01_f4_00_5f_00_0a_00_82_03_4d_00_0c_39_5a_00_02_57_a7_;0
2020-08-04 19:24:22;0,095;0,845;0,009;0,131;0,500;224,60;50,00;801,115;159,322;'01_03_14_08_c6_00_05_01_f4_00_5f_00_09_00_83_03_4d_00_0c_39_5b_00_02_6e_5a_;0
2020-08-04 19:25:28;0,095;0,845;0,009;0,130;0,500;224,60;50,00;801,117;164,811;'01_03_14_08_c6_00_05_01_f4_00_5f_00_09_00_82_03_4d_00_0c_39_5d_00_02_83_cb_;0
2020-08-04 19:26:30;0,096;0,854;0,009;0,131;0,500;224,70;50,00;801,119;191,641;'01_03_14_08_c7_00_05_01_f4_00_60_00_09_00_83_03_56_00_0c_39_5f_00_02_ec_99_;0
2020-08-04 19:27:31;0,096;0,852;0,010;0,132;0,500;225,20;50,00;801,120;159,748;'01_03_14_08_cc_00_05_01_f4_00_60_00_0a_00_84_03_54_00_0c_39_60_00_02_70_04_;0
2020-08-04 19:28:33;0,096;0,851;0,010;0,131;0,500;225,50;50,00;801,122;181,616;'01_03_14_08_cf_00_05_01_f4_00_60_00_0a_00_83_03_53_00_0c_39_62_00_02_c5_70_;0
2020-08-04 19:29:34;0,096;0,849;0,010;0,132;0,500;226,10;50,00;801,124;163,739;'01_03_14_08_d5_00_05_01_f4_00_60_00_0a_00_84_03_51_00_0c_39_64_00_02_7f_9b_;0
2020-08-04 19:30:41;0,095;0,841;0,010;0,131;0,500;225,90;50,00;801,125;150,813;'01_03_14_08_d3_00_05_01_f4_00_5f_00_0a_00_83_03_49_00_0c_39_65_00_02_4d_1d_;0
2020-08-04 19:31:41;0,078;0,867;0,010;0,104;0,400;224,90;50,00;801,127;192,368;'01_03_14_08_c9_00_04_01_f4_00_4e_00_0a_00_68_03_63_00_0c_39_67_00_02_ef_70_;0
2020-08-04 19:32:43;0,078;0,867;0,010;0,103;0,400;224,90;49,90;801,128;186,753;'01_03_14_08_c9_00_04_01_f3_00_4e_00_0a_00_67_03_63_00_0c_39_68_00_02_d9_81_;0
2020-08-04 19:33:44;0,078;0,868;0,010;0,103;0,400;224,40;50,00;801,130;157,486;'01_03_14_08_c4_00_04_01_f4_00_4e_00_0a_00_67_03_64_00_0c_39_6a_00_02_67_2e_;0
2020-08-04 19:34:46;0,166;0,822;0,029;0,204;0,900;224,20;50,00;801,132;150,619;'01_03_14_08_c2_00_09_01_f4_00_a6_00_1d_00_cc_03_36_00_0c_39_6c_00_02_4c_5b_;0
2020-08-04 19:35:52;0,156;0,870;0,026;0,193;0,800;223,90;50,00;801,135;185,014;'01_03_14_08_bf_00_08_01_f4_00_9c_00_1a_00_c1_03_66_00_0c_39_6f_00_02_d2_b6_;0
2020-08-04 19:36:54;0,164;0,813;0,029;0,202;0,900;224,00;50,00;801,138;184,838;'01_03_14_08_c0_00_09_01_f4_00_a4_00_1d_00_ca_03_2d_00_0c_39_72_00_02_d2_06_;0
2020-08-04 19:37:56;0,164;0,810;0,029;0,203;0,900;224,90;50,00;801,141;182,026;'01_03_14_08_c9_00_09_01_f4_00_a4_00_1d_00_cb_03_2a_00_0c_39_75_00_02_c7_0a_;0
2020-08-04 19:38:57;0,160;0,884;0,029;0,198;0,800;226,10;50,00;801,143;133,401;'01_03_14_08_d5_00_08_01_f4_00_a0_00_1d_00_c6_03_74_00_0c_39_77_00_02_09_19_;0
2020-08-04 19:39:59;0,187;0,826;0,039;0,229;1,000;226,20;50,00;801,146;173,064;'01_03_14_08_d6_00_0a_01_f4_00_bb_00_27_00_e5_03_3a_00_0c_39_7a_00_02_a4_08_;0
2020-08-04 19:41:06;0,176;0,865;0,034;0,216;0,900;226,00;50,00;801,149;160,146;'01_03_14_08_d4_00_09_01_f4_00_b0_00_22_00_d8_03_61_00_0c_39_7d_00_02_71_92_;0
2020-08-04 19:42:07;0,175;0,859;0,034;0,215;0,900;226,10;49,90;801,152;158,704;'01_03_14_08_d5_00_09_01_f3_00_af_00_22_00_d7_03_5b_00_0c_39_80_00_02_6b_f0_;0
2020-08-04 19:43:09;0,170;0,833;0,032;0,209;0,900;226,50;49,90;801,155;139,133;'01_03_14_08_d9_00_09_01_f3_00_aa_00_20_00_d1_03_41_00_0c_39_83_00_02_1f_7d_;0
2020-08-04 19:44:10;0,171;0,843;0,032;0,210;0,900;225,20;49,90;801,158;178,946;'01_03_14_08_cc_00_09_01_f3_00_ab_00_20_00_d2_03_4b_00_0c_39_86_00_02_bb_02_;0
2020-08-04 19:45:17;0,161;0,893;0,028;0,199;0,800;225,20;50,00;801,161;188,762;'01_03_14_08_cc_00_08_01_f4_00_a1_00_1c_00_c7_03_7d_00_0c_39_89_00_02_e1_5a_;0
2020-08-04 19:46:19;0,157;0,870;0,027;0,194;0,800;225,40;49,90;801,164;135,672;'01_03_14_08_ce_00_08_01_f3_00_9d_00_1b_00_c2_03_66_00_0c_39_8c_00_02_11_f8_;0
2020-08-04 19:47:20;0,160;0,887;0,028;0,199;0,800;225,40;50,00;801,167;184,418;'01_03_14_08_ce_00_08_01_f4_00_a0_00_1c_00_c7_03_77_00_0c_39_8f_00_02_d0_62_;0
2020-08-04 19:48:21;0,161;0,894;0,028;0,200;0,800;225,10;50,00;801,169;173,785;'01_03_14_08_cb_00_08_01_f4_00_a1_00_1c_00_c8_03_7e_00_0c_39_91_00_02_a6_d9_;0
2020-08-04 19:49:23;0,158;0,878;0,027;0,195;0,800;224,90;49,90;801,172;173,336;'01_03_14_08_c9_00_08_01_f3_00_9e_00_1b_00_c3_03_6e_00_0c_39_94_00_02_a5_18_;0
2020-08-04 19:50:29;0,164;0,809;0,029;0,203;0,900;225,20;49,90;801,175;188,402;'01_03_14_08_cc_00_09_01_f3_00_a4_00_1d_00_cb_03_29_00_0c_39_97_00_02_df_f2_;0
2020-08-04 19:51:31;0,160;0,884;0,028;0,198;0,800;226,00;50,00;801,178;172,076;'01_03_14_08_d4_00_08_01_f4_00_a0_00_1c_00_c6_03_74_00_0c_39_9a_00_02_a0_2c_;0
2020-08-04 19:52:33;0,160;0,883;0,029;0,198;0,800;226,40;50,00;801,181;159,872;'01_03_14_08_d8_00_08_01_f4_00_a0_00_1d_00_c6_03_73_00_0c_39_9d_00_02_70_80_;0
2020-08-04 19:53:34;0,159;0,875;0,029;0,197;0,800;226,90;50,00;801,183;181,378;'01_03_14_08_dd_00_08_01_f4_00_9f_00_1d_00_c5_03_6b_00_0c_39_9f_00_02_c4_82_;0
2020-08-04 19:54:36;0,157;0,865;0,028;0,194;0,800;226,80;50,00;801,186;190,268;'01_03_14_08_dc_00_08_01_f4_00_9d_00_1c_00_c2_03_61_00_0c_39_a2_00_02_e7_3c_;0
2020-08-04 19:55:42;0,160;0,887;0,028;0,197;0,800;225,40;50,00;801,189;190,666;'01_03_14_08_ce_00_08_01_f4_00_a0_00_1c_00_c5_03_77_00_0c_39_a5_00_02_e8_ca_;0
2020-08-04 19:56:43;0,157;0,865;0,027;0,194;0,800;226,70;50,00;801,192;157,758;'01_03_14_08_db_00_08_01_f4_00_9d_00_1b_00_c2_03_61_00_0c_39_a8_00_02_68_3e_;0
2020-08-04 19:57:45;0,156;0,862;0,027;0,194;0,800;226,20;50,00;801,195;162,577;'01_03_14_08_d6_00_08_01_f4_00_9c_00_1b_00_c2_03_5e_00_0c_39_ab_00_02_7b_11_;0
2020-08-04 19:58:46;0,156;0,863;0,027;0,193;0,800;225,80;50,00;801,197;159,248;'01_03_14_08_d2_00_08_01_f4_00_9c_00_1b_00_c1_03_5f_00_0c_39_ad_00_02_6e_10_;0
2020-08-04 19:59:48;0,156;0,863;0,027;0,193;0,800;225,90;50,00;801,200;181,226;'01_03_14_08_d3_00_08_01_f4_00_9c_00_1b_00_c1_03_5f_00_0c_39_b0_00_02_c3_ea_;0
2020-08-04 20:00:49;0,157;0,871;0,026;0,194;0,800;225,20;50,00;801,203;134,002;'01_03_14_08_cc_00_08_01_f4_00_9d_00_1a_00_c2_03_67_00_0c_39_b3_00_02_0b_72_;0
2020-08-04 20:02:39;0,157;0,870;0,026;0,194;0,800;225,40;50,00;801,207;140,235;'01_03_14_08_ce_00_08_01_f4_00_9d_00_1a_00_c2_03_66_00_0c_39_b7_00_02_23_cb_;0
2020-08-04 20:03:40;0,157;0,871;0,026;0,194;0,800;225,30;50,00;801,210;190,092;'01_03_14_08_cd_00_08_01_f4_00_9d_00_1a_00_c2_03_67_00_0c_39_ba_00_02_e6_8c_;0
2020-08-04 20:04:41;0,157;0,866;0,027;0,194;0,800;226,40;50,00;801,213;134,846;'01_03_14_08_d8_00_08_01_f4_00_9d_00_1b_00_c2_03_62_00_0c_39_bd_00_02_0e_be_;0
2020-08-04 20:05:43;0,172;0,845;0,026;0,220;0,900;225,90;49,90;801,216;145,150;'01_03_14_08_d3_00_09_01_f3_00_ac_00_1a_00_dc_03_4d_00_0c_39_c0_00_02_36_fe_;0
2020-08-04 20:06:44;0,172;0,846;0,026;0,219;0,900;225,80;50,00;801,219;174,384;'01_03_14_08_d2_00_09_01_f4_00_ac_00_1a_00_db_03_4e_00_0c_39_c3_00_02_a9_30_;0
2020-08-04 20:07:50;0,172;0,846;0,026;0,219;0,900;225,70;50,00;801,222;195,957;'01_03_14_08_d1_00_09_01_f4_00_ac_00_1a_00_db_03_4e_00_0c_39_c6_00_02_fd_75_;0
2020-08-04 20:08:52;0,183;0,811;0,025;0,232;1,000;225,60;50,00;801,225;155,346;'01_03_14_08_d0_00_0a_01_f4_00_b7_00_19_00_e8_03_2b_00_0c_39_c9_00_02_5e_d2_;0
2020-08-04 20:09:52;0,188;0,832;0,023;0,235;1,000;225,70;50,00;801,228;168,826;'01_03_14_08_d1_00_0a_01_f4_00_bc_00_17_00_eb_03_40_00_0c_39_cc_00_02_93_7a_;0
2020-08-04 20:10:54;0,222;0,821;0,032;0,272;1,200;225,30;50,00;801,232;132,911;'01_03_14_08_cd_00_0c_01_f4_00_de_00_20_01_10_03_35_00_0c_39_d0_00_02_07_2f_;0
2020-08-04 20:11:56;0,198;0,880;0,022;0,245;1,000;225,00;50,00;801,235;184,895;'01_03_14_08_ca_00_0a_01_f4_00_c6_00_16_00_f5_03_70_00_0c_39_d3_00_02_d2_3f_;0
2020-08-04 20:13:02;0,194;0,861;0,022;0,241;1,000;225,30;50,00;801,239;190,412;'01_03_14_08_cd_00_0a_01_f4_00_c2_00_16_00_f1_03_5d_00_0c_39_d7_00_02_e7_cc_;0
2020-08-04 20:14:04;0,194;0,858;0,022;0,242;1,000;226,10;50,00;801,242;144,029;'01_03_14_08_d5_00_0a_01_f4_00_c2_00_16_00_f2_03_5a_00_0c_39_da_00_02_32_9d_;0
2020-08-04 20:15:06;0,201;0,806;0,025;0,250;1,100;226,70;50,00;801,246;178,365;'01_03_14_08_db_00_0b_01_f4_00_c9_00_19_00_fa_03_26_00_0c_39_de_00_02_b8_bd_;0
2020-08-04 20:16:08;0,200;0,882;0,025;0,247;1,000;226,70;50,00;801,249;169,717;'01_03_14_08_db_00_0a_01_f4_00_c8_00_19_00_f7_03_72_00_0c_39_e1_00_02_96_f5_;0
2020-08-04 20:17:14;0,198;0,880;0,023;0,245;1,000;225,00;50,00;801,252;157,453;'01_03_14_08_ca_00_0a_01_f4_00_c6_00_17_00_f5_03_70_00_0c_39_e4_00_02_67_0d_;0
2020-08-04 20:18:16;0,193;0,858;0,021;0,240;1,000;224,90;50,00;801,256;153,383;'01_03_14_08_c9_00_0a_01_f4_00_c1_00_15_00_f0_03_5a_00_0c_39_e8_00_02_57_27_;0
2020-08-04 20:19:17;0,233;0,865;0,029;0,281;1,200;224,30;50,00;801,259;191,877;'01_03_14_08_c3_00_0c_01_f4_00_e9_00_1d_01_19_03_61_00_0c_39_eb_00_02_ed_85_;0
2020-08-04 20:20:19;0,214;0,866;0,021;0,260;1,100;224,40;50,00;801,263;160,462;'01_03_14_08_c4_00_0b_01_f4_00_d6_00_15_01_04_03_62_00_0c_39_ef_00_02_72_ce_;0
2020-08-04 20:21:20;0,233;0,866;0,029;0,281;1,200;224,20;50,00;801,267;156,542;'01_03_14_08_c2_00_0c_01_f4_00_e9_00_1d_01_19_03_62_00_0c_39_f3_00_02_63_7e_;0
2020-08-04 20:22:27;0,228;0,848;0,027;0,275;1,200;223,90;50,00;801,271;145,023;'01_03_14_08_bf_00_0c_01_f4_00_e4_00_1b_01_13_03_50_00_0c_39_f7_00_02_36_7f_;0
2020-08-04 20:23:29;0,206;0,835;0,017;0,251;1,100;224,20;50,00;801,275;175,001;'01_03_14_08_c2_00_0b_01_f4_00_ce_00_11_00_fb_03_43_00_0c_39_fb_00_02_ab_99_;0
2020-08-04 20:24:29;0,205;0,828;0,018;0,251;1,100;225,00;49,90;801,278;170,683;'01_03_14_08_ca_00_0b_01_f3_00_cd_00_12_00_fb_03_3c_00_0c_39_fe_00_02_9a_bb_;0
2020-08-04 20:25:31;0,204;0,831;0,016;0,249;1,100;223,10;50,00;801,282;150,258;'01_03_14_08_b7_00_0b_01_f4_00_cc_00_10_00_f9_03_3f_00_0c_3a_02_00_02_4a_f2_;0
2020-08-04 20:26:32;0,233;0,871;0,025;0,274;1,200;222,70;50,00;801,285;186,175;'01_03_14_08_b3_00_0c_01_f4_00_e9_00_19_01_12_03_67_00_0c_3a_05_00_02_d7_3f_;0
2020-08-04 20:27:34;0,220;0,896;0,031;0,267;1,100;223,00;50,00;801,289;133,666;'01_03_14_08_b6_00_0b_01_f4_00_dc_00_1f_01_0b_03_80_00_0c_3a_09_00_02_0a_22_;0
2020-08-04 20:28:40;0,193;0,863;0,020;0,239;1,000;223,50;50,00;801,293;178,219;'01_03_14_08_bb_00_0a_01_f4_00_c1_00_14_00_ef_03_5f_00_0c_3a_0d_00_02_b8_2b_;0
2020-08-04 20:29:41;0,204;0,829;0,024;0,250;1,100;223,70;50,00;801,297;146,878;'01_03_14_08_bd_00_0b_01_f4_00_cc_00_18_00_fa_03_3d_00_0c_3a_11_00_02_3d_be_;0
2020-08-04 20:30:43;0,203;0,829;0,016;0,248;1,100;222,60;49,90;801,300;132,591;'01_03_14_08_b2_00_0b_01_f3_00_cb_00_10_00_f8_03_3d_00_0c_3a_14_00_02_05_ef_;0
2020-08-04 20:31:44;0,202;0,826;0,016;0,248;1,100;222,30;49,90;801,304;154,563;'01_03_14_08_af_00_0b_01_f3_00_ca_00_10_00_f8_03_3a_00_0c_3a_18_00_02_5b_c3_;0
2020-08-04 20:32:45;0,202;0,830;0,015;0,247;1,100;221,00;50,00;801,307;172,680;'01_03_14_08_a2_00_0b_01_f4_00_ca_00_0f_00_f7_03_3e_00_0c_3a_1b_00_02_a2_88_;0
2020-08-04 20:33:47;0,230;0,867;0,024;0,271;1,200;221,00;49,90;801,311;166,054;'01_03_14_08_a2_00_0c_01_f3_00_e6_00_18_01_0f_03_63_00_0c_3a_1f_00_02_88_a6_;0
2020-08-04 20:34:54;0,192;0,877;0,017;0,238;1,000;218,90;50,00;801,315;135,856;'01_03_14_08_8d_00_0a_01_f4_00_c0_00_11_00_ee_03_6d_00_0c_3a_23_00_02_12_b0_;0
2020-08-04 20:35:56;0,199;0,813;0,021;0,246;1,100;222,50;49,90;801,319;191,493;'01_03_14_08_b1_00_0b_01_f3_00_c7_00_15_00_f6_03_2d_00_0c_3a_27_00_02_ec_05_;0
2020-08-04 20:36:57;0,195;0,863;0,022;0,242;1,000;225,70;50,00;801,322;169,051;'01_03_14_08_d1_00_0a_01_f4_00_c3_00_16_00_f2_03_5f_00_0c_3a_2a_00_02_94_5b_;0
2020-08-04 20:37:58;0,172;0,848;0,015;0,212;0,900;225,30;50,00;801,325;172,138;'01_03_14_08_cd_00_09_01_f4_00_ac_00_0f_00_d4_03_50_00_0c_3a_2d_00_02_a0_6a_;0
2020-08-04 20:39:00;0,166;0,817;0,019;0,210;0,900;225,50;50,00;801,328;155,944;'01_03_14_08_cf_00_09_01_f4_00_a6_00_13_00_d2_03_31_00_0c_3a_30_00_02_61_28_;0
2020-08-04 20:40:06;0,166;0,814;0,020;0,209;0,900;226,50;50,00;801,331;146,726;'01_03_14_08_d9_00_09_01_f4_00_a6_00_14_00_d1_03_2e_00_0c_3a_33_00_02_3d_26_;0
2020-08-04 20:41:08;0,165;0,815;0,019;0,209;0,900;224,80;50,00;801,334;187,247;'01_03_14_08_c8_00_09_01_f4_00_a5_00_13_00_d1_03_2f_00_0c_3a_36_00_02_db_6f_;0
2020-08-04 20:42:09;0,165;0,804;0,021;0,210;0,900;227,80;50,00;801,337;178,938;'01_03_14_08_e6_00_09_01_f4_00_a5_00_15_00_d2_03_24_00_0c_3a_39_00_02_ba_fa_;0
2020-08-04 20:43:11;0,165;0,807;0,019;0,210;0,900;226,90;50,00;801,340;159,314;'01_03_14_08_dd_00_09_01_f4_00_a5_00_13_00_d2_03_27_00_0c_3a_3c_00_02_6e_52_;0
2020-08-04 20:44:12;0,164;0,820;0,018;0,208;0,900;222,10;50,00;801,342;174,213;'01_03_14_08_ad_00_09_01_f4_00_a4_00_12_00_d0_03_34_00_0c_3a_3e_00_02_a8_85_;0
2020-08-04 20:45:13;0,164;0,810;0,019;0,211;0,900;224,80;50,00;801,345;140,692;'01_03_14_08_c8_00_09_01_f4_00_a4_00_13_00_d3_03_2a_00_0c_3a_41_00_02_25_94_;0
2020-08-04 20:46:14;0,164;0,811;0,018;0,209;0,900;224,50;50,00;801,348;136,804;'01_03_14_08_c5_00_09_01_f4_00_a4_00_12_00_d1_03_2b_00_0c_3a_44_00_02_16_64_;0
2020-08-04 20:47:21;0,164;0,810;0,018;0,208;0,900;224,80;49,90;801,351;168,603;'01_03_14_08_c8_00_09_01_f3_00_a4_00_12_00_d0_03_2a_00_0c_3a_47_00_02_92_9b_;0
2020-08-04 20:48:22;0,165;0,815;0,018;0,209;0,900;224,70;50,00;801,354;149,854;'01_03_14_08_c7_00_09_01_f4_00_a5_00_12_00_d1_03_2f_00_0c_3a_4a_00_02_49_5e_;0
2020-08-04 20:49:23;0,193;0,858;0,015;0,242;1,000;224,90;49,90;801,357;158,778;'01_03_14_08_c9_00_0a_01_f3_00_c1_00_0f_00_f2_03_5a_00_0c_3a_4d_00_02_6c_3a_;0
2020-08-04 20:50:25;0,186;0,824;0,015;0,232;1,000;225,70;50,00;801,360;182,401;'01_03_14_08_d1_00_0a_01_f4_00_ba_00_0f_00_e8_03_38_00_0c_3a_50_00_02_c8_81_;0
2020-08-04 20:51:26;0,185;0,818;0,015;0,231;1,000;225,90;50,00;801,363;175,882;'01_03_14_08_d3_00_0a_01_f4_00_b9_00_0f_00_e7_03_32_00_0c_3a_53_00_02_af_0a_;0
2020-08-04 20:52:28;0,184;0,825;0,012;0,230;1,000;222,90;50,00;801,366;135,966;'01_03_14_08_b5_00_0a_01_f4_00_b8_00_0c_00_e6_03_39_00_0c_3a_56_00_02_13_1e_;0
2020-08-04 20:53:34;0,190;0,842;0,016;0,236;1,000;225,50;50,00;801,370;150,590;'01_03_14_08_cf_00_0a_01_f4_00_be_00_10_00_ec_03_4a_00_0c_3a_5a_00_02_4c_3e_;0
2020-08-04 20:54:36;0,189;0,836;0,016;0,235;1,000;225,90;50,00;801,373;190,046;'01_03_14_08_d3_00_0a_01_f4_00_bd_00_10_00_eb_03_44_00_0c_3a_5d_00_02_e6_5e_;0
2020-08-04 20:55:36;0,186;0,821;0,016;0,231;1,000;226,50;50,00;801,376;185,099;'01_03_14_08_d9_00_0a_01_f4_00_ba_00_10_00_e7_03_35_00_0c_3a_60_00_02_d3_0b_;0
2020-08-04 20:56:38;0,187;0,823;0,015;0,233;1,000;227,20;50,00;801,380;134,054;'01_03_14_08_e0_00_0a_01_f4_00_bb_00_0f_00_e9_03_37_00_0c_3a_64_00_02_0b_a6_;0
2020-08-04 20:57:40;0,194;0,867;0,017;0,241;1,000;223,60;50,00;801,383;148,719;'01_03_14_08_bc_00_0a_01_f4_00_c2_00_11_00_f1_03_63_00_0c_3a_67_00_02_44_ef_;0
