2020-07-08 09:01:31;0,220;0,802;0,027;0,280;1,200;228,50;50,00;717,380;173,703;'01_03_14_08_ed_00_0c_01_f4_00_dc_00_1b_01_18_03_22_00_0a_f2_44_00_02_a6_87_;0
2020-07-08 09:02:56;0,212;0,781;0,024;0,272;1,200;226,00;50,00;717,387;175,891;'01_03_14_08_d4_00_0c_01_f4_00_d4_00_18_01_10_03_0d_00_0a_f2_4b_00_02_af_13_;0
2020-07-08 09:03:51;0,204;0,815;0,021;0,264;1,100;227,40;50,00;717,384;170,200;'01_03_14_08_e2_00_0b_01_f4_00_cc_00_15_01_08_03_2f_00_0a_f2_48_00_02_98_d8_;0
2020-07-08 09:06:10;0,223;0,825;0,027;0,283;1,200;225,20;50,00;717,398;133,771;'01_03_14_08_cc_00_0c_01_f4_00_df_00_1b_01_1b_03_39_00_0a_f2_56_00_02_0a_8b_;0
2020-07-08 09:06:40;0,202;0,809;0,021;0,262;1,100;226,90;50,00;717,391;135,854;'01_03_14_08_dd_00_0b_01_f4_00_ca_00_15_01_06_03_29_00_0a_f2_4f_00_02_12_ae_;0
2020-07-08 09:07:10;0,217;0,806;0,025;0,277;1,200;224,30;49,90;717,402;162,368;'01_03_14_08_c3_00_0c_01_f3_00_d9_00_19_01_15_03_26_00_0a_f2_5a_00_02_7a_40_;0
2020-07-08 09:09:48;0,200;0,803;0,020;0,259;1,100;226,40;49,90;717,405;176,011;'01_03_14_08_d8_00_0b_01_f3_00_c8_00_14_01_03_03_23_00_0a_f2_5d_00_02_af_8b_;0
2020-07-08 09:10:13;0,218;0,804;0,026;0,278;1,200;225,70;50,00;717,409;183,363;'01_03_14_08_d1_00_0c_01_f4_00_da_00_1a_01_16_03_24_00_0a_f2_61_00_02_cc_43_;0
2020-07-08 09:13:23;0,212;0,784;0,024;0,271;1,200;225,20;50,00;717,416;145,738;'01_03_14_08_cc_00_0c_01_f4_00_d4_00_18_01_0f_03_10_00_0a_f2_68_00_02_39_4a_;0
2020-07-08 09:13:47;0,199;0,796;0,020;0,258;1,100;227,10;50,00;717,419;158,575;'01_03_14_08_df_00_0b_01_f4_00_c7_00_14_01_02_03_1c_00_0a_f2_6b_00_02_6b_6f_;0
2020-07-08 09:14:30;0,203;0,815;0,021;0,261;1,100;226,40;50,00;717,427;159,263;'01_03_14_08_d8_00_0b_01_f4_00_cb_00_15_01_05_03_2f_00_0a_f2_73_00_02_6e_1f_;0
2020-07-08 09:15:37;0,198;0,805;0,017;0,255;1,100;223,60;50,00;717,430;169,530;'01_03_14_08_bc_00_0b_01_f4_00_c6_00_11_00_ff_03_25_00_0a_f2_76_00_02_96_3a_;0
2020-07-08 09:16:59;0,204;0,827;0,020;0,261;1,100;224,10;50,00;717,434;196,345;'01_03_14_08_c1_00_0b_01_f4_00_cc_00_14_01_05_03_3b_00_0a_f2_7a_00_02_fe_f9_;0
2020-07-08 09:17:37;0,199;0,809;0,018;0,256;1,100;223,40;50,00;717,437;178,820;'01_03_14_08_ba_00_0b_01_f4_00_c7_00_12_01_00_03_29_00_0a_f2_7d_00_02_ba_84_;0
2020-07-08 09:18:05;0,218;0,812;0,025;0,276;1,200;223,60;49,90;717,441;173,558;'01_03_14_08_bc_00_0c_01_f3_00_da_00_19_01_14_03_2c_00_0a_f2_81_00_02_a5_f6_;0
2020-07-08 09:20:24;0,212;0,793;0,022;0,270;1,200;222,70;50,00;717,445;132,313;'01_03_14_08_b3_00_0c_01_f4_00_d4_00_16_01_0e_03_19_00_0a_f2_85_00_02_04_d9_;0
2020-07-08 09:20:24;0,192;0,782;0,015;0,248;1,100;223,10;49,90;717,448;180,785;'01_03_14_08_b7_00_0b_01_f3_00_c0_00_0f_00_f8_03_0e_00_0a_f2_88_00_02_c2_31_;0
2020-07-08 09:22:30;0,193;0,787;0,015;0,248;1,100;222,70;50,00;717,451;150,403;'01_03_14_08_b3_00_0b_01_f4_00_c1_00_0f_00_f8_03_13_00_0a_f2_8b_00_02_4b_83_;0
2020-07-08 09:23:17;0,203;0,823;0,019;0,259;1,100;224,10;50,00;717,455;137,304;'01_03_14_08_c1_00_0b_01_f4_00_cb_00_13_01_03_03_37_00_0a_f2_8f_00_02_18_58_;0
2020-07-08 09:25:34;0,222;0,822;0,027;0,280;1,200;225,00;50,00;717,466;174,925;'01_03_14_08_ca_00_0c_01_f4_00_de_00_1b_01_18_03_36_00_0a_f2_9a_00_02_ab_4d_;0
2020-07-08 09:25:40;0,192;0,777;0,016;0,248;1,100;224,60;49,90;717,459;182,037;'01_03_14_08_c6_00_0b_01_f3_00_c0_00_10_00_f8_03_09_00_0a_f2_93_00_02_c7_15_;0
2020-07-08 09:25:49;0,220;0,819;0,025;0,277;1,200;223,60;50,00;717,462;178,279;'01_03_14_08_bc_00_0c_01_f4_00_dc_00_19_01_15_03_33_00_0a_f2_96_00_02_b8_67_;0
2020-07-08 09:28:37;0,219;0,810;0,026;0,278;1,200;225,10;49,90;717,469;194,858;'01_03_14_08_cb_00_0c_01_f3_00_db_00_1a_01_16_03_2a_00_0a_f2_9d_00_02_f9_2a_;0
2020-07-08 09:28:44;0,206;0,830;0,022;0,264;1,100;225,50;50,00;717,473;189,761;'01_03_14_08_cf_00_0b_01_f4_00_ce_00_16_01_08_03_3e_00_0a_f2_a1_00_02_e5_41_;0
2020-07-08 09:30:58;0,215;0,799;0,024;0,273;1,200;224,10;50,00;717,480;158,904;'01_03_14_08_c1_00_0c_01_f4_00_d7_00_18_01_11_03_1f_00_0a_f2_a8_00_02_6c_b8_;0
2020-07-08 09:33:36;0,209;0,847;0,022;0,267;1,100;224,30;49,90;717,487;167,865;'01_03_14_08_c3_00_0b_01_f3_00_d1_00_16_01_0b_03_4f_00_0a_f2_af_00_02_8f_b9_;0
2020-07-08 09:34:32;0,209;0,840;0,023;0,268;1,100;226,00;50,00;717,497;134,340;'01_03_14_08_d4_00_0b_01_f4_00_d1_00_17_01_0c_03_48_00_0a_f2_b9_00_02_0c_c4_;0
2020-07-08 09:33:34;0,213;0,790;0,023;0,271;1,200;224,40;50,00;717,491;196,485;'01_03_14_08_c4_00_0c_01_f4_00_d5_00_17_01_0f_03_16_00_0a_f2_b3_00_02_ff_85_;0
2020-07-08 09:36:41;0,193;0,776;0,017;0,249;1,100;226,00;49,90;717,501;131,402;'01_03_14_08_d4_00_0b_01_f3_00_c1_00_11_00_f9_03_08_00_0a_f2_bd_00_02_01_4a_;0
2020-07-08 09:38:38;0,192;0,770;0,017;0,250;1,100;226,50;50,00;717,508;132,429;'01_03_14_08_d9_00_0b_01_f4_00_c0_00_11_00_fa_03_02_00_0a_f2_c4_00_02_05_4d_;0
2020-07-08 09:39:05;0,212;0,783;0,023;0,270;1,200;225,50;50,00;717,504;143,275;'01_03_14_08_cf_00_0c_01_f4_00_d4_00_17_01_0e_03_0f_00_0a_f2_c0_00_02_2f_ab_;0
2020-07-08 09:42:37;0,200;0,813;0,018;0,248;1,100;223,60;50,00;717,515;176,164;'01_03_14_08_bc_00_0b_01_f4_00_c8_00_12_00_f8_03_2d_00_0a_f2_cb_00_02_b0_24_;0
2020-07-08 09:47:57;0,062;0,919;0,018;0,083;0,300;224,80;50,00;717,534;152,594;'01_03_14_08_c8_00_03_01_f4_00_3e_00_12_00_53_03_97_00_0a_f2_de_00_02_54_12_;0
2020-07-08 09:48:59;0,062;0,918;0,018;0,082;0,300;224,90;49,90;717,536;152,176;'01_03_14_08_c9_00_03_01_f3_00_3e_00_12_00_52_03_96_00_0a_f2_e0_00_02_52_70_;0
2020-07-08 09:50:06;0,061;0,908;0,017;0,081;0,300;223,80;50,00;717,537;134,843;'01_03_14_08_be_00_03_01_f4_00_3d_00_11_00_51_03_8c_00_0a_f2_e1_00_02_0e_bb_;0
2020-07-08 09:51:09;0,062;0,916;0,018;0,082;0,300;225,40;50,00;717,538;139,782;'01_03_14_08_ce_00_03_01_f4_00_3e_00_12_00_52_03_94_00_0a_f2_e2_00_02_22_06_;0
2020-07-08 09:52:30;0,062;0,915;0,017;0,083;0,300;225,80;50,00;717,539;184,384;'01_03_14_08_d2_00_03_01_f4_00_3e_00_11_00_53_03_93_00_0a_f2_e3_00_02_d0_40_;0
2020-07-08 09:53:28;0,061;0,898;0,019;0,082;0,300;226,40;50,00;717,540;194,738;'01_03_14_08_d8_00_03_01_f4_00_3d_00_13_00_52_03_82_00_0a_f2_e4_00_02_f8_b2_;0
2020-07-08 09:54:27;0,062;0,906;0,021;0,084;0,300;228,00;50,00;717,541;155,485;'01_03_14_08_e8_00_03_01_f4_00_3e_00_15_00_54_03_8a_00_0a_f2_e5_00_02_5f_5d_;0
2020-07-08 09:55:34;0,061;0,896;0,020;0,083;0,300;226,80;50,00;717,542;171,110;'01_03_14_08_dc_00_03_01_f4_00_3d_00_14_00_53_03_80_00_0a_f2_e6_00_02_9c_66_;0
2020-07-08 09:56:17;0,062;0,911;0,019;0,083;0,300;226,80;50,00;717,543;142,609;'01_03_14_08_dc_00_03_01_f4_00_3e_00_13_00_53_03_8f_00_0a_f2_e7_00_02_2d_11_;0
2020-07-08 09:57:18;0,062;0,908;0,020;0,083;0,300;227,60;50,00;717,544;170,243;'01_03_14_08_e4_00_03_01_f4_00_3e_00_14_00_53_03_8c_00_0a_f2_e8_00_02_99_03_;0
2020-07-08 09:58:30;0,218;0,803;0,028;0,273;1,200;226,20;50,00;717,546;149,349;'01_03_14_08_d6_00_0c_01_f4_00_da_00_1c_01_11_03_23_00_0a_f2_ea_00_02_47_65_;0
2020-07-08 09:59:37;0,209;0,836;0,023;0,265;1,100;227,20;50,00;717,550;192,624;'01_03_14_08_e0_00_0b_01_f4_00_d1_00_17_01_09_03_44_00_0a_f2_ee_00_02_f0_70_;0
2020-07-08 10:00:50;0,213;0,850;0,025;0,270;1,100;227,80;49,90;717,553;157,089;'01_03_14_08_e6_00_0b_01_f3_00_d5_00_19_01_0e_03_52_00_0a_f2_f1_00_02_65_a1_;0
2020-07-08 10:02:36;0,218;0,801;0,026;0,275;1,200;226,60;49,90;717,557;132,824;'01_03_14_08_da_00_0c_01_f3_00_da_00_1a_01_13_03_21_00_0a_f2_f5_00_02_06_d8_;0
2020-07-08 10:02:51;0,201;0,802;0,021;0,257;1,100;227,60;49,90;717,560;191,520;'01_03_14_08_e4_00_0b_01_f3_00_c9_00_15_01_01_03_22_00_0a_f2_f8_00_02_ec_20_;0
2020-07-08 10:04:08;0,201;0,809;0,019;0,257;1,100;225,80;50,00;717,564;166,183;'01_03_14_08_d2_00_0b_01_f4_00_c9_00_13_01_01_03_29_00_0a_f2_fc_00_02_89_27_;0
2020-07-08 10:05:34;0,224;0,827;0,028;0,281;1,200;225,70;50,00;717,571;164,898;'01_03_14_08_d1_00_0c_01_f4_00_e0_00_1c_01_19_03_3b_00_0a_f3_03_00_02_84_22_;0
2020-07-08 10:05:37;0,209;0,840;0,023;0,265;1,100;226,00;49,90;717,567;169,283;'01_03_14_08_d4_00_0b_01_f3_00_d1_00_17_01_09_03_48_00_0a_f2_ff_00_02_95_43_;0
2020-07-08 10:07:46;0,198;0,803;0,017;0,253;1,100;224,00;50,00;717,575;192,807;'01_03_14_08_c0_00_0b_01_f4_00_c6_00_11_00_fd_03_23_00_0a_f3_07_00_02_f1_27_;0
2020-07-08 10:08:27;0,205;0,829;0,020;0,260;1,100;224,70;50,00;717,579;151,175;'01_03_14_08_c7_00_0b_01_f4_00_cd_00_14_01_04_03_3d_00_0a_f3_0b_00_02_4e_87_;0
2020-07-08 10:09:33;0,199;0,808;0,018;0,254;1,100;223,80;50,00;717,582;176,882;'01_03_14_08_be_00_0b_01_f4_00_c7_00_12_00_fe_03_28_00_0a_f3_0e_00_02_b2_f2_;0
2020-07-08 10:12:11;0,190;0,838;0,027;0,234;1,000;226,60;50,00;717,589;131,326;'01_03_14_08_da_00_0a_01_f4_00_be_00_1b_00_ea_03_46_00_0a_f3_15_00_02_00_fe_;0
2020-07-08 10:12:21;0,218;0,811;0,026;0,276;1,200;223,80;50,00;717,586;135,961;'01_03_14_08_be_00_0c_01_f4_00_da_00_1a_01_14_03_2b_00_0a_f3_12_00_02_13_19_;0
2020-07-08 10:13:02;0,180;0,883;0,023;0,222;0,900;226,30;50,00;717,596;141,881;'01_03_14_08_d7_00_09_01_f4_00_b4_00_17_00_de_03_73_00_0a_f3_1c_00_02_2a_39_;0
2020-07-08 10:13:06;0,190;0,839;0,027;0,233;1,000;226,20;50,00;717,593;186,268;'01_03_14_08_d6_00_0a_01_f4_00_be_00_1b_00_e9_03_47_00_0a_f3_19_00_02_d7_9c_;0
2020-07-08 10:17:49;0,170;0,834;0,020;0,212;0,900;226,40;50,00;717,606;140,312;'01_03_14_08_d8_00_09_01_f4_00_aa_00_14_00_d4_03_42_00_0a_f3_26_00_02_24_18_;0
2020-07-08 10:19:11;0,197;0,874;0,030;0,242;1,000;225,40;50,00;717,602;161,654;'01_03_14_08_ce_00_0a_01_f4_00_c5_00_1e_00_f2_03_6a_00_0a_f3_22_00_02_77_76_;0
2020-07-08 10:19:15;0,168;0,826;0,019;0,209;0,900;225,90;50,00;717,608;145,823;'01_03_14_08_d3_00_09_01_f4_00_a8_00_13_00_d1_03_3a_00_0a_f3_28_00_02_39_9f_;0
2020-07-08 10:21:42;0,210;0,849;0,037;0,259;1,100;224,70;50,00;717,612;173,529;'01_03_14_08_c7_00_0b_01_f4_00_d2_00_25_01_03_03_51_00_0a_f3_2c_00_02_a5_d9_;0
2020-07-08 10:22:44;0,188;0,841;0,027;0,235;1,000;223,50;50,00;717,615;161,493;'01_03_14_08_bb_00_0a_01_f4_00_bc_00_1b_00_eb_03_49_00_0a_f3_2f_00_02_76_d5_;0
2020-07-08 10:24:50;0,188;0,835;0,029;0,234;1,000;225,10;50,00;717,622;148,673;'01_03_14_08_cb_00_0a_01_f4_00_bc_00_1d_00_ea_03_43_00_0a_f3_36_00_02_44_c1_;0
2020-07-08 10:27:16;0,205;0,825;0,035;0,253;1,100;225,70;50,00;717,633;179,263;'01_03_14_08_d1_00_0b_01_f4_00_cd_00_23_00_fd_03_39_00_0a_f3_41_00_02_bc_3f_;0
2020-07-08 10:29:31;0,190;0,844;0,030;0,237;1,000;225,00;50,00;717,640;182,291;'01_03_14_08_ca_00_0a_01_f4_00_be_00_1e_00_ed_03_4c_00_0a_f3_48_00_02_c8_13_;0
2020-07-08 10:29:31;0,206;0,828;0,036;0,254;1,100;226,00;50,00;717,637;159,605;'01_03_14_08_d4_00_0b_01_f4_00_ce_00_24_00_fe_03_3c_00_0a_f3_45_00_02_6f_75_;0
2020-07-08 10:33:22;0,203;0,822;0,034;0,251;1,100;224,50;50,00;717,650;172,435;'01_03_14_08_c5_00_0b_01_f4_00_cb_00_22_00_fb_03_36_00_0a_f3_52_00_02_a1_93_;0
2020-07-08 10:33:31;0,204;0,825;0,035;0,251;1,100;224,70;49,90;717,656;151,440;'01_03_14_08_c7_00_0b_01_f3_00_cc_00_23_00_fb_03_39_00_0a_f3_58_00_02_4f_90_;0
2020-07-08 10:34:14;0,191;0,848;0,030;0,238;1,000;225,20;49,90;717,660;166,957;'01_03_14_08_cc_00_0a_01_f3_00_bf_00_1e_00_ee_03_50_00_0a_f3_5c_00_02_8c_2d_;0
2020-07-08 10:36:29;0,203;0,819;0,035;0,251;1,100;225,20;49,90;717,663;194,867;'01_03_14_08_cc_00_0b_01_f3_00_cb_00_23_00_fb_03_33_00_0a_f3_5f_00_02_f9_33_;0
2020-07-08 10:37:40;0,189;0,834;0,030;0,235;1,000;226,50;49,90;717,667;179,773;'01_03_14_08_d9_00_0a_01_f3_00_bd_00_1e_00_eb_03_42_00_0a_f3_63_00_02_be_3d_;0
2020-07-08 10:39:10;0,205;0,827;0,036;0,253;1,100;225,30;49,90;717,677;185,554;'01_03_14_08_cd_00_0b_01_f3_00_cd_00_24_00_fd_03_3b_00_0a_f3_6d_00_02_d4_d2_;0
2020-07-08 10:39:40;0,190;0,850;0,029;0,235;1,000;223,50;50,00;717,674;185,803;'01_03_14_08_bb_00_0a_01_f4_00_be_00_1d_00_eb_03_52_00_0a_f3_6a_00_02_d5_cb_;0
2020-07-08 10:39:20;0,207;0,829;0,037;0,256;1,100;226,80;49,90;717,670;144,576;'01_03_14_08_dc_00_0b_01_f3_00_cf_00_25_01_00_03_3d_00_0a_f3_66_00_02_34_c0_;0
2020-07-08 10:40:46;0,206;0,832;0,036;0,254;1,100;224,90;50,00;717,684;157,971;'01_03_14_08_c9_00_0b_01_f4_00_ce_00_24_00_fe_03_40_00_0a_f3_74_00_02_69_13_;0
2020-07-08 10:41:15;0,198;0,879;0,032;0,245;1,000;225,10;50,00;717,681;194,224;'01_03_14_08_cb_00_0a_01_f4_00_c6_00_20_00_f5_03_6f_00_0a_f3_71_00_02_f6_b0_;0
2020-07-08 10:43:23;0,190;0,849;0,028;0,236;1,000;223,60;50,00;717,688;184,694;'01_03_14_08_bc_00_0a_01_f4_00_be_00_1c_00_ec_03_51_00_0a_f3_78_00_02_d1_76_;0
2020-07-08 10:48:33;0,194;0,870;0,030;0,240;1,000;222,90;50,00;717,708;144,478;'01_03_14_08_b5_00_0a_01_f4_00_c2_00_1e_00_f0_03_66_00_0a_f3_8c_00_02_34_5e_;0
2020-07-08 10:48:46;0,211;0,862;0,036;0,259;1,100;222,50;50,00;717,712;151,299;'01_03_14_08_b1_00_0b_01_f4_00_d3_00_24_01_03_03_5e_00_0a_f3_90_00_02_4f_03_;0
2020-07-08 10:48:33;0,202;0,824;0,033;0,249;1,100;222,60;50,00;717,705;181,618;'01_03_14_08_b2_00_0b_01_f4_00_ca_00_21_00_f9_03_38_00_0a_f3_89_00_02_c5_72_;0
2020-07-08 10:50:23;0,207;0,841;0,035;0,255;1,100;223,50;50,00;717,715;161,330;'01_03_14_08_bb_00_0b_01_f4_00_cf_00_23_00_ff_03_49_00_0a_f3_93_00_02_76_32_;0
2020-07-08 10:51:02;0,211;0,858;0,037;0,259;1,100;223,50;50,00;717,719;140,327;'01_03_14_08_bb_00_0b_01_f4_00_d3_00_25_01_03_03_5a_00_0a_f3_97_00_02_24_27_;0
2020-07-08 10:52:49;0,210;0,850;0,036;0,258;1,100;224,40;49,90;717,722;163,093;'01_03_14_08_c4_00_0b_01_f3_00_d2_00_24_01_02_03_52_00_0a_f3_9a_00_02_7d_15_;0
2020-07-08 10:55:16;0,207;0,837;0,036;0,255;1,100;224,60;50,00;717,730;165,359;'01_03_14_08_c6_00_0b_01_f4_00_cf_00_24_00_ff_03_45_00_0a_f3_a2_00_02_85_ef_;0
2020-07-08 10:56:00;0,194;0,866;0,031;0,240;1,000;223,80;50,00;717,733;131,727;'01_03_14_08_be_00_0a_01_f4_00_c2_00_1f_00_f0_03_62_00_0a_f3_a5_00_02_02_8f_;0
2020-07-08 11:00:35;0,204;0,833;0,034;0,252;1,100;222,40;49,90;717,743;183,062;'01_03_14_08_b0_00_0b_01_f3_00_cc_00_22_00_fc_03_41_00_0a_f3_af_00_02_cb_16_;0
2020-07-08 11:01:28;0,197;0,883;0,030;0,245;1,000;223,00;50,00;717,750;139,457;'01_03_14_08_b6_00_0a_01_f4_00_c5_00_1e_00_f5_03_73_00_0a_f3_b6_00_02_20_c1_;0
2020-07-08 11:01:42;0,206;0,837;0,036;0,254;1,100;223,60;50,00;717,736;158,702;'01_03_14_08_bc_00_0b_01_f4_00_ce_00_24_00_fe_03_45_00_0a_f3_a8_00_02_6b_ee_;0
2020-07-08 11:05:13;0,197;0,881;0,031;0,244;1,000;223,40;50,00;717,756;145,726;'01_03_14_08_ba_00_0a_01_f4_00_c5_00_1f_00_f4_03_71_00_0a_f3_bc_00_02_39_3e_;0
2020-07-08 11:08:25;0,195;0,871;0,031;0,241;1,000;223,70;50,00;717,763;195,781;'01_03_14_08_bd_00_0a_01_f4_00_c3_00_1f_00_f1_03_67_00_0a_f3_c3_00_02_fc_c5_;0
2020-07-08 11:10:00;0,199;0,815;0,032;0,246;1,100;221,90;50,00;717,783;167,614;'01_03_14_08_ab_00_0b_01_f4_00_c7_00_20_00_f6_03_2f_00_0a_f3_d7_00_02_8e_be_;0
2020-07-08 11:10:01;0,179;0,808;0,023;0,223;1,000;221,40;49,90;717,779;141,009;'01_03_14_08_a6_00_0a_01_f3_00_b3_00_17_00_df_03_28_00_0a_f3_d3_00_02_26_d1_;0
2020-07-08 11:09:46;0,196;0,878;0,031;0,242;1,000;223,20;50,00;717,770;157,372;'01_03_14_08_b8_00_0a_01_f4_00_c4_00_1f_00_f2_03_6e_00_0a_f3_ca_00_02_66_bc_;0
2020-07-08 11:09:55;0,178;0,882;0,024;0,223;0,900;224,10;50,00;717,766;156,427;'01_03_14_08_c1_00_09_01_f4_00_b2_00_18_00_df_03_72_00_0a_f3_c6_00_02_63_0b_;0
2020-07-08 11:13:03;0,177;0,804;0,022;0,221;1,000;220,10;50,00;717,786;163,614;'01_03_14_08_99_00_0a_01_f4_00_b1_00_16_00_dd_03_24_00_0a_f3_da_00_02_7f_1e_;0
2020-07-08 11:14:35;0,177;0,803;0,022;0,223;1,000;220,40;50,00;717,792;195,711;'01_03_14_08_9c_00_0a_01_f4_00_b1_00_16_00_df_03_23_00_0a_f3_e0_00_02_fc_7f_;0
2020-07-08 11:14:12;0,186;0,843;0,026;0,231;1,000;220,40;49,90;717,789;185,709;'01_03_14_08_9c_00_0a_01_f3_00_ba_00_1a_00_e7_03_4b_00_0a_f3_dd_00_02_d5_6d_;0
2020-07-08 11:15:06;0,179;0,809;0,023;0,223;1,000;221,00;50,00;717,799;180,717;'01_03_14_08_a2_00_0a_01_f4_00_b3_00_17_00_df_03_29_00_0a_f3_e7_00_02_c1_ed_;0
2020-07-08 11:16:00;0,185;0,831;0,026;0,230;1,000;222,60;50,00;717,803;175,899;'01_03_14_08_b2_00_0a_01_f4_00_b9_00_1a_00_e6_03_3f_00_0a_f3_eb_00_02_af_1b_;0
2020-07-08 11:15:57;0,180;0,815;0,023;0,225;1,000;220,60;50,00;717,796;137,374;'01_03_14_08_9e_00_0a_01_f4_00_b4_00_17_00_e1_03_2f_00_0a_f3_e4_00_02_18_9e_;0
2020-07-08 11:18:58;0,198;0,808;0,031;0,245;1,100;222,60;50,00;717,809;187,278;'01_03_14_08_b2_00_0b_01_f4_00_c6_00_1f_00_f5_03_28_00_0a_f3_f1_00_02_db_8e_;0
2020-07-08 11:19:00;0,181;0,812;0,025;0,226;1,000;222,80;50,00;717,806;145,691;'01_03_14_08_b4_00_0a_01_f4_00_b5_00_19_00_e2_03_2c_00_0a_f3_ee_00_02_39_1b_;0
2020-07-08 11:23:40;0,179;0,801;0,024;0,223;1,000;223,30;49,90;717,816;158,747;'01_03_14_08_b9_00_0a_01_f3_00_b3_00_18_00_df_03_21_00_0a_f3_f8_00_02_6c_1b_;0
2020-07-08 11:23:23;0,199;0,811;0,032;0,246;1,100;222,90;50,00;717,812;169,118;'01_03_14_08_b5_00_0b_01_f4_00_c7_00_20_00_f6_03_2b_00_0a_f3_f4_00_02_94_9e_;0
2020-07-08 11:24:47;0,187;0,837;0,027;0,233;1,000;223,20;50,00;717,822;179,343;'01_03_14_08_b8_00_0a_01_f4_00_bb_00_1b_00_e9_03_45_00_0a_f3_fe_00_02_bc_8f_;0
2020-07-08 11:25:41;0,177;0,879;0,024;0,222;0,900;223,70;50,00;717,829;138,891;'01_03_14_08_bd_00_09_01_f4_00_b1_00_18_00_de_03_6f_00_0a_f4_05_00_02_1e_8b_;0
2020-07-08 11:27:13;0,195;0,877;0,030;0,242;1,000;222,20;50,00;717,832;177,860;'01_03_14_08_ae_00_0a_01_f4_00_c3_00_1e_00_f2_03_6d_00_0a_f4_08_00_02_b6_c4_;0
2020-07-08 11:27:33;0,179;0,801;0,024;0,223;1,000;223,30;50,00;717,835;186,974;'01_03_14_08_b9_00_0a_01_f4_00_b3_00_18_00_df_03_21_00_0a_f4_0b_00_02_da_5e_;0
2020-07-08 11:27:48;0,196;0,808;0,029;0,243;1,100;220,30;50,00;717,838;170,442;'01_03_14_08_9b_00_0b_01_f4_00_c4_00_1d_00_f3_03_28_00_0a_f4_0e_00_02_99_ca_;0
2020-07-08 11:30:41;0,179;0,815;0,022;0,224;1,000;219,40;50,00;717,842;190,626;'01_03_14_08_92_00_0a_01_f4_00_b3_00_16_00_e0_03_2f_00_0a_f4_12_00_02_e8_a2_;0
2020-07-08 11:31:58;0,196;0,812;0,029;0,243;1,100;219,20;50,00;717,845;133,672;'01_03_14_08_90_00_0b_01_f4_00_c4_00_1d_00_f3_03_2c_00_0a_f4_15_00_02_0a_28_;0
2020-07-08 11:32:31;0,182;0,824;0,024;0,226;1,000;220,80;50,00;717,854;153,745;'01_03_14_08_a0_00_0a_01_f4_00_b6_00_18_00_e2_03_38_00_0a_f4_1e_00_02_58_91_;0
2020-07-08 11:34:06;0,197;0,814;0,028;0,243;1,100;220,00;50,00;717,857;166,970;'01_03_14_08_98_00_0b_01_f4_00_c5_00_1c_00_f3_03_2e_00_0a_f4_21_00_02_8c_3a_;0
2020-07-08 11:36:07;0,200;0,823;0,031;0,247;1,100;220,90;50,00;717,864;158,377;'01_03_14_08_a1_00_0b_01_f4_00_c8_00_1f_00_f7_03_37_00_0a_f4_28_00_02_6a_a9_;0
2020-07-08 11:37:19;0,184;0,829;0,025;0,230;1,000;221,90;50,00;717,867;170,760;'01_03_14_08_ab_00_0a_01_f4_00_b8_00_19_00_e6_03_3d_00_0a_f4_2b_00_02_9b_08_;0
2020-07-08 11:37:12;0,177;0,800;0,022;0,222;1,000;221,10;50,00;717,860;170,615;'01_03_14_08_a3_00_0a_01_f4_00_b1_00_16_00_de_03_20_00_0a_f4_24_00_02_9a_77_;0
2020-07-08 11:38:33;0,200;0,823;0,031;0,248;1,100;220,90;50,00;717,871;170,648;'01_03_14_08_a1_00_0b_01_f4_00_c8_00_1f_00_f8_03_37_00_0a_f4_2f_00_02_9a_98_;0
2020-07-08 11:39:45;0,201;0,830;0,031;0,248;1,100;219,90;50,00;717,877;190,290;'01_03_14_08_97_00_0b_01_f4_00_c9_00_1f_00_f8_03_3e_00_0a_f4_35_00_02_e7_52_;0
2020-07-08 11:39:48;0,184;0,830;0,025;0,229;1,000;221,50;49,90;717,874;145,772;'01_03_14_08_a7_00_0a_01_f3_00_b8_00_19_00_e5_03_3e_00_0a_f4_32_00_02_39_6c_;0
2020-07-08 11:42:32;0,183;0,834;0,023;0,227;1,000;219,40;50,00;717,880;158,500;'01_03_14_08_92_00_0a_01_f4_00_b7_00_17_00_e3_03_42_00_0a_f4_38_00_02_6b_24_;0
2020-07-08 11:43:28;0,182;0,820;0,024;0,227;1,000;221,70;49,90;717,887;151,956;'01_03_14_08_a9_00_0a_01_f3_00_b6_00_18_00_e3_03_34_00_0a_f4_3f_00_02_51_94_;0
2020-07-08 11:43:45;0,203;0,842;0,031;0,249;1,100;219,10;50,00;717,884;143,143;'01_03_14_08_8f_00_0b_01_f4_00_cb_00_1f_00_f9_03_4a_00_0a_f4_3c_00_02_2f_27_;0
2020-07-08 11:46:49;0,184;0,824;0,025;0,229;1,000;223,10;50,00;717,894;171,191;'01_03_14_08_b7_00_0a_01_f4_00_b8_00_19_00_e5_03_38_00_0a_f4_46_00_02_9c_b7_;0
2020-07-08 11:47:41;0,186;0,839;0,026;0,232;1,000;221,50;49,90;717,897;192,804;'01_03_14_08_a7_00_0a_01_f3_00_ba_00_1a_00_e8_03_47_00_0a_f4_49_00_02_f1_24_;0
2020-07-08 11:47:23;0,189;0,843;0,029;0,235;1,000;224,10;50,00;717,900;162,148;'01_03_14_08_c1_00_0a_01_f4_00_bd_00_1d_00_eb_03_4b_00_0a_f4_4c_00_02_79_64_;0
