2020-04-05 11:15:15;0,310;1,000;0,010;0,313;1,362;226,07;49,98;106,182;17,835;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-05 11:16:16;0,299;1,000;0,015;0,298;1,326;225,19;49,99;106,183;17,835;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-05 11:17:23;0,312;1,000;0,011;0,317;1,388;224,61;49,99;106,183;17,835;'01_03_04_00_00_01_38_fa_71_;312
2020-04-05 11:18:24;0,298;1,000;0,014;0,304;1,325;224,79;49,99;106,184;17,835;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-05 11:19:25;0,310;1,000;0,010;0,307;1,378;224,91;49,99;106,184;17,835;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-05 11:20:27;0,301;1,000;0,014;0,308;1,327;226,66;50,01;106,185;17,835;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-05 11:21:27;0,472;0,949;0,157;0,490;2,207;225,08;49,98;106,186;17,835;'01_03_04_00_00_01_d8_fb_f9_;472
2020-04-05 11:22:29;0,447;0,947;0,154;0,485;2,095;225,29;50,00;106,186;17,835;'01_03_04_00_00_01_bf_ba_13_;447
2020-04-05 11:23:30;0,420;0,933;0,161;0,438;1,997;224,78;50,00;106,187;17,835;'01_03_04_00_00_01_a4_fa_18_;420
2020-04-05 11:24:31;0,402;0,935;0,154;0,431;1,918;224,16;50,01;106,188;17,836;'01_03_04_00_00_01_92_7a_0e_;402
2020-04-05 11:25:37;0,406;0,935;0,156;0,436;1,926;225,81;50,01;106,188;17,836;'01_03_04_00_00_01_96_7b_cd_;406
2020-04-05 11:26:40;0,405;0,937;0,153;0,433;1,895;224,20;50,00;106,189;17,836;'01_03_04_00_00_01_95_3b_cc_;405
2020-04-05 11:27:41;0,391;0,931;0,154;0,422;1,875;225,07;49,98;106,190;17,837;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-05 11:28:43;0,391;0,928;0,157;0,419;1,870;225,65;49,99;106,191;17,837;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-05 11:29:50;0,268;1,000;0,006;0,268;1,181;226,83;49,99;106,191;17,837;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-05 11:30:52;0,266;1,000;0,006;0,266;1,173;226,58;49,96;106,192;17,837;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-05 11:31:53;1,573;0,967;0,742;0,717;7,766;223,92;49,98;106,192;17,837;'01_03_04_00_00_06_25_38_48_;1573
2020-04-05 11:32:55;0,358;1,000;0,026;0,358;1,580;226,51;49,99;106,193;17,837;'01_03_04_00_00_01_66_7b_89_;358
2020-04-05 11:33:56;0,338;1,000;0,023;0,339;1,483;227,81;49,99;106,193;17,837;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-05 11:35:03;0,350;1,000;0,026;0,349;1,556;225,52;50,02;106,194;17,837;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-05 11:36:04;0,332;1,000;0,021;0,333;1,474;225,14;50,01;106,195;17,837;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-05 11:37:06;0,346;1,000;0,026;0,346;1,535;225,34;50,02;106,195;17,837;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-05 11:38:07;0,327;1,000;0,020;0,330;1,446;225,02;50,02;106,196;17,837;'01_03_04_00_00_01_47_bb_91_;327
2020-04-05 11:39:09;0,349;1,000;0,026;0,349;1,545;225,80;50,03;106,196;17,837;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-05 11:40:10;0,329;1,000;0,019;0,326;1,454;226,36;50,01;106,197;17,837;'01_03_04_00_00_01_49_3a_55_;329
2020-04-05 11:41:17;0,345;1,000;0,025;0,344;1,526;226,09;50,02;106,197;17,837;'01_03_04_00_00_01_59_3b_99_;345
2020-04-05 11:42:18;0,324;1,000;0,020;0,327;1,442;226,68;50,01;106,198;17,837;'01_03_04_00_00_01_44_fb_90_;324
2020-04-05 11:43:19;0,351;1,000;0,020;0,343;1,548;226,64;50,02;106,199;17,837;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-05 11:44:21;0,334;1,000;0,015;0,334;1,472;226,77;50,01;106,199;17,837;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-05 11:45:28;0,348;1,000;0,020;0,347;1,541;225,78;49,98;106,200;17,837;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-05 11:46:29;0,335;1,000;0,014;0,332;1,484;225,66;50,00;106,200;17,838;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-05 11:47:32;0,364;1,000;0,016;0,367;1,615;225,35;50,00;106,201;17,838;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-05 11:48:33;0,367;1,000;0,014;0,367;1,629;225,19;49,98;106,202;17,838;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-05 11:49:35;0,361;1,000;0,014;0,362;1,599;225,66;49,98;106,202;17,838;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-05 11:50:40;0,366;1,000;0,014;0,368;1,611;227,03;49,99;106,203;17,838;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-05 11:51:42;0,364;1,000;0,014;0,369;1,599;227,64;49,99;106,204;17,838;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-05 11:52:44;0,374;1,000;0,014;0,375;1,659;226,63;49,98;106,204;17,838;'01_03_04_00_00_01_76_7a_45_;374
2020-04-05 11:53:45;0,302;1,000;0,017;0,292;1,333;226,55;49,97;106,205;17,838;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-05 11:54:47;0,289;1,000;0,016;0,283;1,250;225,53;49,98;106,205;17,838;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-05 11:55:48;0,281;1,000;0,016;0,282;1,245;225,41;49,97;106,206;17,838;'01_03_04_00_00_01_19_3a_69_;281
2020-04-05 11:56:55;0,312;1,000;0,014;0,295;1,379;226,10;49,96;106,206;17,838;'01_03_04_00_00_01_38_fa_71_;312
2020-04-05 11:57:57;0,279;1,000;0,017;0,280;1,242;224,46;49,97;106,207;17,838;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-05 11:58:58;0,310;1,000;0,007;0,286;1,379;224,76;49,95;106,207;17,838;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-05 12:00:00;0,286;1,000;0,016;0,289;1,272;224,83;49,96;106,208;17,838;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-05 12:02:02;0,302;1,000;0,009;0,289;1,333;226,39;49,97;106,209;17,838;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-05 12:03:03;0,304;1,000;0,009;0,322;1,416;227,32;49,98;106,209;17,838;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-05 12:04:11;0,298;1,000;0,018;0,296;1,312;226,90;49,97;106,210;17,838;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-05 12:05:12;0,292;1,000;0,012;0,294;1,291;226,09;49,97;106,210;17,838;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-05 12:06:14;0,273;1,000;0,016;0,277;1,208;226,06;49,97;106,211;17,838;'01_03_04_00_00_01_11_3b_af_;273
2020-04-05 12:07:15;0,290;1,000;0,010;0,296;1,306;226,51;49,97;106,211;17,838;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-05 12:08:16;0,264;1,000;0,015;0,281;1,173;224,92;49,97;106,212;17,838;'01_03_04_00_00_01_08_fa_65_;264
2020-04-05 12:09:18;0,282;1,000;0,010;0,281;1,258;224,00;49,98;106,212;17,838;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-05 12:10:24;0,258;1,000;0,016;0,257;1,144;225,42;49,97;106,213;17,838;'01_03_04_00_00_01_02_7a_62_;258
2020-04-05 12:11:25;0,287;1,000;0,013;0,286;1,279;224,36;49,96;106,213;17,838;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-05 12:12:26;0,274;1,000;0,017;0,286;1,210;226,56;50,00;106,214;106,214;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-05 12:13:28;0,276;1,000;0,017;0,276;1,219;226,40;49,98;106,214;17,838;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-05 12:14:30;0,277;1,000;0,018;0,275;1,226;225,10;49,99;106,215;17,838;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-05 12:15:37;0,276;1,000;0,017;0,277;1,233;225,37;49,98;106,215;17,838;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-05 12:16:38;0,269;1,000;0,018;0,269;1,199;224,35;49,99;106,216;17,838;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-05 12:17:40;0,286;1,000;0,009;0,267;1,266;225,89;49,99;106,216;17,838;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-05 12:18:41;0,354;1,000;0,016;0,355;1,585;223,27;49,99;106,217;17,838;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-05 12:19:43;0,368;1,000;0,015;0,368;1,637;224,82;50,00;106,217;17,838;'01_03_04_00_00_01_70_fa_47_;368
2020-04-05 12:20:44;0,366;1,000;0,014;0,369;1,601;224,75;49,99;106,218;17,838;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-05 12:21:50;0,355;1,000;0,014;0,356;1,574;224,82;50,01;106,219;17,838;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-05 12:22:51;0,356;1,000;0,013;0,357;1,575;226,01;50,01;106,219;17,838;'01_03_04_00_00_01_64_fa_48_;356
2020-04-05 12:23:52;0,356;1,000;0,012;0,356;1,576;225,76;49,99;106,220;17,839;'01_03_04_00_00_01_64_fa_48_;356
2020-04-05 12:24:54;0,357;1,000;0,013;0,357;1,581;225,77;49,98;106,220;17,839;'01_03_04_00_00_01_65_3b_88_;357
2020-04-05 12:25:55;0,355;1,000;0,018;0,356;1,572;225,80;50,00;106,221;17,839;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-05 12:26:57;0,367;1,000;0,016;0,356;1,625;225,78;49,99;106,222;17,839;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-05 12:27:58;0,356;1,000;0,013;0,356;1,566;227,23;49,98;106,222;17,839;'01_03_04_00_00_01_64_fa_48_;356
2020-04-05 12:29:00;0,368;1,000;0,018;0,368;1,618;227,32;49,99;106,223;17,839;'01_03_04_00_00_01_70_fa_47_;368
2020-04-05 12:30:05;0,351;1,000;0,014;0,352;1,542;227,60;50,00;106,224;17,839;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-05 12:31:07;0,372;1,000;0,020;0,372;1,640;226,81;49,96;106,224;17,839;'01_03_04_00_00_01_74_fb_84_;372
2020-04-05 12:32:09;0,355;1,000;0,015;0,355;1,564;226,94;49,96;106,225;17,839;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-05 12:33:11;0,364;1,000;0,018;0,366;1,579;226,70;49,96;106,225;17,839;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-05 12:34:12;0,336;1,000;0,012;0,336;1,483;226,44;49,97;106,226;17,839;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-05 12:35:14;0,353;1,000;0,017;0,351;1,563;225,76;49,99;106,227;17,839;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-05 12:36:20;0,333;1,000;0,010;0,334;1,475;225,67;49,97;106,227;17,839;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-05 12:37:23;0,353;1,000;0,017;0,353;1,563;225,72;49,99;106,228;17,839;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-05 12:38:25;0,336;1,000;0,013;0,336;1,485;225,45;49,99;106,228;17,839;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-05 12:39:32;0,343;1,000;0,011;0,340;1,516;226,11;49,99;106,229;17,839;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-05 12:40:35;0,519;0,945;0,181;0,571;2,443;224,65;49,97;106,230;17,839;'01_03_04_00_00_02_07_ba_91_;519
2020-04-05 12:41:41;0,520;0,943;0,184;0,551;2,431;226,63;49,97;106,231;17,839;'01_03_04_00_00_02_08_fa_95_;520
2020-04-05 12:42:42;0,512;0,944;0,181;0,542;2,402;225,97;49,98;106,232;17,840;'01_03_04_00_00_02_00_fb_53_;512
2020-04-05 12:43:44;0,507;0,942;0,180;0,540;2,383;225,68;49,98;106,233;17,840;'01_03_04_00_00_01_fb_ba_20_;507
2020-04-05 12:44:46;0,504;0,942;0,180;0,534;2,359;225,47;49,99;106,233;17,840;'01_03_04_00_00_01_f8_fa_21_;504
2020-04-05 12:45:48;0,503;0,941;0,181;0,533;2,358;226,43;49,98;106,234;17,841;'01_03_04_00_00_01_f7_ba_25_;503
2020-04-05 12:46:54;0,500;0,939;0,182;0,531;2,348;226,51;49,99;106,235;17,841;'01_03_04_00_00_01_f4_fa_24_;500
2020-04-05 12:47:56;0,493;0,941;0,178;0,526;2,318;225,62;49,98;106,236;17,841;'01_03_04_00_00_01_ed_3b_ee_;493
2020-04-05 12:48:57;0,375;1,000;0,019;0,375;1,657;226,28;49,99;106,237;17,841;'01_03_04_00_00_01_77_bb_85_;375
2020-04-05 12:49:59;0,345;1,000;0,020;0,347;1,526;226,03;50,00;106,237;17,841;'01_03_04_00_00_01_59_3b_99_;345
2020-04-05 12:51:05;0,397;1,000;0,025;0,397;1,752;226,57;50,00;106,238;17,842;'01_03_04_00_00_01_8d_3b_c6_;397
2020-04-05 12:52:07;0,387;1,000;0,019;0,387;1,705;226,82;50,01;106,239;17,842;'01_03_04_00_00_01_83_ba_02_;387
2020-04-05 12:53:08;0,395;1,000;0,028;0,395;1,741;226,76;50,02;106,240;17,842;'01_03_04_00_00_01_8b_bb_c4_;395
2020-04-05 12:54:10;0,380;1,000;0,020;0,381;1,679;226,24;50,02;106,240;17,842;'01_03_04_00_00_01_7c_fa_42_;380
2020-04-05 12:55:11;0,393;1,000;0,025;0,388;1,721;227,12;50,01;106,241;17,842;'01_03_04_00_00_01_89_3a_05_;393
2020-04-05 12:56:18;0,371;1,000;0,023;0,372;1,632;227,31;50,01;106,242;17,842;'01_03_04_00_00_01_73_ba_46_;371
2020-04-05 12:57:20;0,397;1,000;0,026;0,388;1,753;226,47;50,02;106,242;17,842;'01_03_04_00_00_01_8d_3b_c6_;397
2020-04-05 12:58:23;0,388;1,000;0,020;0,382;1,660;227,03;49,99;106,243;17,842;'01_03_04_00_00_01_84_fb_c0_;388
2020-04-05 12:59:24;0,413;0,997;0,029;0,415;1,822;226,63;50,00;106,244;17,842;'01_03_04_00_00_01_9d_3a_0a_;413
2020-04-05 13:00:25;0,386;1,000;0,019;0,383;1,701;226,91;49,97;106,244;17,842;'01_03_04_00_00_01_82_7b_c2_;386
2020-04-05 13:02:04;0,374;1,000;0,021;0,375;1,657;228,03;50,00;106,245;17,842;'01_03_04_00_00_01_76_7a_45_;374
2020-04-05 13:03:06;0,364;1,000;0,026;0,365;1,606;227,80;50,01;106,246;17,842;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-05 13:04:08;0,371;1,000;0,020;0,347;1,634;227,05;50,00;106,247;17,842;'01_03_04_00_00_01_73_ba_46_;371
2020-04-05 13:05:14;0,395;1,000;0,026;0,396;1,743;226,53;50,01;106,247;17,842;'01_03_04_00_00_01_8b_bb_c4_;395
2020-04-05 13:06:15;0,378;1,000;0,022;0,379;1,683;225,78;50,01;106,248;17,842;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-05 13:07:20;0,391;0,997;0,029;0,393;1,740;225,24;49,99;106,249;17,842;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-05 13:08:18;0,372;1,000;0,023;0,374;1,642;226,53;49,99;106,249;17,842;'01_03_04_00_00_01_74_fb_84_;372
2020-04-05 13:09:20;0,397;0,997;0,029;0,401;1,758;226,27;50,00;106,250;17,842;'01_03_04_00_00_01_8d_3b_c6_;397
2020-04-05 13:10:22;0,375;1,000;0,023;0,373;1,651;227,00;50,01;106,251;17,842;'01_03_04_00_00_01_77_bb_85_;375
2020-04-05 13:11:28;0,394;0,997;0,030;0,397;1,739;227,10;50,00;106,251;17,842;'01_03_04_00_00_01_8a_7a_04_;394
2020-04-05 13:12:33;0,374;1,000;0,024;0,374;1,646;227,20;50,00;106,252;17,842;'01_03_04_00_00_01_76_7a_45_;374
2020-04-05 13:13:32;0,396;0,997;0,034;0,370;1,743;227,67;49,98;106,253;17,842;'01_03_04_00_00_01_8c_fa_06_;396
2020-04-05 13:14:33;0,374;1,000;0,022;0,374;1,653;226,21;50,00;106,253;17,842;'01_03_04_00_00_01_76_7a_45_;374
2020-04-05 13:15:34;0,373;1,000;0,024;0,374;1,645;226,59;49,99;106,254;17,842;'01_03_04_00_00_01_75_3a_44_;373
2020-04-05 13:16:41;0,364;1,000;0,024;0,365;1,597;226,67;50,01;106,255;17,843;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-05 13:17:42;0,411;0,997;0,040;0,418;1,823;225,99;50,00;106,255;17,843;'01_03_04_00_00_01_9b_ba_08_;411
2020-04-05 13:18:44;0,413;0,997;0,034;0,403;1,828;226,42;50,03;106,256;17,843;'01_03_04_00_00_01_9d_3a_0a_;413
2020-04-05 13:19:45;0,392;0,997;0,037;0,403;1,735;226,40;50,01;106,257;17,843;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-05 13:20:46;0,410;0,997;0,033;0,393;1,712;225,95;50,03;106,257;17,843;'01_03_04_00_00_01_9a_7b_c8_;410
2020-04-05 13:21:48;0,403;0,997;0,033;0,398;1,784;226,35;50,02;106,258;17,843;'01_03_04_00_00_01_93_bb_ce_;403
2020-04-05 13:22:49;0,358;0,997;0,032;0,384;1,578;227,43;50,03;106,259;17,843;'01_03_04_00_00_01_66_7b_89_;358
2020-04-05 13:23:56;0,313;1,000;0,005;0,339;1,373;227,83;50,01;106,259;17,843;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-05 13:24:58;0,321;1,000;0,002;0,336;1,406;228,22;50,03;106,260;17,843;'01_03_04_00_00_01_41_3b_93_;321
2020-04-05 13:25:59;0,336;1,000;0,005;0,309;1,438;227,99;50,02;106,260;17,843;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-05 13:27:00;0,358;1,000;0,006;0,329;1,583;226,08;50,03;106,261;17,843;'01_03_04_00_00_01_66_7b_89_;358
2020-04-05 13:28:02;0,375;1,000;0,009;0,348;1,659;226,00;50,04;106,262;17,843;'01_03_04_00_00_01_77_bb_85_;375
2020-04-05 13:29:03;0,364;1,000;0,006;0,337;1,603;226,97;50,03;106,262;17,843;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-05 13:30:04;0,349;1,000;0,009;0,363;1,539;226,74;50,04;106,263;17,843;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-05 13:31:11;0,295;1,000;0,001;0,312;1,393;226,83;50,03;106,263;17,843;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-05 13:32:13;0,306;1,000;0,004;0,284;1,346;227,21;50,02;106,264;17,843;'01_03_04_00_00_01_32_7a_76_;306
2020-04-05 13:33:14;0,310;1,000;0,006;0,279;1,364;227,19;50,03;106,264;17,843;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-05 13:34:15;0,273;1,000;0,001;0,270;1,292;227,52;50,03;106,265;17,843;'01_03_04_00_00_01_11_3b_af_;273
2020-04-05 13:35:17;0,257;1,000;0,006;0,251;1,128;227,73;50,03;106,265;17,843;'01_03_04_00_00_01_01_3a_63_;257
2020-04-05 13:36:24;0,268;1,000;0,000;0,291;1,183;226,49;50,01;106,266;17,843;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-05 13:37:25;0,251;1,000;0,006;0,254;1,110;226,09;50,01;106,266;17,843;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-05 13:38:27;0,245;1,000;0,006;0,272;1,080;226,65;50,01;106,267;17,843;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-05 13:39:28;0,768;1,000;0,004;0,841;3,415;224,83;50,01;106,268;17,843;'01_03_04_00_00_03_00_fa_c3_;768
2020-04-05 13:40:30;0,261;1,000;0,000;0,283;1,158;225,25;50,01;106,268;17,843;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-05 13:41:36;0,275;1,000;0,002;0,280;1,216;226,08;50,03;106,269;17,843;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-05 13:42:38;0,278;1,000;0,002;0,254;1,228;226,24;50,03;106,269;17,843;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-05 13:43:40;0,279;1,000;0,002;0,256;1,222;228,30;50,03;106,270;17,843;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-05 13:44:42;0,306;1,000;0,000;0,296;1,341;228,03;50,02;106,271;17,843;'01_03_04_00_00_01_32_7a_76_;306
2020-04-05 13:45:48;0,268;1,000;0,001;0,250;1,270;228,28;50,02;106,271;17,843;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-05 13:46:50;0,346;0,997;0,034;0,349;1,518;228,40;50,03;106,272;17,843;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-05 13:47:52;0,354;0,997;0,032;0,387;1,676;226,73;50,03;106,272;17,843;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-05 13:48:53;0,375;0,997;0,025;0,360;1,652;226,90;50,03;106,273;17,843;'01_03_04_00_00_01_77_bb_85_;375
2020-04-05 13:49:54;0,374;1,000;0,026;0,366;1,640;228,09;50,04;106,274;17,843;'01_03_04_00_00_01_76_7a_45_;374
2020-04-05 13:50:55;0,345;0,997;0,027;0,339;1,522;227,19;50,03;106,274;17,843;'01_03_04_00_00_01_59_3b_99_;345
2020-04-05 13:52:02;0,366;0,997;0,032;0,363;1,721;227,71;50,02;106,275;17,843;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-05 13:53:04;0,382;1,000;0,022;0,406;1,679;227,46;50,02;106,275;17,843;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-05 13:54:05;0,392;0,997;0,031;0,379;1,776;227,47;50,03;106,276;17,843;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-05 13:55:07;0,371;0,997;0,028;0,402;1,627;228,00;50,02;106,277;17,843;'01_03_04_00_00_01_73_ba_46_;371
2020-04-05 13:56:08;0,570;0,942;0,203;0,604;2,638;229,39;50,02;106,278;17,844;'01_03_04_00_00_02_3a_7b_40_;570
2020-04-05 13:57:15;0,504;0,939;0,196;0,557;2,373;227,53;50,03;106,279;17,844;'01_03_04_00_00_01_f8_fa_21_;504
2020-04-05 13:58:16;0,549;0,941;0,197;0,563;2,576;227,08;50,01;106,280;17,844;'01_03_04_00_00_02_25_3a_88_;549
2020-04-05 13:59:18;0,479;0,931;0,194;0,526;2,274;227,35;50,01;106,280;17,845;'01_03_04_00_00_01_df_ba_3b_;479
2020-04-05 14:00:19;0,464;0,924;0,191;0,505;2,214;226,70;49,98;106,281;17,845;'01_03_04_00_00_01_d0_fa_3f_;464
2020-04-05 14:02:10;0,489;0,935;0,187;0,526;2,290;228,32;49,99;106,283;17,846;'01_03_04_00_00_01_e9_3a_2d_;489
2020-04-05 14:03:11;0,458;0,931;0,181;0,488;2,160;227,57;49,97;106,283;17,846;'01_03_04_00_00_01_ca_7b_f4_;458
2020-04-05 14:04:13;0,348;1,000;0,015;0,357;1,528;227,69;49,97;106,284;17,846;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-05 14:05:19;0,332;1,000;0,009;0,331;1,452;227,83;49,97;106,285;17,846;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-05 14:06:21;0,364;1,000;0,013;0,366;1,596;227,99;49,98;106,285;17,846;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-05 14:07:22;0,335;1,000;0,009;0,333;1,473;227,50;49,96;106,286;17,846;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-05 14:08:25;0,368;1,000;0,015;0,363;1,610;228,55;49,95;106,287;17,846;'01_03_04_00_00_01_70_fa_47_;368
2020-04-05 14:09:26;0,346;1,000;0,007;0,347;1,518;227,80;49,95;106,287;17,846;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-05 14:10:32;0,364;1,000;0,011;0,350;1,596;227,90;49,97;106,288;17,846;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-05 14:11:34;0,255;1,000;0,021;0,332;1,116;228,53;49,96;106,288;17,846;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-05 14:12:35;0,269;1,000;0,023;0,271;1,178;228,31;49,97;106,289;17,846;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-05 14:13:37;0,256;1,000;0,021;0,256;1,122;228,10;49,97;106,289;17,846;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-05 14:14:38;0,272;1,000;0,022;0,277;1,184;229,54;49,98;106,290;17,846;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-05 14:15:45;0,179;1,000;0,013;0,179;0,782;228,82;49,97;106,290;17,846;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-05 14:16:47;0,202;1,000;0,012;0,203;0,884;228,49;49,99;106,291;17,846;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-05 14:17:49;0,203;1,000;0,012;0,203;0,900;227,59;49,98;106,291;17,846;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-05 14:18:50;0,203;1,000;0,013;0,203;0,893;227,37;49,98;106,291;17,846;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-05 14:19:57;0,205;1,000;0,012;0,205;0,890;229,06;49,99;106,292;17,846;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-05 14:20:58;0,203;1,000;0,012;0,203;0,893;228,19;49,99;106,292;17,847;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-05 14:22:00;0,220;1,000;0,012;0,204;0,963;228,39;49,99;106,292;17,847;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-05 14:23:01;0,204;1,000;0,012;0,203;0,891;228,77;50,01;106,293;17,847;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-05 14:24:05;0,221;1,000;0,007;0,220;0,966;228,65;50,00;106,293;17,847;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-05 14:25:10;0,205;1,000;0,011;0,204;0,895;228,95;50,00;106,294;17,847;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-05 14:26:11;0,221;1,000;0,007;0,220;0,964;229,04;50,01;106,294;17,847;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-05 14:27:13;0,233;1,000;0,003;0,234;1,021;228,19;50,01;106,294;17,847;'01_03_04_00_00_00_e9_3b_bd_;233
2020-04-05 14:28:15;0,250;1,000;0,001;0,249;1,019;226,54;49,99;106,295;17,847;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-05 14:29:16;0,317;0,996;0,032;0,322;1,401;226,95;50,01;106,295;17,847;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-05 14:30:17;0,337;0,993;0,035;0,314;1,489;226,98;50,00;106,296;17,847;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-05 14:31:24;0,290;0,996;0,031;0,311;1,279;227,42;49,99;106,296;17,847;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-05 14:32:25;0,326;0,993;0,037;0,340;1,436;228,30;50,00;106,297;17,847;'01_03_04_00_00_01_46_7a_51_;326
2020-04-05 14:33:26;0,293;0,996;0,032;0,321;1,290;227,85;49,98;106,297;17,847;'01_03_04_00_00_01_25_3a_78_;293
2020-04-05 14:34:28;0,322;0,997;0,036;0,325;1,420;228,12;49,98;106,298;17,847;'01_03_04_00_00_01_42_7b_92_;322
2020-04-05 14:35:30;0,294;0,996;0,032;0,318;1,293;228,16;49,99;106,298;17,847;'01_03_04_00_00_01_26_7a_79_;294
