2020-07-05 16:22:10;0,243;0,876;0,023;0,293;1,200;231,10;50,00;709,102;158,295;'01_03_14_09_07_00_0c_01_f4_00_f3_00_17_01_25_03_6c_00_0a_d1_ee_00_02_6a_57_;0
2020-07-05 16:23:11;0,243;0,876;0,023;0,293;1,200;231,10;50,00;709,107;195,153;'01_03_14_09_07_00_0c_01_f4_00_f3_00_17_01_25_03_6c_00_0a_d1_f3_00_02_fa_51_;0
2020-07-05 16:24:13;0,238;0,866;0,020;0,287;1,200;229,00;49,90;709,111;170,338;'01_03_14_08_f2_00_0c_01_f3_00_ee_00_14_01_1f_03_62_00_0a_d1_f7_00_02_99_62_;0
2020-07-05 16:25:14;0,243;0,871;0,024;0,293;1,200;232,30;50,00;709,115;181,428;'01_03_14_09_13_00_0c_01_f4_00_f3_00_18_01_25_03_67_00_0a_d1_fb_00_02_c4_b4_;0
2020-07-05 16:26:15;0,243;0,880;0,022;0,293;1,200;230,00;49,90;709,119;150,668;'01_03_14_08_fc_00_0c_01_f3_00_f3_00_16_01_25_03_70_00_0a_d1_ff_00_02_4c_8c_;0
2020-07-05 16:27:22;0,240;0,871;0,020;0,290;1,200;229,40;50,00;709,123;139,113;'01_03_14_08_f6_00_0c_01_f4_00_f0_00_14_01_22_03_67_00_0a_d2_03_00_02_1f_69_;0
2020-07-05 16:28:23;0,242;0,874;0,022;0,292;1,200;230,50;50,00;709,128;159,361;'01_03_14_09_01_00_0c_01_f4_00_f2_00_16_01_24_03_6a_00_0a_d2_08_00_02_6e_81_;0
2020-07-05 16:29:25;0,241;0,869;0,022;0,290;1,200;230,90;50,00;709,132;134,931;'01_03_14_09_05_00_0c_01_f4_00_f1_00_16_01_22_03_65_00_0a_d2_0c_00_02_0f_13_;0
2020-07-05 16:30:27;0,242;0,877;0,022;0,292;1,200;229,90;50,00;709,136;150,875;'01_03_14_08_fb_00_0c_01_f4_00_f2_00_16_01_24_03_6d_00_0a_d2_10_00_02_4d_5b_;0
2020-07-05 16:31:28;0,237;0,859;0,021;0,288;1,200;229,90;49,90;709,140;133,760;'01_03_14_08_fb_00_0c_01_f3_00_ed_00_15_01_20_03_5b_00_0a_d2_14_00_02_0a_80_;0
2020-07-05 16:32:34;0,239;0,864;0,022;0,289;1,200;230,30;50,00;709,144;193,508;'01_03_14_08_ff_00_0c_01_f4_00_ef_00_16_01_21_03_60_00_0a_d2_18_00_02_f3_e4_;0
2020-07-05 16:33:35;0,266;0,882;0,033;0,313;1,300;231,90;50,00;709,149;193,377;'01_03_14_09_0f_00_0d_01_f4_01_0a_00_21_01_39_03_72_00_0a_d2_1d_00_02_f3_61_;0
2020-07-05 16:34:36;0,252;0,835;0,038;0,303;1,300;232,10;50,00;709,153;133,222;'01_03_14_09_11_00_0d_01_f4_00_fc_00_26_01_2f_03_43_00_0a_d2_21_00_02_08_66_;0
2020-07-05 16:35:38;0,265;0,887;0,031;0,312;1,300;229,70;50,00;709,158;184,923;'01_03_14_08_f9_00_0d_01_f4_01_09_00_1f_01_38_03_77_00_0a_d2_26_00_02_d2_5b_;0
2020-07-05 16:36:40;0,260;0,864;0,033;0,307;1,300;231,30;50,00;709,162;167,944;'01_03_14_09_09_00_0d_01_f4_01_04_00_21_01_33_03_60_00_0a_d2_2a_00_02_90_08_;0
2020-07-05 16:37:41;0,253;0,841;0,034;0,301;1,300;231,40;49,90;709,166;178,512;'01_03_14_09_0a_00_0d_01_f3_00_fd_00_22_01_2d_03_49_00_0a_d2_2e_00_02_b9_50_;0
2020-07-05 16:38:47;0,597;0,934;0,049;0,644;2,800;228,20;50,00;709,171;131,903;'01_03_14_08_ea_00_1c_01_f4_02_55_00_31_02_84_03_a6_00_0a_d2_33_00_02_03_3f_;0
2020-07-05 16:39:49;0,383;0,875;0,035;0,456;1,900;230,30;50,00;709,181;191,505;'01_03_14_08_ff_00_13_01_f4_01_7f_00_23_01_c8_03_6b_00_0a_d2_3d_00_02_ec_11_;0
2020-07-05 16:40:51;0,259;0,864;0,032;0,307;1,300;230,50;50,00;709,186;195,598;'01_03_14_09_01_00_0d_01_f4_01_03_00_20_01_33_03_60_00_0a_d2_42_00_02_fc_0e_;0
2020-07-05 16:41:52;0,246;0,897;0,031;0,296;1,200;228,50;49,90;709,190;196,308;'01_03_14_08_ed_00_0c_01_f3_00_f6_00_1f_01_28_03_81_00_0a_d2_46_00_02_fe_d4_;0
2020-07-05 16:42:54;0,242;0,873;0,034;0,292;1,200;230,80;50,00;709,194;187,241;'01_03_14_09_04_00_0c_01_f4_00_f2_00_22_01_24_03_69_00_0a_d2_4a_00_02_db_69_;0
2020-07-05 16:44:00;0,265;0,883;0,031;0,310;1,300;230,60;50,00;709,199;189,190;'01_03_14_09_02_00_0d_01_f4_01_09_00_1f_01_36_03_73_00_0a_d2_4f_00_02_e3_06_;0
2020-07-05 16:45:02;0,251;0,907;0,031;0,298;1,200;230,60;50,00;709,204;156,908;'01_03_14_09_02_00_0c_01_f4_00_fb_00_1f_01_2a_03_8b_00_0a_d2_54_00_02_64_ec_;0
2020-07-05 16:46:03;0,249;0,900;0,032;0,297;1,200;230,30;50,00;709,208;190,240;'01_03_14_08_ff_00_0c_01_f4_00_f9_00_20_01_29_03_84_00_0a_d2_58_00_02_e7_20_;0
2020-07-05 16:47:04;0,244;0,889;0,031;0,292;1,200;228,70;50,00;709,212;182,820;'01_03_14_08_ef_00_0c_01_f4_00_f4_00_1f_01_24_03_79_00_0a_d2_5c_00_02_ca_24_;0
2020-07-05 16:48:54;0,470;0,926;0,040;0,518;2,200;230,50;49,90;709,224;163,158;'01_03_14_09_01_00_16_01_f3_01_d6_00_28_02_06_03_9e_00_0a_d2_68_00_02_7d_56_;0
2020-07-05 16:49:55;0,270;0,894;0,033;0,317;1,300;232,30;50,00;709,229;185,708;'01_03_14_09_13_00_0d_01_f4_01_0e_00_21_01_3d_03_7e_00_0a_d2_6d_00_02_d5_6c_;0
2020-07-05 16:50:57;0,244;0,877;0,035;0,295;1,200;231,60;50,00;709,234;189,647;'01_03_14_09_0c_00_0c_01_f4_00_f4_00_23_01_27_03_6d_00_0a_d2_72_00_02_e4_cf_;0
2020-07-05 16:51:58;0,599;0,932;0,048;0,643;2,800;229,30;50,00;709,239;186,034;'01_03_14_08_f5_00_1c_01_f4_02_57_00_30_02_83_03_a4_00_0a_d2_77_00_02_d6_b2_;0
2020-07-05 16:53:00;0,250;0,899;0,034;0,299;1,200;231,50;50,00;709,246;186,564;'01_03_14_09_0b_00_0c_01_f4_00_fa_00_22_01_2b_03_83_00_0a_d2_7e_00_02_d8_c4_;0
2020-07-05 16:54:07;0,248;0,895;0,036;0,298;1,200;230,80;50,00;709,252;165,813;'01_03_14_09_04_00_0c_01_f4_00_f8_00_24_01_2a_03_7f_00_0a_d2_84_00_02_87_b5_;0
2020-07-05 16:55:09;0,585;0,951;0,047;0,631;2,700;227,80;49,90;709,257;170,553;'01_03_14_08_e6_00_1b_01_f3_02_49_00_2f_02_77_03_b7_00_0a_d2_89_00_02_9a_39_;0
2020-07-05 16:56:10;0,425;0,840;0,035;0,510;2,200;229,80;50,00;709,264;194,905;'01_03_14_08_fa_00_16_01_f4_01_a9_00_23_01_fe_03_48_00_0a_d2_90_00_02_f9_59_;0
2020-07-05 16:57:11;0,253;0,841;0,034;0,300;1,300;231,40;49,90;709,268;169,253;'01_03_14_09_0a_00_0d_01_f3_00_fd_00_22_01_2c_03_49_00_0a_d2_94_00_02_95_25_;0
2020-07-05 19:28:12;0,086;0,757;0,004;0,120;0,500;227,00;50,00;709,700;158,916;'01_03_14_08_de_00_05_01_f4_00_56_00_04_00_78_02_f5_00_0a_d4_44_00_02_6c_c4_;0
2020-07-05 19:29:13;0,086;0,753;0,005;0,120;0,500;228,40;50,00;709,702;178,820;'01_03_14_08_ec_00_05_01_f4_00_56_00_05_00_78_02_f1_00_0a_d4_46_00_02_ba_84_;0
2020-07-05 19:30:15;0,085;0,747;0,004;0,119;0,500;227,30;49,90;709,703;162,277;'01_03_14_08_e1_00_05_01_f3_00_55_00_04_00_77_02_eb_00_0a_d4_47_00_02_79_e5_;0
2020-07-05 19:31:16;0,086;0,756;0,004;0,120;0,500;227,40;50,00;709,705;176,530;'01_03_14_08_e2_00_05_01_f4_00_56_00_04_00_78_02_f4_00_0a_d4_49_00_02_b1_92_;0
2020-07-05 19:32:17;0,086;0,752;0,005;0,119;0,500;228,50;49,90;709,706;151,881;'01_03_14_08_ed_00_05_01_f3_00_56_00_05_00_77_02_f0_00_0a_d4_4a_00_02_51_49_;0
2020-07-05 19:33:20;0,086;0,752;0,005;0,120;0,500;228,60;50,00;709,708;193,534;'01_03_14_08_ee_00_05_01_f4_00_56_00_05_00_78_02_f0_00_0a_d4_4c_00_02_f3_fe_;0
2020-07-05 19:34:26;0,086;0,755;0,004;0,119;0,500;227,60;50,00;709,709;151,531;'01_03_14_08_e4_00_05_01_f4_00_56_00_04_00_77_02_f3_00_0a_d4_4d_00_02_4f_eb_;0
2020-07-05 19:35:28;0,086;0,750;0,006;0,120;0,500;229,20;50,00;709,711;175,521;'01_03_14_08_f4_00_05_01_f4_00_56_00_06_00_78_02_ee_00_0a_d4_4f_00_02_ad_a1_;0
2020-07-05 19:36:30;0,178;0,862;0,026;0,226;0,900;229,30;50,00;709,714;162,956;'01_03_14_08_f5_00_09_01_f4_00_b2_00_1a_00_e2_03_5e_00_0a_d4_52_00_02_7c_8c_;0
2020-07-05 19:37:37;0,179;0,864;0,027;0,227;0,900;230,00;50,00;709,717;182,014;'01_03_14_08_fc_00_09_01_f4_00_b3_00_1b_00_e3_03_60_00_0a_d4_55_00_02_c6_fe_;0
2020-07-05 19:38:38;0,191;0,834;0,030;0,239;1,000;228,90;49,90;709,721;182,432;'01_03_14_08_f1_00_0a_01_f3_00_bf_00_1e_00_ef_03_42_00_0a_d4_59_00_02_c8_a0_;0
2020-07-05 19:39:39;0,171;0,828;0,023;0,217;0,900;229,30;50,00;709,724;155,981;'01_03_14_08_f5_00_09_01_f4_00_ab_00_17_00_d9_03_3c_00_0a_d4_5c_00_02_61_4d_;0
2020-07-05 19:40:41;0,174;0,847;0,024;0,222;0,900;228,00;50,00;709,726;160,261;'01_03_14_08_e8_00_09_01_f4_00_ae_00_18_00_de_03_4f_00_0a_d4_5e_00_02_72_05_;0
2020-07-05 19:41:43;0,187;0,821;0,028;0,235;1,000;227,60;49,90;709,730;164,249;'01_03_14_08_e4_00_0a_01_f3_00_bb_00_1c_00_eb_03_35_00_0a_d4_62_00_02_81_99_;0
2020-07-05 19:42:49;0,165;0,804;0,021;0,211;0,900;227,90;49,90;709,733;176,302;'01_03_14_08_e7_00_09_01_f3_00_a5_00_15_00_d3_03_24_00_0a_d4_65_00_02_b0_ae_;0
2020-07-05 19:43:51;0,178;0,781;0,021;0,227;1,000;227,70;49,90;709,736;160,049;'01_03_14_08_e5_00_0a_01_f3_00_b2_00_15_00_e3_03_0d_00_0a_d4_68_00_02_71_31_;0
2020-07-05 19:44:52;0,240;0,878;0,023;0,294;1,200;227,60;49,90;709,740;160,001;'01_03_14_08_e4_00_0c_01_f3_00_f0_00_17_01_26_03_6e_00_0a_d4_6c_00_02_71_01_;0
2020-07-05 19:45:53;0,251;0,847;0,026;0,306;1,300;227,90;50,00;709,744;134,452;'01_03_14_08_e7_00_0d_01_f4_00_fb_00_1a_01_32_03_4f_00_0a_d4_70_00_02_0d_34_;0
2020-07-05 19:46:55;0,248;0,834;0,020;0,308;1,300;228,50;49,90;709,748;153,189;'01_03_14_08_ed_00_0d_01_f3_00_f8_00_14_01_34_03_42_00_0a_d4_74_00_02_56_65_;0
2020-07-05 19:48:02;0,251;0,844;0,021;0,312;1,300;228,50;50,00;709,753;146,267;'01_03_14_08_ed_00_0d_01_f4_00_fb_00_15_01_38_03_4c_00_0a_d4_79_00_02_3b_5b_;0
2020-07-05 19:49:03;0,255;0,859;0,022;0,316;1,300;228,20;49,90;709,757;187,629;'01_03_14_08_ea_00_0d_01_f3_00_ff_00_16_01_3c_03_5b_00_0a_d4_7d_00_02_dc_ed_;0
2020-07-05 19:50:05;0,261;0,813;0,026;0,324;1,400;229,30;50,00;709,762;178,774;'01_03_14_08_f5_00_0e_01_f4_01_05_00_1a_01_44_03_2d_00_0a_d4_82_00_02_ba_56_;0
2020-07-05 19:51:07;0,263;0,819;0,027;0,324;1,400;229,10;50,00;709,766;167,584;'01_03_14_08_f3_00_0e_01_f4_01_07_00_1b_01_44_03_33_00_0a_d4_86_00_02_8e_a0_;0
2020-07-05 19:52:14;0,237;0,862;0,016;0,296;1,200;229,00;50,00;709,771;164,277;'01_03_14_08_f2_00_0c_01_f4_00_ed_00_10_01_28_03_5e_00_0a_d4_8b_00_02_81_b5_;0
2020-07-05 19:53:15;0,256;0,861;0,023;0,316;1,300;228,70;50,00;709,775;180,243;'01_03_14_08_ef_00_0d_01_f4_01_00_00_17_01_3c_03_5d_00_0a_d4_8f_00_02_c0_13_;0
2020-07-05 19:54:16;0,235;0,860;0,014;0,292;1,200;227,50;50,00;709,779;190,371;'01_03_14_08_e3_00_0c_01_f4_00_eb_00_0e_01_24_03_5c_00_0a_d4_93_00_02_e7_a3_;0
2020-07-05 19:55:17;0,253;0,853;0,021;0,311;1,300;227,90;49,90;709,783;149,314;'01_03_14_08_e7_00_0d_01_f3_00_fd_00_15_01_37_03_55_00_0a_d4_97_00_02_47_42_;0
2020-07-05 19:56:19;0,233;0,852;0,014;0,291;1,200;227,70;50,00;709,787;149,083;'01_03_14_08_e5_00_0c_01_f4_00_e9_00_0e_01_23_03_54_00_0a_d4_9b_00_02_46_5b_;0
2020-07-05 19:57:20;0,250;0,840;0,021;0,309;1,300;228,90;50,00;709,791;135,919;'01_03_14_08_f1_00_0d_01_f4_00_fa_00_15_01_35_03_48_00_0a_d4_9f_00_02_12_ef_;0
2020-07-05 19:58:28;0,240;0,807;0,017;0,299;1,300;228,60;50,00;709,796;189,288;'01_03_14_08_ee_00_0d_01_f4_00_f0_00_11_01_2b_03_27_00_0a_d4_a4_00_02_e3_68_;0
2020-07-05 19:59:29;0,257;0,868;0,023;0,316;1,300;227,60;50,00;709,800;163,263;'01_03_14_08_e4_00_0d_01_f4_01_01_00_17_01_3c_03_64_00_0a_d4_a8_00_02_7d_bf_;0
2020-07-05 20:00:31;0,225;0,827;0,013;0,282;1,200;226,60;50,00;709,804;155,359;'01_03_14_08_da_00_0c_01_f4_00_e1_00_0d_01_1a_03_3b_00_0a_d4_ac_00_02_5e_df_;0
2020-07-05 20:01:33;0,250;0,849;0,019;0,309;1,300;226,40;50,00;709,808;188,725;'01_03_14_08_d8_00_0d_01_f4_00_fa_00_13_01_35_03_51_00_0a_d4_b0_00_02_e1_35_;0
2020-07-05 20:02:39;0,234;0,860;0,013;0,293;1,200;226,60;50,00;709,813;169,636;'01_03_14_08_da_00_0c_01_f4_00_ea_00_0d_01_25_03_5c_00_0a_d4_b5_00_02_96_a4_;0
2020-07-05 20:03:41;0,233;0,851;0,014;0,292;1,200;228,10;50,00;709,817;173,552;'01_03_14_08_e9_00_0c_01_f4_00_e9_00_0e_01_24_03_53_00_0a_d4_b9_00_02_a5_f0_;0
2020-07-05 20:04:43;0,228;0,837;0,013;0,287;1,200;226,90;50,00;709,821;136,956;'01_03_14_08_dd_00_0c_01_f4_00_e4_00_0d_01_1f_03_45_00_0a_d4_bd_00_02_16_fc_;0
2020-07-05 20:05:44;0,257;0,810;0,022;0,317;1,400;226,60;50,00;709,825;188,374;'01_03_14_08_da_00_0e_01_f4_01_01_00_16_01_3d_03_2a_00_0a_d4_c1_00_02_df_d6_;0
2020-07-05 20:06:50;0,234;0,857;0,013;0,292;1,200;227,30;50,00;709,829;141,006;'01_03_14_08_e1_00_0c_01_f4_00_ea_00_0d_01_24_03_59_00_0a_d4_c5_00_02_26_ce_;0
2020-07-05 20:07:52;0,232;0,850;0,013;0,291;1,200;227,40;50,00;709,834;182,587;'01_03_14_08_e2_00_0c_01_f4_00_e8_00_0d_01_23_03_52_00_0a_d4_ca_00_02_c9_3b_;0
2020-07-05 20:08:54;0,239;0,808;0,016;0,298;1,300;227,30;50,00;709,838;149,650;'01_03_14_08_e1_00_0d_01_f4_00_ef_00_10_01_2a_03_28_00_0a_d4_ce_00_02_48_92_;0
2020-07-05 20:09:56;0,237;0,804;0,013;0,296;1,300;226,50;50,00;709,842;170,367;'01_03_14_08_d9_00_0d_01_f4_00_ed_00_0d_01_28_03_24_00_0a_d4_d2_00_02_99_7f_;0
2020-07-05 20:11:02;0,234;0,859;0,013;0,293;1,200;226,80;50,00;709,846;170,226;'01_03_14_08_dc_00_0c_01_f4_00_ea_00_0d_01_25_03_5b_00_0a_d4_d6_00_02_98_f2_;0
2020-07-05 20:12:03;0,233;0,859;0,014;0,291;1,200;226,00;50,00;709,851;182,903;'01_03_14_08_d4_00_0c_01_f4_00_e9_00_0e_01_23_03_5b_00_0a_d4_db_00_02_ca_77_;0
2020-07-05 20:13:04;0,245;0,833;0,019;0,303;1,300;226,00;50,00;709,855;160,983;'01_03_14_08_d4_00_0d_01_f4_00_f5_00_13_01_2f_03_41_00_0a_d4_df_00_02_74_d7_;0
2020-07-05 20:14:06;0,240;0,812;0,017;0,299;1,300;227,10;50,00;709,859;170,821;'01_03_14_08_df_00_0d_01_f4_00_f0_00_11_01_2b_03_2c_00_0a_d4_e3_00_02_9b_45_;0
2020-07-05 20:15:07;0,243;0,823;0,018;0,302;1,300;226,90;50,00;709,863;146,922;'01_03_14_08_dd_00_0d_01_f4_00_f3_00_12_01_2e_03_37_00_0a_d4_e7_00_02_3d_ea_;0
2020-07-05 20:16:08;0,230;0,846;0,013;0,289;1,200;226,50;50,00;709,867;172,607;'01_03_14_08_d9_00_0c_01_f4_00_e6_00_0d_01_21_03_4e_00_0a_d4_eb_00_02_a2_3f_;0
2020-07-05 20:17:14;0,250;0,845;0,022;0,310;1,300;227,40;50,00;709,871;187,655;'01_03_14_08_e2_00_0d_01_f4_00_fa_00_16_01_36_03_4d_00_0a_d4_ef_00_02_dd_07_;0
2020-07-05 20:18:16;0,231;0,846;0,014;0,290;1,200;227,50;50,00;709,875;192,464;'01_03_14_08_e3_00_0c_01_f4_00_e7_00_0e_01_22_03_4e_00_0a_d4_f3_00_02_ef_d0_;0
2020-07-05 20:19:18;0,247;0,833;0,021;0,307;1,300;227,90;50,00;709,879;163,477;'01_03_14_08_e7_00_0d_01_f4_00_f7_00_15_01_33_03_41_00_0a_d4_f7_00_02_7e_95_;0
2020-07-05 20:20:19;0,235;0,858;0,016;0,294;1,200;228,10;49,90;709,883;173,548;'01_03_14_08_e9_00_0c_01_f3_00_eb_00_10_01_26_03_5a_00_0a_d4_fb_00_02_a5_ec_;0
2020-07-05 20:21:26;0,250;0,841;0,022;0,311;1,300;228,50;50,00;709,888;193,099;'01_03_14_08_ed_00_0d_01_f4_00_fa_00_16_01_37_03_49_00_0a_d5_00_00_02_f2_4b_;0
2020-07-05 20:22:27;0,230;0,839;0,014;0,289;1,200;228,40;50,00;709,892;165,818;'01_03_14_08_ec_00_0c_01_f4_00_e6_00_0e_01_21_03_47_00_0a_d5_04_00_02_87_ba_;0
2020-07-05 20:23:28;0,252;0,849;0,021;0,311;1,300;228,20;50,00;709,896;153,726;'01_03_14_08_ea_00_0d_01_f4_00_fc_00_15_01_37_03_51_00_0a_d5_08_00_02_58_7e_;0
2020-07-05 20:24:30;0,180;0,873;0,022;0,227;0,900;228,90;50,00;709,900;168,023;'01_03_14_08_f1_00_09_01_f4_00_b4_00_16_00_e3_03_69_00_0a_d5_0c_00_02_90_57_;0
2020-07-05 20:25:31;0,193;0,846;0,026;0,242;1,000;228,00;50,00;709,903;168,142;'01_03_14_08_e8_00_0a_01_f4_00_c1_00_1a_00_f2_03_4e_00_0a_d5_0f_00_02_90_ce_;0
2020-07-05 20:26:33;0,174;0,848;0,020;0,222;0,900;227,90;50,00;709,906;144,554;'01_03_14_08_e7_00_09_01_f4_00_ae_00_14_00_de_03_50_00_0a_d5_12_00_02_34_aa_;0
2020-07-05 20:28:15;0,175;0,855;0,019;0,223;0,900;227,30;50,00;709,911;184,198;'01_03_14_08_e1_00_09_01_f4_00_af_00_13_00_df_03_57_00_0a_d5_17_00_02_cf_86_;0
2020-07-05 20:29:17;0,195;0,857;0,026;0,245;1,000;227,50;50,00;709,915;143,516;'01_03_14_08_e3_00_0a_01_f4_00_c3_00_1a_00_f5_03_59_00_0a_d5_1b_00_02_30_9c_;0
2020-07-05 20:30:18;0,174;0,849;0,019;0,223;0,900;227,70;50,00;709,918;166,453;'01_03_14_08_e5_00_09_01_f4_00_ae_00_13_00_df_03_51_00_0a_d5_1e_00_02_8a_35_;0
2020-07-05 20:31:19;0,194;0,850;0,027;0,245;1,000;228,00;50,00;709,921;133,641;'01_03_14_08_e8_00_0a_01_f4_00_c2_00_1b_00_f5_03_52_00_0a_d5_21_00_02_0a_09_;0
2020-07-05 20:32:21;0,190;0,836;0,025;0,240;1,000;227,20;50,00;709,924;136,636;'01_03_14_08_e0_00_0a_01_f4_00_be_00_19_00_f0_03_44_00_0a_d5_24_00_02_15_bc_;0
2020-07-05 20:33:27;0,201;0,803;0,029;0,252;1,100;227,40;50,00;709,927;143,125;'01_03_14_08_e2_00_0b_01_f4_00_c9_00_1d_00_fc_03_23_00_0a_d5_27_00_02_2f_15_;0
2020-07-05 20:34:29;0,188;0,824;0,025;0,238;1,000;227,90;50,00;709,931;175,086;'01_03_14_08_e7_00_0a_01_f4_00_bc_00_19_00_ee_03_38_00_0a_d5_2b_00_02_ab_ee_;0
2020-07-05 20:35:30;0,192;0,840;0,026;0,242;1,000;228,40;49,90;709,934;135,799;'01_03_14_08_ec_00_0a_01_f3_00_c0_00_1a_00_f2_03_48_00_0a_d5_2e_00_02_12_77_;0
2020-07-05 20:36:31;0,180;0,795;0,021;0,230;1,000;226,20;50,00;709,937;175,563;'01_03_14_08_d6_00_0a_01_f4_00_b4_00_15_00_e6_03_1b_00_0a_d5_31_00_02_ad_cb_;0
2020-07-05 20:37:38;0,192;0,848;0,025;0,243;1,000;226,40;50,00;709,940;151,635;'01_03_14_08_d8_00_0a_01_f4_00_c0_00_19_00_f3_03_50_00_0a_d5_34_00_02_50_53_;0
2020-07-05 20:38:40;0,176;0,848;0,022;0,225;0,900;230,50;50,00;709,944;139,706;'01_03_14_09_01_00_09_01_f4_00_b0_00_16_00_e1_03_50_00_0a_d5_38_00_02_21_ba_;0
2020-07-05 20:39:42;0,198;0,861;0,029;0,249;1,000;229,70;49,90;709,947;143,359;'01_03_14_08_f9_00_0a_01_f3_00_c6_00_1d_00_f9_03_5d_00_0a_d5_3b_00_02_2f_ff_;0
2020-07-05 20:40:44;0,176;0,850;0,022;0,225;0,900;229,90;49,90;709,950;159,844;'01_03_14_08_fb_00_09_01_f3_00_b0_00_16_00_e1_03_52_00_0a_d5_3e_00_02_70_64_;0
2020-07-05 20:41:45;0,201;0,793;0,031;0,253;1,100;230,40;50,00;709,953;172,190;'01_03_14_09_00_00_0b_01_f4_00_c9_00_1f_00_fd_03_19_00_0a_d5_41_00_02_a0_9e_;0
2020-07-05 20:42:52;0,175;0,846;0,021;0,224;0,900;229,80;50,00;709,956;188,105;'01_03_14_08_fa_00_09_01_f4_00_af_00_15_00_e0_03_4e_00_0a_d5_44_00_02_de_c9_;0
2020-07-05 20:43:53;0,176;0,850;0,021;0,224;0,900;230,00;50,00;709,960;155,932;'01_03_14_08_fc_00_09_01_f4_00_b0_00_15_00_e0_03_52_00_0a_d5_48_00_02_61_1c_;0
2020-07-05 20:44:55;0,174;0,850;0,020;0,222;0,900;227,30;50,00;709,963;151,537;'01_03_14_08_e1_00_09_01_f4_00_ae_00_14_00_de_03_52_00_0a_d5_4b_00_02_4f_f1_;0
2020-07-05 20:45:56;0,178;0,784;0,020;0,227;1,000;226,90;50,00;709,966;176,796;'01_03_14_08_dd_00_0a_01_f4_00_b2_00_14_00_e3_03_10_00_0a_d5_4e_00_02_b2_9c_;0
2020-07-05 20:46:58;0,174;0,855;0,019;0,222;0,900;226,00;49,90;709,969;189,832;'01_03_14_08_d4_00_09_01_f3_00_ae_00_13_00_de_03_57_00_0a_d5_51_00_02_e5_88_;0
2020-07-05 20:48:04;0,174;0,854;0,018;0,221;0,900;226,30;50,00;709,972;194,051;'01_03_14_08_d7_00_09_01_f4_00_ae_00_12_00_dd_03_56_00_0a_d5_54_00_02_f6_03_;0
2020-07-05 20:49:05;0,178;0,875;0,020;0,225;0,900;225,80;50,00;709,975;136,921;'01_03_14_08_d2_00_09_01_f4_00_b2_00_14_00_e1_03_6b_00_0a_d5_57_00_02_16_d9_;0
2020-07-05 20:50:07;0,204;0,816;0,031;0,255;1,100;227,10;50,00;709,979;179,944;'01_03_14_08_df_00_0b_01_f4_00_cc_00_1f_00_ff_03_30_00_0a_d5_5b_00_02_be_e8_;0
2020-07-05 20:51:08;0,174;0,847;0,020;0,223;0,900;228,00;50,00;709,982;147,769;'01_03_14_08_e8_00_09_01_f4_00_ae_00_14_00_df_03_4f_00_0a_d5_5e_00_02_41_39_;0
2020-07-05 20:52:10;0,193;0,849;0,026;0,244;1,000;227,10;50,00;709,985;183,810;'01_03_14_08_df_00_0a_01_f4_00_c1_00_1a_00_f4_03_51_00_0a_d5_61_00_02_ce_02_;0
2020-07-05 20:53:16;0,174;0,840;0,022;0,223;0,900;229,90;50,00;709,989;183,563;'01_03_14_08_fb_00_09_01_f4_00_ae_00_16_00_df_03_48_00_0a_d5_65_00_02_cd_0b_;0
2020-07-05 20:54:17;0,192;0,834;0,027;0,242;1,000;230,10;49,90;709,992;173,153;'01_03_14_08_fd_00_0a_01_f3_00_c0_00_1b_00_f2_03_42_00_0a_d5_68_00_02_a4_61_;0
2020-07-05 20:55:19;0,174;0,838;0,022;0,223;0,900;230,70;50,00;709,995;192,429;'01_03_14_09_03_00_09_01_f4_00_ae_00_16_00_df_03_46_00_0a_d5_6b_00_02_ef_ad_;0
2020-07-05 20:56:20;0,192;0,835;0,027;0,242;1,000;229,90;50,00;709,998;170,794;'01_03_14_08_fb_00_0a_01_f4_00_c0_00_1b_00_f2_03_43_00_0a_d5_6e_00_02_9b_2a_;0
2020-07-05 20:57:22;0,174;0,843;0,021;0,223;0,900;229,20;49,90;710,001;172,380;'01_03_14_08_f4_00_09_01_f3_00_ae_00_15_00_df_03_4b_00_0a_d5_71_00_02_a1_5c_;0
2020-07-05 20:58:24;0,192;0,834;0,027;0,243;1,000;230,00;50,00;710,004;135,881;'01_03_14_08_fc_00_0a_01_f4_00_c0_00_1b_00_f3_03_42_00_0a_d5_74_00_02_12_c9_;0
2020-07-05 20:59:30;0,175;0,842;0,022;0,224;0,900;230,90;50,00;710,007;163,219;'01_03_14_09_05_00_09_01_f4_00_af_00_16_00_e0_03_4a_00_0a_d5_77_00_02_7d_93_;0
2020-07-05 21:00:31;0,192;0,836;0,027;0,243;1,000;229,50;50,00;710,010;176,943;'01_03_14_08_f7_00_0a_01_f4_00_c0_00_1b_00_f3_03_44_00_0a_d5_7a_00_02_b3_2f_;0
2020-07-05 21:01:33;0,177;0,856;0,022;0,226;0,900;229,70;50,00;710,014;193,403;'01_03_14_08_f9_00_09_01_f4_00_b1_00_16_00_e2_03_58_00_0a_d5_7e_00_02_f3_7b_;0
2020-07-05 21:02:34;0,194;0,844;0,026;0,244;1,000;229,60;50,00;710,017;145,797;'01_03_14_08_f8_00_0a_01_f4_00_c2_00_1a_00_f4_03_4c_00_0a_d5_81_00_02_39_85_;0
