Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-04 17:45:15;0,042;0,956;0,021;0,055;0,200;219,60;49,90;3754,377;1407,555;'01_03_14_08_94_00_02_01_f3_00_2a_00_15_00_37_03_bc_00_39_49_89_00_15_7a_43_;0
2024-04-04 17:46:19;0,042;0,979;0,017;0,053;0,200;214,50;50,00;3754,377;1380,814;'01_03_14_08_61_00_02_01_f4_00_2a_00_11_00_35_03_d3_00_39_49_89_00_15_11_ce_;0
2024-04-04 17:47:23;0,042;0,977;0,017;0,052;0,200;214,80;50,00;3754,378;1377,106;'01_03_14_08_64_00_02_01_f4_00_2a_00_11_00_34_03_d1_00_39_49_8a_00_15_03_52_;0
2024-04-04 17:48:24;0,041;0,952;0,019;0,052;0,200;215,30;50,00;3754,379;1411,906;'01_03_14_08_69_00_02_01_f4_00_29_00_13_00_34_03_b8_00_39_49_8b_00_15_8b_42_;0
2024-04-04 17:49:25;0,042;0,966;0,019;0,053;0,200;217,20;50,00;3754,380;1418,456;'01_03_14_08_7c_00_02_01_f4_00_2a_00_13_00_35_03_c6_00_39_49_8c_00_15_a4_d8_;0
2024-04-04 17:50:26;0,042;0,969;0,018;0,053;0,200;216,60;50,00;3754,380;1426,685;'01_03_14_08_76_00_02_01_f4_00_2a_00_12_00_35_03_c9_00_39_49_8c_00_15_c4_fd_;0
2024-04-04 17:51:28;0,042;0,952;0,021;0,055;0,200;220,50;50,00;3754,381;1435,357;'01_03_14_08_9d_00_02_01_f4_00_2a_00_15_00_37_03_b8_00_39_49_8d_00_15_e6_dd_;0
2024-04-04 17:52:35;0,042;0,967;0,019;0,054;0,200;217,00;49,90;3754,382;1429,154;'01_03_14_08_7a_00_02_01_f3_00_2a_00_13_00_36_03_c7_00_39_49_8e_00_15_ce_a2_;0
2024-04-04 17:53:36;0,041;0,943;0,019;0,053;0,200;217,30;50,00;3754,383;1414,625;'01_03_14_08_7d_00_02_01_f4_00_29_00_13_00_35_03_af_00_39_49_8f_00_15_95_e1_;0
2024-04-04 17:54:38;0,042;0,961;0,020;0,053;0,200;218,40;49,90;3754,383;1441,099;'01_03_14_08_88_00_02_01_f3_00_2a_00_14_00_35_03_c1_00_39_49_8f_00_15_fd_4b_;0
2024-04-04 17:55:39;0,042;0,945;0,023;0,056;0,200;222,20;50,00;3754,384;1421,011;'01_03_14_08_ae_00_02_01_f4_00_2a_00_17_00_38_03_b1_00_39_49_90_00_15_ae_d3_;0
2024-04-04 17:56:41;0,043;0,968;0,022;0,056;0,200;221,90;49,90;3754,385;1415,783;'01_03_14_08_ab_00_02_01_f3_00_2b_00_16_00_38_03_c8_00_39_49_91_00_15_9a_67_;0
2024-04-04 17:57:48;0,043;0,963;0,024;0,056;0,200;223,10;50,00;3754,386;1406,175;'01_03_14_08_b7_00_02_01_f4_00_2b_00_18_00_38_03_c3_00_39_49_92_00_15_74_df_;0
2024-04-04 17:58:48;0,042;0,943;0,023;0,056;0,200;222,50;49,90;3754,386;1385,926;'01_03_14_08_b1_00_02_01_f3_00_2a_00_17_00_38_03_af_00_39_49_92_00_15_25_c6_;0
2024-04-04 17:59:49;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3754,387;1416,574;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_49_93_00_15_9d_7e_;0
2024-04-04 18:00:51;0,042;0,942;0,023;0,056;0,200;222,90;50,00;3754,388;1401,653;'01_03_14_08_b5_00_02_01_f4_00_2a_00_17_00_38_03_ae_00_39_49_94_00_15_63_35_;0
2024-04-04 18:01:52;0,043;0,963;0,024;0,056;0,200;223,20;50,00;3754,389;1413,643;'01_03_14_08_b8_00_02_01_f4_00_2b_00_18_00_38_03_c3_00_39_49_95_00_15_92_0b_;0
2024-04-04 18:02:53;0,043;0,967;0,023;0,056;0,200;222,20;50,00;3754,389;1420,180;'01_03_14_08_ae_00_02_01_f4_00_2b_00_17_00_38_03_c7_00_39_49_95_00_15_ab_94_;0
2024-04-04 18:03:55;0,042;0,945;0,022;0,056;0,200;222,10;50,00;3754,390;1379,946;'01_03_14_08_ad_00_02_01_f4_00_2a_00_16_00_38_03_b1_00_39_49_96_00_15_0e_6a_;0
2024-04-04 18:05:01;0,042;0,943;0,022;0,056;0,200;222,60;50,00;3754,391;1389,181;'01_03_14_08_b2_00_02_01_f4_00_2a_00_16_00_38_03_af_00_39_49_97_00_15_32_7d_;0
2024-04-04 18:06:03;0,042;0,941;0,022;0,056;0,200;223,00;50,00;3754,392;1429,646;'01_03_14_08_b6_00_02_01_f4_00_2a_00_16_00_38_03_ad_00_39_49_98_00_15_d0_8e_;0
2024-04-04 18:07:04;0,043;0,963;0,022;0,057;0,200;223,20;50,00;3754,392;1391,280;'01_03_14_08_b8_00_02_01_f4_00_2b_00_16_00_39_03_c3_00_39_49_98_00_15_3a_b0_;0
2024-04-04 18:08:06;0,042;0,941;0,023;0,056;0,200;223,10;50,00;3754,393;1423,438;'01_03_14_08_b7_00_02_01_f4_00_2a_00_17_00_38_03_ad_00_39_49_99_00_15_b8_4e_;0
2024-04-04 18:09:13;0,042;0,945;0,023;0,056;0,200;222,20;50,00;3754,394;1412,817;'01_03_14_08_ae_00_02_01_f4_00_2a_00_17_00_38_03_b1_00_39_49_9a_00_15_8e_d1_;0
2024-04-04 18:10:14;0,043;0,960;0,024;0,057;0,200;223,80;50,00;3754,395;1394,128;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_49_9b_00_15_45_d0_;0
2024-04-04 18:11:16;0,043;0,962;0,024;0,056;0,200;223,40;50,00;3754,395;1415,856;'01_03_14_08_ba_00_02_01_f4_00_2b_00_18_00_38_03_c2_00_39_49_9b_00_15_9a_b0_;0
2024-04-04 18:12:17;0,043;0,960;0,024;0,058;0,200;223,80;49,90;3754,396;1419,235;'01_03_14_08_be_00_02_01_f3_00_2b_00_18_00_3a_03_c0_00_39_49_9c_00_15_a7_e3_;0
2024-04-04 18:13:18;0,043;0,958;0,024;0,058;0,200;224,40;49,90;3754,397;1419,574;'01_03_14_08_c4_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_39_49_9d_00_15_a9_36_;0
2024-04-04 18:14:25;0,043;0,960;0,024;0,058;0,200;223,90;49,90;3754,398;1391,583;'01_03_14_08_bf_00_02_01_f3_00_2b_00_18_00_3a_03_c0_00_39_49_9e_00_15_3b_df_;0
2024-04-04 18:15:27;0,043;0,963;0,024;0,057;0,200;223,10;49,90;3754,398;1441,358;'01_03_14_08_b7_00_02_01_f3_00_2b_00_18_00_39_03_c3_00_39_49_9e_00_15_fe_4e_;0
2024-04-04 18:16:29;0,043;0,963;0,024;0,057;0,200;223,10;50,00;3754,399;1435,788;'01_03_14_08_b7_00_02_01_f4_00_2b_00_18_00_39_03_c3_00_39_49_9f_00_15_e8_8c_;0
2024-04-04 18:17:30;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3754,400;1425,281;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_49_a0_00_15_bf_81_;0
2024-04-04 18:18:31;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3754,401;1416,012;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_49_a1_00_15_9b_4c_;0
2024-04-04 18:19:32;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3754,401;1416,012;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_49_a1_00_15_9b_4c_;0
2024-04-04 18:20:39;0,043;0,954;0,025;0,057;0,200;225,20;50,00;3754,402;1403,285;'01_03_14_08_cc_00_02_01_f4_00_2b_00_19_00_39_03_ba_00_39_49_a2_00_15_69_95_;0
2024-04-04 18:21:42;0,043;0,958;0,024;0,057;0,200;224,20;50,00;3754,403;1381,248;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_49_a3_00_15_13_80_;0
2024-04-04 18:22:49;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3754,404;1419,605;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_49_a4_00_15_a9_55_;0
2024-04-04 18:23:50;0,043;0,966;0,023;0,056;0,200;222,50;50,00;3754,404;1407,309;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_38_03_c6_00_39_49_a4_00_15_79_4d_;0
2024-04-04 18:24:52;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3754,405;1415,929;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_49_a5_00_15_9a_f9_;0
2024-04-04 18:25:53;0,043;0,962;0,024;0,057;0,200;223,40;49,90;3754,406;1393,134;'01_03_14_08_ba_00_02_01_f3_00_2b_00_18_00_39_03_c2_00_39_49_a6_00_15_41_ee_;0
2024-04-04 18:26:55;0,042;0,940;0,024;0,056;0,200;223,40;49,90;3754,407;1413,369;'01_03_14_08_ba_00_02_01_f3_00_2a_00_18_00_38_03_ac_00_39_49_a7_00_15_90_f9_;0
2024-04-04 18:27:57;0,042;0,941;0,023;0,056;0,200;223,10;49,90;3754,407;1416,832;'01_03_14_08_b7_00_02_01_f3_00_2a_00_17_00_38_03_ad_00_39_49_a7_00_15_9e_80_;0
2024-04-04 18:29:03;0,042;0,941;0,024;0,056;0,200;223,10;50,00;3754,408;1431,957;'01_03_14_08_b7_00_02_01_f4_00_2a_00_18_00_38_03_ad_00_39_49_a8_00_15_d9_95_;0
2024-04-04 18:30:48;0,043;0,962;0,022;0,057;0,200;223,30;50,00;3754,409;1394,243;'01_03_14_08_b9_00_02_01_f4_00_2b_00_16_00_39_03_c2_00_39_49_a9_00_15_46_43_;0
2024-04-04 18:31:49;0,043;0,960;0,024;0,057;0,200;223,80;50,00;3754,410;1381,407;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_49_aa_00_15_14_1f_;0
2024-04-04 18:32:51;0,043;0,960;0,023;0,057;0,200;223,80;50,00;3754,411;1406,411;'01_03_14_08_be_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_39_49_ab_00_15_75_cb_;0
2024-04-04 18:33:52;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3754,412;1413,262;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_49_ac_00_15_90_8e_;0
2024-04-04 18:34:53;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3754,412;1409,627;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_49_ac_00_15_82_5b_;0
2024-04-04 18:35:55;0,042;0,941;0,023;0,056;0,200;223,10;49,90;3754,413;1425,026;'01_03_14_08_b7_00_02_01_f3_00_2a_00_17_00_38_03_ad_00_39_49_ad_00_15_be_82_;0
2024-04-04 18:37:01;0,042;0,940;0,023;0,056;0,200;223,30;49,90;3754,414;1389,739;'01_03_14_08_b9_00_02_01_f3_00_2a_00_17_00_38_03_ac_00_39_49_ae_00_15_34_ab_;0
2024-04-04 18:38:02;0,042;0,935;0,024;0,057;0,200;224,40;49,90;3754,415;1414,729;'01_03_14_08_c4_00_02_01_f3_00_2a_00_18_00_39_03_a7_00_39_49_af_00_15_96_49_;0
2024-04-04 18:39:04;0,042;0,937;0,024;0,057;0,200;224,10;50,00;3754,415;1438,279;'01_03_14_08_c1_00_02_01_f4_00_2a_00_18_00_39_03_a9_00_39_49_af_00_15_f2_47_;0
2024-04-04 18:40:06;0,043;0,958;0,025;0,058;0,200;224,30;50,00;3754,416;1429,429;'01_03_14_08_c3_00_02_01_f4_00_2b_00_19_00_3a_03_be_00_39_49_b0_00_15_cf_b5_;0
2024-04-04 18:41:12;0,043;0,958;0,024;0,057;0,200;224,40;49,90;3754,417;1408,015;'01_03_14_08_c4_00_02_01_f3_00_2b_00_18_00_39_03_be_00_39_49_b1_00_15_7c_0f_;0
2024-04-04 18:42:14;0,043;0,967;0,023;0,057;0,200;222,20;49,90;3754,418;1397,005;'01_03_14_08_ae_00_02_01_f3_00_2b_00_17_00_39_03_c7_00_39_49_b2_00_15_51_0d_;0
2024-04-04 18:43:15;0,042;0,943;0,023;0,056;0,200;222,60;50,00;3754,418;1386,314;'01_03_14_08_b2_00_02_01_f4_00_2a_00_17_00_38_03_af_00_39_49_b2_00_15_27_4a_;0
2024-04-04 18:44:17;0,043;0,961;0,024;0,057;0,200;223,60;49,90;3754,419;1436,578;'01_03_14_08_bc_00_02_01_f3_00_2b_00_18_00_39_03_c1_00_39_49_b3_00_15_eb_a2_;0
2024-04-04 18:45:19;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3754,420;1419,408;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_49_b4_00_15_a8_90_;0
2024-04-04 18:46:24;0,042;0,942;0,023;0,057;0,200;222,80;50,00;3754,421;1377,107;'01_03_14_08_b4_00_02_01_f4_00_2a_00_17_00_39_03_ae_00_39_49_b5_00_15_03_53_;0
2024-04-04 18:47:25;0,043;0,968;0,023;0,056;0,200;221,90;50,00;3754,421;1415,570;'01_03_14_08_ab_00_02_01_f4_00_2b_00_17_00_38_03_c8_00_39_49_b5_00_15_99_92_;0
2024-04-04 18:48:27;0,042;0,947;0,022;0,055;0,200;221,60;50,00;3754,422;1417,564;'01_03_14_08_a8_00_02_01_f4_00_2a_00_16_00_37_03_b3_00_39_49_b6_00_15_a1_5c_;0
2024-04-04 18:49:29;0,043;0,968;0,023;0,056;0,200;222,10;49,90;3754,423;1439,704;'01_03_14_08_ad_00_02_01_f3_00_2b_00_17_00_38_03_c8_00_39_49_b7_00_15_f7_d8_;0
2024-04-04 18:50:31;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3754,424;1403,689;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_49_b8_00_15_6b_29_;0
2024-04-04 18:51:32;0,042;0,945;0,023;0,056;0,200;222,10;49,90;3754,424;1387,933;'01_03_14_08_ad_00_02_01_f3_00_2a_00_17_00_38_03_b1_00_39_49_b8_00_15_2d_9d_;0
2024-04-04 18:52:34;0,042;0,942;0,023;0,056;0,200;222,70;49,90;3754,425;1391,798;'01_03_14_08_b3_00_02_01_f3_00_2a_00_17_00_38_03_ae_00_39_49_b9_00_15_3c_b6_;0
2024-04-04 18:53:40;0,042;0,947;0,022;0,056;0,200;221,60;49,90;3754,426;1402,797;'01_03_14_08_a8_00_02_01_f3_00_2a_00_16_00_38_03_b3_00_39_49_ba_00_15_67_ad_;0
2024-04-04 18:54:42;0,042;0,949;0,022;0,056;0,200;221,20;49,90;3754,427;1393,468;'01_03_14_08_a4_00_02_01_f3_00_2a_00_16_00_38_03_b5_00_39_49_bb_00_15_43_3c_;0
2024-04-04 18:55:44;0,042;0,944;0,023;0,056;0,200;222,30;49,90;3754,427;1422,565;'01_03_14_08_af_00_02_01_f3_00_2a_00_17_00_38_03_b0_00_39_49_bb_00_15_b4_e5_;0
2024-04-04 18:56:45;0,042;0,944;0,023;0,056;0,200;222,40;49,90;3754,428;1414,898;'01_03_14_08_b0_00_02_01_f3_00_2a_00_17_00_38_03_b0_00_39_49_bc_00_15_96_f2_;0
2024-04-04 18:57:52;0,042;0,941;0,023;0,057;0,200;223,10;49,90;3754,429;1422,039;'01_03_14_08_b7_00_02_01_f3_00_2a_00_17_00_39_03_ad_00_39_49_bd_00_15_b2_d7_;0
2024-04-04 18:58:54;0,043;0,965;0,023;0,057;0,200;222,60;49,90;3754,430;1402,204;'01_03_14_08_b2_00_02_01_f3_00_2b_00_17_00_39_03_c5_00_39_49_be_00_15_65_5c_;0
2024-04-04 18:59:56;0,042;0,950;0,022;0,056;0,200;221,00;50,00;3754,430;1421,239;'01_03_14_08_a2_00_02_01_f4_00_2a_00_16_00_38_03_b6_00_39_49_be_00_15_af_b7_;0
2024-04-04 19:00:57;0,058;0,872;0,009;0,072;0,300;221,50;50,00;3754,431;1401,504;'01_03_14_08_a7_00_03_01_f4_00_3a_00_09_00_48_03_68_00_39_49_bf_00_15_62_a0_;0
2024-04-04 19:01:59;0,058;0,870;0,008;0,072;0,300;222,00;50,00;3754,432;1384,033;'01_03_14_08_ac_00_03_01_f4_00_3a_00_08_00_48_03_66_00_39_49_c0_00_15_1e_61_;0
2024-04-04 19:03:05;0,058;0,870;0,008;0,072;0,300;222,00;50,00;3754,433;1396,641;'01_03_14_08_ac_00_03_01_f4_00_3a_00_08_00_48_03_66_00_39_49_c1_00_15_4f_a1_;0
2024-04-04 19:04:07;0,058;0,870;0,008;0,072;0,300;222,10;50,00;3754,434;1409,629;'01_03_14_08_ad_00_03_01_f4_00_3a_00_08_00_48_03_66_00_39_49_c2_00_15_82_5d_;0
2024-04-04 19:05:09;0,058;0,872;0,008;0,072;0,300;221,60;50,00;3754,436;1392,976;'01_03_14_08_a8_00_03_01_f4_00_3a_00_08_00_48_03_68_00_39_49_c4_00_15_41_50_;0
2024-04-04 19:06:10;0,057;0,864;0,006;0,071;0,300;219,80;50,00;3754,436;1416,614;'01_03_14_08_96_00_03_01_f4_00_39_00_06_00_47_03_60_00_39_49_c4_00_15_9d_a6_;0
2024-04-04 19:07:17;0,079;0,899;0,006;0,099;0,400;219,60;50,00;3754,438;1390,806;'01_03_14_08_94_00_04_01_f4_00_4f_00_06_00_63_03_83_00_39_49_c6_00_15_38_d6_;0
2024-04-04 19:08:18;0,201;0,833;0,038;0,242;1,100;219,10;50,00;3754,441;1392,733;'01_03_14_08_8f_00_0b_01_f4_00_c9_00_26_00_f2_03_41_00_39_49_c9_00_15_40_5d_;0
2024-04-04 19:09:21;0,214;0,889;0,045;0,257;1,100;218,60;49,90;3754,445;1408,283;'01_03_14_08_8a_00_0b_01_f3_00_d6_00_2d_01_01_03_79_00_39_49_cd_00_15_7d_1b_;0
2024-04-04 19:10:27;0,220;0,906;0,048;0,263;1,100;220,70;49,90;3754,448;1407,707;'01_03_14_08_9f_00_0b_01_f3_00_dc_00_30_01_07_03_8a_00_39_49_d0_00_15_7a_db_;0
2024-04-04 19:11:29;0,227;0,859;0,053;0,272;1,200;220,00;49,90;3754,453;1377,105;'01_03_14_08_98_00_0c_01_f3_00_e3_00_35_01_10_03_5b_00_39_49_d5_00_15_03_51_;0
2024-04-04 19:12:31;0,231;0,878;0,055;0,275;1,200;219,20;49,90;3754,457;1398,268;'01_03_14_08_90_00_0c_01_f3_00_e7_00_37_01_13_03_6e_00_39_49_d9_00_15_55_fc_;0
2024-04-04 19:13:32;0,235;0,895;0,057;0,279;1,200;218,60;49,90;3754,460;1379,330;'01_03_14_08_8a_00_0c_01_f3_00_eb_00_39_01_17_03_7f_00_39_49_dc_00_15_0c_02_;0
2024-04-04 19:14:33;0,214;0,816;0,044;0,263;1,200;218,50;49,90;3754,464;1436,927;'01_03_14_08_89_00_0c_01_f3_00_d6_00_2c_01_07_03_30_00_39_49_e0_00_15_ec_ff_;0
2024-04-04 19:15:34;0,236;0,897;0,059;0,281;1,200;219,20;50,00;3754,468;1427,079;'01_03_14_08_90_00_0c_01_f4_00_ec_00_3b_01_19_03_81_00_39_49_e4_00_15_c6_87_;0
2024-04-04 19:16:41;0,235;0,886;0,059;0,280;1,200;221,00;50,00;3754,472;1421,344;'01_03_14_08_a2_00_0c_01_f4_00_eb_00_3b_01_18_03_76_00_39_49_e8_00_15_b0_20_;0
2024-04-04 19:17:43;0,230;0,866;0,056;0,274;1,200;221,10;50,00;3754,476;1440,437;'01_03_14_08_a3_00_0c_01_f4_00_e6_00_38_01_12_03_62_00_39_49_ec_00_15_fa_b5_;0
2024-04-04 19:18:44;0,239;0,904;0,061;0,285;1,200;220,20;50,00;3754,480;1420,753;'01_03_14_08_9a_00_0c_01_f4_00_ef_00_3d_01_1d_03_88_00_39_49_f0_00_15_ad_d1_;0
2024-04-04 19:19:46;0,231;0,866;0,056;0,277;1,200;222,20;50,00;3754,484;1405,102;'01_03_14_08_ae_00_0c_01_f4_00_e7_00_38_01_15_03_62_00_39_49_f4_00_15_70_ae_;0
2024-04-04 19:20:48;0,231;0,867;0,056;0,277;1,200;222,00;50,00;3754,488;1432,021;'01_03_14_08_ac_00_0c_01_f4_00_e7_00_38_01_15_03_63_00_39_49_f8_00_15_d9_d5_;0
2024-04-04 19:21:55;0,230;0,861;0,056;0,276;1,200;222,60;50,00;3754,492;1435,372;'01_03_14_08_b2_00_0c_01_f4_00_e6_00_38_01_14_03_5d_00_39_49_fc_00_15_e6_ec_;0
2024-04-04 19:22:58;0,233;0,874;0,058;0,278;1,200;222,10;50,00;3754,496;1439,066;'01_03_14_08_ad_00_0c_01_f4_00_e9_00_3a_01_16_03_6a_00_39_4a_00_00_15_f5_5a_;0
2024-04-04 19:23:59;0,232;0,870;0,057;0,277;1,200;222,10;50,00;3754,500;1401,262;'01_03_14_08_ad_00_0c_01_f4_00_e8_00_39_01_15_03_66_00_39_4a_04_00_15_61_ae_;0
2024-04-04 19:25:00;0,213;0,875;0,044;0,256;1,100;221,10;50,00;3754,504;1392,788;'01_03_14_08_a3_00_0b_01_f4_00_d5_00_2c_01_00_03_6b_00_39_4a_08_00_15_40_94_;0
2024-04-04 19:26:07;0,241;0,839;0,061;0,287;1,300;220,80;50,00;3754,508;1435,290;'01_03_14_08_a0_00_0d_01_f4_00_f1_00_3d_01_1f_03_47_00_39_4a_0c_00_15_e6_9a_;0
2024-04-04 19:27:11;0,247;0,858;0,065;0,294;1,300;221,40;50,00;3754,512;1425,619;'01_03_14_08_a6_00_0d_01_f4_00_f7_00_41_01_26_03_5a_00_39_4a_10_00_15_c0_d3_;0
2024-04-04 19:28:11;0,232;0,870;0,057;0,277;1,200;222,10;49,90;3754,516;1386,345;'01_03_14_08_ad_00_0c_01_f3_00_e8_00_39_01_15_03_66_00_39_4a_14_00_15_27_69_;0
2024-04-04 19:29:12;0,229;0,860;0,056;0,275;1,200;221,70;50,00;3754,520;1439,562;'01_03_14_08_a9_00_0c_01_f4_00_e5_00_38_01_13_03_5c_00_39_4a_18_00_15_f7_4a_;0
2024-04-04 19:30:51;0,230;0,866;0,056;0,275;1,200;221,20;50,00;3754,527;1421,862;'01_03_14_08_a4_00_0c_01_f4_00_e6_00_38_01_13_03_62_00_39_4a_1f_00_15_b2_26_;0
2024-04-04 19:31:52;0,231;0,873;0,056;0,276;1,200;220,30;50,00;3754,530;1418,634;'01_03_14_08_9b_00_0c_01_f4_00_e7_00_38_01_14_03_69_00_39_4a_22_00_15_a5_8a_;0
2024-04-04 19:32:53;0,230;0,867;0,056;0,275;1,200;220,90;50,00;3754,534;1424,935;'01_03_14_08_a1_00_0c_01_f4_00_e6_00_38_01_13_03_63_00_39_4a_26_00_15_be_27_;0
2024-04-04 19:33:54;0,212;0,874;0,043;0,255;1,100;220,40;50,00;3754,538;1434,763;'01_03_14_08_9c_00_0b_01_f4_00_d4_00_2b_00_ff_03_6a_00_39_4a_2a_00_15_e4_8b_;0
2024-04-04 19:34:56;0,233;0,882;0,057;0,278;1,200;219,90;49,90;3754,542;1413,577;'01_03_14_08_97_00_0c_01_f3_00_e9_00_39_01_16_03_72_00_39_4a_2e_00_15_91_c9_;0
2024-04-04 19:35:57;0,231;0,869;0,055;0,275;1,200;221,30;49,90;3754,546;1383,556;'01_03_14_08_a5_00_0c_01_f3_00_e7_00_37_01_13_03_65_00_39_4a_32_00_15_1c_84_;0
2024-04-04 19:36:59;0,227;0,852;0,053;0,272;1,200;221,90;50,00;3754,550;1393,057;'01_03_14_08_ab_00_0c_01_f4_00_e3_00_35_01_10_03_54_00_39_4a_36_00_15_41_a1_;0
2024-04-04 19:38:06;0,215;0,880;0,045;0,258;1,100;222,00;49,90;3754,554;1392,787;'01_03_14_08_ac_00_0b_01_f3_00_d7_00_2d_01_02_03_70_00_39_4a_3a_00_15_40_93_;0
2024-04-04 19:39:08;0,231;0,869;0,056;0,276;1,200;221,50;50,00;3754,558;1438,745;'01_03_14_08_a7_00_0c_01_f4_00_e7_00_38_01_14_03_65_00_39_4a_3e_00_15_f4_19_;0
2024-04-04 19:40:09;0,221;0,907;0,049;0,263;1,100;221,50;49,90;3754,562;1401,002;'01_03_14_08_a7_00_0b_01_f3_00_dd_00_31_01_07_03_8b_00_39_4a_42_00_15_60_aa_;0
2024-04-04 19:41:11;0,231;0,869;0,056;0,275;1,200;221,50;50,00;3754,566;1397,296;'01_03_14_08_a7_00_0c_01_f4_00_e7_00_38_01_13_03_65_00_39_4a_46_00_15_52_30_;0
2024-04-04 19:42:18;0,231;0,869;0,057;0,275;1,200;221,30;50,00;3754,570;1437,559;'01_03_14_08_a5_00_0c_01_f4_00_e7_00_39_01_13_03_65_00_39_4a_4a_00_15_ef_77_;0
2024-04-04 19:43:19;0,233;0,876;0,058;0,278;1,200;221,50;49,90;3754,574;1388,438;'01_03_14_08_a7_00_0c_01_f3_00_e9_00_3a_01_16_03_6c_00_39_4a_4e_00_15_2f_96_;0
2024-04-04 19:44:21;0,231;0,873;0,056;0,275;1,200;220,30;50,00;3754,578;1409,633;'01_03_14_08_9b_00_0c_01_f4_00_e7_00_38_01_13_03_69_00_39_4a_52_00_15_82_61_;0
2024-04-04 19:45:22;0,230;0,870;0,055;0,274;1,200;220,10;49,90;3754,582;1391,903;'01_03_14_08_99_00_0c_01_f3_00_e6_00_37_01_12_03_66_00_39_4a_56_00_15_3d_1f_;0
2024-04-04 19:46:27;0,223;0,839;0,051;0,266;1,200;221,30;50,00;3754,586;1389,632;'01_03_14_08_a5_00_0c_01_f4_00_df_00_33_01_0a_03_47_00_39_4a_5a_00_15_34_40_;0
2024-04-04 19:47:32;0,230;0,862;0,056;0,275;1,200;222,20;49,90;3754,590;1426,154;'01_03_14_08_ae_00_0c_01_f3_00_e6_00_38_01_13_03_5e_00_39_4a_5e_00_15_c2_ea_;0
2024-04-04 19:48:32;0,231;0,867;0,057;0,276;1,200;221,90;50,00;3754,594;1394,086;'01_03_14_08_ab_00_0c_01_f4_00_e7_00_39_01_14_03_63_00_39_4a_62_00_15_45_a6_;0
2024-04-04 19:49:34;0,235;0,882;0,059;0,280;1,200;222,00;49,90;3754,598;1423,460;'01_03_14_08_ac_00_0c_01_f3_00_eb_00_3b_01_18_03_72_00_39_4a_66_00_15_b8_64_;0
2024-04-04 19:50:36;0,234;0,881;0,059;0,279;1,200;221,20;49,90;3754,602;1436,279;'01_03_14_08_a4_00_0c_01_f3_00_ea_00_3b_01_17_03_71_00_39_4a_6a_00_15_ea_77_;0
2024-04-04 19:51:37;0,230;0,866;0,056;0,275;1,200;221,20;50,00;3754,606;1434,173;'01_03_14_08_a4_00_0c_01_f4_00_e6_00_38_01_13_03_62_00_39_4a_6e_00_15_e2_3d_;0
2024-04-04 19:52:38;0,232;0,872;0,057;0,277;1,200;221,50;49,90;3754,610;1422,191;'01_03_14_08_a7_00_0c_01_f3_00_e8_00_39_01_15_03_68_00_39_4a_72_00_15_b3_6f_;0
2024-04-04 19:53:45;0,231;0,870;0,057;0,275;1,200;221,10;50,00;3754,614;1414,387;'01_03_14_08_a3_00_0c_01_f4_00_e7_00_39_01_13_03_66_00_39_4a_76_00_15_94_f3_;0
2024-04-04 19:54:46;0,232;0,875;0,058;0,277;1,200;220,80;50,00;3754,618;1440,927;'01_03_14_08_a0_00_0c_01_f4_00_e8_00_3a_01_15_03_6b_00_39_4a_7a_00_15_fc_9f_;0
2024-04-04 19:55:50;0,232;0,875;0,057;0,275;1,200;220,90;50,00;3754,622;1418,310;'01_03_14_08_a1_00_0c_01_f4_00_e8_00_39_01_13_03_6b_00_39_4a_7e_00_15_a4_46_;0
