2020-08-21 10:05:42;0,313;0,996;0,027;0,292;1,388;225,98;49,98;195,763;33,648;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-21 10:06:49;0,303;1,000;0,016;0,302;1,351;224,14;49,97;195,763;33,648;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-21 10:07:51;0,321;1,000;0,024;0,307;1,461;224,49;50,00;195,764;33,648;'01_03_04_00_00_01_41_3b_93_;321
2020-08-21 10:08:53;0,301;1,000;0,016;0,301;1,346;223,48;49,99;195,764;33,648;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-21 10:09:54;0,303;1,000;0,017;0,312;1,350;223,59;49,99;195,765;33,648;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-21 10:10:56;0,328;0,996;0,028;0,301;1,389;223,87;50,00;195,766;33,648;'01_03_04_00_00_01_48_fb_95_;328
2020-08-21 10:12:02;0,302;1,000;0,017;0,321;1,349;223,83;50,02;195,766;33,648;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-21 10:13:03;0,330;0,996;0,028;0,330;1,486;222,69;50,01;195,767;33,648;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-21 10:14:04;0,331;0,996;0,029;0,333;1,488;223,04;50,03;195,767;33,649;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-21 10:15:06;0,337;0,996;0,032;0,328;1,513;223,28;50,02;195,768;33,649;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-21 10:16:13;0,304;1,000;0,018;0,302;1,359;223,32;50,00;195,768;33,649;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-21 10:17:15;0,321;1,000;0,024;0,322;1,437;223,34;50,00;195,769;33,649;'01_03_04_00_00_01_41_3b_93_;321
2020-08-21 10:18:16;0,322;1,000;0,024;0,328;1,450;221,89;50,00;195,769;33,649;'01_03_04_00_00_01_42_7b_92_;322
2020-08-21 10:19:17;0,322;0,996;0,032;0,324;1,458;221,47;50,01;195,770;33,649;'01_03_04_00_00_01_42_7b_92_;322
2020-08-21 10:20:19;0,313;0,996;0,026;0,314;1,415;221,77;50,00;195,771;33,649;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-21 10:21:25;0,293;1,000;0,018;0,298;1,323;221,42;50,01;195,771;33,649;'01_03_04_00_00_01_25_3a_78_;293
2020-08-21 10:22:28;0,312;0,996;0,026;0,312;1,412;221,60;49,99;195,772;33,649;'01_03_04_00_00_01_38_fa_71_;312
2020-08-21 10:23:29;0,304;1,000;0,023;0,320;1,364;222,79;49,99;195,772;33,649;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-21 10:24:31;0,316;0,996;0,028;0,315;1,417;223,81;50,02;195,773;33,649;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-21 10:25:32;1,541;0,994;0,165;1,565;7,115;219,80;50,01;195,775;33,649;'01_03_04_00_00_06_05_39_90_;1541
2020-08-21 10:26:39;1,574;0,994;0,165;1,586;7,148;221,32;50,00;195,778;33,650;'01_03_04_00_00_06_26_78_49_;1574
2020-08-21 10:27:41;1,517;0,995;0,151;1,529;6,942;221,54;50,00;195,781;33,650;'01_03_04_00_00_05_ed_39_2e_;1517
2020-08-21 10:28:43;1,519;0,995;0,154;1,522;6,952;219,50;49,99;195,784;33,650;'01_03_04_00_00_05_ef_b8_ef_;1519
2020-08-21 10:29:44;1,477;0,995;0,141;1,482;6,816;217,57;50,01;195,786;33,650;'01_03_04_00_00_05_c5_39_30_;1477
2020-08-21 10:30:51;1,501;0,995;0,150;1,497;6,934;217,45;49,97;195,789;33,651;'01_03_04_00_00_05_dd_39_3a_;1501
2020-08-21 10:31:52;1,490;0,995;0,144;1,495;6,871;218,59;49,98;195,791;33,651;'01_03_04_00_00_05_d2_79_3e_;1490
2020-08-21 10:32:54;1,637;0,983;0,304;1,679;7,654;217,38;49,98;195,794;33,651;'01_03_04_00_00_06_65_39_b8_;1637
2020-08-21 10:33:56;1,607;0,984;0,294;1,669;7,497;219,67;49,98;195,797;33,652;'01_03_04_00_00_06_47_b9_a1_;1607
2020-08-21 10:35:02;1,610;0,982;0,305;1,596;7,565;216,93;49,97;195,800;33,652;'01_03_04_00_00_06_4a_78_64_;1610
2020-08-21 10:36:03;1,617;0,982;0,305;1,645;7,571;217,27;49,97;195,803;33,653;'01_03_04_00_00_06_51_38_6f_;1617
2020-08-21 10:37:40;0,450;0,943;0,161;0,477;2,202;217,49;49,97;195,807;33,654;'01_03_04_00_00_01_c2_7a_32_;450
2020-08-21 10:38:41;1,655;0,982;0,317;1,683;7,828;215,25;50,00;195,809;33,654;'01_03_04_00_00_06_77_b9_b5_;1655
2020-08-21 10:39:42;1,626;0,981;0,313;1,674;7,699;214,85;49,98;195,811;33,655;'01_03_04_00_00_06_5a_79_a8_;1626
2020-08-21 10:40:50;0,472;0,932;0,183;0,505;2,339;216,21;50,00;195,814;33,655;'01_03_04_00_00_01_d8_fb_f9_;472
2020-08-21 10:41:51;0,451;0,931;0,176;0,485;2,348;218,03;49,99;195,815;33,655;'01_03_04_00_00_01_c3_bb_f2_;451
2020-08-21 10:42:52;0,471;0,938;0,174;0,494;2,292;219,83;49,99;195,816;33,656;'01_03_04_00_00_01_d7_bb_fd_;471
2020-08-21 10:43:53;0,443;0,940;0,162;0,469;2,146;219,41;50,00;195,816;33,656;'01_03_04_00_00_01_bb_bb_d0_;443
2020-08-21 10:44:55;0,457;0,938;0,168;0,490;2,217;219,18;50,01;195,817;33,656;'01_03_04_00_00_01_c9_3b_f5_;457
2020-08-21 10:46:02;0,443;0,940;0,162;0,485;2,119;218,92;49,99;195,818;33,657;'01_03_04_00_00_01_bb_bb_d0_;443
2020-08-21 10:47:03;0,442;0,934;0,172;0,476;2,190;216,38;50,00;195,819;33,657;'01_03_04_00_00_01_ba_7a_10_;442
2020-08-21 10:48:05;0,463;0,931;0,183;0,496;2,284;217,61;49,99;195,820;33,657;'01_03_04_00_00_01_cf_bb_f7_;463
2020-08-21 10:49:06;0,323;1,000;0,007;0,322;1,480;218,33;49,99;195,820;33,657;'01_03_04_00_00_01_43_ba_52_;323
2020-08-21 10:50:07;0,339;1,000;0,015;0,338;1,552;218,47;50,00;195,821;33,657;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-21 10:51:14;0,342;1,000;0,012;0,336;1,558;219,23;50,00;195,821;33,657;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-21 10:52:15;0,336;1,000;0,010;0,334;1,523;220,56;50,02;195,822;33,657;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-21 10:53:17;0,361;1,000;0,000;0,376;1,646;219,23;50,02;195,822;33,657;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-21 10:54:18;0,388;1,000;0,009;0,384;1,777;218,81;50,01;195,823;33,657;'01_03_04_00_00_01_84_fb_c0_;388
2020-08-21 10:55:19;0,401;0,997;0,029;0,389;1,853;216,83;50,02;195,824;33,657;'01_03_04_00_00_01_91_3a_0f_;401
2020-08-21 10:56:20;0,344;1,000;0,004;0,337;1,592;215,90;50,03;195,824;33,657;'01_03_04_00_00_01_58_fa_59_;344
2020-08-21 10:57:27;0,375;1,000;0,005;0,375;1,723;218,77;50,02;195,825;33,657;'01_03_04_00_00_01_77_bb_85_;375
2020-08-21 10:58:28;0,280;0,996;0,032;0,279;1,278;219,91;50,02;195,826;33,657;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-21 10:59:28;0,303;1,000;0,024;0,305;1,373;220,67;49,99;195,826;33,657;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-21 11:00:30;0,284;0,996;0,031;0,286;1,277;223,12;49,97;195,827;33,657;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-21 11:01:32;0,305;1,000;0,022;0,302;1,370;222,55;49,98;195,827;33,658;'01_03_04_00_00_01_31_3a_77_;305
2020-08-21 11:02:39;0,282;0,996;0,031;0,283;1,277;221,56;49,97;195,828;33,658;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-21 11:03:41;0,300;1,000;0,024;0,305;1,366;220,59;49,97;195,828;33,658;'01_03_04_00_00_01_2c_fa_7e_;300
2020-08-21 11:04:42;0,279;0,996;0,033;0,281;1,279;218,54;49,99;195,829;33,658;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-21 11:05:44;0,303;1,000;0,023;0,303;1,390;217,90;49,98;195,829;33,658;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-21 11:06:45;0,312;1,000;0,021;0,310;1,413;220,79;49,97;195,830;33,658;'01_03_04_00_00_01_38_fa_71_;312
2020-08-21 11:07:52;0,312;1,000;0,020;0,315;1,408;221,58;49,97;195,830;33,658;'01_03_04_00_00_01_38_fa_71_;312
2020-08-21 11:08:53;0,294;0,996;0,029;0,291;1,331;221,61;49,99;195,831;33,658;'01_03_04_00_00_01_26_7a_79_;294
2020-08-21 11:09:55;0,307;1,000;0,022;0,312;1,391;220,63;49,99;195,831;33,658;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-21 11:10:56;0,288;0,996;0,029;0,288;1,298;222,82;49,99;195,832;33,658;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-21 11:11:58;0,313;1,000;0,019;0,313;1,402;223,17;49,98;195,832;33,658;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-21 11:13:04;0,309;1,000;0,022;0,306;1,385;220,78;49,99;195,833;33,658;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-21 11:14:05;0,287;0,996;0,031;0,289;1,323;217,73;49,98;195,833;33,658;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-21 11:15:07;0,307;1,000;0,020;0,313;1,402;218,94;50,00;195,834;33,658;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-21 11:16:08;0,298;1,000;0,025;0,301;1,362;219,45;49,99;195,834;33,658;'01_03_04_00_00_01_2a_7a_7c_;298
2020-08-21 11:17:14;0,284;0,996;0,032;0,285;1,295;220,06;49,99;195,835;33,658;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-21 11:18:16;0,302;1,000;0,024;0,301;1,363;220,83;50,00;195,835;33,658;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-21 11:19:17;0,285;0,996;0,032;0,279;1,292;221,20;49,99;195,836;33,658;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-21 11:20:19;0,309;1,000;0,021;0,314;1,404;220,67;49,97;195,836;33,658;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-21 11:21:22;0,307;1,000;0,020;0,309;1,409;218,54;50,00;195,837;33,658;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-21 11:22:28;0,305;1,000;0,023;0,308;1,402;217,81;50,01;195,838;33,658;'01_03_04_00_00_01_31_3a_77_;305
2020-08-21 11:23:29;0,289;0,996;0,030;0,288;1,326;217,81;50,00;195,838;33,658;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-21 11:24:30;0,300;1,000;0,023;0,299;1,372;218,56;50,01;195,839;33,659;'01_03_04_00_00_01_2c_fa_7e_;300
2020-08-21 11:25:32;0,242;0,995;0,028;0,240;1,105;218,85;50,01;195,839;33,659;'01_03_04_00_00_00_f2_7b_b6_;242
2020-08-21 11:26:33;0,265;1,000;0,016;0,268;1,185;220,25;50,00;195,839;33,659;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-21 11:27:35;0,268;1,000;0,016;0,271;1,214;220,80;50,01;195,840;33,659;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-21 11:28:36;0,259;1,000;0,021;0,259;1,169;220,09;50,01;195,840;33,659;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-21 11:29:43;0,264;1,000;0,031;0,287;1,212;218,51;50,03;195,841;33,659;'01_03_04_00_00_01_08_fa_65_;264
2020-08-21 11:30:45;0,273;1,000;0,019;0,259;1,242;218,89;50,01;195,841;33,659;'01_03_04_00_00_01_11_3b_af_;273
2020-08-21 11:31:46;0,308;1,000;0,008;0,298;1,400;219,76;50,02;195,842;33,659;'01_03_04_00_00_01_34_fa_74_;308
2020-08-21 11:32:47;0,298;1,000;0,018;0,258;1,352;220,26;50,01;195,842;33,659;'01_03_04_00_00_01_2a_7a_7c_;298
2020-08-21 11:33:49;0,267;1,000;0,018;0,263;1,210;220,51;49,99;195,843;33,659;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-21 11:34:50;0,248;1,000;0,005;0,319;1,121;221,16;49,99;195,843;33,659;'01_03_04_00_00_00_f8_fb_b1_;248
2020-08-21 11:35:52;0,277;1,000;0,014;0,230;1,246;222,30;50,01;195,844;33,659;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-21 11:37:45;0,257;0,996;0,023;0,271;1,170;220,31;49,98;195,844;33,659;'01_03_04_00_00_01_01_3a_63_;257
2020-08-21 11:38:47;0,239;1,000;0,017;0,240;1,090;219,26;50,00;195,845;33,659;'01_03_04_00_00_00_ef_bb_bf_;239
2020-08-21 11:39:49;0,225;0,995;0,024;0,220;1,031;218,19;50,00;195,845;33,659;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-21 11:40:50;0,317;1,000;0,009;0,297;1,439;220,12;50,00;195,846;33,659;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-21 11:41:57;0,225;0,995;0,024;0,232;1,021;219,24;49,98;195,846;33,659;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-21 11:42:58;0,220;0,995;0,026;0,281;1,001;220,68;50,01;195,847;33,659;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-21 11:44:00;0,235;1,000;0,020;0,300;1,070;219,53;49,99;195,847;33,659;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-21 11:45:02;0,258;1,000;0,015;0,310;1,167;221,10;50,01;195,847;33,659;'01_03_04_00_00_01_02_7a_62_;258
2020-08-21 11:46:08;0,240;1,000;0,021;0,244;1,100;220,82;50,00;195,848;33,659;'01_03_04_00_00_00_f0_fa_77_;240
2020-08-21 11:47:10;0,220;0,995;0,029;0,220;1,014;217,84;50,01;195,848;33,659;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-21 11:48:11;0,389;0,944;0,135;0,480;1,872;219,44;50,01;195,849;33,659;'01_03_04_00_00_01_85_3a_00_;389
2020-08-21 11:49:13;0,371;0,945;0,131;0,381;1,785;220,06;50,01;195,850;33,660;'01_03_04_00_00_01_73_ba_46_;371
2020-08-21 11:50:15;0,375;0,944;0,132;0,395;1,807;219,68;49,98;195,850;33,660;'01_03_04_00_00_01_77_bb_85_;375
2020-08-21 11:51:15;0,362;0,943;0,129;0,390;1,744;220,09;50,01;195,851;33,660;'01_03_04_00_00_01_6a_7b_8c_;362
2020-08-21 11:52:17;0,455;0,930;0,180;0,477;2,173;224,68;50,00;195,851;33,660;'01_03_04_00_00_01_c7_ba_31_;455
2020-08-21 11:53:23;0,349;0,935;0,133;0,371;1,656;224,53;50,00;195,852;33,661;'01_03_04_00_00_01_5d_3a_5a_;349
2020-08-21 11:54:25;0,364;0,938;0,137;0,388;1,740;223,47;49,98;195,853;33,661;'01_03_04_00_00_01_6c_fb_8e_;364
2020-08-21 11:55:25;0,406;0,944;0,143;0,419;1,923;223,84;50,00;195,853;33,661;'01_03_04_00_00_01_96_7b_cd_;406
2020-08-21 11:56:28;0,409;0,936;0,155;0,434;1,947;224,18;49,99;195,854;33,661;'01_03_04_00_00_01_99_3b_c9_;409
2020-08-21 11:57:29;0,345;0,935;0,132;0,364;1,629;223,38;49,97;195,855;33,662;'01_03_04_00_00_01_59_3b_99_;345
2020-08-21 11:58:30;0,358;0,937;0,136;0,383;1,719;222,12;49,97;195,855;33,662;'01_03_04_00_00_01_66_7b_89_;358
2020-08-21 11:59:37;0,365;0,938;0,135;0,441;1,772;219,60;49,98;195,856;33,662;'01_03_04_00_00_01_6d_3a_4e_;365
2020-08-21 12:00:39;0,355;0,939;0,132;0,379;1,716;220,82;49,95;195,856;33,662;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-21 12:01:41;0,336;0,936;0,128;0,379;1,616;221,85;49,97;195,857;33,662;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-21 12:02:43;0,365;0,943;0,131;0,390;1,747;221,40;49,97;195,858;33,663;'01_03_04_00_00_01_6d_3a_4e_;365
2020-08-21 12:03:44;0,233;0,991;0,031;0,235;1,066;220,28;49,95;195,858;33,663;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-21 12:04:51;0,283;1,000;0,007;0,247;1,286;220,06;49,97;195,859;33,663;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-21 12:05:52;0,218;0,995;0,027;0,221;0,996;219,86;49,95;195,859;33,663;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-21 12:06:54;0,387;0,997;0,031;0,319;1,764;219,89;49,97;195,860;33,663;'01_03_04_00_00_01_83_ba_02_;387
2020-08-21 12:07:55;0,308;1,000;0,005;0,308;1,403;219,45;49,96;195,860;33,663;'01_03_04_00_00_01_34_fa_74_;308
2020-08-21 12:08:57;0,325;1,000;0,012;0,306;1,478;219,81;49,97;195,861;33,663;'01_03_04_00_00_01_45_3a_50_;325
2020-08-21 12:10:03;0,326;1,000;0,015;0,326;1,470;221,59;49,97;195,861;33,663;'01_03_04_00_00_01_46_7a_51_;326
2020-08-21 12:11:05;0,398;0,997;0,038;0,334;1,806;220,82;49,98;195,862;33,663;'01_03_04_00_00_01_8e_7b_c7_;398
2020-08-21 12:12:07;0,324;1,000;0,013;0,329;1,462;221,58;49,99;195,862;33,663;'01_03_04_00_00_01_44_fb_90_;324
2020-08-21 12:13:09;0,325;1,000;0,013;0,325;1,465;221,75;49,98;195,863;33,663;'01_03_04_00_00_01_45_3a_50_;325
2020-08-21 12:14:10;0,320;1,000;0,011;0,319;1,451;220,47;50,00;195,864;33,663;'01_03_04_00_00_01_40_fa_53_;320
2020-08-21 12:15:12;0,304;1,000;0,005;0,319;1,374;221,15;49,98;195,864;33,663;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-21 12:16:18;0,320;1,000;0,012;0,319;1,454;219,93;50,00;195,865;33,663;'01_03_04_00_00_01_40_fa_53_;320
2020-08-21 12:17:20;0,319;1,000;0,011;0,301;1,351;220,98;50,01;195,865;33,663;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-21 12:18:22;0,323;1,000;0,013;0,321;1,467;220,04;50,00;195,866;33,663;'01_03_04_00_00_01_43_ba_52_;323
2020-08-21 12:19:23;0,304;1,000;0,004;0,303;1,378;220,54;50,02;195,866;33,663;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-21 12:20:25;0,324;1,000;0,011;0,324;1,465;221,09;50,00;195,867;33,663;'01_03_04_00_00_01_44_fb_90_;324
2020-08-21 12:21:31;0,305;1,000;0,003;0,306;1,384;220,27;50,02;195,867;33,663;'01_03_04_00_00_01_31_3a_77_;305
2020-08-21 12:22:33;0,328;1,000;0,017;0,329;1,474;222,42;50,01;195,868;33,663;'01_03_04_00_00_01_48_fb_95_;328
2020-08-21 12:23:34;0,327;1,000;0,013;0,327;1,466;222,98;50,01;195,869;33,663;'01_03_04_00_00_01_47_bb_91_;327
2020-08-21 12:24:36;0,333;1,000;0,016;0,333;1,493;222,91;50,01;195,869;33,663;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-21 12:25:38;0,304;1,000;0,004;0,303;1,366;221,66;50,00;195,870;33,663;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-21 12:26:44;0,320;1,000;0,010;0,320;1,459;220,60;50,00;195,870;33,663;'01_03_04_00_00_01_40_fa_53_;320
2020-08-21 12:27:45;0,309;1,000;0,006;0,312;1,390;221,88;50,00;195,871;33,663;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-21 12:28:46;0,322;1,000;0,012;0,322;1,456;221,14;49,99;195,871;33,663;'01_03_04_00_00_01_42_7b_92_;322
2020-08-21 12:29:48;0,302;1,000;0,004;0,301;1,374;219,70;49,99;195,872;33,663;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-21 12:30:50;0,324;1,000;0,013;0,323;1,477;217,93;49,98;195,872;33,663;'01_03_04_00_00_01_44_fb_90_;324
2020-08-21 12:31:52;0,303;1,000;0,004;0,303;1,395;219,48;50,00;195,873;33,663;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-21 12:32:58;0,314;1,000;0,009;0,310;1,432;218,60;49,98;195,873;33,663;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-21 12:33:59;0,305;1,000;0,005;0,302;1,388;219,70;50,00;195,874;33,663;'01_03_04_00_00_01_31_3a_77_;305
2020-08-21 12:35:00;0,310;1,000;0,007;0,306;1,382;221,27;50,00;195,874;33,663;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-21 12:36:02;0,340;1,000;0,007;0,325;1,543;220,30;50,00;195,875;33,663;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-21 12:37:50;0,303;1,000;0,003;0,309;1,386;218,47;50,00;195,876;33,663;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-21 12:38:51;0,325;1,000;0,013;0,325;1,487;219,80;50,00;195,877;33,663;'01_03_04_00_00_01_45_3a_50_;325
2020-08-21 12:39:52;0,305;1,000;0,006;0,323;1,387;218,94;50,00;195,877;33,663;'01_03_04_00_00_01_31_3a_77_;305
2020-08-21 12:40:54;0,307;1,000;0,005;0,328;1,380;222,42;50,00;195,878;33,664;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-21 12:42:00;0,302;1,000;0,003;0,303;1,367;220,83;50,01;195,878;33,664;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-21 12:43:03;0,303;1,000;0,003;0,301;1,374;220,52;50,00;195,879;33,664;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-21 12:44:04;0,307;1,000;0,008;0,323;1,399;219,40;50,01;195,879;33,664;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-21 12:45:05;0,305;1,000;0,007;0,302;1,369;222,68;50,02;195,880;33,664;'01_03_04_00_00_01_31_3a_77_;305
2020-08-21 12:46:12;0,308;1,000;0,006;0,322;1,390;221,36;49,99;195,880;33,664;'01_03_04_00_00_01_34_fa_74_;308
2020-08-21 12:47:14;0,306;1,000;0,012;0,304;1,380;221,58;50,01;195,881;33,664;'01_03_04_00_00_01_32_7a_76_;306
2020-08-21 12:48:15;0,324;1,000;0,013;0,325;1,467;220,84;50,00;195,882;33,664;'01_03_04_00_00_01_44_fb_90_;324
2020-08-21 12:49:16;0,316;1,000;0,010;0,331;1,412;222,98;49,97;195,882;33,664;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-21 12:50:18;0,326;1,000;0,013;0,325;1,460;223,17;50,01;195,883;33,664;'01_03_04_00_00_01_46_7a_51_;326
2020-08-21 12:51:25;0,304;1,000;0,005;0,302;1,372;221,50;50,02;195,883;33,664;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-21 12:52:26;0,289;1,000;0,021;0,288;1,304;221,55;50,01;195,884;33,664;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-21 12:53:28;0,314;1,000;0,025;0,321;1,424;220,36;50,01;195,884;33,664;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-21 12:54:29;0,330;1,000;0,024;0,295;1,501;219,74;49,98;195,885;33,664;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-21 12:55:30;0,294;1,000;0,023;0,294;1,337;219,23;49,99;195,885;33,664;'01_03_04_00_00_01_26_7a_79_;294
2020-08-21 12:56:37;0,287;1,000;0,020;0,287;1,331;220,08;49,99;195,886;33,664;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-21 12:57:38;0,266;1,000;0,013;0,266;1,191;223,23;49,98;195,886;33,664;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-21 12:58:39;0,302;0,996;0,025;0,303;1,344;223,13;49,97;195,887;33,664;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-21 12:59:41;0,448;0,939;0,166;0,482;2,130;224,06;49,98;195,887;33,664;'01_03_04_00_00_01_c0_fb_f3_;448
2020-08-21 13:00:42;0,463;0,939;0,172;0,495;2,214;222,64;49,97;195,888;33,664;'01_03_04_00_00_01_cf_bb_f7_;463
2020-08-21 13:01:49;0,468;0,936;0,176;0,498;2,264;223,43;49,95;195,889;33,665;'01_03_04_00_00_01_d4_fb_fc_;468
2020-08-21 13:02:50;0,452;0,938;0,170;0,484;2,164;222,73;49,95;195,890;33,665;'01_03_04_00_00_01_c4_fa_30_;452
2020-08-21 13:03:52;0,428;0,938;0,159;0,460;2,142;221,19;49,97;195,890;33,665;'01_03_04_00_00_01_ac_fb_de_;428
2020-08-21 13:04:54;0,484;0,945;0,169;0,510;2,324;220,28;49,97;195,891;33,666;'01_03_04_00_00_01_e4_fb_e8_;484
2020-08-21 13:06:01;0,425;0,938;0,160;0,455;2,053;221,12;49,97;195,892;33,666;'01_03_04_00_00_01_a9_3b_dd_;425
2020-08-21 13:07:02;0,443;0,936;0,167;0,455;2,139;220,59;49,98;195,893;33,666;'01_03_04_00_00_01_bb_bb_d0_;443
2020-08-21 13:08:04;0,421;0,937;0,158;0,450;2,031;220,95;49,99;195,894;33,666;'01_03_04_00_00_01_a5_3b_d8_;421
2020-08-21 13:09:06;0,418;0,937;0,155;0,443;2,021;220,12;50,01;195,894;33,667;'01_03_04_00_00_01_a2_7a_1a_;418
2020-08-21 13:10:12;0,440;0,934;0,169;0,470;2,116;222,83;49,99;195,895;33,667;'01_03_04_00_00_01_b8_fb_d1_;440
2020-08-21 13:11:14;0,433;0,933;0,163;0,453;2,012;223,56;50,00;195,896;33,667;'01_03_04_00_00_01_b1_3b_d7_;433
2020-08-21 13:12:15;0,441;0,932;0,172;0,468;2,117;223,38;49,98;195,897;33,668;'01_03_04_00_00_01_b9_3a_11_;441
2020-08-21 13:13:17;0,427;0,934;0,165;0,459;2,014;223,40;50,00;195,897;33,668;'01_03_04_00_00_01_ab_ba_1c_;427
2020-08-21 13:14:23;0,446;0,933;0,173;0,476;2,153;222,19;49,98;195,898;33,668;'01_03_04_00_00_01_be_7b_d3_;446
2020-08-21 13:15:25;0,441;0,933;0,173;0,465;2,121;222,93;49,97;195,899;33,668;'01_03_04_00_00_01_b9_3a_11_;441
2020-08-21 13:16:26;0,331;1,000;0,016;0,334;1,491;222,11;49,99;195,900;33,669;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-21 13:17:28;0,337;1,000;0,019;0,333;1,518;221,95;49,98;195,900;33,669;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-21 13:18:29;0,325;1,000;0,013;0,326;1,466;221,62;50,00;195,901;33,669;'01_03_04_00_00_01_45_3a_50_;325
2020-08-21 13:19:36;0,330;1,000;0,015;0,342;1,499;219,40;49,98;195,901;33,669;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-21 13:20:37;0,325;1,000;0,013;0,317;1,476;220,52;50,00;195,902;33,669;'01_03_04_00_00_01_45_3a_50_;325
2020-08-21 13:21:39;0,338;1,000;0,019;0,337;1,547;218,35;49,99;195,902;33,669;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-21 13:22:40;0,327;1,000;0,013;0,328;1,478;221,11;49,98;195,903;33,669;'01_03_04_00_00_01_47_bb_91_;327
2020-08-21 13:23:41;0,404;0,997;0,033;0,365;1,826;222,33;50,00;195,904;33,669;'01_03_04_00_00_01_94_fa_0c_;404
2020-08-21 13:24:43;0,329;1,000;0,014;0,329;1,481;222,10;50,00;195,904;33,669;'01_03_04_00_00_01_49_3a_55_;329
2020-08-21 13:25:44;0,310;1,000;0,007;0,313;1,415;221,14;49,99;195,905;33,669;'01_03_04_00_00_01_36_7b_b5_;310
