2020-10-01 10:07:22;0,282;0,996;0,028;0,284;1,232;229,58;49,97;222,714;38,385;'01_03_04_00_00_01_1a_7a_68_;282
2020-10-01 10:08:23;0,264;1,000;0,022;0,282;1,149;229,75;49,98;222,715;38,386;'01_03_04_00_00_01_08_fa_65_;264
2020-10-01 10:09:26;0,298;0,993;0,037;0,301;1,322;226,80;50,00;222,715;38,386;'01_03_04_00_00_01_2a_7a_7c_;298
2020-10-01 10:10:27;0,296;0,996;0,032;0,289;1,320;225,61;49,98;222,716;38,386;'01_03_04_00_00_01_28_fb_bd_;296
2020-10-01 10:11:34;0,285;0,996;0,031;0,287;1,263;225,60;49,98;222,717;38,386;'01_03_04_00_00_01_1d_3b_aa_;285
2020-10-01 10:12:36;0,299;0,993;0,037;0,300;1,334;225,58;49,98;222,717;38,386;'01_03_04_00_00_01_2b_bb_bc_;299
2020-10-01 10:13:37;0,287;0,996;0,031;0,288;1,280;224,95;49,99;222,718;38,386;'01_03_04_00_00_01_1f_ba_6b_;287
2020-10-01 10:14:37;0,358;1,000;0,024;0,357;1,592;224,24;50,00;222,718;38,386;'01_03_04_00_00_01_66_7b_89_;358
2020-10-01 10:15:39;0,360;1,000;0,023;0,365;1,603;224,52;49,98;222,719;38,386;'01_03_04_00_00_01_68_fa_4d_;360
2020-10-01 10:16:41;0,340;1,000;0,022;0,349;1,499;226,45;49,98;222,719;38,386;'01_03_04_00_00_01_54_fa_5c_;340
2020-10-01 10:17:42;0,358;0,997;0,027;0,359;1,586;226,35;49,98;222,720;38,386;'01_03_04_00_00_01_66_7b_89_;358
2020-10-01 10:18:46;0,352;0,997;0,029;0,351;1,563;225,83;49,98;222,720;38,386;'01_03_04_00_00_01_60_fb_8b_;352
2020-10-01 10:19:54;0,324;1,000;0,017;0,329;1,455;222,65;49,99;222,721;38,386;'01_03_04_00_00_01_44_fb_90_;324
2020-10-01 10:20:54;0,314;1,000;0,021;0,312;1,412;222,29;49,99;222,722;38,386;'01_03_04_00_00_01_3a_7b_b0_;314
2020-10-01 10:21:55;0,306;0,996;0,029;0,302;1,378;222,69;49,98;222,722;38,386;'01_03_04_00_00_01_32_7a_76_;306
2020-10-01 10:23:02;0,283;1,000;0,023;0,293;1,264;222,34;49,99;222,723;38,386;'01_03_04_00_00_01_1b_bb_a8_;283
2020-10-01 10:24:03;0,298;0,996;0,030;0,302;1,335;224,09;49,99;222,723;38,386;'01_03_04_00_00_01_2a_7a_7c_;298
2020-10-01 10:25:04;0,280;0,996;0,025;0,284;1,239;226,70;49,99;222,724;38,386;'01_03_04_00_00_01_18_fb_a9_;280
2020-10-01 10:26:05;0,278;0,996;0,025;0,304;1,235;225,85;49,99;222,724;38,386;'01_03_04_00_00_01_16_7a_6d_;278
2020-10-01 10:27:07;0,315;1,000;0,023;0,315;1,396;225,59;50,01;222,725;38,386;'01_03_04_00_00_01_3b_ba_70_;315
2020-10-01 10:28:14;0,361;1,000;0,010;0,358;1,600;225,54;50,01;222,725;38,386;'01_03_04_00_00_01_69_3b_8d_;361
2020-10-01 10:29:16;0,335;1,000;0,003;0,335;1,490;224,70;49,99;222,726;38,386;'01_03_04_00_00_01_4f_ba_57_;335
2020-10-01 10:30:18;0,342;1,000;0,009;0,347;1,537;223,69;50,00;222,726;38,386;';
2020-10-01 10:31:19;0,335;1,000;0,000;0,329;1,495;223,97;49,98;222,727;38,386;'01_03_04_00_00_01_4f_ba_57_;335
2020-10-01 10:32:21;0,356;1,000;0,006;0,354;1,603;223,33;50,00;222,728;38,386;'01_03_04_00_00_01_64_fa_48_;356
2020-10-01 10:33:27;0,334;1,000;0,001;0,334;1,490;222,80;49,98;222,728;38,386;'01_03_04_00_00_01_4e_7b_97_;334
2020-10-01 10:34:29;0,350;1,000;0,006;0,351;1,567;223,33;49,98;222,729;38,386;'01_03_04_00_00_01_5e_7a_5b_;350
2020-10-01 10:35:30;0,333;1,000;0,000;0,332;1,494;222,88;50,00;222,729;38,386;'01_03_04_00_00_01_4d_3b_96_;333
2020-10-01 10:36:32;0,350;1,000;0,007;0,350;1,569;222,57;49,97;222,730;38,386;'01_03_04_00_00_01_5e_7a_5b_;350
2020-10-01 10:37:34;0,340;1,000;0,002;0,359;1,598;222,95;49,99;222,731;38,386;'01_03_04_00_00_01_54_fa_5c_;340
2020-10-01 10:38:40;0,351;1,000;0,006;0,350;1,576;223,86;50,00;222,731;38,386;'01_03_04_00_00_01_5f_bb_9b_;351
2020-10-01 10:39:42;0,320;1,000;0,002;0,319;1,437;222,64;49,98;222,732;38,386;'01_03_04_00_00_01_40_fa_53_;320
2020-10-01 10:40:43;0,420;1,000;0,004;0,422;1,805;223,78;49,98;222,732;38,387;'01_03_04_00_00_01_a4_fa_18_;420
2020-10-01 10:41:45;0,397;1,000;0,008;0,404;1,777;223,57;49,99;222,733;38,387;'01_03_04_00_00_01_8d_3b_c6_;397
2020-10-01 10:42:46;0,405;1,000;0,001;0,399;1,774;222,66;49,98;222,734;38,387;'01_03_04_00_00_01_95_3b_cc_;405
2020-10-01 10:43:53;0,383;1,000;0,005;0,383;1,723;222,22;49,98;222,735;38,387;'01_03_04_00_00_01_7f_ba_43_;383
2020-10-01 10:44:54;0,406;1,000;0,000;0,406;1,831;222,07;49,98;222,735;38,387;'01_03_04_00_00_01_96_7b_cd_;406
2020-10-01 10:45:56;0,381;1,000;0,008;0,381;1,757;221,36;49,97;222,736;38,387;'01_03_04_00_00_01_7d_3b_82_;381
2020-10-01 10:46:58;0,399;1,000;0,002;0,402;1,789;222,84;49,99;222,737;38,387;'01_03_04_00_00_01_8f_ba_07_;399
2020-10-01 10:47:59;0,410;1,000;0,004;0,411;1,845;222,18;49,97;222,737;38,387;'01_03_04_00_00_01_9a_7b_c8_;410
2020-10-01 10:49:41;0,389;1,000;0,003;0,392;1,840;221,11;49,99;222,738;38,387;'01_03_04_00_00_01_85_3a_00_;389
2020-10-01 10:50:42;0,403;1,000;0,002;0,409;1,811;222,44;49,98;222,739;38,387;'01_03_04_00_00_01_93_bb_ce_;403
2020-10-01 10:51:44;0,400;1,000;0,000;0,401;1,814;220,95;49,99;222,740;38,387;'01_03_04_00_00_01_90_fb_cf_;400
2020-10-01 10:52:51;0,381;1,000;0,006;0,381;1,717;221,87;49,99;222,741;38,387;'01_03_04_00_00_01_7d_3b_82_;381
2020-10-01 10:53:53;0,407;1,000;0,000;0,399;1,834;221,88;50,00;222,741;38,387;'01_03_04_00_00_01_97_ba_0d_;407
2020-10-01 10:54:54;0,380;1,000;0,008;0,384;1,710;222,10;50,00;222,742;38,387;'01_03_04_00_00_01_7c_fa_42_;380
2020-10-01 10:55:55;0,413;1,000;0,001;0,404;1,850;223,17;50,00;222,743;38,387;'01_03_04_00_00_01_9d_3a_0a_;413
2020-10-01 10:56:56;0,385;1,000;0,007;0,383;1,741;220,95;50,00;222,743;38,387;'01_03_04_00_00_01_81_3b_c3_;385
2020-10-01 10:57:57;0,411;1,000;0,000;0,412;1,838;222,41;50,00;222,744;38,387;'01_03_04_00_00_01_9b_ba_08_;411
2020-10-01 10:59:03;0,389;1,000;0,007;0,395;1,744;223,00;49,99;222,745;38,387;'01_03_04_00_00_01_85_3a_00_;389
2020-10-01 11:00:05;0,386;1,000;0,009;0,393;1,727;222,99;49,98;222,746;38,387;'01_03_04_00_00_01_82_7b_c2_;386
2020-10-01 11:01:06;0,414;0,000;0,009;0,386;1,863;222,12;49,95;222,746;38,387;';
2020-10-01 11:02:09;0,600;1,000;0,009;0,588;2,708;221,55;49,95;222,747;38,387;'01_03_04_00_00_02_58_fa_a9_;600
2020-10-01 11:03:10;0,588;1,000;0,004;0,604;2,663;220,77;49,96;222,748;38,387;'01_03_04_00_00_02_4c_fa_a6_;588
2020-10-01 11:04:17;0,380;1,000;0,012;0,402;1,712;221,93;49,95;222,749;38,387;'01_03_04_00_00_01_7c_fa_42_;380
2020-10-01 11:05:19;0,408;1,000;0,004;0,407;1,835;222,24;49,96;222,749;38,387;'01_03_04_00_00_01_98_fa_09_;408
2020-10-01 11:06:21;0,396;1,000;0,013;0,390;1,787;221,51;49,94;222,750;38,387;'01_03_04_00_00_01_8c_fa_06_;396
2020-10-01 11:07:22;0,553;0,965;0,153;0,581;2,592;221,02;49,95;222,751;38,387;'01_03_04_00_00_02_29_3a_8d_;553
2020-10-01 11:08:24;0,534;0,965;0,147;0,578;2,493;222,87;49,95;222,752;38,387;'01_03_04_00_00_02_16_7a_9d_;534
2020-10-01 11:09:30;0,537;0,960;0,155;0,554;2,528;220,67;49,97;222,753;38,387;'01_03_04_00_00_02_19_3a_99_;537
2020-10-01 11:10:32;0,515;0,964;0,143;0,528;2,439;218,69;49,97;222,754;38,388;'01_03_04_00_00_02_03_bb_52_;515
2020-10-01 11:11:33;0,540;0,960;0,156;0,555;2,520;220,89;49,96;222,755;38,388;'01_03_04_00_00_02_1c_fa_9a_;540
2020-10-01 11:12:35;0,522;0,961;0,154;0,545;2,452;221,42;49,97;222,756;38,388;'01_03_04_00_00_02_0a_7b_54_;522
2020-10-01 11:13:36;0,530;0,958;0,158;0,546;2,497;221,49;49,99;222,757;38,388;'01_03_04_00_00_02_12_7b_5e_;530
2020-10-01 11:14:37;0,506;0,954;0,158;0,528;2,355;222,88;49,98;222,758;38,389;'01_03_04_00_00_01_fa_7b_e0_;506
2020-10-01 11:15:38;0,513;0,960;0,150;0,529;2,387;221,53;49,96;222,758;38,389;'01_03_04_00_00_02_01_3a_93_;513
2020-10-01 11:16:40;0,525;0,958;0,159;0,550;2,462;222,48;49,97;222,759;38,389;'01_03_04_00_00_02_0d_3a_96_;525
2020-10-01 11:17:47;0,522;0,963;0,149;0,532;2,442;221,93;49,98;222,760;38,389;'01_03_04_00_00_02_0a_7b_54_;522
2020-10-01 11:18:48;0,522;0,954;0,164;0,548;2,446;223,56;49,96;222,761;38,390;'01_03_04_00_00_02_0a_7b_54_;522
2020-10-01 11:19:50;0,515;0,958;0,153;0,533;2,409;222,87;50,00;222,762;38,390;'01_03_04_00_00_02_03_bb_52_;515
2020-10-01 11:20:52;0,406;1,000;0,006;0,405;1,824;222,54;49,97;222,763;38,390;'01_03_04_00_00_01_96_7b_cd_;406
2020-10-01 11:21:59;0,391;1,000;0,003;0,386;1,759;222,17;50,00;222,764;38,390;'01_03_04_00_00_01_87_bb_c1_;391
2020-10-01 11:23:01;0,412;1,000;0,007;0,411;1,850;222,68;49,99;222,764;38,390;'01_03_04_00_00_01_9c_fb_ca_;412
2020-10-01 11:24:02;0,391;1,000;0,001;0,390;1,725;224,87;50,00;222,765;38,390;'01_03_04_00_00_01_87_bb_c1_;391
2020-10-01 11:25:04;0,387;1,000;0,001;0,410;1,720;224,91;49,97;222,766;38,390;'01_03_04_00_00_01_83_ba_02_;387
2020-10-01 11:26:11;0,416;1,000;0,002;0,408;1,862;222,93;49,97;222,766;38,390;'01_03_04_00_00_01_a0_fb_db_;416
2020-10-01 11:27:13;0,397;1,000;0,003;0,399;1,754;223,45;49,98;222,767;38,390;'01_03_04_00_00_01_8d_3b_c6_;397
2020-10-01 11:28:14;0,419;1,000;0,005;0,425;1,890;221,58;49,99;222,768;38,390;'01_03_04_00_00_01_a3_bb_da_;419
2020-10-01 11:29:21;0,396;1,000;0,003;0,396;1,778;222,65;50,00;222,769;38,390;'01_03_04_00_00_01_8c_fa_06_;396
2020-10-01 11:30:23;0,410;1,000;0,004;0,415;1,824;222,58;50,00;222,769;38,390;'01_03_04_00_00_01_9a_7b_c8_;410
2020-10-01 11:31:24;0,386;1,000;0,001;0,394;1,732;222,79;49,98;222,770;38,390;'01_03_04_00_00_01_82_7b_c2_;386
2020-10-01 11:32:25;0,406;1,000;0,006;0,404;1,809;225,43;50,01;222,771;38,390;'01_03_04_00_00_01_96_7b_cd_;406
2020-10-01 11:33:26;0,387;1,000;0,001;0,389;1,726;224,21;50,00;222,771;38,390;'01_03_04_00_00_01_83_ba_02_;387
2020-10-01 11:34:28;0,404;1,000;0,003;0,406;1,806;223,67;49,98;222,772;38,390;'01_03_04_00_00_01_94_fa_0c_;404
2020-10-01 11:35:30;0,387;1,000;0,001;0,390;1,725;224,28;50,00;222,773;38,390;'01_03_04_00_00_01_83_ba_02_;387
2020-10-01 11:36:36;0,406;1,000;0,004;0,406;1,809;223,78;50,01;222,773;38,390;'01_03_04_00_00_01_96_7b_cd_;406
2020-10-01 11:37:38;0,386;1,000;0,001;0,387;1,724;223,88;49,99;222,774;38,390;'01_03_04_00_00_01_82_7b_c2_;386
2020-10-01 11:38:42;0,417;1,000;0,002;0,421;1,866;223,47;49,97;222,775;38,390;'01_03_04_00_00_01_a1_3a_1b_;417
2020-10-01 11:39:41;0,392;1,000;0,002;0,397;1,736;225,73;49,98;222,776;38,390;'01_03_04_00_00_01_88_fb_c5_;392
2020-10-01 11:40:42;0,413;1,000;0,003;0,411;1,842;224,19;49,98;222,776;38,390;'01_03_04_00_00_01_9d_3a_0a_;413
2020-10-01 11:41:49;0,387;1,000;0,002;0,388;1,731;223,41;49,97;222,777;38,390;'01_03_04_00_00_01_83_ba_02_;387
2020-10-01 11:42:51;0,407;1,000;0,005;0,407;1,799;225,58;49,96;222,778;38,390;'01_03_04_00_00_01_97_ba_0d_;407
2020-10-01 11:43:52;0,392;1,000;0,000;0,384;1,749;224,17;49,96;222,778;38,390;'01_03_04_00_00_01_88_fb_c5_;392
2020-10-01 11:44:54;0,407;1,000;0,004;0,409;1,818;223,77;50,00;222,779;38,390;'01_03_04_00_00_01_97_ba_0d_;407
2020-10-01 11:46:00;0,390;1,000;0,002;0,391;1,753;223,11;49,99;222,780;38,390;'01_03_04_00_00_01_86_7a_01_;390
2020-10-01 11:47:02;0,391;1,000;0,001;0,413;1,735;225,47;49,99;222,780;38,390;'01_03_04_00_00_01_87_bb_c1_;391
2020-10-01 11:48:04;0,305;0,993;0,038;0,315;1,363;225,14;50,00;222,781;38,390;'01_03_04_00_00_01_31_3a_77_;305
2020-10-01 11:49:46;0,306;0,993;0,039;0,308;1,372;224,35;49,98;222,782;38,390;'01_03_04_00_00_01_32_7a_76_;306
2020-10-01 11:50:47;0,304;0,993;0,039;0,306;1,344;226,77;49,99;222,782;38,390;'01_03_04_00_00_01_30_fb_b7_;304
2020-10-01 11:51:49;0,330;0,996;0,033;0,327;1,468;225,44;49,99;222,783;38,391;'01_03_04_00_00_01_4a_7a_54_;330
2020-10-01 11:52:55;0,310;0,993;0,036;0,317;1,380;226,08;50,01;222,784;38,391;'01_03_04_00_00_01_36_7b_b5_;310
2020-10-01 11:53:57;0,345;0,997;0,030;0,345;1,534;225,78;50,01;222,784;38,391;'01_03_04_00_00_01_59_3b_99_;345
2020-10-01 11:54:59;0,344;0,997;0,031;0,326;1,527;225,86;50,00;222,785;38,391;'01_03_04_00_00_01_58_fa_59_;344
2020-10-01 11:56:06;0,348;0,997;0,027;0,351;1,554;224,56;50,00;222,785;38,391;'01_03_04_00_00_01_5c_fb_9a_;348
2020-10-01 11:57:07;0,343;0,997;0,031;0,336;1,549;223,96;50,01;222,786;38,391;'01_03_04_00_00_01_57_ba_5d_;343
2020-10-01 11:58:08;0,324;0,997;0,037;0,352;1,473;222,61;50,02;222,787;38,391;'01_03_04_00_00_01_44_fb_90_;324
2020-10-01 11:59:10;0,341;0,997;0,031;0,345;1,535;223,33;50,01;222,787;38,391;'01_03_04_00_00_01_55_3b_9c_;341
2020-10-01 12:00:12;0,322;0,993;0,038;0,325;1,439;225,10;50,00;222,788;38,391;'01_03_04_00_00_01_42_7b_92_;322
2020-10-01 12:01:13;0,342;0,997;0,030;0,353;1,515;226,35;49,97;222,788;38,391;'01_03_04_00_00_01_56_7b_9d_;342
2020-10-01 12:02:20;0,358;0,997;0,028;0,355;1,588;226,58;49,96;222,789;38,391;'01_03_04_00_00_01_66_7b_89_;358
2020-10-01 12:03:21;0,356;0,997;0,030;0,345;1,580;225,82;49,95;222,790;38,391;'01_03_04_00_00_01_64_fa_48_;356
2020-10-01 12:04:23;0,361;0,997;0,028;0,352;1,564;226,91;49,96;222,790;38,391;'01_03_04_00_00_01_69_3b_8d_;361
2020-10-01 12:05:25;0,335;0,993;0,036;0,330;1,482;226,68;49,95;222,791;38,391;'01_03_04_00_00_01_4f_ba_57_;335
2020-10-01 12:06:26;0,391;0,997;0,034;0,392;1,730;226,57;49,97;222,791;38,391;'01_03_04_00_00_01_87_bb_c1_;391
2020-10-01 12:07:28;0,377;0,997;0,032;0,388;1,670;226,30;49,97;222,792;38,391;'01_03_04_00_00_01_79_3a_41_;377
2020-10-01 12:08:37;0,377;0,997;0,036;0,362;1,663;227,27;49,98;222,793;38,391;'01_03_04_00_00_01_79_3a_41_;377
2020-10-01 12:09:38;0,284;0,996;0,029;0,287;1,263;225,91;49,98;222,793;38,391;'01_03_04_00_00_01_1c_fa_6a_;284
2020-10-01 12:10:45;0,306;1,000;0,023;0,303;1,367;225,18;49,98;222,794;38,392;'01_03_04_00_00_01_32_7a_76_;306
2020-10-01 12:11:47;0,294;0,996;0,032;0,291;1,275;226,62;49,98;222,794;38,392;'01_03_04_00_00_01_26_7a_79_;294
2020-10-01 12:12:49;0,311;1,000;0,022;0,310;1,370;226,94;49,99;222,795;38,392;'01_03_04_00_00_01_37_ba_75_;311
2020-10-01 12:13:50;0,288;0,996;0,029;0,304;1,280;225,92;49,98;222,795;38,392;'01_03_04_00_00_01_20_fa_7b_;288
2020-10-01 12:14:51;0,288;0,996;0,026;0,291;1,293;225,77;50,01;222,796;38,392;'01_03_04_00_00_01_20_fa_7b_;288
2020-10-01 12:15:53;0,306;1,000;0,022;0,306;1,353;226,08;50,00;222,796;38,392;'01_03_04_00_00_01_32_7a_76_;306
2020-10-01 12:17:00;0,288;0,996;0,028;0,288;1,278;225,96;50,02;222,797;38,392;'01_03_04_00_00_01_20_fa_7b_;288
2020-10-01 12:18:02;0,313;1,000;0,020;0,308;1,388;225,47;50,03;222,797;38,392;'01_03_04_00_00_01_39_3b_b1_;313
2020-10-01 12:19:03;0,309;0,996;0,028;0,314;1,369;226,30;50,01;222,798;38,392;'01_03_04_00_00_01_35_3b_b4_;309
2020-10-01 12:20:05;0,316;1,000;0,023;0,318;1,388;227,51;50,01;222,798;38,392;'01_03_04_00_00_01_3c_fb_b2_;316
2020-10-01 12:21:06;0,300;1,000;0,023;0,285;1,331;227,64;50,02;222,799;38,392;'01_03_04_00_00_01_2c_fa_7e_;300
2020-10-01 12:22:07;0,284;1,000;0,024;0,308;1,256;227,06;50,00;222,800;38,392;'01_03_04_00_00_01_1c_fa_6a_;284
2020-10-01 12:23:08;0,301;1,000;0,023;0,288;1,328;226,68;50,01;222,800;38,392;'01_03_04_00_00_01_2d_3b_be_;301
2020-10-01 12:24:15;0,283;0,996;0,029;0,283;1,265;226,76;49,98;222,801;38,392;'01_03_04_00_00_01_1b_bb_a8_;283
2020-10-01 12:25:17;0,317;1,000;0,024;0,313;1,392;227,62;50,00;222,801;38,392;'01_03_04_00_00_01_3d_3a_72_;317
2020-10-01 12:26:18;0,296;0,996;0,031;0,295;1,309;226,76;49,99;222,802;38,392;'01_03_04_00_00_01_28_fb_bd_;296
2020-10-01 12:27:19;0,314;1,000;0,025;0,315;1,395;225,01;50,01;222,802;38,392;'01_03_04_00_00_01_3a_7b_b0_;314
2020-10-01 12:28:26;0,295;0,996;0,031;0,295;1,312;225,59;50,00;222,803;38,392;'01_03_04_00_00_01_27_bb_b9_;295
2020-10-01 12:29:27;0,314;0,996;0,026;0,313;1,390;226,51;49,99;222,803;38,392;'01_03_04_00_00_01_3a_7b_b0_;314
2020-10-01 12:30:29;0,277;0,992;0,034;0,275;1,231;225,69;49,99;222,804;38,392;'01_03_04_00_00_01_15_3a_6c_;277
2020-10-01 12:31:30;0,297;0,996;0,027;0,295;1,304;226,16;49,97;222,804;38,392;'01_03_04_00_00_01_29_3a_7d_;297
2020-10-01 12:32:32;0,276;0,992;0,034;0,276;1,235;224,21;49,98;222,805;38,393;'01_03_04_00_00_01_14_fb_ac_;276
2020-10-01 12:33:34;0,295;0,996;0,027;0,297;1,347;225,60;49,99;222,805;38,393;'01_03_04_00_00_01_27_bb_b9_;295
2020-10-01 12:34:40;0,278;0,996;0,030;0,271;1,232;226,37;49,99;222,806;38,393;'01_03_04_00_00_01_16_7a_6d_;278
2020-10-01 12:35:42;0,294;0,996;0,027;0,301;1,299;226,93;50,01;222,806;38,393;'01_03_04_00_00_01_26_7a_79_;294
2020-10-01 12:36:44;0,430;0,953;0,136;0,450;1,983;227,36;50,00;222,807;38,393;'01_03_04_00_00_01_ae_7a_1f_;430
2020-10-01 12:37:46;0,448;0,957;0,136;0,466;2,084;224,49;49,99;222,808;38,393;'01_03_04_00_00_01_c0_fb_f3_;448
2020-10-01 12:38:52;0,449;0,961;0,130;0,464;2,057;227,46;49,98;222,808;38,393;'01_03_04_00_00_01_c1_3a_33_;449
2020-10-01 12:39:54;0,444;0,956;0,136;0,473;2,089;225,92;49,98;222,809;38,394;'01_03_04_00_00_01_bc_fa_12_;444
2020-10-01 12:40:56;0,422;0,955;0,133;0,439;1,932;227,19;49,98;222,810;38,394;'01_03_04_00_00_01_a6_7b_d9_;422
2020-10-01 12:41:58;0,429;0,951;0,142;0,453;1,980;227,61;50,00;222,811;38,394;'01_03_04_00_00_01_ad_3a_1e_;429
2020-10-01 12:43:04;0,382;0,940;0,139;0,392;1,802;225,97;50,00;222,811;38,394;'01_03_04_00_00_01_7e_7b_83_;382
2020-10-01 12:44:05;0,373;0,942;0,134;0,392;1,741;223,94;50,01;222,812;38,394;'01_03_04_00_00_01_75_3a_44_;373
2020-10-01 12:45:07;0,477;0,943;0,171;0,514;2,257;224,15;49,99;222,813;38,395;'01_03_04_00_00_01_dd_3b_fa_;477
2020-10-01 12:46:09;0,444;0,934;0,169;0,474;2,092;226,95;49,99;222,814;38,395;'01_03_04_00_00_01_bc_fa_12_;444
2020-10-01 12:47:10;0,461;0,935;0,175;0,494;2,168;226,87;49,99;222,814;38,395;'01_03_04_00_00_01_cd_3a_36_;461
2020-10-01 12:48:12;0,446;0,937;0,169;0,474;2,090;226,72;50,00;222,815;38,396;'01_03_04_00_00_01_be_7b_d3_;446
2020-10-01 12:49:50;0,463;0,937;0,174;0,493;2,191;225,65;50,01;222,816;38,396;'01_03_04_00_00_01_cf_bb_f7_;463
2020-10-01 12:50:51;0,332;1,000;0,004;0,339;1,470;225,89;50,00;222,817;38,396;'01_03_04_00_00_01_4c_fa_56_;332
2020-10-01 12:51:53;0,343;1,000;0,011;0,348;1,535;225,32;50,00;222,818;38,396;'01_03_04_00_00_01_57_ba_5d_;343
2020-10-01 12:52:59;0,329;1,000;0,005;0,330;1,456;225,85;50,00;222,818;38,396;'01_03_04_00_00_01_49_3a_55_;329
2020-10-01 12:54:01;0,358;1,000;0,013;0,355;1,580;226,74;50,00;222,819;38,396;'01_03_04_00_00_01_66_7b_89_;358
2020-10-01 12:55:02;0,328;1,000;0,004;0,330;1,485;225,51;50,01;222,819;38,396;'01_03_04_00_00_01_48_fb_95_;328
2020-10-01 12:56:03;0,352;1,000;0,012;0,354;1,557;226,26;50,00;222,820;38,396;'01_03_04_00_00_01_60_fb_8b_;352
2020-10-01 12:57:05;0,330;1,000;0,004;0,351;1,448;225,71;50,01;222,821;38,396;'01_03_04_00_00_01_4a_7a_54_;330
2020-10-01 12:58:11;0,328;1,000;0,004;0,328;1,454;225,52;50,01;222,821;38,396;'01_03_04_00_00_01_48_fb_95_;328
2020-10-01 12:59:13;0,354;1,000;0,013;0,347;1,564;226,22;50,01;222,822;38,396;'01_03_04_00_00_01_62_7a_4a_;354
2020-10-01 13:00:15;0,352;1,000;0,013;0,351;1,560;225,64;49,98;222,822;38,396;'01_03_04_00_00_01_60_fb_8b_;352
2020-10-01 13:01:16;0,367;1,000;0,014;0,368;1,619;226,57;49,98;222,823;38,396;'01_03_04_00_00_01_6f_bb_8f_;367
2020-10-01 13:02:17;0,351;1,000;0,011;0,346;1,537;228,35;49,97;222,824;38,396;'01_03_04_00_00_01_5f_bb_9b_;351
2020-10-01 13:03:25;0,352;1,000;0,013;0,348;1,554;226,60;49,97;222,824;38,396;'01_03_04_00_00_01_60_fb_8b_;352
2020-10-01 13:04:26;0,328;1,000;0,007;0,327;1,516;228,84;49,97;222,825;38,396;'01_03_04_00_00_01_48_fb_95_;328
2020-10-01 13:05:27;0,346;1,000;0,011;0,345;1,519;227,69;49,98;222,825;38,396;'01_03_04_00_00_01_5a_7b_98_;346
2020-10-01 13:06:29;0,326;1,000;0,005;0,329;1,434;227,15;49,97;222,826;38,396;'01_03_04_00_00_01_46_7a_51_;326
2020-10-01 13:07:31;0,345;1,000;0,011;0,349;1,557;226,07;49,98;222,827;38,396;'01_03_04_00_00_01_59_3b_99_;345
2020-10-01 13:08:38;0,325;1,000;0,004;0,324;1,438;225,82;49,99;222,827;38,396;'01_03_04_00_00_01_45_3a_50_;325
2020-10-01 13:09:39;0,355;1,000;0,005;0,346;1,587;224,26;50,00;222,828;38,396;'01_03_04_00_00_01_63_bb_8a_;355
2020-10-01 13:10:41;0,326;1,000;0,004;0,346;1,447;225,08;50,00;222,828;38,396;'01_03_04_00_00_01_46_7a_51_;326
2020-10-01 13:11:43;0,349;1,000;0,008;0,344;1,550;224,96;50,00;222,829;38,396;'01_03_04_00_00_01_5d_3a_5a_;349
2020-10-01 13:12:44;0,326;1,000;0,002;0,325;1,452;224,42;50,00;222,829;38,396;'01_03_04_00_00_01_46_7a_51_;326
2020-10-01 13:13:51;0,353;1,000;0,010;0,348;1,556;226,73;49,98;222,830;38,396;'01_03_04_00_00_01_61_3a_4b_;353
2020-10-01 13:14:52;0,327;1,000;0,002;0,326;1,446;226,30;49,98;222,831;38,397;'01_03_04_00_00_01_47_bb_91_;327
2020-10-01 13:15:54;0,353;1,000;0,017;0,351;1,540;227,20;49,98;222,831;38,397;'01_03_04_00_00_01_61_3a_4b_;353
2020-10-01 13:16:56;0,325;1,000;0,009;0,325;1,435;226,43;49,98;222,832;38,397;'01_03_04_00_00_01_45_3a_50_;325
2020-10-01 13:17:57;0,345;1,000;0,016;0,346;1,526;226,01;50,00;222,832;38,397;'01_03_04_00_00_01_59_3b_99_;345
2020-10-01 13:19:03;0,324;1,000;0,008;0,328;1,441;224,71;49,98;222,833;38,397;'01_03_04_00_00_01_44_fb_90_;324
2020-10-01 13:20:05;0,355;1,000;0,019;0,354;1,559;223,81;50,00;222,834;38,397;'01_03_04_00_00_01_63_bb_8a_;355
2020-10-01 13:21:07;0,326;1,000;0,009;0,349;1,451;224,62;49,98;222,834;38,397;'01_03_04_00_00_01_46_7a_51_;326
2020-10-01 13:22:08;0,359;1,000;0,018;0,354;1,595;225,00;50,00;222,835;38,397;'01_03_04_00_00_01_67_ba_49_;359
2020-10-01 13:23:10;0,342;1,000;0,014;0,342;1,523;225,19;50,02;222,835;38,397;'01_03_04_00_00_01_56_7b_9d_;342
2020-10-01 13:24:12;0,327;1,000;0,009;0,331;1,443;226,49;49,98;222,836;38,397;'01_03_04_00_00_01_47_bb_91_;327
2020-10-01 13:25:18;0,340;1,000;0,012;0,343;1,505;225,87;50,00;222,837;38,397;'01_03_04_00_00_01_54_fa_5c_;340
2020-10-01 13:26:19;0,353;1,000;0,018;0,350;1,552;227,71;50,00;222,837;38,397;'01_03_04_00_00_01_61_3a_4b_;353
2020-10-01 13:27:27;0,355;1,000;0,011;0,354;1,570;225,41;49,99;222,838;38,397;'01_03_04_00_00_01_63_bb_8a_;355
2020-10-01 13:28:28;0,344;1,000;0,009;0,334;1,522;225,77;49,99;222,838;38,397;'01_03_04_00_00_01_58_fa_59_;344
