2020-08-02 17:47:00;0,188;0,829;0,030;0,238;1,000;226,70;50,00;795,037;189,209;'01_03_14_08_db_00_0a_01_f4_00_bc_00_1e_00_ee_03_3d_00_0c_21_9d_00_02_e3_19_;0
2020-08-02 17:48:01;0,190;0,837;0,031;0,239;1,000;226,90;50,00;795,041;155,060;'01_03_14_08_dd_00_0a_01_f4_00_be_00_1f_00_ef_03_45_00_0c_21_a1_00_02_5d_b4_;0
2020-08-02 17:49:07;0,182;0,806;0,028;0,232;1,000;225,80;50,00;795,044;163,738;'01_03_14_08_d2_00_0a_01_f4_00_b6_00_1c_00_e8_03_26_00_0c_21_a4_00_02_7f_9a_;0
2020-08-02 17:50:09;0,203;0,817;0,035;0,255;1,100;225,80;50,00;795,047;143,762;'01_03_14_08_d2_00_0b_01_f4_00_cb_00_23_00_ff_03_31_00_0c_21_a7_00_02_31_92_;0
2020-08-02 17:51:11;0,182;0,803;0,028;0,232;1,000;226,50;49,90;795,050;174,718;'01_03_14_08_d9_00_0a_01_f3_00_b6_00_1c_00_e8_03_23_00_0c_21_aa_00_02_aa_7e_;0
2020-08-02 17:52:12;0,203;0,810;0,036;0,254;1,100;227,70;49,90;795,054;188,423;'01_03_14_08_e5_00_0b_01_f3_00_cb_00_24_00_fe_03_2a_00_0c_21_ae_00_02_e0_07_;0
2020-08-02 17:53:19;0,183;0,801;0,030;0,232;1,000;228,40;49,90;795,057;160,584;'01_03_14_08_ec_00_0a_01_f3_00_b7_00_1e_00_e8_03_21_00_0c_21_b1_00_02_73_48_;0
2020-08-02 17:54:21;0,198;0,871;0,034;0,249;1,000;227,20;50,00;795,061;195,759;'01_03_14_08_e0_00_0a_01_f4_00_c6_00_22_00_f9_03_67_00_0c_21_b5_00_02_fc_af_;0
2020-08-02 17:55:23;0,182;0,799;0,029;0,232;1,000;227,60;49,90;795,064;168,749;'01_03_14_08_e4_00_0a_01_f3_00_b6_00_1d_00_e8_03_1f_00_0c_21_b8_00_02_93_2d_;0
2020-08-02 17:56:25;0,210;0,841;0,038;0,262;1,100;226,90;49,90;795,067;136,512;'01_03_14_08_dd_00_0b_01_f3_00_d2_00_26_01_06_03_49_00_0c_21_bb_00_02_15_40_;0
2020-08-02 17:57:31;0,184;0,813;0,028;0,233;1,000;226,20;50,00;795,071;155,507;'01_03_14_08_d6_00_0a_01_f4_00_b8_00_1c_00_e9_03_2d_00_0c_21_bf_00_02_5f_73_;0
2020-08-02 17:58:32;0,209;0,841;0,037;0,261;1,100;225,90;50,00;795,074;194,309;'01_03_14_08_d3_00_0b_01_f4_00_d1_00_25_01_05_03_49_00_0c_21_c2_00_02_f7_05_;0
2020-08-02 18:00:18;0,201;0,810;0,033;0,251;1,100;225,50;50,00;795,080;163,546;'01_03_14_08_cf_00_0b_01_f4_00_c9_00_21_00_fb_03_2a_00_0c_21_c8_00_02_7e_da_;0
2020-08-02 18:01:19;0,181;0,800;0,026;0,231;1,000;226,00;50,00;795,083;195,508;'01_03_14_08_d4_00_0a_01_f4_00_b5_00_1a_00_e7_03_20_00_0c_21_cb_00_02_fb_b4_;0
2020-08-02 18:02:21;0,203;0,818;0,034;0,254;1,100;225,60;50,00;795,086;172,634;'01_03_14_08_d0_00_0b_01_f4_00_cb_00_22_00_fe_03_32_00_0c_21_ce_00_02_a2_5a_;0
2020-08-02 18:03:23;0,182;0,807;0,027;0,232;1,000;225,50;50,00;795,090;163,482;'01_03_14_08_cf_00_0a_01_f4_00_b6_00_1b_00_e8_03_27_00_0c_21_d2_00_02_7e_9a_;0
2020-08-02 18:04:29;0,200;0,801;0,033;0,252;1,100;226,80;50,00;795,093;192,554;'01_03_14_08_dc_00_0b_01_f4_00_c8_00_21_00_fc_03_21_00_0c_21_d5_00_02_f0_2a_;0
2020-08-02 18:05:31;0,182;0,800;0,028;0,232;1,000;227,30;50,00;795,096;185,090;'01_03_14_08_e1_00_0a_01_f4_00_b6_00_1c_00_e8_03_20_00_0c_21_d8_00_02_d3_02_;0
2020-08-02 18:06:32;0,207;0,831;0,037;0,261;1,100;226,30;50,00;795,100;154,090;'01_03_14_08_d7_00_0b_01_f4_00_cf_00_25_01_05_03_3f_00_0c_21_dc_00_02_59_ea_;0
2020-08-02 18:07:34;0,188;0,830;0,030;0,240;1,000;226,30;50,00;795,103;189,180;'01_03_14_08_d7_00_0a_01_f4_00_bc_00_1e_00_f0_03_3e_00_0c_21_df_00_02_e2_fc_;0
2020-08-02 18:08:40;0,202;0,815;0,035;0,254;1,100;225,30;50,00;795,107;136,001;'01_03_14_08_cd_00_0b_01_f4_00_ca_00_23_00_fe_03_2f_00_0c_21_e3_00_02_13_41_;0
2020-08-02 18:09:42;0,182;0,805;0,028;0,233;1,000;225,90;50,00;795,110;187,618;'01_03_14_08_d3_00_0a_01_f4_00_b6_00_1c_00_e9_03_25_00_0c_21_e6_00_02_dc_e2_;0
2020-08-02 18:10:42;0,201;0,811;0,034;0,253;1,100;225,30;50,00;795,113;156,492;'01_03_14_08_cd_00_0b_01_f4_00_c9_00_22_00_fd_03_2b_00_0c_21_e9_00_02_63_4c_;0
2020-08-02 18:11:45;0,185;0,822;0,028;0,235;1,000;224,90;50,00;795,117;187,796;'01_03_14_08_c9_00_0a_01_f4_00_b9_00_1c_00_eb_03_36_00_0c_21_ed_00_02_dd_94_;0
2020-08-02 18:12:46;0,206;0,835;0,035;0,258;1,100;224,20;50,00;795,120;137,170;'01_03_14_08_c2_00_0b_01_f4_00_ce_00_23_01_02_03_43_00_0c_21_f0_00_02_17_d2_;0
2020-08-02 18:13:48;0,208;0,835;0,038;0,261;1,100;226,20;50,00;795,123;183,747;'01_03_14_08_d6_00_0b_01_f4_00_d0_00_26_01_05_03_43_00_0c_21_f3_00_02_cd_c3_;0
2020-08-02 18:14:49;0,199;0,802;0,034;0,250;1,100;225,50;50,00;795,126;164,492;'01_03_14_08_cf_00_0b_01_f4_00_c7_00_22_00_fa_03_22_00_0c_21_f6_00_02_82_8c_;0
2020-08-02 18:15:55;0,180;0,800;0,027;0,230;1,000;225,00;50,00;795,130;135,100;'01_03_14_08_ca_00_0a_01_f4_00_b4_00_1b_00_e6_03_20_00_0c_21_fa_00_02_0f_bc_;0
2020-08-02 18:16:57;0,183;0,810;0,028;0,233;1,000;225,70;50,00;795,133;141,532;'01_03_14_08_d1_00_0a_01_f4_00_b7_00_1c_00_e9_03_2a_00_0c_21_fd_00_02_28_dc_;0
2020-08-02 18:17:59;0,183;0,810;0,028;0,233;1,000;225,70;50,00;795,136;178,536;'01_03_14_08_d1_00_0a_01_f4_00_b7_00_1c_00_e9_03_2a_00_0c_22_00_00_02_b9_68_;0
2020-08-02 18:19:00;0,181;0,799;0,028;0,231;1,000;226,30;49,90;795,140;137,474;'01_03_14_08_d7_00_0a_01_f3_00_b5_00_1c_00_e7_03_1f_00_0c_22_04_00_02_19_02_;0
2020-08-02 18:20:01;0,181;0,795;0,029;0,232;1,000;227,60;50,00;795,143;173,452;'01_03_14_08_e4_00_0a_01_f4_00_b5_00_1d_00_e8_03_1b_00_0c_22_07_00_02_a5_8c_;0
2020-08-02 18:21:07;0,191;0,847;0,031;0,242;1,000;225,40;50,00;795,147;180,358;'01_03_14_08_ce_00_0a_01_f4_00_bf_00_1f_00_f2_03_4f_00_0c_22_0b_00_02_c0_86_;0
2020-08-02 18:22:09;0,198;0,796;0,034;0,250;1,100;226,00;50,00;795,150;179,357;'01_03_14_08_d4_00_0b_01_f4_00_c6_00_22_00_fa_03_1c_00_0c_22_0e_00_02_bc_9d_;0
2020-08-02 18:23:11;0,182;0,807;0,028;0,232;1,000;225,40;50,00;795,153;174,442;'01_03_14_08_ce_00_0a_01_f4_00_b6_00_1c_00_e8_03_27_00_0c_22_11_00_02_a9_6a_;0
2020-08-02 18:24:12;0,203;0,817;0,036;0,255;1,100;225,80;50,00;795,156;186,949;'01_03_14_08_d2_00_0b_01_f4_00_cb_00_24_00_ff_03_31_00_0c_22_14_00_02_da_45_;0
2020-08-02 18:25:19;0,181;0,804;0,027;0,230;1,000;224,90;49,90;795,160;191,433;'01_03_14_08_c9_00_0a_01_f3_00_b5_00_1b_00_e6_03_24_00_0c_22_18_00_02_eb_c9_;0
2020-08-02 18:26:20;0,200;0,810;0,033;0,251;1,100;224,40;50,00;795,163;142,275;'01_03_14_08_c4_00_0b_01_f4_00_c8_00_21_00_fb_03_2a_00_0c_22_1b_00_02_2b_c3_;0
2020-08-02 18:27:22;0,180;0,801;0,027;0,229;1,000;224,60;50,00;795,167;133,486;'01_03_14_08_c6_00_0a_01_f4_00_b4_00_1b_00_e5_03_21_00_0c_22_1f_00_02_09_6e_;0
2020-08-02 18:28:23;0,200;0,805;0,034;0,252;1,100;225,60;50,00;795,170;137,289;'01_03_14_08_d0_00_0b_01_f4_00_c8_00_22_00_fc_03_25_00_0c_22_22_00_02_18_49_;0
2020-08-02 18:29:24;0,185;0,821;0,029;0,236;1,000;225,10;50,00;795,173;144,474;'01_03_14_08_cb_00_0a_01_f4_00_b9_00_1d_00_ec_03_35_00_0c_22_25_00_02_34_5a_;0
2020-08-02 18:30:32;0,201;0,803;0,036;0,254;1,100;227,40;50,00;795,176;159,134;'01_03_14_08_e2_00_0b_01_f4_00_c9_00_24_00_fe_03_23_00_0c_22_28_00_02_6d_9e_;0
2020-08-02 18:31:33;0,188;0,832;0,031;0,240;1,000;225,80;50,00;795,180;148,668;'01_03_14_08_d2_00_0a_01_f4_00_bc_00_1f_00_f0_03_40_00_0c_22_2c_00_02_44_bc_;0
2020-08-02 18:32:34;0,198;0,794;0,034;0,249;1,100;226,60;50,00;795,183;193,678;'01_03_14_08_da_00_0b_01_f4_00_c6_00_22_00_f9_03_1a_00_0c_22_2f_00_02_f4_8e_;0
2020-08-02 18:33:36;0,181;0,802;0,028;0,232;1,000;225,60;50,00;795,186;173,641;'01_03_14_08_d0_00_0a_01_f4_00_b5_00_1c_00_e8_03_22_00_0c_22_32_00_02_a6_49_;0
2020-08-02 18:34:37;0,199;0,801;0,035;0,251;1,100;225,80;50,00;795,190;152,310;'01_03_14_08_d2_00_0b_01_f4_00_c7_00_23_00_fb_03_21_00_0c_22_36_00_02_52_f6_;0
2020-08-02 18:35:43;0,182;0,802;0,029;0,232;1,000;226,80;50,00;795,193;181,733;'01_03_14_08_dc_00_0a_01_f4_00_b6_00_1d_00_e8_03_22_00_0c_22_39_00_02_c5_e5_;0
2020-08-02 18:36:45;0,202;0,811;0,035;0,253;1,100;226,30;50,00;795,196;142,549;'01_03_14_08_d7_00_0b_01_f4_00_ca_00_23_00_fd_03_2b_00_0c_22_3c_00_02_2c_d5_;0
2020-08-02 18:37:46;0,197;0,868;0,034;0,248;1,000;226,80;50,00;795,199;178,695;'01_03_14_08_dc_00_0a_01_f4_00_c5_00_22_00_f8_03_64_00_0c_22_3f_00_02_ba_07_;0
2020-08-02 18:38:47;0,201;0,809;0,035;0,252;1,100;225,80;49,90;795,203;179,536;'01_03_14_08_d2_00_0b_01_f3_00_c9_00_23_00_fc_03_29_00_0c_22_43_00_02_bd_50_;0
2020-08-02 18:39:48;0,181;0,806;0,027;0,230;1,000;224,50;50,00;795,206;195,976;'01_03_14_08_c5_00_0a_01_f4_00_b5_00_1b_00_e6_03_26_00_0c_22_46_00_02_fd_88_;0
2020-08-02 18:40:55;0,210;0,850;0,038;0,261;1,100;224,50;49,90;795,209;142,756;'01_03_14_08_c5_00_0b_01_f3_00_d2_00_26_01_05_03_52_00_0c_22_49_00_02_2d_a4_;0
2020-08-02 18:41:57;0,181;0,803;0,028;0,229;1,000;225,40;50,00;795,213;160,235;'01_03_14_08_ce_00_0a_01_f4_00_b5_00_1c_00_e5_03_23_00_0c_22_4d_00_02_71_eb_;0
2020-08-02 18:42:59;0,190;0,842;0,030;0,238;1,000;225,60;49,90;795,216;168,896;'01_03_14_08_d0_00_0a_01_f3_00_be_00_1e_00_ee_03_4a_00_0c_22_50_00_02_93_c0_;0
2020-08-02 18:44:00;0,182;0,805;0,028;0,230;1,000;226,00;50,00;795,219;145,860;'01_03_14_08_d4_00_0a_01_f4_00_b6_00_1c_00_e6_03_25_00_0c_22_53_00_02_39_c4_;0
2020-08-02 18:45:01;0,181;0,803;0,028;0,229;1,000;225,40;50,00;795,223;151,596;'01_03_14_08_ce_00_0a_01_f4_00_b5_00_1c_00_e5_03_23_00_0c_22_57_00_02_50_2c_;0
2020-08-02 18:46:02;0,185;0,821;0,028;0,233;1,000;225,30;49,90;795,226;192,932;'01_03_14_08_cd_00_0a_01_f3_00_b9_00_1c_00_e9_03_35_00_0c_22_5a_00_02_f1_a4_;0
2020-08-02 18:47:09;0,187;0,833;0,028;0,235;1,000;224,40;50,00;795,229;193,247;'01_03_14_08_c4_00_0a_01_f4_00_bb_00_1c_00_eb_03_41_00_0c_22_5d_00_02_f2_df_;0
2020-08-02 18:48:10;0,200;0,810;0,034;0,250;1,100;224,40;50,00;795,232;153,870;'01_03_14_08_c4_00_0b_01_f4_00_c8_00_22_00_fa_03_2a_00_0c_22_60_00_02_59_0e_;0
2020-08-02 18:49:12;0,191;0,848;0,031;0,239;1,000;225,10;50,00;795,236;149,446;'01_03_14_08_cb_00_0a_01_f4_00_bf_00_1f_00_ef_03_50_00_0c_22_64_00_02_47_c6_;0
2020-08-02 18:50:13;0,197;0,873;0,033;0,246;1,000;225,50;49,90;795,239;156,597;'01_03_14_08_cf_00_0a_01_f3_00_c5_00_21_00_f6_03_69_00_0c_22_67_00_02_63_b5_;0
2020-08-02 18:51:14;0,180;0,797;0,028;0,229;1,000;225,80;50,00;795,242;183,088;'01_03_14_08_d2_00_0a_01_f4_00_b4_00_1c_00_e5_03_1d_00_0c_22_6a_00_02_cb_30_;0
2020-08-02 18:52:21;0,197;0,872;0,033;0,247;1,000;225,80;50,00;795,246;131,979;'01_03_14_08_d2_00_0a_01_f4_00_c5_00_21_00_f7_03_68_00_0c_22_6e_00_02_03_8b_;0
2020-08-02 18:53:23;0,180;0,798;0,027;0,229;1,000;225,50;50,00;795,249;161,837;'01_03_14_08_cf_00_0a_01_f4_00_b4_00_1b_00_e5_03_1e_00_0c_22_71_00_02_78_2d_;0
2020-08-02 18:54:24;0,197;0,794;0,033;0,248;1,100;225,30;50,00;795,252;193,533;'01_03_14_08_cd_00_0b_01_f4_00_c5_00_21_00_f8_03_1a_00_0c_22_74_00_02_f3_fd_;0
2020-08-02 18:55:25;0,180;0,798;0,028;0,228;1,000;225,50;49,90;795,255;182,474;'01_03_14_08_cf_00_0a_01_f3_00_b4_00_1c_00_e4_03_1e_00_0c_22_77_00_02_c8_ca_;0
2020-08-02 18:56:27;0,199;0,804;0,033;0,249;1,100;224,80;49,90;795,259;171,297;'01_03_14_08_c8_00_0b_01_f3_00_c7_00_21_00_f9_03_24_00_0c_22_7b_00_02_9d_21_;0
2020-08-02 18:57:28;0,181;0,804;0,027;0,229;1,000;225,10;50,00;795,262;139,676;'01_03_14_08_cb_00_0a_01_f4_00_b5_00_1b_00_e5_03_24_00_0c_22_7e_00_02_21_9c_;0
2020-08-02 18:58:35;0,198;0,798;0,033;0,248;1,100;225,50;50,00;795,265;186,996;'01_03_14_08_cf_00_0b_01_f4_00_c6_00_21_00_f8_03_1e_00_0c_22_81_00_02_da_74_;0
2020-08-02 19:00:21;0,198;0,876;0,033;0,247;1,000;225,90;50,00;795,271;176,000;'01_03_14_08_d3_00_0a_01_f4_00_c6_00_21_00_f7_03_6c_00_0c_22_87_00_02_af_80_;0
2020-08-02 19:01:22;0,205;0,825;0,036;0,256;1,100;225,70;50,00;795,274;158,680;'01_03_14_08_d1_00_0b_01_f4_00_cd_00_24_01_00_03_39_00_0c_22_8a_00_02_6b_d8_;0
2020-08-02 19:02:24;0,197;0,797;0,032;0,247;1,100;224,60;50,00;795,277;177,701;'01_03_14_08_c6_00_0b_01_f4_00_c5_00_20_00_f7_03_1d_00_0c_22_8d_00_02_b6_25_;0
2020-08-02 19:03:25;0,204;0,826;0,034;0,254;1,100;224,50;50,00;795,281;137,348;'01_03_14_08_c5_00_0b_01_f4_00_cc_00_22_00_fe_03_3a_00_0c_22_91_00_02_18_84_;0
2020-08-02 19:04:27;0,211;0,851;0,038;0,262;1,100;225,40;50,00;795,284;154,120;'01_03_14_08_ce_00_0b_01_f4_00_d3_00_26_01_06_03_53_00_0c_22_94_00_02_5a_08_;0
2020-08-02 19:05:33;0,205;0,822;0,036;0,255;1,100;226,60;50,00;795,288;165,577;'01_03_14_08_da_00_0b_01_f4_00_cd_00_24_00_ff_03_36_00_0c_22_98_00_02_86_c9_;0
2020-08-02 19:06:34;0,198;0,877;0,032;0,247;1,000;225,60;50,00;795,291;147,006;'01_03_14_08_d0_00_0a_01_f4_00_c6_00_20_00_f7_03_6d_00_0c_22_9b_00_02_3e_3e_;0
2020-08-02 19:07:36;0,181;0,800;0,028;0,228;1,000;226,10;50,00;795,295;167,332;'01_03_14_08_d5_00_0a_01_f4_00_b5_00_1c_00_e4_03_20_00_0c_22_9f_00_02_8d_a4_;0
2020-08-02 19:08:38;0,201;0,812;0,034;0,250;1,100;225,00;50,00;795,298;194,202;'01_03_14_08_ca_00_0b_01_f4_00_c9_00_22_00_fa_03_2c_00_0c_22_a2_00_02_f6_9a_;0
2020-08-02 19:09:45;0,208;0,838;0,037;0,259;1,100;225,40;50,00;795,301;162,513;'01_03_14_08_ce_00_0b_01_f4_00_d0_00_25_01_03_03_46_00_0c_22_a5_00_02_7a_d1_;0
2020-08-02 19:10:46;0,193;0,858;0,028;0,241;1,000;224,90;50,00;795,305;139,995;'01_03_14_08_c9_00_0a_01_f4_00_c1_00_1c_00_f1_03_5a_00_0c_22_a9_00_02_22_db_;0
2020-08-02 19:11:48;0,181;0,806;0,024;0,229;1,000;224,50;49,90;795,308;164,042;'01_03_14_08_c5_00_0a_01_f3_00_b5_00_18_00_e5_03_26_00_0c_22_ac_00_02_80_ca_;0
2020-08-02 19:12:49;0,201;0,812;0,031;0,251;1,100;225,00;49,90;795,311;190,823;'01_03_14_08_ca_00_0b_01_f3_00_c9_00_1f_00_fb_03_2c_00_0c_22_af_00_02_e9_67_;0
2020-08-02 19:13:51;0,179;0,796;0,023;0,227;1,000;224,80;49,90;795,314;149,008;'01_03_14_08_c8_00_0a_01_f3_00_b3_00_17_00_e3_03_1c_00_0c_22_b2_00_02_46_10_;0
2020-08-02 19:14:57;0,180;0,797;0,024;0,228;1,000;225,60;50,00;795,318;158,674;'01_03_14_08_d0_00_0a_01_f4_00_b4_00_18_00_e4_03_1d_00_0c_22_b6_00_02_6b_d2_;0
2020-08-02 19:15:58;0,180;0,798;0,024;0,228;1,000;225,50;49,90;795,321;179,205;'01_03_14_08_cf_00_0a_01_f3_00_b4_00_18_00_e4_03_1e_00_0c_22_b9_00_02_bc_05_;0
2020-08-02 19:17:00;0,183;0,812;0,025;0,232;1,000;225,30;50,00;795,324;185,666;'01_03_14_08_cd_00_0a_01_f4_00_b7_00_19_00_e8_03_2c_00_0c_22_bc_00_02_d5_42_;0
2020-08-02 19:18:02;0,181;0,800;0,025;0,229;1,000;226,00;50,00;795,327;175,566;'01_03_14_08_d4_00_0a_01_f4_00_b5_00_19_00_e5_03_20_00_0c_22_bf_00_02_ad_ce_;0
2020-08-02 19:19:09;0,181;0,804;0,024;0,229;1,000;225,10;49,90;795,331;195,070;'01_03_14_08_cb_00_0a_01_f3_00_b5_00_18_00_e5_03_24_00_0c_22_c3_00_02_f9_fe_;0
2020-08-02 19:20:10;0,201;0,810;0,031;0,250;1,100;225,50;50,00;795,334;186,661;'01_03_14_08_cf_00_0b_01_f4_00_c9_00_1f_00_fa_03_2a_00_0c_22_c6_00_02_d9_25_;0
2020-08-02 19:21:12;0,192;0,849;0,029;0,241;1,000;225,90;50,00;795,338;143,714;'01_03_14_08_d3_00_0a_01_f4_00_c0_00_1d_00_f1_03_51_00_0c_22_ca_00_02_31_62_;0
2020-08-02 19:22:14;0,204;0,821;0,033;0,255;1,100;225,70;49,90;795,341;153,523;'01_03_14_08_d1_00_0b_01_f3_00_cc_00_21_00_ff_03_35_00_0c_22_cd_00_02_57_b3_;0
2020-08-02 19:23:15;0,188;0,835;0,027;0,237;1,000;224,90;50,00;795,344;152,842;'01_03_14_08_c9_00_0a_01_f4_00_bc_00_1b_00_ed_03_43_00_0c_22_d0_00_02_55_0a_;0
2020-08-02 19:24:22;0,209;0,842;0,035;0,261;1,100;225,40;50,00;795,348;184,675;'01_03_14_08_ce_00_0b_01_f4_00_d1_00_23_01_05_03_4a_00_0c_22_d4_00_02_d1_63_;0
2020-08-02 19:25:23;0,182;0,806;0,025;0,230;1,000;225,80;50,00;795,351;185,257;'01_03_14_08_d2_00_0a_01_f4_00_b6_00_19_00_e6_03_26_00_0c_22_d7_00_02_d3_a9_;0
2020-08-02 19:26:24;0,199;0,802;0,030;0,248;1,100;225,50;50,00;795,354;170,545;'01_03_14_08_cf_00_0b_01_f4_00_c7_00_1e_00_f8_03_22_00_0c_22_da_00_02_9a_31_;0
2020-08-02 19:27:26;0,186;0,824;0,026;0,235;1,000;225,60;50,00;795,358;180,746;'01_03_14_08_d0_00_0a_01_f4_00_ba_00_1a_00_eb_03_38_00_0c_22_de_00_02_c2_0a_;0
2020-08-02 19:28:27;0,199;0,805;0,030;0,248;1,100;224,70;49,90;795,361;145,503;'01_03_14_08_c7_00_0b_01_f3_00_c7_00_1e_00_f8_03_25_00_0c_22_e1_00_02_38_5f_;0
2020-08-02 19:29:33;0,181;0,805;0,023;0,229;1,000;224,60;50,00;795,364;131,214;'01_03_14_08_c6_00_0a_01_f4_00_b5_00_17_00_e5_03_25_00_0c_22_e4_00_02_00_8e_;0
2020-08-02 19:30:35;0,198;0,876;0,030;0,248;1,000;225,90;50,00;795,367;139,642;'01_03_14_08_d3_00_0a_01_f4_00_c6_00_1e_00_f8_03_6c_00_0c_22_e7_00_02_21_7a_;0
2020-08-02 19:31:36;0,182;0,804;0,024;0,230;1,000;226,20;50,00;795,371;181,673;'01_03_14_08_d6_00_0a_01_f4_00_b6_00_18_00_e6_03_24_00_0c_22_eb_00_02_c5_a9_;0
2020-08-02 19:32:38;0,202;0,812;0,032;0,252;1,100;226,10;49,90;795,374;181,826;'01_03_14_08_d5_00_0b_01_f3_00_ca_00_20_00_fc_03_2c_00_0c_22_ee_00_02_c6_42_;0
2020-08-02 19:33:39;0,181;0,800;0,024;0,230;1,000;226,00;50,00;795,377;187,861;'01_03_14_08_d4_00_0a_01_f4_00_b5_00_18_00_e6_03_20_00_0c_22_f1_00_02_dd_d5_;0
2020-08-02 19:34:40;0,199;0,801;0,030;0,249;1,100;225,80;49,90;795,380;158,148;'01_03_14_08_d2_00_0b_01_f3_00_c7_00_1e_00_f9_03_21_00_0c_22_f4_00_02_69_c4_;0
2020-08-02 19:35:42;0,188;0,828;0,027;0,237;1,000;226,90;50,00;795,384;159,286;'01_03_14_08_dd_00_0a_01_f4_00_bc_00_1b_00_ed_03_3c_00_0c_22_f8_00_02_6e_36_;0
2020-08-02 19:36:48;0,202;0,810;0,032;0,253;1,100;226,50;49,90;795,387;175,943;'01_03_14_08_d9_00_0b_01_f3_00_ca_00_20_00_fd_03_2a_00_0c_22_fb_00_02_af_47_;0
2020-08-02 19:37:50;0,184;0,818;0,025;0,233;1,000;224,70;50,00;795,390;133,393;'01_03_14_08_c7_00_0a_01_f4_00_b8_00_19_00_e9_03_32_00_0c_22_fe_00_02_09_11_;0
2020-08-02 19:38:51;0,206;0,835;0,032;0,257;1,100;224,10;49,90;795,394;175,979;'01_03_14_08_c1_00_0b_01_f3_00_ce_00_20_01_01_03_43_00_0c_23_02_00_02_af_6b_;0
2020-08-02 19:39:52;0,182;0,812;0,023;0,230;1,000;224,00;50,00;795,397;152,063;'01_03_14_08_c0_00_0a_01_f4_00_b6_00_17_00_e6_03_2c_00_0c_23_05_00_02_51_ff_;0
2020-08-02 19:40:53;0,182;0,813;0,023;0,230;1,000;223,70;50,00;795,400;173,210;'01_03_14_08_bd_00_0a_01_f4_00_b6_00_17_00_e6_03_2d_00_0c_23_08_00_02_a4_9a_;0
2020-08-02 19:41:55;0,184;0,821;0,024;0,233;1,000;224,10;50,00;795,403;189,035;'01_03_14_08_c1_00_0a_01_f4_00_b8_00_18_00_e9_03_35_00_0c_23_0b_00_02_e2_6b_;0
2020-08-02 19:43:01;0,183;0,814;0,024;0,230;1,000;224,70;50,00;795,407;185,820;'01_03_14_08_c7_00_0a_01_f4_00_b7_00_18_00_e6_03_2e_00_0c_23_0f_00_02_d5_dc_;0
2020-08-02 19:44:03;0,182;0,811;0,023;0,229;1,000;224,30;50,00;795,410;182,159;'01_03_14_08_c3_00_0a_01_f4_00_b6_00_17_00_e5_03_2b_00_0c_23_12_00_02_c7_8f_;0
2020-08-02 19:45:04;0,191;0,852;0,026;0,240;1,000;224,10;50,00;795,414;173,508;'01_03_14_08_c1_00_0a_01_f4_00_bf_00_1a_00_f0_03_54_00_0c_23_16_00_02_a5_c4_;0
2020-08-02 19:46:06;0,190;0,846;0,026;0,240;1,000;224,50;50,00;795,417;187,831;'01_03_14_08_c5_00_0a_01_f4_00_be_00_1a_00_f0_03_4e_00_0c_23_19_00_02_dd_b7_;0
2020-08-02 19:47:07;0,181;0,805;0,024;0,230;1,000;224,80;50,00;795,420;183,950;'01_03_14_08_c8_00_0a_01_f4_00_b5_00_18_00_e6_03_25_00_0c_23_1c_00_02_ce_8e_;0
2020-08-02 19:48:08;0,201;0,816;0,030;0,251;1,100;223,90;49,90;795,424;169,546;'01_03_14_08_bf_00_0b_01_f3_00_c9_00_1e_00_fb_03_30_00_0c_23_20_00_02_96_4a_;0
2020-08-02 19:49:09;0,182;0,808;0,024;0,232;1,000;225,20;50,00;795,427;170,705;'01_03_14_08_cc_00_0a_01_f4_00_b6_00_18_00_e8_03_28_00_0c_23_23_00_02_9a_d1_;0
2020-08-02 19:50:11;0,201;0,808;0,031;0,253;1,100;226,10;49,90;795,430;181,447;'01_03_14_08_d5_00_0b_01_f3_00_c9_00_1f_00_fd_03_28_00_0c_23_26_00_02_c4_c7_;0
2020-08-02 19:51:17;0,183;0,808;0,025;0,233;1,000;226,30;50,00;795,434;140,248;'01_03_14_08_d7_00_0a_01_f4_00_b7_00_19_00_e9_03_28_00_0c_23_2a_00_02_23_d8_;0
2020-08-02 19:52:19;0,199;0,801;0,030;0,250;1,100;225,80;50,00;795,437;191,025;'01_03_14_08_d2_00_0b_01_f4_00_c7_00_1e_00_fa_03_21_00_0c_23_2d_00_02_ea_31_;0
2020-08-02 19:53:21;0,182;0,809;0,023;0,231;1,000;224,70;50,00;795,440;175,125;'01_03_14_08_c7_00_0a_01_f4_00_b6_00_17_00_e7_03_29_00_0c_23_30_00_02_ac_15_;0
2020-08-02 19:54:22;0,199;0,807;0,028;0,248;1,100;223,90;50,00;795,444;196,491;'01_03_14_08_bf_00_0b_01_f4_00_c7_00_1c_00_f8_03_27_00_0c_23_34_00_02_ff_8b_;0
2020-08-02 19:55:22;0,182;0,813;0,022;0,231;1,000;223,80;50,00;795,447;186,814;'01_03_14_08_be_00_0a_01_f4_00_b6_00_16_00_e7_03_2d_00_0c_23_37_00_02_d9_be_;0
2020-08-02 19:56:30;0,204;0,829;0,031;0,255;1,100;223,70;50,00;795,450;159,694;'01_03_14_08_bd_00_0b_01_f4_00_cc_00_1f_00_ff_03_3d_00_0c_23_3a_00_02_6f_ce_;0
2020-08-02 19:57:31;0,183;0,815;0,023;0,231;1,000;224,30;50,00;795,454;153,703;'01_03_14_08_c3_00_0a_01_f4_00_b7_00_17_00_e7_03_2f_00_0c_23_3e_00_02_58_67_;0
