Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-26 18:59:36;0,042;0,955;0,019;0,055;0,200;219,70;50,00;3805,972;1421,251;'01_03_14_08_95_00_02_01_f4_00_2a_00_13_00_37_03_bb_00_3a_13_14_00_15_af_c3_;0
2024-04-26 19:00:38;0,043;0,981;0,019;0,055;0,200;219,00;50,00;3805,972;1392,738;'01_03_14_08_8e_00_02_01_f4_00_2b_00_13_00_37_03_d5_00_3a_13_14_00_15_40_62_;0
2024-04-26 19:01:44;0,043;0,964;0,022;0,057;0,200;222,80;50,00;3805,973;1415,634;'01_03_14_08_b4_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_3a_13_15_00_15_99_d2_;0
2024-04-26 19:02:46;0,043;0,977;0,020;0,055;0,200;220,00;50,00;3805,974;1438,301;'01_03_14_08_98_00_02_01_f4_00_2b_00_14_00_37_03_d1_00_3a_13_16_00_15_f2_5d_;0
2024-04-26 19:03:48;0,043;0,971;0,021;0,056;0,200;221,20;50,00;3805,975;1376,517;'01_03_14_08_a4_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_3a_13_17_00_15_01_05_;0
2024-04-26 19:04:49;0,043;0,973;0,021;0,056;0,200;220,80;50,00;3805,975;1414,709;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_3a_13_17_00_15_96_35_;0
2024-04-26 19:05:51;0,043;0,979;0,020;0,055;0,200;219,50;50,00;3805,976;1382,011;'01_03_14_08_93_00_02_01_f4_00_2b_00_14_00_37_03_d3_00_3a_13_18_00_15_16_7b_;0
2024-04-26 19:06:58;0,043;0,980;0,020;0,055;0,200;219,20;50,00;3805,977;1406,271;'01_03_14_08_90_00_02_01_f4_00_2b_00_14_00_37_03_d4_00_3a_13_19_00_15_75_3f_;0
2024-04-26 19:07:59;0,043;0,975;0,020;0,055;0,200;220,40;50,00;3805,978;1391,983;'01_03_14_08_9c_00_02_01_f4_00_2b_00_14_00_37_03_cf_00_3a_13_1a_00_15_3d_6f_;0
2024-04-26 19:09:00;0,042;0,954;0,020;0,055;0,200;220,00;50,00;3805,978;1436,185;'01_03_14_08_98_00_02_01_f4_00_2a_00_14_00_37_03_ba_00_3a_13_1a_00_15_ea_19_;0
2024-04-26 19:10:01;0,043;0,968;0,022;0,056;0,200;222,00;50,00;3805,979;1384,227;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_13_1b_00_15_1f_23_;0
2024-04-26 19:11:03;0,043;0,972;0,021;0,056;0,200;221,00;50,00;3805,980;1412,751;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_3a_13_1c_00_15_8e_8f_;0
2024-04-26 19:12:05;0,043;0,974;0,022;0,055;0,200;220,70;50,00;3805,981;1430,418;'01_03_14_08_9f_00_02_01_f4_00_2b_00_16_00_37_03_ce_00_3a_13_1d_00_15_d3_92_;0
2024-04-26 19:13:11;0,043;0,971;0,022;0,056;0,200;221,40;49,90;3805,981;1380,601;'01_03_14_08_a6_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_3a_13_1d_00_15_10_f9_;0
2024-04-26 19:14:12;0,043;0,972;0,022;0,056;0,200;221,00;49,90;3805,982;1402,633;'01_03_14_08_a2_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_3a_13_1e_00_15_67_09_;0
2024-04-26 19:15:14;0,043;0,974;0,021;0,055;0,200;220,60;50,00;3805,983;1392,874;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_37_03_ce_00_3a_13_1f_00_15_40_ea_;0
2024-04-26 19:16:15;0,043;0,979;0,021;0,055;0,200;219,60;50,00;3805,984;1386,046;'01_03_14_08_94_00_02_01_f4_00_2b_00_15_00_37_03_d3_00_3a_13_20_00_15_26_3e_;0
2024-04-26 19:17:16;0,042;0,952;0,021;0,054;0,200;220,40;50,00;3805,984;1380,744;'01_03_14_08_9c_00_02_01_f4_00_2a_00_15_00_36_03_b8_00_3a_13_20_00_15_11_88_;0
2024-04-26 19:18:23;0,042;0,953;0,021;0,055;0,200;220,30;49,90;3805,985;1421,166;'01_03_14_08_9b_00_02_01_f3_00_2a_00_15_00_37_03_b9_00_3a_13_21_00_15_af_6e_;0
2024-04-26 19:19:25;0,043;0,977;0,021;0,055;0,200;219,90;50,00;3805,986;1433,722;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_37_03_d1_00_3a_13_22_00_15_e0_7a_;0
2024-04-26 19:20:26;0,043;0,976;0,021;0,055;0,200;220,10;50,00;3805,987;1428,371;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_37_03_d0_00_3a_13_23_00_15_cb_93_;0
2024-04-26 19:21:28;0,043;0,980;0,021;0,055;0,200;219,30;50,00;3805,987;1403,954;'01_03_14_08_91_00_02_01_f4_00_2b_00_15_00_37_03_d4_00_3a_13_23_00_15_6c_32_;0
2024-04-26 19:22:34;0,043;0,980;0,021;0,055;0,200;219,30;49,90;3805,988;1415,921;'01_03_14_08_91_00_02_01_f3_00_2b_00_15_00_37_03_d4_00_3a_13_24_00_15_9a_f1_;0
2024-04-26 19:23:35;0,043;0,973;0,022;0,055;0,200;220,80;50,00;3805,989;1407,310;'01_03_14_08_a0_00_02_01_f4_00_2b_00_16_00_37_03_cd_00_3a_13_25_00_15_79_4e_;0
2024-04-26 19:24:37;0,042;0,952;0,022;0,055;0,200;220,40;50,00;3805,990;1438,557;'01_03_14_08_9c_00_02_01_f4_00_2a_00_16_00_37_03_b8_00_3a_13_26_00_15_f3_5d_;0
2024-04-26 19:25:39;0,043;0,968;0,023;0,056;0,200;221,90;50,00;3805,990;1392,487;'01_03_14_08_ab_00_02_01_f4_00_2b_00_17_00_38_03_c8_00_3a_13_26_00_15_3f_67_;0
2024-04-26 19:26:41;0,043;0,975;0,021;0,056;0,200;220,50;49,90;3805,991;1413,969;'01_03_14_08_9d_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_3a_13_27_00_15_93_51_;0
2024-04-26 19:27:47;0,042;0,955;0,021;0,054;0,200;219,80;50,00;3805,992;1390,739;'01_03_14_08_96_00_02_01_f4_00_2a_00_15_00_36_03_bb_00_3a_13_28_00_15_38_93_;0
2024-04-26 19:28:48;0,043;0,973;0,022;0,055;0,200;220,90;50,00;3805,993;1410,225;'01_03_14_08_a1_00_02_01_f4_00_2b_00_16_00_37_03_cd_00_3a_13_29_00_15_84_b1_;0
2024-04-26 19:29:50;0,043;0,971;0,022;0,056;0,200;221,20;50,00;3805,993;1404,813;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_13_29_00_15_6f_8d_;0
2024-04-26 19:30:51;0,059;0,886;0,009;0,073;0,300;221,90;50,00;3805,995;1415,125;'01_03_14_08_ab_00_03_01_f4_00_3b_00_09_00_49_03_76_00_3a_13_2b_00_15_97_d5_;0
2024-04-26 19:31:52;0,059;0,887;0,009;0,074;0,300;221,50;50,00;3805,996;1388,917;'01_03_14_08_a7_00_03_01_f4_00_3b_00_09_00_4a_03_77_00_3a_13_2c_00_15_31_75_;0
2024-04-26 19:32:53;0,059;0,893;0,008;0,073;0,300;220,20;50,00;3805,997;1424,144;'01_03_14_08_9a_00_03_01_f4_00_3b_00_08_00_49_03_7d_00_3a_13_2d_00_15_bb_10_;0
2024-04-26 19:34:00;0,059;0,890;0,008;0,073;0,300;220,90;50,00;3805,998;1430,769;'01_03_14_08_a1_00_03_01_f4_00_3b_00_08_00_49_03_7a_00_3a_13_2e_00_15_d4_f1_;0
2024-04-26 19:35:01;0,059;0,890;0,007;0,072;0,300;220,80;50,00;3805,999;1410,377;'01_03_14_08_a0_00_03_01_f4_00_3b_00_07_00_48_03_7a_00_3a_13_2f_00_15_85_49_;0
2024-04-26 19:36:02;0,059;0,888;0,008;0,072;0,300;221,30;50,00;3806,000;1403,799;'01_03_14_08_a5_00_03_01_f4_00_3b_00_08_00_48_03_78_00_3a_13_30_00_15_6b_97_;0
2024-04-26 19:37:04;0,058;0,880;0,008;0,072;0,300;219,60;49,90;3806,001;1410,284;'01_03_14_08_94_00_03_01_f3_00_3a_00_08_00_48_03_70_00_3a_13_31_00_15_84_ec_;0
2024-04-26 19:38:47;0,058;0,886;0,006;0,070;0,300;218,00;50,00;3806,002;1436,069;'01_03_14_08_84_00_03_01_f4_00_3a_00_06_00_46_03_76_00_3a_13_32_00_15_e9_a5_;0
2024-04-26 19:39:48;0,059;0,896;0,007;0,071;0,300;219,30;50,00;3806,003;1387,912;'01_03_14_08_91_00_03_01_f4_00_3b_00_07_00_47_03_80_00_3a_13_33_00_15_2d_88_;0
2024-04-26 19:40:50;0,059;0,896;0,007;0,071;0,300;219,30;50,00;3806,004;1416,265;'01_03_14_08_91_00_03_01_f4_00_3b_00_07_00_47_03_80_00_3a_13_34_00_15_9c_49_;0
2024-04-26 19:41:51;0,058;0,879;0,008;0,071;0,300;219,90;50,00;3806,005;1403,226;'01_03_14_08_97_00_03_01_f4_00_3a_00_08_00_47_03_6f_00_3a_13_35_00_15_69_5a_;0
2024-04-26 19:42:53;0,058;0,884;0,006;0,071;0,300;218,70;50,00;3806,006;1429,793;'01_03_14_08_8b_00_03_01_f4_00_3a_00_06_00_47_03_74_00_3a_13_36_00_15_d1_21_;0
2024-04-26 19:44:00;0,058;0,878;0,008;0,071;0,300;220,00;50,00;3806,007;1412,943;'01_03_14_08_98_00_03_01_f4_00_3a_00_08_00_47_03_6e_00_3a_13_37_00_15_8f_4f_;0
2024-04-26 19:45:01;0,059;0,884;0,009;0,072;0,300;222,30;50,00;3806,008;1423,728;'01_03_14_08_af_00_03_01_f4_00_3b_00_09_00_48_03_74_00_3a_13_38_00_15_b9_70_;0
2024-04-26 19:46:03;0,059;0,889;0,008;0,072;0,300;221,20;50,00;3806,010;1402,537;'01_03_14_08_a4_00_03_01_f4_00_3b_00_08_00_48_03_79_00_3a_13_3a_00_15_66_a9_;0
2024-04-26 19:47:04;0,059;0,895;0,007;0,071;0,300;219,70;50,00;3806,010;1377,205;'01_03_14_08_95_00_03_01_f4_00_3b_00_07_00_47_03_7f_00_3a_13_3a_00_15_03_b5_;0
2024-04-26 19:48:06;0,058;0,888;0,006;0,070;0,300;217,50;50,00;3806,011;1377,111;'01_03_14_08_7f_00_03_01_f4_00_3a_00_06_00_46_03_78_00_3a_13_3b_00_15_03_57_;0
2024-04-26 19:49:12;0,058;0,888;0,005;0,070;0,300;217,70;50,00;3806,012;1418,286;'01_03_14_08_81_00_03_01_f4_00_3a_00_05_00_46_03_78_00_3a_13_3c_00_15_a4_2e_;0
2024-04-26 19:50:13;0,059;0,891;0,008;0,071;0,300;220,50;50,00;3806,014;1430,977;'01_03_14_08_9d_00_03_01_f4_00_3b_00_08_00_47_03_7b_00_3a_13_3e_00_15_d5_c1_;0
2024-04-26 19:51:15;0,059;0,893;0,008;0,071;0,300;220,10;50,00;3806,015;1381,169;'01_03_14_08_99_00_03_01_f4_00_3b_00_08_00_47_03_7d_00_3a_13_3f_00_15_13_31_;0
2024-04-26 19:52:16;0,059;0,892;0,008;0,072;0,300;220,40;49,90;3806,016;1439,767;'01_03_14_08_9c_00_03_01_f3_00_3b_00_08_00_48_03_7c_00_3a_13_40_00_15_f8_17_;0
2024-04-26 19:53:18;0,058;0,878;0,008;0,071;0,300;220,10;50,00;3806,017;1397,609;'01_03_14_08_99_00_03_01_f4_00_3a_00_08_00_47_03_6e_00_3a_13_41_00_15_53_69_;0
2024-04-26 19:54:25;0,151;0,859;0,036;0,179;0,800;219,50;49,90;3806,018;1399,867;'01_03_14_08_93_00_08_01_f3_00_97_00_24_00_b3_03_5b_00_3a_13_42_00_15_5c_3b_;0
2024-04-26 19:55:27;0,194;0,883;0,045;0,230;1,000;219,50;50,00;3806,021;1409,536;'01_03_14_08_93_00_0a_01_f4_00_c2_00_2d_00_e6_03_73_00_3a_13_45_00_15_82_00_;0
2024-04-26 19:56:28;0,191;0,869;0,043;0,228;1,000;219,70;50,00;3806,024;1394,463;'01_03_14_08_95_00_0a_01_f4_00_bf_00_2b_00_e4_03_65_00_3a_13_48_00_15_47_1f_;0
2024-04-26 19:57:30;0,196;0,890;0,047;0,233;1,000;220,10;49,90;3806,028;1397,847;'01_03_14_08_99_00_0a_01_f3_00_c4_00_2f_00_e9_03_7a_00_3a_13_4c_00_15_54_57_;0
2024-04-26 19:58:31;0,217;0,899;0,062;0,259;1,100;219,40;50,00;3806,031;1435,311;'01_03_14_08_92_00_0b_01_f4_00_d9_00_3e_01_03_03_83_00_3a_13_4f_00_15_e6_af_;0
2024-04-26 19:59:38;0,198;0,902;0,047;0,235;1,000;219,50;50,00;3806,035;1416,039;'01_03_14_08_93_00_0a_01_f4_00_c6_00_2f_00_eb_03_86_00_3a_13_53_00_15_9b_67_;0
2024-04-26 20:00:40;0,199;0,905;0,049;0,237;1,000;219,80;50,00;3806,039;1417,315;'01_03_14_08_96_00_0a_01_f4_00_c7_00_31_00_ed_03_89_00_3a_13_57_00_15_a0_63_;0
2024-04-26 20:01:41;0,197;0,894;0,047;0,234;1,000;220,20;50,00;3806,042;1434,980;'01_03_14_08_9a_00_0a_01_f4_00_c5_00_2f_00_ea_03_7e_00_3a_13_5a_00_15_e5_64_;0
2024-04-26 20:02:44;0,208;0,866;0,055;0,248;1,100;218,20;50,00;3806,045;1415,155;'01_03_14_08_86_00_0b_01_f4_00_d0_00_37_00_f8_03_62_00_3a_13_5d_00_15_97_f3_;0
2024-04-26 20:03:50;0,199;0,909;0,049;0,237;1,000;218,70;50,00;3806,049;1437,635;'01_03_14_08_8b_00_0a_01_f4_00_c7_00_31_00_ed_03_8d_00_3a_13_61_00_15_ef_c3_;0
2024-04-26 20:04:51;0,195;0,889;0,047;0,232;1,000;219,20;50,00;3806,052;1407,255;'01_03_14_08_90_00_0a_01_f4_00_c3_00_2f_00_e8_03_79_00_3a_13_64_00_15_79_17_;0
2024-04-26 20:05:52;0,218;0,902;0,046;0,260;1,100;219,50;49,90;3806,056;1379,945;'01_03_14_08_93_00_0b_01_f3_00_da_00_2e_01_04_03_86_00_3a_13_68_00_15_0e_69_;0
2024-04-26 20:06:54;0,217;0,899;0,044;0,257;1,100;219,30;50,00;3806,060;1381,689;'01_03_14_08_91_00_0b_01_f4_00_d9_00_2c_01_01_03_83_00_3a_13_6c_00_15_15_39_;0
2024-04-26 20:07:55;0,216;0,892;0,044;0,257;1,100;219,90;50,00;3806,064;1397,241;'01_03_14_08_97_00_0b_01_f4_00_d8_00_2c_01_01_03_7c_00_3a_13_70_00_15_51_f9_;0
2024-04-26 20:08:57;0,217;0,896;0,044;0,258;1,100;220,10;50,00;3806,067;1433,966;'01_03_14_08_99_00_0b_01_f4_00_d9_00_2c_01_02_03_80_00_3a_13_73_00_15_e1_6e_;0
2024-04-26 20:10:03;0,220;0,907;0,047;0,261;1,100;220,30;50,00;3806,071;1394,342;'01_03_14_08_9b_00_0b_01_f4_00_dc_00_2f_01_05_03_8b_00_3a_13_77_00_15_46_a6_;0
2024-04-26 20:11:05;0,218;0,900;0,045;0,259;1,100;220,10;50,00;3806,075;1386,947;'01_03_14_08_99_00_0b_01_f4_00_da_00_2d_01_03_03_84_00_3a_13_7b_00_15_29_c3_;0
2024-04-26 20:12:06;0,218;0,896;0,046;0,260;1,100;221,00;50,00;3806,079;1437,079;'01_03_14_08_a2_00_0b_01_f4_00_da_00_2e_01_04_03_80_00_3a_13_7f_00_15_ed_97_;0
2024-04-26 20:13:08;0,218;0,900;0,046;0,260;1,100;220,10;50,00;3806,083;1409,350;'01_03_14_08_99_00_0b_01_f4_00_da_00_2e_01_04_03_84_00_3a_13_83_00_15_81_46_;0
2024-04-26 20:14:10;0,216;0,887;0,044;0,258;1,100;221,20;50,00;3806,087;1394,043;'01_03_14_08_a4_00_0b_01_f4_00_d8_00_2c_01_02_03_77_00_3a_13_87_00_15_45_7b_;0
2024-04-26 20:15:11;0,217;0,898;0,045;0,259;1,100;219,60;50,00;3806,090;1389,918;'01_03_14_08_94_00_0b_01_f4_00_d9_00_2d_01_03_03_82_00_3a_13_8a_00_15_35_5e_;0
2024-04-26 20:16:17;0,219;0,909;0,046;0,260;1,100;218,80;50,00;3806,094;1409,803;'01_03_14_08_8c_00_0b_01_f4_00_db_00_2e_01_04_03_8d_00_3a_13_8e_00_15_83_0b_;0
2024-04-26 20:17:19;0,217;0,894;0,044;0,257;1,100;220,50;49,90;3806,098;1379,413;'01_03_14_08_9d_00_0b_01_f3_00_d9_00_2c_01_01_03_7e_00_3a_13_92_00_15_0c_55_;0
2024-04-26 20:18:20;0,219;0,910;0,046;0,260;1,100;218,60;50,00;3806,102;1423,492;'01_03_14_08_8a_00_0b_01_f4_00_db_00_2e_01_04_03_8e_00_3a_13_96_00_15_b8_84_;0
2024-04-26 20:19:27;0,219;0,903;0,046;0,261;1,100;220,40;50,00;3806,106;1417,308;'01_03_14_08_9c_00_0b_01_f4_00_db_00_2e_01_05_03_87_00_3a_13_9a_00_15_a0_5c_;0
2024-04-26 20:20:28;0,216;0,897;0,044;0,258;1,100;218,80;49,90;3806,110;1387,543;'01_03_14_08_8c_00_0b_01_f3_00_d8_00_2c_01_02_03_81_00_3a_13_9e_00_15_2c_17_;0
2024-04-26 20:21:30;0,218;0,902;0,045;0,260;1,100;219,50;50,00;3806,113;1414,673;'01_03_14_08_93_00_0b_01_f4_00_da_00_2d_01_04_03_86_00_3a_13_a1_00_15_96_11_;0
2024-04-26 20:22:32;0,232;0,875;0,055;0,275;1,200;220,90;50,00;3806,117;1422,857;'01_03_14_08_a1_00_0c_01_f4_00_e8_00_37_01_13_03_6b_00_3a_13_a5_00_15_b6_09_;0
2024-04-26 20:23:33;0,220;0,903;0,048;0,262;1,100;221,30;50,00;3806,121;1425,237;'01_03_14_08_a5_00_0b_01_f4_00_dc_00_30_01_06_03_87_00_3a_13_a9_00_15_bf_55_;0
2024-04-26 20:24:40;0,220;0,900;0,048;0,263;1,100;222,00;49,90;3806,125;1398,939;'01_03_14_08_ac_00_0b_01_f3_00_dc_00_30_01_07_03_84_00_3a_13_ad_00_15_58_9b_;0
2024-04-26 20:25:41;0,238;0,898;0,059;0,282;1,200;220,80;50,00;3806,129;1437,689;'01_03_14_08_a0_00_0c_01_f4_00_ee_00_3b_01_1a_03_82_00_3a_13_b1_00_15_ef_f9_;0
2024-04-26 20:26:43;0,216;0,893;0,044;0,258;1,100;219,80;50,00;3806,133;1406,984;'01_03_14_08_96_00_0b_01_f4_00_d8_00_2c_01_02_03_7d_00_3a_13_b5_00_15_78_08_;0
2024-04-26 20:27:45;0,237;0,890;0,058;0,280;1,200;221,80;50,00;3806,137;1414,258;'01_03_14_08_aa_00_0c_01_f4_00_ed_00_3a_01_18_03_7a_00_3a_13_b9_00_15_94_72_;0
2024-04-26 20:28:52;0,232;0,874;0,056;0,276;1,200;221,00;50,00;3806,141;1406,126;'01_03_14_08_a2_00_0c_01_f4_00_e8_00_38_01_14_03_6a_00_3a_13_bd_00_15_74_ae_;0
2024-04-26 20:29:53;0,230;0,866;0,054;0,273;1,200;221,10;50,00;3806,145;1383,548;'01_03_14_08_a3_00_0c_01_f4_00_e6_00_36_01_11_03_62_00_3a_13_c1_00_15_1c_7c_;0
2024-04-26 20:30:54;0,233;0,880;0,055;0,276;1,200;220,50;50,00;3806,149;1402,354;'01_03_14_08_9d_00_0c_01_f4_00_e9_00_37_01_14_03_70_00_3a_13_c5_00_15_65_f2_;0
2024-04-26 20:31:56;0,232;0,876;0,055;0,275;1,200;220,70;50,00;3806,153;1385,785;'01_03_14_08_9f_00_0c_01_f4_00_e8_00_37_01_13_03_6c_00_3a_13_c9_00_15_25_39_;0
2024-04-26 20:32:57;0,231;0,875;0,055;0,274;1,200;219,80;49,90;3806,157;1413,944;'01_03_14_08_96_00_0c_01_f3_00_e7_00_37_01_12_03_6b_00_3a_13_cd_00_15_93_38_;0
2024-04-26 20:34:04;0,230;0,866;0,054;0,273;1,200;221,10;50,00;3806,161;1383,865;'01_03_14_08_a3_00_0c_01_f4_00_e6_00_36_01_11_03_62_00_3a_13_d1_00_15_1d_b9_;0
2024-04-26 20:35:05;0,229;0,860;0,054;0,273;1,200;221,70;50,00;3806,165;1383,841;'01_03_14_08_a9_00_0c_01_f4_00_e5_00_36_01_11_03_5c_00_3a_13_d5_00_15_1d_a1_;0
2024-04-26 20:36:06;0,229;0,860;0,054;0,272;1,200;221,80;50,00;3806,169;1414,262;'01_03_14_08_aa_00_0c_01_f4_00_e5_00_36_01_10_03_5c_00_3a_13_d9_00_15_94_76_;0
2024-04-26 20:37:09;0,248;0,865;0,064;0,293;1,300;220,30;50,00;3806,173;1435,865;'01_03_14_08_9b_00_0d_01_f4_00_f8_00_40_01_25_03_61_00_3a_13_dd_00_15_e8_d9_;0
2024-04-26 20:38:50;0,231;0,876;0,055;0,275;1,200;219,70;50,00;3806,180;1391,334;'01_03_14_08_95_00_0c_01_f4_00_e7_00_37_01_13_03_6c_00_3a_13_e4_00_15_3a_e6_;0
2024-04-26 20:39:51;0,221;0,841;0,047;0,262;1,200;218,90;50,00;3806,183;1396,044;'01_03_14_08_8d_00_0c_01_f4_00_dd_00_2f_01_06_03_49_00_3a_13_e7_00_15_4d_4c_;0
2024-04-26 20:40:53;0,220;0,907;0,047;0,263;1,100;220,30;50,00;3806,187;1417,192;'01_03_14_08_9b_00_0b_01_f4_00_dc_00_2f_01_07_03_8b_00_3a_13_eb_00_15_9f_e8_;0
2024-04-26 20:41:54;0,221;0,841;0,047;0,263;1,200;218,90;49,90;3806,191;1410,588;'01_03_14_08_8d_00_0c_01_f3_00_dd_00_2f_01_07_03_49_00_3a_13_ef_00_15_86_1c_;0
2024-04-26 20:42:56;0,248;0,872;0,064;0,292;1,300;218,70;50,00;3806,195;1431,683;'01_03_14_08_8b_00_0d_01_f4_00_f8_00_40_01_24_03_68_00_3a_13_f3_00_15_d8_83_;0
2024-04-26 20:44:03;0,232;0,888;0,054;0,274;1,200;217,70;50,00;3806,199;1423,282;'01_03_14_08_81_00_0c_01_f4_00_e8_00_36_01_12_03_78_00_3a_13_f7_00_15_b7_b2_;0
2024-04-26 20:45:05;0,231;0,877;0,055;0,274;1,200;219,40;50,00;3806,203;1417,988;'01_03_14_08_92_00_0c_01_f4_00_e7_00_37_01_12_03_6d_00_3a_13_fb_00_15_a3_04_;0
2024-04-26 20:46:06;0,232;0,879;0,056;0,276;1,200;219,80;49,90;3806,208;1395,144;'01_03_14_08_96_00_0c_01_f3_00_e8_00_38_01_14_03_6f_00_3a_14_00_00_15_49_c8_;0
2024-04-26 20:47:08;0,230;0,870;0,055;0,273;1,200;220,20;50,00;3806,211;1404,241;'01_03_14_08_9a_00_0c_01_f4_00_e6_00_37_01_11_03_66_00_3a_14_03_00_15_6d_51_;0
2024-04-26 20:48:09;0,230;0,872;0,055;0,274;1,200;219,60;50,00;3806,215;1424,713;'01_03_14_08_94_00_0c_01_f4_00_e6_00_37_01_12_03_68_00_3a_14_07_00_15_bd_49_;0
2024-04-26 20:49:15;0,231;0,878;0,056;0,274;1,200;219,20;49,90;3806,219;1417,197;'01_03_14_08_90_00_0c_01_f3_00_e7_00_38_01_12_03_6e_00_3a_14_0b_00_15_9f_ed_;0
2024-04-26 20:50:16;0,229;0,876;0,054;0,272;1,200;217,60;50,00;3806,224;1402,145;'01_03_14_08_80_00_0c_01_f4_00_e5_00_36_01_10_03_6c_00_3a_14_10_00_15_65_21_;0
2024-04-26 20:51:17;0,239;0,846;0,059;0,282;1,300;217,20;50,00;3806,228;1395,248;'01_03_14_08_7c_00_0d_01_f4_00_ef_00_3b_01_1a_03_4e_00_3a_14_14_00_15_4a_30_;0
2024-04-26 20:52:18;0,220;0,907;0,048;0,262;1,100;220,50;50,00;3806,231;1425,248;'01_03_14_08_9d_00_0b_01_f4_00_dc_00_30_01_06_03_8b_00_3a_14_17_00_15_bf_60_;0
2024-04-26 20:53:20;0,219;0,898;0,046;0,261;1,100;221,60;50,00;3806,235;1382,964;'01_03_14_08_a8_00_0b_01_f4_00_db_00_2e_01_05_03_82_00_3a_14_1b_00_15_1a_34_;0
2024-04-26 20:54:22;0,217;0,892;0,046;0,259;1,100;221,10;50,00;3806,239;1429,245;'01_03_14_08_a3_00_0b_01_f4_00_d9_00_2e_01_03_03_7c_00_3a_14_1f_00_15_ce_fd_;0
2024-04-26 20:55:23;0,217;0,892;0,045;0,259;1,100;221,10;50,00;3806,242;1396,853;'01_03_14_08_a3_00_0b_01_f4_00_d9_00_2d_01_03_03_7c_00_3a_14_22_00_15_50_75_;0
2024-04-26 20:56:29;0,218;0,898;0,046;0,261;1,100;220,50;50,00;3806,246;1378,993;'01_03_14_08_9d_00_0b_01_f4_00_da_00_2e_01_05_03_82_00_3a_14_26_00_15_0a_b1_;0
2024-04-26 20:57:30;0,218;0,899;0,045;0,260;1,100;220,30;50,00;3806,251;1376,750;'01_03_14_08_9b_00_0b_01_f4_00_da_00_2d_01_04_03_83_00_3a_14_2b_00_15_01_ee_;0
2024-04-26 20:58:32;0,217;0,887;0,046;0,259;1,100;222,40;50,00;3806,254;1418,613;'01_03_14_08_b0_00_0b_01_f4_00_d9_00_2e_01_03_03_77_00_3a_14_2e_00_15_a5_75_;0
2024-04-26 20:59:33;0,217;0,887;0,046;0,260;1,100;222,20;50,00;3806,258;1436,841;'01_03_14_08_ae_00_0b_01_f4_00_d9_00_2e_01_04_03_77_00_3a_14_32_00_15_ec_a9_;0
2024-04-26 21:00:34;0,218;0,889;0,047;0,261;1,100;222,80;50,00;3806,262;1380,637;'01_03_14_08_b4_00_0b_01_f4_00_da_00_2f_01_05_03_79_00_3a_14_36_00_15_11_1d_;0
2024-04-26 21:01:36;0,219;0,898;0,046;0,262;1,100;221,50;49,90;3806,265;1425,113;'01_03_14_08_a7_00_0b_01_f3_00_db_00_2e_01_06_03_82_00_3a_14_39_00_15_be_d9_;0
2024-04-26 21:02:37;0,217;0,888;0,045;0,259;1,100;222,00;49,90;3806,269;1389,668;'01_03_14_08_ac_00_0b_01_f3_00_d9_00_2d_01_03_03_78_00_3a_14_3d_00_15_34_64_;0
2024-04-26 21:03:38;0,219;0,895;0,047;0,261;1,100;222,30;49,90;3806,273;1433,698;'01_03_14_08_af_00_0b_01_f3_00_db_00_2f_01_05_03_7f_00_3a_14_41_00_15_e0_62_;0
2024-04-26 21:04:44;0,217;0,881;0,046;0,260;1,100;223,70;49,90;3806,277;1441,078;'01_03_14_08_bd_00_0b_01_f3_00_d9_00_2e_01_04_03_71_00_3a_14_45_00_15_fd_36_;0
2024-04-26 21:05:46;0,218;0,886;0,046;0,261;1,100;223,50;49,90;3806,280;1415,918;'01_03_14_08_bb_00_0b_01_f3_00_da_00_2e_01_05_03_76_00_3a_14_48_00_15_9a_ee_;0
2024-04-26 21:06:48;0,217;0,882;0,046;0,260;1,100;223,50;49,90;3806,284;1414,844;'01_03_14_08_bb_00_0b_01_f3_00_d9_00_2e_01_04_03_72_00_3a_14_4c_00_15_96_bc_;0
2024-04-26 21:07:50;0,217;0,885;0,046;0,259;1,100;222,90;50,00;3806,288;1387,105;'01_03_14_08_b5_00_0b_01_f4_00_d9_00_2e_01_03_03_75_00_3a_14_50_00_15_2a_61_;0
2024-04-26 21:08:56;0,217;0,887;0,046;0,259;1,100;222,30;49,90;3806,292;1396,856;'01_03_14_08_af_00_0b_01_f3_00_d9_00_2e_01_03_03_77_00_3a_14_54_00_15_50_78_;0
