2020-04-28 18:10:40;0,188;0,817;0,020;0,240;1,000;229,90;50,00;509,353;104,024;'01_03_14_08_fb_00_0a_01_f4_00_bc_00_14_00_f0_03_31_00_07_c5_a9_00_01_96_58_;0
2020-04-28 18:11:43;0,187;0,813;0,021;0,241;1,000;229,80;50,00;509,356;91,215;'01_03_14_08_fa_00_0a_01_f4_00_bb_00_15_00_f1_03_2d_00_07_c5_ac_00_01_64_4f_;0
2020-04-28 18:12:50;0,211;0,837;0,030;0,266;1,100;228,90;50,00;509,360;75,463;'01_03_14_08_f1_00_0b_01_f4_00_d3_00_1e_01_0a_03_45_00_07_c5_b0_00_01_26_c7_;0
2020-04-28 18:13:51;0,185;0,807;0,019;0,238;1,000;229,10;50,00;509,363;112,110;'01_03_14_08_f3_00_0a_01_f4_00_b9_00_13_00_ee_03_27_00_07_c5_b3_00_01_b5_ee_;0
2020-04-28 18:14:53;0,184;0,803;0,020;0,237;1,000;229,00;50,00;509,366;119,254;'01_03_14_08_f2_00_0a_01_f4_00_b8_00_14_00_ed_03_23_00_07_c5_b6_00_01_d1_d6_;0
2020-04-28 18:15:55;0,184;0,804;0,019;0,238;1,000;228,60;50,00;509,369;85,507;'01_03_14_08_ee_00_0a_01_f4_00_b8_00_13_00_ee_03_24_00_07_c5_b9_00_01_4e_03_;0
2020-04-28 18:17:04;0,185;0,807;0,020;0,237;1,000;229,00;50,00;509,373;124,757;'01_03_14_08_f2_00_0a_01_f4_00_b9_00_14_00_ed_03_27_00_07_c5_bd_00_01_e7_55_;0
2020-04-28 18:18:02;0,186;0,814;0,020;0,238;1,000;228,50;50,00;509,376;93,352;'01_03_14_08_ed_00_0a_01_f4_00_ba_00_14_00_ee_03_2e_00_07_c5_c0_00_01_6c_a8_;0
2020-04-28 18:19:04;0,185;0,811;0,020;0,239;1,000;227,90;49,90;509,380;109,793;'01_03_14_08_e7_00_0a_01_f3_00_b9_00_14_00_ef_03_2b_00_07_c5_c4_00_01_ac_e1_;0
2020-04-28 18:20:05;0,184;0,807;0,020;0,238;1,000;228,00;49,90;509,383;116,965;'01_03_14_08_e8_00_0a_01_f3_00_b8_00_14_00_ee_03_27_00_07_c5_c7_00_01_c8_e5_;0
2020-04-28 18:21:07;0,187;0,816;0,021;0,240;1,000;229,10;50,00;509,386;105,308;'01_03_14_08_f3_00_0a_01_f4_00_bb_00_15_00_f0_03_30_00_07_c5_ca_00_01_9b_5c_;0
2020-04-28 18:22:13;0,188;0,819;0,022;0,242;1,000;229,40;50,00;509,389;116,786;'01_03_14_08_f6_00_0a_01_f4_00_bc_00_16_00_f2_03_33_00_07_c5_cd_00_01_c8_32_;0
2020-04-28 18:23:15;0,186;0,807;0,022;0,239;1,000;230,40;50,00;509,393;67,375;'01_03_14_09_00_00_0a_01_f4_00_ba_00_16_00_ef_03_27_00_07_c5_d1_00_01_07_2f_;0
2020-04-28 18:24:17;0,185;0,805;0,021;0,238;1,000;229,60;50,00;509,396;106,332;'01_03_14_08_f8_00_0a_01_f4_00_b9_00_15_00_ee_03_25_00_07_c5_d4_00_01_9f_5c_;0
2020-04-28 18:25:18;0,191;0,830;0,023;0,244;1,000;229,90;50,00;509,399;78,087;'01_03_14_08_fb_00_0a_01_f4_00_bf_00_17_00_f4_03_3e_00_07_c5_d7_00_01_31_07_;0
2020-04-28 18:26:20;0,215;0,853;0,031;0,262;1,100;229,10;50,00;509,403;90,138;'01_03_14_08_f3_00_0b_01_f4_00_d7_00_1f_01_06_03_55_00_07_c5_db_00_01_60_1a_;0
2020-04-28 18:27:26;0,221;0,878;0,027;0,268;1,100;228,60;49,90;509,407;95,726;'01_03_14_08_ee_00_0b_01_f3_00_dd_00_1b_01_0c_03_6e_00_07_c5_df_00_01_75_ee_;0
2020-04-28 18:28:28;0,230;0,838;0,034;0,280;1,200;228,70;49,90;509,411;124,874;'01_03_14_08_ef_00_0c_01_f3_00_e6_00_22_01_18_03_46_00_07_c5_e3_00_01_e7_ca_;0
2020-04-28 18:29:29;0,197;0,860;0,018;0,249;1,000;229,00;50,00;509,415;82,741;'01_03_14_08_f2_00_0a_01_f4_00_c5_00_12_00_f9_03_5c_00_07_c5_e7_00_01_43_35_;0
2020-04-28 18:30:31;0,214;0,851;0,023;0,265;1,100;228,40;50,00;509,418;109,842;'01_03_14_08_ec_00_0b_01_f4_00_d6_00_17_01_09_03_53_00_07_c5_ea_00_01_ad_12_;0
2020-04-28 18:31:32;0,194;0,849;0,015;0,245;1,000;228,40;50,00;509,421;73,974;'01_03_14_08_ec_00_0a_01_f4_00_c2_00_0f_00_f5_03_51_00_07_c5_ed_00_01_20_f6_;0
2020-04-28 18:32:39;0,201;0,798;0,025;0,254;1,100;228,90;50,00;509,425;116,729;'01_03_14_08_f1_00_0b_01_f4_00_c9_00_19_00_fe_03_1e_00_07_c5_f1_00_01_c7_f9_;0
2020-04-28 18:33:41;0,185;0,811;0,020;0,238;1,000;228,00;49,90;509,428;128,619;'01_03_14_08_e8_00_0a_01_f3_00_b9_00_14_00_ee_03_2b_00_07_c5_f4_00_01_f6_6b_;0
2020-04-28 18:34:42;0,200;0,796;0,025;0,255;1,100;228,40;50,00;509,432;119,108;'01_03_14_08_ec_00_0b_01_f4_00_c8_00_19_00_ff_03_1c_00_07_c5_f8_00_01_d1_44_;0
2020-04-28 18:35:44;0,180;0,791;0,018;0,234;1,000;227,40;50,00;509,435;121,269;'01_03_14_08_e2_00_0a_01_f4_00_b4_00_12_00_ea_03_17_00_07_c5_fb_00_01_d9_b5_;0
2020-04-28 18:36:45;0,200;0,798;0,024;0,254;1,100;227,80;50,00;509,438;98,352;'01_03_14_08_e6_00_0b_01_f4_00_c8_00_18_00_fe_03_1e_00_07_c5_fe_00_01_80_30_;0
2020-04-28 18:37:52;0,180;0,790;0,018;0,232;1,000;227,80;50,00;509,441;65,872;'01_03_14_08_e6_00_0a_01_f4_00_b4_00_12_00_e8_03_16_00_07_c6_01_00_01_01_50_;0
2020-04-28 18:38:54;0,180;0,789;0,019;0,232;1,000;228,00;50,00;509,445;73,092;'01_03_14_08_e8_00_0a_01_f4_00_b4_00_13_00_e8_03_15_00_07_c6_05_00_01_1d_84_;0
2020-04-28 18:39:56;0,185;0,810;0,020;0,237;1,000;228,20;49,90;509,448;84,887;'01_03_14_08_ea_00_0a_01_f3_00_b9_00_14_00_ed_03_2a_00_07_c6_08_00_01_4b_97_;0
2020-04-28 18:41:37;0,184;0,805;0,020;0,237;1,000;228,30;50,00;509,453;122,089;'01_03_14_08_eb_00_0a_01_f4_00_b8_00_14_00_ed_03_25_00_07_c6_0d_00_01_dc_e9_;0
2020-04-28 18:42:39;0,207;0,823;0,028;0,262;1,100;228,50;50,00;509,457;99,088;'01_03_14_08_ed_00_0b_01_f4_00_cf_00_1c_01_06_03_37_00_07_c6_11_00_01_83_10_;0
2020-04-28 18:43:41;0,190;0,830;0,023;0,244;1,000;228,80;50,00;509,460;91,611;'01_03_14_08_f0_00_0a_01_f4_00_be_00_17_00_f4_03_3e_00_07_c6_14_00_01_65_db_;0
2020-04-28 18:44:48;0,199;0,790;0,027;0,255;1,100;228,90;50,00;509,464;102,191;'01_03_14_08_f1_00_0b_01_f4_00_c7_00_1b_00_ff_03_16_00_07_c6_18_00_01_8f_2f_;0
2020-04-28 18:45:49;0,181;0,790;0,020;0,236;1,000;229,10;50,00;509,467;67,153;'01_03_14_08_f3_00_0a_01_f4_00_b5_00_14_00_ec_03_16_00_07_c6_1b_00_01_06_51_;0
2020-04-28 18:46:51;0,180;0,790;0,019;0,234;1,000;227,60;49,90;509,470;70,576;'01_03_14_08_e4_00_0a_01_f3_00_b4_00_13_00_ea_03_16_00_07_c6_1e_00_01_13_b0_;0
2020-04-28 18:47:52;0,207;0,828;0,028;0,264;1,100;227,20;49,90;509,473;72,720;'01_03_14_08_e0_00_0b_01_f3_00_cf_00_1c_01_08_03_3c_00_07_c6_21_00_01_1c_10_;0
2020-04-28 18:48:59;0,207;0,826;0,028;0,263;1,100;227,60;50,00;509,477;117,779;'01_03_14_08_e4_00_0b_01_f4_00_cf_00_1c_01_07_03_3a_00_07_c6_25_00_01_cc_13_;0
2020-04-28 18:50:00;0,193;0,846;0,023;0,247;1,000;228,10;49,90;509,480;79,747;'01_03_14_08_e9_00_0a_01_f3_00_c1_00_17_00_f7_03_4e_00_07_c6_28_00_01_37_83_;0
2020-04-28 18:51:02;0,194;0,847;0,025;0,249;1,000;228,80;49,90;509,484;65,687;'01_03_14_08_f0_00_0a_01_f3_00_c2_00_19_00_f9_03_4f_00_07_c6_2c_00_01_00_97_;0
2020-04-28 18:52:03;0,200;0,795;0,026;0,255;1,100;228,60;50,00;509,487;90,372;'01_03_14_08_ee_00_0b_01_f4_00_c8_00_1a_00_ff_03_1b_00_07_c6_2f_00_01_61_04_;0
2020-04-28 18:53:11;0,184;0,802;0,021;0,239;1,000;229,20;50,00;509,491;83,375;'01_03_14_08_f4_00_0a_01_f4_00_b8_00_15_00_ef_03_22_00_07_c6_33_00_01_45_af_;0
2020-04-28 18:54:12;0,181;0,791;0,020;0,235;1,000;228,60;49,90;509,494;69,060;'01_03_14_08_ee_00_0a_01_f3_00_b5_00_14_00_eb_03_17_00_07_c6_36_00_01_0d_c4_;0
2020-04-28 18:55:14;0,181;0,789;0,021;0,236;1,000;229,30;49,90;509,497;89,645;'01_03_14_08_f5_00_0a_01_f3_00_b5_00_15_00_ec_03_15_00_07_c6_39_00_01_5e_2d_;0
2020-04-28 18:56:15;0,183;0,797;0,021;0,236;1,000;229,60;50,00;509,500;108,801;'01_03_14_08_f8_00_0a_01_f4_00_b7_00_15_00_ec_03_1d_00_07_c6_3c_00_01_a9_01_;0
2020-04-28 18:57:22;0,183;0,799;0,020;0,236;1,000;229,00;50,00;509,504;119,868;'01_03_14_08_f2_00_0a_01_f4_00_b7_00_14_00_ec_03_1f_00_07_c6_40_00_01_d4_3c_;0
2020-04-28 18:58:23;0,199;0,791;0,025;0,252;1,100;228,50;50,00;509,508;104,231;'01_03_14_08_ed_00_0b_01_f4_00_c7_00_19_00_fc_03_17_00_07_c6_44_00_01_97_27_;0
2020-04-28 18:59:25;0,183;0,798;0,021;0,236;1,000;229,10;50,00;509,511;85,053;'01_03_14_08_f3_00_0a_01_f4_00_b7_00_15_00_ec_03_1e_00_07_c6_47_00_01_4c_3d_;0
2020-04-28 19:00:26;0,201;0,796;0,026;0,254;1,100;229,50;50,00;509,514;70,548;'01_03_14_08_f7_00_0b_01_f4_00_c9_00_1a_00_fe_03_1c_00_07_c6_4a_00_01_13_94_;0
2020-04-28 19:01:27;0,187;0,816;0,021;0,238;1,000;229,00;50,00;509,517;104,301;'01_03_14_08_f2_00_0a_01_f4_00_bb_00_15_00_ee_03_30_00_07_c6_4d_00_01_97_6d_;0
2020-04-28 19:02:33;0,190;0,826;0,028;0,239;1,000;229,90;50,00;509,521;68,671;'01_03_14_08_fb_00_0a_01_f4_00_be_00_1c_00_ef_03_3a_00_07_c6_51_00_01_0c_3f_;0
2020-04-28 19:03:35;0,171;0,824;0,023;0,218;0,900;230,50;50,00;509,524;91,891;'01_03_14_09_01_00_09_01_f4_00_ab_00_17_00_da_03_38_00_07_c6_54_00_01_66_f3_;0
2020-04-28 19:04:37;0,185;0,803;0,027;0,233;1,000;230,30;50,00;509,527;110,428;'01_03_14_08_ff_00_0a_01_f4_00_b9_00_1b_00_e9_03_23_00_07_c6_57_00_01_af_5c_;0
2020-04-28 19:05:39;0,143;0,885;0,023;0,180;0,700;230,70;50,00;509,530;70,249;'01_03_14_09_03_00_07_01_f4_00_8f_00_17_00_b4_03_75_00_07_c6_5a_00_01_12_69_;0
2020-04-28 19:06:45;0,162;0,881;0,028;0,201;0,800;229,80;50,00;509,533;79,513;'01_03_14_08_fa_00_08_01_f4_00_a2_00_1c_00_c9_03_71_00_07_c6_5d_00_01_36_99_;0
2020-04-28 19:07:46;0,144;0,895;0,023;0,183;0,700;229,60;50,00;509,535;98,022;'01_03_14_08_f8_00_07_01_f4_00_90_00_17_00_b7_03_7f_00_07_c6_5f_00_01_7e_e6_;0
2020-04-28 19:08:48;0,162;0,884;0,028;0,203;0,800;229,00;50,00;509,538;108,692;'01_03_14_08_f2_00_08_01_f4_00_a2_00_1c_00_cb_03_74_00_07_c6_62_00_01_a8_94_;0
2020-04-28 19:09:49;0,143;0,889;0,022;0,181;0,700;229,70;50,00;509,540;91,092;'01_03_14_08_f9_00_07_01_f4_00_8f_00_16_00_b5_03_79_00_07_c6_64_00_01_63_d4_;0
2020-04-28 19:10:50;0,143;0,891;0,021;0,180;0,700;229,20;50,00;509,543;105,581;'01_03_14_08_f4_00_07_01_f4_00_8f_00_15_00_b4_03_7b_00_07_c6_67_00_01_9c_6d_;0
2020-04-28 19:11:52;0,143;0,893;0,021;0,181;0,700;228,60;50,00;509,545;117,028;'01_03_14_08_ee_00_07_01_f4_00_8f_00_15_00_b5_03_7d_00_07_c6_69_00_01_c9_24_;0
2020-04-28 19:12:53;0,144;0,903;0,021;0,181;0,700;227,60;50,00;509,548;78,444;'01_03_14_08_e4_00_07_01_f4_00_90_00_15_00_b5_03_87_00_07_c6_6c_00_01_32_6c_;0
2020-04-28 19:13:55;0,141;0,883;0,020;0,179;0,700;228,00;50,00;509,550;79,795;'01_03_14_08_e8_00_07_01_f4_00_8d_00_14_00_b3_03_73_00_07_c6_6e_00_01_37_b3_;0
2020-04-28 19:15:01;0,143;0,891;0,022;0,180;0,700;229,20;50,00;509,553;94,957;'01_03_14_08_f4_00_07_01_f4_00_8f_00_16_00_b4_03_7b_00_07_c6_71_00_01_72_ed_;0
2020-04-28 19:16:03;0,143;0,889;0,022;0,182;0,700;229,70;50,00;509,556;95,969;'01_03_14_08_f9_00_07_01_f4_00_8f_00_16_00_b6_03_79_00_07_c6_74_00_01_76_e1_;0
2020-04-28 19:17:04;0,143;0,888;0,022;0,180;0,700;229,90;50,00;509,558;108,345;'01_03_14_08_fb_00_07_01_f4_00_8f_00_16_00_b4_03_78_00_07_c6_76_00_01_a7_39_;0
2020-04-28 19:18:05;0,142;0,884;0,022;0,180;0,700;229,40;50,00;509,561;96,022;'01_03_14_08_f6_00_07_01_f4_00_8e_00_16_00_b4_03_74_00_07_c6_79_00_01_77_16_;0
2020-04-28 19:19:07;0,143;0,891;0,022;0,180;0,700;229,10;50,00;509,563;124,827;'01_03_14_08_f3_00_07_01_f4_00_8f_00_16_00_b4_03_7b_00_07_c6_7b_00_01_e7_9b_;0
2020-04-28 19:20:14;0,144;0,898;0,022;0,182;0,700;229,00;50,00;509,566;102,550;'01_03_14_08_f2_00_07_01_f4_00_90_00_16_00_b6_03_82_00_07_c6_7e_00_01_90_96_;0
2020-04-28 19:21:15;0,142;0,883;0,022;0,180;0,700;229,50;50,00;509,569;114,139;'01_03_14_08_f7_00_07_01_f4_00_8e_00_16_00_b4_03_73_00_07_c6_81_00_01_bd_db_;0
2020-04-28 19:22:16;0,145;0,902;0,022;0,182;0,700;229,40;50,00;509,571;112,407;'01_03_14_08_f6_00_07_01_f4_00_91_00_16_00_b6_03_86_00_07_c6_83_00_01_b7_17_;0
2020-04-28 19:23:18;0,143;0,894;0,022;0,181;0,700;228,50;50,00;509,574;98,513;'01_03_14_08_ed_00_07_01_f4_00_8f_00_16_00_b5_03_7e_00_07_c6_86_00_01_80_d1_;0
2020-04-28 19:24:19;0,143;0,891;0,022;0,181;0,700;229,20;50,00;509,576;110,412;'01_03_14_08_f4_00_07_01_f4_00_8f_00_16_00_b5_03_7b_00_07_c6_88_00_01_af_4c_;0
2020-04-28 19:25:26;0,143;0,890;0,022;0,179;0,700;229,40;50,00;509,579;73,108;'01_03_14_08_f6_00_07_01_f4_00_8f_00_16_00_b3_03_7a_00_07_c6_8b_00_01_1d_94_;0
2020-04-28 19:26:28;0,160;0,873;0,027;0,198;0,800;228,90;50,00;509,582;107,906;'01_03_14_08_f1_00_08_01_f4_00_a0_00_1b_00_c6_03_69_00_07_c6_8e_00_01_a5_82_;0
2020-04-28 19:27:29;0,142;0,885;0,022;0,179;0,700;229,20;50,00;509,584;125,354;'01_03_14_08_f4_00_07_01_f4_00_8e_00_16_00_b3_03_75_00_07_c6_90_00_01_e9_aa_;0
2020-04-28 19:28:30;0,160;0,875;0,026;0,198;0,800;228,40;49,90;509,587;114,644;'01_03_14_08_ec_00_08_01_f3_00_a0_00_1a_00_c6_03_6b_00_07_c6_93_00_01_bf_d4_;0
2020-04-28 19:29:32;0,142;0,885;0,022;0,179;0,700;229,10;50,00;509,589;85,215;'01_03_14_08_f3_00_07_01_f4_00_8e_00_16_00_b3_03_75_00_07_c6_95_00_01_4c_df_;0
2020-04-28 19:30:39;0,160;0,875;0,027;0,199;0,800;228,50;50,00;509,592;114,052;'01_03_14_08_ed_00_08_01_f4_00_a0_00_1b_00_c7_03_6b_00_07_c6_98_00_01_bd_84_;0
2020-04-28 19:31:40;0,146;0,796;0,022;0,184;0,800;229,00;50,00;509,594;119,225;'01_03_14_08_f2_00_08_01_f4_00_92_00_16_00_b8_03_1c_00_07_c6_9a_00_01_d1_b9_;0
2020-04-28 19:32:41;0,172;0,836;0,027;0,214;0,900;228,60;50,00;509,597;112,399;'01_03_14_08_ee_00_09_01_f4_00_ac_00_1b_00_d6_03_44_00_07_c6_9d_00_01_b7_0f_;0
2020-04-28 19:33:42;0,154;0,841;0,021;0,194;0,800;228,80;50,00;509,600;99,943;'01_03_14_08_f0_00_08_01_f4_00_9a_00_15_00_c2_03_49_00_07_c6_a0_00_01_86_67_;0
2020-04-28 19:34:44;0,173;0,838;0,027;0,215;0,900;229,20;50,00;509,602;128,200;'01_03_14_08_f4_00_09_01_f4_00_ad_00_1b_00_d7_03_46_00_07_c6_a2_00_01_f4_c8_;0
2020-04-28 19:35:51;0,154;0,837;0,021;0,195;0,800;229,80;50,00;509,605;117,807;'01_03_14_08_fa_00_08_01_f4_00_9a_00_15_00_c3_03_45_00_07_c6_a5_00_01_cc_2f_;0
2020-04-28 19:36:52;0,173;0,838;0,028;0,216;0,900;229,30;50,00;509,608;111,282;'01_03_14_08_f5_00_09_01_f4_00_ad_00_1c_00_d8_03_46_00_07_c6_a8_00_01_b2_b2_;0
2020-04-28 19:37:54;0,152;0,826;0,021;0,193;0,800;229,80;49,90;509,611;96,779;'01_03_14_08_fa_00_08_01_f3_00_98_00_15_00_c1_03_3a_00_07_c6_ab_00_01_7a_0b_;0
2020-04-28 19:38:55;0,170;0,823;0,028;0,213;0,900;229,50;50,00;509,614;72,155;'01_03_14_08_f7_00_09_01_f4_00_aa_00_1c_00_d5_03_37_00_07_c6_ae_00_01_19_db_;0
2020-04-28 19:39:57;0,153;0,832;0,022;0,194;0,800;229,80;50,00;509,616;102,396;'01_03_14_08_fa_00_08_01_f4_00_99_00_16_00_c2_03_40_00_07_c6_b0_00_01_8f_fc_;0
2020-04-28 19:41:40;0,152;0,826;0,022;0,194;0,800;230,00;49,90;509,621;100,657;'01_03_14_08_fc_00_08_01_f3_00_98_00_16_00_c2_03_3a_00_07_c6_b5_00_01_89_31_;0
2020-04-28 19:42:41;0,174;0,840;0,029;0,218;0,900;230,10;50,00;509,624;108,169;'01_03_14_08_fd_00_09_01_f4_00_ae_00_1d_00_da_03_48_00_07_c6_b8_00_01_a6_89_;0
2020-04-28 19:43:43;0,184;0,888;0,033;0,229;0,900;230,20;49,90;509,627;100,155;'01_03_14_08_fe_00_09_01_f3_00_b8_00_21_00_e5_03_78_00_07_c6_bb_00_01_87_3b_;0
2020-04-28 19:44:44;0,173;0,835;0,029;0,217;0,900;230,10;50,00;509,630;126,331;'01_03_14_08_fd_00_09_01_f4_00_ad_00_1d_00_d9_03_43_00_07_c6_be_00_01_ed_7b_;0
2020-04-28 19:45:45;0,155;0,842;0,023;0,197;0,800;230,00;50,00;509,632;100,641;'01_03_14_08_fc_00_08_01_f4_00_9b_00_17_00_c5_03_4a_00_07_c6_c0_00_01_89_21_;0
2020-04-28 19:46:47;0,172;0,830;0,029;0,216;0,900;230,00;49,90;509,635;107,915;'01_03_14_08_fc_00_09_01_f3_00_ac_00_1d_00_d8_03_3e_00_07_c6_c3_00_01_a5_8b_;0
2020-04-28 19:47:48;0,153;0,830;0,023;0,194;0,800;230,20;50,00;509,638;67,053;'01_03_14_08_fe_00_08_01_f4_00_99_00_17_00_c2_03_3e_00_07_c6_c6_00_01_05_ed_;0
2020-04-28 19:48:49;0,173;0,834;0,029;0,216;0,900;230,30;50,00;509,641;80,265;'01_03_14_08_ff_00_09_01_f4_00_ad_00_1d_00_d8_03_42_00_07_c6_c9_00_01_39_89_;0
2020-04-28 19:49:56;0,162;0,880;0,023;0,204;0,800;230,10;50,00;509,644;121,012;'01_03_14_08_fd_00_08_01_f4_00_a2_00_17_00_cc_03_70_00_07_c6_cc_00_01_d8_b4_;0
2020-04-28 19:50:57;0,179;0,861;0,029;0,223;0,900;230,80;50,00;509,646;98,374;'01_03_14_09_04_00_09_01_f4_00_b3_00_1d_00_df_03_5d_00_07_c6_ce_00_01_80_46_;0
2020-04-28 19:51:58;0,168;0,807;0,025;0,212;0,900;231,10;50,00;509,649;93,208;'01_03_14_09_07_00_09_01_f4_00_a8_00_19_00_d4_03_27_00_07_c6_d1_00_01_6c_18_;0
2020-04-28 19:52:59;0,179;0,860;0,020;0,218;0,900;231,20;50,00;509,653;123,420;'01_03_14_09_08_00_09_01_f4_00_b3_00_14_00_da_03_5c_00_07_c6_d5_00_01_e2_1c_;0
2020-04-28 19:54:01;0,180;0,865;0,019;0,219;0,900;231,10;50,00;509,656;119,978;'01_03_14_09_07_00_09_01_f4_00_b4_00_13_00_db_03_61_00_07_c6_d8_00_01_d4_aa_;0
2020-04-28 19:55:02;0,210;0,910;0,030;0,245;1,000;230,70;50,00;509,659;89,551;'01_03_14_09_03_00_0a_01_f4_00_d2_00_1e_00_f5_03_8e_00_07_c6_db_00_01_5d_cf_;0
2020-04-28 19:56:08;0,202;0,876;0,029;0,238;1,000;230,50;50,00;509,662;91,668;'01_03_14_09_01_00_0a_01_f4_00_ca_00_1d_00_ee_03_6c_00_07_c6_de_00_01_66_14_;0
2020-04-28 19:57:09;0,306;0,886;0,029;0,347;1,500;230,00;50,00;509,670;76,554;'01_03_14_08_fc_00_0f_01_f4_01_32_00_1d_01_5b_03_76_00_07_c6_e6_00_01_2b_0a_;0
2020-04-28 19:58:11;0,183;0,884;0,023;0,223;0,900;229,80;50,00;509,674;95,230;'01_03_14_08_fa_00_09_01_f4_00_b7_00_17_00_df_03_74_00_07_c6_ea_00_01_73_fe_;0
2020-04-28 19:59:13;0,183;0,884;0,024;0,223;0,900;229,80;50,00;509,677;127,531;'01_03_14_08_fa_00_09_01_f4_00_b7_00_18_00_df_03_74_00_07_c6_ed_00_01_f2_2b_;0
2020-04-28 20:00:14;0,185;0,894;0,024;0,224;0,900;229,70;50,00;509,680;102,166;'01_03_14_08_f9_00_09_01_f4_00_b9_00_18_00_e0_03_7e_00_07_c6_f0_00_01_8f_16_;0
2020-04-28 20:01:21;0,185;0,892;0,025;0,225;0,900;230,20;50,00;509,684;86,287;'01_03_14_08_fe_00_09_01_f4_00_b9_00_19_00_e1_03_7c_00_07_c6_f4_00_01_51_0f_;0
2020-04-28 20:02:22;0,201;0,875;0,029;0,242;1,000;229,50;50,00;509,687;105,043;'01_03_14_08_f7_00_0a_01_f4_00_c9_00_1d_00_f2_03_6b_00_07_c6_f7_00_01_9a_53_;0
2020-04-28 20:03:23;0,182;0,878;0,024;0,222;0,900;230,20;50,00;509,690;67,535;'01_03_14_08_fe_00_09_01_f4_00_b6_00_18_00_de_03_6e_00_07_c6_fa_00_01_07_cf_;0
2020-04-28 20:04:25;0,202;0,877;0,030;0,243;1,000;230,20;50,00;509,694;128,219;'01_03_14_08_fe_00_0a_01_f4_00_ca_00_1e_00_f3_03_6d_00_07_c6_fe_00_01_f4_db_;0
2020-04-28 20:05:26;0,184;0,886;0,023;0,224;0,900;230,50;50,00;509,697;116,969;'01_03_14_09_01_00_09_01_f4_00_b8_00_17_00_e0_03_76_00_07_c7_01_00_01_c8_e9_;0
2020-04-28 20:06:28;0,202;0,877;0,030;0,243;1,000;230,10;50,00;509,700;102,738;'01_03_14_08_fd_00_0a_01_f4_00_ca_00_1e_00_f3_03_6d_00_07_c7_04_00_01_91_52_;0
2020-04-28 20:07:35;0,182;0,876;0,024;0,222;0,900;230,80;50,00;509,703;90,398;'01_03_14_09_04_00_09_01_f4_00_b6_00_18_00_de_03_6c_00_07_c7_07_00_01_61_1e_;0
2020-04-28 20:08:36;0,202;0,875;0,030;0,244;1,000;230,60;50,00;509,707;129,200;'01_03_14_09_02_00_0a_01_f4_00_ca_00_1e_00_f4_03_6b_00_07_c7_0b_00_01_f8_b0_;0
2020-04-28 20:09:38;0,188;0,906;0,025;0,229;0,900;230,50;50,00;509,714;65,567;'01_03_14_09_01_00_09_01_f4_00_bc_00_19_00_e5_03_8a_00_07_c7_12_00_01_00_1f_;0
2020-04-28 20:10:40;0,422;0,923;0,040;0,468;2,000;228,60;50,00;509,719;98,472;'01_03_14_08_ee_00_14_01_f4_01_a6_00_28_01_d4_03_9b_00_07_c7_17_00_01_80_a8_;0
2020-04-28 20:11:46;0,186;0,901;0,023;0,227;0,900;229,30;50,00;509,724;79,782;'01_03_14_08_f5_00_09_01_f4_00_ba_00_17_00_e3_03_85_00_07_c7_1c_00_01_37_a6_;0
2020-04-28 20:12:47;0,251;0,839;0,012;0,302;1,300;229,90;50,00;509,728;125,115;'01_03_14_08_fb_00_0d_01_f4_00_fb_00_0c_01_2e_03_47_00_07_c7_20_00_01_e8_bb_;0
2020-04-28 20:13:48;0,223;0,879;0,010;0,274;1,100;230,50;50,00;509,732;88,489;'01_03_14_09_01_00_0b_01_f4_00_df_00_0a_01_12_03_6f_00_07_c7_24_00_01_59_a9_;0
2020-04-28 20:14:50;0,242;0,874;0,017;0,294;1,200;230,50;50,00;509,736;66,963;'01_03_14_09_01_00_0c_01_f4_00_f2_00_11_01_26_03_6a_00_07_c7_28_00_01_05_93_;0
2020-04-28 20:15:51;0,227;0,821;0,010;0,283;1,200;230,40;50,00;509,740;104,399;'01_03_14_09_00_00_0c_01_f4_00_e3_00_0a_01_1b_03_35_00_07_c7_2c_00_01_97_cf_;0
2020-04-28 20:16:53;0,256;0,854;0,017;0,314;1,300;230,40;50,00;509,744;117,321;'01_03_14_09_00_00_0d_01_f4_01_00_00_11_01_3a_03_56_00_07_c7_30_00_01_ca_49_;0
2020-04-28 20:18:00;0,234;0,846;0,010;0,290;1,200;230,30;50,00;509,749;112,454;'01_03_14_08_ff_00_0c_01_f4_00_ea_00_0a_01_22_03_4e_00_07_c7_35_00_01_b7_46_;0
2020-04-28 20:19:01;0,236;0,853;0,011;0,293;1,200;230,50;50,00;509,753;119,651;'01_03_14_09_01_00_0c_01_f4_00_ec_00_0b_01_25_03_55_00_07_c7_39_00_01_d3_63_;0
2020-04-28 20:20:03;0,226;0,816;0,010;0,282;1,200;230,70;50,00;509,757;121,247;'01_03_14_09_03_00_0c_01_f4_00_e2_00_0a_01_1a_03_30_00_07_c7_3d_00_01_d9_9f_;0
2020-04-28 20:21:04;0,233;0,840;0,012;0,290;1,200;231,10;49,90;509,761;90,544;'01_03_14_09_07_00_0c_01_f3_00_e9_00_0c_01_22_03_48_00_07_c7_41_00_01_61_b0_;0
2020-04-28 20:22:06;0,235;0,849;0,012;0,292;1,200;230,60;50,00;509,765;69,532;'01_03_14_09_02_00_0c_01_f4_00_eb_00_0c_01_24_03_51_00_07_c7_45_00_01_0f_9c_;0
