2020-04-08 10:05:11;0,355;0,994;0,043;0,357;1,571;227,03;49,98;108,012;18,158;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-08 10:06:12;0,339;0,994;0,037;0,340;1,506;226,22;49,98;108,013;18,158;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-08 10:07:13;0,355;0,994;0,043;0,360;1,578;226,17;49,99;108,014;18,158;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-08 10:08:54;0,336;0,994;0,037;0,338;1,489;226,98;49,98;108,015;18,158;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-08 10:09:55;0,334;0,997;0,036;0,334;1,481;225,32;50,01;108,015;18,159;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-08 10:10:57;0,338;0,994;0,038;0,338;1,495;227,36;50,02;108,016;18,159;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-08 10:11:58;0,338;0,994;0,039;0,338;1,488;228,42;50,02;108,016;18,159;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-08 10:13:04;0,356;0,994;0,043;0,356;1,494;226,90;50,02;108,017;18,159;'01_03_04_00_00_01_64_fa_48_;356
2020-04-08 10:14:06;0,340;0,997;0,036;0,337;1,493;225,79;50,02;108,018;18,159;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-08 10:15:08;0,353;0,994;0,042;0,356;1,576;225,36;50,01;108,018;18,159;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-08 10:16:09;0,336;0,994;0,037;0,341;1,500;225,15;49,98;108,019;18,159;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-08 10:17:15;0,362;0,991;0,047;0,369;1,584;226,57;49,99;108,019;18,159;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-08 10:18:17;0,349;0,994;0,043;0,351;1,552;228,69;50,00;108,020;18,159;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-08 10:19:19;0,356;0,994;0,046;0,359;1,575;227,28;50,00;108,021;18,159;'01_03_04_00_00_01_64_fa_48_;356
2020-04-08 10:20:21;0,348;0,994;0,042;0,347;1,542;226,93;50,00;108,021;18,159;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-08 10:21:22;0,356;0,994;0,044;0,359;1,593;224,55;50,00;108,022;18,159;'01_03_04_00_00_01_64_fa_48_;356
2020-04-08 10:22:26;0,363;0,991;0,047;0,343;1,624;224,84;50,00;108,022;18,159;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-08 10:23:24;0,356;0,994;0,045;0,359;1,582;226,29;50,00;108,023;18,159;'01_03_04_00_00_01_64_fa_48_;356
2020-04-08 10:24:31;0,335;0,994;0,039;0,341;1,478;227,92;50,00;108,024;18,160;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-08 10:25:32;0,333;0,997;0,036;0,336;1,479;225,87;50,01;108,024;18,160;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-08 10:26:38;0,347;0,997;0,037;0,346;1,529;227,57;50,01;108,025;18,160;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-08 10:27:37;0,346;0,997;0,037;0,346;1,520;228,37;50,03;108,025;18,160;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-08 10:28:44;0,346;0,997;0,035;0,345;1,527;227,22;50,02;108,026;18,160;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-08 10:29:46;0,371;0,997;0,034;0,372;1,646;225,63;50,02;108,027;18,160;'01_03_04_00_00_01_73_ba_46_;371
2020-04-08 10:30:48;0,411;0,997;0,036;0,394;1,816;226,77;50,00;108,027;18,160;'01_03_04_00_00_01_9b_ba_08_;411
2020-04-08 10:31:52;0,417;0,997;0,037;0,414;1,859;226,44;50,00;108,028;18,160;'01_03_04_00_00_01_a1_3a_1b_;417
2020-04-08 10:32:56;0,404;0,997;0,036;0,432;1,834;226,16;50,00;108,029;18,160;'01_03_04_00_00_01_94_fa_0c_;404
2020-04-08 10:33:57;0,392;0,994;0,040;0,411;1,747;225,73;50,01;108,030;18,160;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-08 10:34:58;0,405;0,997;0,041;0,405;1,802;225,78;50,00;108,030;18,160;'01_03_04_00_00_01_95_3b_cc_;405
2020-04-08 10:36:00;0,388;0,997;0,038;0,416;1,725;225,49;50,02;108,031;18,160;'01_03_04_00_00_01_84_fb_c0_;388
2020-04-08 10:37:01;0,384;0,997;0,038;0,385;1,712;224,78;50,01;108,032;18,160;'01_03_04_00_00_01_80_fa_03_;384
2020-04-08 10:38:09;0,418;0,995;0,046;0,424;1,864;225,26;50,02;108,032;18,160;'01_03_04_00_00_01_a2_7a_1a_;418
2020-04-08 10:39:10;0,419;0,995;0,045;0,423;1,861;226,11;50,02;108,033;18,161;'01_03_04_00_00_01_a3_bb_da_;419
2020-04-08 10:40:12;0,393;0,994;0,041;0,397;1,768;226,12;50,02;108,034;18,161;'01_03_04_00_00_01_89_3a_05_;393
2020-04-08 10:41:14;0,580;0,938;0,213;0,615;2,763;225,83;50,01;108,034;18,161;'01_03_04_00_00_02_44_fb_60_;580
2020-04-08 10:42:22;0,525;0,929;0,209;0,564;2,487;226,19;50,02;108,036;18,161;'01_03_04_00_00_02_0d_3a_96_;525
2020-04-08 10:43:24;0,559;0,931;0,213;0,587;2,637;226,36;50,03;108,037;18,162;'01_03_04_00_00_02_2f_ba_8f_;559
2020-04-08 10:44:30;0,520;0,932;0,205;0,577;2,480;224,93;50,03;108,037;18,162;'01_03_04_00_00_02_08_fa_95_;520
2020-04-08 10:45:32;0,533;0,936;0,201;0,578;2,535;224,85;50,01;108,038;18,162;'01_03_04_00_00_02_15_3a_9c_;533
2020-04-08 10:46:34;0,523;0,932;0,203;0,553;2,498;224,53;50,02;108,039;18,163;'01_03_04_00_00_02_0b_ba_94_;523
2020-04-08 10:47:35;0,527;0,934;0,202;0,557;2,504;225,16;50,01;108,040;18,163;'01_03_04_00_00_02_0f_bb_57_;527
2020-04-08 10:48:42;0,508;0,928;0,204;0,555;2,417;225,99;50,04;108,041;18,163;'01_03_04_00_00_01_fc_fb_e2_;508
2020-04-08 10:49:43;0,310;0,996;0,034;0,311;1,376;225,86;50,04;108,042;18,164;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-08 10:50:45;0,310;0,996;0,033;0,314;1,394;222,97;50,03;108,042;18,164;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-08 10:51:46;0,309;0,996;0,034;0,311;1,374;225,61;50,02;108,043;18,164;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-08 10:52:48;0,310;0,996;0,035;0,311;1,375;226,17;50,02;108,043;18,164;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-08 10:53:50;0,363;0,994;0,041;0,367;1,602;228,26;50,03;108,044;18,164;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-08 10:54:56;0,382;0,992;0,048;0,373;1,602;228,34;50,03;108,045;18,164;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-08 10:55:58;0,364;0,994;0,042;0,365;1,601;228,08;50,03;108,045;18,164;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-08 10:57:00;0,362;0,994;0,039;0,362;1,604;225,03;50,03;108,046;18,164;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-08 10:58:07;0,351;0,994;0,039;0,353;1,566;225,34;50,03;108,047;18,164;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-08 10:59:08;0,373;0,994;0,046;0,372;1,661;226,30;50,02;108,047;18,164;'01_03_04_00_00_01_75_3a_44_;373
2020-04-08 11:00:09;0,352;0,994;0,038;0,352;1,567;225,22;49,99;108,048;18,164;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-08 11:01:11;0,378;0,994;0,044;0,377;1,695;224,11;50,01;108,048;18,164;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-08 11:02:12;0,363;0,994;0,039;0,364;1,601;226,66;49,98;108,049;18,164;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-08 11:03:14;0,379;0,994;0,047;0,381;1,679;227,31;49,98;108,050;18,164;'01_03_04_00_00_01_7b_bb_80_;379
2020-04-08 11:04:20;0,360;0,994;0,040;0,361;1,646;227,17;50,00;108,050;18,165;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-08 11:05:21;0,389;0,994;0,047;0,385;1,712;228,15;49,98;108,051;18,165;'01_03_04_00_00_01_85_3a_00_;389
2020-04-08 11:06:23;0,354;0,994;0,038;0,355;1,559;228,21;49,99;108,052;18,165;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-08 11:07:24;0,377;0,994;0,047;0,374;1,695;227,10;49,99;108,052;18,165;'01_03_04_00_00_01_79_3a_41_;377
2020-04-08 11:08:59;0,354;0,994;0,038;0,356;1,570;226,75;50,00;108,053;18,165;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-08 11:10:00;0,356;0,994;0,038;0,361;1,582;226,29;50,01;108,054;18,165;'01_03_04_00_00_01_64_fa_48_;356
2020-04-08 11:11:01;0,383;0,994;0,044;0,359;1,653;227,40;50,01;108,054;18,165;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-08 11:12:03;0,383;0,992;0,049;0,359;1,694;227,82;50,00;108,055;18,165;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-08 11:13:10;0,389;0,994;0,044;0,395;1,732;226,80;50,01;108,056;18,165;'01_03_04_00_00_01_85_3a_00_;389
2020-04-08 11:14:11;0,356;0,994;0,038;0,372;1,571;227,86;50,03;108,056;18,165;'01_03_04_00_00_01_64_fa_48_;356
2020-04-08 11:15:12;0,376;0,994;0,044;0,377;1,638;227,58;50,00;108,057;18,165;'01_03_04_00_00_01_78_fb_81_;376
2020-04-08 11:16:14;0,376;0,994;0,042;0,370;1,660;227,70;49,98;108,058;18,165;'01_03_04_00_00_01_78_fb_81_;376
2020-04-08 11:17:15;0,380;0,994;0,045;0,376;1,672;228,41;50,00;108,058;18,165;'01_03_04_00_00_01_7c_fa_42_;380
2020-04-08 11:18:22;0,367;0,997;0,038;0,370;1,611;227,73;50,00;108,059;18,165;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-08 11:19:23;0,392;0,994;0,046;0,396;1,751;226,40;50,00;108,060;18,166;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-08 11:20:25;0,374;0,994;0,039;0,378;1,673;225,29;50,00;108,060;18,166;'01_03_04_00_00_01_76_7a_45_;374
2020-04-08 11:21:32;0,392;0,994;0,046;0,395;1,738;226,62;50,01;108,061;18,166;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-08 11:22:30;0,381;0,994;0,041;0,378;1,656;226,33;50,01;108,062;18,166;'01_03_04_00_00_01_7d_3b_82_;381
2020-04-08 11:23:29;0,391;0,994;0,048;0,394;1,741;225,63;50,01;108,062;18,166;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-08 11:24:30;0,394;0,994;0,047;0,396;1,751;226,09;49,99;108,063;18,166;'01_03_04_00_00_01_8a_7a_04_;394
2020-04-08 11:25:37;0,369;0,994;0,038;0,359;1,642;225,23;50,00;108,064;18,166;'01_03_04_00_00_01_71_3b_87_;369
2020-04-08 11:26:38;0,381;0,994;0,046;0,398;1,701;225,09;50,01;108,064;18,166;'01_03_04_00_00_01_7d_3b_82_;381
2020-04-08 11:27:40;0,373;0,994;0,044;0,374;1,674;225,16;49,99;108,065;18,166;'01_03_04_00_00_01_75_3a_44_;373
2020-04-08 11:28:41;0,384;0,994;0,046;0,378;1,736;223,95;49,99;108,066;18,166;'01_03_04_00_00_01_80_fa_03_;384
2020-04-08 11:29:43;0,381;0,994;0,045;0,381;1,678;224,67;49,99;108,066;18,166;'01_03_04_00_00_01_7d_3b_82_;381
2020-04-08 11:30:44;0,375;0,994;0,042;0,377;1,675;225,22;49,98;108,067;18,166;'01_03_04_00_00_01_77_bb_85_;375
2020-04-08 11:31:50;0,380;0,994;0,046;0,373;1,693;225,51;49,99;108,068;18,166;'01_03_04_00_00_01_7c_fa_42_;380
2020-04-08 11:32:52;0,368;0,994;0,040;0,380;1,647;224,29;49,99;108,068;18,167;'01_03_04_00_00_01_70_fa_47_;368
2020-04-08 11:33:53;0,370;0,994;0,041;0,373;1,656;224,63;49,98;108,069;18,167;'01_03_04_00_00_01_72_7b_86_;370
2020-04-08 11:34:55;0,399;0,994;0,047;0,389;1,777;225,59;49,99;108,070;18,167;'01_03_04_00_00_01_8f_ba_07_;399
2020-04-08 11:35:56;0,353;0,997;0,036;0,354;1,573;227,53;50,00;108,070;18,167;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-08 11:36:57;0,356;0,994;0,038;0,357;1,567;228,42;49,99;108,071;18,167;'01_03_04_00_00_01_64_fa_48_;356
2020-04-08 11:38:04;0,416;0,997;0,036;0,397;1,808;227,78;49,99;108,071;18,167;'01_03_04_00_00_01_a0_fb_db_;416
2020-04-08 11:39:05;0,390;0,997;0,030;0,384;1,720;227,32;49,99;108,072;18,167;'01_03_04_00_00_01_86_7a_01_;390
2020-04-08 11:40:06;0,411;0,997;0,036;0,402;1,812;227,39;50,00;108,073;18,167;'01_03_04_00_00_01_9b_ba_08_;411
2020-04-08 11:41:07;0,392;0,997;0,029;0,393;1,734;226,58;49,98;108,073;18,167;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-08 11:42:09;0,418;0,997;0,037;0,412;1,849;226,50;50,01;108,074;18,167;'01_03_04_00_00_01_a2_7a_1a_;418
2020-04-08 11:43:15;0,406;1,000;0,029;0,402;1,834;226,27;49,99;108,075;18,167;';
2020-04-08 11:44:16;0,412;0,997;0,034;0,409;1,825;226,36;50,00;108,076;18,167;'01_03_04_00_00_01_9c_fb_ca_;412
2020-04-08 11:45:18;0,382;0,994;0,040;0,382;1,695;226,46;49,98;108,076;18,167;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-08 11:46:20;0,382;0,994;0,044;0,388;1,706;225,63;49,97;108,077;18,167;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-08 11:47:21;0,354;0,994;0,039;0,357;1,579;225,60;50,00;108,078;18,167;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-08 11:48:27;0,377;0,994;0,045;0,385;1,673;227,35;49,97;108,078;18,168;'01_03_04_00_00_01_79_3a_41_;377
2020-04-08 11:49:28;0,367;0,994;0,039;0,370;1,620;227,59;49,99;108,079;18,168;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-08 11:50:30;0,554;0,932;0,216;0,594;2,629;225,94;50,00;108,080;18,168;'01_03_04_00_00_02_2a_7a_8c_;554
2020-04-08 11:51:34;0,514;0,929;0,206;0,570;2,439;226,66;50,00;108,081;18,168;'01_03_04_00_00_02_02_7a_92_;514
2020-04-08 11:52:33;0,506;0,927;0,207;0,547;2,406;226,93;50,01;108,081;18,169;'01_03_04_00_00_01_fa_7b_e0_;506
2020-04-08 11:53:34;0,503;0,924;0,208;0,543;2,384;228,18;50,01;108,082;18,169;'01_03_04_00_00_01_f7_ba_25_;503
2020-04-08 11:54:36;0,500;0,929;0,201;0,558;2,396;224,53;50,02;108,083;18,169;'01_03_04_00_00_01_f4_fa_24_;500
2020-04-08 11:55:43;0,493;0,928;0,199;0,533;2,369;224,11;50,02;108,084;18,170;'01_03_04_00_00_01_ed_3b_ee_;493
2020-04-08 11:56:44;0,496;0,924;0,209;0,560;2,365;227,01;50,02;108,085;18,170;'01_03_04_00_00_01_f0_fb_e7_;496
2020-04-08 11:57:46;0,487;0,927;0,198;0,530;2,334;224,84;50,03;108,086;18,170;'01_03_04_00_00_01_e7_bb_e9_;487
2020-04-08 11:58:47;0,486;0,927;0,208;0,549;2,327;225,53;50,02;108,087;18,171;'01_03_04_00_00_01_e6_7a_29_;486
2020-04-08 11:59:49;0,371;0,997;0,036;0,354;1,662;224,32;50,00;108,087;18,171;'01_03_04_00_00_01_73_ba_46_;371
2020-04-08 12:00:56;0,287;1,000;0,002;0,270;1,262;227,29;49,99;108,088;18,171;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-08 12:01:58;0,296;1,000;0,008;0,301;1,297;228,14;49,98;108,088;18,171;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-08 12:03:00;0,308;1,000;0,010;0,309;1,353;227,52;49,98;108,089;18,171;'01_03_04_00_00_01_34_fa_74_;308
2020-04-08 12:04:07;0,316;1,000;0,012;0,316;1,392;226,90;49,97;108,089;18,171;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-08 12:05:08;0,314;1,000;0,011;0,319;1,379;227,66;50,00;108,090;18,171;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-08 12:06:09;0,307;1,000;0,008;0,311;1,354;228,01;49,98;108,090;18,171;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-08 12:07:10;0,288;1,000;0,002;0,287;1,269;226,84;49,97;108,091;18,171;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-08 12:09:03;0,288;1,000;0,001;0,300;1,265;227,66;49,99;108,092;18,171;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-08 12:10:04;0,321;1,000;0,008;0,324;1,413;227,08;49,99;108,092;18,171;'01_03_04_00_00_01_41_3b_93_;321
2020-04-08 12:11:06;0,306;1,000;0,002;0,304;1,340;228,26;49,99;108,093;18,171;'01_03_04_00_00_01_32_7a_76_;306
2020-04-08 12:12:08;0,319;1,000;0,010;0,317;1,415;228,18;49,98;108,093;18,171;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-08 12:13:13;0,299;1,000;0,003;0,298;1,316;227,08;50,00;108,094;18,171;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-08 12:14:14;0,315;1,000;0,006;0,316;1,394;225,19;50,00;108,094;18,171;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-08 12:15:16;0,306;1,000;0,001;0,300;1,382;223,45;50,02;108,095;18,171;'01_03_04_00_00_01_32_7a_76_;306
2020-04-08 12:16:18;0,317;1,000;0,008;0,317;1,413;224,26;50,00;108,096;18,171;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-08 12:17:25;0,299;1,000;0,003;0,301;1,329;224,94;50,01;108,096;18,171;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-08 12:18:26;0,312;1,000;0,008;0,308;1,413;227,82;50,02;108,097;18,171;'01_03_04_00_00_01_38_fa_71_;312
2020-04-08 12:19:27;0,291;1,000;0,003;0,292;1,286;227,28;50,00;108,097;18,171;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-08 12:20:28;0,305;1,000;0,002;0,321;1,422;227,01;50,00;108,098;18,171;'01_03_04_00_00_01_31_3a_77_;305
2020-04-08 12:21:29;0,303;1,000;0,000;0,297;1,346;225,05;50,00;108,098;18,171;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-08 12:22:31;0,303;1,000;0,002;0,305;1,337;226,50;49,99;108,099;18,171;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-08 12:23:32;0,306;1,000;0,002;0,299;1,336;226,71;49,99;108,099;18,171;'01_03_04_00_00_01_32_7a_76_;306
2020-04-08 12:24:39;0,303;1,000;0,000;0,319;1,333;226,50;50,00;108,100;18,171;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-08 12:25:40;0,299;1,000;0,001;0,298;1,318;226,71;50,01;108,100;18,171;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-08 12:26:42;0,300;1,000;0,001;0,300;1,319;227,37;50,01;108,101;18,171;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-08 12:27:44;0,301;1,000;0,000;0,301;1,336;225,18;50,01;108,101;18,171;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-08 12:28:56;0,292;1,000;0,002;0,286;1,280;227,93;49,99;108,102;18,171;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-08 12:29:51;0,283;1,000;0,000;0,281;1,245;226,39;50,02;108,102;18,171;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-08 12:30:52;0,284;1,000;0,000;0,283;1,258;225,69;49,97;108,103;18,171;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-08 12:31:54;0,285;1,000;0,001;0,286;1,256;226,74;49,99;108,103;18,171;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-08 12:32:55;0,291;1,000;0,000;0,289;1,280;226,93;49,99;108,104;18,171;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-08 12:33:57;0,285;1,000;0,001;0,287;1,247;228,42;49,99;108,104;18,171;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-08 12:34:59;0,286;1,000;0,002;0,292;1,248;229,28;49,99;108,105;18,171;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-08 12:36:06;0,308;1,000;0,004;0,293;1,353;227,59;50,00;108,105;18,171;'01_03_04_00_00_01_34_fa_74_;308
2020-04-08 12:37:07;0,276;1,000;0,001;0,275;1,215;227,06;50,02;108,106;18,171;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-08 12:38:09;0,303;1,000;0,006;0,303;1,339;225,26;50,00;108,106;18,171;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-08 12:39:11;0,275;1,000;0,000;0,274;1,226;224,20;50,01;108,107;18,171;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-08 12:40:12;0,296;1,000;0,007;0,299;1,299;227,78;50,00;108,107;18,171;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-08 12:41:19;0,287;1,000;0,000;0,288;1,270;225,97;50,01;108,108;18,171;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-08 12:42:20;0,302;1,000;0,007;0,306;1,340;225,44;50,00;108,108;18,171;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-08 12:43:22;0,289;1,000;0,002;0,288;1,267;227,77;49,99;108,109;18,171;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-08 12:44:23;0,293;1,000;0,005;0,293;1,296;225,95;50,01;108,109;18,171;'01_03_04_00_00_01_25_3a_78_;293
2020-04-08 12:45:25;0,286;1,000;0,000;0,274;1,247;226,06;50,00;108,110;18,171;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-08 12:46:32;0,306;1,000;0,006;0,306;1,338;228,50;50,00;108,110;18,171;'01_03_04_00_00_01_32_7a_76_;306
2020-04-08 12:47:36;0,286;1,000;0,000;0,286;1,261;226,75;50,00;108,111;18,171;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-08 12:48:34;0,278;1,000;0,001;0,274;1,210;226,28;50,00;108,111;18,171;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-08 12:49:36;0,274;1,000;0,001;0,273;1,208;226,71;50,02;108,112;18,171;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-08 12:50:38;0,289;1,000;0,000;0,290;1,261;228,29;50,03;108,112;18,171;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-08 12:51:44;0,234;1,000;0,005;0,235;1,028;228,50;50,02;108,113;18,171;';
2020-04-08 12:52:46;0,249;1,000;0,007;0,244;1,107;225,01;50,03;108,113;18,171;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-08 12:53:47;0,241;0,000;0,006;0,240;1,064;226,30;50,04;108,114;18,171;';
2020-04-08 12:54:49;0,230;1,000;0,009;0,230;1,014;226,68;50,02;108,114;18,171;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-08 12:55:50;0,375;0,919;0,163;0,406;1,786;228,46;50,02;108,115;18,171;'01_03_04_00_00_01_77_bb_85_;375
2020-04-08 12:56:57;0,358;0,908;0,166;0,391;1,709;228,66;50,02;108,115;18,171;'01_03_04_00_00_01_66_7b_89_;358
2020-04-08 12:57:59;0,357;0,908;0,165;0,393;1,714;229,21;50,02;108,116;18,172;'01_03_04_00_00_01_65_3b_88_;357
2020-04-08 12:59:00;0,358;0,908;0,166;0,391;1,717;229,37;50,01;108,117;18,172;'01_03_04_00_00_01_66_7b_89_;358
2020-04-08 13:00:01;0,352;0,914;0,158;0,403;1,706;225,65;50,01;108,117;18,172;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-08 13:01:02;0,348;0,908;0,161;0,397;1,681;227,90;49,98;108,118;18,172;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-08 13:02:03;0,334;0,900;0,162;0,371;1,630;227,82;49,98;108,118;18,173;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-08 13:03:11;0,329;0,912;0,155;0,374;1,618;224,25;49,98;108,119;18,173;'01_03_04_00_00_01_49_3a_55_;329
2020-04-08 13:04:12;0,347;0,901;0,167;0,383;1,691;227,57;49,97;108,119;18,173;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-08 13:05:15;0,209;1,000;0,005;0,210;0,931;225,42;49,97;108,120;18,174;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-08 13:06:16;0,228;1,000;0,000;0,229;1,006;226,36;49,97;108,120;18,174;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-08 13:07:17;0,213;1,000;0,003;0,209;0,937;227,95;49,98;108,121;18,174;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-08 13:09:08;0,211;1,000;0,003;0,210;0,918;229,43;49,99;108,121;18,174;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-08 13:10:10;0,150;0,993;0,018;0,154;0,664;227,87;50,00;108,122;18,174;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-08 13:11:12;0,151;1,000;0,016;0,151;0,658;229,48;50,00;108,122;18,174;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-08 13:12:18;0,151;0,993;0,018;0,153;0,669;226,93;50,01;108,122;18,174;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-08 13:13:20;0,149;0,993;0,018;0,149;0,660;227,14;50,02;108,123;18,174;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-08 13:14:21;0,148;0,993;0,018;0,150;0,656;226,68;50,01;108,123;18,174;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-08 13:15:23;0,233;1,000;0,017;0,233;1,027;226,65;50,01;108,123;18,174;'01_03_04_00_00_00_e9_3b_bd_;233
2020-04-08 13:16:27;0,229;1,000;0,015;0,228;1,012;226,03;50,00;108,124;18,174;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-08 13:17:26;0,229;1,000;0,017;0,227;1,003;227,80;50,01;108,124;18,174;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-08 13:18:28;0,225;1,000;0,017;0,226;0,989;228,41;50,02;108,124;18,174;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-08 13:19:34;0,229;1,000;0,016;0,224;0,998;229,60;50,02;108,125;18,174;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-08 13:20:35;0,482;0,911;0,233;0,558;2,339;228,17;50,01;108,126;108,126;'01_03_04_00_00_01_e2_7b_ea_;482
2020-04-08 13:21:38;0,426;0,887;0,222;0,483;2,111;227,34;50,00;108,127;18,175;'01_03_04_00_00_01_aa_7b_dc_;426
2020-04-08 13:22:39;0,219;1,000;0,015;0,219;0,962;226,87;50,00;108,127;18,175;'01_03_04_00_00_00_db_ba_68_;219
2020-04-08 13:23:40;0,218;1,000;0,014;0,218;0,965;225,61;50,01;108,128;18,175;';
2020-04-08 13:24:50;0,217;1,000;0,014;0,219;0,958;226,48;50,02;108,128;18,175;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-08 13:25:49;0,217;1,000;0,014;0,217;0,952;227,64;50,01;108,129;18,175;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-08 13:26:50;0,216;1,000;0,013;0,220;0,951;227,10;50,02;108,129;18,175;'01_03_04_00_00_00_d8_fa_69_;216
