2020-02-27 18:16:22;0,112;0,820;0,022;0,147;0,600;227,60;50,00;314,727;71,061;'01_03_14_08_e4_00_06_01_f4_00_70_00_16_00_93_03_34_00_04_cd_67_00_01_15_95_;0
2020-02-27 18:17:23;0,113;0,823;0,024;0,149;0,600;228,60;49,90;314,729;99,908;'01_03_14_08_ee_00_06_01_f3_00_71_00_18_00_95_03_37_00_04_cd_69_00_01_86_44_;0
2020-02-27 18:18:25;0,110;0,805;0,023;0,144;0,600;227,60;50,00;314,731;126,085;'01_03_14_08_e4_00_06_01_f4_00_6e_00_17_00_90_03_25_00_04_cd_6b_00_01_ec_85_;0
2020-02-27 18:19:31;0,112;0,820;0,023;0,146;0,600;227,50;50,00;314,733;100,751;'01_03_14_08_e3_00_06_01_f4_00_70_00_17_00_92_03_34_00_04_cd_6d_00_01_89_8f_;0
2020-02-27 18:20:33;0,113;0,828;0,023;0,148;0,600;227,30;50,00;314,735;127,254;'01_03_14_08_e1_00_06_01_f4_00_71_00_17_00_94_03_3c_00_04_cd_6f_00_01_f1_16_;0
2020-02-27 18:21:34;0,112;0,817;0,024;0,145;0,600;228,30;50,00;314,737;121,804;'01_03_14_08_eb_00_06_01_f4_00_70_00_18_00_91_03_31_00_04_cd_71_00_01_db_cc_;0
2020-02-27 18:22:35;0,113;0,825;0,024;0,147;0,600;228,20;49,90;314,739;103,123;'01_03_14_08_ea_00_06_01_f3_00_71_00_18_00_93_03_39_00_04_cd_73_00_01_92_d3_;0
2020-02-27 18:23:37;0,110;0,806;0,023;0,144;0,600;227,30;49,90;314,741;78,925;'01_03_14_08_e1_00_06_01_f3_00_6e_00_17_00_90_03_26_00_04_cd_75_00_01_34_4d_;0
2020-02-27 18:24:44;0,111;0,814;0,023;0,144;0,600;227,00;49,90;314,743;67,293;'01_03_14_08_de_00_06_01_f3_00_6f_00_17_00_90_03_2e_00_04_cd_77_00_01_06_dd_;0
2020-02-27 18:25:46;0,111;0,815;0,022;0,144;0,600;226,90;49,90;314,745;79,718;'01_03_14_08_dd_00_06_01_f3_00_6f_00_16_00_90_03_2f_00_04_cd_79_00_01_37_66_;0
2020-02-27 18:27:29;0,113;0,833;0,021;0,148;0,600;226,00;49,90;314,748;90,790;'01_03_14_08_d4_00_06_01_f3_00_71_00_15_00_94_03_41_00_04_cd_7c_00_01_62_a6_;0
2020-02-27 18:28:31;0,120;0,882;0,019;0,151;0,600;226,70;50,00;314,750;116,675;'01_03_14_08_db_00_06_01_f4_00_78_00_13_00_97_03_72_00_04_cd_7e_00_01_c7_c3_;0
2020-02-27 18:29:32;0,196;0,861;0,037;0,238;1,000;227,60;50,00;314,753;112,068;'01_03_14_08_e4_00_0a_01_f4_00_c4_00_25_00_ee_03_5d_00_04_cd_81_00_01_b5_c4_;0
2020-02-27 18:30:34;0,204;0,899;0,039;0,247;1,000;226,90;50,00;314,757;125,425;'01_03_14_08_dd_00_0a_01_f4_00_cc_00_27_00_f7_03_83_00_04_cd_85_00_01_e9_f1_;0
2020-02-27 18:31:35;0,196;0,861;0,037;0,238;1,000;227,40;50,00;314,760;126,286;'01_03_14_08_e2_00_0a_01_f4_00_c4_00_25_00_ee_03_5d_00_04_cd_88_00_01_ed_4e_;0
2020-02-27 18:32:42;0,214;0,851;0,044;0,258;1,100;228,50;50,00;314,764;106,373;'01_03_14_08_ed_00_0b_01_f4_00_d6_00_2c_01_02_03_53_00_04_cd_8c_00_01_9f_85_;0
2020-02-27 18:33:43;0,196;0,866;0,036;0,237;1,000;226,30;50,00;314,768;78,222;'01_03_14_08_d7_00_0a_01_f4_00_c4_00_24_00_ed_03_62_00_04_cd_90_00_01_31_8e_;0
2020-02-27 18:34:45;0,211;0,851;0,040;0,254;1,100;225,40;50,00;314,771;96,308;'01_03_14_08_ce_00_0b_01_f4_00_d3_00_28_00_fe_03_53_00_04_cd_93_00_01_78_34_;0
2020-02-27 18:35:51;0,196;0,861;0,037;0,237;1,000;227,40;50,00;314,774;104,888;'01_03_14_08_e2_00_0a_01_f4_00_c4_00_25_00_ed_03_5d_00_04_cd_96_00_01_99_b8_;0
2020-02-27 18:36:53;0,210;0,835;0,043;0,253;1,100;228,40;50,00;314,778;86,717;'01_03_14_08_ec_00_0b_01_f4_00_d2_00_2b_00_fd_03_43_00_04_cd_9a_00_01_52_bd_;0
2020-02-27 18:37:55;0,195;0,859;0,037;0,236;1,000;226,80;50,00;314,782;89,408;'01_03_14_08_dc_00_0a_01_f4_00_c3_00_25_00_ec_03_5b_00_04_cd_9e_00_01_5d_40_;0
2020-02-27 18:38:57;0,216;0,873;0,042;0,259;1,100;224,80;50,00;314,785;120,594;'01_03_14_08_c8_00_0b_01_f4_00_d8_00_2a_01_03_03_69_00_04_cd_a1_00_01_d7_12_;0
2020-02-27 18:39:58;0,196;0,867;0,035;0,237;1,000;226,00;50,00;314,788;81,584;'01_03_14_08_d4_00_0a_01_f4_00_c4_00_23_00_ed_03_63_00_04_cd_a4_00_01_3e_b0_;0
2020-02-27 18:41:04;0,195;0,865;0,034;0,235;1,000;225,40;50,00;314,792;108,146;'01_03_14_08_ce_00_0a_01_f4_00_c3_00_22_00_eb_03_61_00_04_cd_a8_00_01_a6_72_;0
2020-02-27 18:42:05;0,195;0,862;0,035;0,237;1,000;226,20;50,00;314,796;74,062;'01_03_14_08_d6_00_0a_01_f4_00_c3_00_23_00_ed_03_5e_00_04_cd_ac_00_01_21_4e_;0
2020-02-27 18:43:07;0,194;0,856;0,036;0,236;1,000;226,50;49,90;314,799;111,164;'01_03_14_08_d9_00_0a_01_f3_00_c2_00_24_00_ec_03_58_00_04_cd_af_00_01_b2_3c_;0
2020-02-27 18:44:09;0,197;0,862;0,039;0,239;1,000;228,50;50,00;314,802;110,079;'01_03_14_08_ed_00_0a_01_f4_00_c5_00_27_00_ef_03_5e_00_04_cd_b2_00_01_ad_ff_;0
2020-02-27 18:45:11;0,202;0,892;0,038;0,244;1,000;226,30;50,00;314,806;103,650;'01_03_14_08_d7_00_0a_01_f4_00_ca_00_26_00_f4_03_7c_00_04_cd_b6_00_01_94_e2_;0
2020-02-27 18:46:17;0,197;0,872;0,036;0,239;1,000;225,90;49,90;314,809;124,821;'01_03_14_08_d3_00_0a_01_f3_00_c5_00_24_00_ef_03_68_00_04_cd_b9_00_01_e7_95_;0
2020-02-27 18:47:18;0,198;0,871;0,038;0,240;1,000;227,10;50,00;314,813;102,220;'01_03_14_08_df_00_0a_01_f4_00_c6_00_26_00_f0_03_67_00_04_cd_bd_00_01_8f_4c_;0
2020-02-27 18:48:21;0,195;0,860;0,037;0,237;1,000;226,70;50,00;314,817;107,382;'01_03_14_08_db_00_0a_01_f4_00_c3_00_25_00_ed_03_5c_00_04_cd_c1_00_01_a3_76_;0
2020-02-27 18:49:22;0,196;0,863;0,037;0,238;1,000;226,90;50,00;314,820;71,496;'01_03_14_08_dd_00_0a_01_f4_00_c4_00_25_00_ee_03_5f_00_04_cd_c4_00_01_17_48_;0
2020-02-27 18:50:24;0,194;0,864;0,034;0,235;1,000;224,30;50,00;314,823;109,187;'01_03_14_08_c3_00_0a_01_f4_00_c2_00_22_00_eb_03_60_00_04_cd_c7_00_01_aa_83_;0
2020-02-27 18:51:24;0,193;0,852;0,034;0,234;1,000;226,30;50,00;314,827;74,467;'01_03_14_08_d7_00_0a_01_f4_00_c1_00_22_00_ea_03_54_00_04_cd_cb_00_01_22_e3_;0
2020-02-27 18:52:32;0,210;0,851;0,039;0,253;1,100;224,30;50,00;314,830;123,182;'01_03_14_08_c3_00_0b_01_f4_00_d2_00_27_00_fd_03_53_00_04_cd_ce_00_01_e1_2e_;0
2020-02-27 18:53:34;0,189;0,836;0,034;0,230;1,000;226,00;50,00;314,834;89,437;'01_03_14_08_d4_00_0a_01_f4_00_bd_00_22_00_e6_03_44_00_04_cd_d2_00_01_5d_5d_;0
2020-02-27 18:54:36;0,210;0,850;0,037;0,251;1,100;224,50;50,00;314,837;76,153;'01_03_14_08_c5_00_0b_01_f4_00_d2_00_25_00_fb_03_52_00_04_cd_d5_00_01_29_79_;0
2020-02-27 18:55:42;0,200;0,876;0,038;0,242;1,000;228,20;50,00;314,841;129,141;'01_03_14_08_ea_00_0a_01_f4_00_c8_00_26_00_f2_03_6c_00_04_cd_d9_00_01_f8_75_;0
2020-02-27 18:56:44;0,208;0,838;0,040;0,250;1,100;225,50;50,00;314,844;67,549;'01_03_14_08_cf_00_0b_01_f4_00_d0_00_28_00_fa_03_46_00_04_cd_dc_00_01_07_dd_;0
2020-02-27 18:57:46;0,188;0,836;0,033;0,228;1,000;224,70;50,00;314,848;92,336;'01_03_14_08_c7_00_0a_01_f4_00_bc_00_21_00_e4_03_44_00_04_cd_e0_00_01_68_b0_;0
2020-02-27 18:58:47;0,208;0,845;0,038;0,250;1,100;223,60;50,00;314,851;108,406;'01_03_14_08_bc_00_0b_01_f4_00_d0_00_26_00_fa_03_4d_00_04_cd_e3_00_01_a7_76_;0
2020-02-27 18:59:49;0,189;0,841;0,033;0,228;1,000;224,50;50,00;314,854;77,640;'01_03_14_08_c5_00_0a_01_f4_00_bd_00_21_00_e4_03_49_00_04_cd_e6_00_01_2f_48_;0
2020-02-27 19:00:55;0,205;0,838;0,036;0,246;1,100;222,30;49,90;314,858;96,596;'01_03_14_08_af_00_0b_01_f3_00_cd_00_24_00_f6_03_46_00_04_cd_ea_00_01_79_54_;0
2020-02-27 19:01:56;0,190;0,848;0,032;0,230;1,000;224,00;49,90;314,861;83,418;'01_03_14_08_c0_00_0a_01_f3_00_be_00_20_00_e6_03_50_00_04_cd_ed_00_01_45_da_;0
2020-02-27 19:02:57;0,205;0,838;0,037;0,246;1,100;222,30;50,00;314,864;72,557;'01_03_14_08_af_00_0b_01_f4_00_cd_00_25_00_f6_03_46_00_04_cd_f0_00_01_1b_6d_;0
2020-02-27 19:03:58;0,190;0,857;0,030;0,230;1,000;221,70;49,90;314,868;100,192;'01_03_14_08_a9_00_0a_01_f3_00_be_00_1e_00_e6_03_59_00_04_cd_f4_00_01_87_60_;0
2020-02-27 19:05:01;0,190;0,851;0,032;0,229;1,000;223,20;49,90;314,871;129,863;'01_03_14_08_b8_00_0a_01_f3_00_be_00_20_00_e5_03_53_00_04_cd_f7_00_01_fb_47_;0
2020-02-27 19:06:08;0,189;0,838;0,033;0,228;1,000;225,40;49,90;314,874;127,145;'01_03_14_08_ce_00_0a_01_f3_00_bd_00_21_00_e4_03_46_00_04_cd_fa_00_01_f0_a9_;0
2020-02-27 19:07:09;0,196;0,871;0,034;0,237;1,000;224,90;50,00;314,878;112,113;'01_03_14_08_c9_00_0a_01_f4_00_c4_00_22_00_ed_03_67_00_04_cd_fe_00_01_b5_f1_;0
2020-02-27 19:08:11;0,191;0,856;0,032;0,230;1,000;223,10;50,00;314,881;108,439;'01_03_14_08_b7_00_0a_01_f4_00_bf_00_20_00_e6_03_58_00_04_ce_01_00_01_a7_97_;0
2020-02-27 19:09:12;0,193;0,861;0,034;0,233;1,000;223,90;50,00;314,885;111,297;'01_03_14_08_bf_00_0a_01_f4_00_c1_00_22_00_e9_03_5d_00_04_ce_05_00_01_b2_c1_;0
2020-02-27 19:10:13;0,199;0,885;0,036;0,240;1,000;224,70;50,00;314,888;99,188;'01_03_14_08_c7_00_0a_01_f4_00_c7_00_24_00_f0_03_75_00_04_ce_08_00_01_83_74_;0
2020-02-27 19:11:15;0,193;0,860;0,033;0,232;1,000;224,40;50,00;314,892;101,433;'01_03_14_08_c4_00_0a_01_f4_00_c1_00_21_00_e8_03_5c_00_04_ce_0c_00_01_8c_39_;0
2020-02-27 19:12:21;0,197;0,880;0,035;0,238;1,000;223,80;50,00;314,895;97,909;'01_03_14_08_be_00_0a_01_f4_00_c5_00_23_00_ee_03_70_00_04_ce_0f_00_01_7e_75_;0
2020-02-27 19:13:23;0,196;0,884;0,031;0,235;1,000;221,60;50,00;314,899;84,921;'01_03_14_08_a8_00_0a_01_f4_00_c4_00_1f_00_eb_03_74_00_04_ce_13_00_01_4b_b9_;0
2020-02-27 19:14:24;0,194;0,875;0,030;0,234;1,000;221,60;50,00;314,902;112,083;'01_03_14_08_a8_00_0a_01_f4_00_c2_00_1e_00_ea_03_6b_00_04_ce_16_00_01_b5_d3_;0
2020-02-27 19:15:26;0,218;0,883;0,042;0,260;1,100;224,40;50,00;314,906;77,457;'01_03_14_08_c4_00_0b_01_f4_00_da_00_2a_01_04_03_73_00_04_ce_1a_00_01_2e_91_;0
2020-02-27 19:16:33;0,220;0,893;0,042;0,263;1,100;223,90;50,00;314,910;90,440;'01_03_14_08_bf_00_0b_01_f4_00_dc_00_2a_01_07_03_7d_00_04_ce_1e_00_01_61_48_;0
2020-02-27 19:17:34;0,194;0,868;0,032;0,233;1,000;223,50;50,00;314,914;87,170;'01_03_14_08_bb_00_0a_01_f4_00_c2_00_20_00_e9_03_64_00_04_ce_22_00_01_54_82_;0
2020-02-27 19:18:36;0,218;0,874;0,044;0,261;1,100;226,50;50,00;314,917;93,994;'01_03_14_08_d9_00_0b_01_f4_00_da_00_2c_01_05_03_6a_00_04_ce_25_00_01_6f_2a_;0
2020-02-27 19:19:38;0,197;0,870;0,036;0,237;1,000;226,30;50,00;314,921;108,398;'01_03_14_08_d7_00_0a_01_f4_00_c5_00_24_00_ed_03_66_00_04_ce_29_00_01_a7_6e_;0
2020-02-27 19:20:39;0,216;0,868;0,043;0,258;1,100;226,20;50,00;314,924;81,147;'01_03_14_08_d6_00_0b_01_f4_00_d8_00_2b_01_02_03_64_00_04_ce_2c_00_01_3c_fb_;0
2020-02-27 19:21:45;0,197;0,866;0,037;0,238;1,000;227,30;50,00;314,928;124,137;'01_03_14_08_e1_00_0a_01_f4_00_c5_00_25_00_ee_03_62_00_04_ce_30_00_01_e4_e9_;0
2020-02-27 19:22:47;0,216;0,861;0,044;0,259;1,100;228,00;50,00;314,931;103,991;'01_03_14_08_e8_00_0b_01_f4_00_d8_00_2c_01_03_03_5d_00_04_ce_33_00_01_96_37_;0
2020-02-27 19:23:49;0,196;0,862;0,036;0,236;1,000;227,30;50,00;314,935;112,182;'01_03_14_08_e1_00_0a_01_f4_00_c4_00_24_00_ec_03_5e_00_04_ce_37_00_01_b6_36_;0
2020-02-27 19:24:51;0,219;0,880;0,044;0,261;1,100;226,20;50,00;314,938;110,777;'01_03_14_08_d6_00_0b_01_f4_00_db_00_2c_01_05_03_70_00_04_ce_3a_00_01_b0_b9_;0
2020-02-27 19:25:57;0,201;0,883;0,039;0,242;1,000;227,60;50,00;314,942;117,331;'01_03_14_08_e4_00_0a_01_f4_00_c9_00_27_00_f2_03_73_00_04_ce_3e_00_01_ca_53_;0
2020-02-27 19:27:32;0,207;0,842;0,038;0,249;1,100;223,30;50,00;314,947;74,611;'01_03_14_08_b9_00_0b_01_f4_00_cf_00_26_00_f9_03_4a_00_04_ce_43_00_01_23_73_;0
2020-02-27 19:28:33;0,215;0,875;0,040;0,257;1,100;223,20;50,00;314,951;84,349;'01_03_14_08_b8_00_0b_01_f4_00_d7_00_28_01_01_03_6b_00_04_ce_47_00_01_49_7d_;0
2020-02-27 19:29:35;0,198;0,878;0,035;0,239;1,000;225,40;50,00;314,954;115,513;'01_03_14_08_ce_00_0a_01_f4_00_c6_00_23_00_ef_03_6e_00_04_ce_4a_00_01_c3_39_;0
2020-02-27 19:30:35;0,216;0,869;0,043;0,258;1,100;225,90;50,00;314,958;82,217;'01_03_14_08_d3_00_0b_01_f4_00_d8_00_2b_01_02_03_65_00_04_ce_4e_00_01_41_29_;0
2020-02-27 19:31:36;0,197;0,871;0,037;0,237;1,000;226,00;50,00;314,961;96,015;'01_03_14_08_d4_00_0a_01_f4_00_c5_00_25_00_ed_03_67_00_04_ce_51_00_01_77_0f_;0
2020-02-27 19:32:38;0,195;0,862;0,036;0,236;1,000;226,00;50,00;314,965;106,343;'01_03_14_08_d4_00_0a_01_f4_00_c3_00_24_00_ec_03_5e_00_04_ce_55_00_01_9f_67_;0
2020-02-27 19:33:40;0,216;0,860;0,044;0,258;1,100;228,20;49,90;314,968;115,713;'01_03_14_08_ea_00_0b_01_f3_00_d8_00_2c_01_02_03_5c_00_04_ce_58_00_01_c4_01_;0
2020-02-27 19:34:46;0,196;0,868;0,035;0,236;1,000;225,60;50,00;314,972;79,205;'01_03_14_08_d0_00_0a_01_f4_00_c4_00_23_00_ec_03_64_00_04_ce_5c_00_01_35_65_;0
2020-02-27 19:35:47;0,216;0,870;0,041;0,258;1,100;225,60;50,00;314,975;93,648;'01_03_14_08_d0_00_0b_01_f4_00_d8_00_29_01_02_03_66_00_04_ce_5f_00_01_6d_d0_;0
2020-02-27 19:36:48;0,204;0,900;0,038;0,245;1,000;226,60;49,90;314,979;102,760;'01_03_14_08_da_00_0a_01_f3_00_cc_00_26_00_f5_03_84_00_04_ce_63_00_01_91_68_;0
2020-02-27 19:37:52;0,218;0,874;0,043;0,260;1,100;226,60;50,00;314,982;118,110;'01_03_14_08_da_00_0b_01_f4_00_da_00_2b_01_04_03_6a_00_04_ce_66_00_01_cd_5e_;0
2020-02-27 19:38:50;0,198;0,876;0,035;0,238;1,000;225,90;50,00;314,986;67,277;'01_03_14_08_d3_00_0a_01_f4_00_c6_00_23_00_ee_03_6c_00_04_ce_6a_00_01_06_cd_;0
2020-02-27 19:39:52;0,215;0,867;0,041;0,258;1,100;225,30;50,00;314,989;92,030;'01_03_14_08_cd_00_0b_01_f4_00_d7_00_29_01_02_03_63_00_04_ce_6d_00_01_67_7e_;0
2020-02-27 19:40:59;0,198;0,871;0,037;0,239;1,000;227,10;50,00;314,993;117,827;'01_03_14_08_df_00_0a_01_f4_00_c6_00_25_00_ef_03_67_00_04_ce_71_00_01_cc_43_;0
2020-02-27 19:41:59;0,198;0,869;0,037;0,239;1,000;227,60;50,00;314,996;71,331;'01_03_14_08_e4_00_0a_01_f4_00_c6_00_25_00_ef_03_65_00_04_ce_74_00_01_16_a3_;0
2020-02-27 19:43:01;0,197;0,867;0,036;0,237;1,000;227,20;50,00;315,000;88,527;'01_03_14_08_e0_00_0a_01_f4_00_c5_00_24_00_ed_03_63_00_04_ce_78_00_01_59_cf_;0
2020-02-27 19:44:02;0,197;0,869;0,036;0,238;1,000;226,50;49,90;315,003;68,772;'01_03_14_08_d9_00_0a_01_f3_00_c5_00_24_00_ee_03_65_00_04_ce_7b_00_01_0c_a4_;0
2020-02-27 19:45:03;0,198;0,868;0,038;0,238;1,000;228,00;50,00;315,007;91,684;'01_03_14_08_e8_00_0a_01_f4_00_c6_00_26_00_ee_03_64_00_04_ce_7f_00_01_66_24_;0
2020-02-27 19:46:05;0,211;0,844;0,041;0,254;1,100;227,20;50,00;315,010;74,598;'01_03_14_08_e0_00_0b_01_f4_00_d3_00_29_00_fe_03_4c_00_04_ce_82_00_01_23_66_;0
2020-02-27 19:47:11;0,198;0,876;0,036;0,239;1,000;226,00;50,00;315,014;91,560;'01_03_14_08_d4_00_0a_01_f4_00_c6_00_24_00_ef_03_6c_00_04_ce_86_00_01_65_a8_;0
2020-02-27 19:48:13;0,198;0,878;0,035;0,239;1,000;225,50;50,00;315,018;130,809;'01_03_14_08_cf_00_0a_01_f4_00_c6_00_23_00_ef_03_6e_00_04_ce_8a_00_01_fe_f9_;0
2020-02-27 19:49:14;0,198;0,873;0,036;0,238;1,000;226,70;50,00;315,021;72,687;'01_03_14_08_db_00_0a_01_f4_00_c6_00_24_00_ee_03_69_00_04_ce_8d_00_01_1b_ef_;0
2020-02-27 19:50:16;0,197;0,871;0,035;0,237;1,000;226,00;50,00;315,025;92,603;'01_03_14_08_d4_00_0a_01_f4_00_c5_00_23_00_ed_03_67_00_04_ce_91_00_01_69_bb_;0
2020-02-27 19:51:17;0,199;0,878;0,037;0,240;1,000;226,60;50,00;315,028;67,273;'01_03_14_08_da_00_0a_01_f4_00_c7_00_25_00_f0_03_6e_00_04_ce_94_00_01_06_c9_;0
2020-02-27 19:52:19;0,201;0,882;0,039;0,243;1,000;227,70;50,00;315,031;80,607;'01_03_14_08_e5_00_0a_01_f4_00_c9_00_27_00_f3_03_72_00_04_ce_97_00_01_3a_df_;0
2020-02-27 19:53:25;0,205;0,899;0,038;0,246;1,000;227,80;50,00;315,035;93,055;'01_03_14_08_e6_00_0a_01_f4_00_cd_00_26_00_f6_03_83_00_04_ce_9b_00_01_6b_7f_;0
2020-02-27 19:54:26;0,205;0,898;0,038;0,247;1,000;228,10;50,00;315,038;78,139;'01_03_14_08_e9_00_0a_01_f4_00_cd_00_26_00_f7_03_82_00_04_ce_9e_00_01_31_3b_;0
2020-02-27 19:55:28;0,222;0,882;0,046;0,266;1,100;228,70;50,00;315,042;115,778;'01_03_14_08_ef_00_0b_01_f4_00_de_00_2e_01_0a_03_72_00_04_ce_a2_00_01_c4_42_;0
2020-02-27 19:56:30;0,208;0,907;0,040;0,251;1,000;229,10;50,00;315,046;80,601;'01_03_14_08_f3_00_0a_01_f4_00_d0_00_28_00_fb_03_8b_00_04_ce_a6_00_01_3a_d9_;0
2020-02-27 19:57:36;0,221;0,877;0,046;0,266;1,100;229,00;50,00;315,050;83,180;'01_03_14_08_f2_00_0b_01_f4_00_dd_00_2e_01_0a_03_6d_00_04_ce_aa_00_01_44_ec_;0
2020-02-27 19:58:38;0,202;0,885;0,039;0,244;1,000;228,00;50,00;315,053;90,444;'01_03_14_08_e8_00_0a_01_f4_00_ca_00_27_00_f4_03_75_00_04_ce_ad_00_01_61_4c_;0
2020-02-27 19:59:39;0,221;0,886;0,043;0,264;1,100;226,70;49,90;315,057;99,358;'01_03_14_08_db_00_0b_01_f3_00_dd_00_2b_01_08_03_76_00_04_ce_b1_00_01_84_1e_;0
2020-02-27 20:00:41;0,226;0,831;0,036;0,279;1,200;226,60;49,90;315,061;97,037;'01_03_14_08_da_00_0c_01_f3_00_e2_00_24_01_17_03_3f_00_04_ce_b5_00_01_7b_0d_;0
2020-02-27 20:01:42;0,221;0,893;0,042;0,264;1,100;224,90;49,90;315,064;87,899;'01_03_14_08_c9_00_0b_01_f3_00_dd_00_2a_01_08_03_7d_00_04_ce_b8_00_01_57_5b_;0
2020-02-27 20:03:35;0,220;0,879;0,045;0,263;1,100;227,40;49,90;315,071;106,620;'01_03_14_08_e2_00_0b_01_f3_00_dc_00_2d_01_07_03_6f_00_04_ce_bf_00_01_a0_7c_;0
2020-02-27 20:04:51;0,203;0,891;0,039;0,244;1,000;227,70;49,90;315,075;99,455;'01_03_14_08_e5_00_0a_01_f3_00_cb_00_27_00_f4_03_7b_00_04_ce_c3_00_01_84_7f_;0
2020-02-27 20:05:53;0,221;0,885;0,046;0,264;1,100;227,00;50,00;315,079;117,958;'01_03_14_08_de_00_0b_01_f4_00_dd_00_2e_01_08_03_75_00_04_ce_c7_00_01_cc_c6_;0
2020-02-27 20:06:54;0,202;0,887;0,039;0,243;1,000;227,50;50,00;315,082;95,046;'01_03_14_08_e3_00_0a_01_f4_00_ca_00_27_00_f3_03_77_00_04_ce_ca_00_01_73_46_;0
2020-02-27 20:07:55;0,218;0,869;0,045;0,260;1,100;227,80;50,00;315,086;127,331;'01_03_14_08_e6_00_0b_01_f4_00_da_00_2d_01_04_03_65_00_04_ce_ce_00_01_f1_63_;0
2020-02-27 20:08:56;0,197;0,861;0,039;0,237;1,000;228,70;50,00;315,089;69,245;'01_03_14_08_ef_00_0a_01_f4_00_c5_00_27_00_ed_03_5d_00_04_ce_d1_00_01_0e_7d_;0
2020-02-27 20:10:03;0,194;0,855;0,035;0,233;1,000;226,90;50,00;315,093;130,999;'01_03_14_08_dd_00_0a_01_f4_00_c2_00_23_00_e9_03_57_00_04_ce_d5_00_01_ff_b7_;0
2020-02-27 20:11:05;0,194;0,849;0,038;0,234;1,000;228,50;50,00;315,096;82,508;'01_03_14_08_ed_00_0a_01_f4_00_c2_00_26_00_ea_03_51_00_04_ce_d8_00_01_42_4c_;0
2020-02-27 20:12:06;0,194;0,852;0,037;0,233;1,000;227,60;50,00;315,100;103,076;'01_03_14_08_e4_00_0a_01_f4_00_c2_00_25_00_e9_03_54_00_04_ce_dc_00_01_92_a4_;0
2020-02-27 20:13:07;0,194;0,853;0,036;0,233;1,000;227,30;50,00;315,103;113,236;'01_03_14_08_e1_00_0a_01_f4_00_c2_00_24_00_e9_03_55_00_04_ce_df_00_01_ba_54_;0
2020-02-27 20:14:08;0,201;0,887;0,038;0,241;1,000;226,50;50,00;315,107;93,708;'01_03_14_08_d9_00_0a_01_f4_00_c9_00_26_00_f1_03_77_00_04_ce_e3_00_01_6e_0c_;0
2020-02-27 20:15:09;0,193;0,851;0,036;0,232;1,000;226,60;50,00;315,110;126,251;'01_03_14_08_da_00_0a_01_f4_00_c1_00_24_00_e8_03_53_00_04_ce_e6_00_01_ed_2b_;0
2020-02-27 20:16:16;0,194;0,852;0,037;0,234;1,000;227,60;49,90;315,114;74,072;'01_03_14_08_e4_00_0a_01_f3_00_c2_00_25_00_ea_03_54_00_04_ce_ea_00_01_21_58_;0
2020-02-27 20:17:18;0,194;0,852;0,038;0,233;1,000;227,60;49,90;315,117;101,165;'01_03_14_08_e4_00_0a_01_f3_00_c2_00_26_00_e9_03_54_00_04_ce_ed_00_01_8b_2d_;0
2020-02-27 20:18:19;0,194;0,853;0,037;0,233;1,000;227,40;49,90;315,121;122,343;'01_03_14_08_e2_00_0a_01_f3_00_c2_00_25_00_e9_03_55_00_04_ce_f1_00_01_dd_e7_;0
2020-02-27 20:19:21;0,194;0,850;0,038;0,233;1,000;228,00;50,00;315,124;92,345;'01_03_14_08_e8_00_0a_01_f4_00_c2_00_26_00_e9_03_52_00_04_ce_f4_00_01_68_b9_;0
2020-02-27 20:20:23;0,196;0,856;0,039;0,236;1,000;228,90;50,00;315,128;76,686;'01_03_14_08_f1_00_0a_01_f4_00_c4_00_27_00_ec_03_58_00_04_ce_f8_00_01_2b_8e_;0
2020-02-27 20:21:29;0,216;0,861;0,045;0,258;1,100;228,00;50,00;315,131;73,381;'01_03_14_08_e8_00_0b_01_f4_00_d8_00_2d_01_02_03_5d_00_04_ce_fb_00_01_1e_a5_;0
2020-02-27 20:22:31;0,203;0,889;0,041;0,244;1,000;228,30;50,00;315,135;97,968;'01_03_14_08_eb_00_0a_01_f4_00_cb_00_29_00_f4_03_79_00_04_ce_ff_00_01_7e_b0_;0
2020-02-27 20:23:32;0,215;0,857;0,045;0,257;1,100;227,90;50,00;315,138;122,178;'01_03_14_08_e7_00_0b_01_f4_00_d7_00_2d_01_01_03_59_00_04_cf_02_00_01_dd_42_;0
2020-02-27 20:24:34;0,202;0,884;0,039;0,242;1,000;228,40;50,00;315,142;121,600;'01_03_14_08_ec_00_0a_01_f4_00_ca_00_27_00_f2_03_74_00_04_cf_06_00_01_db_00_;0
2020-02-27 20:25:41;0,210;0,835;0,044;0,252;1,100;228,60;50,00;315,145;118,132;'01_03_14_08_ee_00_0b_01_f4_00_d2_00_2c_00_fc_03_43_00_04_cf_09_00_01_cd_74_;0
2020-02-27 20:27:35;0,209;0,909;0,045;0,252;1,000;229,90;50,00;315,152;93,151;'01_03_14_08_fb_00_0a_01_f4_00_d1_00_2d_00_fc_03_8d_00_04_cf_10_00_01_6b_df_;0
2020-02-27 20:28:36;0,194;0,844;0,039;0,234;1,000;229,70;50,00;315,155;118,336;'01_03_14_08_f9_00_0a_01_f4_00_c2_00_27_00_ea_03_4c_00_04_cf_13_00_01_ce_40_;0
2020-02-27 20:29:37;0,212;0,839;0,045;0,254;1,100;229,50;50,00;315,159;124,854;'01_03_14_08_f7_00_0b_01_f4_00_d4_00_2d_00_fe_03_47_00_04_cf_17_00_01_e7_b6_;0
