2020-07-31 10:05:10;0,330;1,000;0,018;0,327;1,460;225,93;49,99;181,623;30,781;'01_03_04_00_00_01_4a_7a_54_;330
2020-07-31 10:06:16;0,227;0,995;0,026;0,324;1,013;224,96;49,99;181,623;30,781;'01_03_04_00_00_00_e3_bb_ba_;227
2020-07-31 10:07:18;0,245;1,000;0,018;0,248;1,082;226,44;50,00;181,624;30,781;'01_03_04_00_00_00_f5_3a_74_;245
2020-07-31 10:08:19;0,227;0,995;0,026;0,229;1,000;227,81;49,98;181,624;30,781;'01_03_04_00_00_00_e3_bb_ba_;227
2020-07-31 10:09:21;0,259;1,000;0,019;0,260;1,135;228,13;50,01;181,624;30,781;'01_03_04_00_00_01_03_bb_a2_;259
2020-07-31 10:10:23;0,250;1,000;0,017;0,252;1,102;226,71;50,00;181,625;30,781;'01_03_04_00_00_00_fa_7a_70_;250
2020-07-31 10:12:06;0,257;1,000;0,015;0,251;1,141;225,09;50,01;181,626;30,781;'01_03_04_00_00_01_01_3a_63_;257
2020-07-31 10:13:07;0,230;0,995;0,024;0,228;1,013;227,97;50,01;181,626;30,781;'01_03_04_00_00_00_e6_7b_b9_;230
2020-07-31 10:14:09;0,232;1,000;0,020;0,229;1,020;228,21;50,01;181,626;30,781;'01_03_04_00_00_00_e8_fa_7d_;232
2020-07-31 10:15:10;0,247;1,000;0,018;0,247;1,091;226,06;50,00;181,627;30,781;'01_03_04_00_00_00_f7_bb_b5_;247
2020-07-31 10:16:17;0,226;0,995;0,025;0,228;1,028;226,52;49,99;181,627;30,781;'01_03_04_00_00_00_e2_7a_7a_;226
2020-07-31 10:17:19;0,248;1,000;0,019;0,244;1,082;227,28;50,02;181,628;30,781;'01_03_04_00_00_00_f8_fb_b1_;248
2020-07-31 10:18:20;0,226;0,995;0,025;0,226;0,993;228,57;50,01;181,628;30,781;'01_03_04_00_00_00_e2_7a_7a_;226
2020-07-31 10:19:21;0,245;1,000;0,017;0,245;1,071;228,62;50,01;181,628;30,781;'01_03_04_00_00_00_f5_3a_74_;245
2020-07-31 10:20:23;0,225;0,995;0,023;0,227;0,991;227,86;50,00;181,629;30,781;'01_03_04_00_00_00_e1_3a_7b_;225
2020-07-31 10:21:24;0,244;1,000;0,017;0,244;1,066;228,53;50,00;181,629;30,781;'01_03_04_00_00_00_f4_fb_b4_;244
2020-07-31 10:22:31;0,226;0,995;0,023;0,227;0,987;229,82;50,01;181,630;30,781;'01_03_04_00_00_00_e2_7a_7a_;226
2020-07-31 10:23:33;0,246;1,000;0,017;0,245;1,075;228,65;49,99;181,630;30,781;'01_03_04_00_00_00_f6_7a_75_;246
2020-07-31 10:24:34;0,224;0,995;0,026;0,225;0,991;227,86;50,00;181,630;30,781;'01_03_04_00_00_00_e0_fb_bb_;224
2020-07-31 10:25:36;0,244;1,000;0,019;0,244;1,071;227,67;50,01;181,631;30,781;'01_03_04_00_00_00_f4_fb_b4_;244
2020-07-31 10:26:37;0,225;0,995;0,025;0,226;0,997;226,67;49,99;181,631;30,781;'01_03_04_00_00_00_e1_3a_7b_;225
2020-07-31 10:27:44;0,245;1,000;0,018;0,245;1,081;226,50;50,01;181,632;30,782;'01_03_04_00_00_00_f5_3a_74_;245
2020-07-31 10:28:45;0,227;0,995;0,025;0,228;1,007;226,37;50,02;181,632;30,782;'01_03_04_00_00_00_e3_bb_ba_;227
2020-07-31 10:29:47;0,247;1,000;0,018;0,246;1,081;227,43;50,02;181,632;30,782;'01_03_04_00_00_00_f7_bb_b5_;247
2020-07-31 10:30:49;0,226;0,995;0,024;0,232;0,994;228,33;49,98;181,633;30,782;'01_03_04_00_00_00_e2_7a_7a_;226
2020-07-31 10:31:50;0,245;1,000;0,017;0,248;1,069;228,99;49,99;181,633;30,782;'01_03_04_00_00_00_f5_3a_74_;245
2020-07-31 10:32:51;0,227;0,995;0,023;0,227;1,006;229,47;50,01;181,634;30,782;'01_03_04_00_00_00_e3_bb_ba_;227
2020-07-31 10:33:58;0,378;0,933;0,146;0,408;1,771;228,64;50,02;181,634;30,782;'01_03_04_00_00_01_7a_7a_40_;378
2020-07-31 10:35:00;0,376;0,935;0,143;0,405;1,767;228,54;50,01;181,635;30,782;'01_03_04_00_00_01_78_fb_81_;376
2020-07-31 10:36:01;0,374;0,937;0,139;0,396;1,759;226,83;50,01;181,636;30,782;'01_03_04_00_00_01_76_7a_45_;374
2020-07-31 10:37:03;0,356;0,932;0,140;0,387;1,682;227,03;50,01;181,636;30,783;'01_03_04_00_00_01_64_fa_48_;356
2020-07-31 10:38:04;0,359;0,930;0,143;0,379;1,698;227,10;50,01;181,637;30,783;'01_03_04_00_00_01_67_ba_49_;359
2020-07-31 10:39:06;0,351;0,931;0,140;0,395;1,663;226,57;50,01;181,638;30,783;'01_03_04_00_00_01_5f_bb_9b_;351
2020-07-31 10:40:12;0,347;0,928;0,139;0,374;1,644;226,79;49,99;181,638;30,783;'01_03_04_00_00_01_5b_ba_58_;347
2020-07-31 10:41:14;0,368;0,929;0,147;0,396;1,743;226,52;49,99;181,639;30,784;'01_03_04_00_00_01_70_fa_47_;368
2020-07-31 10:42:15;0,359;0,930;0,142;0,399;1,751;225,53;50,00;181,639;30,784;'01_03_04_00_00_01_67_ba_49_;359
2020-07-31 10:43:16;0,360;0,932;0,141;0,386;1,725;224,24;50,01;181,640;30,784;'01_03_04_00_00_01_68_fa_4d_;360
2020-07-31 10:44:18;0,357;0,932;0,141;0,384;1,704;224,76;50,01;181,641;30,784;'01_03_04_00_00_01_65_3b_88_;357
2020-07-31 10:45:25;0,357;0,929;0,142;0,383;1,711;224,19;50,00;181,641;30,785;'01_03_04_00_00_01_65_3b_88_;357
2020-07-31 10:46:27;0,226;0,995;0,025;0,228;1,013;224,13;50,00;181,642;30,785;'01_03_04_00_00_00_e2_7a_7a_;226
2020-07-31 10:47:28;0,243;1,000;0,018;0,243;1,080;224,85;50,01;181,642;30,785;'01_03_04_00_00_00_f3_ba_76_;243
2020-07-31 10:48:29;0,253;0,995;0,023;0,226;1,074;223,27;50,01;181,643;30,785;'01_03_04_00_00_00_fd_3b_b2_;253
2020-07-31 10:49:31;0,251;1,000;0,013;0,252;1,119;224,23;50,01;181,643;30,785;'01_03_04_00_00_00_fb_bb_b0_;251
2020-07-31 10:50:37;0,224;0,995;0,024;0,225;0,993;226,40;50,00;181,643;30,785;'01_03_04_00_00_00_e0_fb_bb_;224
2020-07-31 10:51:39;0,243;1,000;0,018;0,242;1,077;225,44;50,01;181,644;30,785;'01_03_04_00_00_00_f3_ba_76_;243
2020-07-31 10:52:40;0,223;0,995;0,025;0,224;0,995;225,11;50,00;181,644;30,785;'01_03_04_00_00_00_df_bb_ab_;223
2020-07-31 10:53:42;0,248;1,000;0,018;0,248;1,107;224,01;50,01;181,645;30,785;'01_03_04_00_00_00_f8_fb_b1_;248
2020-07-31 10:54:49;0,225;0,995;0,025;0,225;1,002;225,38;50,02;181,645;30,785;'01_03_04_00_00_00_e1_3a_7b_;225
2020-07-31 10:55:50;0,224;1,000;0,016;0,245;1,001;225,62;50,01;181,645;30,785;'01_03_04_00_00_00_e0_fb_bb_;224
2020-07-31 10:56:51;0,225;0,995;0,024;0,225;1,000;225,97;50,01;181,646;30,785;'01_03_04_00_00_00_e1_3a_7b_;225
2020-07-31 10:57:52;0,225;0,995;0,024;0,224;0,996;226,66;50,00;181,646;30,785;'01_03_04_00_00_00_e1_3a_7b_;225
2020-07-31 10:58:54;0,229;0,995;0,025;0,236;1,015;226,45;50,00;181,647;30,785;'01_03_04_00_00_00_e5_3b_b8_;229
2020-07-31 10:59:56;0,240;0,995;0,027;0,241;1,057;227,88;50,00;181,647;30,785;'01_03_04_00_00_00_f0_fa_77_;240
2020-07-31 11:01:01;0,230;0,995;0,026;0,231;1,023;225,62;50,00;181,648;30,785;'01_03_04_00_00_00_e6_7b_b9_;230
2020-07-31 11:02:02;0,230;0,995;0,026;0,233;1,018;226,78;49,98;181,648;30,785;'01_03_04_00_00_00_e6_7b_b9_;230
2020-07-31 11:03:04;0,229;0,995;0,026;0,245;1,022;226,86;50,00;181,648;30,785;'01_03_04_00_00_00_e5_3b_b8_;229
2020-07-31 11:04:05;0,230;0,995;0,026;0,231;1,021;226,12;49,99;181,649;30,785;'01_03_04_00_00_00_e6_7b_b9_;230
2020-07-31 11:05:07;0,240;0,995;0,029;0,239;1,081;222,82;50,00;181,649;30,786;'01_03_04_00_00_00_f0_fa_77_;240
2020-07-31 11:06:09;0,255;0,996;0,024;0,254;1,134;223,83;50,01;181,650;30,786;'01_03_04_00_00_00_ff_ba_73_;255
2020-07-31 11:07:16;0,248;1,000;0,020;0,247;1,105;223,48;50,00;181,650;30,786;'01_03_04_00_00_00_f8_fb_b1_;248
2020-07-31 11:08:17;0,234;0,995;0,025;0,235;1,045;222,84;49,98;181,650;30,786;'01_03_04_00_00_00_ea_7b_bc_;234
2020-07-31 11:09:19;0,271;1,000;0,017;0,268;1,219;223,06;49,98;181,651;30,786;'01_03_04_00_00_01_0f_bb_a7_;271
2020-07-31 11:10:21;0,229;0,995;0,028;0,230;1,033;221,56;50,02;181,651;30,786;'01_03_04_00_00_00_e5_3b_b8_;229
2020-07-31 11:12:11;0,245;0,995;0,027;0,245;1,053;222,97;49,98;181,652;30,786;'01_03_04_00_00_00_f5_3a_74_;245
2020-07-31 11:13:13;0,255;1,000;0,017;0,257;1,135;224,60;50,01;181,653;30,786;'01_03_04_00_00_00_ff_ba_73_;255
2020-07-31 11:14:20;0,230;0,995;0,027;0,231;1,027;224,92;50,00;181,653;30,786;'01_03_04_00_00_00_e6_7b_b9_;230
2020-07-31 11:15:22;0,254;1,000;0,016;0,248;1,126;225,07;50,00;181,653;30,786;'01_03_04_00_00_00_fe_7b_b3_;254
2020-07-31 11:16:24;0,243;1,000;0,021;0,245;1,082;224,51;49,98;181,654;30,786;'01_03_04_00_00_00_f3_ba_76_;243
2020-07-31 11:17:31;0,249;1,000;0,018;0,250;1,111;224,11;49,98;181,654;30,786;'01_03_04_00_00_00_f9_3a_71_;249
2020-07-31 11:18:32;0,232;0,995;0,024;0,233;1,034;225,22;50,01;181,655;30,786;'01_03_04_00_00_00_e8_fa_7d_;232
2020-07-31 11:19:34;0,250;1,000;0,018;0,248;1,109;225,79;50,01;181,655;30,786;'01_03_04_00_00_00_fa_7a_70_;250
2020-07-31 11:20:35;0,233;0,995;0,025;0,232;1,041;224,72;49,98;181,656;30,786;'01_03_04_00_00_00_e9_3b_bd_;233
2020-07-31 11:21:36;0,245;1,000;0,018;0,247;1,088;225,18;50,01;181,656;30,786;'01_03_04_00_00_00_f5_3a_74_;245
2020-07-31 11:22:38;0,243;1,000;0,021;0,235;1,034;225,32;50,00;181,656;30,786;'01_03_04_00_00_00_f3_ba_76_;243
2020-07-31 11:23:44;0,254;1,000;0,017;0,253;1,133;224,11;50,00;181,657;30,786;'01_03_04_00_00_00_fe_7b_b3_;254
2020-07-31 11:24:46;0,328;1,000;0,008;0,329;1,460;224,96;49,99;181,657;30,786;'01_03_04_00_00_01_48_fb_95_;328
2020-07-31 11:25:48;0,337;1,000;0,014;0,338;1,501;224,81;50,01;181,658;30,786;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-31 11:26:50;0,315;1,000;0,006;0,317;1,398;225,06;50,01;181,658;30,786;'01_03_04_00_00_01_3b_ba_70_;315
2020-07-31 11:27:57;0,316;1,000;0,006;0,317;1,410;224,04;50,02;181,659;30,786;'01_03_04_00_00_01_3c_fb_b2_;316
2020-07-31 11:28:59;0,318;1,000;0,006;0,318;1,424;223,37;50,00;181,660;30,786;'01_03_04_00_00_01_3e_7a_73_;318
2020-07-31 11:30:00;0,318;1,000;0,007;0,319;1,419;224,10;50,01;181,660;30,786;'01_03_04_00_00_01_3e_7a_73_;318
2020-07-31 11:31:02;0,319;1,000;0,006;0,317;1,419;224,49;50,00;181,661;30,786;'01_03_04_00_00_01_3f_bb_b3_;319
2020-07-31 11:32:09;0,333;1,000;0,012;0,318;1,498;222,31;50,00;181,661;30,786;'01_03_04_00_00_01_4d_3b_96_;333
2020-07-31 11:33:10;0,336;1,000;0,013;0,336;1,509;222,60;49,98;181,662;30,786;'01_03_04_00_00_01_50_fb_9f_;336
2020-07-31 11:34:11;0,337;1,000;0,013;0,318;1,505;223,89;49,98;181,662;30,786;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-31 11:35:13;0,338;1,000;0,014;0,337;1,502;224,83;50,01;181,663;30,786;'01_03_04_00_00_01_52_7a_5e_;338
2020-07-31 11:36:15;0,317;1,000;0,006;0,319;1,408;225,09;50,00;181,664;30,786;'01_03_04_00_00_01_3d_3a_72_;317
2020-07-31 11:37:16;0,336;1,000;0,013;0,339;1,500;223,87;50,01;181,664;30,786;'01_03_04_00_00_01_50_fb_9f_;336
2020-07-31 11:38:22;0,316;1,000;0,007;0,316;1,404;225,00;49,99;181,665;30,786;'01_03_04_00_00_01_3c_fb_b2_;316
2020-07-31 11:39:23;0,337;1,000;0,014;0,337;1,493;225,71;50,00;181,665;30,787;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-31 11:40:25;0,316;1,000;0,006;0,317;1,408;224,49;50,00;181,666;30,787;'01_03_04_00_00_01_3c_fb_b2_;316
2020-07-31 11:41:27;0,336;1,000;0,013;0,334;1,498;224,22;50,01;181,666;30,787;'01_03_04_00_00_01_50_fb_9f_;336
2020-07-31 11:42:28;0,318;1,000;0,007;0,317;1,415;224,73;49,99;181,667;30,787;'01_03_04_00_00_01_3e_7a_73_;318
2020-07-31 11:43:30;0,338;1,000;0,014;0,340;1,502;225,29;50,01;181,667;30,787;'01_03_04_00_00_01_52_7a_5e_;338
2020-07-31 11:44:36;0,318;1,000;0,006;0,318;1,415;224,68;50,00;181,668;30,787;'01_03_04_00_00_01_3e_7a_73_;318
2020-07-31 11:45:40;0,334;1,000;0,013;0,335;1,485;225,22;50,00;181,669;30,787;'01_03_04_00_00_01_4e_7b_97_;334
2020-07-31 11:46:46;0,319;1,000;0,007;0,318;1,416;225,25;49,98;181,669;30,787;'01_03_04_00_00_01_3f_bb_b3_;319
2020-07-31 11:47:47;0,316;1,000;0,013;0,332;1,401;225,40;49,99;181,670;30,787;'01_03_04_00_00_01_3c_fb_b2_;316
2020-07-31 11:48:49;0,465;0,941;0,169;0,492;2,213;224,55;49,98;181,670;30,787;'01_03_04_00_00_01_d1_3b_ff_;465
2020-07-31 11:49:50;0,464;0,939;0,172;0,492;2,191;225,85;50,00;181,671;30,787;'01_03_04_00_00_01_d0_fa_3f_;464
2020-07-31 11:50:51;0,415;0,926;0,171;0,449;1,986;225,57;50,00;181,672;30,787;'01_03_04_00_00_01_9f_bb_cb_;415
2020-07-31 11:51:53;0,410;0,923;0,172;0,444;1,958;226,73;50,00;181,673;30,788;'01_03_04_00_00_01_9a_7b_c8_;410
2020-07-31 11:52:59;0,395;0,923;0,166;0,430;1,916;223,35;50,00;181,673;30,788;'01_03_04_00_00_01_8b_bb_c4_;395
2020-07-31 11:54:01;0,423;0,925;0,175;0,456;2,062;221,62;50,01;181,674;30,788;'01_03_04_00_00_01_a7_ba_19_;423
2020-07-31 11:55:02;0,393;0,922;0,165;0,421;1,903;222,23;50,00;181,675;30,788;'01_03_04_00_00_01_89_3a_05_;393
2020-07-31 11:56:04;0,394;0,922;0,166;0,427;1,907;221,80;50,00;181,676;30,789;'01_03_04_00_00_01_8a_7a_04_;394
2020-07-31 11:57:05;0,395;0,918;0,170;0,436;1,914;222,53;50,02;181,676;30,789;'01_03_04_00_00_01_8b_bb_c4_;395
2020-07-31 11:58:12;0,388;0,917;0,170;0,433;1,897;223,42;50,02;181,677;30,789;'01_03_04_00_00_01_84_fb_c0_;388
2020-07-31 11:59:13;0,406;0,919;0,175;0,444;1,987;222,40;50,02;181,678;30,790;'01_03_04_00_00_01_96_7b_cd_;406
2020-07-31 12:00:13;0,396;0,918;0,172;0,428;1,939;222,26;49,99;181,678;30,790;'01_03_04_00_00_01_8c_fa_06_;396
2020-07-31 12:01:14;0,404;0,918;0,176;0,440;1,976;222,67;49,98;181,679;30,790;'01_03_04_00_00_01_94_fa_0c_;404
2020-07-31 12:02:16;0,271;1,000;0,012;0,294;1,315;222,67;49,99;181,680;30,790;'01_03_04_00_00_01_0f_bb_a7_;271
2020-07-31 12:03:18;0,290;1,000;0,019;0,295;1,303;223,29;50,00;181,680;30,790;'01_03_04_00_00_01_22_7b_ba_;290
2020-07-31 12:04:22;0,275;1,000;0,011;0,268;1,242;221,25;50,01;181,681;30,791;'01_03_04_00_00_01_13_ba_6e_;275
2020-07-31 12:05:20;0,287;1,000;0,018;0,288;1,294;221,65;50,02;181,681;30,791;'01_03_04_00_00_01_1f_ba_6b_;287
2020-07-31 12:06:27;0,269;1,000;0,010;0,270;1,210;221,79;50,00;181,682;30,791;'01_03_04_00_00_01_0d_3a_66_;269
2020-07-31 12:07:28;0,287;1,000;0,017;0,288;1,291;222,17;50,01;181,682;30,791;'01_03_04_00_00_01_1f_ba_6b_;287
2020-07-31 12:08:30;0,269;1,000;0,010;0,271;1,208;222,46;50,01;181,683;30,791;'01_03_04_00_00_01_0d_3a_66_;269
2020-07-31 12:09:31;0,291;1,000;0,018;0,288;1,285;223,19;50,01;181,683;30,791;'01_03_04_00_00_01_23_ba_7a_;291
2020-07-31 12:10:33;0,271;1,000;0,011;0,268;1,213;223,32;50,00;181,683;30,791;'01_03_04_00_00_01_0f_bb_a7_;271
2020-07-31 12:12:14;0,284;1,000;0,010;0,270;1,274;222,77;50,01;181,684;30,791;'01_03_04_00_00_01_1c_fa_6a_;284
2020-07-31 12:13:16;0,286;1,000;0,017;0,291;1,284;223,35;50,01;181,685;30,791;'01_03_04_00_00_01_1e_7b_ab_;286
2020-07-31 12:14:18;0,266;1,000;0,009;0,267;1,200;221,82;50,01;181,685;30,791;'01_03_04_00_00_01_0a_7b_a4_;266
2020-07-31 12:15:24;0,285;1,000;0,016;0,285;1,281;222,28;50,01;181,686;30,791;'01_03_04_00_00_01_1d_3b_aa_;285
2020-07-31 12:16:26;0,268;1,000;0,010;0,266;1,209;221,65;50,02;181,686;30,791;'01_03_04_00_00_01_0c_fb_a6_;268
2020-07-31 12:17:27;0,287;1,000;0,018;0,285;1,286;223,13;49,99;181,687;30,791;'01_03_04_00_00_01_1f_ba_6b_;287
2020-07-31 12:18:28;0,267;1,000;0,011;0,269;1,194;223,43;50,01;181,687;30,791;'01_03_04_00_00_01_0b_ba_64_;267
2020-07-31 12:19:35;0,287;1,000;0,019;0,286;1,274;224,83;50,01;181,688;30,791;'01_03_04_00_00_01_1f_ba_6b_;287
2020-07-31 12:20:36;0,266;1,000;0,011;0,266;1,194;221,88;49,99;181,688;30,791;'01_03_04_00_00_01_0a_7b_a4_;266
2020-07-31 12:21:38;0,286;1,000;0,017;0,286;1,286;222,38;50,02;181,689;30,791;'01_03_04_00_00_01_1e_7b_ab_;286
2020-07-31 12:22:43;0,269;1,000;0,011;0,267;1,195;223,34;50,01;181,689;30,791;'01_03_04_00_00_01_0d_3a_66_;269
2020-07-31 12:23:41;0,290;1,000;0,022;0,296;1,302;222,70;50,01;181,689;30,791;'01_03_04_00_00_01_22_7b_ba_;290
2020-07-31 12:24:42;0,270;1,000;0,012;0,269;1,202;224,45;50,01;181,690;30,791;'01_03_04_00_00_01_0e_7a_67_;270
2020-07-31 12:25:49;0,292;1,000;0,020;0,293;1,295;225,42;50,02;181,691;30,791;'01_03_04_00_00_01_24_fb_b8_;292
2020-07-31 12:26:51;0,268;1,000;0,011;0,268;1,199;223,34;50,01;181,691;30,791;'01_03_04_00_00_01_0c_fb_a6_;268
2020-07-31 12:27:52;0,289;1,000;0,019;0,271;1,301;223,60;50,01;181,691;30,791;'01_03_04_00_00_01_21_3b_bb_;289
2020-07-31 12:28:53;0,269;1,000;0,010;0,268;1,198;224,42;50,01;181,692;30,791;'01_03_04_00_00_01_0d_3a_66_;269
2020-07-31 12:29:55;0,268;1,000;0,012;0,268;1,177;227,51;50,01;181,692;30,791;'01_03_04_00_00_01_0c_fb_a6_;268
2020-07-31 12:31:01;0,268;1,000;0,011;0,268;1,181;226,87;49,99;181,693;30,791;'01_03_04_00_00_01_0c_fb_a6_;268
2020-07-31 12:32:03;0,272;1,000;0,012;0,271;1,200;226,74;50,01;181,693;30,791;'01_03_04_00_00_01_10_fa_6f_;272
2020-07-31 12:33:05;0,278;1,000;0,019;0,296;1,237;224,70;50,00;181,694;30,791;'01_03_04_00_00_01_16_7a_6d_;278
2020-07-31 12:34:06;0,278;1,000;0,017;0,278;1,244;224,10;49,99;181,694;30,791;'01_03_04_00_00_01_16_7a_6d_;278
2020-07-31 12:35:08;0,320;1,000;0,019;0,333;1,434;223,19;50,00;181,695;30,791;'01_03_04_00_00_01_40_fa_53_;320
2020-07-31 12:36:10;0,316;1,000;0,018;0,331;1,417;223,00;50,01;181,695;30,791;'01_03_04_00_00_01_3c_fb_b2_;316
2020-07-31 12:37:15;0,337;1,000;0,024;0,336;1,505;222,47;50,00;181,696;30,791;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-31 12:38:16;0,315;1,000;0,016;0,341;1,420;221,76;49,99;181,697;30,791;'01_03_04_00_00_01_3b_ba_70_;315
2020-07-31 12:39:17;0,328;1,000;0,017;0,325;1,464;223,91;50,00;181,697;30,791;'01_03_04_00_00_01_48_fb_95_;328
2020-07-31 12:40:19;0,306;1,000;0,010;0,307;1,376;222,37;50,01;181,698;30,791;'01_03_04_00_00_01_32_7a_76_;306
2020-07-31 12:41:20;0,325;1,000;0,018;0,325;1,453;223,66;50,01;181,698;30,791;'01_03_04_00_00_01_45_3a_50_;325
2020-07-31 12:42:23;0,309;1,000;0,012;0,306;1,369;224,17;49,99;181,699;30,792;'01_03_04_00_00_01_35_3b_b4_;309
2020-07-31 12:43:24;0,321;1,000;0,012;0,323;1,433;223,95;50,01;181,699;30,792;'01_03_04_00_00_01_41_3b_93_;321
2020-07-31 12:44:31;0,300;1,000;0,004;0,300;1,333;225,03;50,01;181,700;30,792;'01_03_04_00_00_01_2c_fa_7e_;300
2020-07-31 12:45:32;0,326;1,000;0,017;0,326;1,470;221,69;50,00;181,700;30,792;'01_03_04_00_00_01_46_7a_51_;326
2020-07-31 12:46:33;0,308;1,000;0,011;0,307;1,381;222,93;50,00;181,701;30,792;'01_03_04_00_00_01_34_fa_74_;308
2020-07-31 12:47:35;0,326;1,000;0,017;0,326;1,463;222,30;50,00;181,701;30,792;'01_03_04_00_00_01_46_7a_51_;326
2020-07-31 12:48:37;0,306;1,000;0,011;0,305;1,374;222,67;50,00;181,702;30,792;'01_03_04_00_00_01_32_7a_76_;306
2020-07-31 12:49:44;0,315;1,000;0,010;0,316;1,408;224,14;50,01;181,703;30,792;'01_03_04_00_00_01_3b_ba_70_;315
2020-07-31 12:50:45;0,297;1,000;0,004;0,308;1,417;223,61;50,00;181,703;30,792;'01_03_04_00_00_01_29_3a_7d_;297
2020-07-31 12:51:47;0,323;1,000;0,013;0,301;1,441;224,83;50,02;181,704;30,792;'01_03_04_00_00_01_43_ba_52_;323
2020-07-31 12:52:49;0,301;1,000;0,004;0,301;1,333;225,68;50,01;181,704;30,792;'01_03_04_00_00_01_2d_3b_be_;301
2020-07-31 12:53:55;0,318;1,000;0,005;0,297;1,406;226,04;50,01;181,705;30,792;'01_03_04_00_00_01_3e_7a_73_;318
2020-07-31 12:54:57;0,295;1,000;0,004;0,298;1,302;226,54;50,03;181,705;30,792;'01_03_04_00_00_01_27_bb_b9_;295
2020-07-31 12:55:59;0,296;1,000;0,005;0,296;1,306;226,52;50,02;181,706;30,792;'01_03_04_00_00_01_28_fb_bd_;296
2020-07-31 12:57:00;0,299;1,000;0,005;0,294;1,326;225,39;50,01;181,706;30,792;'01_03_04_00_00_01_2b_bb_bc_;299
2020-07-31 12:58:02;0,295;1,000;0,005;0,295;1,306;225,85;50,01;181,707;30,792;'01_03_04_00_00_01_27_bb_b9_;295
2020-07-31 12:59:08;0,313;1,000;0,012;0,314;1,402;223,10;50,01;181,707;30,792;'01_03_04_00_00_01_39_3b_b1_;313
2020-07-31 13:00:10;0,298;1,000;0,008;0,311;1,338;222,57;49,98;181,708;30,792;'01_03_04_00_00_01_2a_7a_7c_;298
2020-07-31 13:01:12;0,313;1,000;0,011;0,313;1,400;223,51;49,97;181,708;30,792;'01_03_04_00_00_01_39_3b_b1_;313
2020-07-31 13:02:13;0,321;1,000;0,002;0,336;1,434;223,06;49,96;181,709;30,792;'01_03_04_00_00_01_41_3b_93_;321
2020-07-31 13:03:14;0,327;1,000;0,009;0,329;1,470;222,30;49,98;181,709;30,792;'01_03_04_00_00_01_47_bb_91_;327
2020-07-31 13:04:15;0,467;0,942;0,164;0,489;2,218;223,10;50,00;181,710;30,792;'01_03_04_00_00_01_d3_ba_3e_;467
2020-07-31 13:05:17;0,461;0,935;0,175;0,493;2,187;225,38;49,98;181,711;30,792;'01_03_04_00_00_01_cd_3a_36_;461
2020-07-31 13:06:17;0,446;0,933;0,174;0,469;2,116;225,84;49,98;181,712;30,793;'01_03_04_00_00_01_be_7b_d3_;446
2020-07-31 13:07:24;0,449;0,931;0,177;0,488;2,129;226,31;49,99;181,713;30,793;'01_03_04_00_00_01_c1_3a_33_;449
2020-07-31 13:08:26;0,435;0,935;0,166;0,469;2,080;223,62;50,00;181,713;30,793;'01_03_04_00_00_01_b3_ba_16_;435
2020-07-31 13:09:27;0,372;0,934;0,141;0,473;1,771;224,36;50,01;181,714;30,793;'01_03_04_00_00_01_74_fb_84_;372
2020-07-31 13:10:28;0,351;0,936;0,134;0,375;1,673;224,19;50,00;181,715;30,794;'01_03_04_00_00_01_5f_bb_9b_;351
2020-07-31 13:12:17;0,375;0,937;0,141;0,399;1,795;222,78;49,98;181,716;30,794;'01_03_04_00_00_01_77_bb_85_;375
2020-07-31 13:13:18;0,391;0,933;0,146;0,396;1,884;221,23;49,98;181,716;30,794;'01_03_04_00_00_01_87_bb_c1_;391
2020-07-31 13:14:20;0,371;0,937;0,141;0,398;1,692;222,75;49,97;181,717;30,795;'01_03_04_00_00_01_73_ba_46_;371
2020-07-31 13:15:26;0,365;0,935;0,149;0,416;1,767;223,48;49,98;181,718;30,795;'01_03_04_00_00_01_6d_3a_4e_;365
2020-07-31 13:16:31;0,359;0,938;0,145;0,395;1,721;224,86;49,99;181,718;30,795;'01_03_04_00_00_01_67_ba_49_;359
2020-07-31 13:17:29;0,265;1,000;0,009;0,264;1,185;223,22;49,99;181,719;30,795;'01_03_04_00_00_01_09_3b_a5_;265
2020-07-31 13:18:30;0,263;1,000;0,017;0,263;1,177;223,36;50,01;181,719;30,795;'01_03_04_00_00_01_07_ba_61_;263
2020-07-31 13:19:32;0,245;1,000;0,007;0,245;1,094;224,40;50,01;181,720;30,795;'01_03_04_00_00_00_f5_3a_74_;245
2020-07-31 13:20:33;0,228;1,000;0,015;0,233;1,028;221,65;50,00;181,720;30,795;'01_03_04_00_00_00_e4_fa_78_;228
2020-07-31 13:21:40;0,246;1,000;0,008;0,273;1,108;221,93;50,02;181,721;30,795;'01_03_04_00_00_00_f6_7a_75_;246
2020-07-31 13:22:41;0,236;1,000;0,016;0,252;1,202;221,11;50,01;181,721;30,795;'01_03_04_00_00_00_ec_fb_be_;236
2020-07-31 13:23:42;0,275;1,000;0,009;0,248;1,251;219,65;50,00;181,722;30,795;'01_03_04_00_00_01_13_ba_6e_;275
2020-07-31 13:24:44;0,226;0,995;0,025;0,227;1,018;221,94;50,02;181,722;30,795;'01_03_04_00_00_00_e2_7a_7a_;226
2020-07-31 13:25:52;0,255;1,000;0,016;0,256;1,149;221,92;50,02;181,722;30,796;'01_03_04_00_00_00_ff_ba_73_;255
