2020-03-30 18:56:38;0,181;0,797;0,013;0,233;1,000;227,00;49,90;420,843;67,242;'01_03_14_08_de_00_0a_01_f3_00_b5_00_0d_00_e9_03_1d_00_06_6b_eb_00_01_06_aa_;0
2020-03-30 18:57:40;0,182;0,801;0,013;0,233;1,000;227,10;50,00;420,846;103,829;'01_03_14_08_df_00_0a_01_f4_00_b6_00_0d_00_e9_03_21_00_06_6b_ee_00_01_95_95_;0
2020-03-30 18:58:47;0,179;0,784;0,015;0,232;1,000;228,20;50,00;420,850;130,421;'01_03_14_08_ea_00_0a_01_f4_00_b3_00_0f_00_e8_03_10_00_06_6b_f2_00_01_fd_75_;0
2020-03-30 18:59:48;0,183;0,806;0,014;0,237;1,000;226,80;50,00;420,853;124,947;'01_03_14_08_dc_00_0a_01_f4_00_b7_00_0e_00_ed_03_26_00_06_6b_f5_00_01_e8_13_;0
2020-03-30 19:00:50;0,181;0,799;0,013;0,234;1,000;226,30;50,00;420,856;88,256;'01_03_14_08_d7_00_0a_01_f4_00_b5_00_0d_00_ea_03_1f_00_06_6b_f8_00_01_58_c0_;0
2020-03-30 19:01:52;0,181;0,801;0,012;0,233;1,000;225,70;50,00;420,859;126,855;'01_03_14_08_d1_00_0a_01_f4_00_b5_00_0c_00_e9_03_21_00_06_6b_fb_00_01_ef_87_;0
2020-03-30 19:02:54;0,180;0,793;0,012;0,231;1,000;226,90;50,00;420,862;72,693;'01_03_14_08_dd_00_0a_01_f4_00_b4_00_0c_00_e7_03_19_00_06_6b_fe_00_01_1b_f5_;0
2020-03-30 19:04:01;0,183;0,808;0,012;0,235;1,000;226,30;50,00;420,866;78,184;'01_03_14_08_d7_00_0a_01_f4_00_b7_00_0c_00_eb_03_28_00_06_6c_02_00_01_31_68_;0
2020-03-30 19:05:51;0,182;0,801;0,013;0,234;1,000;227,20;50,00;420,871;84,468;'01_03_14_08_e0_00_0a_01_f4_00_b6_00_0d_00_ea_03_21_00_06_6c_07_00_01_49_f4_;0
2020-03-30 19:06:53;0,182;0,797;0,014;0,234;1,000;228,10;50,00;420,874;128,237;'01_03_14_08_e9_00_0a_01_f4_00_b6_00_0e_00_ea_03_1d_00_06_6c_0a_00_01_f4_ed_;0
2020-03-30 19:07:55;0,183;0,805;0,013;0,235;1,000;227,10;50,00;420,878;117,558;'01_03_14_08_df_00_0a_01_f4_00_b7_00_0d_00_eb_03_25_00_06_6c_0e_00_01_cb_36_;0
2020-03-30 19:08:56;0,183;0,805;0,014;0,235;1,000;227,20;50,00;420,881;126,373;'01_03_14_08_e0_00_0a_01_f4_00_b7_00_0e_00_eb_03_25_00_06_6c_11_00_01_ed_a5_;0
2020-03-30 19:09:57;0,180;0,794;0,013;0,231;1,000;226,70;50,00;420,884;99,329;'01_03_14_08_db_00_0a_01_f4_00_b4_00_0d_00_e7_03_1a_00_06_6c_14_00_01_84_01_;0
2020-03-30 19:10:59;0,179;0,791;0,013;0,231;1,000;226,20;50,00;420,887;101,675;'01_03_14_08_d6_00_0a_01_f4_00_b3_00_0d_00_e7_03_17_00_06_6c_17_00_01_8d_2b_;0
2020-03-30 19:12:00;0,182;0,808;0,012;0,234;1,000;225,20;50,00;420,890;122,008;'01_03_14_08_cc_00_0a_01_f4_00_b6_00_0c_00_ea_03_28_00_06_6c_1a_00_01_dc_98_;0
2020-03-30 19:13:07;0,181;0,797;0,013;0,232;1,000;226,90;49,90;420,893;110,136;'01_03_14_08_dd_00_0a_01_f3_00_b5_00_0d_00_e8_03_1d_00_06_6c_1d_00_01_ae_38_;0
2020-03-30 19:14:09;0,182;0,804;0,013;0,234;1,000;226,30;50,00;420,896;87,695;'01_03_14_08_d7_00_0a_01_f4_00_b6_00_0d_00_ea_03_24_00_06_6c_20_00_01_56_8f_;0
2020-03-30 19:15:10;0,187;0,828;0,014;0,240;1,000;225,80;49,90;420,900;109,544;'01_03_14_08_d2_00_0a_01_f3_00_bb_00_0e_00_f0_03_3c_00_06_6c_24_00_01_ab_e8_;0
2020-03-30 19:16:11;0,184;0,814;0,013;0,235;1,000;225,80;49,90;420,903;122,270;'01_03_14_08_d2_00_0a_01_f3_00_b8_00_0d_00_eb_03_2e_00_06_6c_27_00_01_dd_9e_;0
2020-03-30 19:17:18;0,183;0,807;0,013;0,234;1,000;226,60;50,00;420,906;92,577;'01_03_14_08_da_00_0a_01_f4_00_b7_00_0d_00_ea_03_27_00_06_6c_2a_00_01_69_a1_;0
2020-03-30 19:18:19;0,183;0,809;0,013;0,235;1,000;226,20;50,00;420,909;76,129;'01_03_14_08_d6_00_0a_01_f4_00_b7_00_0d_00_eb_03_29_00_06_6c_2d_00_01_29_61_;0
2020-03-30 19:19:21;0,183;0,809;0,013;0,234;1,000;226,00;50,00;420,912;118,095;'01_03_14_08_d4_00_0a_01_f4_00_b7_00_0d_00_ea_03_29_00_06_6c_30_00_01_cd_4f_;0
2020-03-30 19:20:23;0,189;0,834;0,013;0,242;1,000;226,50;50,00;420,915;97,070;'01_03_14_08_d9_00_0a_01_f4_00_bd_00_0d_00_f2_03_42_00_06_6c_33_00_01_7b_2e_;0
2020-03-30 19:21:24;0,216;0,802;0,019;0,272;1,200;224,20;50,00;420,919;112,450;'01_03_14_08_c2_00_0c_01_f4_00_d8_00_13_01_10_03_22_00_06_6c_37_00_01_b7_42_;0
2020-03-30 19:22:31;0,202;0,821;0,014;0,256;1,100;223,50;50,00;420,922;126,361;'01_03_14_08_bb_00_0b_01_f4_00_ca_00_0e_01_00_03_35_00_06_6c_3a_00_01_ed_99_;0
2020-03-30 19:23:32;0,192;0,781;0,011;0,246;1,100;223,30;50,00;420,926;72,580;'01_03_14_08_b9_00_0b_01_f4_00_c0_00_0b_00_f6_03_0d_00_06_6c_3e_00_01_1b_84_;0
2020-03-30 19:24:34;0,193;0,785;0,011;0,247;1,100;223,40;50,00;420,929;113,864;'01_03_14_08_ba_00_0b_01_f4_00_c1_00_0b_00_f7_03_11_00_06_6c_41_00_01_bc_c8_;0
2020-03-30 19:25:35;0,191;0,777;0,011;0,246;1,100;223,20;49,90;420,932;110,172;'01_03_14_08_b8_00_0b_01_f3_00_bf_00_0b_00_f6_03_09_00_06_6c_44_00_01_ae_5c_;0
2020-03-30 19:26:36;0,192;0,779;0,011;0,246;1,100;224,00;49,90;420,936;89,610;'01_03_14_08_c0_00_0b_01_f3_00_c0_00_0b_00_f6_03_0b_00_06_6c_48_00_01_5e_0a_;0
2020-03-30 19:27:37;0,201;0,814;0,014;0,254;1,100;224,40;50,00;420,939;67,391;'01_03_14_08_c4_00_0b_01_f4_00_c9_00_0e_00_fe_03_2e_00_06_6c_4b_00_01_07_3f_;0
2020-03-30 19:28:39;0,192;0,858;0,011;0,245;1,000;223,60;49,90;420,942;127,540;'01_03_14_08_bc_00_0a_01_f3_00_c0_00_0b_00_f5_03_5a_00_06_6c_4e_00_01_f2_34_;0
2020-03-30 19:29:40;0,191;0,776;0,011;0,246;1,100;223,50;49,90;420,946;72,476;'01_03_14_08_bb_00_0b_01_f3_00_bf_00_0b_00_f6_03_08_00_06_6c_52_00_01_1b_1c_;0
2020-03-30 19:30:46;0,192;0,781;0,011;0,247;1,100;223,40;50,00;420,949;74,636;'01_03_14_08_ba_00_0b_01_f4_00_c0_00_0b_00_f7_03_0d_00_06_6c_55_00_01_23_8c_;0
2020-03-30 19:31:48;0,193;0,852;0,014;0,248;1,000;226,40;49,90;420,953;100,629;'01_03_14_08_d8_00_0a_01_f3_00_c1_00_0e_00_f8_03_54_00_06_6c_59_00_01_89_15_;0
2020-03-30 19:32:48;0,192;0,850;0,013;0,246;1,000;225,70;50,00;420,956;75,310;'01_03_14_08_d1_00_0a_01_f4_00_c0_00_0d_00_f6_03_52_00_06_6c_5c_00_01_26_2e_;0
2020-03-30 19:33:50;0,212;0,853;0,020;0,267;1,100;225,70;49,90;420,959;127,333;'01_03_14_08_d1_00_0b_01_f3_00_d4_00_14_01_0b_03_55_00_06_6c_5f_00_01_f1_65_;0
2020-03-30 19:34:52;0,192;0,848;0,013;0,247;1,000;226,20;50,00;420,963;101,638;'01_03_14_08_d6_00_0a_01_f4_00_c0_00_0d_00_f7_03_50_00_06_6c_63_00_01_8d_06_;0
2020-03-30 19:35:53;0,192;0,851;0,012;0,247;1,000;225,60;50,00;420,966;74,355;'01_03_14_08_d0_00_0a_01_f4_00_c0_00_0c_00_f7_03_53_00_06_6c_66_00_01_22_73_;0
2020-03-30 19:36:54;0,191;0,850;0,012;0,246;1,000;224,50;49,90;420,969;125,714;'01_03_14_08_c5_00_0a_01_f3_00_bf_00_0c_00_f6_03_52_00_06_6c_69_00_01_eb_12_;0
2020-03-30 19:38:01;0,192;0,854;0,012;0,246;1,000;224,60;50,00;420,973;83,818;'01_03_14_08_c6_00_0a_01_f4_00_c0_00_0c_00_f6_03_56_00_06_6c_6d_00_01_47_6a_;0
2020-03-30 19:39:02;0,191;0,847;0,012;0,245;1,000;225,30;50,00;420,976;83,527;'01_03_14_08_cd_00_0a_01_f4_00_bf_00_0c_00_f5_03_4f_00_06_6c_70_00_01_46_47_;0
2020-03-30 19:40:04;0,191;0,851;0,012;0,246;1,000;224,20;50,00;420,980;104,866;'01_03_14_08_c2_00_0a_01_f4_00_bf_00_0c_00_f6_03_53_00_06_6c_74_00_01_99_a2_;0
2020-03-30 19:41:05;0,192;0,853;0,012;0,247;1,000;225,00;49,90;420,983;68,718;'01_03_14_08_ca_00_0a_01_f3_00_c0_00_0c_00_f7_03_55_00_06_6c_77_00_01_0c_6e_;0
2020-03-30 19:42:06;0,191;0,776;0,012;0,246;1,100;223,60;50,00;420,986;94,998;'01_03_14_08_bc_00_0b_01_f4_00_bf_00_0c_00_f6_03_08_00_06_6c_7a_00_01_73_16_;0
2020-03-30 19:43:08;0,191;0,778;0,011;0,245;1,100;223,10;50,00;420,989;84,406;'01_03_14_08_b7_00_0b_01_f4_00_bf_00_0b_00_f5_03_0a_00_06_6c_7d_00_01_49_b6_;0
2020-03-30 19:44:16;0,190;0,777;0,011;0,244;1,100;222,10;49,90;420,993;109,967;'01_03_14_08_ad_00_0b_01_f3_00_be_00_0b_00_f4_03_09_00_06_6c_81_00_01_ad_8f_;0
2020-03-30 19:45:17;0,196;0,801;0,013;0,250;1,100;222,30;49,90;420,996;104,934;'01_03_14_08_af_00_0b_01_f3_00_c4_00_0d_00_fa_03_21_00_06_6c_84_00_01_99_e6_;0
2020-03-30 19:46:18;0,192;0,782;0,011;0,246;1,100;223,00;49,90;421,000;121,205;'01_03_14_08_b6_00_0b_01_f3_00_c0_00_0b_00_f6_03_0e_00_06_6c_88_00_01_d9_75_;0
2020-03-30 19:47:20;0,191;0,781;0,010;0,244;1,100;222,10;50,00;421,003;100,658;'01_03_14_08_ad_00_0b_01_f4_00_bf_00_0a_00_f4_03_0d_00_06_6c_8b_00_01_89_32_;0
2020-03-30 19:48:21;0,191;0,861;0,010;0,243;1,000;221,70;50,00;421,006;85,926;'01_03_14_08_a9_00_0a_01_f4_00_bf_00_0a_00_f3_03_5d_00_06_6c_8e_00_01_4f_a6_;0
2020-03-30 19:49:22;0,191;0,859;0,010;0,244;1,000;222,20;50,00;421,009;101,156;'01_03_14_08_ae_00_0a_01_f4_00_bf_00_0a_00_f4_03_5b_00_06_6c_91_00_01_8b_24_;0
2020-03-30 19:50:29;0,196;0,795;0,013;0,251;1,100;224,00;49,90;421,013;104,301;'01_03_14_08_c0_00_0b_01_f3_00_c4_00_0d_00_fb_03_1b_00_06_6c_95_00_01_97_6d_;0
2020-03-30 19:51:30;0,192;0,779;0,012;0,246;1,100;223,90;49,90;421,016;84,057;'01_03_14_08_bf_00_0b_01_f3_00_c0_00_0c_00_f6_03_0b_00_06_6c_98_00_01_48_59_;0
2020-03-30 19:52:31;0,194;0,787;0,012;0,248;1,100;224,00;50,00;421,020;102,503;'01_03_14_08_c0_00_0b_01_f4_00_c2_00_0c_00_f8_03_13_00_06_6c_9c_00_01_90_67_;0
2020-03-30 19:53:39;0,194;0,781;0,014;0,250;1,100;225,60;50,00;421,023;84,093;'01_03_14_08_d0_00_0b_01_f4_00_c2_00_0e_00_fa_03_0d_00_06_6c_9f_00_01_48_7d_;0
2020-03-30 19:54:41;0,193;0,780;0,013;0,249;1,100;224,80;50,00;421,027;106,596;'01_03_14_08_c8_00_0b_01_f4_00_c1_00_0d_00_f9_03_0c_00_06_6c_a3_00_01_a0_64_;0
2020-03-30 19:55:43;0,195;0,788;0,013;0,250;1,100;224,90;50,00;421,030;67,114;'01_03_14_08_c9_00_0b_01_f4_00_c3_00_0d_00_fa_03_14_00_06_6c_a6_00_01_06_2a_;0
2020-03-30 19:56:44;0,194;0,784;0,013;0,249;1,100;224,90;50,00;421,033;91,544;'01_03_14_08_c9_00_0b_01_f4_00_c2_00_0d_00_f9_03_10_00_06_6c_a9_00_01_65_98_;0
2020-03-30 19:57:46;0,197;0,800;0,014;0,254;1,100;223,80;50,00;421,037;121,302;'01_03_14_08_be_00_0b_01_f4_00_c5_00_0e_00_fe_03_20_00_06_6c_ad_00_01_d9_d6_;0
2020-03-30 19:58:52;0,197;0,797;0,014;0,253;1,100;224,70;50,00;421,040;79,029;'01_03_14_08_c7_00_0b_01_f4_00_c5_00_0e_00_fd_03_1d_00_06_6c_b0_00_01_34_b5_;0
2020-03-30 19:59:54;0,197;0,796;0,014;0,252;1,100;224,90;49,90;421,044;83,407;'01_03_14_08_c9_00_0b_01_f3_00_c5_00_0e_00_fc_03_1c_00_06_6c_b4_00_01_45_cf_;0
2020-03-30 20:00:55;0,197;0,799;0,013;0,251;1,100;224,00;50,00;421,047;79,652;'01_03_14_08_c0_00_0b_01_f4_00_c5_00_0d_00_fb_03_1f_00_06_6c_b7_00_01_37_24_;0
2020-03-30 20:01:57;0,195;0,792;0,013;0,250;1,100;223,70;49,90;421,050;124,693;'01_03_14_08_bd_00_0b_01_f3_00_c3_00_0d_00_fa_03_18_00_06_6c_ba_00_01_e7_15_;0
2020-03-30 20:02:58;0,189;0,777;0,010;0,244;1,100;220,90;50,00;421,054;116,975;'01_03_14_08_a1_00_0b_01_f4_00_bd_00_0a_00_f4_03_09_00_06_6c_be_00_01_c8_ef_;0
2020-03-30 20:04:05;0,221;0,831;0,021;0,276;1,200;221,50;50,00;421,057;125,176;'01_03_14_08_a7_00_0c_01_f4_00_dd_00_15_01_14_03_3f_00_06_6c_c1_00_01_e8_f8_;0
2020-03-30 20:05:54;0,215;0,801;0,022;0,270;1,200;223,40;50,00;421,064;100,539;'01_03_14_08_ba_00_0c_01_f4_00_d7_00_16_01_0e_03_21_00_06_6c_c8_00_01_88_bb_;0
2020-03-30 20:06:57;0,184;0,814;0,015;0,237;1,000;226,00;50,00;421,068;82,488;'01_03_14_08_d4_00_0a_01_f4_00_b8_00_0f_00_ed_03_2e_00_06_6c_cc_00_01_42_38_;0
2020-03-30 20:07:58;0,190;0,851;0,015;0,243;1,000;223,20;50,00;421,071;72,192;'01_03_14_08_b8_00_0a_01_f4_00_be_00_0f_00_f3_03_53_00_06_6c_cf_00_01_1a_00_;0
2020-03-30 20:09:05;0,183;0,823;0,012;0,237;1,000;222,30;50,00;421,074;85,338;'01_03_14_08_af_00_0a_01_f4_00_b7_00_0c_00_ed_03_37_00_06_6c_d2_00_01_4d_5a_;0
2020-03-30 20:10:07;0,180;0,811;0,012;0,232;1,000;221,90;49,90;421,077;110,075;'01_03_14_08_ab_00_0a_01_f3_00_b4_00_0c_00_e8_03_2b_00_06_6c_d5_00_01_ad_fb_;0
2020-03-30 20:11:09;0,194;0,789;0,016;0,247;1,100;223,40;50,00;421,080;89,344;'01_03_14_08_ba_00_0b_01_f4_00_c2_00_10_00_f7_03_15_00_06_6c_d8_00_01_5d_00_;0
2020-03-30 20:12:16;0,182;0,819;0,012;0,235;1,000;222,10;50,00;421,084;80,320;'01_03_14_08_ad_00_0a_01_f4_00_b6_00_0c_00_eb_03_33_00_06_6c_dc_00_01_39_c0_;0
2020-03-30 20:13:17;0,186;0,838;0,014;0,238;1,000;221,80;50,00;421,087;97,623;'01_03_14_08_aa_00_0a_01_f4_00_ba_00_0e_00_ee_03_46_00_06_6c_df_00_01_7d_57_;0
2020-03-30 20:14:19;0,179;0,805;0,012;0,230;1,000;222,30;49,90;421,090;83,426;'01_03_14_08_af_00_0a_01_f3_00_b3_00_0c_00_e6_03_25_00_06_6c_e2_00_01_45_e2_;0
2020-03-30 20:15:20;0,179;0,807;0,012;0,231;1,000;221,70;50,00;421,093;71,161;'01_03_14_08_a9_00_0a_01_f4_00_b3_00_0c_00_e7_03_27_00_06_6c_e5_00_01_15_f9_;0
2020-03-30 20:16:22;0,187;0,843;0,014;0,240;1,000;221,80;50,00;421,096;103,288;'01_03_14_08_aa_00_0a_01_f4_00_bb_00_0e_00_f0_03_4b_00_06_6c_e8_00_01_93_78_;0
2020-03-30 20:17:29;0,197;0,800;0,019;0,250;1,100;223,60;50,00;421,100;110,038;'01_03_14_08_bc_00_0b_01_f4_00_c5_00_13_00_fa_03_20_00_06_6c_ec_00_01_ad_d6_;0
2020-03-30 20:18:30;0,188;0,839;0,013;0,241;1,000;224,00;50,00;421,103;123,643;'01_03_14_08_c0_00_0a_01_f4_00_bc_00_0d_00_f1_03_47_00_06_6c_ef_00_01_e2_fb_;0
2020-03-30 20:19:30;0,183;0,819;0,012;0,236;1,000;223,40;50,00;421,106;68,815;'01_03_14_08_ba_00_0a_01_f4_00_b7_00_0c_00_ec_03_33_00_06_6c_f2_00_01_0c_cf_;0
2020-03-30 20:20:32;0,186;0,823;0,014;0,239;1,000;225,90;50,00;421,110;83,294;'01_03_14_08_d3_00_0a_01_f4_00_ba_00_0e_00_ef_03_37_00_06_6c_f6_00_01_45_5e_;0
2020-03-30 20:21:33;0,187;0,823;0,014;0,240;1,000;227,10;50,00;421,113;125,117;'01_03_14_08_df_00_0a_01_f4_00_bb_00_0e_00_f0_03_37_00_06_6c_f9_00_01_e8_bd_;0
2020-03-30 20:22:35;0,187;0,828;0,013;0,241;1,000;225,80;50,00;421,116;93,701;'01_03_14_08_d2_00_0a_01_f4_00_bb_00_0d_00_f1_03_3c_00_06_6c_fc_00_01_6e_05_;0
2020-03-30 20:23:36;0,185;0,817;0,013;0,238;1,000;226,20;50,00;421,119;80,007;'01_03_14_08_d6_00_0a_01_f4_00_b9_00_0d_00_ee_03_31_00_06_6c_ff_00_01_38_87_;0
2020-03-30 20:24:42;0,188;0,831;0,013;0,241;1,000;226,10;50,00;421,122;99,130;'01_03_14_08_d5_00_0a_01_f4_00_bc_00_0d_00_f1_03_3f_00_06_6d_02_00_01_83_3a_;0
2020-03-30 20:25:43;0,199;0,801;0,019;0,252;1,100;225,60;50,00;421,126;81,061;'01_03_14_08_d0_00_0b_01_f4_00_c7_00_13_00_fc_03_21_00_06_6d_06_00_01_3c_a5_;0
2020-03-30 20:26:46;0,191;0,849;0,013;0,244;1,000;224,80;50,00;421,129;110,019;'01_03_14_08_c8_00_0a_01_f4_00_bf_00_0d_00_f4_03_51_00_06_6d_09_00_01_ad_c3_;0
2020-03-30 20:27:47;0,181;0,804;0,013;0,232;1,000;225,00;50,00;421,132;90,231;'01_03_14_08_ca_00_0a_01_f4_00_b5_00_0d_00_e8_03_24_00_06_6d_0c_00_01_60_77_;0
2020-03-30 20:28:48;0,182;0,805;0,012;0,233;1,000;225,90;50,00;421,135;104,262;'01_03_14_08_d3_00_0a_01_f4_00_b6_00_0c_00_e9_03_25_00_06_6d_0f_00_01_97_46_;0
2020-03-30 20:29:55;0,182;0,804;0,014;0,235;1,000;226,10;50,00;421,139;121,872;'01_03_14_08_d5_00_0a_01_f4_00_b6_00_0e_00_eb_03_24_00_06_6d_13_00_01_dc_10_;0
2020-03-30 20:30:58;0,160;0,882;0,015;0,202;0,800;226,60;50,00;421,142;109,466;'01_03_14_08_da_00_08_01_f4_00_a0_00_0f_00_ca_03_72_00_06_6d_16_00_01_ab_9a_;0
2020-03-30 20:31:59;0,192;0,846;0,013;0,247;1,000;226,90;50,00;421,145;128,263;'01_03_14_08_dd_00_0a_01_f4_00_c0_00_0d_00_f7_03_4e_00_06_6d_19_00_01_f5_07_;0
2020-03-30 20:33:01;0,198;0,795;0,015;0,254;1,100;226,40;50,00;421,148;71,025;'01_03_14_08_d8_00_0b_01_f4_00_c6_00_0f_00_fe_03_1b_00_06_6d_1c_00_01_15_71_;0
2020-03-30 20:34:02;0,193;0,852;0,013;0,248;1,000;226,50;50,00;421,152;76,938;'01_03_14_08_d9_00_0a_01_f4_00_c1_00_0d_00_f8_03_54_00_06_6d_20_00_01_2c_8a_;0
2020-03-30 20:35:09;0,206;0,824;0,018;0,261;1,100;227,20;49,90;421,155;101,133;'01_03_14_08_e0_00_0b_01_f3_00_ce_00_12_01_05_03_38_00_06_6d_23_00_01_8b_0d_;0
2020-03-30 20:36:10;0,193;0,851;0,014;0,248;1,000;226,60;50,00;421,159;106,635;'01_03_14_08_da_00_0a_01_f4_00_c1_00_0e_00_f8_03_53_00_06_6d_27_00_01_a0_8b_;0
2020-03-30 20:37:11;0,194;0,780;0,013;0,248;1,100;226,00;50,00;421,162;110,515;'01_03_14_08_d4_00_0b_01_f4_00_c2_00_0d_00_f8_03_0c_00_06_6d_2a_00_01_af_b3_;0
2020-03-30 20:38:14;0,192;0,849;0,012;0,246;1,000;226,10;50,00;421,166;82,181;'01_03_14_08_d5_00_0a_01_f4_00_c0_00_0c_00_f6_03_51_00_06_6d_2e_00_01_41_05_;0
2020-03-30 20:39:20;0,219;0,805;0,022;0,275;1,200;226,50;50,00;421,169;82,534;'01_03_14_08_d9_00_0c_01_f4_00_db_00_16_01_13_03_25_00_06_6d_31_00_01_42_66_;0
2020-03-30 20:40:22;0,221;0,815;0,023;0,277;1,200;225,90;50,00;421,173;70,884;'01_03_14_08_d3_00_0c_01_f4_00_dd_00_17_01_15_03_2f_00_06_6d_35_00_01_14_e4_;0
2020-03-30 20:41:23;0,195;0,782;0,014;0,250;1,100;226,60;50,00;421,176;86,586;'01_03_14_08_da_00_0b_01_f4_00_c3_00_0e_00_fa_03_0e_00_06_6d_38_00_01_52_3a_;0
2020-03-30 20:42:24;0,224;0,821;0,025;0,281;1,200;227,30;50,00;421,180;96,974;'01_03_14_08_e1_00_0c_01_f4_00_e0_00_19_01_19_03_35_00_06_6d_3c_00_01_7a_ce_;0
2020-03-30 20:43:31;0,223;0,817;0,024;0,280;1,200;227,20;50,00;421,183;110,177;'01_03_14_08_e0_00_0c_01_f4_00_df_00_18_01_18_03_31_00_06_6d_3f_00_01_ae_61_;0
2020-03-30 20:44:32;0,223;0,814;0,025;0,280;1,200;228,20;50,00;421,188;110,492;'01_03_14_08_ea_00_0c_01_f4_00_df_00_19_01_18_03_2e_00_06_6d_44_00_01_af_9c_;0
2020-03-30 20:45:34;0,194;0,848;0,015;0,249;1,000;228,60;50,00;421,191;73,998;'01_03_14_08_ee_00_0a_01_f4_00_c2_00_0f_00_f9_03_50_00_06_6d_47_00_01_21_0e_;0
2020-03-30 20:46:35;0,203;0,808;0,018;0,259;1,100;228,30;49,90;421,194;117,584;'01_03_14_08_eb_00_0b_01_f3_00_cb_00_12_01_03_03_28_00_06_6d_4a_00_01_cb_50_;0
2020-03-30 20:47:37;0,193;0,850;0,014;0,248;1,000;226,90;50,00;421,198;120,099;'01_03_14_08_dd_00_0a_01_f4_00_c1_00_0e_00_f8_03_52_00_06_6d_4e_00_01_d5_23_;0
2020-03-30 20:48:43;0,192;0,849;0,012;0,246;1,000;225,90;50,00;421,201;129,109;'01_03_14_08_d3_00_0a_01_f4_00_c0_00_0c_00_f6_03_51_00_06_6d_51_00_01_f8_55_;0
2020-03-30 20:49:44;0,193;0,850;0,013;0,246;1,000;226,80;50,00;421,205;121,852;'01_03_14_08_dc_00_0a_01_f4_00_c1_00_0d_00_f6_03_52_00_06_6d_55_00_01_db_fc_;0
2020-03-30 20:50:45;0,200;0,804;0,015;0,254;1,100;226,10;50,00;421,208;107,076;'01_03_14_08_d5_00_0b_01_f4_00_c8_00_0f_00_fe_03_24_00_06_6d_58_00_01_a2_44_;0
2020-03-30 20:51:47;0,201;0,808;0,015;0,255;1,100;226,10;50,00;421,212;73,876;'01_03_14_08_d5_00_0b_01_f4_00_c9_00_0f_00_ff_03_28_00_06_6d_5c_00_01_20_94_;0
2020-03-30 20:52:48;0,200;0,799;0,015;0,254;1,100;227,40;50,00;421,215;90,934;'01_03_14_08_e2_00_0b_01_f4_00_c8_00_0f_00_fe_03_1f_00_06_6d_5f_00_01_63_36_;0
2020-03-30 20:53:50;0,208;0,829;0,018;0,263;1,100;228,00;50,00;421,218;72,196;'01_03_14_08_e8_00_0b_01_f4_00_d0_00_12_01_07_03_3d_00_06_6d_62_00_01_1a_04_;0
2020-03-30 20:54:56;0,198;0,791;0,015;0,252;1,100;227,40;50,00;421,222;79,125;'01_03_14_08_e2_00_0b_01_f4_00_c6_00_0f_00_fc_03_17_00_06_6d_66_00_01_35_15_;0
2020-03-30 20:55:58;0,097;0,851;0,000;0,133;0,500;227,80;50,00;421,225;73,761;'01_03_14_08_e6_00_05_01_f4_00_61_00_00_00_85_03_53_00_06_6d_69_00_01_20_21_;0
2020-03-30 20:56:59;0,097;0,849;0,000;0,133;0,500;228,50;50,00;421,226;87,492;'01_03_14_08_ed_00_05_01_f4_00_61_00_00_00_85_03_51_00_06_6d_6a_00_01_55_c4_;0
2020-03-30 20:58:00;0,097;0,850;0,000;0,133;0,500;228,10;50,00;421,228;96,245;'01_03_14_08_e9_00_05_01_f4_00_61_00_00_00_85_03_52_00_06_6d_6c_00_01_77_f5_;0
2020-03-30 20:59:01;0,093;0,816;0,000;0,129;0,500;227,80;50,00;421,230;106,522;'01_03_14_08_e6_00_05_01_f4_00_5d_00_00_00_81_03_30_00_06_6d_6e_00_01_a0_1a_;0
2020-03-30 21:00:03;0,094;0,820;0,000;0,128;0,500;229,10;50,00;421,231;111,686;'01_03_14_08_f3_00_05_01_f4_00_5e_00_00_00_80_03_34_00_06_6d_6f_00_01_b4_46_;0
2020-03-30 21:01:10;0,096;0,845;0,000;0,132;0,500;227,00;49,90;421,233;113,489;'01_03_14_08_de_00_05_01_f3_00_60_00_00_00_84_03_4d_00_06_6d_71_00_01_bb_51_;0
2020-03-30 21:02:11;0,094;0,826;0,000;0,128;0,500;227,60;49,90;421,235;109,813;'01_03_14_08_e4_00_05_01_f3_00_5e_00_00_00_80_03_3a_00_06_6d_73_00_01_ac_f5_;0
2020-03-30 21:03:13;0,095;0,831;0,000;0,132;0,500;228,50;49,90;421,236;108,520;'01_03_14_08_ed_00_05_01_f3_00_5f_00_00_00_84_03_3f_00_06_6d_74_00_01_a7_e8_;0
2020-03-30 21:04:15;0,094;0,820;0,000;0,128;0,500;229,10;49,90;421,238;74,371;'01_03_14_08_f3_00_05_01_f3_00_5e_00_00_00_80_03_34_00_06_6d_76_00_01_22_83_;0
2020-03-30 21:05:58;0,094;0,820;0,000;0,130;0,500;229,00;49,90;421,240;92,124;'01_03_14_08_f2_00_05_01_f3_00_5e_00_00_00_82_03_34_00_06_6d_78_00_01_67_dc_;0
2020-03-30 21:06:59;0,096;0,835;0,000;0,132;0,500;229,70;49,90;421,242;72,672;'01_03_14_08_f9_00_05_01_f3_00_60_00_00_00_84_03_43_00_06_6d_7a_00_01_1b_e0_;0
2020-03-30 21:08:01;0,094;0,820;0,000;0,129;0,500;229,00;50,00;421,244;95,727;'01_03_14_08_f2_00_05_01_f4_00_5e_00_00_00_81_03_34_00_06_6d_7c_00_01_75_ef_;0
