2020-02-14 18:19:09;0,166;0,905;0,055;0,201;0,800;229,20;50,00;269,846;109,417;'01_03_14_08_f4_00_08_01_f4_00_a6_00_37_00_c9_03_89_00_04_1e_16_00_01_ab_69_;0
2020-02-14 18:20:10;0,168;0,916;0,055;0,203;0,800;229,10;50,00;269,849;126,193;'01_03_14_08_f3_00_08_01_f4_00_a8_00_37_00_cb_03_94_00_04_1e_19_00_01_ec_f1_;0
2020-02-14 18:21:12;0,184;0,887;0,055;0,216;0,900;230,30;50,00;269,852;101,215;'01_03_14_08_ff_00_09_01_f4_00_b8_00_37_00_d8_03_77_00_04_1e_1c_00_01_8b_5f_;0
2020-02-14 18:22:13;0,167;0,912;0,054;0,202;0,800;228,80;50,00;269,855;69,655;'01_03_14_08_f0_00_08_01_f4_00_a7_00_36_00_ca_03_90_00_04_1e_1f_00_01_10_17_;0
2020-02-14 18:23:14;0,158;0,861;0,043;0,191;0,800;229,30;50,00;269,858;79,900;'01_03_14_08_f5_00_08_01_f4_00_9e_00_2b_00_bf_03_5d_00_04_1e_22_00_01_38_1c_;0
2020-02-14 18:24:15;0,162;0,884;0,044;0,196;0,800;229,00;50,00;269,861;121,041;'01_03_14_08_f2_00_08_01_f4_00_a2_00_2c_00_c4_03_74_00_04_1e_25_00_01_d8_d1_;0
2020-02-14 18:25:22;0,177;0,859;0,049;0,213;0,900;228,80;50,00;269,864;76,695;'01_03_14_08_f0_00_09_01_f4_00_b1_00_31_00_d5_03_5b_00_04_1e_28_00_01_2b_97_;0
2020-02-14 18:26:24;0,178;0,867;0,048;0,214;0,900;228,00;49,90;269,867;71,227;'01_03_14_08_e8_00_09_01_f3_00_b2_00_30_00_d6_03_63_00_04_1e_2b_00_01_16_3b_;0
2020-02-14 18:27:25;0,176;0,853;0,049;0,211;0,900;229,20;49,90;269,870;113,477;'01_03_14_08_f4_00_09_01_f3_00_b0_00_31_00_d3_03_55_00_04_1e_2e_00_01_bb_45_;0
2020-02-14 18:28:29;0,158;0,863;0,043;0,191;0,800;228,70;49,90;269,873;127,489;'01_03_14_08_ef_00_08_01_f3_00_9e_00_2b_00_bf_03_5f_00_04_1e_31_00_01_f2_01_;0
2020-02-14 18:29:29;0,180;0,875;0,050;0,216;0,900;228,40;49,90;269,876;69,907;'01_03_14_08_ec_00_09_01_f3_00_b4_00_32_00_d8_03_6b_00_04_1e_34_00_01_11_13_;0
2020-02-14 18:30:36;0,163;0,890;0,045;0,197;0,800;228,80;50,00;269,879;124,225;'01_03_14_08_f0_00_08_01_f4_00_a3_00_2d_00_c5_03_7a_00_04_1e_37_00_01_e5_41_;0
2020-02-14 18:31:37;0,185;0,897;0,052;0,221;0,900;229,10;50,00;269,882;122,207;'01_03_14_08_f3_00_09_01_f4_00_b9_00_34_00_dd_03_81_00_04_1e_3a_00_01_dd_5f_;0
2020-02-14 18:32:38;0,183;0,892;0,050;0,218;0,900;227,70;49,90;269,885;91,438;'01_03_14_08_e5_00_09_01_f3_00_b7_00_32_00_da_03_7c_00_04_1e_3d_00_01_65_2e_;0
2020-02-14 18:33:40;0,178;0,868;0,049;0,214;0,900;227,60;49,90;269,888;67,210;'01_03_14_08_e4_00_09_01_f3_00_b2_00_31_00_d6_03_64_00_04_1e_40_00_01_06_8a_;0
2020-02-14 18:34:48;0,192;0,839;0,055;0,229;1,000;228,60;50,00;269,892;106,409;'01_03_14_08_ee_00_0a_01_f4_00_c0_00_37_00_e5_03_47_00_04_1e_44_00_01_9f_a9_;0
2020-02-14 18:35:50;0,163;0,891;0,044;0,197;0,800;228,50;50,00;269,895;72,392;'01_03_14_08_ed_00_08_01_f4_00_a3_00_2c_00_c5_03_7b_00_04_1e_47_00_01_1a_c8_;0
2020-02-14 18:37:30;0,181;0,879;0,051;0,218;0,900;228,70;50,00;269,899;96,592;'01_03_14_08_ef_00_09_01_f4_00_b5_00_33_00_da_03_6f_00_04_1e_4b_00_01_79_50_;0
2020-02-14 18:38:32;0,182;0,878;0,053;0,219;0,900;230,20;49,90;269,902;119,159;'01_03_14_08_fe_00_09_01_f3_00_b6_00_35_00_db_03_6e_00_04_1e_4e_00_01_d1_77_;0
2020-02-14 18:39:34;0,182;0,878;0,052;0,219;0,900;230,10;49,90;269,905;106,505;'01_03_14_08_fd_00_09_01_f3_00_b6_00_34_00_db_03_6e_00_04_1e_51_00_01_a0_09_;0
2020-02-14 18:40:35;0,204;0,890;0,040;0,249;1,000;229,10;50,00;269,909;74,969;'01_03_14_08_f3_00_0a_01_f4_00_cc_00_28_00_f9_03_7a_00_04_1e_55_00_01_24_d9_;0
2020-02-14 18:41:37;0,203;0,882;0,041;0,248;1,000;230,00;50,00;269,912;92,644;'01_03_14_08_fc_00_0a_01_f4_00_cb_00_29_00_f8_03_72_00_04_1e_58_00_01_69_e4_;0
2020-02-14 18:42:43;0,195;0,843;0,039;0,239;1,000;231,20;50,00;269,915;85,827;'01_03_14_09_08_00_0a_01_f4_00_c3_00_27_00_ef_03_4b_00_04_1e_5b_00_01_4f_43_;0
2020-02-14 18:43:44;0,186;0,808;0,036;0,230;1,000;230,00;50,00;269,919;75,165;'01_03_14_08_fc_00_0a_01_f4_00_ba_00_24_00_e6_03_28_00_04_1e_5f_00_01_25_9d_;0
2020-02-14 18:44:45;0,195;0,847;0,039;0,239;1,000;230,10;50,00;269,922;88,198;'01_03_14_08_fd_00_0a_01_f4_00_c3_00_27_00_ef_03_4f_00_04_1e_62_00_01_58_86_;0
2020-02-14 18:45:46;0,185;0,891;0,037;0,229;0,900;230,70;50,00;269,925;105,083;'01_03_14_09_03_00_09_01_f4_00_b9_00_25_00_e5_03_7b_00_04_1e_65_00_01_9a_7b_;0
2020-02-14 18:46:48;0,185;0,892;0,036;0,227;0,900;230,30;50,00;269,929;89,713;'01_03_14_08_ff_00_09_01_f4_00_b9_00_24_00_e3_03_7c_00_04_1e_69_00_01_5e_71_;0
2020-02-14 18:47:55;0,184;0,889;0,035;0,227;0,900;229,80;50,00;269,932;118,601;'01_03_14_08_fa_00_09_01_f4_00_b8_00_23_00_e3_03_79_00_04_1e_6c_00_01_cf_49_;0
2020-02-14 18:48:57;0,187;0,812;0,037;0,230;1,000;230,20;50,00;269,935;73,623;'01_03_14_08_fe_00_0a_01_f4_00_bb_00_25_00_e6_03_2c_00_04_1e_6f_00_01_1f_97_;0
2020-02-14 18:49:58;0,184;0,888;0,036;0,227;0,900;230,00;50,00;269,939;97,459;'01_03_14_08_fc_00_09_01_f4_00_b8_00_24_00_e3_03_78_00_04_1e_73_00_01_7c_b3_;0
2020-02-14 18:51:00;0,187;0,815;0,036;0,230;1,000;229,30;50,00;269,942;89,993;'01_03_14_08_f5_00_0a_01_f4_00_bb_00_24_00_e6_03_2f_00_04_1e_76_00_01_5f_89_;0
2020-02-14 18:52:01;0,160;0,874;0,041;0,193;0,800;228,60;50,00;269,945;71,822;'01_03_14_08_ee_00_08_01_f4_00_a0_00_29_00_c1_03_6a_00_04_1e_79_00_01_18_8e_;0
2020-02-14 18:53:07;0,192;0,839;0,052;0,229;1,000;228,80;50,00;269,948;114,442;'01_03_14_08_f0_00_0a_01_f4_00_c0_00_34_00_e5_03_47_00_04_1e_7c_00_01_bf_0a_;0
2020-02-14 18:54:09;0,081;0,705;0,044;0,116;0,500;229,70;49,90;269,950;100,676;'01_03_14_08_f9_00_05_01_f3_00_51_00_2c_00_74_02_c1_00_04_1e_7e_00_01_89_44_;0
2020-02-14 18:55:11;0,078;0,851;0,042;0,111;0,400;229,00;50,00;269,952;106,721;'01_03_14_08_f2_00_04_01_f4_00_4e_00_2a_00_6f_03_53_00_04_1e_80_00_01_a0_e1_;0
2020-02-14 18:56:12;0,078;0,852;0,041;0,111;0,400;228,80;50,00;269,953;127,261;'01_03_14_08_f0_00_04_01_f4_00_4e_00_29_00_6f_03_54_00_04_1e_81_00_01_f1_1d_;0
2020-02-14 18:57:20;0,080;0,699;0,042;0,114;0,500;228,60;50,00;269,954;103,343;'01_03_14_08_ee_00_05_01_f4_00_50_00_2a_00_72_02_bb_00_04_1e_82_00_01_93_af_;0
2020-02-14 18:58:22;0,079;0,857;0,044;0,114;0,400;230,20;50,00;269,956;119,080;'01_03_14_08_fe_00_04_01_f4_00_4f_00_2c_00_72_03_59_00_04_1e_84_00_01_d1_28_;0
2020-02-14 18:59:23;0,080;0,702;0,041;0,114;0,500;227,80;50,00;269,957;105,035;'01_03_14_08_e6_00_05_01_f4_00_50_00_29_00_72_02_be_00_04_1e_85_00_01_9a_4b_;0
2020-02-14 19:00:25;0,080;0,874;0,042;0,114;0,400;228,80;49,90;269,959;80,855;'01_03_14_08_f0_00_04_01_f3_00_50_00_2a_00_72_03_6a_00_04_1e_87_00_01_3b_d7_;0
2020-02-14 19:01:26;0,079;0,862;0,043;0,112;0,400;229,00;50,00;269,960;96,174;'01_03_14_08_f2_00_04_01_f4_00_4f_00_2b_00_70_03_5e_00_04_1e_88_00_01_77_ae_;0
2020-02-14 19:02:32;0,080;0,869;0,044;0,114;0,400;230,00;50,00;269,961;126,927;'01_03_14_08_fc_00_04_01_f4_00_50_00_2c_00_72_03_65_00_04_1e_89_00_01_ef_cf_;0
2020-02-14 19:03:34;0,080;0,869;0,044;0,114;0,400;230,00;50,00;269,963;85,519;'01_03_14_08_fc_00_04_01_f4_00_50_00_2c_00_72_03_65_00_04_1e_8b_00_01_4e_0f_;0
2020-02-14 19:04:39;0,077;0,836;0,044;0,111;0,400;230,00;50,00;269,964;95,809;'01_03_14_08_fc_00_04_01_f4_00_4d_00_2c_00_6f_03_44_00_04_1e_8c_00_01_76_41_;0
2020-02-14 19:05:38;0,081;0,875;0,046;0,115;0,400;231,20;50,00;269,965;129,683;'01_03_14_09_08_00_04_01_f4_00_51_00_2e_00_73_03_6b_00_04_1e_8d_00_01_fa_93_;0
2020-02-14 19:06:44;0,079;0,854;0,046;0,113;0,400;231,20;50,00;269,967;100,078;'01_03_14_09_08_00_04_01_f4_00_4f_00_2e_00_71_03_56_00_04_1e_8f_00_01_86_ee_;0
2020-02-14 19:07:46;0,079;0,857;0,043;0,112;0,400;230,20;50,00;269,968;102,968;'01_03_14_08_fe_00_04_01_f4_00_4f_00_2b_00_70_03_59_00_04_1e_90_00_01_92_38_;0
2020-02-14 19:08:47;0,080;0,870;0,044;0,113;0,400;229,80;49,90;269,970;96,178;'01_03_14_08_fa_00_04_01_f3_00_50_00_2c_00_71_03_66_00_04_1e_92_00_01_77_b2_;0
2020-02-14 19:09:48;0,080;0,692;0,046;0,116;0,500;231,20;50,00;269,971;65,717;'01_03_14_09_08_00_05_01_f4_00_50_00_2e_00_74_02_b4_00_04_1e_93_00_01_00_b5_;0
2020-02-14 19:10:50;0,080;0,692;0,044;0,115;0,500;230,90;50,00;269,972;111,185;'01_03_14_09_05_00_05_01_f4_00_50_00_2c_00_73_02_b4_00_04_1e_94_00_01_b2_51_;0
2020-02-14 19:11:57;0,079;0,859;0,044;0,113;0,400;229,70;50,00;269,974;127,849;'01_03_14_08_f9_00_04_01_f4_00_4f_00_2c_00_71_03_5b_00_04_1e_96_00_01_f3_69_;0
2020-02-14 19:12:59;0,079;0,857;0,044;0,114;0,400;230,30;50,00;269,975;72,977;'01_03_14_08_ff_00_04_01_f4_00_4f_00_2c_00_72_03_59_00_04_1e_97_00_01_1d_11_;0
2020-02-14 19:14:01;0,079;0,853;0,045;0,114;0,400;231,30;50,00;269,977;94,818;'01_03_14_09_09_00_04_01_f4_00_4f_00_2d_00_72_03_55_00_04_1e_99_00_01_72_62_;0
2020-02-14 19:15:03;0,081;0,697;0,047;0,118;0,500;232,30;50,00;269,978;94,604;'01_03_14_09_13_00_05_01_f4_00_51_00_2f_00_76_02_b9_00_04_1e_9a_00_01_71_8c_;0
2020-02-14 19:16:10;0,081;0,701;0,045;0,116;0,500;230,80;50,00;269,979;67,299;'01_03_14_09_04_00_05_01_f4_00_51_00_2d_00_74_02_bd_00_04_1e_9b_00_01_06_e3_;0
2020-02-14 19:17:11;0,081;0,698;0,045;0,118;0,500;231,80;50,00;269,981;70,299;'01_03_14_09_0e_00_05_01_f4_00_51_00_2d_00_76_02_ba_00_04_1e_9d_00_01_12_9b_;0
2020-02-14 19:18:12;0,078;0,836;0,048;0,116;0,400;233,00;50,00;269,982;66,664;'01_03_14_09_1a_00_04_01_f4_00_4e_00_30_00_74_03_44_00_04_1e_9e_00_01_04_68_;0
2020-02-14 19:19:14;0,081;0,695;0,048;0,119;0,500;232,80;50,00;269,984;94,496;'01_03_14_09_18_00_05_01_f4_00_51_00_30_00_77_02_b7_00_04_1e_a0_00_01_71_20_;0
2020-02-14 19:20:20;0,078;0,840;0,047;0,115;0,400;232,00;50,00;269,985;74,073;'01_03_14_09_10_00_04_01_f4_00_4e_00_2f_00_73_03_48_00_04_1e_a1_00_01_21_59_;0
2020-02-14 19:21:22;0,081;0,696;0,048;0,118;0,500;232,70;50,00;269,987;74,917;'01_03_14_09_17_00_05_01_f4_00_51_00_30_00_76_02_b8_00_04_1e_a3_00_01_24_a5_;0
2020-02-14 19:22:24;0,080;0,689;0,047;0,117;0,500;232,10;50,00;269,988;128,585;'01_03_14_09_11_00_05_01_f4_00_50_00_2f_00_75_02_b1_00_04_1e_a4_00_01_f6_49_;0
2020-02-14 19:23:26;0,079;0,851;0,047;0,115;0,400;231,90;50,00;269,989;88,782;'01_03_14_09_0f_00_04_01_f4_00_4f_00_2f_00_73_03_53_00_04_1e_a5_00_01_5a_ce_;0
2020-02-14 19:24:27;0,080;0,692;0,046;0,116;0,500;231,20;49,90;269,991;67,193;'01_03_14_09_08_00_05_01_f3_00_50_00_2e_00_74_02_b4_00_04_1e_a7_00_01_06_79_;0
2020-02-14 19:25:28;0,081;0,699;0,046;0,118;0,500;231,70;50,00;269,992;88,405;'01_03_14_09_0d_00_05_01_f4_00_51_00_2e_00_76_02_bb_00_04_1e_a8_00_01_59_55_;0
2020-02-14 19:26:35;0,081;0,696;0,047;0,116;0,500;232,50;50,00;269,994;127,147;'01_03_14_09_15_00_05_01_f4_00_51_00_2f_00_74_02_b8_00_04_1e_aa_00_01_f0_ab_;0
2020-02-14 19:27:36;0,082;0,703;0,048;0,118;0,500;233,20;50,00;269,995;94,273;'01_03_14_09_1c_00_05_01_f4_00_52_00_30_00_76_02_bf_00_04_1e_ab_00_01_70_41_;0
2020-02-14 19:28:38;0,081;0,696;0,048;0,117;0,500;232,60;50,00;269,996;81,322;'01_03_14_09_16_00_05_01_f4_00_51_00_30_00_75_02_b8_00_04_1e_ac_00_01_3d_aa_;0
2020-02-14 19:29:40;0,081;0,695;0,048;0,118;0,500;232,90;50,00;269,998;73,871;'01_03_14_09_19_00_05_01_f4_00_51_00_30_00_76_02_b7_00_04_1e_ae_00_01_20_8f_;0
2020-02-14 19:30:45;0,079;0,848;0,048;0,115;0,400;232,80;50,00;269,999;89,263;'01_03_14_09_18_00_04_01_f4_00_4f_00_30_00_73_03_50_00_04_1e_af_00_01_5c_af_;0
2020-02-14 19:31:47;0,080;0,687;0,048;0,116;0,500;232,70;50,00;270,001;129,088;'01_03_14_09_17_00_05_01_f4_00_50_00_30_00_74_02_af_00_04_1e_b1_00_01_f8_40_;0
2020-02-14 19:32:48;0,081;0,701;0,046;0,117;0,500;231,00;50,00;270,002;109,639;'01_03_14_09_06_00_05_01_f4_00_51_00_2e_00_75_02_bd_00_04_1e_b2_00_01_ac_47_;0
2020-02-14 19:33:50;0,078;0,847;0,044;0,112;0,400;230,10;50,00;270,003;84,098;'01_03_14_08_fd_00_04_01_f4_00_4e_00_2c_00_70_03_4f_00_04_1e_b3_00_01_48_82_;0
2020-02-14 19:34:52;0,081;0,699;0,046;0,116;0,500;231,50;50,00;270,005;88,251;'01_03_14_09_0b_00_05_01_f4_00_51_00_2e_00_74_02_bb_00_04_1e_b5_00_01_58_bb_;0
2020-02-14 19:35:53;0,080;0,692;0,045;0,116;0,500;230,90;50,00;270,006;77,975;'01_03_14_09_05_00_05_01_f4_00_50_00_2d_00_74_02_b4_00_04_1e_b6_00_01_30_97_;0
2020-02-14 19:37:33;0,080;0,688;0,047;0,117;0,500;232,30;50,00;270,008;89,847;'01_03_14_09_13_00_05_01_f4_00_50_00_2f_00_75_02_b0_00_04_1e_b8_00_01_5e_f7_;0
2020-02-14 19:38:35;0,203;0,874;0,053;0,245;1,000;232,20;50,00;270,010;98,877;'01_03_14_09_12_00_0a_01_f4_00_cb_00_35_00_f5_03_6a_00_04_1e_ba_00_01_82_3d_;0
2020-02-14 19:39:36;0,201;0,869;0,046;0,248;1,000;231,20;50,00;270,014;85,456;'01_03_14_09_08_00_0a_01_f4_00_c9_00_2e_00_f8_03_65_00_04_1e_be_00_01_4d_d0_;0
2020-02-14 19:40:41;0,194;0,839;0,044;0,241;1,000;231,10;50,00;270,018;107,132;'01_03_14_09_07_00_0a_01_f4_00_c2_00_2c_00_f1_03_47_00_04_1e_c2_00_01_a2_7c_;0
2020-02-14 19:41:39;0,196;0,847;0,045;0,242;1,000;231,20;50,00;270,021;119,970;'01_03_14_09_08_00_0a_01_f4_00_c4_00_2d_00_f2_03_4f_00_04_1e_c5_00_01_d4_a2_;0
2020-02-14 19:42:41;0,205;0,885;0,048;0,252;1,000;231,60;50,00;270,024;69,783;'01_03_14_09_0c_00_0a_01_f4_00_cd_00_30_00_fc_03_75_00_04_1e_c8_00_01_10_97_;0
2020-02-14 19:43:47;0,195;0,841;0,044;0,241;1,000;231,80;50,00;270,028;127,331;'01_03_14_09_0e_00_0a_01_f4_00_c3_00_2c_00_f1_03_49_00_04_1e_cc_00_01_f1_63_;0
2020-02-14 19:44:50;0,208;0,824;0,047;0,255;1,100;229,30;50,00;270,032;102,564;'01_03_14_08_f5_00_0b_01_f4_00_d0_00_2f_00_ff_03_38_00_04_1e_d0_00_01_90_a4_;0
2020-02-14 19:45:57;0,197;0,856;0,044;0,243;1,000;230,10;50,00;270,035;121,730;'01_03_14_08_fd_00_0a_01_f4_00_c5_00_2c_00_f3_03_58_00_04_1e_d3_00_01_db_82_;0
2020-02-14 19:46:58;0,193;0,839;0,043;0,239;1,000;229,90;49,90;270,039;79,672;'01_03_14_08_fb_00_0a_01_f3_00_c1_00_2b_00_ef_03_47_00_04_1e_d7_00_01_37_38_;0
2020-02-14 19:48:00;0,193;0,833;0,045;0,239;1,000;231,60;50,00;270,043;78,593;'01_03_14_09_0c_00_0a_01_f4_00_c1_00_2d_00_ef_03_41_00_04_1e_db_00_01_33_01_;0
2020-02-14 19:49:01;0,190;0,823;0,043;0,236;1,000;230,70;50,00;270,046;115,349;'01_03_14_09_03_00_0a_01_f4_00_be_00_2b_00_ec_03_37_00_04_1e_de_00_01_c2_95_;0
2020-02-14 19:50:02;0,192;0,834;0,043;0,237;1,000;230,10;50,00;270,049;87,645;'01_03_14_08_fd_00_0a_01_f4_00_c0_00_2b_00_ed_03_42_00_04_1e_e1_00_01_56_5d_;0
2020-02-14 19:51:04;0,189;0,821;0,042;0,233;1,000;230,20;50,00;270,052;106,334;'01_03_14_08_fe_00_0a_01_f4_00_bd_00_2a_00_e9_03_35_00_04_1e_e4_00_01_9f_5e_;0
2020-02-14 19:52:11;0,189;0,817;0,042;0,235;1,000;231,30;50,00;270,056;129,101;'01_03_14_09_09_00_0a_01_f4_00_bd_00_2a_00_eb_03_31_00_04_1e_e8_00_01_f8_4d_;0
2020-02-14 19:53:12;0,194;0,853;0,040;0,239;1,000;227,20;50,00;270,060;88,983;'01_03_14_08_e0_00_0a_01_f4_00_c2_00_28_00_ef_03_55_00_04_1e_ec_00_01_5b_97_;0
2020-02-14 19:54:14;0,196;0,856;0,043;0,242;1,000;228,90;50,00;270,063;73,146;'01_03_14_08_f1_00_0a_01_f4_00_c4_00_2b_00_f2_03_58_00_04_1e_ef_00_01_1d_ba_;0
2020-02-14 19:55:15;0,205;0,818;0,044;0,251;1,100;227,80;50,00;270,066;68,208;'01_03_14_08_e6_00_0b_01_f4_00_cd_00_2c_00_fb_03_32_00_04_1e_f2_00_01_0a_70_;0
2020-02-14 19:56:17;0,204;0,815;0,043;0,250;1,100;227,50;50,00;270,070;89,881;'01_03_14_08_e3_00_0b_01_f4_00_cc_00_2b_00_fa_03_2f_00_04_1e_f6_00_01_5f_19_;0
2020-02-14 19:57:17;0,204;0,816;0,043;0,250;1,100;227,10;50,00;270,073;122,254;'01_03_14_08_df_00_0b_01_f4_00_cc_00_2b_00_fa_03_30_00_04_1e_f9_00_01_dd_8e_;0
2020-02-14 19:58:18;0,204;0,818;0,043;0,249;1,100;226,60;50,00;270,076;79,475;'01_03_14_08_da_00_0b_01_f4_00_cc_00_2b_00_f9_03_32_00_04_1e_fc_00_01_36_73_;0
2020-02-14 19:59:20;0,205;0,819;0,045;0,251;1,100;227,40;50,00;270,079;97,983;'01_03_14_08_e2_00_0b_01_f4_00_cd_00_2d_00_fb_03_33_00_04_1e_ff_00_01_7e_bf_;0
2020-02-14 20:00:26;0,205;0,817;0,045;0,250;1,100;228,00;49,90;270,083;85,496;'01_03_14_08_e8_00_0b_01_f3_00_cd_00_2d_00_fa_03_31_00_04_1f_03_00_01_4d_f8_;0
2020-02-14 20:01:28;0,213;0,855;0,046;0,260;1,100;226,30;49,90;270,087;75,027;'01_03_14_08_d7_00_0b_01_f3_00_d5_00_2e_01_04_03_57_00_04_1f_07_00_01_25_13_;0
2020-02-14 20:02:29;0,220;0,887;0,049;0,267;1,100;225,30;49,90;270,090;127,717;'01_03_14_08_cd_00_0b_01_f3_00_dc_00_31_01_0b_03_77_00_04_1f_0a_00_01_f2_e5_;0
2020-02-14 20:03:31;0,187;0,829;0,037;0,231;1,000;225,50;49,90;270,094;95,966;'01_03_14_08_cf_00_0a_01_f3_00_bb_00_25_00_e7_03_3d_00_04_1f_0e_00_01_76_de_;0
2020-02-14 20:04:32;0,206;0,829;0,044;0,252;1,100;225,90;49,90;270,097;123,459;'01_03_14_08_d3_00_0b_01_f3_00_ce_00_2c_00_fc_03_3d_00_04_1f_11_00_01_e2_43_;0
2020-02-14 20:05:40;0,219;0,879;0,049;0,266;1,100;226,40;49,90;270,101;87,546;'01_03_14_08_d8_00_0b_01_f3_00_db_00_31_01_0a_03_6f_00_04_1f_15_00_01_55_fa_;0
2020-02-14 20:06:42;0,204;0,816;0,045;0,249;1,100;227,00;50,00;270,105;125,440;'01_03_14_08_de_00_0b_01_f4_00_cc_00_2d_00_f9_03_30_00_04_1f_19_00_01_ea_00_;0
2020-02-14 20:07:43;0,196;0,862;0,042;0,241;1,000;227,20;50,00;270,108;90,950;'01_03_14_08_e0_00_0a_01_f4_00_c4_00_2a_00_f1_03_5e_00_04_1f_1c_00_01_63_46_;0
2020-02-14 20:08:44;0,216;0,866;0,049;0,263;1,100;226,60;50,00;270,111;117,457;'01_03_14_08_da_00_0b_01_f4_00_d8_00_31_01_07_03_62_00_04_1f_1f_00_01_ca_d1_;0
2020-02-14 20:09:45;0,213;0,851;0,049;0,260;1,100;227,50;49,90;270,115;129,592;'01_03_14_08_e3_00_0b_01_f3_00_d5_00_31_01_04_03_53_00_04_1f_23_00_01_fa_38_;0
2020-02-14 20:10:53;0,218;0,871;0,050;0,266;1,100;227,40;49,90;270,118;128,301;'01_03_14_08_e2_00_0b_01_f3_00_da_00_32_01_0a_03_67_00_04_1f_26_00_01_f5_2d_;0
2020-02-14 20:11:55;0,202;0,888;0,045;0,248;1,000;227,40;50,00;270,122;121,752;'01_03_14_08_e2_00_0a_01_f4_00_ca_00_2d_00_f8_03_78_00_04_1f_2a_00_01_db_98_;0
2020-02-14 20:12:56;0,188;0,826;0,040;0,233;1,000;227,50;49,90;270,125;71,113;'01_03_14_08_e3_00_0a_01_f3_00_bc_00_28_00_e9_03_3a_00_04_1f_2d_00_01_15_c9_;0
2020-02-14 20:13:57;0,186;0,816;0,042;0,231;1,000;227,80;50,00;270,129;113,631;'01_03_14_08_e6_00_0a_01_f4_00_ba_00_2a_00_e7_03_30_00_04_1f_31_00_01_bb_df_;0
2020-02-14 20:14:59;0,186;0,820;0,042;0,231;1,000;226,70;50,00;270,132;102,327;'01_03_14_08_db_00_0a_01_f4_00_ba_00_2a_00_e7_03_34_00_04_1f_34_00_01_8f_b7_;0
2020-02-14 20:16:06;0,186;0,820;0,042;0,231;1,000;226,60;50,00;270,135;82,507;'01_03_14_08_da_00_0a_01_f4_00_ba_00_2a_00_e7_03_34_00_04_1f_37_00_01_42_4b_;0
2020-02-14 20:17:07;0,216;0,864;0,052;0,258;1,100;227,20;50,00;270,139;86,875;'01_03_14_08_e0_00_0b_01_f4_00_d8_00_34_01_02_03_60_00_04_1f_3b_00_01_53_5b_;0
2020-02-14 20:18:09;0,195;0,853;0,056;0,242;1,000;228,60;50,00;270,143;66,154;'01_03_14_08_ee_00_0a_01_f4_00_c3_00_38_00_f2_03_55_00_04_1f_3f_00_01_02_6a_;0
2020-02-14 20:19:16;0,194;0,851;0,056;0,240;1,000;227,90;50,00;270,147;90,574;'01_03_14_08_e7_00_0a_01_f4_00_c2_00_38_00_f0_03_53_00_04_1f_43_00_01_61_ce_;0
2020-02-14 20:20:17;0,216;0,864;0,059;0,264;1,100;227,20;50,00;270,151;121,911;'01_03_14_08_e0_00_0b_01_f4_00_d8_00_3b_01_08_03_60_00_04_1f_47_00_01_dc_37_;0
2020-02-14 20:21:19;0,224;0,895;0,061;0,271;1,100;227,40;50,00;270,154;113,805;'01_03_14_08_e2_00_0b_01_f4_00_e0_00_3d_01_0f_03_7f_00_04_1f_4a_00_01_bc_8d_;0
2020-02-14 20:22:21;0,229;0,836;0,059;0,276;1,200;228,10;50,00;270,158;118,758;'01_03_14_08_e9_00_0c_01_f4_00_e5_00_3b_01_14_03_44_00_04_1f_4e_00_01_cf_e6_;0
2020-02-14 20:23:28;0,226;0,901;0,060;0,273;1,100;228,00;50,00;270,162;98,114;'01_03_14_08_e8_00_0b_01_f4_00_e2_00_3c_01_11_03_85_00_04_1f_52_00_01_7f_42_;0
2020-02-14 20:24:29;0,215;0,859;0,053;0,264;1,100;227,40;50,00;270,166;90,030;'01_03_14_08_e2_00_0b_01_f4_00_d7_00_35_01_08_03_5b_00_04_1f_56_00_01_5f_ae_;0
2020-02-14 20:25:30;0,187;0,823;0,042;0,233;1,000;227,00;49,90;270,169;124,997;'01_03_14_08_de_00_0a_01_f3_00_bb_00_2a_00_e9_03_37_00_04_1f_59_00_01_e8_45_;0
2020-02-14 20:26:32;0,203;0,813;0,047;0,251;1,100;226,80;50,00;270,172;87,795;'01_03_14_08_dc_00_0b_01_f4_00_cb_00_2f_00_fb_03_2d_00_04_1f_5c_00_01_56_f3_;0
2020-02-14 20:27:33;0,205;0,816;0,049;0,253;1,100;228,30;50,00;270,176;123,840;'01_03_14_08_eb_00_0b_01_f4_00_cd_00_31_00_fd_03_30_00_04_1f_60_00_01_e3_c0_;0
2020-02-14 20:28:35;0,205;0,820;0,049;0,253;1,100;227,20;50,00;270,179;127,013;'01_03_14_08_e0_00_0b_01_f4_00_cd_00_31_00_fd_03_34_00_04_1f_63_00_01_f0_25_;0
2020-02-14 20:29:44;0,204;0,812;0,050;0,252;1,100;228,30;50,00;270,183;102,293;'01_03_14_08_eb_00_0b_01_f4_00_cc_00_32_00_fc_03_2c_00_04_1f_67_00_01_8f_95_;0
2020-02-14 20:30:42;0,206;0,819;0,050;0,254;1,100;228,40;50,00;270,186;89,025;'01_03_14_08_ec_00_0b_01_f4_00_ce_00_32_00_fe_03_33_00_04_1f_6a_00_01_5b_c1_;0
2020-02-14 20:31:43;0,187;0,818;0,043;0,232;1,000;228,50;49,90;270,189;130,727;'01_03_14_08_ed_00_0a_01_f3_00_bb_00_2b_00_e8_03_32_00_04_1f_6d_00_01_fe_a7_;0
