2020-05-27 18:08:55;0,151;0,818;0,031;0,184;0,800;230,50;50,00;587,280;134,472;'01_03_14_09_01_00_08_01_f4_00_97_00_1f_00_b8_03_32_00_08_f6_10_00_02_0d_48_;0
2020-05-27 18:09:56;0,157;0,853;0,033;0,191;0,800;230,00;50,00;587,283;163,381;'01_03_14_08_fc_00_08_01_f4_00_9d_00_21_00_bf_03_55_00_08_f6_13_00_02_7e_35_;0
2020-05-27 18:10:57;0,147;0,909;0,030;0,180;0,700;231,00;50,00;587,286;162,941;'01_03_14_09_06_00_07_01_f4_00_93_00_1e_00_b4_03_8d_00_08_f6_16_00_02_7c_7d_;0
2020-05-27 18:11:58;0,152;0,822;0,032;0,186;0,800;230,90;50,00;587,288;195,073;'01_03_14_09_05_00_08_01_f4_00_98_00_20_00_ba_03_36_00_08_f6_18_00_02_fa_01_;0
2020-05-27 18:12:59;0,147;0,910;0,030;0,180;0,700;230,70;49,90;587,291;152,944;'01_03_14_09_03_00_07_01_f3_00_93_00_1e_00_b4_03_8e_00_08_f6_1b_00_02_55_70_;0
2020-05-27 18:14:06;0,156;0,846;0,033;0,190;0,800;230,40;50,00;587,293;190,067;'01_03_14_09_00_00_08_01_f4_00_9c_00_21_00_be_03_4e_00_08_f6_1d_00_02_e6_73_;0
2020-05-27 18:15:08;0,159;0,861;0,034;0,194;0,800;230,60;50,00;587,296;136,835;'01_03_14_09_02_00_08_01_f4_00_9f_00_22_00_c2_03_5d_00_08_f6_20_00_02_16_83_;0
2020-05-27 18:16:10;0,152;0,826;0,031;0,185;0,800;229,90;50,00;587,298;190,917;'01_03_14_08_fb_00_08_01_f4_00_98_00_1f_00_b9_03_3a_00_08_f6_22_00_02_e9_c5_;0
2020-05-27 18:17:12;0,132;0,818;0,025;0,162;0,700;230,40;50,00;587,301;164,850;'01_03_14_09_00_00_07_01_f4_00_84_00_19_00_a2_03_32_00_08_f6_25_00_02_83_f2_;0
2020-05-27 18:18:18;0,153;0,826;0,033;0,187;0,800;231,40;50,00;587,303;154,357;'01_03_14_09_0a_00_08_01_f4_00_99_00_21_00_bb_03_3a_00_08_f6_27_00_02_5a_f5_;0
2020-05-27 18:19:19;0,150;0,929;0,031;0,184;0,700;230,60;50,00;587,306;195,962;'01_03_14_09_02_00_07_01_f4_00_96_00_1f_00_b8_03_a1_00_08_f6_2a_00_02_fd_7a_;0
2020-05-27 18:20:21;0,133;0,826;0,025;0,164;0,700;230,00;50,00;587,309;196,420;'01_03_14_08_fc_00_07_01_f4_00_85_00_19_00_a4_03_3a_00_08_f6_2d_00_02_ff_44_;0
2020-05-27 18:21:22;0,151;0,821;0,031;0,185;0,800;229,80;49,90;587,311;190,967;'01_03_14_08_fa_00_08_01_f3_00_97_00_1f_00_b9_03_35_00_08_f6_2f_00_02_e9_f7_;0
2020-05-27 18:22:24;0,160;0,869;0,035;0,196;0,800;230,10;50,00;587,314;158,775;'01_03_14_08_fd_00_08_01_f4_00_a0_00_23_00_c4_03_65_00_08_f6_32_00_02_6c_37_;0
2020-05-27 18:23:25;0,151;0,819;0,031;0,184;0,800;230,40;50,00;587,316;155,775;'01_03_14_09_00_00_08_01_f4_00_97_00_1f_00_b8_03_33_00_08_f6_34_00_02_60_7f_;0
2020-05-27 18:24:31;0,153;0,835;0,032;0,188;0,800;229,00;50,00;587,319;146,846;'01_03_14_08_f2_00_08_01_f4_00_99_00_20_00_bc_03_43_00_08_f6_37_00_02_3d_9e_;0
2020-05-27 18:25:34;0,148;0,923;0,030;0,182;0,700;228,90;50,00;587,322;140,258;'01_03_14_08_f1_00_07_01_f4_00_94_00_1e_00_b6_03_9b_00_08_f6_3a_00_02_23_e2_;0
2020-05-27 18:26:35;0,148;0,926;0,029;0,181;0,700;228,10;49,90;587,324;191,735;'01_03_14_08_e9_00_07_01_f3_00_94_00_1d_00_b5_03_9e_00_08_f6_3c_00_02_ec_f7_;0
2020-05-27 18:27:37;0,149;0,931;0,029;0,182;0,700;228,60;49,90;587,327;152,369;'01_03_14_08_ee_00_07_01_f3_00_95_00_1d_00_b6_03_a3_00_08_f6_3f_00_02_53_31_;0
2020-05-27 18:28:38;0,152;0,831;0,031;0,186;0,800;228,40;50,00;587,329;141,724;'01_03_14_08_ec_00_08_01_f4_00_98_00_1f_00_ba_03_3f_00_08_f6_41_00_02_29_9c_;0
2020-05-27 18:29:39;0,137;0,853;0,026;0,167;0,700;229,30;49,90;587,332;139,961;'01_03_14_08_f5_00_07_01_f3_00_89_00_1a_00_a7_03_55_00_08_f6_44_00_02_22_b9_;0
2020-05-27 18:30:40;0,143;0,892;0,028;0,174;0,700;229,00;49,90;587,334;193,489;'01_03_14_08_f2_00_07_01_f3_00_8f_00_1c_00_ae_03_7c_00_08_f6_46_00_02_f3_d1_;0
2020-05-27 18:31:47;0,157;0,858;0,032;0,191;0,800;228,60;49,90;587,337;155,555;'01_03_14_08_ee_00_08_01_f3_00_9d_00_20_00_bf_03_5a_00_08_f6_49_00_02_5f_a3_;0
2020-05-27 18:32:48;0,152;0,830;0,031;0,185;0,800;228,80;49,90;587,340;142,591;'01_03_14_08_f0_00_08_01_f3_00_98_00_1f_00_b9_03_3e_00_08_f6_4c_00_02_2c_ff_;0
2020-05-27 18:33:50;0,151;0,824;0,031;0,184;0,800;228,80;50,00;587,342;177,570;'01_03_14_08_f0_00_08_01_f4_00_97_00_1f_00_b8_03_38_00_08_f6_4e_00_02_b5_a2_;0
2020-05-27 18:34:51;0,149;0,929;0,030;0,181;0,700;229,00;50,00;587,345;170,504;'01_03_14_08_f2_00_07_01_f4_00_95_00_1e_00_b5_03_a1_00_08_f6_51_00_02_9a_08_;0
2020-05-27 18:35:52;0,158;0,862;0,033;0,192;0,800;229,00;50,00;587,347;167,481;'01_03_14_08_f2_00_08_01_f4_00_9e_00_21_00_c0_03_5e_00_08_f6_53_00_02_8e_39_;0
2020-05-27 18:37:00;0,151;0,824;0,031;0,185;0,800;229,00;50,00;587,350;147,853;'01_03_14_08_f2_00_08_01_f4_00_97_00_1f_00_b9_03_38_00_08_f6_56_00_02_41_8d_;0
2020-05-27 18:38:02;0,156;0,854;0,032;0,190;0,800;228,10;50,00;587,353;159,489;'01_03_14_08_e9_00_08_01_f4_00_9c_00_20_00_be_03_56_00_08_f6_59_00_02_6f_01_;0
2020-05-27 18:39:03;0,147;0,921;0,029;0,180;0,700;228,00;50,00;587,355;153,537;'01_03_14_08_e8_00_07_01_f4_00_93_00_1d_00_b4_03_99_00_08_f6_5b_00_02_57_c1_;0
2020-05-27 18:40:04;0,156;0,856;0,032;0,190;0,800;227,60;49,90;587,358;153,775;'01_03_14_08_e4_00_08_01_f3_00_9c_00_20_00_be_03_58_00_08_f6_5e_00_02_58_af_;0
2020-05-27 18:41:10;0,148;0,928;0,029;0,181;0,700;227,80;50,00;587,361;176,881;'01_03_14_08_e6_00_07_01_f4_00_94_00_1d_00_b5_03_a0_00_08_f6_61_00_02_b2_f1_;0
2020-05-27 18:42:12;0,155;0,846;0,032;0,189;0,800;228,80;49,90;587,363;169,190;'01_03_14_08_f0_00_08_01_f3_00_9b_00_20_00_bd_03_4e_00_08_f6_63_00_02_94_e6_;0
2020-05-27 18:43:13;0,149;0,929;0,030;0,182;0,700;229,00;49,90;587,366;161,844;'01_03_14_08_f2_00_07_01_f3_00_95_00_1e_00_b6_03_a1_00_08_f6_66_00_02_78_34_;0
2020-05-27 18:44:14;0,153;0,836;0,031;0,186;0,800;228,60;49,90;587,369;155,304;'01_03_14_08_ee_00_08_01_f3_00_99_00_1f_00_ba_03_44_00_08_f6_69_00_02_5e_a8_;0
2020-05-27 18:45:16;0,146;0,911;0,029;0,179;0,700;228,80;49,90;587,371;156,958;'01_03_14_08_f0_00_07_01_f3_00_92_00_1d_00_b3_03_8f_00_08_f6_6b_00_02_65_1e_;0
2020-05-27 18:46:22;0,159;0,870;0,034;0,194;0,800;228,40;49,90;587,374;154,555;'01_03_14_08_ec_00_08_01_f3_00_9f_00_22_00_c2_03_66_00_08_f6_6e_00_02_5b_bb_;0
2020-05-27 18:47:24;0,137;0,856;0,026;0,167;0,700;228,50;49,90;587,376;170,261;'01_03_14_08_ed_00_07_01_f3_00_89_00_1a_00_a7_03_58_00_08_f6_70_00_02_99_15_;0
2020-05-27 18:48:25;0,157;0,858;0,032;0,191;0,800;228,50;49,90;587,379;146,410;'01_03_14_08_ed_00_08_01_f3_00_9d_00_20_00_bf_03_5a_00_08_f6_73_00_02_3b_ea_;0
2020-05-27 18:49:26;0,150;0,820;0,030;0,182;0,800;228,50;49,90;587,381;192,286;'01_03_14_08_ed_00_08_01_f3_00_96_00_1e_00_b6_03_34_00_08_f6_75_00_02_ef_1e_;0
2020-05-27 18:50:27;0,133;0,829;0,025;0,162;0,700;229,00;49,90;587,384;171,999;'01_03_14_08_f2_00_07_01_f3_00_85_00_19_00_a2_03_3d_00_08_f6_78_00_02_9f_df_;0
2020-05-27 18:51:28;0,132;0,824;0,024;0,162;0,700;228,70;49,90;587,386;165,644;'01_03_14_08_ef_00_07_01_f3_00_84_00_18_00_a2_03_38_00_08_f6_7a_00_02_87_0c_;0
2020-05-27 18:52:30;0,150;0,820;0,030;0,183;0,800;228,50;50,00;587,389;140,366;'01_03_14_08_ed_00_08_01_f4_00_96_00_1e_00_b7_03_34_00_08_f6_7d_00_02_24_4e_;0
2020-05-27 18:53:36;0,148;0,928;0,029;0,180;0,700;227,70;49,90;587,392;191,505;'01_03_14_08_e5_00_07_01_f3_00_94_00_1d_00_b4_03_a0_00_08_f6_80_00_02_ec_11_;0
2020-05-27 18:54:38;0,140;0,877;0,027;0,172;0,700;228,00;49,90;587,394;191,200;'01_03_14_08_e8_00_07_01_f3_00_8c_00_1b_00_ac_03_6d_00_08_f6_82_00_02_ea_e0_;0
2020-05-27 18:55:40;0,139;0,873;0,026;0,170;0,700;227,30;49,90;587,397;189,799;'01_03_14_08_e1_00_07_01_f3_00_8b_00_1a_00_aa_03_69_00_08_f6_85_00_02_e5_67_;0
2020-05-27 18:56:41;0,138;0,866;0,026;0,169;0,700;227,50;49,90;587,399;168,366;'01_03_14_08_e3_00_07_01_f3_00_8a_00_1a_00_a9_03_62_00_08_f6_87_00_02_91_ae_;0
2020-05-27 18:57:42;0,140;0,879;0,027;0,172;0,700;227,40;49,90;587,401;140,091;'01_03_14_08_e2_00_07_01_f3_00_8c_00_1b_00_ac_03_6f_00_08_f6_89_00_02_23_3b_;0
2020-05-27 18:58:49;0,135;0,847;0,025;0,166;0,700;227,50;50,00;587,404;133,013;'01_03_14_08_e3_00_07_01_f4_00_87_00_19_00_a6_03_4f_00_08_f6_8c_00_02_07_95_;0
2020-05-27 18:59:51;0,152;0,836;0,030;0,186;0,800;227,20;50,00;587,407;169,161;'01_03_14_08_e0_00_08_01_f4_00_98_00_1e_00_ba_03_44_00_08_f6_8f_00_02_94_c9_;0
2020-05-27 19:00:52;0,150;0,823;0,028;0,183;0,800;227,80;50,00;587,409;162,598;'01_03_14_08_e6_00_08_01_f4_00_96_00_1c_00_b7_03_37_00_08_f6_91_00_02_7b_26_;0
2020-05-27 19:02:43;0,141;0,888;0,025;0,172;0,700;226,70;50,00;587,413;154,462;'01_03_14_08_db_00_07_01_f4_00_8d_00_19_00_ac_03_78_00_08_f6_95_00_02_5b_5e_;0
2020-05-27 19:03:45;0,152;0,841;0,028;0,185;0,800;225,80;50,00;587,416;184,825;'01_03_14_08_d2_00_08_01_f4_00_98_00_1c_00_b9_03_49_00_08_f6_98_00_02_d1_f9_;0
2020-05-27 19:04:46;0,135;0,847;0,023;0,165;0,700;227,50;50,00;587,418;181,833;'01_03_14_08_e3_00_07_01_f4_00_87_00_17_00_a5_03_4f_00_08_f6_9a_00_02_c6_49_;0
2020-05-27 19:05:47;0,153;0,841;0,029;0,185;0,800;227,40;50,00;587,420;186,689;'01_03_14_08_e2_00_08_01_f4_00_99_00_1d_00_b9_03_49_00_08_f6_9c_00_02_d9_41_;0
2020-05-27 19:06:48;0,135;0,846;0,024;0,164;0,700;227,80;50,00;587,423;145,344;'01_03_14_08_e6_00_07_01_f4_00_87_00_18_00_a4_03_4e_00_08_f6_9f_00_02_37_c0_;0
2020-05-27 19:07:50;0,153;0,841;0,029;0,186;0,800;227,40;50,00;587,425;154,749;'01_03_14_08_e2_00_08_01_f4_00_99_00_1d_00_ba_03_49_00_08_f6_a1_00_02_5c_7d_;0
2020-05-27 19:08:57;0,135;0,846;0,023;0,165;0,700;227,80;50,00;587,428;162,697;'01_03_14_08_e6_00_07_01_f4_00_87_00_17_00_a5_03_4e_00_08_f6_a4_00_02_7b_89_;0
2020-05-27 19:09:58;0,153;0,839;0,031;0,186;0,800;227,70;50,00;587,430;179,376;'01_03_14_08_e5_00_08_01_f4_00_99_00_1f_00_ba_03_47_00_08_f6_a6_00_02_bc_b0_;0
2020-05-27 19:10:58;0,143;0,895;0,027;0,174;0,700;228,10;50,00;587,433;183,988;'01_03_14_08_e9_00_07_01_f4_00_8f_00_1b_00_ae_03_7f_00_08_f6_a9_00_02_ce_b4_;0
2020-05-27 19:12:00;0,155;0,852;0,031;0,188;0,800;227,30;50,00;587,435;184,928;'01_03_14_08_e1_00_08_01_f4_00_9b_00_1f_00_bc_03_54_00_08_f6_ab_00_02_d2_60_;0
2020-05-27 19:13:07;0,160;0,879;0,034;0,194;0,800;227,50;49,90;587,438;180,333;'01_03_14_08_e3_00_08_01_f3_00_a0_00_22_00_c2_03_6f_00_08_f6_ae_00_02_c0_6d_;0
2020-05-27 19:14:08;0,161;0,883;0,034;0,196;0,800;227,80;49,90;587,441;182,663;'01_03_14_08_e6_00_08_01_f3_00_a1_00_22_00_c4_03_73_00_08_f6_b1_00_02_c9_87_;0
2020-05-27 19:15:10;0,156;0,856;0,032;0,190;0,800;227,70;50,00;587,443;176,740;'01_03_14_08_e5_00_08_01_f4_00_9c_00_20_00_be_03_58_00_08_f6_b3_00_02_b2_64_;0
2020-05-27 19:16:11;0,162;0,890;0,034;0,197;0,800;227,40;50,00;587,446;155,431;'01_03_14_08_e2_00_08_01_f4_00_a2_00_22_00_c5_03_7a_00_08_f6_b6_00_02_5f_27_;0
2020-05-27 19:17:13;0,151;0,828;0,030;0,185;0,800;227,70;50,00;587,449;147,699;'01_03_14_08_e5_00_08_01_f4_00_97_00_1e_00_b9_03_3c_00_08_f6_b9_00_02_40_f3_;0
2020-05-27 19:18:20;0,130;0,817;0,022;0,160;0,700;227,20;49,90;587,451;146,603;'01_03_14_08_e0_00_07_01_f3_00_82_00_16_00_a0_03_31_00_08_f6_bb_00_02_3c_ab_;0
2020-05-27 19:19:21;0,129;0,944;0,022;0,159;0,600;227,70;49,90;587,454;143,564;'01_03_14_08_e5_00_06_01_f3_00_81_00_16_00_9f_03_b0_00_08_f6_be_00_02_30_cc_;0
2020-05-27 19:20:23;0,162;0,889;0,023;0,203;0,800;227,70;50,00;587,456;170,533;'01_03_14_08_e5_00_08_01_f4_00_a2_00_17_00_cb_03_79_00_08_f6_c0_00_02_9a_25_;0
2020-05-27 19:21:24;0,159;0,871;0,022;0,200;0,800;228,10;50,00;587,459;181,700;'01_03_14_08_e9_00_08_01_f4_00_9f_00_16_00_c8_03_67_00_08_f6_c3_00_02_c5_c4_;0
2020-05-27 19:22:26;0,160;0,873;0,023;0,201;0,800;229,00;50,00;587,462;132,208;'01_03_14_08_f2_00_08_01_f4_00_a0_00_17_00_c9_03_69_00_08_f6_c6_00_02_04_70_;0
2020-05-27 19:23:33;0,159;0,870;0,022;0,201;0,800;228,30;50,00;587,465;164,142;'01_03_14_08_eb_00_08_01_f4_00_9f_00_16_00_c9_03_66_00_08_f6_c9_00_02_81_2e_;0
2020-05-27 19:24:34;0,163;0,793;0,024;0,206;0,900;228,30;50,00;587,468;134,300;'01_03_14_08_eb_00_09_01_f4_00_a3_00_18_00_ce_03_19_00_08_f6_cc_00_02_0c_9c_;0
2020-05-27 19:25:36;0,156;0,851;0,022;0,198;0,800;229,10;50,00;587,471;157,373;'01_03_14_08_f3_00_08_01_f4_00_9c_00_16_00_c6_03_53_00_08_f6_cf_00_02_66_bd_;0
2020-05-27 19:26:37;0,169;0,822;0,026;0,212;0,900;228,40;49,90;587,474;188,668;'01_03_14_08_ec_00_09_01_f3_00_a9_00_1a_00_d4_03_36_00_08_f6_d2_00_02_e0_fc_;0
2020-05-27 19:27:39;0,155;0,848;0,022;0,197;0,800;228,30;50,00;587,476;138,415;'01_03_14_08_eb_00_08_01_f4_00_9b_00_16_00_c5_03_50_00_08_f6_d4_00_02_1c_af_;0
2020-05-27 19:28:45;0,180;0,877;0,030;0,224;0,900;227,80;50,00;587,480;174,284;'01_03_14_08_e6_00_09_01_f4_00_b4_00_1e_00_e0_03_6d_00_08_f6_d8_00_02_a8_cc_;0
2020-05-27 19:29:47;0,177;0,861;0,028;0,221;0,900;228,20;50,00;587,483;159,922;'01_03_14_08_ea_00_09_01_f4_00_b1_00_1c_00_dd_03_5d_00_08_f6_db_00_02_70_b2_;0
2020-05-27 19:30:49;0,160;0,874;0,023;0,202;0,800;228,70;50,00;587,486;149,993;'01_03_14_08_ef_00_08_01_f4_00_a0_00_17_00_ca_03_6a_00_08_f6_de_00_02_49_e9_;0
2020-05-27 19:31:51;0,178;0,867;0,029;0,223;0,900;228,10;49,90;587,488;181,669;'01_03_14_08_e9_00_09_01_f3_00_b2_00_1d_00_df_03_63_00_08_f6_e0_00_02_c5_a5_;0
2020-05-27 19:32:58;0,184;0,807;0,031;0,229;1,000;227,90;50,00;587,492;156,776;'01_03_14_08_e7_00_0a_01_f4_00_b8_00_1f_00_e5_03_27_00_08_f6_e4_00_02_64_68_;0
2020-05-27 19:34:00;0,183;0,805;0,030;0,228;1,000;227,20;49,90;587,495;153,789;'01_03_14_08_e0_00_0a_01_f3_00_b7_00_1e_00_e4_03_25_00_08_f6_e7_00_02_58_bd_;0
2020-05-27 19:35:01;0,158;0,865;0,022;0,201;0,800;228,10;50,00;587,497;167,197;'01_03_14_08_e9_00_08_01_f4_00_9e_00_16_00_c9_03_61_00_08_f6_e9_00_02_8d_1d_;0
2020-05-27 19:36:03;0,197;0,864;0,019;0,245;1,000;228,00;49,90;587,500;171,092;'01_03_14_08_e8_00_0a_01_f3_00_c5_00_13_00_f5_03_60_00_08_f6_ec_00_02_9c_54_;0
2020-05-27 19:37:10;0,209;0,833;0,016;0,262;1,100;227,90;50,00;587,504;152,438;'01_03_14_08_e7_00_0b_01_f4_00_d1_00_10_01_06_03_41_00_08_f6_f0_00_02_53_76_;0
2020-05-27 19:38:12;0,213;0,847;0,018;0,267;1,100;228,40;50,00;587,507;177,983;'01_03_14_08_ec_00_0b_01_f4_00_d5_00_12_01_0b_03_4f_00_08_f6_f3_00_02_b7_3f_;0
2020-05-27 19:39:12;0,192;0,840;0,011;0,244;1,000;228,40;50,00;587,511;167,254;'01_03_14_08_ec_00_0a_01_f4_00_c0_00_0b_00_f4_03_48_00_08_f6_f7_00_02_8d_56_;0
2020-05-27 19:40:14;0,217;0,861;0,020;0,271;1,100;229,00;50,00;587,514;181,906;'01_03_14_08_f2_00_0b_01_f4_00_d9_00_14_01_0f_03_5d_00_08_f6_fa_00_02_c6_92_;0
2020-05-27 19:41:21;0,192;0,838;0,011;0,244;1,000;229,00;49,90;587,518;154,556;'01_03_14_08_f2_00_0a_01_f3_00_c0_00_0b_00_f4_03_46_00_08_f6_fe_00_02_5b_bc_;0
2020-05-27 19:42:23;0,192;0,838;0,011;0,245;1,000;229,10;50,00;587,522;191,774;'01_03_14_08_f3_00_0a_01_f4_00_c0_00_0b_00_f5_03_46_00_08_f7_02_00_02_ed_1e_;0
2020-05-27 19:43:24;0,197;0,861;0,010;0,250;1,000;228,80;50,00;587,525;195,219;'01_03_14_08_f0_00_0a_01_f4_00_c5_00_0a_00_fa_03_5d_00_08_f7_05_00_02_fa_93_;0
2020-05-27 19:44:26;0,210;0,834;0,011;0,268;1,100;228,80;49,90;587,529;167,305;'01_03_14_08_f0_00_0b_01_f3_00_d2_00_0b_01_0c_03_42_00_08_f7_09_00_02_8d_89_;0
2020-05-27 19:45:27;0,211;0,839;0,012;0,269;1,100;228,60;50,00;587,532;144,581;'01_03_14_08_ee_00_0b_01_f4_00_d3_00_0c_01_0d_03_47_00_08_f7_0c_00_02_34_c5_;0
2020-05-27 19:46:34;0,200;0,798;0,015;0,261;1,100;227,80;50,00;587,536;168,696;'01_03_14_08_e6_00_0b_01_f4_00_c8_00_0f_01_05_03_1e_00_08_f7_10_00_02_92_f8_;0
2020-05-27 19:47:35;0,229;0,837;0,025;0,292;1,200;227,80;49,90;587,540;163,579;'01_03_14_08_e6_00_0c_01_f3_00_e5_00_19_01_24_03_45_00_08_f7_14_00_02_7e_fb_;0
2020-05-27 19:48:37;0,197;0,786;0,014;0,255;1,100;227,60;50,00;587,544;170,578;'01_03_14_08_e4_00_0b_01_f4_00_c5_00_0e_00_ff_03_12_00_08_f7_18_00_02_9a_52_;0
2020-05-27 19:49:39;0,172;0,838;0,022;0,218;0,900;227,90;50,00;587,547;188,139;'01_03_14_08_e7_00_09_01_f4_00_ac_00_16_00_da_03_46_00_08_f7_1b_00_02_de_eb_;0
2020-05-27 19:50:40;0,175;0,848;0,024;0,220;0,900;229,10;50,00;587,550;169,555;'01_03_14_08_f3_00_09_01_f4_00_af_00_18_00_dc_03_50_00_08_f7_1e_00_02_96_53_;0
2020-05-27 19:51:47;0,195;0,853;0,029;0,246;1,000;228,50;50,00;587,553;183,108;'01_03_14_08_ed_00_0a_01_f4_00_c3_00_1d_00_f6_03_55_00_08_f7_21_00_02_cb_44_;0
2020-05-27 19:52:48;0,177;0,860;0,023;0,226;0,900;228,50;50,00;587,556;185,375;'01_03_14_08_ed_00_09_01_f4_00_b1_00_17_00_e2_03_5c_00_08_f7_24_00_02_d4_1f_;0
2020-05-27 19:53:50;0,188;0,819;0,030;0,234;1,000;229,30;50,00;587,560;132,953;'01_03_14_08_f5_00_0a_01_f4_00_bc_00_1e_00_ea_03_33_00_08_f7_28_00_02_07_59_;0
2020-05-27 19:54:52;0,170;0,822;0,023;0,215;0,900;229,70;50,00;587,563;152,739;'01_03_14_08_f9_00_09_01_f4_00_aa_00_17_00_d7_03_36_00_08_f7_2b_00_02_54_a3_;0
2020-05-27 19:55:58;0,188;0,819;0,029;0,234;1,000;229,40;50,00;587,566;175,192;'01_03_14_08_f6_00_0a_01_f4_00_bc_00_1d_00_ea_03_33_00_08_f7_2e_00_02_ac_58_;0
2020-05-27 19:57:00;0,168;0,813;0,023;0,211;0,900;229,60;50,00;587,569;185,883;'01_03_14_08_f8_00_09_01_f4_00_a8_00_17_00_d3_03_2d_00_08_f7_31_00_02_d6_1b_;0
2020-05-27 19:58:01;0,187;0,813;0,030;0,233;1,000;229,80;50,00;587,572;159,804;'01_03_14_08_fa_00_0a_01_f4_00_bb_00_1e_00_e9_03_2d_00_08_f7_34_00_02_70_3c_;0
2020-05-27 19:59:02;0,190;0,826;0,031;0,236;1,000;229,80;50,00;587,575;184,468;'01_03_14_08_fa_00_0a_01_f4_00_be_00_1f_00_ec_03_3a_00_08_f7_37_00_02_d0_94_;0
2020-05-27 20:00:03;0,195;0,848;0,032;0,241;1,000;229,80;50,00;587,578;163,176;'01_03_14_08_fa_00_0a_01_f4_00_c3_00_20_00_f1_03_50_00_08_f7_3a_00_02_7d_68_;0
2020-05-27 20:01:05;0,167;0,805;0,023;0,211;0,900;230,30;50,00;587,581;147,107;'01_03_14_08_ff_00_09_01_f4_00_a7_00_17_00_d3_03_25_00_08_f7_3d_00_02_3e_a3_;0
2020-05-27 20:02:46;0,181;0,877;0,028;0,227;0,900;229,10;50,00;587,586;171,225;'01_03_14_08_f3_00_09_01_f4_00_b5_00_1c_00_e3_03_6d_00_08_f7_42_00_02_9c_d9_;0
2020-05-27 20:03:47;0,187;0,814;0,030;0,233;1,000;229,50;50,00;587,589;146,826;'01_03_14_08_f7_00_0a_01_f4_00_bb_00_1e_00_e9_03_2e_00_08_f7_45_00_02_3d_8a_;0
2020-05-27 20:04:48;0,173;0,840;0,024;0,219;0,900;228,70;50,00;587,592;137,378;'01_03_14_08_ef_00_09_01_f4_00_ad_00_18_00_db_03_48_00_08_f7_48_00_02_18_a2_;0
2020-05-27 20:05:49;0,189;0,829;0,029;0,236;1,000;227,80;50,00;587,595;179,813;'01_03_14_08_e6_00_0a_01_f4_00_bd_00_1d_00_ec_03_3d_00_08_f7_4b_00_02_be_65_;0
2020-05-27 20:06:51;0,174;0,843;0,024;0,219;0,900;229,10;50,00;587,598;137,714;'01_03_14_08_f3_00_09_01_f4_00_ae_00_18_00_db_03_4b_00_08_f7_4e_00_02_19_f2_;0
2020-05-27 20:07:53;0,192;0,839;0,030;0,240;1,000;228,80;50,00;587,601;144,343;'01_03_14_08_f0_00_0a_01_f4_00_c0_00_1e_00_f0_03_47_00_08_f7_51_00_02_33_d7_;0
2020-05-27 20:08:54;0,164;0,797;0,021;0,207;0,900;228,50;50,00;587,604;163,004;'01_03_14_08_ed_00_09_01_f4_00_a4_00_15_00_cf_03_1d_00_08_f7_54_00_02_7c_bc_;0
2020-05-27 20:10:00;0,188;0,821;0,028;0,234;1,000;228,80;49,90;587,608;188,660;'01_03_14_08_f0_00_0a_01_f3_00_bc_00_1c_00_ea_03_35_00_08_f7_58_00_02_e0_f4_;0
2020-05-27 20:11:02;0,167;0,811;0,021;0,211;0,900;228,70;50,00;587,611;196,103;'01_03_14_08_ef_00_09_01_f4_00_a7_00_15_00_d3_03_2b_00_08_f7_5b_00_02_fe_07_;0
2020-05-27 20:12:03;0,186;0,813;0,026;0,233;1,000;228,60;50,00;587,614;160,354;'01_03_14_08_ee_00_0a_01_f4_00_ba_00_1a_00_e9_03_2d_00_08_f7_5e_00_02_72_62_;0
2020-05-27 20:13:05;0,170;0,823;0,022;0,214;0,900;229,40;50,00;587,617;146,380;'01_03_14_08_f6_00_09_01_f4_00_aa_00_16_00_d6_03_37_00_08_f7_61_00_02_3b_cc_;0
2020-05-27 20:14:06;0,194;0,845;0,030;0,241;1,000;229,40;50,00;587,620;134,019;'01_03_14_08_f6_00_0a_01_f4_00_c2_00_1e_00_f1_03_4d_00_08_f7_64_00_02_0b_83_;0
2020-05-27 20:15:13;0,185;0,812;0,027;0,229;1,000;227,70;49,90;587,623;133,047;'01_03_14_08_e5_00_0a_01_f3_00_b9_00_1b_00_e5_03_2c_00_08_f7_67_00_02_07_b7_;0
2020-05-27 20:16:14;0,187;0,819;0,027;0,233;1,000;228,10;50,00;587,626;163,492;'01_03_14_08_e9_00_0a_01_f4_00_bb_00_1b_00_e9_03_33_00_08_f7_6a_00_02_7e_a4_;0
2020-05-27 20:17:15;0,163;0,793;0,020;0,206;0,900;228,30;49,90;587,629;140,496;'01_03_14_08_eb_00_09_01_f3_00_a3_00_14_00_ce_03_19_00_08_f7_6d_00_02_24_d0_;0
2020-05-27 20:18:17;0,167;0,811;0,021;0,212;0,900;228,70;49,90;587,632;192,317;'01_03_14_08_ef_00_09_01_f3_00_a7_00_15_00_d4_03_2b_00_08_f7_70_00_02_ef_3d_;0
2020-05-27 20:19:19;0,172;0,833;0,023;0,216;0,900;229,20;50,00;587,635;177,388;'01_03_14_08_f4_00_09_01_f4_00_ac_00_17_00_d8_03_41_00_08_f7_73_00_02_b4_ec_;0
2020-05-27 20:20:20;0,199;0,873;0,031;0,247;1,000;227,80;49,90;587,638;159,516;'01_03_14_08_e6_00_0a_01_f3_00_c7_00_1f_00_f7_03_69_00_08_f7_76_00_02_6f_1c_;0
