2020-05-18 18:18:05;0,216;0,857;0,021;0,265;1,100;229,10;50,00;563,044;191,841;'01_03_14_08_f3_00_0b_01_f4_00_d8_00_15_01_09_03_59_00_08_97_64_00_02_ed_61_;0
2020-05-18 18:19:11;0,223;0,881;0,024;0,272;1,100;230,00;50,00;563,048;148,750;'01_03_14_08_fc_00_0b_01_f4_00_df_00_18_01_10_03_71_00_08_97_68_00_02_45_0e_;0
2020-05-18 18:20:13;0,217;0,858;0,022;0,266;1,100;229,80;50,00;563,052;170,251;'01_03_14_08_fa_00_0b_01_f4_00_d9_00_16_01_0a_03_5a_00_08_97_6c_00_02_99_0b_;0
2020-05-18 18:21:16;0,218;0,863;0,022;0,267;1,100;229,50;49,90;563,056;158,769;'01_03_14_08_f7_00_0b_01_f3_00_da_00_16_01_0b_03_5f_00_08_97_70_00_02_6c_31_;0
2020-05-18 18:22:17;0,216;0,857;0,021;0,264;1,100;228,90;50,00;563,059;141,645;'01_03_14_08_f1_00_0b_01_f4_00_d8_00_15_01_08_03_59_00_08_97_73_00_02_29_4d_;0
2020-05-18 18:23:24;0,219;0,865;0,023;0,268;1,100;229,90;50,00;563,063;161,325;'01_03_14_08_fb_00_0b_01_f4_00_db_00_17_01_0c_03_61_00_08_97_77_00_02_76_2d_;0
2020-05-18 18:24:26;0,219;0,863;0,022;0,266;1,100;230,60;50,00;563,067;186,344;'01_03_14_09_02_00_0b_01_f4_00_db_00_16_01_0a_03_5f_00_08_97_7b_00_02_d7_e8_;0
2020-05-18 18:25:28;0,220;0,870;0,022;0,268;1,100;229,80;49,90;563,071;193,642;'01_03_14_08_fa_00_0b_01_f3_00_dc_00_16_01_0c_03_66_00_08_97_7f_00_02_f4_6a_;0
2020-05-18 18:26:29;0,217;0,859;0,021;0,264;1,100;229,60;50,00;563,075;186,274;'01_03_14_08_f8_00_0b_01_f4_00_d9_00_15_01_08_03_5b_00_08_97_83_00_02_d7_a2_;0
2020-05-18 18:27:36;0,219;0,866;0,023;0,266;1,100;229,70;50,00;563,079;136,966;'01_03_14_08_f9_00_0b_01_f4_00_db_00_17_01_0a_03_62_00_08_97_87_00_02_17_06_;0
2020-05-18 18:28:38;0,222;0,879;0,023;0,270;1,100;229,40;50,00;563,083;156,181;'01_03_14_08_f6_00_0b_01_f4_00_de_00_17_01_0e_03_6f_00_08_97_8b_00_02_62_15_;0
2020-05-18 18:29:39;0,215;0,855;0,021;0,263;1,100;228,40;49,90;563,086;176,110;'01_03_14_08_ec_00_0b_01_f3_00_d7_00_15_01_07_03_57_00_08_97_8e_00_02_af_ee_;0
2020-05-18 18:30:41;0,221;0,881;0,021;0,268;1,100;227,80;50,00;563,090;171,531;'01_03_14_08_e6_00_0b_01_f4_00_dd_00_15_01_0c_03_71_00_08_97_92_00_02_9e_0b_;0
2020-05-18 18:31:47;0,217;0,866;0,021;0,265;1,100;227,60;50,00;563,094;177,511;'01_03_14_08_e4_00_0b_01_f4_00_d9_00_15_01_09_03_62_00_08_97_96_00_02_b5_67_;0
2020-05-18 18:32:49;0,221;0,898;0,021;0,267;1,100;223,60;50,00;563,098;176,163;'01_03_14_08_bc_00_0b_01_f4_00_dd_00_15_01_0b_03_82_00_08_97_9a_00_02_b0_23_;0
2020-05-18 18:33:50;0,219;0,886;0,019;0,266;1,100;224,50;50,00;563,102;187,301;'01_03_14_08_c5_00_0b_01_f4_00_db_00_13_01_0a_03_76_00_08_97_9e_00_02_db_a5_;0
2020-05-18 18:34:52;0,223;0,829;0,020;0,271;1,200;224,00;50,00;563,105;148,976;'01_03_14_08_c0_00_0c_01_f4_00_df_00_14_01_0f_03_3d_00_08_97_a1_00_02_45_f0_;0
2020-05-18 18:35:53;0,222;0,825;0,018;0,269;1,200;224,00;50,00;563,109;148,632;'01_03_14_08_c0_00_0c_01_f4_00_de_00_12_01_0d_03_39_00_08_97_a5_00_02_44_98_;0
2020-05-18 18:37:00;0,226;0,843;0,021;0,275;1,200;223,20;50,00;563,113;173,534;'01_03_14_08_b8_00_0c_01_f4_00_e2_00_15_01_13_03_4b_00_08_97_a9_00_02_a5_de_;0
2020-05-18 18:38:02;0,228;0,852;0,021;0,276;1,200;223,00;50,00;563,118;180,161;'01_03_14_08_b6_00_0c_01_f4_00_e4_00_15_01_14_03_54_00_08_97_ae_00_02_bf_c1_;0
2020-05-18 18:39:04;0,226;0,844;0,020;0,274;1,200;222,90;50,00;563,121;160,984;'01_03_14_08_b5_00_0c_01_f4_00_e2_00_14_01_12_03_4c_00_08_97_b1_00_02_74_d8_;0
2020-05-18 18:40:05;0,224;0,821;0,019;0,272;1,200;227,10;50,00;563,125;187,481;'01_03_14_08_df_00_0c_01_f4_00_e0_00_13_01_10_03_35_00_08_97_b5_00_02_dc_59_;0
2020-05-18 18:41:12;0,225;0,843;0,020;0,272;1,200;222,30;49,90;563,129;165,729;'01_03_14_08_af_00_0c_01_f3_00_e1_00_14_01_10_03_4b_00_08_97_b9_00_02_87_61_;0
2020-05-18 18:42:13;0,225;0,824;0,022;0,273;1,200;227,30;49,90;563,133;195,945;'01_03_14_08_e1_00_0c_01_f3_00_e1_00_16_01_11_03_38_00_08_97_bd_00_02_fd_69_;0
2020-05-18 18:43:15;0,223;0,892;0,022;0,271;1,100;227,20;50,00;563,137;140,964;'01_03_14_08_e0_00_0b_01_f4_00_df_00_16_01_0f_03_7c_00_08_97_c1_00_02_26_a4_;0
2020-05-18 18:44:17;0,221;0,881;0,021;0,269;1,100;228,00;50,00;563,141;149,666;'01_03_14_08_e8_00_0b_01_f4_00_dd_00_15_01_0d_03_71_00_08_97_c5_00_02_48_a2_;0
2020-05-18 18:45:19;0,219;0,872;0,021;0,267;1,100;228,20;49,90;563,144;150,908;'01_03_14_08_ea_00_0b_01_f3_00_db_00_15_01_0b_03_68_00_08_97_c8_00_02_4d_7c_;0
2020-05-18 18:46:26;0,219;0,873;0,021;0,267;1,100;228,00;49,90;563,149;144,389;'01_03_14_08_e8_00_0b_01_f3_00_db_00_15_01_0b_03_69_00_08_97_cd_00_02_34_05_;0
2020-05-18 18:47:27;0,220;0,875;0,021;0,267;1,100;228,50;50,00;563,152;132,938;'01_03_14_08_ed_00_0b_01_f4_00_dc_00_15_01_0b_03_6b_00_08_97_d0_00_02_07_4a_;0
2020-05-18 18:48:29;0,228;0,835;0,023;0,277;1,200;227,40;49,90;563,156;169,999;'01_03_14_08_e2_00_0c_01_f3_00_e4_00_17_01_15_03_43_00_08_97_d4_00_02_98_0f_;0
2020-05-18 18:49:30;0,167;0,813;0,032;0,206;0,900;228,20;49,90;563,160;165,821;'01_03_14_08_ea_00_09_01_f3_00_a7_00_20_00_ce_03_2d_00_08_97_d8_00_02_87_bd_;0
2020-05-18 18:50:32;0,164;0,898;0,031;0,204;0,800;228,10;49,90;563,162;179,988;'01_03_14_08_e9_00_08_01_f3_00_a4_00_1f_00_cc_03_82_00_08_97_da_00_02_bf_14_;0
2020-05-18 18:52:10;0,151;0,826;0,031;0,186;0,800;228,40;49,90;563,167;151,939;'01_03_14_08_ec_00_08_01_f3_00_97_00_1f_00_ba_03_3a_00_08_97_df_00_02_51_83_;0
2020-05-18 18:53:11;0,155;0,851;0,032;0,190;0,800;227,60;50,00;563,169;163,890;'01_03_14_08_e4_00_08_01_f4_00_9b_00_20_00_be_03_53_00_08_97_e1_00_02_80_32_;0
2020-05-18 18:54:13;0,153;0,838;0,032;0,188;0,800;228,00;50,00;563,172;186,753;'01_03_14_08_e8_00_08_01_f4_00_99_00_20_00_bc_03_46_00_08_97_e4_00_02_d9_81_;0
2020-05-18 18:55:14;0,156;0,856;0,033;0,190;0,800;227,60;50,00;563,175;185,672;'01_03_14_08_e4_00_08_01_f4_00_9c_00_21_00_be_03_58_00_08_97_e7_00_02_d5_48_;0
2020-05-18 18:56:15;0,152;0,833;0,031;0,185;0,800;227,90;50,00;563,177;170,834;'01_03_14_08_e7_00_08_01_f4_00_98_00_1f_00_b9_03_41_00_08_97_e9_00_02_9b_52_;0
2020-05-18 18:57:17;0,163;0,892;0,036;0,199;0,800;228,20;50,00;563,180;188,864;'01_03_14_08_ea_00_08_01_f4_00_a3_00_24_00_c7_03_7c_00_08_97_ec_00_02_e1_c0_;0
2020-05-18 18:58:22;0,163;0,892;0,036;0,199;0,800;228,40;50,00;563,183;170,312;'01_03_14_08_ec_00_08_01_f4_00_a3_00_24_00_c7_03_7c_00_08_97_ef_00_02_99_48_;0
2020-05-18 18:59:24;0,164;0,897;0,036;0,200;0,800;228,50;50,00;563,186;152,266;'01_03_14_08_ed_00_08_01_f4_00_a4_00_24_00_c8_03_81_00_08_97_f2_00_02_52_ca_;0
2020-05-18 19:00:25;0,151;0,825;0,031;0,184;0,800;228,60;50,00;563,189;156,817;'01_03_14_08_ee_00_08_01_f4_00_97_00_1f_00_b8_03_39_00_08_97_f5_00_02_64_91_;0
2020-05-18 19:01:26;0,157;0,860;0,033;0,192;0,800;228,10;50,00;563,191;169,155;'01_03_14_08_e9_00_08_01_f4_00_9d_00_21_00_c0_03_5c_00_08_97_f7_00_02_94_c3_;0
2020-05-18 19:02:28;0,151;0,827;0,030;0,185;0,800;228,20;50,00;563,194;167,694;'01_03_14_08_ea_00_08_01_f4_00_97_00_1e_00_b9_03_3b_00_08_97_fa_00_02_8f_0e_;0
2020-05-18 19:03:34;0,150;0,821;0,029;0,184;0,800;228,30;50,00;563,197;191,654;'01_03_14_08_eb_00_08_01_f4_00_96_00_1d_00_b8_03_35_00_08_97_fd_00_02_ec_a6_;0
2020-05-18 19:04:36;0,150;0,820;0,030;0,184;0,800;228,60;50,00;563,199;171,566;'01_03_14_08_ee_00_08_01_f4_00_96_00_1e_00_b8_03_34_00_08_97_ff_00_02_9e_2e_;0
2020-05-18 19:05:38;0,155;0,846;0,032;0,190;0,800;229,00;50,00;563,202;193,434;'01_03_14_08_f2_00_08_01_f4_00_9b_00_20_00_be_03_4e_00_08_98_02_00_02_f3_9a_;0
2020-05-18 19:06:39;0,158;0,865;0,030;0,197;0,800;228,30;50,00;563,205;153,304;'01_03_14_08_eb_00_08_01_f4_00_9e_00_1e_00_c5_03_61_00_08_98_05_00_02_56_d8_;0
2020-05-18 19:07:41;0,183;0,802;0,031;0,229;1,000;228,00;50,00;563,208;175,983;'01_03_14_08_e8_00_0a_01_f4_00_b7_00_1f_00_e5_03_22_00_08_98_08_00_02_af_6f_;0
2020-05-18 19:08:47;0,179;0,869;0,031;0,224;0,900;228,70;50,00;563,211;138,299;'01_03_14_08_ef_00_09_01_f4_00_b3_00_1f_00_e0_03_65_00_08_98_0b_00_02_1c_3b_;0
2020-05-18 19:09:49;0,184;0,803;0,033;0,232;1,000;228,90;50,00;563,214;181,127;'01_03_14_08_f1_00_0a_01_f4_00_b8_00_21_00_e8_03_23_00_08_98_0e_00_02_c3_87_;0
2020-05-18 19:10:50;0,181;0,878;0,031;0,227;0,900;228,90;50,00;563,217;144,416;'01_03_14_08_f1_00_09_01_f4_00_b5_00_1f_00_e3_03_6e_00_08_98_11_00_02_34_20_;0
2020-05-18 19:11:52;0,181;0,878;0,030;0,228;0,900;229,00;50,00;563,220;148,137;'01_03_14_08_f2_00_09_01_f4_00_b5_00_1e_00_e4_03_6e_00_08_98_14_00_02_42_a9_;0
2020-05-18 19:12:59;0,178;0,867;0,030;0,223;0,900;228,10;50,00;563,224;135,418;'01_03_14_08_e9_00_09_01_f4_00_b2_00_1e_00_df_03_63_00_08_98_18_00_02_10_fa_;0
2020-05-18 19:14:01;0,180;0,874;0,031;0,227;0,900;228,60;50,00;563,227;180,405;'01_03_14_08_ee_00_09_01_f4_00_b4_00_1f_00_e3_03_6a_00_08_98_1b_00_02_c0_b5_;0
2020-05-18 19:15:03;0,175;0,850;0,028;0,220;0,900;228,70;50,00;563,230;158,245;'01_03_14_08_ef_00_09_01_f4_00_af_00_1c_00_dc_03_52_00_08_98_1e_00_02_6a_25_;0
2020-05-18 19:16:04;0,180;0,873;0,031;0,226;0,900;228,90;50,00;563,233;151,038;'01_03_14_08_f1_00_09_01_f4_00_b4_00_1f_00_e2_03_69_00_08_98_21_00_02_4d_fe_;0
2020-05-18 19:17:05;0,176;0,852;0,030;0,221;0,900;229,40;50,00;563,236;138,177;'01_03_14_08_f6_00_09_01_f4_00_b0_00_1e_00_dd_03_54_00_08_98_24_00_02_1b_c1_;0
2020-05-18 19:18:12;0,177;0,855;0,031;0,223;0,900;229,90;50,00;563,239;190,833;'01_03_14_08_fb_00_09_01_f4_00_b1_00_1f_00_df_03_57_00_08_98_27_00_02_e9_71_;0
2020-05-18 19:19:14;0,175;0,846;0,030;0,220;0,900;229,60;49,90;563,242;183,079;'01_03_14_08_f8_00_09_01_f3_00_af_00_1e_00_dc_03_4e_00_08_98_2a_00_02_cb_27_;0
2020-05-18 19:20:16;0,176;0,853;0,030;0,221;0,900;229,10;50,00;563,245;137,167;'01_03_14_08_f3_00_09_01_f4_00_b0_00_1e_00_dd_03_55_00_08_98_2d_00_02_17_cf_;0
2020-05-18 19:21:17;0,175;0,848;0,029;0,220;0,900;229,20;50,00;563,248;151,542;'01_03_14_08_f4_00_09_01_f4_00_af_00_1d_00_dc_03_50_00_08_98_30_00_02_4f_f6_;0
2020-05-18 19:22:19;0,176;0,852;0,030;0,221;0,900;229,40;49,90;563,251;191,687;'01_03_14_08_f6_00_09_01_f3_00_b0_00_1e_00_dd_03_54_00_08_98_33_00_02_ec_c7_;0
2020-05-18 19:23:26;0,176;0,853;0,030;0,221;0,900;229,20;49,90;563,255;181,374;'01_03_14_08_f4_00_09_01_f3_00_b0_00_1e_00_dd_03_55_00_08_98_37_00_02_c4_7e_;0
2020-05-18 19:24:28;0,176;0,853;0,030;0,221;0,900;229,20;49,90;563,258;153,021;'01_03_14_08_f4_00_09_01_f3_00_b0_00_1e_00_dd_03_55_00_08_98_3a_00_02_55_bd_;0
2020-05-18 19:25:29;0,177;0,857;0,030;0,221;0,900;229,30;50,00;563,261;151,555;'01_03_14_08_f5_00_09_01_f4_00_b1_00_1e_00_dd_03_59_00_08_98_3d_00_02_50_03_;0
2020-05-18 19:26:31;0,177;0,858;0,030;0,222;0,900;229,00;50,00;563,264;152,223;'01_03_14_08_f2_00_09_01_f4_00_b1_00_1e_00_de_03_5a_00_08_98_40_00_02_52_9f_;0
2020-05-18 19:27:37;0,180;0,874;0,031;0,225;0,900;228,80;50,00;563,267;194,092;'01_03_14_08_f0_00_09_01_f4_00_b4_00_1f_00_e1_03_6a_00_08_98_43_00_02_f6_2c_;0
2020-05-18 19:28:39;0,179;0,869;0,031;0,224;0,900;228,70;50,00;563,270;166,956;'01_03_14_08_ef_00_09_01_f4_00_b3_00_1f_00_e0_03_65_00_08_98_46_00_02_8c_2c_;0
2020-05-18 19:29:40;0,181;0,877;0,032;0,228;0,900;229,30;50,00;563,273;171,751;'01_03_14_08_f5_00_09_01_f4_00_b5_00_20_00_e4_03_6d_00_08_98_49_00_02_9e_e7_;0
2020-05-18 19:30:42;0,181;0,876;0,032;0,228;0,900;229,40;50,00;563,276;186,978;'01_03_14_08_f6_00_09_01_f4_00_b5_00_20_00_e4_03_6c_00_08_98_4c_00_02_da_62_;0
2020-05-18 19:31:48;0,181;0,877;0,032;0,228;0,900;229,30;50,00;563,279;163,558;'01_03_14_08_f5_00_09_01_f4_00_b5_00_20_00_e4_03_6d_00_08_98_4f_00_02_7e_e6_;0
2020-05-18 19:32:50;0,176;0,853;0,030;0,222;0,900;229,20;50,00;563,283;185,939;'01_03_14_08_f4_00_09_01_f4_00_b0_00_1e_00_de_03_55_00_08_98_53_00_02_d6_53_;0
2020-05-18 19:33:51;0,182;0,879;0,032;0,228;0,900;230,00;50,00;563,286;153,279;'01_03_14_08_fc_00_09_01_f4_00_b6_00_20_00_e4_03_6f_00_08_98_56_00_02_56_bf_;0
2020-05-18 19:34:53;0,176;0,849;0,030;0,222;0,900;230,10;50,00;563,289;158,732;'01_03_14_08_fd_00_09_01_f4_00_b0_00_1e_00_de_03_51_00_08_98_59_00_02_6c_0c_;0
2020-05-18 19:35:54;0,182;0,882;0,032;0,228;0,900;229,20;50,00;563,292;154,077;'01_03_14_08_f4_00_09_01_f4_00_b6_00_20_00_e4_03_72_00_08_98_5c_00_02_59_dd_;0
2020-05-18 19:37:01;0,183;0,800;0,032;0,229;1,000;228,70;50,00;563,295;149,279;'01_03_14_08_ef_00_0a_01_f4_00_b7_00_20_00_e5_03_20_00_08_98_5f_00_02_47_1f_;0
2020-05-18 19:38:02;0,182;0,882;0,032;0,228;0,900;229,20;50,00;563,298;145,425;'01_03_14_08_f4_00_09_01_f4_00_b6_00_20_00_e4_03_72_00_08_98_62_00_02_38_11_;0
2020-05-18 19:39:03;0,185;0,898;0,028;0,228;0,900;228,90;49,90;563,301;140,878;'01_03_14_08_f1_00_09_01_f3_00_b9_00_1c_00_e4_03_82_00_08_98_65_00_02_26_4e_;0
2020-05-18 19:40:05;0,194;0,847;0,028;0,237;1,000;229,00;50,00;563,305;181,980;'01_03_14_08_f2_00_0a_01_f4_00_c2_00_1c_00_ed_03_4f_00_08_98_69_00_02_c6_dc_;0
2020-05-18 19:41:06;0,188;0,823;0,025;0,231;1,000;228,30;50,00;563,308;193,366;'01_03_14_08_eb_00_0a_01_f4_00_bc_00_19_00_e7_03_37_00_08_98_6c_00_02_f3_56_;0
2020-05-18 19:42:08;0,189;0,823;0,027;0,233;1,000;229,50;49,90;563,311;186,015;'01_03_14_08_f7_00_0a_01_f3_00_bd_00_1b_00_e9_03_37_00_08_98_6f_00_02_d6_9f_;0
2020-05-18 19:43:14;0,091;0,792;0,004;0,121;0,500;229,60;50,00;563,314;131,786;'01_03_14_08_f8_00_05_01_f4_00_5b_00_04_00_79_03_18_00_08_98_72_00_02_02_ca_;0
2020-05-18 19:44:16;0,198;0,863;0,033;0,240;1,000;229,40;50,00;563,316;190,803;'01_03_14_08_f6_00_0a_01_f4_00_c6_00_21_00_f0_03_5f_00_08_98_74_00_02_e9_53_;0
2020-05-18 19:45:17;0,173;0,838;0,022;0,215;0,900;229,30;49,90;563,319;172,938;'01_03_14_08_f5_00_09_01_f3_00_ad_00_16_00_d7_03_46_00_08_98_77_00_02_a3_8a_;0
2020-05-18 19:46:19;0,178;0,863;0,023;0,221;0,900;229,10;49,90;563,322;156,355;'01_03_14_08_f3_00_09_01_f3_00_b2_00_17_00_dd_03_5f_00_08_98_7a_00_02_62_c3_;0
2020-05-18 19:47:20;0,180;0,870;0,024;0,222;0,900;229,80;50,00;563,325;184,252;'01_03_14_08_fa_00_09_01_f4_00_b4_00_18_00_de_03_66_00_08_98_7d_00_02_cf_bc_;0
2020-05-18 19:48:27;0,199;0,867;0,030;0,243;1,000;229,40;49,90;563,329;170,757;'01_03_14_08_f6_00_0a_01_f3_00_c7_00_1e_00_f3_03_63_00_08_98_81_00_02_9b_05_;0
2020-05-18 19:49:28;0,197;0,858;0,030;0,241;1,000;229,40;50,00;563,332;162,599;'01_03_14_08_f6_00_0a_01_f4_00_c5_00_1e_00_f1_03_5a_00_08_98_84_00_02_7b_27_;0
2020-05-18 19:50:30;0,202;0,878;0,032;0,246;1,000;229,90;50,00;563,336;137,629;'01_03_14_08_fb_00_0a_01_f4_00_ca_00_20_00_f6_03_6e_00_08_98_88_00_02_19_9d_;0
2020-05-18 19:52:13;0,201;0,873;0,032;0,246;1,000;230,20;49,90;563,341;192,849;'01_03_14_08_fe_00_0a_01_f3_00_c9_00_20_00_f6_03_69_00_08_98_8d_00_02_f1_51_;0
2020-05-18 19:53:14;0,194;0,840;0,030;0,239;1,000;230,80;50,00;563,345;189,817;'01_03_14_09_04_00_0a_01_f4_00_c2_00_1e_00_ef_03_48_00_08_98_91_00_02_e5_79_;0
2020-05-18 19:54:15;0,192;0,843;0,027;0,235;1,000;227,50;50,00;563,348;187,717;'01_03_14_08_e3_00_0a_01_f4_00_c0_00_1b_00_eb_03_4b_00_08_98_94_00_02_dd_45_;0
2020-05-18 19:55:17;0,200;0,879;0,031;0,244;1,000;227,50;49,90;563,351;165,901;'01_03_14_08_e3_00_0a_01_f3_00_c8_00_1f_00_f4_03_6f_00_08_98_97_00_02_88_0d_;0
2020-05-18 19:56:17;0,198;0,871;0,030;0,242;1,000;227,30;50,00;563,355;181,926;'01_03_14_08_e1_00_0a_01_f4_00_c6_00_1e_00_f2_03_67_00_08_98_9b_00_02_c6_a6_;0
2020-05-18 19:57:19;0,193;0,849;0,028;0,237;1,000;227,20;50,00;563,358;143,767;'01_03_14_08_e0_00_0a_01_f4_00_c1_00_1c_00_ed_03_51_00_08_98_9e_00_02_31_97_;0
2020-05-18 19:58:26;0,189;0,832;0,026;0,233;1,000;227,00;50,00;563,362;153,539;'01_03_14_08_de_00_0a_01_f4_00_bd_00_1a_00_e9_03_40_00_08_98_a2_00_02_57_c3_;0
2020-05-18 19:59:27;0,192;0,843;0,028;0,236;1,000;227,70;50,00;563,365;145,478;'01_03_14_08_e5_00_0a_01_f4_00_c0_00_1c_00_ec_03_4b_00_08_98_a5_00_02_38_46_;0
2020-05-18 20:00:29;0,192;0,844;0,028;0,236;1,000;227,30;50,00;563,369;163,765;'01_03_14_08_e1_00_0a_01_f4_00_c0_00_1c_00_ec_03_4c_00_08_98_a9_00_02_7f_b5_;0
2020-05-18 20:01:30;0,174;0,849;0,021;0,216;0,900;227,50;50,00;563,372;193,678;'01_03_14_08_e3_00_09_01_f4_00_ae_00_15_00_d8_03_51_00_08_98_ac_00_02_f4_8e_;0
2020-05-18 20:02:36;0,198;0,866;0,030;0,242;1,000;228,50;50,00;563,375;180,537;'01_03_14_08_ed_00_0a_01_f4_00_c6_00_1e_00_f2_03_62_00_08_98_af_00_02_c1_39_;0
2020-05-18 20:03:37;0,178;0,859;0,023;0,220;0,900;230,20;50,00;563,378;180,930;'01_03_14_08_fe_00_09_01_f4_00_b2_00_17_00_dc_03_5b_00_08_98_b2_00_02_c2_c2_;0
2020-05-18 20:04:39;0,196;0,852;0,029;0,240;1,000;229,80;50,00;563,382;140,844;'01_03_14_08_fa_00_0a_01_f4_00_c4_00_1d_00_f0_03_54_00_08_98_b6_00_02_26_2c_;0
2020-05-18 20:05:40;0,201;0,872;0,032;0,245;1,000;230,50;50,00;563,385;191,100;'01_03_14_09_01_00_0a_01_f4_00_c9_00_20_00_f5_03_68_00_08_98_b9_00_02_ea_7c_;0
2020-05-18 20:06:41;0,195;0,853;0,029;0,239;1,000;228,60;50,00;563,388;173,162;'01_03_14_08_ee_00_0a_01_f4_00_c3_00_1d_00_ef_03_55_00_08_98_bc_00_02_a4_6a_;0
2020-05-18 20:07:43;0,200;0,866;0,033;0,245;1,000;230,90;50,00;563,392;157,416;'01_03_14_09_05_00_0a_01_f4_00_c8_00_21_00_f5_03_62_00_08_98_c0_00_02_66_e8_;0
2020-05-18 20:08:44;0,195;0,850;0,030;0,239;1,000;229,30;50,00;563,395;167,632;'01_03_14_08_f5_00_0a_01_f4_00_c3_00_1e_00_ef_03_52_00_08_98_c3_00_02_8e_d0_;0
2020-05-18 20:09:50;0,198;0,861;0,031;0,242;1,000;229,70;50,00;563,399;179,945;'01_03_14_08_f9_00_0a_01_f4_00_c6_00_1f_00_f2_03_5d_00_08_98_c7_00_02_be_e9_;0
2020-05-18 20:10:52;0,194;0,853;0,028;0,238;1,000;227,40;50,00;563,402;154,892;'01_03_14_08_e2_00_0a_01_f4_00_c2_00_1c_00_ee_03_55_00_08_98_ca_00_02_5d_0c_;0
2020-05-18 20:11:52;0,200;0,870;0,032;0,244;1,000;229,80;50,00;563,405;172,630;'01_03_14_08_fa_00_0a_01_f4_00_c8_00_20_00_f4_03_66_00_08_98_cd_00_02_a2_56_;0
2020-05-18 20:12:54;0,196;0,864;0,028;0,240;1,000;226,80;50,00;563,409;189,827;'01_03_14_08_dc_00_0a_01_f4_00_c4_00_1c_00_f0_03_60_00_08_98_d1_00_02_e5_83_;0
2020-05-18 20:13:56;0,198;0,873;0,030;0,243;1,000;226,80;50,00;563,412;160,904;'01_03_14_08_dc_00_0a_01_f4_00_c6_00_1e_00_f3_03_69_00_08_98_d4_00_02_74_88_;0
2020-05-18 20:14:58;0,199;0,880;0,030;0,244;1,000;225,90;50,00;563,415;163,821;'01_03_14_08_d3_00_0a_01_f4_00_c7_00_1e_00_f4_03_70_00_08_98_d7_00_02_7f_ed_;0
2020-05-18 20:16:03;0,198;0,871;0,030;0,243;1,000;227,30;50,00;563,419;183,010;'01_03_14_08_e1_00_0a_01_f4_00_c6_00_1e_00_f3_03_67_00_08_98_db_00_02_ca_e2_;0
2020-05-18 20:17:05;0,193;0,847;0,028;0,238;1,000;227,80;50,00;563,423;132,090;'01_03_14_08_e6_00_0a_01_f4_00_c1_00_1c_00_ee_03_4f_00_08_98_df_00_02_03_fa_;0
2020-05-18 20:18:06;0,202;0,882;0,031;0,248;1,000;228,90;50,00;563,426;195,821;'01_03_14_08_f1_00_0a_01_f4_00_ca_00_1f_00_f8_03_72_00_08_98_e2_00_02_fc_ed_;0
2020-05-18 20:19:08;0,198;0,865;0,031;0,245;1,000;228,70;50,00;563,429;166,043;'01_03_14_08_ef_00_0a_01_f4_00_c6_00_1f_00_f5_03_61_00_08_98_e5_00_02_88_9b_;0
2020-05-18 20:20:09;0,200;0,868;0,033;0,246;1,000;230,40;49,90;563,433;151,070;'01_03_14_09_00_00_0a_01_f3_00_c8_00_21_00_f6_03_64_00_08_98_e9_00_02_4e_1e_;0
2020-05-18 20:21:11;0,158;0,856;0,027;0,200;0,800;230,60;50,00;563,436;144,105;'01_03_14_09_02_00_08_01_f4_00_9e_00_1b_00_c8_03_58_00_08_98_ec_00_02_32_e9_;0
2020-05-18 20:22:18;0,152;0,824;0,026;0,193;0,800;230,40;50,00;563,439;179,261;'01_03_14_09_00_00_08_01_f4_00_98_00_1a_00_c1_03_38_00_08_98_ef_00_02_bc_3d_;0
2020-05-18 20:23:19;0,072;0,778;0,009;0,101;0,400;231,20;50,00;563,441;149,064;'01_03_14_09_08_00_04_01_f4_00_48_00_09_00_65_03_0a_00_08_98_f1_00_02_46_48_;0
2020-05-18 20:24:20;0,071;0,768;0,010;0,100;0,400;231,00;50,00;563,442;155,770;'01_03_14_09_06_00_04_01_f4_00_47_00_0a_00_64_03_00_00_08_98_f2_00_02_60_7a_;0
2020-05-18 20:25:22;0,071;0,771;0,009;0,100;0,400;230,10;50,00;563,443;189,727;'01_03_14_08_fd_00_04_01_f4_00_47_00_09_00_64_03_03_00_08_98_f3_00_02_e5_1f_;0
2020-05-18 20:26:23;0,071;0,773;0,008;0,099;0,400;229,60;50,00;563,444;187,614;'01_03_14_08_f8_00_04_01_f4_00_47_00_08_00_63_03_05_00_08_98_f4_00_02_dc_de_;0
2020-05-18 20:27:30;0,071;0,772;0,008;0,099;0,400;229,90;50,00;563,446;141,722;'01_03_14_08_fb_00_04_01_f4_00_47_00_08_00_63_03_04_00_08_98_f6_00_02_29_9a_;0
2020-05-18 20:28:31;0,071;0,771;0,009;0,099;0,400;230,00;50,00;563,447;179,986;'01_03_14_08_fc_00_04_01_f4_00_47_00_09_00_63_03_03_00_08_98_f7_00_02_bf_12_;0
2020-05-18 20:29:32;0,071;0,770;0,009;0,099;0,400;230,30;49,90;563,448;171,159;'01_03_14_08_ff_00_04_01_f3_00_47_00_09_00_63_03_02_00_08_98_f8_00_02_9c_97_;0
2020-05-18 20:30:34;0,071;0,769;0,009;0,100;0,400;230,60;49,90;563,449;178,190;'01_03_14_09_02_00_04_01_f3_00_47_00_09_00_64_03_01_00_08_98_f9_00_02_b8_0e_;0
