2020-06-08 17:50:11;0,218;0,865;0,036;0,267;1,100;229,00;50,00;628,181;188,639;'01_03_14_08_f2_00_0b_01_f4_00_da_00_24_01_0b_03_61_00_09_95_d5_00_02_e0_df_;0
2020-06-08 17:51:13;0,234;0,851;0,039;0,286;1,200;229,00;50,00;628,185;146,698;'01_03_14_08_f2_00_0c_01_f4_00_ea_00_27_01_1e_03_53_00_09_95_d9_00_02_3d_0a_;0
2020-06-08 17:52:14;0,216;0,855;0,036;0,265;1,100;229,40;50,00;628,189;186,380;'01_03_14_08_f6_00_0b_01_f4_00_d8_00_24_01_09_03_57_00_09_95_dd_00_02_d8_0c_;0
2020-06-08 17:53:16;0,228;0,828;0,040;0,278;1,200;229,30;50,00;628,192;165,423;'01_03_14_08_f5_00_0c_01_f4_00_e4_00_28_01_16_03_3c_00_09_95_e0_00_02_86_2f_;0
2020-06-08 17:54:23;0,217;0,860;0,036;0,265;1,100;229,30;49,90;628,196;176,902;'01_03_14_08_f5_00_0b_01_f3_00_d9_00_24_01_09_03_5c_00_09_95_e4_00_02_b3_06_;0
2020-06-08 17:55:24;0,228;0,831;0,039;0,278;1,200;228,60;49,90;628,200;139,549;'01_03_14_08_ee_00_0c_01_f3_00_e4_00_27_01_16_03_3f_00_09_95_e8_00_02_21_1d_;0
2020-06-08 17:56:25;0,217;0,861;0,035;0,265;1,100;229,10;50,00;628,204;194,554;'01_03_14_08_f3_00_0b_01_f4_00_d9_00_23_01_09_03_5d_00_09_95_ec_00_02_f7_fa_;0
2020-06-08 17:57:27;0,229;0,832;0,040;0,278;1,200;229,10;49,90;628,208;194,342;'01_03_14_08_f3_00_0c_01_f3_00_e5_00_28_01_16_03_40_00_09_95_f0_00_02_f7_26_;0
2020-06-08 17:58:33;0,216;0,855;0,035;0,263;1,100;229,40;50,00;628,212;155,600;'01_03_14_08_f6_00_0b_01_f4_00_d8_00_23_01_07_03_57_00_09_95_f4_00_02_5f_d0_;0
2020-06-08 17:59:35;0,200;0,874;0,028;0,246;1,000;228,80;50,00;628,216;132,061;'01_03_14_08_f0_00_0a_01_f4_00_c8_00_1c_00_f6_03_6a_00_09_95_f8_00_02_03_dd_;0
2020-06-08 18:00:36;0,218;0,863;0,034;0,266;1,100;229,40;50,00;628,220;134,396;'01_03_14_08_f6_00_0b_01_f4_00_da_00_22_01_0a_03_5f_00_09_95_fc_00_02_0c_fc_;0
2020-06-08 18:01:38;0,199;0,864;0,028;0,246;1,000;230,20;50,00;628,223;157,434;'01_03_14_08_fe_00_0a_01_f4_00_c7_00_1c_00_f6_03_60_00_09_95_ff_00_02_66_fa_;0
2020-06-08 18:02:40;0,220;0,869;0,034;0,268;1,100;229,90;50,00;628,227;174,656;'01_03_14_08_fb_00_0b_01_f4_00_dc_00_22_01_0c_03_65_00_09_96_03_00_02_aa_40_;0
2020-06-08 18:03:41;0,234;0,848;0,040;0,284;1,200;229,80;50,00;628,231;173,409;'01_03_14_08_fa_00_0c_01_f4_00_ea_00_28_01_1c_03_50_00_09_96_07_00_02_a5_61_;0
2020-06-08 18:04:42;0,223;0,883;0,034;0,271;1,100;229,50;50,00;628,235;155,169;'01_03_14_08_f7_00_0b_01_f4_00_df_00_22_01_0f_03_73_00_09_96_0b_00_02_5e_21_;0
2020-06-08 18:05:48;0,222;0,877;0,034;0,269;1,100;229,90;50,00;628,239;190,801;'01_03_14_08_fb_00_0b_01_f4_00_de_00_22_01_0d_03_6d_00_09_96_0f_00_02_e9_51_;0
2020-06-08 18:06:50;0,227;0,827;0,036;0,274;1,200;228,60;50,00;628,243;156,841;'01_03_14_08_ee_00_0c_01_f4_00_e3_00_24_01_12_03_3b_00_09_96_13_00_02_64_a9_;0
2020-06-08 18:07:51;0,233;0,847;0,038;0,281;1,200;229,10;50,00;628,247;170,883;'01_03_14_08_f3_00_0c_01_f4_00_e9_00_26_01_19_03_4f_00_09_96_17_00_02_9b_83_;0
2020-06-08 18:08:53;0,205;0,891;0,028;0,250;1,000;230,00;50,00;628,251;178,490;'01_03_14_08_fc_00_0a_01_f4_00_cd_00_1c_00_fa_03_7b_00_09_96_1b_00_02_b9_3a_;0
2020-06-08 18:09:55;0,224;0,884;0,036;0,272;1,100;230,20;50,00;628,254;139,775;'01_03_14_08_fe_00_0b_01_f4_00_e0_00_24_01_10_03_74_00_09_96_1e_00_02_21_ff_;0
2020-06-08 18:11:01;0,235;0,851;0,040;0,284;1,200;229,90;50,00;628,259;190,743;'01_03_14_08_fb_00_0c_01_f4_00_eb_00_28_01_1c_03_53_00_09_96_23_00_02_e9_17_;0
2020-06-08 18:12:02;0,222;0,877;0,036;0,269;1,100;230,10;50,00;628,263;196,441;'01_03_14_08_fd_00_0b_01_f4_00_de_00_24_01_0d_03_6d_00_09_96_27_00_02_ff_59_;0
2020-06-08 18:13:04;0,231;0,838;0,039;0,278;1,200;229,60;50,00;628,267;145,192;'01_03_14_08_f8_00_0c_01_f4_00_e7_00_27_01_16_03_46_00_09_96_2b_00_02_37_28_;0
2020-06-08 18:14:05;0,237;0,861;0,041;0,286;1,200;229,30;50,00;628,271;178,279;'01_03_14_08_f5_00_0c_01_f4_00_ed_00_29_01_1e_03_5d_00_09_96_2f_00_02_b8_67_;0
2020-06-08 18:15:07;0,232;0,842;0,039;0,280;1,200;229,50;50,00;628,274;140,693;'01_03_14_08_f7_00_0c_01_f4_00_e8_00_27_01_18_03_4a_00_09_96_32_00_02_25_95_;0
2020-06-08 18:16:57;0,232;0,843;0,040;0,280;1,200;229,10;49,90;628,281;180,913;'01_03_14_08_f3_00_0c_01_f3_00_e8_00_28_01_18_03_4b_00_09_96_39_00_02_c2_b1_;0
2020-06-08 18:17:58;0,225;0,891;0,038;0,273;1,100;229,50;50,00;628,285;193,537;'01_03_14_08_f7_00_0b_01_f4_00_e1_00_26_01_11_03_7b_00_09_96_3d_00_02_f4_01_;0
2020-06-08 18:19:00;0,233;0,847;0,040;0,282;1,200;229,10;50,00;628,289;154,507;'01_03_14_08_f3_00_0c_01_f4_00_e9_00_28_01_1a_03_4f_00_09_96_41_00_02_5b_8b_;0
2020-06-08 18:20:02;0,220;0,874;0,035;0,267;1,100;228,80;50,00;628,293;143,484;'01_03_14_08_f0_00_0b_01_f4_00_dc_00_23_01_0b_03_6a_00_09_96_45_00_02_30_7c_;0
2020-06-08 18:21:04;0,230;0,839;0,039;0,279;1,200;228,30;50,00;628,297;133,536;'01_03_14_08_eb_00_0c_01_f4_00_e6_00_27_01_17_03_47_00_09_96_49_00_02_09_a0_;0
2020-06-08 18:22:10;0,246;0,828;0,024;0,303;1,300;228,40;50,00;628,301;173,511;'01_03_14_08_ec_00_0d_01_f4_00_f6_00_18_01_2f_03_3c_00_09_96_4d_00_02_a5_c7_;0
2020-06-08 18:23:11;0,255;0,858;0,029;0,313;1,300;228,50;49,90;628,305;193,180;'01_03_14_08_ed_00_0d_01_f3_00_ff_00_1d_01_39_03_5a_00_09_96_51_00_02_f2_9c_;0
2020-06-08 18:24:13;0,219;0,871;0,032;0,265;1,100;228,40;50,00;628,310;186,248;'01_03_14_08_ec_00_0b_01_f4_00_db_00_20_01_09_03_67_00_09_96_56_00_02_d7_88_;0
2020-06-08 18:25:14;0,228;0,830;0,037;0,276;1,200;228,90;49,90;628,313;188,592;'01_03_14_08_f1_00_0c_01_f3_00_e4_00_25_01_14_03_3e_00_09_96_59_00_02_e0_b0_;0
2020-06-08 18:26:15;0,216;0,854;0,033;0,263;1,100;229,70;50,00;628,317;181,209;'01_03_14_08_f9_00_0b_01_f4_00_d8_00_21_01_07_03_56_00_09_96_5d_00_02_c3_d9_;0
2020-06-08 18:27:22;0,228;0,826;0,038;0,276;1,200;229,90;50,00;628,321;194,338;'01_03_14_08_fb_00_0c_01_f4_00_e4_00_26_01_14_03_3a_00_09_96_61_00_02_f7_22_;0
2020-06-08 18:28:24;0,217;0,859;0,032;0,263;1,100;229,40;50,00;628,325;184,252;'01_03_14_08_f6_00_0b_01_f4_00_d9_00_20_01_07_03_5b_00_09_96_65_00_02_cf_bc_;0
2020-06-08 18:29:25;0,229;0,831;0,037;0,277;1,200;229,60;50,00;628,329;157,681;'01_03_14_08_f8_00_0c_01_f4_00_e5_00_25_01_15_03_3f_00_09_96_69_00_02_67_f1_;0
2020-06-08 18:30:26;0,229;0,831;0,032;0,278;1,200;229,40;50,00;628,333;149,989;'01_03_14_08_f6_00_0c_01_f4_00_e5_00_20_01_16_03_3f_00_09_96_6d_00_02_49_e5_;0
2020-06-08 18:31:28;0,228;0,830;0,036;0,276;1,200;228,80;50,00;628,336;151,418;'01_03_14_08_f0_00_0c_01_f4_00_e4_00_24_01_14_03_3e_00_09_96_70_00_02_4f_7a_;0
2020-06-08 18:32:34;0,217;0,864;0,031;0,264;1,100;228,30;50,00;628,340;160,240;'01_03_14_08_eb_00_0b_01_f4_00_d9_00_1f_01_08_03_60_00_09_96_74_00_02_71_f0_;0
2020-06-08 18:33:36;0,224;0,893;0,034;0,271;1,100;227,90;50,00;628,344;184,582;'01_03_14_08_e7_00_0b_01_f4_00_e0_00_22_01_0f_03_7d_00_09_96_78_00_02_d1_06_;0
2020-06-08 18:34:37;0,217;0,864;0,031;0,264;1,100;228,10;50,00;628,348;166,282;'01_03_14_08_e9_00_0b_01_f4_00_d9_00_1f_01_08_03_60_00_09_96_7c_00_02_89_8a_;0
2020-06-08 18:35:38;0,197;0,862;0,025;0,241;1,000;228,40;50,00;628,352;132,448;'01_03_14_08_ec_00_0a_01_f4_00_c5_00_19_00_f1_03_5e_00_09_96_80_00_02_05_60_;0
2020-06-08 18:36:45;0,199;0,870;0,026;0,245;1,000;228,70;49,90;628,355;161,059;'01_03_14_08_ef_00_0a_01_f3_00_c7_00_1a_00_f5_03_66_00_09_96_83_00_02_75_23_;0
2020-06-08 18:37:47;0,223;0,889;0,033;0,270;1,100;227,80;50,00;628,359;183,841;'01_03_14_08_e6_00_0b_01_f4_00_df_00_21_01_0e_03_79_00_09_96_87_00_02_ce_21_;0
2020-06-08 18:38:48;0,195;0,855;0,024;0,240;1,000;228,00;50,00;628,363;138,296;'01_03_14_08_e8_00_0a_01_f4_00_c3_00_18_00_f0_03_57_00_09_96_8b_00_02_1c_38_;0
2020-06-08 18:39:50;0,216;0,863;0,030;0,262;1,100;227,40;50,00;628,366;133,954;'01_03_14_08_e2_00_0b_01_f4_00_d8_00_1e_01_06_03_5f_00_09_96_8e_00_02_0b_42_;0
2020-06-08 18:40:51;0,216;0,863;0,030;0,263;1,100;227,40;50,00;628,370;182,036;'01_03_14_08_e2_00_0b_01_f4_00_d8_00_1e_01_07_03_5f_00_09_96_92_00_02_c7_14_;0
2020-06-08 18:41:52;0,219;0,875;0,029;0,266;1,100;227,40;50,00;628,374;172,289;'01_03_14_08_e2_00_0b_01_f4_00_db_00_1d_01_0a_03_6b_00_09_96_96_00_02_a1_01_;0
2020-06-08 18:43:00;0,230;0,846;0,033;0,278;1,200;226,30;50,00;628,378;142,868;'01_03_14_08_d7_00_0c_01_f4_00_e6_00_21_01_16_03_4e_00_09_96_9a_00_02_2e_14_;0
2020-06-08 18:44:01;0,219;0,875;0,030;0,266;1,100;227,40;49,90;628,382;157,829;'01_03_14_08_e2_00_0b_01_f3_00_db_00_1e_01_0a_03_6b_00_09_96_9e_00_02_68_85_;0
2020-06-08 18:45:03;0,232;0,850;0,035;0,279;1,200;227,40;50,00;628,386;188,790;'01_03_14_08_e2_00_0c_01_f4_00_e8_00_23_01_17_03_52_00_09_96_a2_00_02_e1_76_;0
2020-06-08 18:46:10;0,220;0,879;0,030;0,266;1,100;227,50;50,00;628,390;187,697;'01_03_14_08_e3_00_0b_01_f4_00_dc_00_1e_01_0a_03_6f_00_09_96_a6_00_02_dd_31_;0
2020-06-08 18:47:12;0,216;0,869;0,029;0,263;1,100;225,90;49,90;628,394;190,052;'01_03_14_08_d3_00_0b_01_f3_00_d8_00_1d_01_07_03_65_00_09_96_aa_00_02_e6_64_;0
2020-06-08 18:48:14;0,227;0,836;0,033;0,274;1,200;226,10;50,00;628,398;164,519;'01_03_14_08_d5_00_0c_01_f4_00_e3_00_21_01_12_03_44_00_09_96_ae_00_02_82_a7_;0
2020-06-08 18:49:16;0,216;0,866;0,029;0,262;1,100;226,50;49,90;628,401;161,514;'01_03_14_08_d9_00_0b_01_f3_00_d8_00_1d_01_06_03_62_00_09_96_b1_00_02_76_ea_;0
2020-06-08 18:50:23;0,241;0,884;0,034;0,290;1,200;227,00;49,90;628,405;147,731;'01_03_14_08_de_00_0c_01_f3_00_f1_00_22_01_22_03_74_00_09_96_b5_00_02_41_13_;0
2020-06-08 18:51:24;0,217;0,869;0,030;0,263;1,100;227,00;49,90;628,409;144,585;'01_03_14_08_de_00_0b_01_f3_00_d9_00_1e_01_07_03_65_00_09_96_b9_00_02_34_c9_;0
2020-06-08 18:52:26;0,243;0,890;0,034;0,292;1,200;227,30;50,00;628,414;175,328;'01_03_14_08_e1_00_0c_01_f4_00_f3_00_22_01_24_03_7a_00_09_96_be_00_02_ac_e0_;0
2020-06-08 18:53:27;0,235;0,872;0,028;0,284;1,200;224,40;50,00;628,417;143,811;'01_03_14_08_c4_00_0c_01_f4_00_eb_00_1c_01_1c_03_68_00_09_96_c1_00_02_31_c3_;0
2020-06-08 18:54:28;0,248;0,849;0,033;0,298;1,300;224,60;49,90;628,422;181,877;'01_03_14_08_c6_00_0d_01_f3_00_f8_00_21_01_2a_03_51_00_09_96_c6_00_02_c6_75_;0
2020-06-08 18:55:30;0,225;0,835;0,028;0,273;1,200;224,40;50,00;628,425;158,617;'01_03_14_08_c4_00_0c_01_f4_00_e1_00_1c_01_11_03_43_00_09_96_c9_00_02_6b_99_;0
2020-06-08 18:56:37;0,238;0,881;0,029;0,288;1,200;224,90;50,00;628,429;155,220;'01_03_14_08_c9_00_0c_01_f4_00_ee_00_1d_01_20_03_71_00_09_96_cd_00_02_5e_54_;0
2020-06-08 18:57:38;0,220;0,886;0,026;0,265;1,100;225,70;50,00;628,434;139,926;'01_03_14_08_d1_00_0b_01_f4_00_dc_00_1a_01_09_03_76_00_09_96_d2_00_02_22_96_;0
2020-06-08 18:58:39;0,230;0,851;0,030;0,275;1,200;225,00;50,00;628,438;145,640;'01_03_14_08_ca_00_0c_01_f4_00_e6_00_1e_01_13_03_53_00_09_96_d6_00_02_38_e8_;0
2020-06-08 18:59:41;0,219;0,885;0,026;0,263;1,100;224,80;50,00;628,441;146,477;'01_03_14_08_c8_00_0b_01_f4_00_db_00_1a_01_07_03_75_00_09_96_d9_00_02_3c_2d_;0
2020-06-08 19:00:42;0,221;0,880;0,031;0,266;1,100;228,20;50,00;628,445;170,505;'01_03_14_08_ea_00_0b_01_f4_00_dd_00_1f_01_0a_03_70_00_09_96_dd_00_02_9a_09_;0
2020-06-08 19:01:43;0,226;0,898;0,030;0,272;1,100;228,70;50,00;628,449;173,925;'01_03_14_08_ef_00_0b_01_f4_00_e2_00_1e_01_10_03_82_00_09_96_e1_00_02_a7_65_;0
2020-06-08 19:02:49;0,224;0,890;0,030;0,269;1,100;228,80;50,00;628,453;171,695;'01_03_14_08_f0_00_0b_01_f4_00_e0_00_1e_01_0d_03_7a_00_09_96_e5_00_02_9e_af_;0
2020-06-08 19:03:50;0,218;0,868;0,028;0,262;1,100;228,30;50,00;628,457;189,241;'01_03_14_08_eb_00_0b_01_f4_00_da_00_1c_01_06_03_64_00_09_96_e9_00_02_e3_39_;0
2020-06-08 19:04:52;0,218;0,871;0,026;0,262;1,100;227,50;50,00;628,461;158,993;'01_03_14_08_e3_00_0b_01_f4_00_da_00_1a_01_06_03_67_00_09_96_ed_00_02_6d_11_;0
2020-06-08 19:05:53;0,225;0,894;0,029;0,271;1,100;228,60;50,00;628,465;139,748;'01_03_14_08_ee_00_0b_01_f4_00_e1_00_1d_01_0f_03_7e_00_09_96_f1_00_02_21_e4_;0
2020-06-08 19:06:54;0,219;0,874;0,028;0,263;1,100;227,70;50,00;628,468;194,823;'01_03_14_08_e5_00_0b_01_f4_00_db_00_1c_01_07_03_6a_00_09_96_f4_00_02_f9_07_;0
2020-06-08 19:07:56;0,225;0,900;0,031;0,271;1,100;227,20;50,00;628,472;182,968;'01_03_14_08_e0_00_0b_01_f4_00_e1_00_1f_01_0f_03_84_00_09_96_f8_00_02_ca_b8_;0
2020-06-08 19:09:03;0,230;0,845;0,031;0,275;1,200;226,80;50,00;628,476;176,022;'01_03_14_08_dc_00_0c_01_f4_00_e6_00_1f_01_13_03_4d_00_09_96_fc_00_02_af_96_;0
2020-06-08 19:10:04;0,223;0,893;0,031;0,267;1,100;226,80;50,00;628,480;137,809;'01_03_14_08_dc_00_0b_01_f4_00_df_00_1f_01_0b_03_7d_00_09_97_00_00_02_1a_51_;0
2020-06-08 19:11:05;0,222;0,887;0,027;0,267;1,100;227,30;50,00;628,484;165,768;'01_03_14_08_e1_00_0b_01_f4_00_de_00_1b_01_0b_03_77_00_09_97_04_00_02_87_88_;0
2020-06-08 19:12:07;0,227;0,832;0,032;0,272;1,200;227,30;50,00;628,488;165,136;'01_03_14_08_e1_00_0c_01_f4_00_e3_00_20_01_10_03_40_00_09_97_08_00_02_85_10_;0
2020-06-08 19:13:08;0,221;0,881;0,027;0,266;1,100;227,80;50,00;628,492;187,757;'01_03_14_08_e6_00_0b_01_f4_00_dd_00_1b_01_0a_03_71_00_09_97_0c_00_02_dd_6d_;0
2020-06-08 19:14:16;0,231;0,846;0,031;0,276;1,200;227,30;50,00;628,496;137,607;'01_03_14_08_e1_00_0c_01_f4_00_e7_00_1f_01_14_03_4e_00_09_97_10_00_02_19_87_;0
2020-06-08 19:15:17;0,225;0,899;0,029;0,270;1,100;227,50;50,00;628,500;146,973;'01_03_14_08_e3_00_0b_01_f4_00_e1_00_1d_01_0e_03_83_00_09_97_14_00_02_3e_1d_;0
2020-06-08 19:17:00;0,218;0,869;0,027;0,263;1,100;227,90;50,00;628,506;132,739;'01_03_14_08_e7_00_0b_01_f4_00_da_00_1b_01_07_03_65_00_09_97_1a_00_02_06_83_;0
2020-06-08 19:18:02;0,228;0,834;0,031;0,274;1,200;227,70;50,00;628,510;158,487;'01_03_14_08_e5_00_0c_01_f4_00_e4_00_1f_01_12_03_42_00_09_97_1e_00_02_6b_17_;0
2020-06-08 19:19:04;0,216;0,862;0,027;0,261;1,100;227,70;50,00;628,514;158,231;'01_03_14_08_e5_00_0b_01_f4_00_d8_00_1b_01_05_03_5e_00_09_97_22_00_02_6a_17_;0
2020-06-08 19:20:05;0,225;0,903;0,031;0,270;1,100;226,40;50,00;628,518;145,547;'01_03_14_08_d8_00_0b_01_f4_00_e1_00_1f_01_0e_03_87_00_09_97_26_00_02_38_8b_;0
2020-06-08 19:21:07;0,218;0,874;0,028;0,262;1,100;226,50;50,00;628,521;146,309;'01_03_14_08_d9_00_0b_01_f4_00_da_00_1c_01_06_03_6a_00_09_97_29_00_02_3b_85_;0
2020-06-08 19:22:14;0,230;0,845;0,031;0,275;1,200;226,80;50,00;628,526;134,739;'01_03_14_08_dc_00_0c_01_f4_00_e6_00_1f_01_13_03_4d_00_09_97_2e_00_02_0e_53_;0
2020-06-08 19:23:15;0,219;0,879;0,026;0,263;1,100;226,40;50,00;628,529;180,967;'01_03_14_08_d8_00_0b_01_f4_00_db_00_1a_01_07_03_6f_00_09_97_31_00_02_c2_e7_;0
2020-06-08 19:24:17;0,230;0,845;0,031;0,276;1,200;226,80;50,00;628,533;153,700;'01_03_14_08_dc_00_0c_01_f4_00_e6_00_1f_01_14_03_4d_00_09_97_35_00_02_58_64_;0
2020-06-08 19:25:19;0,221;0,885;0,027;0,266;1,100;227,00;49,90;628,537;156,356;'01_03_14_08_de_00_0b_01_f3_00_dd_00_1b_01_0a_03_75_00_09_97_39_00_02_62_c4_;0
2020-06-08 19:26:20;0,233;0,855;0,033;0,279;1,200;227,00;50,00;628,541;184,520;'01_03_14_08_de_00_0c_01_f4_00_e9_00_21_01_17_03_57_00_09_97_3d_00_02_d0_c8_;0
2020-06-08 19:27:26;0,215;0,856;0,029;0,259;1,100;228,20;49,90;628,545;183,609;'01_03_14_08_ea_00_0b_01_f3_00_d7_00_1d_01_03_03_58_00_09_97_41_00_02_cd_39_;0
2020-06-08 19:28:28;0,227;0,831;0,032;0,273;1,200;227,40;50,00;628,549;184,852;'01_03_14_08_e2_00_0c_01_f4_00_e3_00_20_01_11_03_3f_00_09_97_45_00_02_d2_14_;0
2020-06-08 19:29:30;0,223;0,893;0,028;0,268;1,100;226,90;50,00;628,553;188,175;'01_03_14_08_dd_00_0b_01_f4_00_df_00_1c_01_0c_03_7d_00_09_97_49_00_02_df_0f_;0
2020-06-08 19:30:31;0,231;0,846;0,031;0,278;1,200;227,50;50,00;628,557;190,605;'01_03_14_08_e3_00_0c_01_f4_00_e7_00_1f_01_16_03_4e_00_09_97_4d_00_02_e8_8d_;0
2020-06-08 19:31:32;0,224;0,893;0,029;0,269;1,100;228,00;50,00;628,560;184,723;'01_03_14_08_e8_00_0b_01_f4_00_e0_00_1d_01_0d_03_7d_00_09_97_50_00_02_d1_93_;0
2020-06-08 19:32:33;0,233;0,854;0,032;0,280;1,200;227,30;50,00;628,564;150,793;'01_03_14_08_e1_00_0c_01_f4_00_e9_00_20_01_18_03_56_00_09_97_54_00_02_4d_09_;0
2020-06-08 19:33:40;0,211;0,844;0,025;0,254;1,100;227,20;50,00;628,568;164,545;'01_03_14_08_e0_00_0b_01_f4_00_d3_00_19_00_fe_03_4c_00_09_97_58_00_02_82_c1_;0
2020-06-08 19:34:42;0,224;0,898;0,029;0,270;1,100;226,70;50,00;628,573;151,791;'01_03_14_08_db_00_0b_01_f4_00_e0_00_1d_01_0e_03_82_00_09_97_5d_00_02_50_ef_;0
2020-06-08 19:35:44;0,225;0,903;0,029;0,271;1,100;226,40;50,00;628,576;188,278;'01_03_14_08_d8_00_0b_01_f4_00_e1_00_1d_01_0f_03_87_00_09_97_60_00_02_df_76_;0
2020-06-08 19:36:45;0,219;0,874;0,028;0,264;1,100;227,60;50,00;628,580;165,082;'01_03_14_08_e4_00_0b_01_f4_00_db_00_1c_01_08_03_6a_00_09_97_64_00_02_84_da_;0
2020-06-08 19:37:47;0,218;0,871;0,027;0,264;1,100;227,40;50,00;628,584;133,220;'01_03_14_08_e2_00_0b_01_f4_00_da_00_1b_01_08_03_67_00_09_97_68_00_02_08_64_;0
2020-06-08 19:38:48;0,225;0,901;0,028;0,271;1,100;227,00;50,00;628,588;176,321;'01_03_14_08_de_00_0b_01_f4_00_e1_00_1c_01_0f_03_85_00_09_97_6c_00_02_b0_c1_;0
2020-06-08 19:39:54;0,216;0,865;0,028;0,261;1,100;227,00;50,00;628,592;194,448;'01_03_14_08_de_00_0b_01_f4_00_d8_00_1c_01_05_03_61_00_09_97_70_00_02_f7_90_;0
2020-06-08 19:40:56;0,209;0,837;0,027;0,254;1,100;226,80;50,00;628,596;166,567;'01_03_14_08_dc_00_0b_01_f4_00_d1_00_1b_00_fe_03_45_00_09_97_74_00_02_8a_a7_;0
2020-06-08 19:41:58;0,220;0,881;0,031;0,265;1,100;227,00;50,00;628,599;131,920;'01_03_14_08_de_00_0b_01_f4_00_dc_00_1f_01_09_03_71_00_09_97_77_00_02_03_50_;0
2020-06-08 19:42:59;0,222;0,889;0,028;0,268;1,100;227,00;50,00;628,603;163,269;'01_03_14_08_de_00_0b_01_f4_00_de_00_1c_01_0c_03_79_00_09_97_7b_00_02_7d_c5_;0
2020-06-08 19:44:06;0,229;0,840;0,033;0,276;1,200;227,10;50,00;628,607;173,789;'01_03_14_08_df_00_0c_01_f4_00_e5_00_21_01_14_03_48_00_09_97_7f_00_02_a6_dd_;0
2020-06-08 19:45:07;0,220;0,881;0,028;0,266;1,100;226,90;50,00;628,611;138,578;'01_03_14_08_dd_00_0b_01_f4_00_dc_00_1c_01_0a_03_71_00_09_97_83_00_02_1d_52_;0
2020-06-08 19:46:09;0,235;0,857;0,034;0,283;1,200;228,30;50,00;628,615;180,259;'01_03_14_08_eb_00_0c_01_f4_00_eb_00_22_01_1b_03_59_00_09_97_87_00_02_c0_23_;0
2020-06-08 19:47:10;0,215;0,856;0,028;0,261;1,100;228,30;50,00;628,619;178,341;'01_03_14_08_eb_00_0b_01_f4_00_d7_00_1c_01_05_03_58_00_09_97_8b_00_02_b8_a5_;0
2020-06-08 19:48:12;0,233;0,849;0,033;0,281;1,200;228,70;50,00;628,623;141,431;'01_03_14_08_ef_00_0c_01_f4_00_e9_00_21_01_19_03_51_00_09_97_8f_00_02_28_77_;0
2020-06-08 19:49:18;0,218;0,867;0,027;0,264;1,100;228,40;50,00;628,627;153,276;'01_03_14_08_ec_00_0b_01_f4_00_da_00_1b_01_08_03_63_00_09_97_93_00_02_56_bc_;0
2020-06-08 19:50:20;0,231;0,840;0,033;0,278;1,200;228,90;50,00;628,631;186,853;'01_03_14_08_f1_00_0c_01_f4_00_e7_00_21_01_16_03_48_00_09_97_97_00_02_d9_e5_;0
2020-06-08 19:51:22;0,223;0,885;0,030;0,270;1,100;228,90;50,00;628,635;163,000;'01_03_14_08_f1_00_0b_01_f4_00_df_00_1e_01_0e_03_75_00_09_97_9b_00_02_7c_b8_;0
2020-06-08 19:52:23;0,229;0,833;0,032;0,275;1,200;228,90;50,00;628,639;196,041;'01_03_14_08_f1_00_0c_01_f4_00_e5_00_20_01_13_03_41_00_09_97_9f_00_02_fd_c9_;0
2020-06-08 19:53:25;0,216;0,858;0,028;0,261;1,100;228,60;50,00;628,643;181,166;'01_03_14_08_ee_00_0b_01_f4_00_d8_00_1c_01_05_03_5a_00_09_97_a3_00_02_c3_ae_;0
2020-06-08 19:54:26;0,234;0,854;0,034;0,282;1,200;228,30;50,00;628,646;155,704;'01_03_14_08_eb_00_0c_01_f4_00_ea_00_22_01_1a_03_56_00_09_97_a6_00_02_60_38_;0
2020-06-08 19:55:32;0,228;0,832;0,031;0,275;1,200;228,10;50,00;628,651;149,488;'01_03_14_08_e9_00_0c_01_f4_00_e4_00_1f_01_13_03_40_00_09_97_ab_00_02_47_f0_;0
2020-06-08 19:56:35;0,233;0,852;0,034;0,280;1,200;227,70;50,00;628,655;189,872;'01_03_14_08_e5_00_0c_01_f4_00_e9_00_22_01_18_03_54_00_09_97_af_00_02_e5_b0_;0
2020-06-08 19:57:36;0,217;0,861;0,028;0,262;1,100;228,90;50,00;628,658;155,852;'01_03_14_08_f1_00_0b_01_f4_00_d9_00_1c_01_06_03_5d_00_09_97_b2_00_02_60_cc_;0
2020-06-08 19:58:38;0,234;0,858;0,033;0,281;1,200;227,20;49,90;628,663;132,782;'01_03_14_08_e0_00_0c_01_f3_00_ea_00_21_01_19_03_5a_00_09_97_b7_00_02_06_ae_;0
2020-06-08 19:59:40;0,227;0,904;0,030;0,273;1,100;228,10;50,00;628,666;195,283;'01_03_14_08_e9_00_0b_01_f4_00_e3_00_1e_01_11_03_88_00_09_97_ba_00_02_fa_d3_;0
2020-06-08 20:00:40;0,232;0,847;0,033;0,279;1,200;228,10;50,00;628,670;147,920;'01_03_14_08_e9_00_0c_01_f4_00_e8_00_21_01_17_03_4f_00_09_97_be_00_02_41_d0_;0
2020-06-08 20:01:42;0,215;0,856;0,027;0,259;1,100;228,20;50,00;628,674;157,019;'01_03_14_08_ea_00_0b_01_f4_00_d7_00_1b_01_03_03_58_00_09_97_c2_00_02_65_5b_;0
2020-06-08 20:02:48;0,221;0,879;0,029;0,266;1,100;228,40;50,00;628,678;165,379;'01_03_14_08_ec_00_0b_01_f4_00_dd_00_1d_01_0a_03_6f_00_09_97_c6_00_02_86_03_;0
