2020-05-31 10:09:09;0,257;0,996;0,028;0,258;1,124;229,49;50,01;141,252;23,493;'01_03_04_00_00_01_01_3a_63_;257
2020-05-31 10:10:15;0,257;0,996;0,028;0,257;1,125;228,97;50,01;141,252;23,493;'01_03_04_00_00_01_01_3a_63_;257
2020-05-31 10:11:21;0,255;0,996;0,029;0,257;1,093;229,51;50,01;141,253;23,493;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-31 10:12:19;0,251;0,996;0,028;0,241;1,044;229,69;50,00;141,253;23,493;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-31 10:13:20;0,249;0,996;0,028;0,251;1,065;229,89;50,00;141,254;23,493;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-31 10:14:21;1,121;0,995;0,027;0,254;1,119;229,32;50,01;141,254;23,493;'01_03_04_00_00_04_61_39_1b_;1121
2020-05-31 10:15:22;0,257;0,996;0,028;0,259;1,124;229,39;50,01;141,254;23,494;'01_03_04_00_00_01_01_3a_63_;257
2020-05-31 10:16:29;0,256;0,996;0,029;0,257;1,119;229,56;50,01;141,255;23,494;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-31 10:17:32;0,257;0,996;0,028;0,257;1,119;229,49;50,01;141,255;23,494;'01_03_04_00_00_01_01_3a_63_;257
2020-05-31 10:18:31;0,257;0,996;0,029;0,258;1,120;230,32;50,00;141,256;23,494;'01_03_04_00_00_01_01_3a_63_;257
2020-05-31 10:19:32;0,256;0,996;0,029;0,257;1,117;229,88;50,01;141,256;23,494;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-31 10:20:34;0,258;0,996;0,028;0,258;1,126;229,83;50,01;141,257;23,494;'01_03_04_00_00_01_02_7a_62_;258
2020-05-31 10:21:36;0,257;0,996;0,027;0,257;1,126;228,94;50,01;141,257;23,494;';
2020-05-31 10:22:38;0,258;0,996;0,025;0,257;1,139;227,33;50,00;141,257;23,494;'01_03_04_00_00_01_02_7a_62_;258
2020-05-31 10:23:39;0,256;0,996;0,025;0,257;1,130;227,36;50,02;141,258;23,494;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-31 10:24:41;1,127;0,996;0,027;0,256;1,128;228,72;50,01;141,258;23,494;'01_03_04_00_00_04_67_b9_19_;1127
2020-05-31 10:25:43;0,257;0,996;0,027;0,258;1,125;229,26;50,01;141,259;23,494;'01_03_04_00_00_01_01_3a_63_;257
2020-05-31 10:26:50;0,253;0,996;0,026;0,257;1,123;228,74;50,01;141,259;23,494;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-31 10:27:51;0,257;0,996;0,027;0,257;1,121;228,29;50,01;141,260;23,494;'01_03_04_00_00_01_01_3a_63_;257
2020-05-31 10:28:53;0,257;0,996;0,026;0,256;1,129;227,48;50,01;141,260;23,494;'01_03_04_00_00_01_01_3a_63_;257
2020-05-31 10:29:54;0,256;0,996;0,028;0,257;1,125;228,42;50,01;141,261;23,494;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-31 10:30:56;0,254;0,996;0,028;0,256;1,109;229,88;50,01;141,261;23,494;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-31 10:32:02;0,171;1,000;0,010;0,169;0,743;230,00;50,02;141,261;23,494;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-31 10:33:03;0,169;1,000;0,011;0,170;0,733;230,41;50,02;141,262;23,494;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-31 10:34:05;0,167;1,000;0,010;0,170;0,727;229,52;50,03;141,262;23,494;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-31 10:35:06;0,170;1,000;0,010;0,169;0,742;229,06;50,01;141,262;23,494;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-31 10:36:08;0,164;1,000;0,009;0,168;0,714;229,48;50,04;141,263;23,494;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-31 10:37:09;0,169;1,000;0,011;0,171;0,738;228,86;50,04;141,263;23,494;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-31 10:38:15;0,113;1,000;0,013;0,141;0,493;228,91;50,02;141,263;23,494;'01_03_04_00_00_00_71_3a_17_;113
2020-05-31 10:39:17;0,113;1,000;0,012;0,112;0,490;228,30;50,03;141,263;23,494;'01_03_04_00_00_00_71_3a_17_;113
2020-05-31 10:40:18;0,111;1,000;0,013;0,113;0,486;227,90;50,02;141,264;23,494;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-31 10:41:29;0,112;1,000;0,012;0,111;0,490;228,45;50,03;141,264;23,494;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-31 10:42:22;0,112;1,000;0,012;0,112;0,490;228,55;50,03;141,264;23,494;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-31 10:43:23;0,111;1,000;0,012;0,109;0,485;228,70;50,02;141,264;23,494;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-31 10:44:30;0,112;1,000;0,011;0,107;0,467;228,84;50,02;141,264;23,495;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-31 10:45:32;0,112;1,000;0,012;0,113;0,489;228,64;50,02;141,264;23,495;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-31 10:46:34;0,112;1,000;0,011;0,112;0,489;228,80;50,01;141,265;23,495;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-31 10:47:36;0,111;1,000;0,012;0,113;0,484;228,92;50,00;141,265;23,495;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-31 10:48:42;0,111;1,000;0,012;0,112;0,492;229,65;50,00;141,265;23,495;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-31 10:49:44;0,113;1,000;0,011;0,112;0,492;229,37;50,00;141,265;23,495;'01_03_04_00_00_00_71_3a_17_;113
2020-05-31 10:50:46;0,112;1,000;0,011;0,110;0,489;229,23;50,00;141,265;23,495;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-31 10:51:53;0,123;1,000;0,014;0,123;0,537;228,64;50,01;141,266;23,495;'01_03_04_00_00_00_7b_ba_10_;123
2020-05-31 10:52:55;0,123;1,000;0,013;0,122;0,539;228,28;49,99;141,266;23,495;';
2020-05-31 10:53:57;0,122;1,000;0,013;0,123;0,533;228,74;50,02;141,266;23,495;'01_03_04_00_00_00_7a_7b_d0_;122
2020-05-31 10:54:58;0,112;1,000;0,010;0,110;0,485;228,58;50,01;141,266;23,495;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-31 10:55:59;0,108;1,000;0,010;0,111;0,484;229,01;50,03;141,267;23,495;'01_03_04_00_00_00_6c_fa_1e_;108
2020-05-31 10:58:02;0,111;1,000;0,012;23,495;0,492;227,20;50,04;141,267;23,495;';
2020-05-31 10:59:03;0,112;1,000;0,011;0,113;0,493;229,16;50,02;141,267;23,495;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-31 11:00:05;0,113;1,000;0,112;0,112;0,494;230,37;50,03;141,267;23,495;';
2020-05-31 11:01:12;0,112;1,000;0,009;0,113;0,486;230,14;50,02;141,267;23,495;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-31 11:02:14;0,266;0,858;0,161;0,310;1,350;229,52;50,02;141,268;23,495;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-31 11:03:15;0,256;0,847;0,161;0,302;1,308;230,80;50,02;141,268;23,495;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-31 11:04:22;0,250;0,842;0,162;0,297;1,288;230,50;50,02;141,269;23,496;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-31 11:05:24;0,244;0,843;0,158;0,290;1,264;229,43;50,01;141,269;23,496;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-31 11:10:11;0,247;0,846;0,157;0,292;1,278;229,20;50,04;141,271;23,497;'01_03_04_00_00_00_f7_bb_b5_;247
2020-05-31 11:11:13;0,247;0,843;0,159;0,293;1,272;230,13;50,04;141,271;23,497;'01_03_04_00_00_00_f7_bb_b5_;247
2020-05-31 11:12:14;0,131;0,839;0,159;0,293;0,565;229,98;50,04;141,272;23,498;'01_03_04_00_00_00_83_bb_92_;131
2020-05-31 11:13:21;0,130;1,000;0,010;0,130;0,562;231,22;50,04;141,272;23,498;'01_03_04_00_00_00_82_7a_52_;130
2020-05-31 11:14:23;0,131;1,000;0,011;0,130;0,564;231,89;50,04;141,272;23,498;'01_03_04_00_00_00_83_bb_92_;131
2020-05-31 11:15:24;0,129;1,000;0,011;0,130;0,554;230,78;50,05;141,273;23,498;'01_03_04_00_00_00_81_3a_53_;129
2020-05-31 11:16:30;0,144;1,000;0,013;0,140;0,627;229,47;50,05;141,273;23,498;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-31 11:17:32;0,138;1,000;0,015;0,137;0,605;228,08;50,06;141,273;23,498;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-31 11:18:34;0,140;1,000;0,014;0,141;0,611;228,83;50,05;141,273;23,498;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-31 11:19:35;0,138;1,000;0,014;0,139;0,602;229,14;50,05;141,274;23,498;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-31 11:20:37;0,290;1,000;0,001;0,278;1,226;229,98;50,04;141,274;23,498;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-31 11:21:44;0,252;1,000;0,007;0,258;1,096;229,62;50,04;141,274;23,498;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-31 11:22:45;0,269;1,000;0,011;0,291;1,173;229,26;50,05;141,275;23,498;';
2020-05-31 11:23:47;0,253;1,000;0,009;0,251;1,098;230,38;50,05;141,275;23,498;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-31 11:24:49;0,270;1,000;0,003;0,272;1,173;230,09;50,04;141,276;23,498;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-31 11:25:55;0,242;0,995;0,022;0,242;1,052;229,91;50,06;141,276;23,498;'01_03_04_00_00_00_f2_7b_b6_;242
2020-05-31 11:26:56;0,259;1,000;0,010;0,253;1,126;230,01;50,04;141,277;23,498;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-31 11:27:58;0,232;1,000;0,020;0,231;0,992;230,84;50,03;141,277;23,498;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-31 11:28:59;0,249;1,000;0,014;0,250;1,063;230,30;50,05;141,277;23,498;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-31 11:30:01;0,229;1,000;0,020;0,240;0,995;230,10;50,06;141,278;23,498;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-31 11:31:02;0,264;1,000;0,012;0,262;1,144;230,76;50,04;141,278;23,498;'01_03_04_00_00_01_08_fa_65_;264
2020-05-31 11:32:09;0,236;1,000;0,020;0,255;1,073;231,02;50,05;141,279;23,498;'01_03_04_00_00_00_ec_fb_be_;236
2020-05-31 11:33:11;0,254;1,000;0,013;0,253;1,098;231,19;50,05;141,279;23,498;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-31 11:34:12;0,246;1,000;0,014;0,245;1,065;231,09;50,06;141,280;23,498;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-31 11:35:14;0,251;1,000;0,014;0,252;1,089;230,44;50,05;141,280;23,498;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-31 11:36:20;0,233;1,000;0,020;0,239;1,015;229,38;50,05;141,280;23,498;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-31 11:37:22;0,252;1,000;0,012;0,250;1,098;229,40;50,05;141,281;23,498;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-31 11:38:24;0,339;1,000;0,019;0,335;1,477;229,34;50,05;141,281;23,498;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-31 11:39:25;0,334;1,000;0,018;0,327;1,424;228,85;50,04;141,282;23,498;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-31 11:40:33;0,327;1,000;0,015;0,327;1,421;229,36;50,06;141,283;23,498;'01_03_04_00_00_01_47_bb_91_;327
2020-05-31 11:41:34;0,325;1,000;0,016;0,325;1,418;229,01;50,05;141,283;23,498;'01_03_04_00_00_01_45_3a_50_;325
2020-05-31 11:42:35;0,313;1,000;0,014;0,316;1,359;230,18;50,05;141,284;23,498;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-31 11:43:42;0,317;1,000;0,014;0,313;1,381;229,49;50,05;141,284;23,498;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-31 11:44:43;0,317;1,000;0,015;0,312;1,379;230,01;50,04;141,285;23,498;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-31 11:45:44;0,318;1,000;0,015;0,318;1,391;228,43;50,06;141,285;23,499;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-31 11:46:46;0,332;1,000;0,020;0,328;1,443;229,93;50,04;141,286;23,499;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-31 11:47:47;0,314;1,000;0,013;0,310;1,372;228,86;50,05;141,287;23,499;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-31 11:48:49;0,327;1,000;0,018;0,331;1,424;229,55;50,03;141,287;23,499;'01_03_04_00_00_01_47_bb_91_;327
2020-05-31 11:49:55;0,306;1,000;0,013;0,314;1,327;230,45;50,05;141,288;23,499;'01_03_04_00_00_01_32_7a_76_;306
2020-05-31 11:50:56;0,327;1,000;0,018;0,324;1,422;229,84;50,05;141,288;23,499;'01_03_04_00_00_01_47_bb_91_;327
2020-05-31 11:51:58;0,304;1,000;0,013;0,304;1,314;230,50;50,04;141,289;23,499;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-31 11:52:59;0,321;1,000;0,018;0,326;1,400;229,23;50,05;141,289;23,499;'01_03_04_00_00_01_41_3b_93_;321
2020-05-31 11:54:00;0,302;1,000;0,010;0,327;1,318;229,31;50,05;141,290;23,499;'01_03_04_00_00_01_2e_7b_bf_;302
2020-05-31 11:55:01;0,321;1,000;0,017;0,321;1,410;227,59;50,04;141,290;23,499;'01_03_04_00_00_01_41_3b_93_;321
2020-05-31 11:56:03;0,302;1,000;0,010;0,305;1,327;227,46;50,03;141,291;23,499;'01_03_04_00_00_01_2e_7b_bf_;302
2020-05-31 11:57:10;0,320;1,000;0,015;0,320;1,403;228,07;50,04;141,291;23,499;'01_03_04_00_00_01_40_fa_53_;320
2020-05-31 11:58:11;0,303;1,000;0,009;0,298;1,336;226,67;50,04;141,292;23,499;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-31 11:59:13;0,244;1,000;0,014;0,242;1,066;229,44;50,03;141,292;23,499;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-31 12:00:15;0,243;1,000;0,016;0,243;1,072;229,28;50,01;141,293;23,499;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-31 12:01:17;0,254;1,000;0,012;0,246;1,112;228,38;50,01;141,293;23,499;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-31 12:02:23;0,228;1,000;0,021;0,228;1,002;228,42;50,01;141,294;23,499;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-31 12:03:24;0,254;1,000;0,013;0,256;1,110;228,72;49,99;141,294;23,499;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-31 12:04:26;0,227;1,000;0,021;0,227;0,990;229,27;49,97;141,294;23,499;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-31 12:05:27;0,226;1,000;0,021;0,227;0,984;229,60;49,98;141,295;23,499;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-31 12:06:28;0,239;0,995;0,023;0,239;1,044;229,81;50,00;141,295;23,499;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-31 12:07:30;0,264;1,000;0,013;0,261;1,131;229,88;49,98;141,296;23,499;'01_03_04_00_00_01_08_fa_65_;264
2020-05-31 12:08:37;0,227;1,000;0,020;0,230;0,988;229,63;49,98;141,296;23,499;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-31 12:10:15;0,230;1,000;0,021;0,229;1,004;228,87;50,02;141,297;23,499;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-31 12:11:17;0,244;1,000;0,015;0,249;1,065;228,97;50,02;141,297;23,499;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-31 12:12:18;0,385;0,935;0,150;0,415;1,808;228,08;50,01;141,298;23,499;'01_03_04_00_00_01_81_3b_c3_;385
2020-05-31 12:13:19;0,369;0,931;0,146;0,417;1,756;228,30;50,01;141,298;23,500;'01_03_04_00_00_01_71_3b_87_;369
2020-05-31 12:14:20;0,369;0,931;0,146;0,413;1,740;228,12;50,02;141,299;23,500;'01_03_04_00_00_01_71_3b_87_;369
2020-05-31 12:15:27;0,364;0,931;0,145;0,407;1,716;227,82;50,00;141,300;23,500;'01_03_04_00_00_01_6c_fb_8e_;364
2020-05-31 12:16:28;0,358;0,928;0,145;0,384;1,690;228,31;50,01;141,300;23,500;'01_03_04_00_00_01_66_7b_89_;358
2020-05-31 12:17:30;0,357;0,927;0,147;0,384;1,688;228,60;50,01;141,301;23,501;'01_03_04_00_00_01_65_3b_88_;357
2020-05-31 12:18:37;0,353;0,924;0,146;0,384;1,668;229,51;50,02;141,302;23,501;'01_03_04_00_00_01_61_3a_4b_;353
2020-05-31 12:19:39;0,350;0,924;0,147;0,382;1,651;229,50;50,01;141,302;23,501;'01_03_04_00_00_01_5e_7a_5b_;350
2020-05-31 12:20:40;0,349;0,920;0,148;0,379;1,650;229,65;50,00;141,303;23,501;'01_03_04_00_00_01_5d_3a_5a_;349
2020-05-31 12:21:41;0,365;0,923;0,154;0,405;1,723;229,79;50,01;141,303;23,502;'01_03_04_00_00_01_6d_3a_4e_;365
2020-05-31 12:22:42;0,346;0,920;0,148;0,383;1,637;229,67;50,01;60389,598;23,502;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-31 12:23:44;0,248;1,000;0,015;0,240;1,019;229,45;50,01;141,305;23,502;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-31 12:24:45;0,255;1,000;0,013;0,256;1,111;229,64;49,99;141,305;23,502;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-31 12:25:51;0,230;1,000;0,021;0,249;1,004;229,08;49,99;141,305;23,502;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-31 12:26:53;0,257;1,000;0,011;0,256;1,112;229,18;50,02;141,306;23,502;'01_03_04_00_00_01_01_3a_63_;257
2020-05-31 12:27:54;0,245;1,000;0,014;0,231;1,065;229,88;50,02;141,306;23,502;'01_03_04_00_00_00_f5_3a_74_;245
2020-05-31 12:28:56;0,242;1,000;0,015;0,247;1,054;229,74;50,02;141,307;23,502;'01_03_04_00_00_00_f2_7b_b6_;242
2020-05-31 12:29:58;0,230;1,000;0,021;0,231;1,010;228,69;50,01;141,307;23,502;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-31 12:31:00;0,251;1,000;0,016;0,251;1,092;229,79;49,97;141,307;23,502;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-31 12:32:06;0,322;1,000;0,021;0,326;1,403;229,37;49,98;141,308;23,502;'01_03_04_00_00_01_42_7b_92_;322
2020-05-31 12:33:07;0,332;1,000;0,019;0,330;1,448;229,22;50,01;141,309;23,502;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-31 12:34:08;0,309;1,000;0,013;0,312;1,347;229,36;50,01;141,309;23,502;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-31 12:35:09;0,333;1,000;0,021;0,349;1,540;228,54;50,01;141,310;23,502;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-31 12:36:11;0,317;1,000;0,018;0,313;1,392;227,62;50,02;141,310;23,502;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-31 12:37:13;0,331;1,000;0,019;0,337;1,442;229,48;50,01;141,311;23,502;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-31 12:38:14;0,317;1,000;0,013;0,313;1,381;229,42;50,00;141,311;23,502;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-31 12:39:21;0,313;1,000;0,013;0,335;1,356;230,70;50,00;141,312;23,503;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-31 12:40:22;0,327;1,000;0,014;0,317;1,425;229,42;50,00;141,312;23,503;'01_03_04_00_00_01_47_bb_91_;327
2020-05-31 12:41:23;0,317;1,000;0,014;0,316;1,374;230,86;50,02;141,313;23,503;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-31 12:42:24;0,314;1,000;0,013;0,329;1,364;230,15;50,01;141,314;23,503;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-31 12:43:26;0,336;1,000;0,015;0,318;1,461;229,96;50,01;141,314;23,503;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-31 12:44:32;0,320;1,000;0,014;0,319;1,391;229,92;50,03;141,315;23,503;'01_03_04_00_00_01_40_fa_53_;320
2020-05-31 12:45:34;0,319;1,000;0,013;0,318;1,389;229,44;50,00;141,315;23,503;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-31 12:46:35;0,314;1,000;0,012;0,312;1,366;229,94;50,00;141,316;23,503;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-31 12:47:36;0,338;1,000;0,019;0,333;1,431;229,07;50,02;141,316;23,503;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-31 12:48:37;0,333;1,000;0,012;0,314;1,445;230,30;50,02;141,317;23,503;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-31 12:49:44;0,264;1,000;0,018;0,263;1,145;230,77;50,02;141,317;23,503;'01_03_04_00_00_01_08_fa_65_;264
2020-05-31 12:50:46;0,281;1,000;0,023;0,280;1,222;229,95;50,01;141,318;23,503;'01_03_04_00_00_01_19_3a_69_;281
2020-05-31 12:51:47;0,263;1,000;0,017;0,263;1,141;230,39;50,01;141,318;23,503;'01_03_04_00_00_01_07_ba_61_;263
2020-05-31 12:52:54;0,285;0,996;0,025;0,280;1,222;229,12;50,01;141,319;23,503;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-31 12:53:55;0,266;1,000;0,019;0,264;1,153;230,70;50,03;141,319;23,503;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-31 12:54:57;0,283;1,000;0,024;0,282;1,232;230,50;50,02;141,320;23,503;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-31 12:55:58;0,265;1,000;0,018;0,262;1,149;230,52;50,02;141,320;23,503;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-31 12:57:00;0,293;1,000;0,022;0,292;1,271;230,47;50,03;141,321;23,503;'01_03_04_00_00_01_25_3a_78_;293
2020-05-31 12:58:07;0,295;1,000;0,022;0,278;1,286;229,29;50,06;141,321;23,503;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-31 12:59:08;0,290;1,000;0,020;0,293;1,268;228,67;50,03;141,322;23,503;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-31 13:00:09;0,275;1,000;0,015;0,271;1,205;228,22;50,01;141,322;23,503;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-31 13:01:11;0,289;1,000;0,020;0,288;1,266;228,36;49,98;141,323;23,503;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-31 13:02:12;0,273;1,000;0,016;0,274;1,185;231,21;49,97;141,323;23,503;'01_03_04_00_00_01_11_3b_af_;273
2020-05-31 13:03:19;0,296;1,000;0,024;0,295;1,284;230,29;49,97;141,324;23,503;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-31 13:04:21;0,271;1,000;0,015;0,273;1,177;230,11;49,97;141,324;23,503;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-31 13:05:23;0,288;1,000;0,020;0,275;1,227;228,11;49,98;141,325;23,503;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-31 13:06:25;0,268;1,000;0,014;0,268;1,170;228,94;50,00;141,325;23,503;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-31 13:07:26;0,293;1,000;0,014;0,277;1,282;228,43;49,99;141,326;23,503;'01_03_04_00_00_01_25_3a_78_;293
2020-05-31 13:08:28;0,269;1,000;0,013;0,270;1,171;229,57;50,00;141,326;23,503;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-31 13:10:23;0,285;1,000;0,019;0,276;1,242;230,14;50,00;141,327;23,503;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-31 13:11:24;0,279;0,996;0,026;0,292;1,216;229,36;50,00;141,328;23,503;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-31 13:12:26;0,275;1,000;0,021;0,273;1,183;229,89;49,99;141,328;23,504;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-31 13:13:33;0,266;1,000;0,023;0,280;1,160;229,17;50,02;141,329;23,504;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-31 13:14:35;0,261;0,996;0,023;0,263;1,133;231,05;50,01;141,329;23,504;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-31 13:15:37;0,273;0,996;0,027;0,263;1,186;231,02;50,01;141,329;23,504;'01_03_04_00_00_01_11_3b_af_;273
2020-05-31 13:16:43;1,429;1,000;0,043;1,430;6,230;229,34;50,03;141,331;23,504;'01_03_04_00_00_05_95_39_0c_;1429
2020-05-31 13:17:45;1,414;1,000;0,051;1,396;6,172;229,07;50,03;141,333;23,504;'01_03_04_00_00_05_86_78_c1_;1414
2020-05-31 13:18:46;1,413;1,000;0,046;1,398;6,174;228,84;50,02;141,335;23,504;'01_03_04_00_00_05_85_38_c0_;1413
2020-05-31 13:19:47;1,394;1,000;0,040;23,504;6,094;228,80;50,01;141,338;23,504;'01_03_04_00_00_05_72_79_46_;1394
2020-05-31 13:20:49;1,418;1,000;0,048;1,420;6,196;228,84;50,00;141,340;23,504;'01_03_04_00_00_05_8a_78_c4_;1418
2020-05-31 13:21:50;1,548;0,991;0,207;1,566;6,826;228,66;50,00;141,343;23,504;'01_03_04_00_00_06_0c_f9_96_;1548
2020-05-31 13:22:57;1,546;0,991;0,212;1,560;6,823;228,61;50,02;141,345;23,505;'01_03_04_00_00_06_0a_79_94_;1546
2020-05-31 13:23:58;1,533;0,991;0,209;1,525;6,804;227,36;50,01;141,347;141,347;';
2020-05-31 13:25:00;1,523;0,990;0,210;1,537;6,767;227,13;50,01;141,350;23,505;'01_03_04_00_00_05_f3_b9_26_;1523
2020-05-31 13:26:01;0,403;0,887;0,211;0,453;1,974;230,45;50,01;141,351;23,506;'01_03_04_00_00_01_93_bb_ce_;403
2020-05-31 13:27:07;0,417;0,889;0,216;0,469;2,040;229,87;50,02;141,354;23,506;'01_03_04_00_00_01_a1_3a_1b_;417
2020-05-31 13:28:08;1,523;0,990;0,208;1,517;6,755;227,95;50,01;141,356;23,506;'01_03_04_00_00_05_f3_b9_26_;1523
2020-05-31 13:29:11;1,521;0,990;0,206;1,536;6,715;228,41;50,03;141,358;23,507;'01_03_04_00_00_05_f1_38_e7_;1521
2020-05-31 13:30:11;0,385;0,893;0,195;0,425;1,841;230,85;50,02;141,359;23,507;'01_03_04_00_00_01_81_3b_c3_;385
2020-05-31 13:31:13;0,401;0,895;0,198;0,444;1,944;230,45;50,01;141,360;23,507;'01_03_04_00_00_01_91_3a_0f_;401
2020-05-31 13:32:20;0,375;0,893;0,191;0,426;1,826;229,95;50,02;141,361;23,508;'01_03_04_00_00_01_77_bb_85_;375
2020-05-31 13:33:21;0,278;0,996;0,027;0,282;1,214;229,75;50,01;141,361;23,508;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-31 13:34:23;0,283;0,996;0,029;0,284;1,233;230,21;50,03;141,362;23,508;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-31 13:35:24;0,258;1,000;0,020;0,258;1,122;229,91;50,03;141,362;23,508;'01_03_04_00_00_01_02_7a_62_;258
