2020-08-30 17:42:17;0,186;0,824;0,029;0,231;1,000;225,50;49,90;877,722;258,295;'01_03_14_08_cf_00_0a_01_f3_00_ba_00_1d_00_e7_03_38_00_0d_64_9a_00_03_f0_f7_;0
2020-08-30 17:43:18;0,175;0,859;0,025;0,219;0,900;226,10;50,00;877,725;253,052;'01_03_14_08_d5_00_09_01_f4_00_af_00_19_00_db_03_5b_00_0d_64_9d_00_03_dc_7c_;0
2020-08-30 17:44:19;0,187;0,823;0,031;0,232;1,000;227,00;50,00;877,728;252,174;'01_03_14_08_de_00_0a_01_f4_00_bb_00_1f_00_e8_03_37_00_0d_64_a0_00_03_d9_0e_;0
2020-08-30 17:45:21;0,152;0,836;0,020;0,192;0,800;227,10;50,00;877,731;218,835;'01_03_14_08_df_00_08_01_f4_00_98_00_14_00_c0_03_44_00_0d_64_a3_00_03_56_d3_;0
2020-08-30 17:47:10;0,149;0,821;0,020;0,188;0,800;226,80;50,00;877,736;205,277;'01_03_14_08_dc_00_08_01_f4_00_95_00_14_00_bc_03_35_00_0d_64_a8_00_03_21_dd_;0
2020-08-30 17:48:12;0,170;0,829;0,027;0,211;0,900;227,60;50,00;877,739;207,089;'01_03_14_08_e4_00_09_01_f4_00_aa_00_1b_00_d3_03_3d_00_0d_64_ab_00_03_28_f1_;0
2020-08-30 17:49:13;0,164;0,803;0,025;0,204;0,900;226,90;50,00;877,742;247,662;'01_03_14_08_dd_00_09_01_f4_00_a4_00_19_00_cc_03_23_00_0d_64_ae_00_03_c7_6e_;0
2020-08-30 17:50:15;0,171;0,835;0,029;0,214;0,900;227,40;50,00;877,744;224,544;'01_03_14_08_e2_00_09_01_f4_00_ab_00_1d_00_d6_03_43_00_0d_64_b0_00_03_6d_20_;0
2020-08-30 17:51:22;0,177;0,862;0,025;0,224;0,900;227,90;50,00;877,748;221,479;'01_03_14_08_e7_00_09_01_f4_00_b1_00_19_00_e0_03_5e_00_0d_64_b4_00_03_61_27_;0
2020-08-30 17:52:24;0,184;0,809;0,027;0,232;1,000;227,30;50,00;877,751;237,545;'01_03_14_08_e1_00_0a_01_f4_00_b8_00_1b_00_e8_03_29_00_0d_64_b7_00_03_9f_e9_;0
2020-08-30 17:53:31;0,164;0,805;0,020;0,209;0,900;226,30;50,00;877,754;250,959;'01_03_14_08_d7_00_09_01_f4_00_a4_00_14_00_d1_03_25_00_0d_64_ba_00_03_d4_4f_;0
2020-08-30 17:54:34;0,181;0,803;0,026;0,228;1,000;225,30;50,00;877,757;249,804;'01_03_14_08_cd_00_0a_01_f4_00_b5_00_1a_00_e4_03_23_00_0d_64_bd_00_03_cf_cc_;0
2020-08-30 17:55:35;0,162;0,796;0,020;0,207;0,900;226,00;50,00;877,760;233,655;'01_03_14_08_d4_00_09_01_f4_00_a2_00_14_00_cf_03_1c_00_0d_64_c0_00_03_90_b7_;0
2020-08-30 17:56:42;0,169;0,829;0,026;0,210;0,900;226,30;50,00;877,763;241,346;'01_03_14_08_d7_00_09_01_f4_00_a9_00_1a_00_d2_03_3d_00_0d_64_c3_00_03_ae_c2_;0
2020-08-30 17:57:44;0,150;0,826;0,020;0,188;0,800;226,80;50,00;877,766;244,419;'01_03_14_08_dc_00_08_01_f4_00_96_00_14_00_bc_03_3a_00_0d_64_c6_00_03_ba_c3_;0
2020-08-30 17:58:45;0,169;0,828;0,026;0,208;0,900;226,60;50,00;877,769;240,077;'01_03_14_08_da_00_09_01_f4_00_a9_00_1a_00_d0_03_3c_00_0d_64_c9_00_03_a9_cd_;0
2020-08-30 17:59:46;0,149;0,819;0,020;0,186;0,800;227,20;50,00;877,771;245,814;'01_03_14_08_e0_00_08_01_f4_00_95_00_14_00_ba_03_33_00_0d_64_cb_00_03_c0_36_;0
2020-08-30 18:00:47;0,169;0,825;0,026;0,208;0,900;227,40;50,00;877,774;254,057;'01_03_14_08_e2_00_09_01_f4_00_a9_00_1a_00_d0_03_39_00_0d_64_ce_00_03_e0_69_;0
2020-08-30 18:01:48;0,149;0,816;0,019;0,187;0,800;228,10;50,00;877,776;215,880;'01_03_14_08_e9_00_08_01_f4_00_95_00_13_00_bb_03_30_00_0d_64_d0_00_03_4b_48_;0
2020-08-30 18:02:50;0,177;0,860;0,030;0,219;0,900;228,50;50,00;877,779;218,532;'01_03_14_08_ed_00_09_01_f4_00_b1_00_1e_00_db_03_5c_00_0d_64_d3_00_03_55_a4_;0
2020-08-30 18:03:57;0,151;0,826;0,020;0,189;0,800;228,50;50,00;877,782;247,535;'01_03_14_08_ed_00_08_01_f4_00_97_00_14_00_bd_03_3a_00_0d_64_d6_00_03_c6_ef_;0
2020-08-30 18:04:58;0,150;0,821;0,020;0,188;0,800;228,30;50,00;877,785;233,077;'01_03_14_08_eb_00_08_01_f4_00_96_00_14_00_bc_03_35_00_0d_64_d9_00_03_8e_75_;0
2020-08-30 18:06:00;0,202;0,892;0,024;0,237;1,000;226,30;50,00;877,788;238,810;'01_03_14_08_d7_00_0a_01_f4_00_ca_00_18_00_ed_03_7c_00_0d_64_dc_00_03_a4_da_;0
2020-08-30 18:07:01;0,181;0,886;0,025;0,219;0,900;226,80;50,00;877,792;215,137;'01_03_14_08_dc_00_09_01_f4_00_b5_00_19_00_db_03_76_00_0d_64_e0_00_03_48_61_;0
2020-08-30 18:08:03;0,200;0,886;0,024;0,234;1,000;225,60;50,00;877,795;240,336;'01_03_14_08_d0_00_0a_01_f4_00_c8_00_18_00_ea_03_76_00_0d_64_e3_00_03_aa_d0_;0
2020-08-30 18:09:05;0,200;0,885;0,024;0,235;1,000;225,90;50,00;877,799;233,925;'01_03_14_08_d3_00_0a_01_f4_00_c8_00_18_00_eb_03_75_00_0d_64_e7_00_03_91_c5_;0
2020-08-30 18:10:11;0,196;0,864;0,033;0,236;1,000;226,70;50,00;877,802;213,190;'01_03_14_08_db_00_0a_01_f4_00_c4_00_21_00_ec_03_60_00_0d_64_ea_00_03_40_c6_;0
2020-08-30 18:11:13;0,181;0,889;0,027;0,219;0,900;226,20;49,90;877,806;197,057;'01_03_14_08_d6_00_09_01_f3_00_b5_00_1b_00_db_03_79_00_0d_64_ee_00_03_01_c1_;0
2020-08-30 18:12:14;0,197;0,871;0,032;0,237;1,000;226,10;50,00;877,809;206,597;'01_03_14_08_d5_00_0a_01_f4_00_c5_00_20_00_ed_03_67_00_0d_64_f1_00_03_27_05_;0
2020-08-30 18:13:16;0,197;0,872;0,028;0,234;1,000;225,90;50,00;877,812;239,340;'01_03_14_08_d3_00_0a_01_f4_00_c5_00_1c_00_ea_03_68_00_0d_64_f4_00_03_a6_ec_;0
2020-08-30 18:14:22;0,196;0,865;0,033;0,236;1,000;226,50;50,00;877,816;231,867;'01_03_14_08_d9_00_0a_01_f4_00_c4_00_21_00_ec_03_61_00_0d_64_f8_00_03_89_bb_;0
2020-08-30 18:15:24;0,186;0,921;0,025;0,223;0,900;224,30;50,00;877,820;205,424;'01_03_14_08_c3_00_09_01_f4_00_ba_00_19_00_df_03_99_00_0d_64_fc_00_03_22_70_;0
2020-08-30 18:16:25;0,196;0,873;0,032;0,236;1,000;224,50;49,90;877,823;206,294;'01_03_14_08_c5_00_0a_01_f3_00_c4_00_20_00_ec_03_69_00_0d_64_ff_00_03_25_d6_;0
2020-08-30 18:17:27;0,201;0,896;0,024;0,235;1,000;224,20;50,00;877,827;233,151;'01_03_14_08_c2_00_0a_01_f4_00_c9_00_18_00_eb_03_80_00_0d_65_03_00_03_8e_bf_;0
2020-08-30 18:18:29;0,204;0,905;0,032;0,243;1,000;225,20;50,00;877,830;204,338;'01_03_14_08_cc_00_0a_01_f4_00_cc_00_20_00_f3_03_89_00_0d_65_06_00_03_1e_32_;0
2020-08-30 18:19:35;0,190;0,846;0,024;0,226;1,000;224,40;50,00;877,834;206,814;'01_03_14_08_c4_00_0a_01_f4_00_be_00_18_00_e2_03_4e_00_0d_65_0a_00_03_27_de_;0
2020-08-30 18:20:37;0,221;0,896;0,030;0,257;1,100;224,20;50,00;877,837;227,025;'01_03_14_08_c2_00_0b_01_f4_00_dd_00_1e_01_01_03_80_00_0d_65_0d_00_03_76_d1_;0
2020-08-30 18:21:38;0,187;0,931;0,023;0,222;0,900;223,00;50,00;877,841;230,468;'01_03_14_08_b6_00_09_01_f4_00_bb_00_17_00_de_03_a3_00_0d_65_11_00_03_84_44_;0
2020-08-30 18:22:39;0,213;0,880;0,028;0,250;1,100;220,00;50,00;877,844;208,845;'01_03_14_08_98_00_0b_01_f4_00_d5_00_1c_00_fa_03_70_00_0d_65_14_00_03_2f_cd_;0
2020-08-30 18:23:41;0,195;0,872;0,024;0,231;1,000;223,60;50,00;877,847;252,829;'01_03_14_08_bc_00_0a_01_f4_00_c3_00_18_00_e7_03_68_00_0d_65_17_00_03_db_9d_;0
2020-08-30 18:24:47;0,219;0,890;0,029;0,255;1,100;223,60;50,00;877,851;254,491;'01_03_14_08_bc_00_0b_01_f4_00_db_00_1d_00_ff_03_7a_00_0d_65_1b_00_03_e2_1b_;0
2020-08-30 18:25:49;0,202;0,897;0,024;0,236;1,000;225,00;50,00;877,855;237,099;'01_03_14_08_ca_00_0a_01_f4_00_ca_00_18_00_ec_03_81_00_0d_65_1f_00_03_9e_2b_;0
2020-08-30 18:26:49;0,223;0,904;0,031;0,259;1,100;224,10;50,00;877,858;233,538;'01_03_14_08_c1_00_0b_01_f4_00_df_00_1f_01_03_03_88_00_0d_65_22_00_03_90_42_;0
2020-08-30 18:27:51;0,194;0,864;0,023;0,228;1,000;224,50;50,00;877,861;217,249;'01_03_14_08_c5_00_0a_01_f4_00_c2_00_17_00_e4_03_60_00_0d_65_25_00_03_50_a1_;0
2020-08-30 18:28:53;0,204;0,906;0,033;0,243;1,000;225,10;50,00;877,865;241,011;'01_03_14_08_cb_00_0a_01_f4_00_cc_00_21_00_f3_03_8a_00_0d_65_29_00_03_ad_73_;0
2020-08-30 18:29:54;0,190;0,855;0,023;0,225;1,000;222,20;50,00;877,868;225,249;'01_03_14_08_ae_00_0a_01_f4_00_be_00_17_00_e1_03_57_00_0d_65_2c_00_03_6f_e1_;0
2020-08-30 18:30:56;0,179;0,891;0,024;0,216;0,900;223,00;50,00;877,871;244,089;'01_03_14_08_b6_00_09_01_f4_00_b3_00_18_00_d8_03_7b_00_0d_65_2f_00_03_b9_79_;0
2020-08-30 18:32:03;0,202;0,905;0,023;0,236;1,000;223,10;50,00;877,875;234,064;'01_03_14_08_b7_00_0a_01_f4_00_ca_00_17_00_ec_03_89_00_0d_65_33_00_03_92_50_;0
2020-08-30 18:33:04;0,184;0,907;0,025;0,221;0,900;225,20;50,00;877,879;207,172;'01_03_14_08_cc_00_09_01_f4_00_b8_00_19_00_dd_03_8b_00_0d_65_37_00_03_29_44_;0
2020-08-30 18:34:05;0,225;0,909;0,030;0,263;1,100;225,00;50,00;877,882;229,922;'01_03_14_08_ca_00_0b_01_f4_00_e1_00_1e_01_07_03_8d_00_0d_65_3a_00_03_82_22_;0
2020-08-30 18:35:07;0,206;0,920;0,024;0,242;1,000;223,90;50,00;877,886;221,123;'01_03_14_08_bf_00_0a_01_f4_00_ce_00_18_00_f2_03_98_00_0d_65_3e_00_03_5f_c3_;0
2020-08-30 18:36:08;0,204;0,902;0,032;0,245;1,000;226,10;50,00;877,889;221,657;'01_03_14_08_d5_00_0a_01_f4_00_cc_00_20_00_f5_03_86_00_0d_65_41_00_03_61_d9_;0
2020-08-30 18:37:10;0,205;0,917;0,023;0,241;1,000;223,50;50,00;877,893;205,581;'01_03_14_08_bb_00_0a_01_f4_00_cd_00_17_00_f1_03_95_00_0d_65_45_00_03_23_0d_;0
2020-08-30 18:38:16;0,225;0,917;0,030;0,262;1,100;223,00;50,00;877,896;261,682;'01_03_14_08_b6_00_0b_01_f4_00_e1_00_1e_01_06_03_95_00_0d_65_48_00_03_fe_32_;0
2020-08-30 18:39:18;0,197;0,881;0,024;0,234;1,000;223,50;50,00;877,900;247,469;'01_03_14_08_bb_00_0a_01_f4_00_c5_00_18_00_ea_03_71_00_0d_65_4c_00_03_c6_ad_;0
2020-08-30 18:40:19;0,204;0,911;0,032;0,244;1,000;223,80;50,00;877,904;236,897;'01_03_14_08_be_00_0a_01_f4_00_cc_00_20_00_f4_03_8f_00_0d_65_50_00_03_9d_61_;0
2020-08-30 18:41:21;0,222;0,898;0,029;0,259;1,100;224,70;50,00;877,907;257,000;'01_03_14_08_c7_00_0b_01_f4_00_de_00_1d_01_03_03_82_00_0d_65_53_00_03_eb_e8_;0
2020-08-30 18:42:22;0,220;0,885;0,031;0,258;1,100;225,90;50,00;877,911;202,879;'01_03_14_08_d3_00_0b_01_f4_00_dc_00_1f_01_02_03_75_00_0d_65_57_00_03_18_7f_;0
2020-08-30 18:43:24;0,194;0,860;0,026;0,231;1,000;225,50;50,00;877,914;207,359;'01_03_14_08_cf_00_0a_01_f4_00_c2_00_1a_00_e7_03_5c_00_0d_65_5a_00_03_29_ff_;0
2020-08-30 18:44:25;0,556;0,951;0,066;0,603;2,600;224,70;50,00;877,921;224,729;'01_03_14_08_c7_00_1a_01_f4_02_2c_00_42_02_5b_03_b7_00_0d_65_61_00_03_6d_d9_;0
2020-08-30 18:45:31;0,313;0,922;0,039;0,361;1,500;226,10;50,00;877,928;229,379;'01_03_14_08_d5_00_0f_01_f4_01_39_00_27_01_69_03_9a_00_0d_65_68_00_03_80_03_;0
2020-08-30 18:47:13;0,217;0,869;0,031;0,254;1,100;226,80;50,00;877,936;254,564;'01_03_14_08_dc_00_0b_01_f4_00_d9_00_1f_00_fe_03_65_00_0d_65_70_00_03_e2_64_;0
2020-08-30 18:48:15;0,218;0,871;0,039;0,259;1,100;227,40;50,00;877,939;248,251;'01_03_14_08_e2_00_0b_01_f4_00_da_00_27_01_03_03_67_00_0d_65_73_00_03_c9_bb_;0
2020-08-30 18:49:17;0,212;0,931;0,031;0,248;1,000;227,70;49,90;877,943;215,887;'01_03_14_08_e5_00_0a_01_f3_00_d4_00_1f_00_f8_03_a3_00_0d_65_77_00_03_4b_4f_;0
2020-08-30 18:50:19;0,379;0,925;0,049;0,425;1,800;227,40;50,00;877,950;235,502;'01_03_14_08_e2_00_12_01_f4_01_7b_00_31_01_a9_03_9d_00_0d_65_7e_00_03_97_ee_;0
2020-08-30 18:51:26;0,203;0,891;0,032;0,242;1,000;227,70;50,00;877,955;233,113;'01_03_14_08_e5_00_0a_01_f4_00_cb_00_20_00_f2_03_7b_00_0d_65_83_00_03_8e_99_;0
2020-08-30 18:52:27;0,214;0,860;0,037;0,255;1,100;226,10;49,90;877,959;238,925;'01_03_14_08_d5_00_0b_01_f3_00_d6_00_25_00_ff_03_5c_00_0d_65_87_00_03_a5_4d_;0
2020-08-30 18:53:29;0,209;0,923;0,030;0,245;1,000;226,30;50,00;877,962;213,675;'01_03_14_08_d7_00_0a_01_f4_00_d1_00_1e_00_f5_03_9b_00_0d_65_8a_00_03_42_ab_;0
2020-08-30 18:54:30;0,439;0,927;0,060;0,490;2,100;225,40;50,00;877,969;237,870;'01_03_14_08_ce_00_15_01_f4_01_b7_00_3c_01_ea_03_9f_00_0d_65_91_00_03_a1_2e_;0
2020-08-30 18:55:31;0,307;0,847;0,036;0,378;1,600;226,30;50,00;877,974;256,718;'01_03_14_08_d7_00_10_01_f4_01_33_00_24_01_7a_03_4f_00_0d_65_96_00_03_ea_ce_;0
2020-08-30 18:56:38;0,211;0,843;0,038;0,253;1,100;227,40;50,00;877,979;238,809;'01_03_14_08_e2_00_0b_01_f4_00_d3_00_26_00_fd_03_4b_00_0d_65_9b_00_03_a4_d9_;0
2020-08-30 18:57:40;0,302;0,833;0,038;0,376;1,600;226,50;50,00;877,985;254,252;'01_03_14_08_d9_00_10_01_f4_01_2e_00_26_01_78_03_41_00_0d_65_a1_00_03_e1_2c_;0
2020-08-30 18:58:41;0,227;0,909;0,036;0,267;1,100;227,00;50,00;877,990;260,965;'01_03_14_08_de_00_0b_01_f4_00_e3_00_24_01_0b_03_8d_00_0d_65_a6_00_03_fb_65_;0
2020-08-30 18:59:43;0,295;0,810;0,039;0,371;1,600;227,40;50,00;877,995;235,724;'01_03_14_08_e2_00_10_01_f4_01_27_00_27_01_73_03_2a_00_0d_65_ab_00_03_98_cc_;0
2020-08-30 19:00:44;0,231;0,921;0,037;0,271;1,100;227,80;50,00;878,001;232,125;'01_03_14_08_e6_00_0b_01_f4_00_e7_00_25_01_0f_03_99_00_0d_65_b1_00_03_8a_bd_;0
2020-08-30 19:01:50;0,205;0,901;0,032;0,244;1,000;227,40;50,00;878,004;243,594;'01_03_14_08_e2_00_0a_01_f4_00_cd_00_20_00_f4_03_85_00_0d_65_b4_00_03_b7_8a_;0
2020-08-30 19:02:52;0,232;0,928;0,037;0,271;1,100;227,20;50,00;878,008;225,083;'01_03_14_08_e0_00_0b_01_f4_00_e8_00_25_01_0f_03_a0_00_0d_65_b8_00_03_6f_3b_;0
2020-08-30 19:03:53;0,208;0,909;0,032;0,247;1,000;228,80;50,00;878,015;248,798;'01_03_14_08_f0_00_0a_01_f4_00_d0_00_20_00_f7_03_8d_00_0d_65_bf_00_03_cb_de_;0
2020-08-30 19:04:55;0,379;0,928;0,046;0,421;1,800;226,80;50,00;878,020;216,817;'01_03_14_08_dc_00_12_01_f4_01_7b_00_2e_01_a5_03_a0_00_0d_65_c4_00_03_4e_f1_;0
2020-08-30 19:05:56;0,215;0,861;0,031;0,252;1,100;226,90;50,00;878,024;256,400;'01_03_14_08_dd_00_0b_01_f4_00_d7_00_1f_00_fc_03_5d_00_0d_65_c8_00_03_e9_90_;0
2020-08-30 19:07:04;0,191;0,834;0,035;0,233;1,000;228,90;50,00;878,029;225,918;'01_03_14_08_f1_00_0a_01_f4_00_bf_00_23_00_e9_03_42_00_0d_65_cd_00_03_72_7e_;0
2020-08-30 19:08:06;0,214;0,854;0,039;0,256;1,100;227,70;50,00;878,035;219,410;'01_03_14_08_e5_00_0b_01_f4_00_d6_00_27_01_00_03_56_00_0d_65_d3_00_03_59_12_;0
2020-08-30 19:09:07;0,204;0,897;0,033;0,243;1,000;227,40;50,00;878,039;205,337;'01_03_14_08_e2_00_0a_01_f4_00_cc_00_21_00_f3_03_81_00_0d_65_d7_00_03_22_19_;0
2020-08-30 19:10:08;0,221;0,884;0,039;0,262;1,100;227,20;50,00;878,042;227,061;'01_03_14_08_e0_00_0b_01_f4_00_dd_00_27_01_06_03_74_00_0d_65_da_00_03_76_f5_;0
2020-08-30 19:11:15;0,205;0,900;0,033;0,243;1,000;227,60;50,00;878,046;208,146;'01_03_14_08_e4_00_0a_01_f4_00_cd_00_21_00_f3_03_84_00_0d_65_de_00_03_2d_12_;0
2020-08-30 19:12:17;0,229;0,912;0,036;0,267;1,100;228,20;50,00;878,050;246,147;'01_03_14_08_ea_00_0b_01_f4_00_e5_00_24_01_0b_03_90_00_0d_65_e2_00_03_c1_83_;0
2020-08-30 19:13:18;0,212;0,931;0,033;0,249;1,000;227,70;50,00;878,054;236,504;'01_03_14_08_e5_00_0a_01_f4_00_d4_00_21_00_f9_03_a3_00_0d_65_e6_00_03_9b_d8_;0
2020-08-30 19:14:20;0,207;0,907;0,041;0,249;1,000;228,10;49,90;878,057;219,633;'01_03_14_08_e9_00_0a_01_f3_00_cf_00_29_00_f9_03_8b_00_0d_65_e9_00_03_59_f1_;0
2020-08-30 19:15:22;0,530;0,934;0,064;0,580;2,500;226,90;49,90;878,062;222,509;'01_03_14_08_dd_00_19_01_f3_02_12_00_40_02_44_03_a6_00_0d_65_ee_00_03_65_2d_;0
2020-08-30 19:16:23;0,335;0,866;0,044;0,403;1,700;227,40;50,00;878,069;201,346;'01_03_14_08_e2_00_11_01_f4_01_4f_00_2c_01_93_03_62_00_0d_65_f5_00_03_12_82_;0
2020-08-30 19:17:29;0,315;0,861;0,043;0,376;1,600;228,40;49,90;878,075;250,125;'01_03_14_08_ec_00_10_01_f3_01_3b_00_2b_01_78_03_5d_00_0d_65_fb_00_03_d1_0d_;0
2020-08-30 19:18:31;0,533;0,943;0,069;0,583;2,500;225,90;50,00;878,080;245,708;'01_03_14_08_d3_00_19_01_f4_02_15_00_45_02_47_03_af_00_0d_66_00_00_03_bf_cc_;0
2020-08-30 19:19:33;0,191;0,833;0,036;0,233;1,000;229,20;50,00;878,085;202,364;'01_03_14_08_f4_00_0a_01_f4_00_bf_00_24_00_e9_03_41_00_0d_66_05_00_03_16_7c_;0
2020-08-30 19:20:34;0,233;0,856;0,037;0,272;1,200;226,60;50,00;878,089;241,354;'01_03_14_08_da_00_0c_01_f4_00_e9_00_25_01_10_03_58_00_0d_66_09_00_03_ae_ca_;0
2020-08-30 19:21:35;0,214;0,854;0,032;0,252;1,100;227,60;50,00;878,092;217,061;'01_03_14_08_e4_00_0b_01_f4_00_d6_00_20_00_fc_03_56_00_0d_66_0c_00_03_4f_e5_;0
2020-08-30 19:22:36;0,229;0,916;0,037;0,267;1,100;227,20;49,90;878,096;261,587;'01_03_14_08_e0_00_0b_01_f3_00_e5_00_25_01_0b_03_94_00_0d_66_10_00_03_fd_d3_;0
2020-08-30 19:23:38;0,217;0,865;0,032;0,255;1,100;227,80;50,00;878,103;196,710;'01_03_14_08_e6_00_0b_01_f4_00_d9_00_20_00_ff_03_61_00_0d_66_17_00_03_00_66_;0
2020-08-30 19:24:44;0,227;0,910;0,038;0,267;1,100;226,70;49,90;878,107;252,019;'01_03_14_08_db_00_0b_01_f3_00_e3_00_26_01_0b_03_8e_00_0d_66_1b_00_03_d8_73_;0
2020-08-30 19:25:46;0,206;0,907;0,032;0,245;1,000;227,00;50,00;878,111;228,840;'01_03_14_08_de_00_0a_01_f4_00_ce_00_20_00_f5_03_8b_00_0d_66_1f_00_03_7d_e8_;0
2020-08-30 19:26:48;0,230;0,919;0,038;0,269;1,100;227,30;50,00;878,115;222,469;'01_03_14_08_e1_00_0b_01_f4_00_e6_00_26_01_0d_03_97_00_0d_66_23_00_03_65_05_;0
2020-08-30 19:27:49;0,186;0,906;0,034;0,227;0,900;227,90;50,00;878,118;229,664;'01_03_14_08_e7_00_09_01_f4_00_ba_00_22_00_e3_03_8a_00_0d_66_26_00_03_81_20_;0
2020-08-30 19:28:56;0,211;0,845;0,042;0,253;1,100;227,00;50,00;878,122;258,495;'01_03_14_08_de_00_0b_01_f4_00_d3_00_2a_00_fd_03_4d_00_0d_66_2a_00_03_f1_bf_;0
2020-08-30 19:29:57;0,195;0,858;0,033;0,234;1,000;227,20;50,00;878,126;217,926;'01_03_14_08_e0_00_0a_01_f4_00_c3_00_21_00_ea_03_5a_00_0d_66_2e_00_03_53_46_;0
2020-08-30 19:30:59;0,541;0,918;0,063;0,589;2,600;226,50;50,00;878,132;251,609;'01_03_14_08_d9_00_1a_01_f4_02_1d_00_3f_02_4d_03_96_00_0d_66_34_00_03_d6_d9_;0
2020-08-30 19:32:00;0,374;0,911;0,043;0,423;1,800;227,90;50,00;878,139;217,735;'01_03_14_08_e7_00_12_01_f4_01_76_00_2b_01_a7_03_8f_00_0d_66_3b_00_03_52_87_;0
2020-08-30 19:33:01;0,415;0,911;0,041;0,462;2,000;227,70;50,00;878,146;242,437;'01_03_14_08_e5_00_14_01_f4_01_9f_00_29_01_ce_03_8f_00_0d_66_42_00_03_b3_05_;0
2020-08-30 19:34:03;0,191;0,833;0,025;0,232;1,000;229,10;50,00;878,152;260,643;'01_03_14_08_f3_00_0a_01_f4_00_bf_00_19_00_e8_03_41_00_0d_66_48_00_03_fa_23_;0
2020-08-30 19:35:10;0,197;0,863;0,034;0,236;1,000;228,10;50,00;878,156;218,407;'01_03_14_08_e9_00_0a_01_f4_00_c5_00_22_00_ec_03_5f_00_0d_66_4c_00_03_55_27_;0
2020-08-30 19:36:11;0,227;0,909;0,036;0,266;1,100;227,00;50,00;878,160;202,371;'01_03_14_08_de_00_0b_01_f4_00_e3_00_24_01_0a_03_8d_00_0d_66_50_00_03_16_83_;0
2020-08-30 19:37:12;0,181;0,889;0,021;0,220;0,900;226,20;50,00;878,163;247,175;'01_03_14_08_d6_00_09_01_f4_00_b5_00_15_00_dc_03_79_00_0d_66_53_00_03_c5_87_;0
2020-08-30 19:38:12;0,199;0,884;0,027;0,241;1,000;225,10;50,00;878,166;220,691;'01_03_14_08_cb_00_0a_01_f4_00_c7_00_1b_00_f1_03_74_00_0d_66_56_00_03_5e_13_;0
2020-08-30 19:39:14;0,177;0,876;0,015;0,217;0,900;224,40;49,90;878,169;204,785;'01_03_14_08_c4_00_09_01_f3_00_b1_00_0f_00_d9_03_6c_00_0d_66_59_00_03_1f_f1_;0
2020-08-30 19:40:16;0,196;0,867;0,022;0,237;1,000;226,00;50,00;878,172;207,977;'01_03_14_08_d4_00_0a_01_f4_00_c4_00_16_00_ed_03_63_00_0d_66_5c_00_03_2c_69_;0
2020-08-30 19:41:17;0,196;0,868;0,022;0,238;1,000;225,80;50,00;878,176;198,365;'01_03_14_08_d2_00_0a_01_f4_00_c4_00_16_00_ee_03_64_00_0d_66_60_00_03_06_dd_;0
2020-08-30 19:42:23;0,195;0,865;0,021;0,236;1,000;225,30;49,90;878,179;223,850;'01_03_14_08_cd_00_0a_01_f3_00_c3_00_15_00_ec_03_61_00_0d_66_63_00_03_6a_6a_;0
2020-08-30 19:43:25;0,177;0,870;0,016;0,217;0,900;225,80;50,00;878,182;256,608;'01_03_14_08_d2_00_09_01_f4_00_b1_00_10_00_d9_03_66_00_0d_66_66_00_03_ea_60_;0
2020-08-30 19:44:26;0,196;0,864;0,022;0,237;1,000;226,60;50,00;878,186;234,894;'01_03_14_08_da_00_0a_01_f4_00_c4_00_16_00_ed_03_60_00_0d_66_6a_00_03_95_8e_;0
2020-08-30 19:45:28;0,183;0,886;0,014;0,220;0,900;229,30;50,00;878,189;254,574;'01_03_14_08_f5_00_09_01_f4_00_b7_00_0e_00_dc_03_76_00_0d_66_6d_00_03_e2_6e_;0
2020-08-30 19:47:15;0,183;0,887;0,014;0,220;0,900;229,10;50,00;878,194;216,032;'01_03_14_08_f3_00_09_01_f4_00_b7_00_0e_00_dc_03_77_00_0d_66_72_00_03_4b_e0_;0
2020-08-30 19:48:16;0,204;0,891;0,021;0,242;1,000;228,70;50,00;878,198;254,141;'01_03_14_08_ef_00_0a_01_f4_00_cc_00_15_00_f2_03_7b_00_0d_66_76_00_03_e0_bd_;0
2020-08-30 19:49:18;0,193;0,844;0,017;0,231;1,000;228,60;49,90;878,201;202,862;'01_03_14_08_ee_00_0a_01_f3_00_c1_00_11_00_e7_03_4c_00_0d_66_79_00_03_18_6e_;0
2020-08-30 19:50:20;0,206;0,903;0,022;0,246;1,000;228,00;49,90;878,205;222,656;'01_03_14_08_e8_00_0a_01_f3_00_ce_00_16_00_f6_03_87_00_0d_66_7d_00_03_65_c0_;0
2020-08-30 19:51:21;0,209;0,918;0,022;0,249;1,000;227,50;50,00;878,208;229,241;'01_03_14_08_e3_00_0a_01_f4_00_d1_00_16_00_f9_03_96_00_0d_66_80_00_03_7f_79_;0
2020-08-30 19:52:22;0,203;0,891;0,021;0,241;1,000;227,60;50,00;878,212;260,316;'01_03_14_08_e4_00_0a_01_f4_00_cb_00_15_00_f1_03_7b_00_0d_66_84_00_03_f8_dc_;0
2020-08-30 19:53:23;0,205;0,897;0,021;0,244;1,000;228,50;50,00;878,215;244,696;'01_03_14_08_ed_00_0a_01_f4_00_cd_00_15_00_f4_03_81_00_0d_66_87_00_03_bb_d8_;0
2020-08-30 19:54:31;0,200;0,877;0,020;0,238;1,000;228,00;50,00;878,219;205,120;'01_03_14_08_e8_00_0a_01_f4_00_c8_00_14_00_ee_03_6d_00_0d_66_8b_00_03_21_40_;0
