2020-01-23 18:23:41;0,201;0,878;0,030;0,240;1,000;228,90;49,90;201,730;4,023;'01_03_14_08_f1_00_0a_01_f3_00_c9_00_1e_00_f0_03_6e_00_03_14_02_00_00_0f_b7_;0
2020-01-23 18:24:42;0,201;0,880;0,029;0,240;1,000;228,40;50,00;201,734;4,703;'01_03_14_08_ec_00_0a_01_f4_00_c9_00_1d_00_f0_03_70_00_03_14_06_00_00_12_5f_;0
2020-01-23 18:25:43;0,204;0,892;0,030;0,244;1,000;228,50;49,90;201,738;21,795;'01_03_14_08_ed_00_0a_01_f3_00_cc_00_1e_00_f4_03_7c_00_03_14_0a_00_00_55_23_;0
2020-01-23 18:26:45;0,206;0,899;0,032;0,246;1,000;229,00;49,90;201,741;44,529;'01_03_14_08_f2_00_0a_01_f3_00_ce_00_20_00_f6_03_83_00_03_14_0d_00_00_ad_f1_;0
2020-01-23 18:27:46;0,207;0,908;0,030;0,247;1,000;227,80;50,00;201,745;9,535;'01_03_14_08_e6_00_0a_01_f4_00_cf_00_1e_00_f7_03_8c_00_03_14_11_00_00_25_3f_;0
2020-01-23 18:28:53;0,207;0,909;0,029;0,246;1,000;227,70;50,00;201,749;12,974;'01_03_14_08_e5_00_0a_01_f4_00_cf_00_1d_00_f6_03_8d_00_03_14_15_00_00_32_ae_;0
2020-01-23 18:29:54;0,206;0,899;0,031;0,246;1,000;229,10;50,00;201,752;2,527;'01_03_14_08_f3_00_0a_01_f4_00_ce_00_1f_00_f6_03_83_00_03_14_18_00_00_09_df_;0
2020-01-23 18:30:55;0,206;0,899;0,031;0,245;1,000;228,90;49,90;201,756;25,172;'01_03_14_08_f1_00_0a_01_f3_00_ce_00_1f_00_f5_03_83_00_03_14_1c_00_00_62_54_;0
2020-01-23 18:31:57;0,204;0,909;0,026;0,242;1,000;224,40;50,00;201,760;47,596;'01_03_14_08_c4_00_0a_01_f4_00_cc_00_1a_00_f2_03_8d_00_03_14_20_00_00_b9_ec_;0
2020-01-23 18:33:04;0,228;0,922;0,035;0,268;1,100;224,80;50,00;201,763;50,233;'01_03_14_08_c8_00_0b_01_f4_00_e4_00_23_01_0c_03_9a_00_03_14_23_00_00_c4_39_;0
2020-01-23 18:34:06;0,223;0,900;0,034;0,264;1,100;225,10;49,90;201,767;5,624;'01_03_14_08_cb_00_0b_01_f3_00_df_00_22_01_08_03_84_00_03_14_27_00_00_15_f8_;0
2020-01-23 18:35:08;0,223;0,901;0,034;0,265;1,100;225,00;49,90;201,771;62,807;'01_03_14_08_ca_00_0b_01_f3_00_df_00_22_01_09_03_85_00_03_14_2b_00_00_f5_57_;0
2020-01-23 18:36:09;0,223;0,907;0,033;0,264;1,100;223,50;49,90;201,775;16,053;'01_03_14_08_bb_00_0b_01_f3_00_df_00_21_01_08_03_8b_00_03_14_2f_00_00_3e_b5_;0
2020-01-23 18:37:10;0,223;0,903;0,033;0,264;1,100;224,30;49,90;201,778;55,833;'01_03_14_08_c3_00_0b_01_f3_00_df_00_21_01_08_03_87_00_03_14_32_00_00_da_19_;0
2020-01-23 18:38:16;0,213;0,859;0,036;0,254;1,100;225,20;50,00;201,782;57,765;'01_03_14_08_cc_00_0b_01_f4_00_d5_00_24_00_fe_03_5b_00_03_14_36_00_00_e1_a5_;0
2020-01-23 18:39:17;0,226;0,842;0,029;0,277;1,200;223,60;50,00;201,786;47,175;'01_03_14_08_bc_00_0c_01_f4_00_e2_00_1d_01_15_03_4a_00_03_14_3a_00_00_b8_47_;0
2020-01-23 18:40:19;0,229;0,853;0,029;0,280;1,200;223,50;50,00;201,790;61,924;'01_03_14_08_bb_00_0c_01_f4_00_e5_00_1d_01_18_03_55_00_03_14_3e_00_00_f1_e4_;0
2020-01-23 18:41:21;0,228;0,846;0,030;0,279;1,200;224,40;50,00;201,794;56,022;'01_03_14_08_c4_00_0c_01_f4_00_e4_00_1e_01_17_03_4e_00_03_14_42_00_00_da_d6_;0
2020-01-23 18:42:25;0,226;0,833;0,029;0,277;1,200;225,90;50,00;201,798;2,626;'01_03_14_08_d3_00_0c_01_f4_00_e2_00_1d_01_15_03_41_00_03_14_46_00_00_0a_42_;0
2020-01-23 18:43:30;0,221;0,878;0,032;0,272;1,100;228,80;50,00;201,802;50,994;'01_03_14_08_f0_00_0b_01_f4_00_dd_00_20_01_10_03_6e_00_03_14_4a_00_00_c7_32_;0
2020-01-23 18:44:31;0,237;0,878;0,029;0,290;1,200;224,90;50,00;201,806;27,750;'01_03_14_08_c9_00_0c_01_f4_00_ed_00_1d_01_22_03_6e_00_03_14_4e_00_00_6c_66_;0
2020-01-23 18:45:33;0,222;0,880;0,032;0,274;1,100;229,30;50,00;201,810;26,971;'01_03_14_08_f5_00_0b_01_f4_00_de_00_20_01_12_03_70_00_03_14_52_00_00_69_5b_;0
2020-01-23 18:46:35;0,241;0,877;0,032;0,295;1,200;229,00;50,00;201,814;58,080;'01_03_14_08_f2_00_0c_01_f4_00_f1_00_20_01_27_03_6d_00_03_14_56_00_00_e2_e0_;0
2020-01-23 18:47:36;0,243;0,816;0,033;0,299;1,300;228,80;50,00;201,818;53,424;'01_03_14_08_f0_00_0d_01_f4_00_f3_00_21_01_2b_03_30_00_03_14_5a_00_00_d0_b0_;0
2020-01-23 18:48:44;0,232;0,847;0,031;0,286;1,200;228,10;50,00;201,823;32,794;'01_03_14_08_e9_00_0c_01_f4_00_e8_00_1f_01_1e_03_4f_00_03_14_5f_00_00_80_1a_;0
2020-01-23 18:49:46;0,232;0,846;0,031;0,285;1,200;228,50;50,00;201,827;46,358;'01_03_14_08_ed_00_0c_01_f4_00_e8_00_1f_01_1d_03_4e_00_03_14_63_00_00_b5_16_;0
2020-01-23 18:50:47;0,230;0,835;0,032;0,283;1,200;229,40;50,00;201,831;47,307;'01_03_14_08_f6_00_0c_01_f4_00_e6_00_20_01_1b_03_43_00_03_14_67_00_00_b8_cb_;0
2020-01-23 18:51:48;0,199;0,875;0,035;0,249;1,000;227,40;50,00;201,835;62,812;'01_03_14_08_e2_00_0a_01_f4_00_c7_00_23_00_f9_03_6b_00_03_14_6b_00_00_f5_5c_;0
2020-01-23 18:52:54;0,197;0,865;0,034;0,245;1,000;227,50;50,00;201,839;30,175;'01_03_14_08_e3_00_0a_01_f4_00_c5_00_22_00_f5_03_61_00_03_14_6f_00_00_75_df_;0
2020-01-23 18:53:56;0,193;0,840;0,039;0,241;1,000;229,60;50,00;201,842;4,725;'01_03_14_08_f8_00_0a_01_f4_00_c1_00_27_00_f1_03_48_00_03_14_72_00_00_12_75_;0
2020-01-23 18:54:57;0,196;0,853;0,040;0,245;1,000;229,60;50,00;201,846;36,964;'01_03_14_08_f8_00_0a_01_f4_00_c4_00_28_00_f5_03_55_00_03_14_76_00_00_90_64_;0
2020-01-23 18:56:28;0,200;0,877;0,039;0,249;1,000;228,00;50,00;201,851;2,175;'01_03_14_08_e8_00_0a_01_f4_00_c8_00_27_00_f9_03_6d_00_03_14_7b_00_00_08_7f_;0
2020-01-23 18:57:29;0,193;0,843;0,038;0,241;1,000;228,90;50,00;201,854;14,871;'01_03_14_08_f1_00_0a_01_f4_00_c1_00_26_00_f1_03_4b_00_03_14_7e_00_00_3a_17_;0
2020-01-23 18:58:30;0,196;0,852;0,040;0,244;1,000;230,00;50,00;201,858;15,862;'01_03_14_08_fc_00_0a_01_f4_00_c4_00_28_00_f4_03_54_00_03_14_82_00_00_3d_f6_;0
2020-01-23 18:59:32;0,193;0,844;0,038;0,240;1,000;228,60;50,00;201,861;41,824;'01_03_14_08_ee_00_0a_01_f4_00_c1_00_26_00_f0_03_4c_00_03_14_85_00_00_a3_60_;0
2020-01-23 19:00:33;0,193;0,844;0,038;0,241;1,000;228,60;49,90;201,865;10,737;'01_03_14_08_ee_00_0a_01_f3_00_c1_00_26_00_f1_03_4c_00_03_14_89_00_00_29_f1_;0
2020-01-23 19:01:37;0,194;0,848;0,038;0,241;1,000;228,70;50,00;201,868;39,692;'01_03_14_08_ef_00_0a_01_f4_00_c2_00_26_00_f1_03_50_00_03_14_8c_00_00_9b_0c_;0
2020-01-23 19:02:36;0,192;0,840;0,037;0,239;1,000;228,50;49,90;201,871;17,425;'01_03_14_08_ed_00_0a_01_f3_00_c0_00_25_00_ef_03_48_00_03_14_8f_00_00_44_11_;0
2020-01-23 19:03:42;0,192;0,841;0,037;0,239;1,000;228,10;49,90;201,875;25,639;'01_03_14_08_e9_00_0a_01_f3_00_c0_00_25_00_ef_03_49_00_03_14_93_00_00_64_27_;0
2020-01-23 19:04:55;0,112;0,818;0,023;0,148;0,600;228,10;50,00;201,878;24,923;'01_03_14_08_e9_00_06_01_f4_00_70_00_17_00_94_03_32_00_03_14_96_00_00_61_5b_;0
2020-01-23 19:06:01;0,100;0,728;0,026;0,137;0,600;228,70;50,00;201,880;40,186;'01_03_14_08_ef_00_06_01_f4_00_64_00_1a_00_89_02_d8_00_03_14_98_00_00_9c_fa_;0
2020-01-23 19:07:11;0,098;0,717;0,025;0,136;0,600;227,70;50,00;201,882;59,696;'01_03_14_08_e5_00_06_01_f4_00_62_00_19_00_88_02_cd_00_03_14_9a_00_00_e9_30_;0
2020-01-23 19:08:18;0,098;0,858;0,025;0,135;0,500;228,40;50,00;201,884;16,553;'01_03_14_08_ec_00_05_01_f4_00_62_00_19_00_87_03_5a_00_03_14_9c_00_00_40_a9_;0
2020-01-23 19:09:28;0,100;0,728;0,026;0,138;0,600;228,80;50,00;201,886;64,477;'01_03_14_08_f0_00_06_01_f4_00_64_00_1a_00_8a_02_d8_00_03_14_9e_00_00_fb_dd_;0
2020-01-23 19:10:36;0,100;0,727;0,027;0,138;0,600;229,20;50,00;201,888;37,085;'01_03_14_08_f4_00_06_01_f4_00_64_00_1b_00_8a_02_d7_00_03_14_a0_00_00_90_dd_;0
2020-01-23 19:11:45;0,099;0,866;0,025;0,136;0,500;228,40;50,00;201,889;11,223;'01_03_14_08_ec_00_05_01_f4_00_63_00_19_00_88_03_62_00_03_14_a1_00_00_2b_d7_;0
2020-01-23 19:12:55;0,099;0,867;0,026;0,136;0,500;228,30;50,00;201,891;8,423;'01_03_14_08_eb_00_05_01_f4_00_63_00_1a_00_88_03_63_00_03_14_a3_00_00_20_e7_;0
2020-01-23 19:14:02;0,099;0,869;0,025;0,136;0,500;227,70;50,00;201,893;49,995;'01_03_14_08_e5_00_05_01_f4_00_63_00_19_00_88_03_65_00_03_14_a5_00_00_c3_4b_;0
2020-01-23 19:15:11;0,100;0,734;0,024;0,139;0,600;226,80;50,00;201,895;54,126;'01_03_14_08_dc_00_06_01_f4_00_64_00_18_00_8b_02_de_00_03_14_a7_00_00_d3_6e_;0
2020-01-23 19:16:22;0,099;0,725;0,025;0,139;0,600;227,50;50,00;201,897;8,135;'01_03_14_08_e3_00_06_01_f4_00_63_00_19_00_8b_02_d5_00_03_14_a9_00_00_1f_c7_;0
2020-01-23 19:17:28;0,100;0,728;0,026;0,139;0,600;228,70;50,00;201,899;30,101;'01_03_14_08_ef_00_06_01_f4_00_64_00_1a_00_8b_02_d8_00_03_14_ab_00_00_75_95_;0
2020-01-23 19:18:34;0,100;0,728;0,026;0,139;0,600;228,70;50,00;201,901;38,292;'01_03_14_08_ef_00_06_01_f4_00_64_00_1a_00_8b_02_d8_00_03_14_ad_00_00_95_94_;0
2020-01-23 19:19:38;0,099;0,864;0,027;0,135;0,500;229,10;50,00;201,903;45,130;'01_03_14_08_f3_00_05_01_f4_00_63_00_1b_00_87_03_60_00_03_14_af_00_00_b0_4a_;0
2020-01-23 19:20:47;0,097;0,847;0,027;0,135;0,500;229,00;50,00;201,904;26,096;'01_03_14_08_f2_00_05_01_f4_00_61_00_1b_00_87_03_4f_00_03_14_b0_00_00_65_f0_;0
2020-01-23 19:21:55;0,100;0,728;0,025;0,139;0,600;228,90;50,00;201,906;1,340;'01_03_14_08_f1_00_06_01_f4_00_64_00_19_00_8b_02_d8_00_03_14_b2_00_00_05_3c_;0
2020-01-23 19:23:05;0,098;0,860;0,025;0,135;0,500;227,90;50,00;201,908;0,132;'01_03_14_08_e7_00_05_01_f4_00_62_00_19_00_87_03_5c_00_03_14_b4_00_00_00_84_;0
2020-01-23 19:24:07;0,097;0,853;0,024;0,135;0,500;227,20;50,00;201,910;35,855;'01_03_14_08_e0_00_05_01_f4_00_61_00_18_00_87_03_55_00_03_14_b6_00_00_8c_0f_;0
2020-01-23 19:25:08;0,100;0,730;0,025;0,137;0,600;228,30;50,00;201,912;16,516;'01_03_14_08_eb_00_06_01_f4_00_64_00_19_00_89_02_da_00_03_14_b8_00_00_40_84_;0
2020-01-23 19:26:10;0,100;0,729;0,025;0,139;0,600;228,50;50,00;201,913;45,996;'01_03_14_08_ed_00_06_01_f4_00_64_00_19_00_8b_02_d9_00_03_14_b9_00_00_b3_ac_;0
2020-01-23 19:27:16;0,099;0,725;0,024;0,137;0,600;227,40;50,00;201,915;40,866;'01_03_14_08_e2_00_06_01_f4_00_63_00_18_00_89_02_d5_00_03_14_bb_00_00_9f_a2_;0
2020-01-23 19:28:17;0,099;0,725;0,024;0,136;0,600;227,50;50,00;201,917;20,431;'01_03_14_08_e3_00_06_01_f4_00_63_00_18_00_88_02_d5_00_03_14_bd_00_00_4f_cf_;0
2020-01-23 19:29:18;0,097;0,851;0,025;0,135;0,500;227,70;50,00;201,919;62,013;'01_03_14_08_e5_00_05_01_f4_00_61_00_19_00_87_03_53_00_03_14_bf_00_00_f2_3d_;0
2020-01-23 19:30:20;0,098;0,857;0,026;0,136;0,500;228,70;50,00;201,920;47,435;'01_03_14_08_ef_00_05_01_f4_00_62_00_1a_00_88_03_59_00_03_14_c0_00_00_b9_4b_;0
2020-01-23 19:31:21;0,098;0,862;0,025;0,135;0,500;227,30;50,00;201,922;18,966;'01_03_14_08_e1_00_05_01_f4_00_62_00_19_00_87_03_5e_00_03_14_c2_00_00_4a_16_;0
2020-01-23 19:32:28;0,098;0,857;0,026;0,136;0,500;228,70;50,00;201,924;63,626;'01_03_14_08_ef_00_05_01_f4_00_62_00_1a_00_88_03_59_00_03_14_c4_00_00_f8_8a_;0
2020-01-23 19:33:29;0,097;0,845;0,027;0,135;0,500;229,50;50,00;201,925;39,718;'01_03_14_08_f7_00_05_01_f4_00_61_00_1b_00_87_03_4d_00_03_14_c5_00_00_9b_26_;0
2020-01-23 19:34:30;0,098;0,857;0,025;0,135;0,500;228,70;50,00;201,927;17,982;'01_03_14_08_ef_00_05_01_f4_00_62_00_19_00_87_03_59_00_03_14_c7_00_00_46_3e_;0
2020-01-23 19:35:32;0,099;0,867;0,026;0,136;0,500;228,30;50,00;201,929;0,251;'01_03_14_08_eb_00_05_01_f4_00_63_00_1a_00_88_03_63_00_03_14_c9_00_00_00_fb_;0
2020-01-23 19:36:33;0,100;0,729;0,026;0,138;0,600;228,50;50,00;201,931;4,451;'01_03_14_08_ed_00_06_01_f4_00_64_00_1a_00_8a_02_d9_00_03_14_cb_00_00_11_63_;0
2020-01-23 19:37:40;0,098;0,855;0,027;0,136;0,500;229,00;50,00;201,932;30,746;'01_03_14_08_f2_00_05_01_f4_00_62_00_1b_00_88_03_57_00_03_14_cc_00_00_78_1a_;0
2020-01-23 19:38:42;0,098;0,854;0,027;0,135;0,500;229,30;50,00;201,934;15,774;'01_03_14_08_f5_00_05_01_f4_00_62_00_1b_00_87_03_56_00_03_14_ce_00_00_3d_9e_;0
2020-01-23 19:39:43;0,098;0,853;0,028;0,136;0,500;229,70;50,00;201,936;9,805;'01_03_14_08_f9_00_05_01_f4_00_62_00_1c_00_88_03_55_00_03_14_d0_00_00_26_4d_;0
2020-01-23 19:40:45;0,100;0,730;0,026;0,137;0,600;228,30;50,00;201,938;28,636;'01_03_14_08_eb_00_06_01_f4_00_64_00_1a_00_89_02_da_00_03_14_d2_00_00_6f_dc_;0
2020-01-23 19:41:46;0,097;0,846;0,026;0,136;0,500;229,10;50,00;201,939;64,990;'01_03_14_08_f3_00_05_01_f4_00_61_00_1a_00_88_03_4e_00_03_14_d3_00_00_fd_de_;0
2020-01-23 19:42:56;0,100;0,730;0,026;0,139;0,600;228,30;50,00;201,941;51,069;'01_03_14_08_eb_00_06_01_f4_00_64_00_1a_00_8b_02_da_00_03_14_d5_00_00_c7_7d_;0
2020-01-23 19:43:54;0,099;0,869;0,025;0,136;0,500;227,70;50,00;201,943;25,424;'01_03_14_08_e5_00_05_01_f4_00_63_00_19_00_88_03_65_00_03_14_d7_00_00_63_50_;0
2020-01-23 19:44:56;0,100;0,731;0,024;0,137;0,600;227,70;50,00;201,945;28,559;'01_03_14_08_e5_00_06_01_f4_00_64_00_18_00_89_02_db_00_03_14_d9_00_00_6f_8f_;0
2020-01-23 19:45:57;0,100;0,729;0,026;0,139;0,600;228,40;50,00;201,946;28,938;'01_03_14_08_ec_00_06_01_f4_00_64_00_1a_00_8b_02_d9_00_03_14_da_00_00_71_0a_;0
2020-01-23 19:46:58;0,099;0,717;0,027;0,137;0,600;229,90;50,00;201,948;41,574;'01_03_14_08_fb_00_06_01_f4_00_63_00_1b_00_89_02_cd_00_03_14_dc_00_00_a2_66_;0
2020-01-23 19:48:05;0,099;0,719;0,027;0,138;0,600;229,30;50,00;201,950;24,191;'01_03_14_08_f5_00_06_01_f4_00_63_00_1b_00_8a_02_cf_00_03_14_de_00_00_5e_7f_;0
2020-01-23 19:49:07;0,097;0,842;0,029;0,135;0,500;230,30;49,90;201,951;30,666;'01_03_14_08_ff_00_05_01_f3_00_61_00_1d_00_87_03_4a_00_03_14_df_00_00_77_ca_;0
2020-01-23 19:50:08;0,099;0,859;0,029;0,137;0,500;230,50;50,00;201,953;16,138;'01_03_14_09_01_00_05_01_f4_00_63_00_1d_00_89_03_5b_00_03_14_e1_00_00_3f_0a_;0
2020-01-23 19:51:10;0,096;0,839;0,027;0,133;0,500;228,80;50,00;201,955;32,376;'01_03_14_08_f0_00_05_01_f4_00_60_00_1b_00_85_03_47_00_03_14_e3_00_00_7e_78_;0
2020-01-23 19:52:11;0,100;0,728;0,027;0,138;0,600;228,90;50,00;201,956;58,116;'01_03_14_08_f1_00_06_01_f4_00_64_00_1b_00_8a_02_d8_00_03_14_e4_00_00_e3_04_;0
2020-01-23 19:53:18;0,097;0,845;0,027;0,133;0,500;229,40;49,90;201,958;2,418;'01_03_14_08_f6_00_05_01_f3_00_61_00_1b_00_85_03_4d_00_03_14_e6_00_00_09_72_;0
2020-01-23 19:54:20;0,099;0,866;0,026;0,136;0,500;228,60;50,00;201,960;36,093;'01_03_14_08_ee_00_05_01_f4_00_63_00_1a_00_88_03_62_00_03_14_e8_00_00_8c_fd_;0
2020-01-23 19:55:25;0,097;0,850;0,025;0,133;0,500;228,10;50,00;201,962;63,708;'01_03_14_08_e9_00_05_01_f4_00_61_00_19_00_85_03_52_00_03_14_ea_00_00_f8_dc_;0
2020-01-23 19:56:30;0,097;0,845;0,026;0,133;0,500;229,50;50,00;201,963;59,059;'01_03_14_08_f7_00_05_01_f4_00_61_00_1a_00_85_03_4d_00_03_14_eb_00_00_e6_b3_;0
2020-01-23 19:57:32;0,098;0,847;0,030;0,136;0,500;231,40;50,00;201,965;3,448;'01_03_14_09_0a_00_05_01_f4_00_62_00_1e_00_88_03_4f_00_03_14_ed_00_00_0d_78_;0
2020-01-23 19:58:34;0,097;0,837;0,031;0,136;0,500;231,70;50,00;201,967;45,811;'01_03_14_09_0d_00_05_01_f4_00_61_00_1f_00_88_03_45_00_03_14_ef_00_00_b2_f3_;0
2020-01-23 19:59:36;0,097;0,847;0,027;0,133;0,500;228,90;50,00;201,969;26,816;'01_03_14_08_f1_00_05_01_f4_00_61_00_1b_00_85_03_4f_00_03_14_f1_00_00_68_c0_;0
2020-01-23 20:00:42;0,097;0,848;0,026;0,133;0,500;228,60;50,00;201,970;57,643;'01_03_14_08_ee_00_05_01_f4_00_61_00_1a_00_85_03_50_00_03_14_f2_00_00_e1_2b_;0
2020-01-23 20:01:43;0,097;0,846;0,027;0,133;0,500;229,10;49,90;201,972;22,203;'01_03_14_08_f3_00_05_01_f3_00_61_00_1b_00_85_03_4e_00_03_14_f4_00_00_56_bb_;0
2020-01-23 20:02:44;0,098;0,854;0,027;0,133;0,500;229,40;49,90;201,974;42,613;'01_03_14_08_f6_00_05_01_f3_00_62_00_1b_00_85_03_56_00_03_14_f6_00_00_a6_75_;0
2020-01-23 20:03:46;0,098;0,856;0,027;0,133;0,500;228,80;50,00;201,975;55,295;'01_03_14_08_f0_00_05_01_f4_00_62_00_1b_00_85_03_58_00_03_14_f7_00_00_d7_ff_;0
2020-01-23 20:04:47;0,089;0,775;0,029;0,121;0,500;229,60;49,90;201,977;43,181;'01_03_14_08_f8_00_05_01_f3_00_59_00_1d_00_79_03_07_00_03_14_f9_00_00_a8_ad_;0
2020-01-23 20:05:49;0,090;0,783;0,028;0,123;0,500;229,70;49,90;201,979;42,254;'01_03_14_08_f9_00_05_01_f3_00_5a_00_1c_00_7b_03_0f_00_03_14_fb_00_00_a5_0e_;0
2020-01-23 20:06:56;0,108;0,782;0,025;0,143;0,600;230,10;50,00;201,980;11,763;'01_03_14_08_fd_00_06_01_f4_00_6c_00_19_00_8f_03_0e_00_03_14_fc_00_00_2d_f3_;0
2020-01-23 20:07:57;0,189;0,826;0,041;0,234;1,000;228,80;50,00;201,984;10,000;'01_03_14_08_f0_00_0a_01_f4_00_bd_00_29_00_ea_03_3a_00_03_15_00_00_00_27_10_;0
2020-01-23 20:08:58;0,186;0,812;0,040;0,231;1,000;229,00;50,00;201,987;36,418;'01_03_14_08_f2_00_0a_01_f4_00_ba_00_28_00_e7_03_2c_00_03_15_03_00_00_8e_42_;0
2020-01-23 20:09:59;0,207;0,818;0,048;0,254;1,100;229,80;50,00;201,990;47,542;'01_03_14_08_fa_00_0b_01_f4_00_cf_00_30_00_fe_03_32_00_03_15_06_00_00_b9_b6_;0
2020-01-23 20:11:02;0,208;0,825;0,048;0,254;1,100;229,10;50,00;201,994;13,943;'01_03_14_08_f3_00_0b_01_f4_00_d0_00_30_00_fe_03_39_00_03_15_0a_00_00_36_77_;0
2020-01-23 20:12:08;0,203;0,887;0,044;0,249;1,000;228,80;50,00;201,997;21,981;'01_03_14_08_f0_00_0a_01_f4_00_cb_00_2c_00_f9_03_77_00_03_15_0d_00_00_55_dd_;0
2020-01-23 20:13:09;0,203;0,884;0,047;0,249;1,000;229,60;50,00;202,000;7,166;'01_03_14_08_f8_00_0a_01_f4_00_cb_00_2f_00_f9_03_74_00_03_15_10_00_00_1b_fe_;0
2020-01-23 20:14:10;0,204;0,884;0,047;0,250;1,000;230,70;50,00;202,004;44,393;'01_03_14_09_03_00_0a_01_f4_00_cc_00_2f_00_fa_03_74_00_03_15_14_00_00_ad_69_;0
2020-01-23 20:15:12;0,202;0,880;0,046;0,247;1,000;229,30;50,00;202,007;35,663;'01_03_14_08_f5_00_0a_01_f4_00_ca_00_2e_00_f7_03_70_00_03_15_17_00_00_8b_4f_;0
2020-01-23 20:16:13;0,205;0,818;0,045;0,251;1,100;227,80;50,00;202,011;43,356;'01_03_14_08_e6_00_0b_01_f4_00_cd_00_2d_00_fb_03_32_00_03_15_1b_00_00_a9_5c_;0
2020-01-23 20:17:14;0,202;0,884;0,046;0,248;1,000;228,40;50,00;202,014;17,443;'01_03_14_08_ec_00_0a_01_f4_00_ca_00_2e_00_f8_03_74_00_03_15_1e_00_00_44_23_;0
2020-01-23 20:18:21;0,214;0,850;0,051;0,262;1,100;228,80;50,00;202,018;7,294;'01_03_14_08_f0_00_0b_01_f4_00_d6_00_33_01_06_03_52_00_03_15_22_00_00_1c_7e_;0
2020-01-23 20:19:22;0,211;0,840;0,049;0,259;1,100;228,30;50,00;202,021;19,573;'01_03_14_08_eb_00_0b_01_f4_00_d3_00_31_01_03_03_48_00_03_15_25_00_00_4c_75_;0
2020-01-23 20:20:24;0,190;0,829;0,042;0,236;1,000;229,00;50,00;202,025;55,431;'01_03_14_08_f2_00_0a_01_f4_00_be_00_2a_00_ec_03_3d_00_03_15_29_00_00_d8_87_;0
2020-01-23 20:21:26;0,189;0,828;0,041;0,235;1,000;228,00;50,00;202,028;44,011;'01_03_14_08_e8_00_0a_01_f4_00_bd_00_29_00_eb_03_3c_00_03_15_2c_00_00_ab_eb_;0
2020-01-23 20:22:27;0,086;0,752;0,028;0,119;0,500;228,50;50,00;202,030;19,956;'01_03_14_08_ed_00_05_01_f4_00_56_00_1c_00_77_02_f0_00_03_15_2e_00_00_4d_f4_;0
2020-01-23 20:23:33;0,084;0,734;0,027;0,114;0,500;228,60;50,00;202,032;34,258;'01_03_14_08_ee_00_05_01_f4_00_54_00_1b_00_72_02_de_00_03_15_30_00_00_85_d2_;0
2020-01-23 20:24:45;0,084;0,735;0,027;0,116;0,500;228,30;50,00;202,033;9,150;'01_03_14_08_eb_00_05_01_f4_00_54_00_1b_00_74_02_df_00_03_15_31_00_00_23_be_;0
2020-01-23 20:25:53;0,084;0,732;0,027;0,115;0,500;229,50;50,00;202,035;16,604;'01_03_14_08_f7_00_05_01_f4_00_54_00_1b_00_73_02_dc_00_03_15_33_00_00_40_dc_;0
2020-01-23 20:27:03;0,083;0,900;0,028;0,114;0,400;230,30;50,00;202,037;6,022;'01_03_14_08_ff_00_04_01_f4_00_53_00_1c_00_72_03_84_00_03_15_35_00_00_17_86_;0
2020-01-23 20:28:13;0,083;0,721;0,028;0,116;0,500;230,20;50,00;202,038;25,731;'01_03_14_08_fe_00_05_01_f4_00_53_00_1c_00_74_02_d1_00_03_15_36_00_00_64_83_;0
2020-01-23 20:29:17;0,083;0,720;0,030;0,116;0,500;230,50;50,00;202,039;14,314;';
2020-01-23 20:30:20;0,085;0,734;0,030;0,119;0,500;231,50;50,00;202,041;16,134;'01_03_14_09_0b_00_05_01_f4_00_55_00_1e_00_77_02_de_00_03_15_39_00_00_3f_06_;0
2020-01-23 20:31:33;0,086;0,753;0,027;0,118;0,500;228,40;50,00;202,043;26,344;'01_03_14_08_ec_00_05_01_f4_00_56_00_1b_00_76_02_f1_00_03_15_3b_00_00_66_e8_;0
2020-01-23 20:32:39;0,086;0,752;0,028;0,118;0,500;228,70;50,00;202,044;39,385;'01_03_14_08_ef_00_05_01_f4_00_56_00_1c_00_76_02_f0_00_03_15_3c_00_00_99_d9_;0
2020-01-23 20:33:50;0,084;0,731;0,029;0,116;0,500;229,60;50,00;202,046;51,314;'01_03_14_08_f8_00_05_01_f4_00_54_00_1d_00_74_02_db_00_03_15_3e_00_00_c8_72_;0
2020-01-23 20:34:55;0,085;0,739;0,029;0,117;0,500;229,80;50,00;202,048;26,368;'01_03_14_08_fa_00_05_01_f4_00_55_00_1d_00_75_02_e3_00_03_15_40_00_00_67_00_;0
2020-01-23 20:36:05;0,084;0,732;0,028;0,116;0,500;229,40;50,00;202,049;57,727;'01_03_14_08_f6_00_05_01_f4_00_54_00_1c_00_74_02_dc_00_03_15_41_00_00_e1_7f_;0
2020-01-23 20:37:10;0,085;0,740;0,029;0,117;0,500;229,60;50,00;202,051;39,032;'01_03_14_08_f8_00_05_01_f4_00_55_00_1d_00_75_02_e4_00_03_15_43_00_00_98_78_;0
2020-01-23 20:38:20;0,086;0,747;0,030;0,120;0,500;230,20;50,00;202,053;24,038;'01_03_14_08_fe_00_05_01_f4_00_56_00_1e_00_78_02_eb_00_03_15_45_00_00_5d_e6_;0
2020-01-23 20:39:25;0,084;0,731;0,029;0,116;0,500;229,70;50,00;202,054;30,103;'01_03_14_08_f9_00_05_01_f4_00_54_00_1d_00_74_02_db_00_03_15_46_00_00_75_97_;0
