Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-30 17:51:39;0,213;0,887;0,057;0,254;1,100;218,30;49,90;3816,939;1397,327;'01_03_14_08_87_00_0b_01_f3_00_d5_00_39_00_fe_03_77_00_3a_3d_eb_00_15_52_4f_;0
2024-04-30 17:52:40;0,216;0,899;0,058;0,258;1,100;218,40;50,00;3816,943;1419,934;'01_03_14_08_88_00_0b_01_f4_00_d8_00_3a_01_02_03_83_00_3a_3d_ef_00_15_aa_9e_;0
2024-04-30 17:53:41;0,213;0,882;0,057;0,255;1,100;219,30;49,90;3816,946;1414,995;'01_03_14_08_91_00_0b_01_f3_00_d5_00_39_00_ff_03_72_00_3a_3d_f2_00_15_97_53_;0
2024-04-30 17:54:43;0,220;0,900;0,060;0,262;1,100;222,00;50,00;3816,950;1398,178;'01_03_14_08_ac_00_0b_01_f4_00_dc_00_3c_01_06_03_84_00_3a_3d_f6_00_15_55_a2_;0
2024-04-30 17:55:50;0,223;0,913;0,061;0,265;1,100;222,00;49,90;3816,954;1431,213;'01_03_14_08_ac_00_0b_01_f3_00_df_00_3d_01_09_03_91_00_3a_3d_fa_00_15_d6_ad_;0
2024-04-30 17:56:52;0,215;0,881;0,058;0,256;1,100;221,70;50,00;3816,958;1413,632;'01_03_14_08_a9_00_0b_01_f4_00_d7_00_3a_01_00_03_71_00_3a_3d_fe_00_15_92_00_;0
2024-04-30 17:57:53;0,215;0,886;0,057;0,257;1,100;220,60;50,00;3816,962;1432,592;'01_03_14_08_9e_00_0b_01_f4_00_d7_00_39_01_01_03_76_00_3a_3e_02_00_15_dc_10_;0
2024-04-30 17:58:55;0,212;0,865;0,057;0,254;1,100;222,60;50,00;3816,965;1409,972;'01_03_14_08_b2_00_0b_01_f4_00_d4_00_39_00_fe_03_61_00_3a_3e_05_00_15_83_b4_;0
2024-04-30 18:00:02;0,213;0,874;0,057;0,255;1,100;221,30;50,00;3816,969;1411,025;'01_03_14_08_a5_00_0b_01_f4_00_d5_00_39_00_ff_03_6a_00_3a_3e_09_00_15_87_d1_;0
2024-04-30 18:01:03;0,212;0,872;0,056;0,253;1,100;220,80;50,00;3816,973;1390,081;'01_03_14_08_a0_00_0b_01_f4_00_d4_00_38_00_fd_03_68_00_3a_3e_0d_00_15_36_01_;0
2024-04-30 18:02:05;0,213;0,876;0,056;0,254;1,100;220,80;50,00;3816,977;1418,358;'01_03_14_08_a0_00_0b_01_f4_00_d5_00_38_00_fe_03_6c_00_3a_3e_11_00_15_a4_76_;0
2024-04-30 18:03:06;0,212;0,871;0,056;0,253;1,100;221,20;50,00;3816,980;1436,150;'01_03_14_08_a4_00_0b_01_f4_00_d4_00_38_00_fd_03_67_00_3a_3e_14_00_15_e9_f6_;0
2024-04-30 18:04:07;0,212;0,871;0,056;0,254;1,100;221,10;50,00;3816,984;1411,185;'01_03_14_08_a3_00_0b_01_f4_00_d4_00_38_00_fe_03_67_00_3a_3e_18_00_15_88_71_;0
2024-04-30 18:05:09;0,212;0,871;0,055;0,253;1,100;221,10;50,00;3816,987;1399,957;'01_03_14_08_a3_00_0b_01_f4_00_d4_00_37_00_fd_03_67_00_3a_3e_1b_00_15_5c_95_;0
2024-04-30 18:06:10;0,214;0,887;0,056;0,256;1,100;219,20;50,00;3816,991;1392,082;'01_03_14_08_90_00_0b_01_f4_00_d6_00_38_01_00_03_77_00_3a_3e_1f_00_15_3d_d2_;0
2024-04-30 18:07:16;0,211;0,874;0,056;0,253;1,100;219,30;50,00;3816,995;1379,447;'01_03_14_08_91_00_0b_01_f4_00_d3_00_38_00_fd_03_6a_00_3a_3e_23_00_15_0c_77_;0
2024-04-30 18:08:18;0,228;0,857;0,062;0,271;1,200;221,60;50,00;3816,999;1406,083;'01_03_14_08_a8_00_0c_01_f4_00_e4_00_3e_01_0f_03_59_00_3a_3e_27_00_15_74_83_;0
2024-04-30 18:09:19;0,219;0,905;0,059;0,261;1,100;219,90;50,00;3817,002;1418,302;'01_03_14_08_97_00_0b_01_f4_00_db_00_3b_01_05_03_89_00_3a_3e_2a_00_15_a4_3e_;0
2024-04-30 18:10:26;0,214;0,872;0,058;0,256;1,100;223,00;50,00;3817,006;1411,627;'01_03_14_08_b6_00_0b_01_f4_00_d6_00_3a_01_00_03_68_00_3a_3e_2e_00_15_8a_2b_;0
2024-04-30 18:11:28;0,214;0,877;0,058;0,257;1,100;221,70;50,00;3817,010;1409,195;'01_03_14_08_a9_00_0b_01_f4_00_d6_00_3a_01_01_03_6d_00_3a_3e_32_00_15_80_ab_;0
2024-04-30 18:12:29;0,219;0,893;0,060;0,261;1,100;222,90;50,00;3817,014;1390,652;'01_03_14_08_b5_00_0b_01_f4_00_db_00_3c_01_05_03_7d_00_3a_3e_36_00_15_38_3c_;0
2024-04-30 18:13:30;0,217;0,888;0,060;0,259;1,100;222,10;50,00;3817,018;1419,135;'01_03_14_08_ad_00_0b_01_f4_00_d9_00_3c_01_03_03_78_00_3a_3e_3a_00_15_a7_7f_;0
2024-04-30 18:14:31;0,218;0,888;0,061;0,260;1,100;223,00;50,00;3817,021;1397,591;'01_03_14_08_b6_00_0b_01_f4_00_da_00_3d_01_04_03_78_00_3a_3e_3d_00_15_53_57_;0
2024-04-30 18:15:33;0,213;0,871;0,058;0,256;1,100;222,10;50,00;3817,025;1384,979;'01_03_14_08_ad_00_0b_01_f4_00_d5_00_3a_01_00_03_67_00_3a_3e_41_00_15_22_13_;0
2024-04-30 18:16:39;0,225;0,847;0,062;0,269;1,200;221,20;50,00;3817,029;1418,408;'01_03_14_08_a4_00_0c_01_f4_00_e1_00_3e_01_0d_03_4f_00_3a_3e_45_00_15_a4_a8_;0
2024-04-30 18:17:41;0,218;0,891;0,061;0,262;1,100;222,30;50,00;3817,032;1405,875;'01_03_14_08_af_00_0b_01_f4_00_da_00_3d_01_06_03_7b_00_3a_3e_48_00_15_73_b3_;0
2024-04-30 18:18:42;0,218;0,893;0,061;0,261;1,100;221,70;50,00;3817,036;1427,466;'01_03_14_08_a9_00_0b_01_f4_00_da_00_3d_01_05_03_7d_00_3a_3e_4c_00_15_c8_0a_;0
2024-04-30 18:19:44;0,216;0,884;0,060;0,259;1,100;222,00;49,90;3817,040;1389,340;'01_03_14_08_ac_00_0b_01_f3_00_d8_00_3c_01_03_03_74_00_3a_3e_50_00_15_33_1c_;0
2024-04-30 18:20:46;0,215;0,884;0,059;0,258;1,100;221,10;50,00;3817,044;1401,121;'01_03_14_08_a3_00_0b_01_f4_00_d7_00_3b_01_02_03_74_00_3a_3e_54_00_15_61_21_;0
2024-04-30 18:21:53;0,218;0,897;0,060;0,261;1,100;220,80;49,90;3817,048;1386,594;'01_03_14_08_a0_00_0b_01_f3_00_da_00_3c_01_05_03_81_00_3a_3e_58_00_15_28_62_;0
2024-04-30 18:22:55;0,220;0,904;0,062;0,263;1,100;221,10;50,00;3817,051;1399,098;'01_03_14_08_a3_00_0b_01_f4_00_dc_00_3e_01_07_03_88_00_3a_3e_5b_00_15_59_3a_;0
2024-04-30 18:23:56;0,221;0,909;0,061;0,264;1,100;220,80;50,00;3817,055;1394,058;'01_03_14_08_a0_00_0b_01_f4_00_dd_00_3d_01_08_03_8d_00_3a_3e_5f_00_15_45_8a_;0
2024-04-30 18:24:58;0,230;0,866;0,064;0,274;1,200;221,30;50,00;3817,059;1416,387;'01_03_14_08_a5_00_0c_01_f4_00_e6_00_40_01_12_03_62_00_3a_3e_63_00_15_9c_c3_;0
2024-04-30 18:26:04;0,220;0,906;0,060;0,263;1,100;220,70;50,00;3817,063;1436,955;'01_03_14_08_9f_00_0b_01_f4_00_dc_00_3c_01_07_03_8a_00_3a_3e_67_00_15_ed_1b_;0
2024-04-30 18:27:05;0,215;0,892;0,058;0,258;1,100;219,10;50,00;3817,067;1393,799;'01_03_14_08_8f_00_0b_01_f4_00_d7_00_3a_01_02_03_7c_00_3a_3e_6b_00_15_44_87_;0
2024-04-30 18:28:07;0,219;0,839;0,058;0,261;1,200;217,40;49,90;3817,071;1377,187;'01_03_14_08_7e_00_0c_01_f3_00_db_00_3a_01_05_03_47_00_3a_3e_6f_00_15_03_a3_;0
2024-04-30 18:29:08;0,217;0,910;0,058;0,258;1,100;216,70;50,00;3817,074;1425,781;'01_03_14_08_77_00_0b_01_f4_00_d9_00_3a_01_02_03_8e_00_3a_3e_72_00_15_c1_75_;0
2024-04-30 18:30:10;0,219;0,838;0,058;0,261;1,200;217,60;49,90;3817,078;1432,408;'01_03_14_08_80_00_0c_01_f3_00_db_00_3a_01_05_03_46_00_3a_3e_76_00_15_db_58_;0
2024-04-30 18:31:12;0,220;0,914;0,059;0,262;1,100;218,70;50,00;3817,082;1427,211;'01_03_14_08_8b_00_0b_01_f4_00_dc_00_3b_01_06_03_92_00_3a_3e_7a_00_15_c7_0b_;0
2024-04-30 18:32:18;0,199;0,910;0,049;0,239;1,000;218,50;50,00;3817,086;1410,225;'01_03_14_08_89_00_0a_01_f4_00_c7_00_31_00_ef_03_8e_00_3a_3e_7e_00_15_84_b1_;0
2024-04-30 18:33:19;0,202;0,833;0,051;0,243;1,100;220,40;50,00;3817,089;1397,287;'01_03_14_08_9c_00_0b_01_f4_00_ca_00_33_00_f3_03_41_00_3a_3e_81_00_15_52_27_;0
2024-04-30 18:34:21;0,201;0,911;0,050;0,241;1,000;220,40;50,00;3817,093;1406,437;'01_03_14_08_9c_00_0a_01_f4_00_c9_00_32_00_f1_03_8f_00_3a_3e_85_00_15_75_e5_;0
2024-04-30 18:35:23;0,197;0,891;0,047;0,237;1,000;220,90;50,00;3817,096;1431,072;'01_03_14_08_a1_00_0a_01_f4_00_c5_00_2f_00_ed_03_7b_00_3a_3e_88_00_15_d6_20_;0
2024-04-30 18:36:29;0,222;0,839;0,062;0,266;1,200;220,50;49,90;3817,100;1399,042;'01_03_14_08_9d_00_0c_01_f3_00_de_00_3e_01_0a_03_47_00_3a_3e_8c_00_15_59_02_;0
2024-04-30 18:37:30;0,216;0,888;0,060;0,259;1,100;220,90;49,90;3817,104;1429,901;'01_03_14_08_a1_00_0b_01_f3_00_d8_00_3c_01_03_03_78_00_3a_3e_90_00_15_d1_8d_;0
2024-04-30 18:38:32;0,216;0,890;0,059;0,258;1,100;220,50;49,90;3817,108;1439,805;'01_03_14_08_9d_00_0b_01_f3_00_d8_00_3b_01_02_03_7a_00_3a_3e_94_00_15_f8_3d_;0
2024-04-30 18:39:34;0,209;0,865;0,054;0,250;1,100;219,60;49,90;3817,111;1403,077;'01_03_14_08_94_00_0b_01_f3_00_d1_00_36_00_fa_03_61_00_3a_3e_97_00_15_68_c5_;0
2024-04-30 18:40:35;0,209;0,864;0,055;0,251;1,100;219,90;49,90;3817,115;1439,022;'01_03_14_08_97_00_0b_01_f3_00_d1_00_37_00_fb_03_60_00_3a_3e_9b_00_15_f5_2e_;0
2024-04-30 18:41:42;0,196;0,887;0,046;0,236;1,000;220,80;49,90;3817,119;1432,375;'01_03_14_08_a0_00_0a_01_f3_00_c4_00_2e_00_ec_03_77_00_3a_3e_9f_00_15_db_37_;0
2024-04-30 18:43:25;0,197;0,895;0,047;0,237;1,000;219,90;49,90;3817,124;1430,183;'01_03_14_08_97_00_0a_01_f3_00_c5_00_2f_00_ed_03_7f_00_3a_3e_a4_00_15_d2_a7_;0
2024-04-30 18:44:27;0,198;0,903;0,047;0,238;1,000;219,20;49,90;3817,128;1429,292;'01_03_14_08_90_00_0a_01_f3_00_c6_00_2f_00_ee_03_87_00_3a_3e_a8_00_15_cf_2c_;0
2024-04-30 18:45:29;0,214;0,887;0,058;0,257;1,100;219,10;50,00;3817,131;1435,658;'01_03_14_08_8f_00_0b_01_f4_00_d6_00_3a_01_01_03_77_00_3a_3e_ab_00_15_e8_0a_;0
2024-04-30 18:46:30;0,212;0,874;0,057;0,255;1,100;220,50;50,00;3817,135;1427,478;'01_03_14_08_9d_00_0b_01_f4_00_d4_00_39_00_ff_03_6a_00_3a_3e_af_00_15_c8_16_;0
2024-04-30 18:47:31;0,214;0,882;0,059;0,257;1,100;220,50;49,90;3817,138;1413,704;'01_03_14_08_9d_00_0b_01_f3_00_d6_00_3b_01_01_03_72_00_3a_3e_b2_00_15_92_48_;0
2024-04-30 18:48:33;0,218;0,900;0,059;0,261;1,100;220,20;50,00;3817,142;1414,396;'01_03_14_08_9a_00_0b_01_f4_00_da_00_3b_01_05_03_84_00_3a_3e_b6_00_15_94_fc_;0
2024-04-30 18:49:39;0,214;0,887;0,057;0,255;1,100;219,20;50,00;3817,146;1391,932;'01_03_14_08_90_00_0b_01_f4_00_d6_00_39_00_ff_03_77_00_3a_3e_ba_00_15_3d_3c_;0
2024-04-30 18:50:41;0,216;0,895;0,058;0,259;1,100;219,20;50,00;3817,150;1436,726;'01_03_14_08_90_00_0b_01_f4_00_d8_00_3a_01_03_03_7f_00_3a_3e_be_00_15_ec_36_;0
2024-04-30 18:51:42;0,214;0,887;0,057;0,256;1,100;219,10;50,00;3817,153;1428,162;'01_03_14_08_8f_00_0b_01_f4_00_d6_00_39_01_00_03_77_00_3a_3e_c1_00_15_ca_c2_;0
2024-04-30 18:52:44;0,217;0,901;0,059;0,259;1,100;218,90;50,00;3817,157;1387,059;'01_03_14_08_8d_00_0b_01_f4_00_d9_00_3b_01_03_03_85_00_3a_3e_c5_00_15_2a_33_;0
2024-04-30 18:53:51;0,214;0,891;0,057;0,256;1,100;218,30;49,90;3817,161;1385,059;'01_03_14_08_87_00_0b_01_f3_00_d6_00_39_01_00_03_7b_00_3a_3e_c9_00_15_22_63_;0
2024-04-30 18:54:53;0,205;0,852;0,052;0,246;1,100;218,60;50,00;3817,165;1422,617;'01_03_14_08_8a_00_0b_01_f4_00_cd_00_34_00_f6_03_54_00_3a_3e_cd_00_15_b5_19_;0
2024-04-30 18:55:54;0,203;0,840;0,050;0,242;1,100;219,50;49,90;3817,168;1409,292;'01_03_14_08_93_00_0b_01_f3_00_cb_00_32_00_f2_03_48_00_3a_3e_d0_00_15_81_0c_;0
2024-04-30 18:56:55;0,220;0,911;0,059;0,261;1,100;219,40;50,00;3817,172;1401,925;'01_03_14_08_92_00_0b_01_f4_00_dc_00_3b_01_05_03_8f_00_3a_3e_d4_00_15_64_45_;0
2024-04-30 18:57:57;0,215;0,890;0,058;0,256;1,100;219,40;50,00;3817,175;1380,461;'01_03_14_08_92_00_0b_01_f4_00_d7_00_3a_01_00_03_7a_00_3a_3e_d7_00_15_10_6d_;0
2024-04-30 18:59:04;0,211;0,877;0,054;0,251;1,100;218,50;50,00;3817,179;1426,092;'01_03_14_08_89_00_0b_01_f4_00_d3_00_36_00_fb_03_6d_00_3a_3e_db_00_15_c2_ac_;0
2024-04-30 19:00:05;0,211;0,877;0,054;0,252;1,100;218,50;50,00;3817,183;1418,589;'01_03_14_08_89_00_0b_01_f4_00_d3_00_36_00_fc_03_6d_00_3a_3e_df_00_15_a5_5d_;0
2024-04-30 19:01:06;0,213;0,881;0,055;0,253;1,100;219,60;50,00;3817,187;1397,332;'01_03_14_08_94_00_0b_01_f4_00_d5_00_37_00_fd_03_71_00_3a_3e_e3_00_15_52_54_;0
2024-04-30 19:02:07;0,212;0,882;0,055;0,252;1,100;218,50;50,00;3817,190;1414,186;'01_03_14_08_89_00_0b_01_f4_00_d4_00_37_00_fc_03_72_00_3a_3e_e6_00_15_94_2a_;0
2024-04-30 19:03:09;0,214;0,894;0,055;0,255;1,100;217,60;50,00;3817,194;1397,766;'01_03_14_08_80_00_0b_01_f4_00_d6_00_37_00_ff_03_7e_00_3a_3e_ea_00_15_54_06_;0
2024-04-30 19:04:11;0,214;0,893;0,056;0,256;1,100;217,70;50,00;3817,198;1392,414;'01_03_14_08_81_00_0b_01_f4_00_d6_00_38_01_00_03_7d_00_3a_3e_ee_00_15_3f_1e_;0
2024-04-30 19:05:20;0,211;0,879;0,056;0,252;1,100;218,20;50,00;3817,202;1406,313;'01_03_14_08_86_00_0b_01_f4_00_d3_00_38_00_fc_03_6f_00_3a_3e_f2_00_15_75_69_;0
2024-04-30 19:06:19;0,226;0,864;0,060;0,267;1,200;217,90;50,00;3817,205;1401,061;'01_03_14_08_83_00_0c_01_f4_00_e2_00_3c_01_0b_03_60_00_3a_3e_f5_00_15_60_e5_;0
2024-04-30 19:07:22;0,218;0,906;0,058;0,259;1,100;218,60;50,00;3817,209;1417,588;'01_03_14_08_8a_00_0b_01_f4_00_da_00_3a_01_03_03_8a_00_3a_3e_f9_00_15_a1_74_;0
2024-04-30 19:08:23;0,211;0,879;0,055;0,251;1,100;218,10;50,00;3817,213;1382,154;'01_03_14_08_85_00_0b_01_f4_00_d3_00_37_00_fb_03_6f_00_3a_3e_fd_00_15_17_0a_;0
2024-04-30 19:09:28;0,212;0,885;0,056;0,252;1,100;217,70;50,00;3817,216;1429,652;'01_03_14_08_81_00_0b_01_f4_00_d4_00_38_00_fc_03_75_00_3a_3f_00_00_15_d0_94_;0
2024-04-30 19:10:26;0,215;0,893;0,057;0,256;1,100;218,80;50,00;3817,220;1390,534;'01_03_14_08_8c_00_0b_01_f4_00_d7_00_39_01_00_03_7d_00_3a_3f_04_00_15_37_c6_;0
2024-04-30 19:11:28;0,211;0,876;0,056;0,251;1,100;218,90;50,00;3817,224;1435,569;'01_03_14_08_8d_00_0b_01_f4_00_d3_00_38_00_fb_03_6c_00_3a_3f_08_00_15_e7_b1_;0
2024-04-30 19:12:29;0,211;0,878;0,055;0,251;1,100;218,30;49,90;3817,227;1431,742;'01_03_14_08_87_00_0b_01_f3_00_d3_00_37_00_fb_03_6e_00_3a_3f_0b_00_15_d8_be_;0
2024-04-30 19:13:36;0,210;0,877;0,055;0,251;1,100;217,60;49,90;3817,231;1383,818;'01_03_14_08_80_00_0b_01_f3_00_d2_00_37_00_fb_03_6d_00_3a_3f_0f_00_15_1d_8a_;0
2024-04-30 19:14:37;0,196;0,895;0,046;0,234;1,000;218,80;50,00;3817,235;1402,580;'01_03_14_08_8c_00_0a_01_f4_00_c4_00_2e_00_ea_03_7f_00_3a_3f_13_00_15_66_d4_;0
2024-04-30 19:15:39;0,210;0,876;0,055;0,251;1,100;217,70;50,00;3817,238;1418,867;'01_03_14_08_81_00_0b_01_f4_00_d2_00_37_00_fb_03_6c_00_3a_3f_16_00_15_a6_73_;0
2024-04-30 19:16:40;0,210;0,877;0,054;0,250;1,100;217,60;50,00;3817,242;1393,184;'01_03_14_08_80_00_0b_01_f4_00_d2_00_36_00_fa_03_6d_00_3a_3f_1a_00_15_42_20_;0
2024-04-30 19:17:42;0,224;0,860;0,059;0,265;1,200;216,90;49,90;3817,246;1394,358;'01_03_14_08_79_00_0c_01_f3_00_e0_00_3b_01_09_03_5c_00_3a_3f_1e_00_15_46_b6_;0
2024-04-30 19:18:48;0,201;0,845;0,049;0,240;1,100;216,20;50,00;3817,249;1398,861;'01_03_14_08_72_00_0b_01_f4_00_c9_00_31_00_f0_03_4d_00_3a_3f_21_00_15_58_4d_;0
2024-04-30 19:19:50;0,214;0,887;0,057;0,255;1,100;219,20;50,00;3817,253;1379,566;'01_03_14_08_90_00_0b_01_f4_00_d6_00_39_00_ff_03_77_00_3a_3f_25_00_15_0c_ee_;0
2024-04-30 19:20:52;0,214;0,885;0,057;0,256;1,100;219,70;50,00;3817,257;1390,544;'01_03_14_08_95_00_0b_01_f4_00_d6_00_39_01_00_03_75_00_3a_3f_29_00_15_37_d0_;0
2024-04-30 19:21:53;0,216;0,894;0,059;0,258;1,100;219,60;49,90;3817,260;1434,553;'01_03_14_08_94_00_0b_01_f3_00_d8_00_3b_01_02_03_7e_00_3a_3f_2c_00_15_e3_b9_;0
2024-04-30 19:23:00;0,218;0,905;0,059;0,259;1,100;218,90;49,90;3817,264;1422,652;'01_03_14_08_8d_00_0b_01_f3_00_da_00_3b_01_03_03_89_00_3a_3f_30_00_15_b5_3c_;0
2024-04-30 19:24:02;0,202;0,834;0,051;0,242;1,100;220,10;49,90;3817,268;1439,587;'01_03_14_08_99_00_0b_01_f3_00_ca_00_33_00_f2_03_42_00_3a_3f_34_00_15_f7_63_;0
2024-04-30 19:25:04;0,226;0,854;0,062;0,268;1,200;220,30;49,90;3817,272;1436,365;'01_03_14_08_9b_00_0c_01_f3_00_e2_00_3e_01_0c_03_56_00_3a_3f_38_00_15_ea_cd_;0
2024-04-30 19:26:10;0,232;0,877;0,064;0,275;1,200;220,30;49,90;3817,276;1387,484;'01_03_14_08_9b_00_0c_01_f3_00_e8_00_40_01_13_03_6d_00_3a_3f_3c_00_15_2b_dc_;0
2024-04-30 19:27:11;0,201;0,913;0,049;0,241;1,000;220,00;50,00;3817,280;1401,937;'01_03_14_08_98_00_0a_01_f4_00_c9_00_31_00_f1_03_91_00_3a_3f_40_00_15_64_51_;0
2024-04-30 19:28:13;0,233;0,883;0,064;0,276;1,200;219,80;50,00;3817,284;1382,618;'01_03_14_08_96_00_0c_01_f4_00_e9_00_40_01_14_03_73_00_3a_3f_44_00_15_18_da_;0
2024-04-30 19:29:14;0,212;0,874;0,056;0,254;1,100;220,40;50,00;3817,287;1408,334;'01_03_14_08_9c_00_0b_01_f4_00_d4_00_38_00_fe_03_6a_00_3a_3f_47_00_15_7d_4e_;0
2024-04-30 19:30:15;0,216;0,893;0,058;0,257;1,100;219,80;50,00;3817,291;1396,688;'01_03_14_08_96_00_0b_01_f4_00_d8_00_3a_01_01_03_7d_00_3a_3f_4b_00_15_4f_d0_;0
2024-04-30 19:31:17;0,219;0,907;0,059;0,261;1,100;219,30;50,00;3817,295;1384,085;'01_03_14_08_91_00_0b_01_f4_00_db_00_3b_01_05_03_8b_00_3a_3f_4f_00_15_1e_95_;0
2024-04-30 19:32:24;0,225;0,857;0,061;0,267;1,200;218,60;50,00;3817,299;1439,387;'01_03_14_08_8a_00_0c_01_f4_00_e1_00_3d_01_0b_03_59_00_3a_3f_53_00_15_f6_9b_;0
2024-04-30 19:33:25;0,225;0,852;0,061;0,269;1,200;219,90;50,00;3817,303;1419,860;'01_03_14_08_97_00_0c_01_f4_00_e1_00_3d_01_0d_03_54_00_3a_3f_57_00_15_aa_54_;0
2024-04-30 19:34:26;0,227;0,860;0,063;0,271;1,200;219,90;50,00;3817,307;1439,245;'01_03_14_08_97_00_0c_01_f4_00_e3_00_3f_01_0f_03_5c_00_3a_3f_5b_00_15_f6_0d_;0
2024-04-30 19:35:28;0,224;0,848;0,062;0,267;1,200;219,90;50,00;3817,310;1382,899;'01_03_14_08_97_00_0c_01_f4_00_e0_00_3e_01_0b_03_50_00_3a_3f_5e_00_15_19_f3_;0
2024-04-30 19:36:35;0,232;0,878;0,065;0,276;1,200;220,00;50,00;3817,315;1378,628;'01_03_14_08_98_00_0c_01_f4_00_e8_00_41_01_14_03_6e_00_3a_3f_63_00_15_09_44_;0
2024-04-30 19:37:36;0,218;0,902;0,059;0,261;1,100;219,70;49,90;3817,318;1419,054;'01_03_14_08_95_00_0b_01_f3_00_da_00_3b_01_05_03_86_00_3a_3f_66_00_15_a7_2e_;0
2024-04-30 19:38:37;0,213;0,873;0,058;0,256;1,100;221,70;49,90;3817,322;1378,837;'01_03_14_08_a9_00_0b_01_f3_00_d5_00_3a_01_00_03_69_00_3a_3f_6a_00_15_0a_15_;0
2024-04-30 19:39:39;0,216;0,886;0,059;0,259;1,100;221,60;49,90;3817,326;1416,104;'01_03_14_08_a8_00_0b_01_f3_00_d8_00_3b_01_03_03_76_00_3a_3f_6e_00_15_9b_a8_;0
2024-04-30 19:40:40;0,226;0,849;0,064;0,271;1,200;221,60;49,90;3817,330;1391,682;'01_03_14_08_a8_00_0c_01_f3_00_e2_00_40_01_0f_03_51_00_3a_3f_72_00_15_3c_42_;0
2024-04-30 19:41:41;0,214;0,880;0,058;0,258;1,100;220,90;49,90;3817,333;1396,176;'01_03_14_08_a1_00_0b_01_f3_00_d6_00_3a_01_02_03_70_00_3a_3f_75_00_15_4d_d0_;0
2024-04-30 19:43:31;0,225;0,841;0,064;0,270;1,200;222,70;49,90;3817,340;1421,109;'01_03_14_08_b3_00_0c_01_f3_00_e1_00_40_01_0e_03_49_00_3a_3f_7c_00_15_af_35_;0
2024-04-30 19:44:33;0,216;0,880;0,059;0,259;1,100;222,90;49,90;3817,344;1406,963;'01_03_14_08_b5_00_0b_01_f3_00_d8_00_3b_01_03_03_70_00_3a_3f_80_00_15_77_f3_;0
2024-04-30 19:45:34;0,219;0,889;0,061;0,263;1,100;223,70;50,00;3817,348;1385,434;'01_03_14_08_bd_00_0b_01_f4_00_db_00_3d_01_07_03_79_00_3a_3f_84_00_15_23_da_;0
2024-04-30 19:46:36;0,232;0,865;0,066;0,277;1,200;223,30;49,90;3817,351;1394,078;'01_03_14_08_b9_00_0c_01_f3_00_e8_00_42_01_15_03_61_00_3a_3f_87_00_15_45_9e_;0
2024-04-30 19:47:42;0,224;0,837;0,064;0,269;1,200;222,80;50,00;3817,356;1410,817;'01_03_14_08_b4_00_0c_01_f4_00_e0_00_40_01_0d_03_45_00_3a_3f_8c_00_15_87_01_;0
2024-04-30 19:48:44;0,199;0,891;0,049;0,241;1,000;223,20;50,00;3817,359;1409,769;'01_03_14_08_b8_00_0a_01_f4_00_c7_00_31_00_f1_03_7b_00_3a_3f_8f_00_15_82_e9_;0
2024-04-30 19:49:46;0,197;0,884;0,047;0,238;1,000;222,60;50,00;3817,363;1428,652;'01_03_14_08_b2_00_0a_01_f4_00_c5_00_2f_00_ee_03_74_00_3a_3f_93_00_15_cc_ac_;0
2024-04-30 19:50:47;0,193;0,863;0,047;0,233;1,000;223,40;49,90;3817,366;1428,088;'01_03_14_08_ba_00_0a_01_f3_00_c1_00_2f_00_e9_03_5f_00_3a_3f_96_00_15_ca_78_;0
2024-04-30 19:51:54;0,192;0,863;0,046;0,232;1,000;222,30;49,90;3817,369;1440,153;'01_03_14_08_af_00_0a_01_f3_00_c0_00_2e_00_e8_03_5f_00_3a_3f_99_00_15_f9_99_;0
2024-04-30 19:52:55;0,211;0,860;0,060;0,255;1,100;222,80;49,90;3817,373;1390,581;'01_03_14_08_b4_00_0b_01_f3_00_d3_00_3c_00_ff_03_5c_00_3a_3f_9d_00_15_37_f5_;0
2024-04-30 19:54:05;0,213;0,868;0,060;0,257;1,100;222,90;50,00;3817,376;1406,307;'01_03_14_08_b5_00_0b_01_f4_00_d5_00_3c_01_01_03_64_00_3a_3f_a0_00_15_75_63_;0
2024-04-30 19:55:16;0,210;0,856;0,058;0,253;1,100;222,80;50,00;3817,381;1421,715;'01_03_14_08_b4_00_0b_01_f4_00_d2_00_3a_00_fd_03_58_00_3a_3f_a5_00_15_b1_93_;0
2024-04-30 19:56:18;0,210;0,855;0,058;0,254;1,100;223,20;50,00;3817,385;1411,377;'01_03_14_08_b8_00_0b_01_f4_00_d2_00_3a_00_fe_03_57_00_3a_3f_a9_00_15_89_31_;0
2024-04-30 19:57:19;0,205;0,839;0,055;0,248;1,100;221,90;50,00;3817,389;1401,637;'01_03_14_08_ab_00_0b_01_f4_00_cd_00_37_00_f8_03_47_00_3a_3f_ad_00_15_63_25_;0
2024-04-30 19:58:21;0,207;0,840;0,057;0,251;1,100;223,80;50,00;3817,392;1385,334;'01_03_14_08_be_00_0b_01_f4_00_cf_00_39_00_fb_03_48_00_3a_3f_b0_00_15_23_76_;0
2024-04-30 19:59:28;0,203;0,828;0,053;0,245;1,100;222,80;49,90;3817,396;1439,711;'01_03_14_08_b4_00_0b_01_f3_00_cb_00_35_00_f5_03_3c_00_3a_3f_b4_00_15_f7_df_;0
