2020-06-14 10:01:26;0,261;0,992;0,033;0,265;1,150;228,53;49,97;150,543;25,151;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-14 10:02:28;0,280;0,992;0,038;0,282;1,241;227,17;50,00;150,543;25,151;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-14 10:04:12;0,280;0,992;0,039;0,283;1,237;227,85;50,01;150,544;25,151;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-14 10:05:13;0,266;0,996;0,032;0,263;1,179;227,49;50,00;150,544;25,151;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-14 10:06:15;0,283;0,993;0,039;0,283;1,247;228,51;50,01;150,545;25,151;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-14 10:07:21;0,413;0,898;0,203;0,467;2,006;228,26;49,99;150,545;25,152;'01_03_04_00_00_01_9d_3a_0a_;413
2020-06-14 10:08:24;0,422;0,898;0,209;0,469;2,052;228,55;49,98;150,546;25,152;'01_03_04_00_00_01_a6_7b_d9_;422
2020-06-14 10:09:26;0,396;0,890;0,204;0,445;1,943;228,93;49,97;150,547;25,152;'01_03_04_00_00_01_8c_fa_06_;396
2020-06-14 10:10:28;0,411;0,893;0,208;0,461;2,027;228,31;49,99;150,548;25,153;'01_03_04_00_00_01_9b_ba_08_;411
2020-06-14 10:11:34;0,396;0,892;0,201;0,437;2,038;227,65;49,99;150,548;25,153;'01_03_04_00_00_01_8c_fa_06_;396
2020-06-14 10:12:35;0,386;0,887;0,202;0,457;1,902;228,63;50,00;150,549;25,153;'01_03_04_00_00_01_82_7b_c2_;386
2020-06-14 10:13:37;0,383;0,886;0,200;0,432;1,894;227,80;50,00;150,550;25,154;'01_03_04_00_00_01_7f_ba_43_;383
2020-06-14 10:14:39;0,299;0,879;0,163;0,340;1,488;228,35;50,01;150,550;25,154;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-14 10:15:40;0,306;0,880;0,166;0,341;1,523;228,35;50,01;150,551;25,154;'01_03_04_00_00_01_32_7a_76_;306
2020-06-14 10:16:47;0,294;0,875;0,163;0,338;1,471;228,39;49,98;150,551;25,155;'01_03_04_00_00_01_26_7a_79_;294
2020-06-14 10:17:49;0,293;0,880;0,160;0,335;1,463;227,54;49,99;150,552;25,155;'01_03_04_00_00_01_25_3a_78_;293
2020-06-14 10:18:50;0,302;0,888;0,157;0,340;1,496;227,24;50,01;150,552;25,155;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-14 10:19:51;0,291;0,877;0,161;0,340;1,460;227,94;50,01;150,553;25,156;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-14 10:20:52;0,179;1,000;0,003;0,179;0,782;228,91;50,00;150,553;25,156;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-14 10:21:54;0,178;1,000;0,003;0,178;0,777;228,92;50,01;150,554;25,156;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-14 10:23:00;0,184;1,000;0,004;0,178;0,807;227,96;50,00;150,554;25,156;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-14 10:24:01;0,194;1,000;0,001;0,198;0,851;227,84;50,02;150,554;25,156;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-14 10:25:03;0,185;1,000;0,004;0,177;0,773;228,78;50,01;150,555;25,156;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-14 10:26:05;0,197;1,000;0,001;0,199;0,860;228,81;50,03;150,555;25,156;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-14 10:27:06;0,177;1,000;0,003;0,182;0,772;229,12;50,01;150,555;25,156;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-14 10:28:13;0,198;1,000;0,002;0,198;0,863;229,36;50,01;150,556;25,156;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-14 10:29:14;0,180;1,000;0,003;0,189;0,785;229,10;50,02;150,556;25,156;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-14 10:30:17;0,198;1,000;0,002;0,197;0,865;228,88;50,01;150,556;25,156;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-14 10:31:18;0,232;1,000;0,000;0,232;1,016;228,24;50,01;150,557;25,156;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-14 10:32:26;0,252;1,000;0,004;0,252;1,108;228,15;50,03;150,557;25,156;'01_03_04_00_00_00_fc_fa_72_;252
2020-06-14 10:33:27;0,237;1,000;0,000;0,233;1,038;228,21;50,01;150,557;25,156;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-14 10:34:28;0,251;1,000;0,006;0,254;1,100;227,99;50,00;150,558;25,156;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-14 10:35:30;0,234;1,000;0,002;0,236;1,020;229,22;50,00;150,558;25,156;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-14 10:36:31;0,257;1,000;0,008;0,253;1,111;229,52;50,00;150,559;25,156;'01_03_04_00_00_01_01_3a_63_;257
2020-06-14 10:37:37;0,236;1,000;0,001;0,234;1,027;229,75;50,01;150,559;25,156;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-14 10:38:39;0,236;1,000;0,001;0,254;1,028;229,40;49,99;150,559;25,156;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-14 10:39:40;0,232;1,000;0,001;0,244;1,009;229,78;50,02;150,560;25,156;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-14 10:40:42;0,237;1,000;0,001;0,232;1,031;229,63;50,01;150,560;25,156;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-14 10:41:49;0,238;1,000;0,004;0,233;1,039;229,02;50,00;150,561;25,156;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-14 10:42:50;0,233;1,000;0,000;0,235;1,013;228,80;49,99;150,561;25,156;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-14 10:43:51;0,232;1,000;0,001;0,233;1,013;228,98;49,99;150,562;25,156;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-14 10:44:53;0,232;1,000;0,007;0,240;1,009;229,76;50,00;150,562;25,156;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-14 10:45:55;0,231;1,000;0,000;0,232;1,002;230,49;50,02;150,562;25,156;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-14 10:47:02;0,235;1,000;0,001;0,233;1,011;231,27;50,00;150,563;25,156;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-14 10:48:03;0,265;1,000;0,005;0,264;1,150;229,51;50,01;150,563;25,156;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-14 10:49:06;0,232;1,000;0,001;0,231;1,011;229,46;50,01;150,564;25,156;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-14 10:50:07;0,250;1,000;0,006;0,251;1,098;228,48;49,99;150,564;25,156;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-14 10:51:08;0,233;1,000;0,000;0,234;1,018;228,81;50,00;150,565;25,156;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-14 10:52:15;0,262;1,000;0,003;0,268;1,140;229,69;50,02;150,565;25,156;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-14 10:53:17;0,237;1,000;0,003;0,233;1,028;230,53;50,01;150,565;25,156;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-14 10:54:18;0,251;1,000;0,008;0,251;1,092;229,79;50,02;150,566;25,156;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-14 10:55:20;0,233;1,000;0,001;0,235;1,014;230,68;50,01;150,566;25,156;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-14 10:56:27;0,254;1,000;0,009;0,253;1,098;231,17;50,00;150,567;25,156;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-14 10:57:29;0,233;1,000;0,001;0,233;1,008;231,07;49,98;150,567;25,156;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-14 10:58:31;0,253;1,000;0,008;0,254;1,087;231,81;50,00;150,568;25,156;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-14 10:59:32;0,235;1,000;0,001;0,236;1,011;232,26;50,01;150,568;25,156;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-14 11:00:34;0,253;1,000;0,008;0,258;1,090;231,95;50,01;150,568;25,156;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-14 11:01:40;0,235;1,000;0,002;0,240;1,018;230,67;50,01;150,569;25,156;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-14 11:02:42;0,234;1,000;0,001;0,247;1,012;230,91;50,01;150,569;25,156;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-14 11:04:16;0,251;1,000;0,005;0,251;1,093;229,52;50,02;150,570;25,156;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-14 11:05:18;0,234;1,000;0,000;0,234;1,013;229,81;50,01;150,570;25,156;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-14 11:06:19;0,257;1,000;0,007;0,251;1,093;229,46;50,01;150,571;25,156;'01_03_04_00_00_01_01_3a_63_;257
2020-06-14 11:07:20;0,249;1,000;0,000;0,232;1,090;228,34;50,01;150,571;25,156;'01_03_04_00_00_00_f9_3a_71_;249
2020-06-14 11:08:21;0,251;1,000;0,005;0,248;1,101;227,95;50,01;150,571;25,156;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-14 11:09:22;0,238;1,000;0,001;0,232;1,038;229,07;50,01;150,572;25,156;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-14 11:10:29;0,250;1,000;0,006;0,250;1,110;229,56;50,01;150,572;25,156;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-14 11:11:30;0,233;1,000;0,001;0,233;1,058;229,62;50,01;150,573;25,156;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-14 11:12:33;0,255;1,000;0,006;0,252;1,110;229,56;50,00;150,573;25,156;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-14 11:13:39;0,231;1,000;0,000;0,232;1,004;229,87;50,00;150,574;25,156;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-14 11:14:41;0,235;1,000;0,001;0,254;1,015;231,35;49,99;150,574;25,156;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-14 11:15:43;0,242;1,000;0,003;0,234;1,054;229,41;49,98;150,574;25,156;'01_03_04_00_00_00_f2_7b_b6_;242
2020-06-14 11:16:43;0,243;1,000;0,002;0,243;1,060;229,06;49,97;150,575;25,156;'01_03_04_00_00_00_f3_ba_76_;243
2020-06-14 11:17:45;0,242;1,000;0,002;0,246;1,058;228,70;50,00;150,575;25,156;'01_03_04_00_00_00_f2_7b_b6_;242
2020-06-14 11:18:46;0,382;0,913;0,171;0,417;1,821;229,48;50,00;150,576;25,156;'01_03_04_00_00_01_7e_7b_83_;382
2020-06-14 11:19:53;0,373;0,911;0,169;0,410;1,784;229,71;50,02;150,577;25,156;'01_03_04_00_00_01_75_3a_44_;373
2020-06-14 11:20:55;0,367;0,908;0,169;0,405;1,760;229,51;50,00;150,577;25,157;'01_03_04_00_00_01_6f_bb_8f_;367
2020-06-14 11:21:56;0,363;0,907;0,168;0,401;1,741;229,13;50,00;150,578;25,157;'01_03_04_00_00_01_6b_ba_4c_;363
2020-06-14 11:22:57;0,387;0,906;0,177;0,403;1,847;230,59;50,00;150,579;25,157;'01_03_04_00_00_01_83_ba_02_;387
2020-06-14 11:23:58;0,355;0,908;0,166;0,394;1,712;228,35;50,01;150,579;25,157;'01_03_04_00_00_01_63_bb_8a_;355
2020-06-14 11:25:06;0,359;0,904;0,170;0,398;1,727;229,84;50,00;150,580;25,158;'01_03_04_00_00_01_67_ba_49_;359
2020-06-14 11:26:07;0,370;0,907;0,174;0,411;1,788;229,04;50,02;150,580;25,158;'01_03_04_00_00_01_72_7b_86_;370
2020-06-14 11:27:08;0,351;0,904;0,167;0,387;1,700;228,18;50,02;150,581;25,158;'01_03_04_00_00_01_5f_bb_9b_;351
2020-06-14 11:28:10;0,368;0,904;0,174;0,407;1,776;229,06;50,01;150,582;25,159;'01_03_04_00_00_01_70_fa_47_;368
2020-06-14 11:29:16;0,350;0,900;0,171;0,386;1,690;230,11;50,01;150,582;25,159;'01_03_04_00_00_01_5e_7a_5b_;350
2020-06-14 11:30:19;0,367;0,906;0,173;0,404;1,774;228,19;50,00;150,583;25,159;'01_03_04_00_00_01_6f_bb_8f_;367
2020-06-14 11:31:20;0,349;0,904;0,165;0,385;1,680;227,36;49,99;150,584;25,160;'01_03_04_00_00_01_5d_3a_5a_;349
2020-06-14 11:32:22;0,253;1,000;0,006;0,253;1,103;228,45;50,01;150,584;25,160;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-14 11:33:23;0,235;1,000;0,000;0,241;1,027;228,70;50,02;150,584;25,160;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-14 11:34:24;0,282;1,000;0,000;0,282;1,232;228,78;49,99;150,585;25,160;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-14 11:35:31;0,195;1,000;0,011;0,206;0,850;229,24;49,99;150,585;25,160;'01_03_04_00_00_00_c3_ba_62_;195
2020-06-14 11:36:32;0,243;1,000;0,006;0,244;1,060;229,39;50,00;150,586;25,160;'01_03_04_00_00_00_f3_ba_76_;243
2020-06-14 11:37:34;0,223;1,000;0,012;0,222;0,976;228,42;50,01;150,586;25,160;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-14 11:38:36;0,244;1,000;0,006;0,241;1,048;228,99;50,00;150,587;25,160;'01_03_04_00_00_00_f4_fb_b4_;244
2020-06-14 11:39:42;0,249;1,000;0,004;0,251;1,084;229,59;50,02;150,587;25,160;'01_03_04_00_00_00_f9_3a_71_;249
2020-06-14 11:40:45;0,213;1,000;0,014;0,214;0,932;228,41;50,00;150,587;25,160;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-14 11:41:46;0,215;1,000;0,013;0,214;0,938;228,83;50,01;150,588;25,160;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-14 11:42:47;0,231;1,000;0,012;0,229;1,002;229,38;50,00;150,588;25,160;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-14 11:43:54;0,217;1,000;0,014;0,212;0,935;228,76;49,99;150,589;25,160;'01_03_04_00_00_00_d9_3b_a9_;217
2020-06-14 11:44:55;0,229;1,000;0,010;0,222;1,004;227,90;50,01;150,589;25,160;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-14 11:45:56;0,227;1,000;0,010;0,232;0,924;228,23;50,00;150,589;25,160;'01_03_04_00_00_00_e3_bb_ba_;227
2020-06-14 11:46:58;0,334;1,000;0,028;0,317;1,460;229,39;50,00;150,590;25,160;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-14 11:47:59;0,322;0,996;0,025;0,327;1,411;228,09;50,00;150,590;25,160;'01_03_04_00_00_01_42_7b_92_;322
2020-06-14 11:49:00;0,320;1,000;0,024;0,320;1,400;228,51;50,01;150,591;25,160;'01_03_04_00_00_01_40_fa_53_;320
2020-06-14 11:50:10;0,343;1,000;0,024;0,334;1,504;228,06;50,01;150,591;25,160;'01_03_04_00_00_01_57_ba_5d_;343
2020-06-14 11:51:10;0,309;1,000;0,017;0,311;1,356;229,29;49,99;150,592;25,160;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-14 11:52:12;0,325;1,000;0,021;0,327;1,422;229,15;50,00;150,593;25,160;'01_03_04_00_00_01_45_3a_50_;325
2020-06-14 11:53:18;0,305;1,000;0,015;0,307;1,340;227,53;50,00;150,593;25,160;'01_03_04_00_00_01_31_3a_77_;305
2020-06-14 11:54:20;0,322;1,000;0,021;0,321;1,415;227,56;49,98;150,594;25,160;'01_03_04_00_00_01_42_7b_92_;322
2020-06-14 11:55:22;0,301;1,000;0,015;0,302;1,328;227,39;49,97;150,594;25,160;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-14 11:56:24;0,328;1,000;0,018;0,328;1,439;227,82;50,00;150,595;25,160;'01_03_04_00_00_01_48_fb_95_;328
2020-06-14 11:57:30;0,300;1,000;0,016;0,300;1,307;229,46;50,00;150,595;25,160;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-14 11:58:31;0,320;1,000;0,022;0,318;1,385;231,02;50,00;150,596;25,160;'01_03_04_00_00_01_40_fa_53_;320
2020-06-14 11:59:32;0,303;1,000;0,016;0,299;1,318;229,10;50,00;150,596;25,160;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-14 12:00:34;0,317;1,000;0,022;0,298;1,386;228,66;49,97;150,597;25,160;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-14 12:01:35;0,298;1,000;0,018;0,296;1,289;230,41;49,97;150,597;25,160;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-14 12:02:42;0,310;1,000;0,017;0,306;1,351;229,45;50,00;150,598;25,160;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-14 12:04:21;0,330;1,000;0,024;0,327;1,423;227,56;49,99;150,599;25,160;'01_03_04_00_00_01_4a_7a_54_;330
2020-06-14 12:05:22;0,303;1,000;0,014;0,305;1,328;227,64;50,00;150,599;25,160;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-14 12:06:23;0,319;1,000;0,022;0,319;1,388;229,73;50,00;150,600;25,161;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-14 12:07:25;0,297;1,000;0,015;0,297;1,299;228,48;50,00;150,600;25,161;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-14 12:08:31;0,309;1,000;0,021;0,308;1,343;229,96;50,00;150,601;25,161;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-14 12:09:32;0,317;1,000;0,020;0,319;1,347;227,09;49,98;150,601;25,161;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-14 12:10:34;0,242;1,000;0,009;0,234;1,059;228,39;49,99;150,602;25,161;'01_03_04_00_00_00_f2_7b_b6_;242
2020-06-14 12:11:36;0,248;1,000;0,010;0,237;1,085;228,37;50,00;150,602;25,161;'01_03_04_00_00_00_f8_fb_b1_;248
2020-06-14 12:12:36;0,213;1,000;0,010;0,215;0,926;229,90;50,00;150,603;25,161;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-14 12:13:42;0,245;1,000;0,007;0,246;1,077;227,44;50,00;150,603;25,161;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-14 12:14:44;0,219;1,000;0,011;0,217;0,962;227,53;50,00;150,603;25,161;'01_03_04_00_00_00_db_ba_68_;219
2020-06-14 12:15:45;0,235;1,000;0,013;0,237;1,020;230,40;49,98;150,604;25,161;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-14 12:16:47;0,233;1,000;0,012;0,234;1,017;230,03;50,02;150,604;25,161;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-14 12:17:49;0,322;1,000;0,018;0,322;1,408;228,63;50,00;150,605;25,161;'01_03_04_00_00_01_42_7b_92_;322
2020-06-14 12:18:56;0,337;1,000;0,025;0,324;1,483;227,09;50,02;150,605;25,161;'01_03_04_00_00_01_51_3a_5f_;337
2020-06-14 12:19:58;0,305;1,000;0,019;0,306;1,342;228,73;49,98;150,606;25,161;'01_03_04_00_00_01_31_3a_77_;305
2020-06-14 12:20:59;0,304;1,000;0,020;0,322;1,324;228,85;49,99;150,606;25,161;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-14 12:22:00;0,302;1,000;0,017;0,311;1,332;227,42;50,00;150,607;25,161;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-14 12:23:01;0,320;1,000;0,024;0,318;1,316;228,58;50,01;150,607;25,161;'01_03_04_00_00_01_40_fa_53_;320
2020-06-14 12:24:02;0,305;1,000;0,020;0,304;1,327;229,72;50,00;150,608;25,161;'01_03_04_00_00_01_31_3a_77_;305
2020-06-14 12:25:08;0,321;1,000;0,025;0,321;1,403;228,77;49,99;150,609;25,161;'01_03_04_00_00_01_41_3b_93_;321
2020-06-14 12:26:10;0,317;1,000;0,023;0,318;1,375;230,53;50,01;150,609;25,161;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-14 12:27:12;0,331;0,996;0,028;0,332;1,428;232,28;50,00;150,610;25,161;'01_03_04_00_00_01_4b_bb_94_;331
2020-06-14 12:28:13;0,312;1,000;0,022;0,310;1,342;229,92;50,01;150,610;25,161;'01_03_04_00_00_01_38_fa_71_;312
2020-06-14 12:29:14;0,322;1,000;0,024;0,323;1,393;231,03;50,01;150,611;25,161;'01_03_04_00_00_01_42_7b_92_;322
2020-06-14 12:30:15;0,452;0,926;0,184;0,484;2,143;227,23;50,00;150,612;25,162;'01_03_04_00_00_01_c4_fa_30_;452
2020-06-14 12:31:17;0,463;0,920;0,198;0,503;2,177;231,03;50,01;150,612;25,162;'01_03_04_00_00_01_cf_bb_f7_;463
2020-06-14 12:32:23;0,444;0,921;0,189;0,489;2,120;229,18;49,99;150,613;25,162;'01_03_04_00_00_01_bc_fa_12_;444
2020-06-14 12:33:24;0,460;0,923;0,191;0,498;2,189;227,47;50,01;150,614;25,163;'01_03_04_00_00_01_cc_fb_f6_;460
2020-06-14 12:34:26;0,464;0,926;0,191;0,501;2,214;226,22;50,01;150,615;25,163;'01_03_04_00_00_01_d0_fa_3f_;464
2020-06-14 12:35:27;0,459;0,924;0,191;0,489;2,187;227,20;50,01;150,616;25,163;'01_03_04_00_00_01_cb_ba_34_;459
2020-06-14 12:36:28;0,432;0,921;0,183;0,469;2,059;228,94;50,03;150,616;25,164;'01_03_04_00_00_01_b0_fa_17_;432
2020-06-14 12:37:35;0,458;0,917;0,198;0,479;2,164;230,56;50,00;150,617;25,164;'01_03_04_00_00_01_ca_7b_f4_;458
2020-06-14 12:38:37;0,431;0,915;0,191;0,487;2,035;231,45;49,98;150,618;25,164;'01_03_04_00_00_01_af_bb_df_;431
2020-06-14 12:39:39;0,447;0,919;0,195;0,493;2,111;230,61;50,00;150,619;25,165;'01_03_04_00_00_01_bf_ba_13_;447
2020-06-14 12:40:46;0,437;0,916;0,192;0,467;2,072;230,80;50,00;150,619;25,165;'01_03_04_00_00_01_b5_3a_14_;437
2020-06-14 12:41:48;0,435;0,917;0,189;0,461;2,065;227,53;50,01;150,620;25,165;'01_03_04_00_00_01_b3_ba_16_;435
2020-06-14 12:42:49;0,424;0,975;0,082;0,312;2,012;230,03;50,01;150,621;25,166;'01_03_04_00_00_01_a8_fa_1d_;424
2020-06-14 12:43:51;0,310;1,000;0,018;0,311;1,348;229,75;50,01;150,621;25,166;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-14 12:44:52;0,307;1,000;0,017;0,311;1,348;227,76;50,03;150,622;25,166;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-14 12:45:53;0,314;1,000;0,020;0,328;1,358;227,41;49,99;150,623;25,166;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-14 12:46:59;0,315;1,000;0,019;0,307;1,388;226,74;0,00;150,623;25,166;';
2020-06-14 12:48:01;0,307;1,000;0,016;0,331;1,347;227,84;50,01;150,624;25,166;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-14 12:49:02;0,323;1,000;0,022;25,166;1,409;229,17;50,01;150,624;25,166;'01_03_04_00_00_01_43_ba_52_;323
2020-06-14 12:50:04;0,329;1,000;0,023;0,304;1,448;227,44;50,00;150,625;25,166;'01_03_04_00_00_01_49_3a_55_;329
2020-06-14 12:51:05;0,321;1,000;0,022;0,324;1,395;229,96;50,01;150,625;25,166;'01_03_04_00_00_01_41_3b_93_;321
2020-06-14 12:52:12;0,305;1,000;0,015;0,319;1,326;229,92;50,02;150,626;25,166;'01_03_04_00_00_01_31_3a_77_;305
2020-06-14 12:53:13;0,325;1,000;0,020;0,320;1,419;226,81;50,01;150,626;25,166;'01_03_04_00_00_01_45_3a_50_;325
2020-06-14 12:54:14;0,304;1,000;0,015;0,304;1,322;229,81;50,01;150,627;25,166;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-14 12:55:16;0,322;1,000;0,019;0,322;1,400;229,81;50,03;150,628;25,166;'01_03_04_00_00_01_42_7b_92_;322
2020-06-14 12:56:17;0,309;1,000;0,019;0,309;1,347;229,36;49,99;150,628;25,166;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-14 12:57:18;0,317;1,000;0,021;0,321;1,382;228,49;50,01;150,629;25,166;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-14 12:58:25;0,306;1,000;0,013;0,306;1,339;229,21;50,00;150,629;25,166;'01_03_04_00_00_01_32_7a_76_;306
2020-06-14 12:59:28;0,334;1,000;0,023;0,330;1,456;230,76;50,01;150,630;25,166;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-14 13:00:29;0,303;1,000;0,016;0,300;1,284;230,40;49,97;150,630;25,166;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-14 13:01:31;0,321;1,000;0,024;0,319;1,406;228,27;49,97;150,631;25,166;'01_03_04_00_00_01_41_3b_93_;321
2020-06-14 13:02:37;0,294;1,000;0,014;0,295;1,290;227,96;49,95;150,631;25,166;'01_03_04_00_00_01_26_7a_79_;294
2020-06-14 13:04:28;0,302;1,000;0,015;0,301;1,326;227,64;49,97;150,632;25,166;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-14 13:05:27;0,322;1,000;0,025;0,323;1,402;229,51;49,95;150,633;25,166;'01_03_04_00_00_01_42_7b_92_;322
2020-06-14 13:06:29;0,302;1,000;0,014;0,301;1,316;229,33;49,98;150,633;25,166;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-14 13:07:34;0,323;1,000;0,023;0,327;1,412;229,40;49,97;150,634;25,166;'01_03_04_00_00_01_43_ba_52_;323
2020-06-14 13:08:36;0,302;1,000;0,015;0,304;1,319;228,90;49,95;150,634;25,166;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-14 13:09:37;0,303;1,000;0,015;0,309;1,341;226,62;49,98;150,635;25,166;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-14 13:10:38;0,302;1,000;0,015;0,301;1,317;229,26;49,98;150,636;25,166;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-14 13:11:45;0,300;1,000;0,014;0,315;1,361;226,94;49,97;150,636;25,166;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-14 13:12:46;0,300;1,000;0,015;0,299;1,314;228,28;49,98;150,637;25,167;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-14 13:13:48;0,300;1,000;0,015;0,301;1,330;227,72;49,97;150,637;25,167;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-14 13:14:50;0,300;1,000;0,013;0,299;1,317;227,59;49,99;150,638;25,167;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-14 13:15:51;0,302;1,000;0,017;0,301;1,402;230,28;49,98;150,638;25,167;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-14 13:16:53;0,302;1,000;0,017;0,305;1,307;231,05;50,01;150,639;25,167;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-14 13:17:59;0,306;1,000;0,018;0,323;1,329;230,20;50,00;150,639;25,167;'01_03_04_00_00_01_32_7a_76_;306
2020-06-14 13:19:00;0,317;1,000;0,020;0,321;1,394;229,53;50,01;150,640;25,167;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-14 13:20:02;0,323;1,000;0,021;0,324;1,405;229,80;50,00;150,640;25,167;'01_03_04_00_00_01_43_ba_52_;323
2020-06-14 13:21:03;0,321;1,000;0,020;0,321;1,400;229,18;50,00;150,641;25,167;'01_03_04_00_00_01_41_3b_93_;321
2020-06-14 13:22:10;0,329;1,000;0,025;0,304;1,323;229,64;50,02;150,641;25,167;'01_03_04_00_00_01_49_3a_55_;329
