2020-04-17 10:04:32;0,387;0,994;0,043;0,388;1,718;226,64;49,97;113,802;19,023;'01_03_04_00_00_01_83_ba_02_;387
2020-04-17 10:05:33;0,408;0,992;0,052;0,415;1,810;226,77;49,96;113,803;19,023;'01_03_04_00_00_01_98_fa_09_;408
2020-04-17 10:06:34;0,384;0,994;0,044;0,388;1,703;226,63;49,97;113,804;19,023;'01_03_04_00_00_01_80_fa_03_;384
2020-04-17 10:07:35;0,381;0,995;0,042;0,403;1,771;226,42;49,97;113,804;19,024;'01_03_04_00_00_01_7d_3b_82_;381
2020-04-17 10:08:42;0,392;0,994;0,042;0,384;1,741;225,59;49,98;113,805;19,024;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-17 10:09:44;0,540;0,932;0,209;0,594;2,568;225,37;50,00;113,806;19,024;'01_03_04_00_00_02_1c_fa_9a_;540
2020-04-17 10:10:45;0,524;0,930;0,207;0,566;2,529;224,93;49,99;113,807;19,024;'01_03_04_00_00_02_0c_fb_56_;524
2020-04-17 10:11:47;0,523;0,930;0,208;0,590;2,491;225,58;50,00;113,808;19,025;'01_03_04_00_00_02_0b_ba_94_;523
2020-04-17 10:12:53;0,521;0,929;0,206;0,562;2,484;225,39;50,01;113,809;19,025;'01_03_04_00_00_02_09_3b_55_;521
2020-04-17 10:13:55;0,430;0,935;0,165;0,461;2,048;224,55;50,00;113,810;19,025;'01_03_04_00_00_01_ae_7a_1f_;430
2020-04-17 10:14:57;0,389;0,926;0,159;0,423;1,865;225,29;50,01;113,810;19,026;'01_03_04_00_00_01_85_3a_00_;389
2020-04-17 10:15:58;0,381;0,920;0,162;0,419;1,882;225,21;50,00;113,811;19,026;'01_03_04_00_00_01_7d_3b_82_;381
2020-04-17 10:16:59;0,254;1,000;0,000;0,246;1,120;226,70;50,00;113,812;19,026;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-17 10:18:00;0,245;1,000;0,000;0,245;1,078;226,99;49,99;113,812;19,026;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-17 10:19:07;0,247;1,000;0,001;0,259;1,068;227,40;50,01;113,812;19,026;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-17 10:20:08;0,258;1,000;0,000;0,251;1,137;227,02;50,01;113,813;19,026;'01_03_04_00_00_01_02_7a_62_;258
2020-04-17 10:21:09;0,252;1,000;0,005;0,270;1,107;227,45;49,98;113,813;19,026;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-17 10:22:12;0,241;1,000;0,000;0,252;1,064;226,68;49,99;113,814;19,026;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-17 10:23:18;0,241;1,000;0,004;0,236;1,061;227,04;50,00;113,814;19,026;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-17 10:24:20;0,228;1,000;0,003;0,217;1,003;227,20;50,00;113,815;19,026;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-17 10:25:21;0,235;1,000;0,009;0,240;1,029;228,22;50,00;113,815;19,026;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-17 10:26:23;0,252;1,000;0,012;0,246;1,117;227,26;50,00;113,815;19,026;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-17 10:27:24;0,247;1,000;0,011;0,250;1,081;228,41;50,01;113,816;19,026;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-17 10:28:25;0,238;1,000;0,005;0,234;1,047;227,10;50,00;113,816;19,026;'01_03_04_00_00_00_ee_7a_7f_;238
2020-04-17 10:29:32;0,241;1,000;0,007;0,247;1,065;226,15;49,99;113,817;19,026;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-17 10:30:33;0,229;1,000;0,002;0,229;1,016;225,77;49,99;113,817;19,026;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-17 10:31:34;0,243;1,000;0,007;0,249;1,076;225,81;49,98;113,817;19,026;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-17 10:33:25;0,252;1,000;0,007;0,251;1,098;225,69;49,98;113,818;19,026;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-17 10:34:26;0,228;1,000;0,002;0,234;1,004;227,01;49,97;113,819;19,026;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-17 10:35:28;0,257;1,000;0,010;0,254;1,133;226,69;50,00;113,819;19,026;'01_03_04_00_00_01_01_3a_63_;257
2020-04-17 10:36:35;0,227;1,000;0,000;0,233;1,002;226,18;50,02;113,819;19,026;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-17 10:37:36;0,254;1,000;0,009;0,252;1,115;227,70;50,01;113,820;19,026;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-17 10:38:37;0,245;1,000;0,007;0,236;1,036;227,78;50,02;113,820;19,026;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-17 10:39:44;0,257;1,000;0,008;0,251;1,111;227,60;50,01;113,821;19,026;'01_03_04_00_00_01_01_3a_63_;257
2020-04-17 10:40:45;0,235;1,000;0,001;0,239;1,034;227,15;50,01;113,821;19,026;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-17 10:41:47;0,229;1,000;0,001;0,246;1,010;226,60;50,01;113,822;19,026;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-17 10:42:48;0,253;1,000;0,001;0,259;1,111;227,70;49,99;113,822;19,026;'01_03_04_00_00_00_fd_3b_b2_;253
2020-04-17 10:43:50;0,230;1,000;0,001;0,230;1,017;227,09;49,99;113,822;19,026;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-17 10:44:51;0,230;1,000;0,002;0,227;1,006;227,89;50,00;113,823;19,026;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-17 10:45:52;0,235;1,000;0,002;0,227;1,033;227,42;49,97;113,823;19,026;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-17 10:46:59;0,243;1,000;0,006;0,238;1,109;227,93;49,99;113,824;19,026;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-17 10:48:04;0,254;1,000;0,010;0,257;1,115;227,71;49,98;113,824;19,026;';
2020-04-17 10:49:02;0,240;1,000;0,010;0,252;1,055;227,29;50,00;113,824;19,026;'01_03_04_00_00_00_f0_fa_77_;240
2020-04-17 10:50:03;0,226;1,000;0,000;0,235;0,996;226,80;50,01;113,825;19,026;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-17 10:51:05;0,227;1,000;0,000;0,227;0,999;227,05;50,00;113,825;19,026;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-17 10:52:11;0,230;1,000;0,000;0,231;1,009;227,78;50,00;113,826;19,026;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-17 10:53:13;0,246;1,000;0,007;0,250;1,083;227,03;50,01;113,826;19,026;'01_03_04_00_00_00_f6_7a_75_;246
2020-04-17 10:54:14;0,232;1,000;0,000;0,230;1,027;225,58;50,02;113,826;19,026;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-17 10:55:16;0,248;1,000;0,005;0,249;1,093;226,71;50,01;113,827;19,026;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-17 10:56:17;0,251;1,000;0,003;0,251;1,114;227,02;50,01;113,827;19,026;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-17 10:57:19;0,273;1,000;0,001;0,272;1,211;225,31;50,02;113,828;19,026;'01_03_04_00_00_01_11_3b_af_;273
2020-04-17 10:58:25;0,257;1,000;0,003;0,258;1,135;227,21;50,02;113,828;19,026;'01_03_04_00_00_01_01_3a_63_;257
2020-04-17 10:59:27;0,282;1,000;0,002;0,281;1,243;226,79;50,01;113,829;19,026;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-17 11:00:28;0,261;1,000;0,003;0,265;1,151;226,67;49,97;113,829;19,026;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-17 11:01:30;0,274;1,000;0,006;0,272;1,212;225,95;49,96;113,830;19,026;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-17 11:02:31;0,255;1,000;0,003;0,261;1,130;225,32;49,95;113,830;19,026;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-17 11:03:32;0,284;1,000;0,003;0,290;1,235;225,83;49,95;113,831;19,026;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-17 11:04:34;0,262;1,000;0,005;0,259;1,157;225,50;49,96;113,831;19,026;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-17 11:05:40;0,246;1,000;0,003;0,245;1,098;226,62;49,96;113,831;19,026;'01_03_04_00_00_00_f6_7a_75_;246
2020-04-17 11:06:41;0,253;1,000;0,002;0,251;1,115;226,87;49,98;113,832;19,026;'01_03_04_00_00_00_fd_3b_b2_;253
2020-04-17 11:07:42;0,258;1,000;0,002;0,248;1,139;226,47;50,01;113,832;19,026;'01_03_04_00_00_01_02_7a_62_;258
2020-04-17 11:08:44;0,248;1,000;0,004;0,245;1,091;225,31;49,99;113,833;19,026;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-17 11:09:45;0,256;1,000;0,001;0,255;1,131;226,24;49,99;113,833;19,026;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-17 11:10:46;0,263;1,000;0,005;0,256;1,160;226,72;49,98;113,834;19,026;'01_03_04_00_00_01_07_ba_61_;263
2020-04-17 11:11:48;0,250;1,000;0,005;0,252;1,105;226,10;50,00;113,834;19,026;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-17 11:12:54;0,263;1,000;0,001;0,271;1,157;227,26;50,01;113,835;19,026;'01_03_04_00_00_01_07_ba_61_;263
2020-04-17 11:13:55;0,243;1,000;0,003;0,247;1,066;227,77;50,00;113,835;19,026;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-17 11:14:57;0,260;1,000;0,005;0,252;1,145;227,36;50,01;113,835;19,026;'01_03_04_00_00_01_04_fa_60_;260
2020-04-17 11:15:58;0,263;1,000;0,003;0,263;1,155;227,61;49,99;113,836;19,026;'01_03_04_00_00_01_07_ba_61_;263
2020-04-17 11:16:58;0,251;1,000;0,008;0,248;1,085;228,52;49,98;113,836;19,026;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-17 11:17:59;0,243;1,000;0,009;0,238;1,062;228,68;49,99;113,837;19,026;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-17 11:19:00;0,275;1,000;0,000;0,275;1,201;228,92;49,99;113,837;19,026;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-17 11:20:08;0,245;1,000;0,002;0,245;1,071;229,68;49,98;113,838;19,026;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-17 11:21:09;0,244;1,000;0,002;0,248;1,069;228,21;49,99;113,838;19,026;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-17 11:22:11;0,350;0,994;0,040;0,353;1,531;229,81;49,98;113,839;19,026;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-17 11:23:13;0,356;0,997;0,037;0,356;1,557;229,46;49,99;113,839;19,027;'01_03_04_00_00_01_64_fa_48_;356
2020-04-17 11:24:20;0,346;0,997;0,036;0,347;1,522;227,89;50,00;113,840;19,027;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-17 11:25:21;0,334;0,994;0,038;0,337;1,520;227,58;50,01;113,841;19,027;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-17 11:26:22;0,489;0,919;0,210;0,533;2,332;228,04;50,00;113,841;19,027;'01_03_04_00_00_01_e9_3a_2d_;489
2020-04-17 11:27:25;0,475;0,919;0,207;0,520;2,275;227,60;49,99;113,842;19,027;'01_03_04_00_00_01_db_bb_f8_;475
2020-04-17 11:28:26;0,469;0,916;0,206;0,513;2,254;227,25;49,99;113,843;19,028;'01_03_04_00_00_01_d5_3a_3c_;469
2020-04-17 11:29:32;0,471;0,916;0,207;0,513;2,253;227,68;49,99;113,844;19,028;'01_03_04_00_00_01_d7_bb_fd_;471
2020-04-17 11:30:34;0,456;0,914;0,203;0,500;2,224;227,47;49,99;113,844;19,028;'01_03_04_00_00_01_c8_fa_35_;456
2020-04-17 11:31:35;0,451;0,916;0,199;0,490;2,171;226,85;49,98;113,845;19,029;'01_03_04_00_00_01_c3_bb_f2_;451
2020-04-17 11:33:32;0,447;0,912;0,203;0,489;2,141;228,79;49,98;113,847;19,029;'01_03_04_00_00_01_bf_ba_13_;447
2020-04-17 11:34:31;0,305;0,996;0,030;0,308;1,333;229,40;50,01;113,847;19,030;'01_03_04_00_00_01_31_3a_77_;305
2020-04-17 11:35:38;0,319;0,996;0,034;0,320;1,398;228,51;50,00;113,848;19,030;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-17 11:36:40;0,303;0,996;0,028;0,302;1,324;227,32;50,01;113,848;19,030;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-17 11:37:41;0,302;0,996;0,028;0,300;1,332;227,43;50,01;113,849;19,030;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-17 11:38:48;0,310;0,996;0,026;0,313;1,368;227,51;50,00;113,850;19,030;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-17 11:39:49;0,309;0,996;0,028;0,312;1,362;227,48;50,00;113,850;19,030;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-17 11:40:51;0,312;0,996;0,026;0,311;1,372;228,01;50,00;113,851;19,030;'01_03_04_00_00_01_38_fa_71_;312
2020-04-17 11:41:53;0,310;0,996;0,028;0,311;1,366;227,52;50,00;113,851;19,030;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-17 11:42:54;0,308;0,996;0,025;0,314;1,364;226,57;50,00;113,852;19,030;'01_03_04_00_00_01_34_fa_74_;308
2020-04-17 11:44:01;0,285;0,996;0,027;0,290;1,248;229,13;49,99;113,852;19,030;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-17 11:45:02;0,285;0,996;0,027;0,288;1,260;228,42;50,00;113,853;19,030;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-17 11:46:03;0,291;0,996;0,029;0,289;1,278;228,28;49,99;113,853;19,030;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-17 11:47:04;0,286;0,996;0,028;0,286;1,255;228,65;50,00;113,854;19,030;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-17 11:48:05;0,293;0,996;0,030;0,295;1,287;228,32;50,00;113,854;19,030;'01_03_04_00_00_01_25_3a_78_;293
2020-04-17 11:49:06;0,311;0,993;0,036;0,312;1,366;229,10;49,99;113,855;19,030;'01_03_04_00_00_01_37_ba_75_;311
2020-04-17 11:50:08;0,287;0,996;0,027;0,288;1,255;229,72;49,99;113,855;19,030;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-17 11:51:09;0,285;0,996;0,026;0,285;1,254;227,85;50,01;113,856;19,030;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-17 11:52:10;0,294;0,996;0,029;0,290;1,271;228,16;49,98;113,856;19,030;'01_03_04_00_00_01_26_7a_79_;294
2020-04-17 11:53:16;0,306;0,996;0,033;0,305;1,350;227,27;50,01;113,857;19,031;'01_03_04_00_00_01_32_7a_76_;306
2020-04-17 11:54:18;0,293;0,996;0,031;0,291;1,294;227,19;49,98;113,857;19,031;'01_03_04_00_00_01_25_3a_78_;293
2020-04-17 11:55:20;0,321;0,996;0,032;0,321;1,378;227,08;49,98;113,858;19,031;'01_03_04_00_00_01_41_3b_93_;321
2020-04-17 11:56:21;0,301;1,000;0,026;0,295;1,330;227,05;49,98;113,858;19,031;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-17 11:57:27;0,306;0,996;0,035;0,306;1,339;228,80;49,99;113,859;19,031;'01_03_04_00_00_01_32_7a_76_;306
2020-04-17 11:58:29;0,281;0,996;0,026;0,287;1,242;227,00;50,01;113,860;19,031;'01_03_04_00_00_01_19_3a_69_;281
2020-04-17 11:59:31;0,300;0,996;0,032;0,300;1,334;225,67;50,01;113,860;19,031;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-17 12:00:32;0,283;0,996;0,026;0,281;1,250;227,19;49,99;113,860;19,031;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-17 12:01:33;0,342;0,997;0,028;0,345;1,506;227,63;49,96;113,861;19,031;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-17 12:02:40;0,306;0,996;0,024;0,297;1,352;226,30;49,98;113,862;19,031;'01_03_04_00_00_01_32_7a_76_;306
2020-04-17 12:03:41;0,330;0,996;0,035;0,329;1,451;228,66;49,99;113,862;19,031;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-17 12:04:43;0,315;1,000;0,023;0,307;1,413;226,36;49,97;113,863;19,031;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-17 12:05:44;0,305;0,996;0,025;0,304;1,343;227,90;49,99;113,863;19,031;'01_03_04_00_00_01_31_3a_77_;305
2020-04-17 12:06:46;0,341;1,000;0,023;0,333;1,489;226,61;49,98;113,864;19,031;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-17 12:07:47;0,325;0,996;0,029;0,312;1,436;226,95;50,00;113,864;19,031;'01_03_04_00_00_01_45_3a_50_;325
2020-04-17 12:08:54;0,318;0,996;0,031;0,325;1,401;227,67;49,98;113,865;19,031;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-17 12:09:56;0,330;0,996;0,027;0,311;1,453;227,23;50,02;113,866;19,031;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-17 12:10:57;0,323;0,997;0,033;0,323;1,437;225,35;50,01;113,866;19,031;'01_03_04_00_00_01_43_ba_52_;323
2020-04-17 12:11:58;0,336;0,997;0,030;0,332;1,484;227,07;50,01;113,867;19,031;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-17 12:13:00;0,334;0,994;0,038;0,336;1,475;227,69;50,00;113,867;19,031;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-17 12:14:06;0,312;0,996;0,029;0,318;1,374;227,67;50,00;113,868;19,032;'01_03_04_00_00_01_38_fa_71_;312
2020-04-17 12:15:08;0,332;0,997;0,036;0,332;1,456;228,43;50,00;113,868;19,032;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-17 12:16:09;0,351;0,997;0,033;0,353;1,553;226,83;50,00;113,869;19,032;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-17 12:17:11;0,331;0,996;0,035;0,339;1,470;225,49;50,01;113,870;19,032;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-17 12:18:18;0,331;0,996;0,030;0,330;1,486;226,73;50,02;113,870;19,032;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-17 12:19:19;0,331;0,994;0,036;0,334;1,457;227,73;50,00;113,871;19,032;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-17 12:20:21;0,327;0,996;0,029;0,332;1,448;227,75;49,98;113,871;19,032;'01_03_04_00_00_01_47_bb_91_;327
2020-04-17 12:21:22;0,340;0,994;0,039;0,339;1,546;228,20;50,00;113,872;19,032;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-17 12:22:23;0,327;0,996;0,029;0,326;1,435;228,46;50,00;113,872;19,032;'01_03_04_00_00_01_47_bb_91_;327
2020-04-17 12:23:30;0,330;0,993;0,037;0,330;1,452;228,36;49,99;113,873;19,032;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-17 12:24:32;0,348;0,997;0,037;0,352;1,438;228,64;49,99;113,874;19,032;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-17 12:25:34;0,352;0,997;0,035;0,348;1,540;229,10;50,00;113,874;19,032;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-17 12:26:35;0,368;0,997;0,031;0,340;1,611;229,00;50,00;113,875;19,032;'01_03_04_00_00_01_70_fa_47_;368
2020-04-17 12:27:37;0,333;0,994;0,040;0,337;1,462;229,00;50,00;113,875;19,032;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-17 12:28:46;0,331;0,996;0,031;0,329;1,451;228,70;50,01;113,876;19,032;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-17 12:29:45;0,348;0,994;0,040;0,346;1,533;228,48;50,00;113,877;19,032;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-17 12:30:47;0,296;0,996;0,034;0,293;1,305;227,42;49,97;113,877;19,032;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-17 12:31:48;0,320;0,993;0,037;0,315;1,411;228,24;49,97;113,878;19,033;'01_03_04_00_00_01_40_fa_53_;320
2020-04-17 12:33:33;0,312;0,993;0,040;0,313;1,384;226,75;49,98;113,878;19,033;'01_03_04_00_00_01_38_fa_71_;312
2020-04-17 12:34:34;0,287;0,996;0,031;0,286;1,268;227,06;49,96;113,879;19,033;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-17 12:35:35;0,307;0,993;0,038;0,309;1,358;229,30;49,98;113,879;19,033;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-17 12:36:36;0,303;0,996;0,038;0,299;1,331;229,08;49,99;113,880;19,033;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-17 12:37:38;0,461;0,911;0,210;0,504;2,220;227,49;49,99;113,881;19,033;'01_03_04_00_00_01_cd_3a_36_;461
2020-04-17 12:38:44;0,432;0,906;0,202;0,478;2,083;228,44;50,01;113,881;19,033;'01_03_04_00_00_01_b0_fa_17_;432
2020-04-17 12:39:46;0,435;0,906;0,204;0,472;2,195;227,72;49,99;113,882;19,034;'01_03_04_00_00_01_b3_ba_16_;435
2020-04-17 12:40:48;0,422;0,905;0,199;0,468;2,148;227,18;50,00;113,883;19,034;'01_03_04_00_00_01_a6_7b_d9_;422
2020-04-17 12:41:49;0,420;0,903;0,200;0,468;2,041;227,76;50,00;113,884;19,034;'01_03_04_00_00_01_a4_fa_18_;420
2020-04-17 12:42:51;0,416;0,903;0,199;0,465;2,022;227,95;50,01;113,884;19,035;'01_03_04_00_00_01_a0_fb_db_;416
2020-04-17 12:43:57;0,417;0,901;0,203;0,470;2,024;228,17;50,02;113,885;19,035;'01_03_04_00_00_01_a1_3a_1b_;417
2020-04-17 12:44:58;0,416;0,900;0,201;0,472;2,027;227,84;50,01;113,886;19,035;'01_03_04_00_00_01_a0_fb_db_;416
2020-04-17 12:46:00;0,311;0,993;0,040;0,296;1,381;226,61;50,01;113,887;19,036;'01_03_04_00_00_01_37_ba_75_;311
2020-04-17 12:47:02;0,291;0,996;0,033;0,289;1,268;227,89;50,00;113,887;19,036;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-17 12:48:09;0,309;0,993;0,038;0,295;1,367;227,49;50,01;113,888;19,036;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-17 12:49:10;0,307;0,993;0,037;0,310;1,355;228,04;50,01;113,888;19,036;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-17 12:50:12;0,287;0,996;0,031;0,289;1,269;226,78;50,00;113,889;19,036;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-17 12:51:14;0,305;0,993;0,038;0,308;1,351;227,16;50,00;113,889;19,036;'01_03_04_00_00_01_31_3a_77_;305
2020-04-17 12:52:15;0,291;0,996;0,034;0,286;1,268;227,74;49,99;113,890;19,036;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-17 12:53:16;0,312;0,993;0,040;0,314;1,380;227,48;50,01;113,890;19,036;'01_03_04_00_00_01_38_fa_71_;312
2020-04-17 12:54:17;0,286;0,996;0,031;0,288;1,264;228,21;50,01;113,891;19,036;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-17 12:55:25;0,307;0,993;0,038;0,311;1,361;226,97;49,99;113,891;19,036;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-17 12:56:28;0,286;0,996;0,029;0,291;1,337;225,05;49,99;113,892;19,036;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-17 12:57:29;0,305;0,993;0,036;0,307;1,366;224,69;50,00;113,892;19,036;'01_03_04_00_00_01_31_3a_77_;305
2020-04-17 12:58:36;0,290;0,996;0,032;0,286;1,281;226,84;49,98;113,893;19,036;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-17 12:59:37;0,304;0,993;0,039;0,305;1,343;227,50;49,98;113,893;19,036;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-17 13:00:39;0,287;0,996;0,031;0,286;1,261;228,29;49,96;113,894;19,037;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-17 13:01:40;0,304;0,993;0,038;0,303;1,338;228,67;49,96;113,894;19,037;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-17 13:02:42;0,290;0,996;0,033;0,290;1,278;227,72;49,97;113,895;19,037;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-17 13:03:43;0,315;0,993;0,042;0,317;1,393;227,50;49,97;113,895;19,037;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-17 13:04:49;0,314;0,993;0,043;0,314;1,379;228,85;49,97;113,896;19,037;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-17 13:05:51;2,322;1,000;0,036;2,319;10,382;223,65;49,98;113,899;19,037;'01_03_04_00_00_09_12_7c_6e_;2322
2020-04-17 13:06:52;0,295;0,996;0,032;0,309;1,307;226,36;49,98;113,901;19,037;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-17 13:07:54;0,315;0,993;0,041;0,297;1,401;226,21;49,99;113,902;19,037;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-17 13:08:55;0,291;0,996;0,031;0,295;1,290;226,35;50,01;113,902;19,037;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-17 13:09:57;0,298;0,993;0,035;0,301;1,332;226,67;50,01;113,903;19,037;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-17 13:11:03;0,297;0,996;0,032;0,289;1,293;226,57;49,99;113,903;19,037;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-17 13:12:05;0,310;0,993;0,040;0,305;1,380;226,24;50,00;113,904;19,037;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-17 13:13:06;0,308;0,993;0,039;0,312;1,373;225,63;50,01;113,904;19,037;'01_03_04_00_00_01_34_fa_74_;308
2020-04-17 13:14:13;0,307;0,993;0,039;0,292;1,362;226,81;50,02;113,905;19,037;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-17 13:15:14;0,305;0,993;0,037;0,309;1,356;225,15;50,02;113,905;19,037;'01_03_04_00_00_01_31_3a_77_;305
2020-04-17 13:16:16;0,293;0,996;0,034;0,291;1,274;225,98;50,01;113,906;19,038;'01_03_04_00_00_01_25_3a_78_;293
2020-04-17 13:17:18;0,304;0,993;0,037;0,308;1,353;226,16;49,98;113,906;19,038;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-17 13:18:19;0,287;0,996;0,031;0,290;1,276;225,59;50,00;113,907;19,038;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-17 13:19:26;0,305;0,993;0,038;0,311;1,383;227,02;50,01;113,908;19,038;'01_03_04_00_00_01_31_3a_77_;305
2020-04-17 13:20:26;0,285;0,996;0,032;0,287;1,262;227,36;49,99;113,908;19,038;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-17 13:21:27;0,306;0,993;0,041;0,309;1,343;229,29;49,98;113,909;19,038;'01_03_04_00_00_01_32_7a_76_;306
2020-04-17 13:22:29;0,229;1,000;0,005;0,207;1,000;229,07;50,01;113,909;19,038;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-17 13:23:30;0,221;1,000;0,001;0,222;0,969;228,00;50,01;113,909;19,038;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-17 13:24:37;0,205;1,000;0,003;0,204;0,888;229,54;49,98;113,910;19,038;'01_03_04_00_00_00_cd_3b_a6_;205
