2020-06-20 10:07:50;0,255;0,992;0,039;0,266;1,130;227,36;49,97;154,528;25,856;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-20 10:08:51;0,255;0,992;0,034;0,275;1,154;224,29;49,98;154,528;25,856;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-20 10:09:53;0,254;0,992;0,033;0,272;1,141;224,23;49,99;154,529;25,856;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-20 10:11:00;0,286;0,993;0,039;0,277;1,288;224,31;49,98;154,529;25,856;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-20 10:12:01;0,266;0,992;0,038;0,259;1,188;226,27;49,97;154,530;25,856;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-20 10:13:03;0,256;0,992;0,035;0,255;1,146;225,02;50,00;154,530;25,856;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-20 10:14:04;0,254;0,992;0,035;0,258;1,138;224,87;49,99;154,530;25,856;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-20 10:15:06;0,252;0,992;0,036;0,256;1,134;223,79;50,00;154,531;25,856;'01_03_04_00_00_00_fc_fa_72_;252
2020-06-20 10:16:12;0,272;0,992;0,039;0,274;1,217;224,24;49,97;154,531;25,857;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-20 10:17:19;0,252;0,992;0,033;0,255;1,135;223,68;49,96;154,532;25,857;'01_03_04_00_00_00_fc_fa_72_;252
2020-06-20 10:18:16;0,277;0,992;0,039;0,281;1,256;222,81;49,98;154,532;25,857;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-20 10:19:17;0,252;0,992;0,032;0,257;1,139;222,92;49,96;154,533;25,857;'01_03_04_00_00_00_fc_fa_72_;252
2020-06-20 10:20:19;0,425;0,902;0,204;0,473;2,105;223,71;49,97;154,533;25,857;'01_03_04_00_00_01_a9_3b_dd_;425
2020-06-20 10:21:26;0,395;0,895;0,197;0,441;1,964;224,43;49,97;154,534;25,857;'01_03_04_00_00_01_8b_bb_c4_;395
2020-06-20 10:22:30;0,404;0,896;0,202;0,450;2,014;223,91;49,99;154,535;25,858;'01_03_04_00_00_01_94_fa_0c_;404
2020-06-20 10:23:29;0,381;0,888;0,198;0,428;1,900;225,76;50,00;154,535;25,858;'01_03_04_00_00_01_7d_3b_82_;381
2020-06-20 10:24:31;0,406;0,900;0,197;0,458;2,016;223,60;50,00;154,536;25,858;'01_03_04_00_00_01_96_7b_cd_;406
2020-06-20 10:25:32;0,401;0,899;0,196;0,429;1,925;223,33;49,99;154,537;25,859;'01_03_04_00_00_01_91_3a_0f_;401
2020-06-20 10:26:38;0,404;0,895;0,206;0,452;1,992;226,84;50,00;154,537;25,859;'01_03_04_00_00_01_94_fa_0c_;404
2020-06-20 10:27:39;0,386;0,893;0,196;0,428;1,898;225,94;50,00;154,538;25,859;'01_03_04_00_00_01_82_7b_c2_;386
2020-06-20 10:28:41;0,400;0,893;0,203;0,448;2,012;226,08;50,00;154,539;25,860;';
2020-06-20 10:29:43;0,395;0,893;0,200;0,430;1,958;225,73;50,01;154,539;25,860;'01_03_04_00_00_01_8b_bb_c4_;395
2020-06-20 10:30:44;0,405;0,892;0,205;0,456;2,009;225,47;50,00;154,540;25,860;'01_03_04_00_00_01_95_3b_cc_;405
2020-06-20 10:31:46;0,383;0,891;0,194;0,424;1,912;224,35;49,98;154,541;25,861;'01_03_04_00_00_01_7f_ba_43_;383
2020-06-20 10:32:48;0,395;0,895;0,198;0,422;1,969;223,96;49,98;154,541;25,861;';
2020-06-20 10:33:57;0,252;0,992;0,032;0,254;1,136;223,53;49,97;154,542;25,861;'01_03_04_00_00_00_fc_fa_72_;252
2020-06-20 10:34:56;0,253;0,992;0,033;0,254;1,140;223,63;49,99;154,543;25,861;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-20 10:35:57;0,278;0,989;0,042;0,271;1,256;223,78;50,01;154,543;25,862;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-20 10:36:58;0,258;0,992;0,035;0,279;1,161;223,92;50,00;154,544;25,862;'01_03_04_00_00_01_02_7a_62_;258
2020-06-20 10:38:00;0,261;0,989;0,037;0,276;1,168;225,11;50,01;154,544;25,862;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-20 10:39:01;0,274;0,992;0,037;0,266;1,237;224,35;49,99;154,544;25,862;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-20 10:40:08;0,273;0,989;0,043;0,279;1,224;225,38;50,00;154,545;25,862;'01_03_04_00_00_01_11_3b_af_;273
2020-06-20 10:41:09;0,265;0,992;0,038;0,264;1,190;224,21;50,00;154,545;25,862;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-20 10:42:14;0,272;0,989;0,040;0,282;1,223;224,00;50,00;154,546;25,862;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-20 10:43:13;0,261;0,992;0,036;0,261;1,163;226,04;49,98;154,546;25,862;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-20 10:44:14;0,274;0,989;0,042;0,276;1,226;225,11;50,00;154,547;25,862;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-20 10:46:01;0,261;0,992;0,038;0,274;1,208;226,68;49,98;154,548;25,862;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-20 10:47:02;0,279;0,989;0,046;0,274;1,240;227,29;49,99;154,548;25,862;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-20 10:48:04;0,263;0,992;0,039;0,261;1,169;225,90;50,00;154,549;25,862;'01_03_04_00_00_01_07_ba_61_;263
2020-06-20 10:49:06;0,259;0,992;0,037;0,259;1,156;225,58;49,98;154,549;25,862;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-20 10:50:13;0,272;0,989;0,041;0,276;1,227;224,75;50,00;154,549;25,862;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-20 10:51:14;0,258;0,992;0,037;0,262;1,150;225,91;50,00;154,550;25,863;'01_03_04_00_00_01_02_7a_62_;258
2020-06-20 10:52:15;0,285;0,993;0,039;0,287;1,270;225,97;49,99;154,550;25,863;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-20 10:53:17;0,288;0,993;0,041;0,288;1,283;226,69;50,00;154,551;25,863;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-20 10:54:24;0,288;0,993;0,041;0,290;1,292;224,40;50,00;154,551;25,863;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-20 10:55:25;0,301;0,990;0,046;0,294;1,356;222,65;49,97;154,552;25,863;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-20 10:56:28;0,298;0,990;0,044;0,300;1,349;222,23;49,99;154,552;25,863;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-20 10:57:29;0,292;0,989;0,042;0,291;1,320;223,41;49,98;154,553;25,863;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-20 10:58:36;0,296;0,990;0,044;0,298;1,342;222,72;50,00;154,554;25,863;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-20 10:59:37;0,289;0,993;0,041;0,289;1,306;222,75;49,97;154,554;25,863;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-20 11:00:39;0,284;0,992;0,046;0,268;1,278;224,40;50,00;154,554;25,863;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-20 11:01:40;0,284;0,989;0,046;0,288;1,279;224,40;50,00;154,555;25,863;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-20 11:02:42;0,304;0,996;0,030;0,302;1,418;224,23;49,98;154,555;25,863;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-20 11:03:43;0,342;0,994;0,040;0,351;1,530;224,83;49,98;154,556;25,863;'01_03_04_00_00_01_56_7b_9d_;342
2020-06-20 11:04:45;0,342;0,997;0,036;0,346;1,539;225,41;49,98;154,557;25,863;'01_03_04_00_00_01_56_7b_9d_;342
2020-06-20 11:05:51;0,338;0,994;0,041;0,345;1,513;224,67;49,99;154,557;25,864;'01_03_04_00_00_01_52_7a_5e_;338
2020-06-20 11:06:52;0,321;0,997;0,031;0,336;1,436;224,11;50,00;154,558;25,864;'01_03_04_00_00_01_41_3b_93_;321
2020-06-20 11:07:53;0,353;0,994;0,040;0,358;1,579;224,71;49,99;154,558;25,864;'01_03_04_00_00_01_61_3a_4b_;353
2020-06-20 11:08:55;0,337;0,994;0,040;0,342;1,501;225,07;49,97;154,559;25,864;'01_03_04_00_00_01_51_3a_5f_;337
2020-06-20 11:09:57;0,348;0,994;0,040;0,360;1,555;225,06;49,98;154,560;25,864;'01_03_04_00_00_01_5c_fb_9a_;348
2020-06-20 11:10:58;0,333;0,997;0,035;0,342;1,578;224,96;49,98;154,560;25,864;'01_03_04_00_00_01_4d_3b_96_;333
2020-06-20 11:12:05;0,350;0,997;0,037;0,338;1,558;225,19;49,98;154,561;25,864;'01_03_04_00_00_01_5e_7a_5b_;350
2020-06-20 11:13:06;0,347;0,997;0,035;0,335;1,404;224,27;49,99;154,561;25,864;'01_03_04_00_00_01_5b_ba_58_;347
2020-06-20 11:14:08;0,326;0,997;0,033;0,327;1,455;224,67;50,00;154,562;25,864;'01_03_04_00_00_01_46_7a_51_;326
2020-06-20 11:15:10;0,312;0,996;0,025;0,319;1,391;224,86;49,98;154,563;25,864;'01_03_04_00_00_01_38_fa_71_;312
2020-06-20 11:16:11;0,332;0,997;0,030;0,338;1,474;225,82;49,98;154,563;25,864;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-20 11:17:18;0,316;1,000;0,025;0,327;1,408;224,29;49,98;154,564;25,864;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-20 11:18:19;0,332;0,997;0,029;0,319;1,432;223,32;49,97;154,564;25,864;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-20 11:19:20;0,296;1,000;0,022;0,299;1,326;223,19;49,99;154,565;25,864;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-20 11:20:21;0,314;0,996;0,026;0,331;1,408;223,46;49,98;154,565;25,864;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-20 11:21:23;0,318;1,000;0,024;0,321;1,411;224,54;49,98;154,566;25,864;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-20 11:22:25;0,314;0,996;0,026;0,330;1,462;224,55;49,99;154,566;25,864;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-20 11:23:26;0,297;1,000;0,022;0,301;1,327;223,70;49,99;154,567;25,864;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-20 11:24:27;0,317;0,997;0,026;0,327;1,426;222,99;49,99;154,568;25,864;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-20 11:25:34;0,311;1,000;0,021;0,306;1,364;222,49;50,01;154,568;25,865;'01_03_04_00_00_01_37_ba_75_;311
2020-06-20 11:26:36;0,325;1,000;0,027;0,315;1,456;223,88;49,98;154,569;25,865;'01_03_04_00_00_01_45_3a_50_;325
2020-06-20 11:27:37;0,321;1,000;0,020;0,307;1,418;226,20;50,00;154,569;25,865;'01_03_04_00_00_01_41_3b_93_;321
2020-06-20 11:28:39;0,337;0,997;0,031;0,339;1,509;225,29;49,99;154,570;25,865;'01_03_04_00_00_01_51_3a_5f_;337
2020-06-20 11:29:45;0,330;0,996;0,026;0,321;1,483;223,07;49,98;154,570;25,865;'01_03_04_00_00_01_4a_7a_54_;330
2020-06-20 11:30:47;0,328;1,000;0,026;0,334;1,471;223,55;49,99;154,571;25,865;'01_03_04_00_00_01_48_fb_95_;328
2020-06-20 11:31:48;0,473;0,925;0,194;0,496;2,263;225,77;50,01;154,572;25,865;'01_03_04_00_00_01_d9_3a_39_;473
2020-06-20 11:32:50;0,443;0,925;0,183;0,480;2,112;226,24;50,01;154,572;25,865;'01_03_04_00_00_01_bb_bb_d0_;443
2020-06-20 11:33:54;0,462;0,929;0,184;0,492;2,214;224,53;49,99;154,573;25,866;'01_03_04_00_00_01_ce_7a_37_;462
2020-06-20 11:34:57;0,449;0,928;0,179;0,472;2,158;223,73;50,00;154,574;25,866;'01_03_04_00_00_01_c1_3a_33_;449
2020-06-20 11:35:58;0,451;0,923;0,186;0,472;2,148;226,72;50,00;154,575;25,866;'01_03_04_00_00_01_c3_bb_f2_;451
2020-06-20 11:37:00;0,462;0,917;0,196;0,486;2,213;226,36;50,00;154,576;25,867;'01_03_04_00_00_01_ce_7a_37_;462
2020-06-20 11:38:00;0,413;0,920;0,178;0,481;1,998;224,90;50,01;154,576;25,867;'01_03_04_00_00_01_9d_3a_0a_;413
2020-06-20 11:39:03;0,449;0,919;0,190;0,464;2,161;225,26;50,01;154,577;25,867;'01_03_04_00_00_01_c1_3a_33_;449
2020-06-20 11:40:04;0,432;0,918;0,187;0,468;2,068;227,17;49,98;154,578;25,868;'01_03_04_00_00_01_b0_fa_17_;432
2020-06-20 11:41:05;0,412;0,917;0,185;0,454;1,986;226,99;49,98;154,578;25,868;'01_03_04_00_00_01_9c_fb_ca_;412
2020-06-20 11:42:06;0,431;0,923;0,180;0,482;2,086;224,82;49,98;154,579;25,868;'01_03_04_00_00_01_af_bb_df_;431
2020-06-20 11:43:12;0,441;0,922;0,186;0,457;2,119;225,96;49,98;154,580;25,869;'01_03_04_00_00_01_b9_3a_11_;441
2020-06-20 11:44:14;0,438;0,914;0,195;0,465;2,050;228,03;49,98;154,581;25,869;'01_03_04_00_00_01_b6_7a_15_;438
2020-06-20 11:46:06;0,298;1,000;0,019;0,326;1,315;226,48;49,98;154,582;25,869;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-20 11:47:09;0,330;0,996;0,030;0,330;1,457;227,17;49,97;154,582;25,869;'01_03_04_00_00_01_4a_7a_54_;330
2020-06-20 11:48:15;0,327;0,996;0,030;0,311;1,450;226,78;49,98;154,583;25,869;'01_03_04_00_00_01_47_bb_91_;327
2020-06-20 11:49:16;0,318;1,000;0,022;0,303;1,417;226,56;49,98;154,584;25,869;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-20 11:50:17;0,326;0,997;0,031;0,330;1,460;223,88;49,99;154,584;25,869;'01_03_04_00_00_01_46_7a_51_;326
2020-06-20 11:51:19;0,310;1,000;0,023;0,309;1,363;227,39;50,01;154,585;25,869;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-20 11:52:20;0,319;0,996;0,027;0,309;1,356;227,79;50,00;154,585;25,869;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-20 11:53:27;0,299;1,000;0,020;0,305;1,318;226,82;50,00;154,586;25,869;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-20 11:54:29;0,322;0,996;0,026;0,331;1,352;224,78;50,00;154,586;25,869;'01_03_04_00_00_01_42_7b_92_;322
2020-06-20 11:55:30;0,301;1,000;0,021;0,292;1,329;226,47;49,99;154,587;25,869;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-20 11:56:32;0,308;0,996;0,026;0,330;1,456;227,90;50,01;154,587;25,870;'01_03_04_00_00_01_34_fa_74_;308
2020-06-20 11:57:34;0,330;1,000;0,024;0,328;1491633,098;227,50;50,02;154,588;25,870;'01_03_04_00_00_01_4a_7a_54_;330
2020-06-20 11:58:40;0,258;1,000;0,008;0,240;1,140;226,31;50,02;154,588;25,870;'01_03_04_00_00_01_02_7a_62_;258
2020-06-20 11:59:41;0,245;1,000;0,013;0,244;1,081;225,47;50,00;154,589;25,870;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-20 12:00:43;0,258;1,000;0,007;0,261;1,162;226,21;49,96;154,589;25,870;'01_03_04_00_00_01_02_7a_62_;258
2020-06-20 12:01:44;0,260;1,000;0,005;0,261;1,148;226,43;49,96;154,590;25,870;'01_03_04_00_00_01_04_fa_60_;260
2020-06-20 12:02:45;0,264;1,000;0,005;0,263;1,153;228,86;49,97;154,590;25,870;'01_03_04_00_00_01_08_fa_65_;264
2020-06-20 12:03:47;0,269;1,000;0,003;0,263;1,184;227,05;49,97;154,591;25,870;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-20 12:04:48;0,272;1,000;0,009;0,270;1,198;226,93;49,97;154,591;25,870;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-20 12:05:55;0,258;1,000;0,008;0,261;1,143;225,74;49,99;154,592;25,870;'01_03_04_00_00_01_02_7a_62_;258
2020-06-20 12:06:56;0,260;1,000;0,006;0,253;1,153;225,46;50,00;154,592;25,870;'01_03_04_00_00_01_04_fa_60_;260
2020-06-20 12:07:58;0,262;1,000;0,006;0,260;1,168;223,40;50,00;154,592;25,870;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-20 12:09:00;0,263;1,000;0,006;0,262;1,139;226,45;49,99;154,593;25,870;'01_03_04_00_00_01_07_ba_61_;263
2020-06-20 12:10:02;0,263;1,000;0,006;0,271;1,167;225,06;50,02;154,593;25,870;'01_03_04_00_00_01_07_ba_61_;263
2020-06-20 12:11:09;0,263;1,000;0,006;0,267;1,168;224,99;50,00;154,594;25,870;'01_03_04_00_00_01_07_ba_61_;263
2020-06-20 12:12:10;0,269;1,000;0,002;0,268;1,190;226,00;49,99;154,594;25,870;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-20 12:13:11;0,267;1,000;0,008;0,268;1,183;225,57;50,00;154,595;25,870;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-20 12:14:13;0,299;1,000;0,004;0,299;1,326;225,42;49,99;154,595;25,870;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-20 12:15:19;0,256;1,000;0,007;0,261;1,122;228,03;49,97;154,596;25,870;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-20 12:16:20;0,277;1,000;0,003;0,275;1,210;228,97;50,00;154,596;25,870;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-20 12:17:22;0,253;1,000;0,006;0,260;1,103;229,20;49,98;154,597;25,870;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-20 12:18:24;0,267;1,000;0,004;0,266;1,181;226,04;49,97;154,597;25,870;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-20 12:19:26;0,266;1,000;0,006;0,261;1,174;226,43;49,97;154,597;25,870;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-20 12:20:36;0,267;1,000;0,004;0,267;1,170;227,62;50,00;154,598;25,870;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-20 12:21:42;0,246;1,000;0,009;0,250;1,080;227,69;50,02;154,598;25,870;'01_03_04_00_00_00_f6_7a_75_;246
2020-06-20 12:22:47;0,262;1,000;0,259;0,252;1,140;227,09;50,01;154,599;25,870;';
2020-06-20 12:23:53;0,203;1,000;0,000;0,204;0,889;228,36;49,98;154,599;25,870;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-20 12:24:55;0,204;1,000;0,000;0,211;0,890;229,00;49,99;154,600;25,870;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-20 12:25:56;0,203;1,000;0,000;0,211;0,891;227,75;49,99;154,600;25,870;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-20 12:26:58;0,204;1,000;0,000;0,203;0,894;228,07;50,00;154,600;25,870;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-20 12:27:59;0,203;1,000;0,001;0,203;0,890;227,91;50,00;154,601;25,870;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-20 12:29:06;0,208;1,000;0,001;0,204;0,917;227,85;50,00;154,601;25,870;'01_03_04_00_00_00_d0_fb_af_;208
2020-06-20 12:30:07;0,208;1,000;0,001;0,210;0,896;227,47;50,02;154,601;25,870;'01_03_04_00_00_00_d0_fb_af_;208
2020-06-20 12:31:12;0,203;1,000;0,001;0,203;0,917;227,75;49,97;154,602;25,870;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-20 12:32:11;0,209;1,000;0,001;0,209;0,917;227,68;49,99;154,602;25,870;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-20 12:33:11;0,203;1,000;0,001;0,209;0,894;227,96;50,01;154,603;25,870;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-20 12:34:15;0,211;1,000;0,001;0,210;0,925;228,02;50,01;154,603;25,870;'01_03_04_00_00_00_d3_bb_ae_;211
2020-06-20 12:35:22;0,221;1,000;0,002;0,205;0,949;229,57;50,01;154,603;25,870;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-20 12:36:24;0,209;1,000;0,001;0,209;0,918;227,44;49,98;154,604;25,870;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-20 12:37:25;0,203;1,000;0,001;0,203;0,893;227,09;49,99;154,604;25,870;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-20 12:38:27;0,210;1,000;0,001;0,212;0,923;227,48;49,98;154,604;25,870;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-20 12:39:28;0,209;1,000;0,003;0,203;0,931;224,28;49,99;154,605;25,870;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-20 12:40:35;0,209;1,000;0,000;0,209;0,921;225,65;50,00;154,605;25,870;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-20 12:41:37;0,336;0,908;0,158;0,369;1,643;225,71;49,99;154,606;25,870;'01_03_04_00_00_01_50_fb_9f_;336
2020-06-20 12:42:38;0,331;0,902;0,160;0,368;1,636;224,20;49,99;154,606;25,870;'01_03_04_00_00_01_4b_bb_94_;331
2020-06-20 12:43:40;0,307;0,897;0,152;0,340;1,526;224,07;49,97;154,607;25,871;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-20 12:44:47;0,303;0,894;0,154;0,341;1,548;225,32;50,01;154,607;25,871;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-20 12:46:11;0,328;0,894;0,166;0,357;1,623;226,01;50,00;154,608;25,871;'01_03_04_00_00_01_48_fb_95_;328
2020-06-20 12:47:16;0,318;0,891;0,163;0,335;1,478;226,54;50,00;154,609;25,872;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-20 12:48:20;0,313;0,892;0,165;0,355;1,554;226,42;50,03;154,609;25,872;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-20 12:49:21;0,294;0,885;0,155;0,331;1,468;226,12;50,01;154,610;25,872;'01_03_04_00_00_01_26_7a_79_;294
2020-06-20 12:50:22;0,312;0,889;0,162;0,352;1,543;226,77;50,01;154,610;25,872;'01_03_04_00_00_01_38_fa_71_;312
2020-06-20 12:51:24;0,290;0,885;0,155;0,329;1,446;226,79;50,02;154,611;25,873;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-20 12:52:26;0,309;0,888;0,162;0,348;1,532;227,15;50,02;154,611;25,873;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-20 12:53:27;0,303;0,879;0,162;0,331;1,507;227,46;50,01;154,612;25,873;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-20 12:54:35;0,210;1,000;0,001;0,195;0,924;227,10;49,99;154,612;25,873;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-20 12:55:36;0,194;1,000;0,003;0,174;0,859;225,55;50,00;154,613;25,873;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-20 12:56:41;0,195;1,000;0,001;0,195;0,860;226,45;49,99;154,613;25,873;'01_03_04_00_00_00_c3_ba_62_;195
2020-06-20 12:57:44;0,108;0,981;0,024;0,111;0,487;225,62;49,98;154,613;25,874;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-20 12:58:46;0,109;0,982;0,024;0,112;0,486;228,50;49,98;154,613;25,874;'01_03_04_00_00_00_6d_3b_de_;109
2020-06-20 12:59:47;0,108;0,981;0,025;0,111;0,486;225,91;49,97;154,614;25,874;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-20 13:00:48;0,108;0,981;0,024;0,111;0,483;227,32;49,94;154,614;25,874;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-20 13:01:50;0,109;0,982;0,024;0,110;0,483;227,58;49,95;154,614;25,874;'01_03_04_00_00_00_6d_3b_de_;109
2020-06-20 13:02:52;0,108;0,982;0,023;0,111;0,484;228,91;49,97;154,614;25,874;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-20 13:03:58;0,107;0,981;0,025;0,109;0,483;225,33;49,96;154,614;25,874;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-20 13:04:59;0,108;0,982;0,024;0,111;0,482;227,87;49,98;154,615;25,874;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-20 13:06:01;0,109;0,982;0,024;0,111;0,481;228,27;50,00;154,615;25,874;'01_03_04_00_00_00_6d_3b_de_;109
2020-06-20 13:07:02;0,109;0,982;0,024;0,110;0,485;228,83;50,01;154,615;25,874;'01_03_04_00_00_00_6d_3b_de_;109
2020-06-20 13:08:04;0,204;1,000;0,008;0,202;0,911;224,46;50,01;154,615;25,874;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-20 13:09:06;0,196;1,000;0,008;0,195;0,860;227,79;50,01;154,616;25,874;'01_03_04_00_00_00_c4_fb_a0_;196
2020-06-20 13:10:12;0,191;1,000;0,010;0,195;0,826;227,54;50,01;154,616;25,874;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-20 13:11:13;0,281;0,996;0,028;0,278;1,228;229,49;50,02;154,616;25,874;'01_03_04_00_00_01_19_3a_69_;281
2020-06-20 13:12:15;0,259;0,996;0,029;0,252;1,101;227,90;49,99;154,617;25,874;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-20 13:13:17;0,289;0,996;0,031;0,282;1,263;229,48;50,00;154,617;25,874;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-20 13:14:18;0,297;0,993;0,035;0,299;1,317;228,41;50,02;154,618;25,874;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-20 13:15:25;0,279;0,996;0,029;0,291;1,226;228,35;49,97;154,618;25,874;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-20 13:16:29;0,296;0,993;0,035;0,302;1,309;227,62;49,98;154,619;25,874;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-20 13:17:28;0,294;0,996;0,035;0,284;1,293;228,77;50,00;154,619;25,874;'01_03_04_00_00_01_26_7a_79_;294
2020-06-20 13:18:30;0,293;0,993;0,035;0,298;1,285;229,46;50,00;154,620;25,874;'01_03_04_00_00_01_25_3a_78_;293
2020-06-20 13:19:31;0,282;0,996;0,030;0,296;1,241;226,60;49,98;154,620;25,874;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-20 13:20:38;0,294;0,993;0,036;0,295;1,292;229,45;49,99;154,621;25,875;'01_03_04_00_00_01_26_7a_79_;294
2020-06-20 13:21:39;0,278;0,996;0,030;0,287;1,212;230,07;49,97;154,621;25,875;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-20 13:22:41;0,300;0,993;0,038;0,301;1,311;230,26;50,01;154,622;25,875;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-20 13:23:42;0,278;0,993;0,035;0,280;1,211;230,36;50,01;154,622;25,875;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-20 13:24:54;0,294;0,993;0,035;0,300;1,290;229,03;49,99;154,623;25,875;'01_03_04_00_00_01_26_7a_79_;294
2020-06-20 13:25:50;0,277;0,996;0,028;0,278;1,215;229,36;49,99;65321,215;25,875;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-20 13:26:52;0,294;0,993;0,038;0,302;1,288;229,00;50,00;154,624;25,875;'01_03_04_00_00_01_26_7a_79_;294
2020-06-20 13:28:04;1,249;0,996;0,028;0,280;1,219;228,86;50,01;154,624;25,875;'01_03_04_00_00_04_e1_38_bb_;1249
2020-06-20 13:28:55;0,276;0,996;0,033;0,302;1,206;229,66;50,02;154,625;25,875;'01_03_04_00_00_01_14_fb_ac_;276
