2020-05-09 10:05:21;0,318;0,903;0,153;0,360;1,561;225,41;50,00;128,063;21,280;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-09 10:06:22;0,315;0,897;0,155;0,350;1,550;226,26;50,01;128,064;21,280;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-09 10:07:24;0,314;0,899;0,154;0,348;1,543;226,04;50,01;128,064;21,281;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-09 10:08:31;0,327;0,898;0,160;0,364;1,608;226,23;49,99;128,065;21,281;'01_03_04_00_00_01_47_bb_91_;327
2020-05-09 10:09:33;0,204;1,000;0,009;0,189;0,835;226,27;50,01;128,065;21,281;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-09 10:10:34;0,208;1,000;0,002;0,208;0,916;227,10;50,00;128,065;21,281;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-09 10:11:36;0,188;1,000;0,009;0,188;0,828;227,02;50,01;128,066;21,281;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-09 10:12:43;0,206;1,000;0,002;0,207;0,910;226,37;50,01;128,066;21,281;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-09 10:13:44;0,188;1,000;0,009;0,188;0,830;227,71;50,02;128,066;21,281;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-09 10:14:46;0,205;1,000;0,006;0,206;0,907;225,84;50,01;128,067;21,281;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-09 10:15:46;0,187;1,000;0,012;0,192;0,829;225,42;50,01;128,067;21,281;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-09 10:16:48;0,217;1,000;0,002;0,216;0,960;225,81;50,01;128,068;21,281;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-09 10:17:49;0,217;1,000;0,002;0,218;0,962;225,46;50,00;128,068;21,281;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-09 10:18:50;0,215;1,000;0,005;0,214;0,952;225,74;50,00;128,068;21,281;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-09 10:19:57;0,218;1,000;0,002;0,217;0,965;225,72;50,00;128,069;21,281;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-09 10:20:59;0,216;1,000;0,001;0,220;0,962;224,46;50,01;128,069;21,281;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-09 10:22:00;0,189;1,000;0,013;0,188;0,840;224,79;50,02;128,069;21,281;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-09 10:23:35;0,206;1,000;0,005;0,202;0,922;223,40;50,00;128,070;21,281;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-09 10:24:37;0,211;1,000;0,004;0,217;0,944;223,33;49,99;128,070;21,281;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-09 10:25:39;0,210;1,000;0,004;0,220;0,936;224,31;49,98;128,071;21,281;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-09 10:26:44;0,213;1,000;0,001;0,215;0,944;225,59;49,99;128,071;21,281;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-09 10:27:46;0,202;1,000;0,006;0,204;0,965;224,68;50,00;128,071;21,281;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-09 10:28:47;0,213;1,000;0,002;0,217;0,946;225,10;50,01;128,072;21,281;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-09 10:29:49;0,197;1,000;0,008;0,190;0,874;225,36;49,99;128,072;21,281;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-09 10:30:50;0,222;1,000;0,000;0,224;0,978;226,78;49,98;128,072;21,281;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-09 10:31:56;0,197;1,000;0,007;0,198;0,872;225,68;49,98;128,073;21,281;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-09 10:32:58;0,207;1,000;0,003;0,205;0,918;225,35;50,01;128,073;21,281;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-09 10:33:59;0,188;1,000;0,011;0,189;0,852;225,20;50,02;128,073;21,281;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-09 10:35:00;0,198;1,000;0,007;0,202;0,897;225,02;50,01;128,074;21,281;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-09 10:36:07;0,184;1,000;0,013;0,183;0,809;226,09;50,02;128,074;21,281;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-09 10:37:04;0,181;1,000;0,013;0,181;0,806;225,72;50,03;128,074;21,281;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-09 10:38:10;0,279;1,000;0,021;0,279;1,242;225,41;50,01;128,075;21,282;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-09 10:39:12;0,266;1,000;0,019;0,265;1,181;225,11;50,02;128,075;21,282;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-09 10:40:13;0,263;1,000;0,018;0,262;1,175;223,80;50,00;128,076;21,282;'01_03_04_00_00_01_07_ba_61_;263
2020-05-09 10:41:15;0,265;1,000;0,019;0,265;1,182;224,04;50,01;128,076;21,282;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-09 10:42:21;0,268;0,996;0,024;0,268;1,197;224,78;50,00;128,077;21,282;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-09 10:43:23;0,266;0,996;0,024;0,273;1,186;225,08;50,01;128,077;21,282;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-09 10:44:24;0,268;0,996;0,026;0,270;1,187;226,26;49,99;128,078;21,282;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-09 10:45:26;0,286;0,996;0,031;0,278;1,300;226,75;49,97;128,078;21,282;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-09 10:46:28;0,288;0,996;0,034;0,290;1,279;226,65;49,98;128,079;21,282;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-09 10:47:34;0,286;0,993;0,033;0,279;1,269;226,11;50,00;128,079;21,282;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-09 10:48:36;0,296;0,993;0,037;0,300;1,321;225,58;49,99;128,080;21,282;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-09 10:49:37;0,291;0,996;0,034;0,271;1,312;225,53;50,01;128,080;21,282;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-09 10:50:39;0,294;0,993;0,037;0,296;1,309;225,99;50,00;128,081;21,282;'01_03_04_00_00_01_26_7a_79_;294
2020-05-09 10:51:45;0,294;0,993;0,037;0,290;1,281;226,36;49,99;128,081;21,282;'01_03_04_00_00_01_26_7a_79_;294
2020-05-09 10:52:47;0,286;0,996;0,033;0,287;1,269;226,13;50,00;128,082;21,282;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-09 10:53:48;0,268;0,996;0,026;0,280;1,200;224,88;50,01;128,082;21,282;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-09 10:54:50;0,283;0,996;0,031;0,284;1,256;225,96;50,00;128,083;21,282;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-09 10:55:52;0,285;0,996;0,032;0,273;1,244;225,80;50,00;128,083;21,282;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-09 10:56:59;0,285;0,996;0,032;0,287;1,280;226,43;50,00;128,084;21,282;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-09 10:57:59;0,280;0,996;0,030;0,267;1,238;226,79;50,01;128,084;21,282;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-09 10:59:01;0,298;0,996;0,037;0,291;1,323;226,62;50,01;128,085;21,283;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-09 11:00:02;0,319;0,993;0,037;0,291;1,417;226,51;50,01;128,085;21,283;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-09 11:01:04;0,198;1,000;0,012;0,199;0,873;226,79;49,99;128,085;21,283;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-09 11:02:05;0,198;1,000;0,012;0,198;0,877;226,69;49,99;128,086;21,283;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-09 11:03:12;0,197;1,000;0,012;0,198;0,871;227,20;50,01;128,086;21,283;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-09 11:04:14;0,200;1,000;0,012;0,197;0,881;226,91;50,02;128,087;21,283;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 11:05:15;0,200;1,000;0,012;0,201;0,879;227,51;50,01;128,087;21,283;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 11:06:17;0,200;1,000;0,011;0,203;0,891;226,53;50,02;128,087;21,283;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 11:07:24;0,200;1,000;0,011;0,198;0,880;227,24;50,00;128,088;21,283;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 11:08:25;0,198;1,000;0,011;0,198;0,874;226,73;50,01;128,088;21,283;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-09 11:09:26;0,196;1,000;0,011;0,196;0,868;225,62;50,00;128,088;21,283;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-09 11:10:27;0,349;0,891;0,181;0,394;1,731;226,45;50,01;128,089;21,283;'01_03_04_00_00_01_5d_3a_5a_;349
2020-05-09 11:11:29;0,338;0,885;0,178;0,382;1,687;226,35;50,01;128,089;21,283;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-09 11:12:31;0,332;0,888;0,174;0,374;1,666;224,40;50,01;128,090;21,284;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-09 11:13:32;0,328;0,884;0,174;0,370;1,644;225,70;50,03;128,090;21,284;'01_03_04_00_00_01_48_fb_95_;328
2020-05-09 11:14:38;0,326;0,883;0,174;0,369;1,639;225,11;50,02;128,091;21,284;'01_03_04_00_00_01_46_7a_51_;326
2020-05-09 11:15:39;0,329;0,887;0,173;0,372;1,648;225,11;50,01;128,092;21,284;'01_03_04_00_00_01_49_3a_55_;329
2020-05-09 11:16:40;0,327;0,886;0,172;0,371;1,641;224,73;50,01;128,092;21,285;'01_03_04_00_00_01_47_bb_91_;327
2020-05-09 11:17:42;0,321;0,882;0,172;0,367;1,624;224,71;49,99;128,093;21,285;'01_03_04_00_00_01_41_3b_93_;321
2020-05-09 11:18:44;0,330;0,892;0,170;0,372;1,650;224,78;50,00;128,093;21,285;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-09 11:19:45;0,202;1,000;0,010;0,201;0,893;226,04;50,00;128,094;21,286;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-09 11:20:51;0,202;1,000;0,010;0,202;0,894;226,05;50,00;128,094;21,286;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-09 11:21:52;0,202;1,000;0,011;0,202;0,894;225,87;49,98;128,095;21,286;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-09 11:23:37;0,204;1,000;0,011;0,202;0,902;226,12;50,00;128,095;21,286;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-09 11:24:39;0,203;1,000;0,011;0,202;0,888;226,22;49,98;128,095;21,286;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-09 11:25:40;0,200;1,000;0,010;0,203;0,884;226,66;49,99;128,096;21,286;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 11:26:47;0,201;1,000;0,009;0,200;0,892;224,88;50,01;128,096;21,286;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-09 11:27:49;0,201;1,000;0,010;0,201;0,886;226,85;50,00;128,097;21,286;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-09 11:28:50;0,216;1,000;0,011;0,216;0,952;226,84;50,00;128,097;21,286;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-09 11:29:58;0,204;1,000;0,011;0,202;0,896;227,57;50,00;128,097;21,286;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-09 11:30:59;0,202;1,000;0,011;0,203;0,888;227,40;50,01;128,098;21,286;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-09 11:32:00;0,201;1,000;0,008;0,201;0,898;223,81;50,01;128,098;21,286;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-09 11:33:02;0,199;1,000;0,009;0,199;0,885;224,65;50,00;128,098;21,286;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-09 11:34:03;0,200;1,000;0,010;0,201;0,884;226,24;50,00;128,099;21,286;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 11:35:05;0,200;1,000;0,009;0,200;0,901;224,03;50,01;128,099;21,286;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 11:36:11;0,212;1,000;0,007;0,210;0,944;224,45;50,02;128,099;21,286;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-09 11:37:13;0,211;1,000;0,005;0,210;0,944;223,36;50,00;128,100;21,286;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-09 11:38:14;0,200;1,000;0,008;0,201;0,899;223,50;50,01;128,100;21,286;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 11:39:15;0,200;1,000;0,007;0,200;0,895;223,36;50,01;128,100;21,286;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 11:40:16;0,200;1,000;0,007;0,199;0,897;222,82;50,00;128,101;21,286;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 11:41:23;0,200;1,000;0,007;0,198;0,897;222,91;50,00;128,101;21,286;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 11:42:25;0,199;1,000;0,009;0,200;0,889;223,99;50,00;128,101;21,286;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-09 11:43:26;0,200;1,000;0,008;0,200;0,893;223,93;50,00;128,102;21,286;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 11:44:28;0,200;1,000;0,010;0,200;0,884;225,99;50,01;128,102;21,286;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 11:45:35;0,200;1,000;0,010;0,201;0,886;225,62;49,98;128,103;21,286;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 11:46:36;0,214;1,000;0,011;0,213;0,947;225,84;49,97;128,103;21,286;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-09 11:47:38;0,200;1,000;0,011;0,200;0,883;226,41;49,97;128,103;21,286;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 11:48:39;0,201;1,000;0,010;0,201;0,891;226,64;49,98;128,104;21,286;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-09 11:49:40;0,200;1,000;0,008;0,200;0,888;224,09;50,00;128,104;21,286;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 11:50:42;0,192;1,000;0,008;0,192;0,859;222,90;49,99;128,104;21,286;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-09 11:51:48;0,190;1,000;0,009;0,191;0,848;223,97;50,00;128,105;21,286;'01_03_04_00_00_00_be_7a_43_;190
2020-05-09 11:52:49;0,190;1,000;0,009;0,190;0,845;224,65;50,00;128,105;21,286;'01_03_04_00_00_00_be_7a_43_;190
2020-05-09 11:53:50;0,191;1,000;0,010;0,191;0,845;225,79;49,99;128,105;21,286;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-09 11:54:51;0,190;1,000;0,009;0,190;0,841;225,78;50,00;128,106;21,286;'01_03_04_00_00_00_be_7a_43_;190
2020-05-09 11:55:53;0,190;1,000;0,010;0,191;0,841;225,85;50,01;128,106;21,286;'01_03_04_00_00_00_be_7a_43_;190
2020-05-09 11:56:54;0,191;1,000;0,011;0,191;0,839;227,66;50,01;128,106;21,286;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-09 11:57:56;0,191;1,000;0,011;0,191;0,842;226,84;50,00;128,107;21,286;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-09 11:59:02;0,191;1,000;0,011;0,190;0,841;225,11;49,99;128,107;21,286;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-09 12:00:03;0,190;1,000;0,008;0,190;0,852;224,14;49,98;128,107;21,286;'01_03_04_00_00_00_be_7a_43_;190
2020-05-09 12:01:04;0,192;1,000;0,009;0,191;0,853;224,69;49,97;128,108;21,286;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-09 12:02:05;0,191;1,000;0,010;0,191;0,849;226,09;49,97;128,108;21,286;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-09 12:03:07;0,191;1,000;0,011;0,192;0,846;226,81;49,97;128,108;21,286;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-09 12:04:14;0,189;1,000;0,011;0,190;0,831;226,05;49,98;128,109;21,286;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-09 12:05:16;0,191;1,000;0,012;0,191;0,842;226,82;50,00;128,109;21,286;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-09 12:06:17;0,200;1,000;0,010;0,201;0,881;226,81;49,98;128,109;21,286;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 12:07:18;0,200;1,000;0,010;0,200;0,882;226,63;50,00;128,110;21,286;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 12:08:20;0,201;1,000;0,010;0,200;0,884;227,27;49,99;128,110;21,286;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-09 12:09:26;0,202;1,000;0,011;0,201;0,887;227,52;50,01;128,110;21,286;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-09 12:10:27;0,201;1,000;0,009;0,201;0,889;226,06;50,00;128,111;21,286;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-09 12:11:29;0,200;1,000;0,009;0,199;0,889;224,94;50,01;128,111;21,286;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 12:12:31;0,200;1,000;0,009;0,199;0,884;226,16;50,00;128,111;21,286;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 12:13:32;0,200;1,000;0,011;0,199;0,878;227,69;50,01;128,112;21,286;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 12:14:39;0,200;1,000;0,011;0,200;0,877;227,92;49,99;128,112;21,286;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-09 12:15:41;0,199;1,000;0,011;0,200;0,869;228,96;49,99;128,112;21,286;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-09 12:16:43;0,264;0,996;0,030;0,271;1,161;228,18;50,00;128,113;21,287;'01_03_04_00_00_01_08_fa_65_;264
2020-05-09 12:17:44;0,410;0,905;0,193;0,447;1,999;226,29;49,98;128,113;21,287;'01_03_04_00_00_01_9a_7b_c8_;410
2020-05-09 12:18:50;0,396;0,900;0,193;0,445;1,941;226,65;50,00;128,114;21,287;'01_03_04_00_00_01_8c_fa_06_;396
2020-05-09 12:19:52;0,409;0,900;0,200;0,462;2,009;226,40;50,01;128,115;21,287;'01_03_04_00_00_01_99_3b_c9_;409
2020-05-09 12:20:54;0,391;0,897;0,194;0,434;1,931;225,71;49,99;128,115;21,288;'01_03_04_00_00_01_87_bb_c1_;391
2020-05-09 12:21:55;0,411;0,898;0,199;0,446;2,016;227,17;50,00;128,116;21,288;'01_03_04_00_00_01_9b_ba_08_;411
2020-05-09 12:23:41;0,399;0,894;0,201;0,445;1,973;226,48;49,99;128,117;21,289;'01_03_04_00_00_01_8f_ba_07_;399
2020-05-09 12:24:44;0,373;0,888;0,195;0,419;1,842;227,90;50,00;128,118;21,289;'01_03_04_00_00_01_75_3a_44_;373
2020-05-09 12:25:50;0,390;0,889;0,202;0,442;1,926;228,02;50,00;128,119;21,289;'01_03_04_00_00_01_86_7a_01_;390
2020-05-09 12:26:52;0,374;0,888;0,195;0,415;1,848;227,51;50,00;128,119;21,290;'01_03_04_00_00_01_76_7a_45_;374
2020-05-09 12:27:54;0,274;0,992;0,035;0,272;1,213;227,49;50,01;128,120;21,290;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-09 12:29:00;0,261;0,996;0,030;0,264;1,151;227,51;50,00;128,120;21,290;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-09 12:30:01;0,272;0,992;0,034;0,276;1,248;225,10;50,01;128,121;21,290;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-09 12:31:02;0,250;0,996;0,028;0,251;1,104;227,23;49,98;128,121;21,290;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-09 12:32:04;0,260;0,996;0,031;0,254;1,148;227,20;50,01;128,122;21,290;'01_03_04_00_00_01_04_fa_60_;260
2020-05-09 12:33:05;0,250;0,996;0,028;0,253;1,103;227,49;50,01;128,122;21,290;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-09 12:34:12;0,250;0,996;0,029;0,252;1,095;229,08;50,01;128,123;21,290;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-09 12:35:14;0,251;0,996;0,029;0,250;1,100;229,08;50,00;128,123;21,290;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-09 12:36:15;0,250;0,996;0,028;0,251;1,096;228,83;50,00;128,123;21,290;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-09 12:37:16;0,250;0,996;0,029;0,253;1,099;228,29;50,01;128,124;21,290;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-09 12:38:18;0,246;0,995;0,028;0,247;1,076;229,37;50,00;128,124;21,290;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-09 12:39:19;0,249;0,996;0,027;0,253;1,095;228,17;50,01;128,125;21,291;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-09 12:40:26;0,245;0,995;0,025;0,244;1,092;225,22;49,99;128,125;21,291;'01_03_04_00_00_00_f5_3a_74_;245
2020-05-09 12:41:27;0,244;0,995;0,025;0,245;1,084;225,83;50,01;128,126;21,291;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-09 12:42:29;0,246;0,996;0,026;0,249;1,090;226,51;50,00;128,126;21,291;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-09 12:43:30;0,266;0,996;0,032;0,273;1,180;226,25;50,01;128,127;21,291;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-09 12:44:32;0,259;0,996;0,031;0,258;1,136;228,16;50,02;128,127;21,291;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-09 12:45:38;0,264;0,992;0,033;0,267;1,160;229,29;50,00;128,128;21,291;'01_03_04_00_00_01_08_fa_65_;264
2020-05-09 12:46:39;0,247;0,996;0,028;0,252;1,081;229,29;50,00;128,128;21,291;'01_03_04_00_00_00_f7_bb_b5_;247
2020-05-09 12:47:41;0,267;0,992;0,034;0,269;1,170;229,72;50,00;128,128;21,291;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-09 12:48:43;0,244;0,995;0,026;0,247;1,081;227,51;50,00;128,129;21,291;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-09 12:49:44;0,279;0,992;0,032;0,270;1,229;227,76;50,01;128,129;21,291;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-09 12:50:46;0,262;0,996;0,029;0,267;1,153;228,01;50,00;128,130;21,291;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-09 12:51:52;0,274;0,992;0,036;0,274;1,214;228,99;50,02;128,130;21,291;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-09 12:52:54;0,281;0,996;0,024;0,283;1,229;229,31;50,02;128,131;21,291;'01_03_04_00_00_01_19_3a_69_;281
2020-05-09 12:53:55;0,277;0,996;0,025;0,278;1,212;229,31;50,01;128,131;21,291;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-09 12:54:57;0,287;1,000;0,023;0,289;1,209;229,03;50,03;128,132;21,291;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-09 12:55:58;0,268;1,000;0,016;0,291;1,170;228,85;50,03;128,132;21,291;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-09 12:57:05;0,267;1,000;0,016;0,268;1,169;229,16;50,02;128,133;21,291;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-09 12:58:07;0,260;1,000;0,021;0,287;1,132;229,63;50,02;128,133;21,291;'01_03_04_00_00_01_04_fa_60_;260
2020-05-09 12:59:09;0,267;0,996;0,025;0,264;1,161;229,00;50,00;128,134;21,291;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-09 13:00:15;0,261;0,996;0,024;0,263;1,145;228,66;49,96;128,134;21,292;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-09 13:01:17;0,265;0,996;0,025;0,275;1,164;228,30;49,95;128,134;21,292;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-09 13:02:19;0,262;0,996;0,025;0,278;1,140;230,53;49,98;128,135;21,292;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-09 13:03:20;0,271;0,996;0,028;0,269;1,181;230,14;49,97;128,135;21,292;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-09 13:04:27;0,295;0,993;0,036;0,290;1,261;229,93;49,99;128,136;21,292;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-09 13:05:29;0,283;0,996;0,031;0,284;1,237;229,45;49,99;128,136;21,292;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-09 13:06:30;0,266;0,996;0,025;0,278;1,164;229,32;49,98;128,137;21,292;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-09 13:07:31;0,293;0,996;0,031;0,291;1,281;229,21;50,00;128,137;21,292;'01_03_04_00_00_01_25_3a_78_;293
2020-05-09 13:08:33;0,279;0,996;0,027;0,287;1,221;229,20;50,01;128,138;21,292;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-09 13:09:34;0,291;0,996;0,029;0,291;1,274;229,12;49,99;128,138;21,292;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-09 13:10:36;0,270;1,000;0,022;0,270;1,185;227,71;50,01;128,139;21,292;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-09 13:11:43;0,296;0,996;0,032;0,299;1,288;230,44;50,01;128,139;21,292;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-09 13:12:44;0,301;0,996;0,035;0,292;1,311;230,35;50,00;128,140;21,292;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-09 13:13:46;0,302;0,993;0,035;0,299;1,327;228,96;50,00;128,140;21,292;'01_03_04_00_00_01_2e_7b_bf_;302
2020-05-09 13:14:47;0,273;0,996;0,024;0,275;1,187;230,68;50,01;128,141;21,292;'01_03_04_00_00_01_11_3b_af_;273
2020-05-09 13:15:49;0,211;1,000;0,009;0,214;0,913;230,82;49,98;128,141;21,292;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-09 13:16:55;0,214;1,000;0,009;0,212;0,933;230,40;49,97;128,142;21,292;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-09 13:17:56;0,214;1,000;0,007;0,214;0,932;229,46;50,01;128,142;21,292;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-09 13:18:58;0,212;1,000;0,007;0,210;0,923;229,74;50,01;128,142;21,292;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-09 13:19:59;0,208;1,000;0,007;0,211;0,905;229,86;50,01;128,143;21,292;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-09 13:21:00;0,211;1,000;0,008;0,211;0,917;230,06;50,01;128,143;21,292;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-09 13:22:07;0,210;1,000;0,007;0,211;0,918;228,57;50,01;128,144;21,292;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-09 13:23:45;0,213;1,000;0,007;0,214;0,930;230,10;50,01;128,144;21,292;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-09 13:24:46;0,214;1,000;0,006;0,213;0,931;229,64;50,00;128,144;21,292;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-09 13:25:48;0,359;0,895;0,179;0,402;1,754;228,63;50,01;128,145;21,293;'01_03_04_00_00_01_67_ba_49_;359
