Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-16 18:23:08;0,219;0,907;0,047;0,261;1,100;219,40;50,00;3784,209;1382,095;'01_03_14_08_92_00_0b_01_f4_00_db_00_2f_01_05_03_8b_00_39_be_11_00_15_16_cf_;0
2024-04-16 18:24:14;0,242;0,844;0,062;0,286;1,300;220,40;50,00;3784,213;1434,863;'01_03_14_08_9c_00_0d_01_f4_00_f2_00_3e_01_1e_03_4c_00_39_be_15_00_15_e4_ef_;0
2024-04-16 18:25:16;0,233;0,882;0,057;0,277;1,200;220,10;49,90;3784,218;1416,238;'01_03_14_08_99_00_0c_01_f3_00_e9_00_39_01_15_03_72_00_39_be_1a_00_15_9c_2e_;0
2024-04-16 18:26:59;0,234;0,893;0,057;0,277;1,200;218,30;50,00;3784,224;1421,256;'01_03_14_08_87_00_0c_01_f4_00_ea_00_39_01_15_03_7d_00_39_be_20_00_15_af_c8_;0
2024-04-16 18:28:00;0,246;0,873;0,059;0,289;1,300;216,60;49,90;3784,229;1438,102;'01_03_14_08_76_00_0d_01_f3_00_f6_00_3b_01_21_03_69_00_39_be_25_00_15_f1_96_;0
2024-04-16 18:29:01;0,227;0,866;0,052;0,269;1,200;218,40;50,00;3784,233;1395,323;'01_03_14_08_88_00_0c_01_f4_00_e3_00_34_01_0d_03_62_00_39_be_29_00_15_4a_7b_;0
2024-04-16 18:30:03;0,220;0,907;0,049;0,263;1,100;220,30;50,00;3784,236;1387,153;'01_03_14_08_9b_00_0b_01_f4_00_dc_00_31_01_07_03_8b_00_39_be_2c_00_15_2a_91_;0
2024-04-16 18:31:04;0,219;0,898;0,048;0,263;1,100;221,50;50,00;3784,240;1384,889;'01_03_14_08_a7_00_0b_01_f4_00_db_00_30_01_07_03_82_00_39_be_30_00_15_21_b9_;0
2024-04-16 18:32:06;0,222;0,839;0,049;0,265;1,200;220,30;50,00;3784,244;1400,713;'01_03_14_08_9b_00_0c_01_f4_00_de_00_31_01_09_03_47_00_39_be_34_00_15_5f_89_;0
2024-04-16 18:33:12;0,220;0,834;0,049;0,263;1,200;219,60;49,90;3784,248;1413,567;'01_03_14_08_94_00_0c_01_f3_00_dc_00_31_01_07_03_42_00_39_be_38_00_15_91_bf_;0
2024-04-16 18:34:14;0,220;0,907;0,048;0,263;1,100;220,30;49,90;3784,252;1403,050;'01_03_14_08_9b_00_0b_01_f3_00_dc_00_30_01_07_03_8b_00_39_be_3c_00_15_68_aa_;0
2024-04-16 18:35:15;0,235;0,887;0,059;0,279;1,200;220,70;49,90;3784,256;1405,999;'01_03_14_08_9f_00_0c_01_f3_00_eb_00_3b_01_17_03_77_00_39_be_40_00_15_74_2f_;0
2024-04-16 18:36:17;0,242;0,841;0,062;0,287;1,300;221,10;50,00;3784,261;1418,367;'01_03_14_08_a3_00_0d_01_f4_00_f2_00_3e_01_1f_03_49_00_39_be_45_00_15_a4_7f_;0
2024-04-16 18:37:19;0,235;0,886;0,059;0,279;1,200;220,80;49,90;3784,265;1420,540;'01_03_14_08_a0_00_0c_01_f3_00_eb_00_3b_01_17_03_76_00_39_be_49_00_15_ac_fc_;0
2024-04-16 18:38:25;0,251;0,872;0,065;0,296;1,300;221,20;49,90;3784,269;1381,348;'01_03_14_08_a4_00_0d_01_f3_00_fb_00_41_01_28_03_68_00_39_be_4d_00_15_13_e4_;0
2024-04-16 18:39:26;0,253;0,889;0,063;0,298;1,300;218,70;49,90;3784,273;1409,406;'01_03_14_08_8b_00_0d_01_f3_00_fd_00_3f_01_2a_03_79_00_39_be_51_00_15_81_7e_;0
2024-04-16 18:40:27;0,241;0,853;0,060;0,285;1,300;217,30;49,90;3784,277;1423,961;'01_03_14_08_7d_00_0d_01_f3_00_f1_00_3c_01_1d_03_55_00_39_be_55_00_15_ba_59_;0
2024-04-16 18:41:29;0,233;0,891;0,057;0,276;1,200;217,70;49,90;3784,281;1433,544;'01_03_14_08_81_00_0c_01_f3_00_e9_00_39_01_14_03_7b_00_39_be_59_00_15_df_c8_;0
2024-04-16 18:42:31;0,244;0,869;0,060;0,287;1,300;215,90;49,90;3784,285;1418,118;'01_03_14_08_6f_00_0d_01_f3_00_f4_00_3c_01_1f_03_65_00_39_be_5d_00_15_a3_86_;0
2024-04-16 18:43:37;0,240;0,851;0,058;0,284;1,300;216,80;49,90;3784,290;1421,506;'01_03_14_08_78_00_0d_01_f3_00_f0_00_3a_01_1c_03_53_00_39_be_62_00_15_b0_c2_;0
2024-04-16 18:44:38;0,243;0,846;0,062;0,288;1,300;220,80;50,00;3784,294;1404,993;'01_03_14_08_a0_00_0d_01_f4_00_f3_00_3e_01_20_03_4e_00_39_be_66_00_15_70_41_;0
2024-04-16 18:45:40;0,236;0,898;0,059;0,280;1,200;218,90;50,00;3784,298;1392,678;'01_03_14_08_8d_00_0c_01_f4_00_ec_00_3b_01_18_03_82_00_39_be_6a_00_15_40_26_;0
2024-04-16 18:46:41;0,237;0,901;0,060;0,281;1,200;219,00;49,90;3784,302;1401,092;'01_03_14_08_8e_00_0c_01_f3_00_ed_00_3c_01_19_03_85_00_39_be_6e_00_15_61_04_;0
2024-04-16 18:47:43;0,242;0,855;0,060;0,285;1,300;217,60;50,00;3784,306;1390,315;'01_03_14_08_80_00_0d_01_f4_00_f2_00_3c_01_1d_03_57_00_39_be_72_00_15_36_eb_;0
2024-04-16 18:48:49;0,242;0,858;0,059;0,286;1,300;216,90;49,90;3784,310;1396,452;'01_03_14_08_79_00_0d_01_f3_00_f2_00_3b_01_1e_03_5a_00_39_be_76_00_15_4e_e4_;0
2024-04-16 18:49:51;0,242;0,861;0,059;0,286;1,300;216,10;50,00;3784,315;1379,460;'01_03_14_08_71_00_0d_01_f4_00_f2_00_3b_01_1e_03_5d_00_39_be_7b_00_15_0c_84_;0
2024-04-16 18:50:53;0,237;0,909;0,057;0,279;1,200;217,20;49,90;3784,319;1437,632;'01_03_14_08_7c_00_0c_01_f3_00_ed_00_39_01_17_03_8d_00_39_be_7f_00_15_ef_c0_;0
2024-04-16 18:51:55;0,236;0,905;0,057;0,279;1,200;217,30;49,90;3784,323;1398,093;'01_03_14_08_7d_00_0c_01_f3_00_ec_00_39_01_17_03_89_00_39_be_83_00_15_55_4d_;0
2024-04-16 18:53:01;0,235;0,902;0,057;0,278;1,200;217,00;49,90;3784,327;1398,831;'01_03_14_08_7a_00_0c_01_f3_00_eb_00_39_01_16_03_86_00_39_be_87_00_15_58_2f_;0
2024-04-16 18:54:03;0,240;0,911;0,060;0,284;1,200;219,50;50,00;3784,331;1402,130;'01_03_14_08_93_00_0c_01_f4_00_f0_00_3c_01_1c_03_8f_00_39_be_8b_00_15_65_12_;0
2024-04-16 18:55:04;0,237;0,895;0,060;0,281;1,200;220,60;49,90;3784,335;1421,310;'01_03_14_08_9e_00_0c_01_f3_00_ed_00_3c_01_19_03_7f_00_39_be_8f_00_15_af_fe_;0
2024-04-16 18:56:05;0,245;0,852;0,063;0,290;1,300;221,10;50,00;3784,339;1412,012;'01_03_14_08_a3_00_0d_01_f4_00_f5_00_3f_01_22_03_54_00_39_be_93_00_15_8b_ac_;0
2024-04-16 18:57:06;0,223;0,838;0,051;0,266;1,200;221,70;50,00;3784,343;1414,174;'01_03_14_08_a9_00_0c_01_f4_00_df_00_33_01_0a_03_46_00_39_be_97_00_15_94_1e_;0
2024-04-16 18:58:08;0,219;0,904;0,047;0,261;1,100;220,20;50,00;3784,347;1435,204;'01_03_14_08_9a_00_0b_01_f4_00_db_00_2f_01_05_03_88_00_39_be_9b_00_15_e6_44_;0
2024-04-16 18:59:15;0,219;0,907;0,047;0,262;1,100;219,50;50,00;3784,351;1400,808;'01_03_14_08_93_00_0b_01_f4_00_db_00_2f_01_06_03_8b_00_39_be_9f_00_15_5f_e8_;0
2024-04-16 19:00:16;0,238;0,904;0,059;0,281;1,200;219,30;50,00;3784,355;1435,480;'01_03_14_08_91_00_0c_01_f4_00_ee_00_3b_01_19_03_88_00_39_be_a3_00_15_e7_58_;0
2024-04-16 19:01:17;0,251;0,882;0,056;0,292;1,300;218,80;50,00;3784,359;1406,504;'01_03_14_08_8c_00_0d_01_f4_00_fb_00_38_01_24_03_72_00_39_be_a7_00_15_76_28_;0
2024-04-16 19:02:19;0,246;0,861;0,054;0,288;1,300;219,60;50,00;3784,363;1399,598;'01_03_14_08_94_00_0d_01_f4_00_f6_00_36_01_20_03_5d_00_39_be_ab_00_15_5b_2e_;0
2024-04-16 19:03:27;0,247;0,862;0,053;0,288;1,300;220,30;50,00;3784,368;1393,401;'01_03_14_08_9b_00_0d_01_f4_00_f7_00_35_01_20_03_5e_00_39_be_b0_00_15_42_f9_;0
2024-04-16 19:04:28;0,245;0,856;0,053;0,287;1,300;220,10;50,00;3784,372;1379,891;'01_03_14_08_99_00_0d_01_f4_00_f5_00_35_01_1f_03_58_00_39_be_b4_00_15_0e_33_;0
2024-04-16 19:05:30;0,239;0,904;0,060;0,283;1,200;220,10;50,00;3784,376;1406,123;'01_03_14_08_99_00_0c_01_f4_00_ef_00_3c_01_1b_03_88_00_39_be_b8_00_15_74_ab_;0
2024-04-16 19:06:37;0,240;0,908;0,059;0,283;1,200;220,10;50,00;3784,380;1392,705;'01_03_14_08_99_00_0c_01_f4_00_f0_00_3b_01_1b_03_8c_00_39_be_bc_00_15_40_41_;0
2024-04-16 19:07:38;0,252;0,886;0,063;0,295;1,300;218,70;50,00;3784,385;1401,664;'01_03_14_08_8b_00_0d_01_f4_00_fc_00_3f_01_27_03_76_00_39_be_c1_00_15_63_40_;0
2024-04-16 19:08:39;0,239;0,909;0,059;0,282;1,200;219,00;50,00;3784,389;1431,520;'01_03_14_08_8e_00_0c_01_f4_00_ef_00_3b_01_1a_03_8d_00_39_be_c5_00_15_d7_e0_;0
2024-04-16 19:09:41;0,218;0,902;0,046;0,261;1,100;219,70;50,00;3784,393;1440,061;'01_03_14_08_95_00_0b_01_f4_00_da_00_2e_01_05_03_86_00_39_be_c9_00_15_f9_3d_;0
2024-04-16 19:10:42;0,245;0,857;0,062;0,289;1,300;219,70;50,00;3784,396;1421,566;'01_03_14_08_95_00_0d_01_f4_00_f5_00_3e_01_21_03_59_00_39_be_cc_00_15_b0_fe_;0
2024-04-16 19:11:49;0,217;0,897;0,046;0,259;1,100;219,80;49,90;3784,400;1405,727;'01_03_14_08_96_00_0b_01_f3_00_d9_00_2e_01_03_03_81_00_39_be_d0_00_15_73_1f_;0
2024-04-16 19:12:51;0,218;0,902;0,046;0,261;1,100;219,50;49,90;3784,404;1418,929;'01_03_14_08_93_00_0b_01_f3_00_da_00_2e_01_05_03_86_00_39_be_d4_00_15_a6_b1_;0
2024-04-16 19:13:52;0,244;0,856;0,062;0,288;1,300;219,10;50,00;3784,408;1421,361;'01_03_14_08_8f_00_0d_01_f4_00_f4_00_3e_01_20_03_58_00_39_be_d8_00_15_b0_31_;0
2024-04-16 19:14:53;0,222;0,837;0,050;0,265;1,200;220,80;50,00;3784,412;1382,936;'01_03_14_08_a0_00_0c_01_f4_00_de_00_32_01_09_03_45_00_39_be_dc_00_15_1a_18_;0
2024-04-16 19:15:54;0,222;0,842;0,049;0,264;1,200;219,50;50,00;3784,416;1387,648;'01_03_14_08_93_00_0c_01_f4_00_de_00_31_01_08_03_4a_00_39_be_e0_00_15_2c_80_;0
2024-04-16 19:16:56;0,225;0,854;0,051;0,268;1,200;219,30;50,00;3784,419;1381,502;'01_03_14_08_91_00_0c_01_f4_00_e1_00_33_01_0c_03_56_00_39_be_e3_00_15_14_7e_;0
2024-04-16 19:18:03;0,199;0,904;0,048;0,235;1,000;219,90;50,00;3784,423;1427,272;'01_03_14_08_97_00_0a_01_f4_00_c7_00_30_00_eb_03_88_00_39_be_e7_00_15_c7_48_;0
2024-04-16 19:19:04;0,217;0,899;0,045;0,260;1,100;219,30;50,00;3784,427;1440,272;'01_03_14_08_91_00_0b_01_f4_00_d9_00_2d_01_04_03_83_00_39_be_eb_00_15_fa_10_;0
2024-04-16 19:20:05;0,216;0,890;0,045;0,258;1,100;220,60;50,00;3784,431;1420,522;'01_03_14_08_9e_00_0b_01_f4_00_d8_00_2d_01_02_03_7a_00_39_be_ef_00_15_ac_ea_;0
2024-04-16 19:21:07;0,220;0,836;0,048;0,263;1,200;219,20;50,00;3784,434;1402,191;'01_03_14_08_90_00_0c_01_f4_00_dc_00_30_01_07_03_44_00_39_be_f2_00_15_65_4f_;0
2024-04-16 19:22:09;0,247;0,865;0,063;0,291;1,300;219,60;50,00;3784,438;1379,858;'01_03_14_08_94_00_0d_01_f4_00_f7_00_3f_01_23_03_61_00_39_be_f6_00_15_0e_12_;0
2024-04-16 19:23:10;0,238;0,902;0,059;0,282;1,200;219,70;49,90;3784,442;1407,561;'01_03_14_08_95_00_0c_01_f3_00_ee_00_3b_01_1a_03_86_00_39_be_fa_00_15_7a_49_;0
2024-04-16 19:24:17;0,223;0,852;0,050;0,266;1,200;218,10;49,90;3784,447;1440,939;'01_03_14_08_85_00_0c_01_f3_00_df_00_32_01_0a_03_54_00_39_be_ff_00_15_fc_ab_;0
2024-04-16 19:25:19;0,222;0,849;0,050;0,265;1,200;217,90;50,00;3784,451;1421,724;'01_03_14_08_83_00_0c_01_f4_00_de_00_32_01_09_03_51_00_39_bf_03_00_15_b1_9c_;0
2024-04-16 19:27:01;0,239;0,844;0,060;0,283;1,300;217,70;49,90;3784,457;1413,260;'01_03_14_08_81_00_0d_01_f3_00_ef_00_3c_01_1b_03_4c_00_39_bf_09_00_15_90_8c_;0
2024-04-16 19:28:03;0,239;0,847;0,059;0,282;1,300;217,00;49,90;3784,461;1384,601;'01_03_14_08_7a_00_0d_01_f3_00_ef_00_3b_01_1a_03_4f_00_39_bf_0d_00_15_20_99_;0
2024-04-16 19:29:04;0,229;0,874;0,054;0,272;1,200;218,20;49,90;3784,466;1378,639;'01_03_14_08_86_00_0c_01_f3_00_e5_00_36_01_10_03_6a_00_39_bf_12_00_15_09_4f_;0
2024-04-16 19:30:06;0,224;0,848;0,051;0,267;1,200;220,00;49,90;3784,470;1433,502;'01_03_14_08_98_00_0c_01_f3_00_e0_00_33_01_0b_03_50_00_39_bf_16_00_15_df_9e_;0
2024-04-16 19:31:08;0,222;0,845;0,050;0,264;1,200;218,80;50,00;3784,473;1382,175;'01_03_14_08_8c_00_0c_01_f4_00_de_00_32_01_08_03_4d_00_39_bf_19_00_15_17_1f_;0
2024-04-16 19:32:14;0,219;0,839;0,048;0,261;1,200;217,50;50,00;3784,477;1414,306;'01_03_14_08_7f_00_0c_01_f4_00_db_00_30_01_05_03_47_00_39_bf_1d_00_15_94_a2_;0
2024-04-16 19:33:14;0,246;0,864;0,061;0,290;1,300;218,90;50,00;3784,481;1421,537;'01_03_14_08_8d_00_0d_01_f4_00_f6_00_3d_01_22_03_60_00_39_bf_21_00_15_b0_e1_;0
2024-04-16 19:34:15;0,237;0,908;0,058;0,281;1,200;217,50;50,00;3784,485;1416,845;'01_03_14_08_7f_00_0c_01_f4_00_ed_00_3a_01_19_03_8c_00_39_bf_25_00_15_9e_8d_;0
2024-04-16 19:35:17;0,245;0,863;0,061;0,290;1,300;218,30;49,90;3784,489;1386,296;'01_03_14_08_87_00_0d_01_f3_00_f5_00_3d_01_22_03_5f_00_39_bf_29_00_15_27_38_;0
2024-04-16 19:36:18;0,236;0,901;0,058;0,280;1,200;218,10;49,90;3784,493;1386,128;'01_03_14_08_85_00_0c_01_f3_00_ec_00_3a_01_18_03_85_00_39_bf_2d_00_15_26_90_;0
2024-04-16 19:37:19;0,237;0,900;0,059;0,281;1,200;219,30;49,90;3784,497;1427,848;'01_03_14_08_91_00_0c_01_f3_00_ed_00_3b_01_19_03_84_00_39_bf_31_00_15_c9_88_;0
2024-04-16 19:38:21;0,238;0,910;0,058;0,281;1,200;217,90;49,90;3784,501;1416,717;'01_03_14_08_83_00_0c_01_f3_00_ee_00_3a_01_19_03_8e_00_39_bf_35_00_15_9e_0d_;0
2024-04-16 19:39:27;0,237;0,901;0,058;0,281;1,200;219,20;50,00;3784,506;1431,176;'01_03_14_08_90_00_0c_01_f4_00_ed_00_3a_01_19_03_85_00_39_bf_3a_00_15_d6_88_;0
2024-04-16 19:40:29;0,236;0,893;0,059;0,279;1,200;220,20;50,00;3784,510;1392,450;'01_03_14_08_9a_00_0c_01_f4_00_ec_00_3b_01_17_03_7d_00_39_bf_3e_00_15_3f_42_;0
2024-04-16 19:41:29;0,236;0,900;0,059;0,280;1,200;218,50;50,00;3784,514;1398,498;'01_03_14_08_89_00_0c_01_f4_00_ec_00_3b_01_18_03_84_00_39_bf_42_00_15_56_e2_;0
2024-04-16 19:42:31;0,236;0,904;0,059;0,280;1,200;217,40;49,90;3784,518;1399,360;'01_03_14_08_7e_00_0c_01_f3_00_ec_00_3b_01_18_03_88_00_39_bf_46_00_15_5a_40_;0
2024-04-16 19:43:32;0,236;0,902;0,058;0,280;1,200;217,80;50,00;3784,522;1398,329;'01_03_14_08_82_00_0c_01_f4_00_ec_00_3a_01_18_03_86_00_39_bf_4a_00_15_56_39_;0
2024-04-16 19:44:34;0,236;0,907;0,058;0,281;1,200;216,80;50,00;3784,526;1388,132;'01_03_14_08_78_00_0c_01_f4_00_ec_00_3a_01_19_03_8b_00_39_bf_4e_00_15_2e_64_;0
2024-04-16 19:45:41;0,242;0,851;0,061;0,286;1,300;218,60;50,00;3784,530;1439,944;'01_03_14_08_8a_00_0d_01_f4_00_f2_00_3d_01_1e_03_53_00_39_bf_52_00_15_f8_c8_;0
2024-04-16 19:46:43;0,250;0,880;0,063;0,295;1,300;218,40;49,90;3784,535;1437,200;'01_03_14_08_88_00_0d_01_f3_00_fa_00_3f_01_27_03_70_00_39_bf_57_00_15_ee_10_;0
2024-04-16 19:47:45;0,238;0,907;0,060;0,282;1,200;218,60;49,90;3784,539;1408,821;'01_03_14_08_8a_00_0c_01_f3_00_ee_00_3c_01_1a_03_8b_00_39_bf_5b_00_15_7f_35_;0
2024-04-16 19:48:46;0,236;0,896;0,059;0,280;1,200;219,40;50,00;3784,543;1434,050;'01_03_14_08_92_00_0c_01_f4_00_ec_00_3b_01_18_03_80_00_39_bf_5f_00_15_e1_c2_;0
2024-04-16 19:49:47;0,236;0,897;0,059;0,281;1,200;219,20;49,90;3784,547;1376,804;'01_03_14_08_90_00_0c_01_f3_00_ec_00_3b_01_19_03_81_00_39_bf_63_00_15_02_24_;0
2024-04-16 19:50:53;0,236;0,905;0,058;0,280;1,200;217,20;49,90;3784,551;1402,830;'01_03_14_08_7c_00_0c_01_f3_00_ec_00_3a_01_18_03_89_00_39_bf_67_00_15_67_ce_;0
2024-04-16 19:51:54;0,240;0,848;0,060;0,284;1,300;217,60;49,90;3784,555;1433,024;'01_03_14_08_80_00_0d_01_f3_00_f0_00_3c_01_1c_03_50_00_39_bf_6b_00_15_dd_c0_;0
2024-04-16 19:52:56;0,218;0,833;0,047;0,261;1,200;218,00;50,00;3784,559;1434,076;'01_03_14_08_84_00_0c_01_f4_00_da_00_2f_01_05_03_41_00_39_bf_6f_00_15_e1_dc_;0
2024-04-16 19:53:57;0,237;0,905;0,058;0,280;1,200;218,00;50,00;3784,563;1438,525;'01_03_14_08_84_00_0c_01_f4_00_ed_00_3a_01_18_03_89_00_39_bf_73_00_15_f3_3d_;0
2024-04-16 19:54:59;0,238;0,908;0,059;0,281;1,200;218,30;50,00;3784,567;1421,079;'01_03_14_08_87_00_0c_01_f4_00_ee_00_3b_01_19_03_8c_00_39_bf_77_00_15_af_17_;0
2024-04-16 19:56:05;0,236;0,898;0,059;0,280;1,200;219,00;50,00;3784,571;1398,171;'01_03_14_08_8e_00_0c_01_f4_00_ec_00_3b_01_18_03_82_00_39_bf_7b_00_15_55_9b_;0
2024-04-16 19:57:06;0,239;0,909;0,058;0,283;1,200;219,10;50,00;3784,576;1438,553;'01_03_14_08_8f_00_0c_01_f4_00_ef_00_3a_01_1b_03_8d_00_39_bf_80_00_15_f3_59_;0
2024-04-16 19:58:07;0,227;0,864;0,052;0,270;1,200;218,80;50,00;3784,580;1383,526;'01_03_14_08_8c_00_0c_01_f4_00_e3_00_34_01_0e_03_60_00_39_bf_84_00_15_1c_66_;0
2024-04-16 19:59:09;0,238;0,907;0,057;0,282;1,200;218,60;50,00;3784,584;1431,554;'01_03_14_08_8a_00_0c_01_f4_00_ee_00_39_01_1a_03_8b_00_39_bf_88_00_15_d8_02_;0
2024-04-16 20:00:10;0,239;0,849;0,057;0,282;1,300;216,30;50,00;3784,588;1383,831;'01_03_14_08_73_00_0d_01_f4_00_ef_00_39_01_1a_03_51_00_39_bf_8c_00_15_1d_97_;0
2024-04-16 20:01:17;0,237;0,909;0,057;0,281;1,200;217,10;50,00;3784,592;1401,311;'01_03_14_08_7b_00_0c_01_f4_00_ed_00_39_01_19_03_8d_00_39_bf_90_00_15_61_df_;0
2024-04-16 20:02:19;0,237;0,908;0,058;0,281;1,200;217,30;50,00;3784,596;1423,122;'01_03_14_08_7d_00_0c_01_f4_00_ed_00_3a_01_19_03_8c_00_39_bf_94_00_15_b7_12_;0
2024-04-16 20:03:20;0,221;0,851;0,049;0,263;1,200;216,40;50,00;3784,600;1401,653;'01_03_14_08_74_00_0c_01_f4_00_dd_00_31_01_07_03_53_00_39_bf_98_00_15_63_35_;0
2024-04-16 20:04:21;0,235;0,902;0,057;0,278;1,200;217,10;50,00;3784,604;1397,546;'01_03_14_08_7b_00_0c_01_f4_00_eb_00_39_01_16_03_86_00_39_bf_9c_00_15_53_2a_;0
2024-04-16 20:05:22;0,219;0,910;0,048;0,261;1,100;218,70;50,00;3784,608;1404,318;'01_03_14_08_8b_00_0b_01_f4_00_db_00_30_01_05_03_8e_00_39_bf_a0_00_15_6d_9e_;0
2024-04-16 20:06:23;0,220;0,837;0,048;0,262;1,200;218,80;50,00;3784,612;1396,321;'01_03_14_08_8c_00_0c_01_f4_00_dc_00_30_01_06_03_45_00_39_bf_a4_00_15_4e_61_;0
2024-04-16 20:07:29;0,236;0,899;0,058;0,280;1,200;218,60;50,00;3784,616;1393,006;'01_03_14_08_8a_00_0c_01_f4_00_ec_00_3a_01_18_03_83_00_39_bf_a8_00_15_41_6e_;0
2024-04-16 20:08:32;0,240;0,915;0,059;0,283;1,200;218,50;49,90;3784,620;1387,896;'01_03_14_08_89_00_0c_01_f3_00_f0_00_3b_01_1b_03_93_00_39_bf_ac_00_15_2d_78_;0
2024-04-16 20:09:33;0,240;0,844;0,060;0,284;1,300;218,70;49,90;3784,624;1431,071;'01_03_14_08_8b_00_0d_01_f3_00_f0_00_3c_01_1c_03_4c_00_39_bf_b0_00_15_d6_1f_;0
2024-04-16 20:10:40;0,236;0,898;0,059;0,280;1,200;218,80;49,90;3784,628;1399,582;'01_03_14_08_8c_00_0c_01_f3_00_ec_00_3b_01_18_03_82_00_39_bf_b4_00_15_5b_1e_;0
2024-04-16 20:11:41;0,235;0,894;0,057;0,279;1,200;219,00;50,00;3784,633;1411,431;'01_03_14_08_8e_00_0c_01_f4_00_eb_00_39_01_17_03_7e_00_39_bf_b9_00_15_89_67_;0
2024-04-16 20:12:43;0,237;0,901;0,057;0,281;1,200;219,00;50,00;3784,637;1427,407;'01_03_14_08_8e_00_0c_01_f4_00_ed_00_39_01_19_03_85_00_39_bf_bd_00_15_c7_cf_;0
2024-04-16 20:13:44;0,243;0,855;0,059;0,287;1,300;218,40;50,00;3784,641;1385,732;'01_03_14_08_88_00_0d_01_f4_00_f3_00_3b_01_1f_03_57_00_39_bf_c1_00_15_25_04_;0
2024-04-16 20:14:46;0,242;0,852;0,059;0,285;1,300;218,30;49,90;3784,645;1399,859;'01_03_14_08_87_00_0d_01_f3_00_f2_00_3b_01_1d_03_54_00_39_bf_c5_00_15_5c_33_;0
2024-04-16 20:15:47;0,235;0,899;0,056;0,277;1,200;217,80;50,00;3784,649;1419,966;'01_03_14_08_82_00_0c_01_f4_00_eb_00_38_01_15_03_83_00_39_bf_c9_00_15_aa_be_;0
2024-04-16 20:16:54;0,234;0,896;0,055;0,277;1,200;217,50;50,00;3784,653;1423,186;'01_03_14_08_7f_00_0c_01_f4_00_ea_00_37_01_15_03_80_00_39_bf_cd_00_15_b7_52_;0
2024-04-16 20:17:55;0,236;0,902;0,056;0,279;1,200;217,80;50,00;3784,657;1404,318;'01_03_14_08_82_00_0c_01_f4_00_ec_00_38_01_17_03_86_00_39_bf_d1_00_15_6d_9e_;0
2024-04-16 20:18:56;0,230;0,875;0,056;0,273;1,200;219,00;50,00;3784,661;1388,970;'01_03_14_08_8e_00_0c_01_f4_00_e6_00_38_01_11_03_6b_00_39_bf_d5_00_15_31_aa_;0
2024-04-16 20:19:58;0,223;0,850;0,052;0,266;1,200;218,60;50,00;3784,665;1405,955;'01_03_14_08_8a_00_0c_01_f4_00_df_00_34_01_0a_03_52_00_39_bf_d9_00_15_74_03_;0
2024-04-16 20:20:59;0,222;0,844;0,051;0,265;1,200;219,10;50,00;3784,669;1379,082;'01_03_14_08_8f_00_0c_01_f4_00_de_00_33_01_09_03_4c_00_39_bf_dd_00_15_0b_0a_;0
2024-04-16 20:22:00;0,224;0,853;0,052;0,265;1,200;218,80;50,00;3784,673;1395,337;'01_03_14_08_8c_00_0c_01_f4_00_e0_00_34_01_09_03_55_00_39_bf_e1_00_15_4a_89_;0
2024-04-16 20:23:07;0,235;0,895;0,055;0,278;1,200;218,70;50,00;3784,677;1420,289;'01_03_14_08_8b_00_0c_01_f4_00_eb_00_37_01_16_03_7f_00_39_bf_e5_00_15_ac_01_;0
2024-04-16 20:24:09;0,238;0,907;0,057;0,281;1,200;218,60;50,00;3784,681;1416,492;'01_03_14_08_8a_00_0c_01_f4_00_ee_00_39_01_19_03_8b_00_39_bf_e9_00_15_9d_2c_;0
2024-04-16 20:25:11;0,236;0,901;0,057;0,279;1,200;218,10;50,00;3784,685;1388,314;'01_03_14_08_85_00_0c_01_f4_00_ec_00_39_01_17_03_85_00_39_bf_ed_00_15_2f_1a_;0
2024-04-16 20:27:04;0,239;0,844;0,058;0,283;1,300;217,70;50,00;3784,693;1378,614;'01_03_14_08_81_00_0d_01_f4_00_ef_00_3a_01_1b_03_4c_00_39_bf_f5_00_15_09_36_;0
2024-04-16 20:28:06;0,237;0,897;0,059;0,281;1,200;220,10;50,00;3784,697;1423,381;'01_03_14_08_99_00_0c_01_f4_00_ed_00_3b_01_19_03_81_00_39_bf_f9_00_15_b8_15_;0
2024-04-16 20:29:08;0,223;0,843;0,052;0,266;1,200;220,40;50,00;3784,701;1437,826;'01_03_14_08_9c_00_0c_01_f4_00_df_00_34_01_0a_03_4b_00_39_bf_fd_00_15_f0_82_;0
2024-04-16 20:30:09;0,219;0,904;0,049;0,262;1,100;220,20;50,00;3784,705;1419,931;'01_03_14_08_9a_00_0b_01_f4_00_db_00_31_01_06_03_88_00_39_c0_01_00_15_aa_9b_;0
2024-04-16 20:31:10;0,245;0,854;0,061;0,289;1,300;220,50;50,00;3784,709;1403,597;'01_03_14_08_9d_00_0d_01_f4_00_f5_00_3d_01_21_03_56_00_39_c0_05_00_15_6a_cd_;0
2024-04-16 20:32:12;0,241;0,906;0,061;0,285;1,200;221,60;49,90;3784,713;1387,996;'01_03_14_08_a8_00_0c_01_f3_00_f1_00_3d_01_1d_03_8a_00_39_c0_09_00_15_2d_dc_;0
2024-04-16 20:33:18;0,236;0,887;0,059;0,280;1,200;221,60;49,90;3784,717;1395,927;'01_03_14_08_a8_00_0c_01_f3_00_ec_00_3b_01_18_03_77_00_39_c0_0d_00_15_4c_d7_;0
