2019-12-11 18:54:23;0,095;0,857;0,022;0,130;0,500;221,60;50,00;78,183;51,602;'01_03_14_08_a8_00_05_01_f4_00_5f_00_16_00_82_03_59_00_01_31_67_00_00_c9_92_;0
2019-12-11 18:55:32;0,097;0,852;0,028;0,133;0,500;227,50;50,00;78,184;50,733;'01_03_14_08_e3_00_05_01_f4_00_61_00_1c_00_85_03_54_00_01_31_68_00_00_c6_2d_;0
2019-12-11 18:56:43;0,096;0,858;0,024;0,131;0,500;223,70;50,00;78,186;4,057;'01_03_14_08_bd_00_05_01_f4_00_60_00_18_00_83_03_5a_00_01_31_6a_00_00_0f_d9_;0
2019-12-11 18:57:49;0,109;0,800;0,025;0,145;0,600;227,00;50,00;78,188;56,754;'01_03_14_08_de_00_06_01_f4_00_6d_00_19_00_91_03_20_00_01_31_6c_00_00_dd_b2_;0
2019-12-11 18:58:59;0,096;0,860;0,017;0,129;0,500;223,00;50,00;78,190;47,553;'01_03_14_08_b6_00_05_01_f4_00_60_00_11_00_81_03_5c_00_01_31_6e_00_00_b9_c1_;0
2019-12-11 19:00:05;0,097;0,863;0,019;0,130;0,500;224,70;50,00;78,192;36,921;'01_03_14_08_c7_00_05_01_f4_00_61_00_13_00_82_03_5f_00_01_31_70_00_00_90_39_;0
2019-12-11 19:01:34;0,088;0,788;0,019;0,119;0,500;223,30;49,90;78,194;55,984;'01_03_14_08_b9_00_05_01_f3_00_58_00_13_00_77_03_14_00_01_31_72_00_00_da_b0_;0
2019-12-11 19:02:35;0,090;0,789;0,025;0,122;0,500;228,10;49,90;78,196;34,167;'01_03_14_08_e9_00_05_01_f3_00_5a_00_19_00_7a_03_15_00_01_31_74_00_00_85_77_;0
2019-12-11 19:03:36;0,089;0,784;0,024;0,121;0,500;226,80;49,90;78,197;6,064;'01_03_14_08_dc_00_05_01_f3_00_59_00_18_00_79_03_10_00_01_31_75_00_00_17_b0_;0
2019-12-11 19:04:38;0,090;0,793;0,023;0,121;0,500;226,90;49,90;78,199;10,075;'01_03_14_08_dd_00_05_01_f3_00_5a_00_17_00_79_03_19_00_01_31_77_00_00_27_5b_;0
2019-12-11 19:05:40;0,089;0,789;0,022;0,121;0,500;225,50;50,00;78,200;8,222;'01_03_14_08_cf_00_05_01_f4_00_59_00_16_00_79_03_15_00_01_31_78_00_00_20_1e_;0
2019-12-11 19:06:41;0,089;0,784;0,023;0,121;0,500;227,00;49,90;78,202;28,191;'01_03_14_08_de_00_05_01_f3_00_59_00_17_00_79_03_10_00_01_31_7a_00_00_6e_1f_;0
2019-12-11 19:07:48;0,089;0,783;0,023;0,121;0,500;227,20;49,90;78,204;17,714;'01_03_14_08_e0_00_05_01_f3_00_59_00_17_00_79_03_0f_00_01_31_7c_00_00_45_32_;0
2019-12-11 19:08:50;0,092;0,813;0,023;0,124;0,500;226,30;49,90;78,205;57,301;'01_03_14_08_d7_00_05_01_f3_00_5c_00_17_00_7c_03_2d_00_01_31_7d_00_00_df_d5_;0
2019-12-11 19:09:51;0,089;0,783;0,023;0,122;0,500;227,20;50,00;78,207;59,072;'01_03_14_08_e0_00_05_01_f4_00_59_00_17_00_7a_03_0f_00_01_31_7f_00_00_e6_c0_;0
2019-12-11 19:10:53;0,092;0,807;0,024;0,126;0,500;227,90;49,90;78,208;33,365;'01_03_14_08_e7_00_05_01_f3_00_5c_00_18_00_7e_03_27_00_01_31_80_00_00_82_55_;0
2019-12-11 19:11:54;0,090;0,794;0,023;0,122;0,500;226,70;50,00;78,210;57,107;'01_03_14_08_db_00_05_01_f4_00_5a_00_17_00_7a_03_1a_00_01_31_82_00_00_df_13_;0
2019-12-11 19:13:00;0,088;0,781;0,021;0,119;0,500;225,10;49,90;78,211;15,993;'01_03_14_08_cb_00_05_01_f3_00_58_00_15_00_77_03_0d_00_01_31_83_00_00_3e_79_;0
2019-12-11 19:14:01;0,089;0,785;0,023;0,121;0,500;226,70;50,00;78,213;50,465;'01_03_14_08_db_00_05_01_f4_00_59_00_17_00_79_03_11_00_01_31_85_00_00_c5_21_;0
2019-12-11 19:15:03;0,090;0,797;0,021;0,122;0,500;225,60;50,00;78,215;5,199;'01_03_14_08_d0_00_05_01_f4_00_5a_00_15_00_7a_03_1d_00_01_31_87_00_00_14_4f_;0
2019-12-11 19:16:04;0,091;0,804;0,022;0,123;0,500;226,10;49,90;78,216;1,748;'01_03_14_08_d5_00_05_01_f3_00_5b_00_16_00_7b_03_24_00_01_31_88_00_00_06_d4_;0
2019-12-11 19:17:05;0,089;0,785;0,023;0,122;0,500;226,70;50,00;78,218;57,810;'01_03_14_08_db_00_05_01_f4_00_59_00_17_00_7a_03_11_00_01_31_8a_00_00_e1_d2_;0
2019-12-11 19:18:07;0,089;0,784;0,023;0,120;0,500;226,90;50,00;78,219;12,602;'01_03_14_08_dd_00_05_01_f4_00_59_00_17_00_78_03_10_00_01_31_8b_00_00_31_3a_;0
2019-12-11 19:19:13;0,089;0,783;0,024;0,121;0,500;227,20;50,00;78,221;25,559;'01_03_14_08_e0_00_05_01_f4_00_59_00_18_00_79_03_0f_00_01_31_8d_00_00_63_d7_;0
2019-12-11 19:20:15;0,090;0,793;0,023;0,122;0,500;226,80;50,00;78,222;39,268;'01_03_14_08_dc_00_05_01_f4_00_5a_00_17_00_7a_03_19_00_01_31_8e_00_00_99_64_;0
2019-12-11 19:21:15;0,089;0,785;0,023;0,121;0,500;226,60;49,90;78,224;44,571;'01_03_14_08_da_00_05_01_f3_00_59_00_17_00_79_03_11_00_01_31_90_00_00_ae_1b_;0
2019-12-11 19:22:17;0,088;0,774;0,023;0,120;0,500;227,10;50,00;78,225;7,173;'01_03_14_08_df_00_05_01_f4_00_58_00_17_00_78_03_06_00_01_31_91_00_00_1c_05_;0
2019-12-11 19:23:18;0,089;0,786;0,022;0,121;0,500;226,40;50,00;78,227;22,365;'01_03_14_08_d8_00_05_01_f4_00_59_00_16_00_79_03_12_00_01_31_93_00_00_57_5d_;0
2019-12-11 19:24:20;0,089;0,782;0,023;0,121;0,500;227,60;50,00;78,228;25,588;'01_03_14_08_e4_00_05_01_f4_00_59_00_17_00_79_03_0e_00_01_31_94_00_00_63_f4_;0
2019-12-11 19:25:26;0,088;0,771;0,023;0,120;0,500;228,10;50,00;78,230;16,200;'01_03_14_08_e9_00_05_01_f4_00_58_00_17_00_78_03_03_00_01_31_96_00_00_3f_48_;0
2019-12-11 19:26:28;0,089;0,779;0,025;0,120;0,500;228,40;50,00;78,232;11,758;'01_03_14_08_ec_00_05_01_f4_00_59_00_19_00_78_03_0b_00_01_31_98_00_00_2d_ee_;0
2019-12-11 19:27:29;0,092;0,803;0,025;0,125;0,500;229,10;50,00;78,233;29,871;'01_03_14_08_f3_00_05_01_f4_00_5c_00_19_00_7d_03_23_00_01_31_99_00_00_74_af_;0
2019-12-11 19:28:30;0,091;0,791;0,026;0,124;0,500;229,90;50,00;78,235;19,294;'01_03_14_08_fb_00_05_01_f4_00_5b_00_1a_00_7c_03_17_00_01_31_9b_00_00_4b_5e_;0
2019-12-11 19:29:31;0,089;0,778;0,025;0,121;0,500;228,50;50,00;78,236;19,587;'01_03_14_08_ed_00_05_01_f4_00_59_00_19_00_79_03_0a_00_01_31_9c_00_00_4c_83_;0
2019-12-11 19:30:32;0,089;0,782;0,023;0,120;0,500;227,50;50,00;78,238;64,274;'01_03_14_08_e3_00_05_01_f4_00_59_00_17_00_78_03_0e_00_01_31_9e_00_00_fb_12_;0
2019-12-11 19:31:40;0,090;0,786;0,025;0,121;0,500;229,00;50,00;78,240;33,435;'01_03_14_08_f2_00_05_01_f4_00_5a_00_19_00_79_03_12_00_01_31_a0_00_00_82_9b_;0
2019-12-11 19:32:41;0,092;0,804;0,025;0,126;0,500;228,70;49,90;78,241;1,986;'01_03_14_08_ef_00_05_01_f3_00_5c_00_19_00_7e_03_24_00_01_31_a1_00_00_07_c2_;0
2019-12-11 19:33:43;0,090;0,786;0,025;0,122;0,500;228,90;50,00;78,243;8,751;'01_03_14_08_f1_00_05_01_f4_00_5a_00_19_00_7a_03_12_00_01_31_a3_00_00_22_2f_;0
2019-12-11 19:34:45;0,089;0,781;0,024;0,121;0,500;227,70;50,00;78,244;23,827;'01_03_14_08_e5_00_05_01_f4_00_59_00_18_00_79_03_0d_00_01_31_a4_00_00_5d_13_;0
2019-12-11 19:35:51;0,091;0,801;0,023;0,124;0,500;227,10;50,00;78,246;52,682;'01_03_14_08_df_00_05_01_f4_00_5b_00_17_00_7c_03_21_00_01_31_a6_00_00_cd_ca_;0
2019-12-11 19:36:52;0,090;0,788;0,024;0,123;0,500;228,40;50,00;78,247;59,116;'01_03_14_08_ec_00_05_01_f4_00_5a_00_18_00_7b_03_14_00_01_31_a7_00_00_e6_ec_;0
2019-12-11 19:37:54;0,089;0,776;0,025;0,123;0,500;229,20;50,00;78,249;32,115;'01_03_14_08_f4_00_05_01_f4_00_59_00_19_00_7b_03_08_00_01_31_a9_00_00_7d_73_;0
2019-12-11 19:38:55;0,092;0,801;0,026;0,126;0,500;229,60;50,00;78,251;19,249;'01_03_14_08_f8_00_05_01_f4_00_5c_00_1a_00_7e_03_21_00_01_31_ab_00_00_4b_31_;0
2019-12-11 19:39:57;0,089;0,777;0,024;0,122;0,500;228,80;50,00;78,252;34,286;'01_03_14_08_f0_00_05_01_f4_00_59_00_18_00_7a_03_09_00_01_31_ac_00_00_85_ee_;0
2019-12-11 19:40:58;0,092;0,806;0,024;0,126;0,500;228,10;50,00;78,254;57,207;'01_03_14_08_e9_00_05_01_f4_00_5c_00_18_00_7e_03_26_00_01_31_ae_00_00_df_77_;0
2019-12-11 19:42:05;0,090;0,785;0,026;0,123;0,500;229,20;50,00;78,255;7,988;'01_03_14_08_f4_00_05_01_f4_00_5a_00_1a_00_7b_03_11_00_01_31_af_00_00_1f_34_;0
2019-12-11 19:43:06;0,089;0,783;0,023;0,121;0,500;227,30;50,00;78,257;44,595;'01_03_14_08_e1_00_05_01_f4_00_59_00_17_00_79_03_0f_00_01_31_b1_00_00_ae_33_;0
2019-12-11 19:44:07;0,090;0,792;0,023;0,123;0,500;227,10;50,00;78,258;0,124;'01_03_14_08_df_00_05_01_f4_00_5a_00_17_00_7b_03_18_00_01_31_b2_00_00_00_7c_;0
2019-12-11 19:45:09;0,090;0,787;0,025;0,122;0,500;228,60;50,00;78,260;4,413;'01_03_14_08_ee_00_05_01_f4_00_5a_00_19_00_7a_03_13_00_01_31_b4_00_00_11_3d_;0
2019-12-11 19:46:16;0,089;0,778;0,025;0,122;0,500;228,70;50,00;78,261;61,443;'01_03_14_08_ef_00_05_01_f4_00_59_00_19_00_7a_03_0a_00_01_31_b5_00_00_f0_03_;0
2019-12-11 19:47:18;0,089;0,780;0,023;0,121;0,500;228,00;50,00;78,263;41,647;'01_03_14_08_e8_00_05_01_f4_00_59_00_17_00_79_03_0c_00_01_31_b7_00_00_a2_af_;0
2019-12-11 19:48:20;0,197;0,859;0,049;0,244;1,000;229,30;50,00;78,265;26,295;'01_03_14_08_f5_00_0a_01_f4_00_c5_00_31_00_f4_03_5b_00_01_31_b9_00_00_66_b7_;0
2019-12-11 19:49:21;0,174;0,843;0,041;0,218;0,900;229,30;50,00;78,268;42,925;'01_03_14_08_f5_00_09_01_f4_00_ae_00_29_00_da_03_4b_00_01_31_bc_00_00_a7_ad_;0
2019-12-11 19:50:21;0,175;0,844;0,042;0,221;0,900;230,30;50,00;78,271;37,185;'01_03_14_08_ff_00_09_01_f4_00_af_00_2a_00_dd_03_4c_00_01_31_bf_00_00_91_41_;0
2019-12-11 19:51:28;0,175;0,847;0,041;0,221;0,900;229,30;50,00;78,274;42,692;'01_03_14_08_f5_00_09_01_f4_00_af_00_29_00_dd_03_4f_00_01_31_c2_00_00_a6_c4_;0
2019-12-11 19:52:30;0,201;0,877;0,050;0,249;1,000;229,00;50,00;78,278;61,952;'01_03_14_08_f2_00_0a_01_f4_00_c9_00_32_00_f9_03_6d_00_01_31_c6_00_00_f2_00_;0
2019-12-11 19:53:31;0,195;0,850;0,048;0,241;1,000;229,20;50,00;78,281;61,946;'01_03_14_08_f4_00_0a_01_f4_00_c3_00_30_00_f1_03_52_00_01_31_c9_00_00_f1_fa_;0
2019-12-11 19:54:33;0,189;0,821;0,045;0,235;1,000;230,10;50,00;78,284;23,826;'01_03_14_08_fd_00_0a_01_f4_00_bd_00_2d_00_eb_03_35_00_01_31_cc_00_00_5d_12_;0
2019-12-11 19:55:35;0,185;0,811;0,044;0,230;1,000;228,10;50,00;78,287;13,320;'01_03_14_08_e9_00_0a_01_f4_00_b9_00_2c_00_e6_03_2b_00_01_31_cf_00_00_34_08_;0
2019-12-11 19:56:42;0,172;0,834;0,042;0,216;0,900;228,90;50,00;78,290;48,934;'01_03_14_08_f1_00_09_01_f4_00_ac_00_2a_00_d8_03_42_00_01_31_d2_00_00_bf_26_;0
2019-12-11 19:57:43;0,168;0,819;0,039;0,211;0,900;227,90;50,00;78,293;26,035;'01_03_14_08_e7_00_09_01_f4_00_a8_00_27_00_d3_03_33_00_01_31_d5_00_00_65_b3_;0
2019-12-11 19:58:45;0,095;0,828;0,026;0,128;0,500;229,30;50,00;78,295;9,442;'01_03_14_08_f5_00_05_01_f4_00_5f_00_1a_00_80_03_3c_00_01_31_d7_00_00_24_e2_;0
2019-12-11 19:59:57;0,093;0,812;0,025;0,126;0,500;228,80;50,00;78,297;55,374;'01_03_14_08_f0_00_05_01_f4_00_5d_00_19_00_7e_03_2c_00_01_31_d9_00_00_d8_4e_;0
2019-12-11 20:01:38;0,090;0,784;0,027;0,122;0,500;229,40;49,90;78,300;51,705;'01_03_14_08_f6_00_05_01_f3_00_5a_00_1b_00_7a_03_10_00_01_31_dc_00_00_c9_f9_;0
2019-12-11 20:02:39;0,091;0,795;0,025;0,124;0,500;228,90;49,90;78,301;46,356;'01_03_14_08_f1_00_05_01_f3_00_5b_00_19_00_7c_03_1b_00_01_31_dd_00_00_b5_14_;0
2019-12-11 20:03:40;0,089;0,777;0,026;0,121;0,500;228,80;49,90;78,303;11,391;'01_03_14_08_f0_00_05_01_f3_00_59_00_1a_00_79_03_09_00_01_31_df_00_00_2c_7f_;0
2019-12-11 20:04:42;0,092;0,805;0,025;0,126;0,500;228,50;49,90;78,305;28,526;'01_03_14_08_ed_00_05_01_f3_00_5c_00_19_00_7e_03_25_00_01_31_e1_00_00_6f_6e_;0
2019-12-11 20:05:43;0,092;0,807;0,024;0,125;0,500;227,90;49,90;78,306;14,203;'01_03_14_08_e7_00_05_01_f3_00_5c_00_18_00_7d_03_27_00_01_31_e2_00_00_37_7b_;0
2019-12-11 20:06:45;0,091;0,798;0,024;0,123;0,500;228,00;49,90;78,308;2,443;'01_03_14_08_e8_00_05_01_f3_00_5b_00_18_00_7b_03_1e_00_01_31_e4_00_00_09_8b_;0
2019-12-11 20:07:51;0,092;0,802;0,026;0,125;0,500;229,40;50,00;78,309;26,175;'01_03_14_08_f6_00_05_01_f4_00_5c_00_1a_00_7d_03_22_00_01_31_e5_00_00_66_3f_;0
2019-12-11 20:08:52;0,089;0,779;0,025;0,121;0,500;228,30;49,90;78,311;58,320;'01_03_14_08_eb_00_05_01_f3_00_59_00_19_00_79_03_0b_00_01_31_e7_00_00_e3_d0_;0
2019-12-11 20:09:54;0,092;0,801;0,026;0,126;0,500;229,50;49,90;78,312;43,762;'01_03_14_08_f7_00_05_01_f3_00_5c_00_1a_00_7e_03_21_00_01_31_e8_00_00_aa_f2_;0
2019-12-11 20:10:56;0,090;0,783;0,027;0,122;0,500;229,80;50,00;78,314;37,733;'01_03_14_08_fa_00_05_01_f4_00_5a_00_1b_00_7a_03_0f_00_01_31_ea_00_00_93_65_;0
2019-12-11 20:12:03;0,090;0,779;0,028;0,123;0,500;231,00;49,90;78,316;15,319;'01_03_14_09_06_00_05_01_f3_00_5a_00_1c_00_7b_03_0b_00_01_31_ec_00_00_3b_d7_;0
2019-12-11 20:13:04;0,092;0,800;0,027;0,125;0,500;229,80;50,00;78,317;54,160;'01_03_14_08_fa_00_05_01_f4_00_5c_00_1b_00_7d_03_20_00_01_31_ed_00_00_d3_90_;0
2019-12-11 20:14:06;0,093;0,808;0,027;0,126;0,500;230,10;50,00;78,319;22,677;'01_03_14_08_fd_00_05_01_f4_00_5d_00_1b_00_7e_03_28_00_01_31_ef_00_00_58_95_;0
2019-12-11 20:15:07;0,089;0,781;0,024;0,121;0,500;227,70;50,00;78,320;7,363;'01_03_14_08_e5_00_05_01_f4_00_59_00_18_00_79_03_0d_00_01_31_f0_00_00_1c_c3_;0
2019-12-11 20:16:15;0,092;0,804;0,025;0,124;0,500;228,60;49,90;78,322;54,095;'01_03_14_08_ee_00_05_01_f3_00_5c_00_19_00_7c_03_24_00_01_31_f2_00_00_d3_4f_;0
2019-12-11 20:17:16;0,093;0,812;0,026;0,126;0,500;229,00;49,90;78,324;31,161;'01_03_14_08_f2_00_05_01_f3_00_5d_00_1a_00_7e_03_2c_00_01_31_f4_00_00_79_b9_;0
2019-12-11 20:18:18;0,090;0,785;0,026;0,123;0,500;229,20;50,00;78,325;16,167;'01_03_14_08_f4_00_05_01_f4_00_5a_00_1a_00_7b_03_11_00_01_31_f5_00_00_3f_27_;0
2019-12-11 20:19:20;0,090;0,785;0,025;0,123;0,500;229,10;50,00;78,327;9,431;'01_03_14_08_f3_00_05_01_f4_00_5a_00_19_00_7b_03_11_00_01_31_f7_00_00_24_d7_;0
2019-12-11 20:20:27;0,090;0,782;0,027;0,124;0,500;229,90;50,00;78,328;13,820;'01_03_14_08_fb_00_05_01_f4_00_5a_00_1b_00_7c_03_0e_00_01_31_f8_00_00_35_fc_;0
2019-12-11 20:21:27;0,092;0,805;0,025;0,124;0,500;228,30;50,00;78,330;51,587;'01_03_14_08_eb_00_05_01_f4_00_5c_00_19_00_7c_03_25_00_01_31_fa_00_00_c9_83_;0
2019-12-11 20:22:29;0,090;0,790;0,024;0,122;0,500;227,80;50,00;78,332;8,886;'01_03_14_08_e6_00_05_01_f4_00_5a_00_18_00_7a_03_16_00_01_31_fc_00_00_22_b6_;0
2019-12-11 20:23:30;0,089;0,778;0,024;0,122;0,500;228,50;50,00;78,333;3,409;'01_03_14_08_ed_00_05_01_f4_00_59_00_18_00_7a_03_0a_00_01_31_fd_00_00_0d_51_;0
2019-12-11 20:24:32;0,090;0,785;0,026;0,122;0,500;229,20;50,00;78,335;4,789;'01_03_14_08_f4_00_05_01_f4_00_5a_00_1a_00_7a_03_11_00_01_31_ff_00_00_12_b5_;0
2019-12-11 20:25:33;0,091;0,794;0,024;0,124;0,500;229,10;50,00;78,336;4,076;'01_03_14_08_f3_00_05_01_f4_00_5b_00_18_00_7c_03_1a_00_01_32_00_00_00_0f_ec_;0
2019-12-11 20:26:34;0,091;0,796;0,025;0,123;0,500;228,60;50,00;78,338;0,142;'01_03_14_08_ee_00_05_01_f4_00_5b_00_19_00_7b_03_1c_00_01_32_02_00_00_00_8e_;0
2019-12-11 20:27:36;0,091;0,800;0,023;0,124;0,500;227,40;50,00;78,339;44,228;'01_03_14_08_e2_00_05_01_f4_00_5b_00_17_00_7c_03_20_00_01_32_03_00_00_ac_c4_;0
2019-12-11 20:28:43;0,092;0,801;0,025;0,124;0,500;229,50;50,00;78,341;27,557;'01_03_14_08_f7_00_05_01_f4_00_5c_00_19_00_7c_03_21_00_01_32_05_00_00_6b_a5_;0
2019-12-11 20:29:44;0,092;0,802;0,026;0,125;0,500;229,40;50,00;78,343;50,765;'01_03_14_08_f6_00_05_01_f4_00_5c_00_1a_00_7d_03_22_00_01_32_07_00_00_c6_4d_;0
2019-12-11 20:30:46;0,090;0,787;0,026;0,122;0,500;228,70;49,90;78,344;42,279;'01_03_14_08_ef_00_05_01_f3_00_5a_00_1a_00_7a_03_13_00_01_32_08_00_00_a5_27_;0
2019-12-11 20:31:48;0,092;0,804;0,025;0,124;0,500;228,70;49,90;78,346;28,422;'01_03_14_08_ef_00_05_01_f3_00_5c_00_19_00_7c_03_24_00_01_32_0a_00_00_6f_06_;0
2019-12-11 20:32:50;0,092;0,800;0,027;0,124;0,500;230,00;50,00;78,347;46,907;'01_03_14_08_fc_00_05_01_f4_00_5c_00_1b_00_7c_03_20_00_01_32_0b_00_00_b7_3b_;0
2019-12-11 20:33:55;0,091;0,790;0,027;0,125;0,500;230,10;50,00;78,349;14,866;'01_03_14_08_fd_00_05_01_f4_00_5b_00_1b_00_7d_03_16_00_01_32_0d_00_00_3a_12_;0
2019-12-11 20:34:57;0,092;0,801;0,027;0,125;0,500;229,50;50,00;78,351;19,855;'01_03_14_08_f7_00_05_01_f4_00_5c_00_1b_00_7d_03_21_00_01_32_0f_00_00_4d_8f_;0
2019-12-11 20:35:59;0,091;0,793;0,026;0,124;0,500;229,50;50,00;78,352;51,105;'01_03_14_08_f7_00_05_01_f4_00_5b_00_1a_00_7c_03_19_00_01_32_10_00_00_c7_a1_;0
2019-12-11 20:37:01;0,092;0,798;0,028;0,127;0,500;230,50;50,00;78,354;55,250;'01_03_14_09_01_00_05_01_f4_00_5c_00_1c_00_7f_03_1e_00_01_32_12_00_00_d7_d2_;0
2019-12-11 20:38:07;0,092;0,801;0,027;0,125;0,500;229,60;50,00;78,355;56,156;'01_03_14_08_f8_00_05_01_f4_00_5c_00_1b_00_7d_03_21_00_01_32_13_00_00_db_5c_;0
2019-12-11 20:39:08;0,092;0,803;0,025;0,124;0,500;228,90;50,00;78,357;49,448;'01_03_14_08_f1_00_05_01_f4_00_5c_00_19_00_7c_03_23_00_01_32_15_00_00_c1_28_;0
2019-12-11 20:40:09;0,091;0,795;0,026;0,124;0,500;228,80;49,90;78,359;42,966;'01_03_14_08_f0_00_05_01_f3_00_5b_00_1a_00_7c_03_1b_00_01_32_17_00_00_a7_d6_;0
2019-12-11 20:41:11;0,092;0,803;0,026;0,125;0,500;229,10;50,00;78,360;11,143;'01_03_14_08_f3_00_05_01_f4_00_5c_00_1a_00_7d_03_23_00_01_32_18_00_00_2b_87_;0
2019-12-11 20:42:12;0,091;0,791;0,027;0,124;0,500;229,90;50,00;78,362;8,142;'01_03_14_08_fb_00_05_01_f4_00_5b_00_1b_00_7c_03_17_00_01_32_1a_00_00_1f_ce_;0
2019-12-11 20:43:19;0,089;0,776;0,026;0,121;0,500;229,20;50,00;78,363;52,020;'01_03_14_08_f4_00_05_01_f4_00_59_00_1a_00_79_03_08_00_01_32_1b_00_00_cb_34_;0
2019-12-11 20:44:20;0,089;0,776;0,026;0,120;0,500;229,10;49,90;78,365;54,483;'01_03_14_08_f3_00_05_01_f3_00_59_00_1a_00_78_03_08_00_01_32_1d_00_00_d4_d3_;0
2019-12-11 20:45:21;0,092;0,803;0,026;0,124;0,500;228,90;49,90;78,367;43,372;'01_03_14_08_f1_00_05_01_f3_00_5c_00_1a_00_7c_03_23_00_01_32_1f_00_00_a9_6c_;0
2019-12-11 20:46:23;0,092;0,798;0,028;0,125;0,500;230,30;49,90;78,368;3,154;'01_03_14_08_ff_00_05_01_f3_00_5c_00_1c_00_7d_03_1e_00_01_32_20_00_00_0c_52_;0
2019-12-11 20:47:25;0,205;0,897;0,051;0,248;1,000;228,50;50,00;78,370;2,947;'01_03_14_08_ed_00_0a_01_f4_00_cd_00_33_00_f8_03_81_00_01_32_22_00_00_0b_83_;0
2019-12-11 20:48:32;0,177;0,859;0,044;0,218;0,900;228,80;50,00;78,373;37,272;'01_03_14_08_f0_00_09_01_f4_00_b1_00_2c_00_da_03_5b_00_01_32_25_00_00_91_98_;0
2019-12-11 20:49:33;0,192;0,837;0,042;0,240;1,000;229,30;50,00;78,377;55,294;'01_03_14_08_f5_00_0a_01_f4_00_c0_00_2a_00_f0_03_45_00_01_32_29_00_00_d7_fe_;0
2019-12-11 20:50:35;0,208;0,825;0,049;0,258;1,100;229,20;50,00;78,380;5,505;'01_03_14_08_f4_00_0b_01_f4_00_d0_00_31_01_02_03_39_00_01_32_2c_00_00_15_81_;0
2019-12-11 20:51:37;0,210;0,831;0,050;0,260;1,100;229,60;50,00;78,383;45,942;'01_03_14_08_f8_00_0b_01_f4_00_d2_00_32_01_04_03_3f_00_01_32_2f_00_00_b3_76_;0
2019-12-11 20:52:44;0,191;0,830;0,044;0,239;1,000;229,90;50,00;78,387;28,240;'01_03_14_08_fb_00_0a_01_f4_00_bf_00_2c_00_ef_03_3e_00_01_32_33_00_00_6e_50_;0
2019-12-11 20:53:45;0,191;0,830;0,044;0,239;1,000;230,00;50,00;78,390;52,005;'01_03_14_08_fc_00_0a_01_f4_00_bf_00_2c_00_ef_03_3e_00_01_32_36_00_00_cb_25_;0
2019-12-11 20:54:47;0,191;0,826;0,046;0,240;1,000;231,10;50,00;78,394;8,591;'01_03_14_09_07_00_0a_01_f4_00_bf_00_2e_00_f0_03_3a_00_01_32_3a_00_00_21_8f_;0
2019-12-11 20:55:49;0,193;0,835;0,046;0,243;1,000;231,10;50,00;78,397;50,631;'01_03_14_09_07_00_0a_01_f4_00_c1_00_2e_00_f3_03_43_00_01_32_3d_00_00_c5_c7_;0
2019-12-11 20:56:56;0,191;0,832;0,043;0,238;1,000;229,50;50,00;78,400;1,337;'01_03_14_08_f7_00_0a_01_f4_00_bf_00_2b_00_ee_03_40_00_01_32_40_00_00_05_39_;0
2019-12-11 20:57:57;0,190;0,829;0,042;0,238;1,000;229,10;50,00;78,404;7,858;'01_03_14_08_f3_00_0a_01_f4_00_be_00_2a_00_ee_03_3d_00_01_32_44_00_00_1e_b2_;0
2019-12-11 20:58:58;0,190;0,830;0,042;0,238;1,000;228,80;50,00;78,407;39,414;'01_03_14_08_f0_00_0a_01_f4_00_be_00_2a_00_ee_03_3e_00_01_32_47_00_00_99_f6_;0
2019-12-11 21:00:00;0,189;0,827;0,042;0,237;1,000;228,40;50,00;78,410;39,828;'01_03_14_08_ec_00_0a_01_f4_00_bd_00_2a_00_ed_03_3b_00_01_32_4a_00_00_9b_94_;0
2019-12-11 21:01:40;0,199;0,866;0,047;0,248;1,000;229,70;49,90;78,416;30,781;'01_03_14_08_f9_00_0a_01_f3_00_c7_00_2f_00_f8_03_62_00_01_32_50_00_00_78_3d_;0
2019-12-11 21:02:42;0,192;0,832;0,047;0,241;1,000;230,70;49,90;78,419;15,925;'01_03_14_09_03_00_0a_01_f3_00_c0_00_2f_00_f1_03_40_00_01_32_53_00_00_3e_35_;0
2019-12-11 21:03:43;0,190;0,826;0,045;0,238;1,000;230,00;49,90;78,423;37,844;'01_03_14_08_fc_00_0a_01_f3_00_be_00_2d_00_ee_03_3a_00_01_32_57_00_00_93_d4_;0
2019-12-11 21:04:45;0,189;0,823;0,044;0,237;1,000;229,50;49,90;78,426;27,965;'01_03_14_08_f7_00_0a_01_f3_00_bd_00_2c_00_ed_03_37_00_01_32_5a_00_00_6d_3d_;0
2019-12-11 21:05:51;0,189;0,824;0,044;0,237;1,000;229,20;49,90;78,429;26,552;'01_03_14_08_f4_00_0a_01_f3_00_bd_00_2c_00_ed_03_38_00_01_32_5d_00_00_67_b8_;0
2019-12-11 21:06:52;0,191;0,831;0,045;0,239;1,000;229,80;49,90;78,433;41,283;'01_03_14_08_fa_00_0a_01_f3_00_bf_00_2d_00_ef_03_3f_00_01_32_61_00_00_a1_43_;0
2019-12-11 21:07:54;0,189;0,826;0,042;0,236;1,000;228,70;49,90;78,436;58,763;'01_03_14_08_ef_00_0a_01_f3_00_bd_00_2a_00_ec_03_3a_00_01_32_64_00_00_e5_8b_;0
2019-12-11 21:08:55;0,188;0,823;0,042;0,235;1,000;228,40;49,90;78,439;43,454;'01_03_14_08_ec_00_0a_01_f3_00_bc_00_2a_00_eb_03_37_00_01_32_67_00_00_a9_be_;0
