2020-04-27 07:39:36;0,182;0,989;0,031;0,183;0,810;226,59;50,01;120,385;19,990;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-27 07:40:38;0,171;0,982;0,034;0,173;0,774;227,19;50,01;120,386;19,990;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-27 07:41:39;0,180;0,989;0,030;0,182;0,806;225,69;50,01;120,386;19,990;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-27 07:42:46;0,170;0,988;0,032;0,172;0,761;226,01;50,01;120,386;19,990;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-27 07:43:48;0,182;0,989;0,030;0,182;0,814;225,84;50,00;120,387;19,990;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-27 07:44:49;0,164;0,982;0,034;0,167;0,734;227,30;50,01;120,387;19,990;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-27 07:45:50;0,164;0,982;0,035;0,168;0,735;227,02;49,99;120,387;19,990;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-27 07:46:52;0,164;0,982;0,035;0,168;0,734;227,30;50,00;120,388;19,990;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-27 07:47:59;0,163;0,982;0,035;0,167;0,731;227,05;50,02;120,388;19,990;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-27 07:49:08;0,169;0,982;0,035;0,168;0,754;227,85;50,00;120,388;19,990;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-27 07:50:04;0,155;0,975;0,036;0,159;0,699;227,40;50,01;120,388;19,990;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-27 07:51:04;0,155;0,975;0,037;0,159;0,698;227,74;50,01;120,389;19,990;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-27 07:52:06;0,154;0,981;0,035;0,158;0,697;226,41;50,02;120,389;19,990;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-27 07:53:08;0,166;0,982;0,032;0,169;0,753;224,31;50,00;120,389;19,990;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-27 07:54:09;0,155;0,981;0,034;0,158;0,705;223,98;50,00;120,390;19,990;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-27 07:55:15;0,167;0,982;0,032;0,169;0,754;223,92;49,99;120,390;19,990;'01_03_04_00_00_00_a7_bb_89_;167
2020-04-27 07:56:17;0,154;0,981;0,032;0,157;0,703;223,03;49,98;120,390;19,990;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-27 07:58:09;0,181;0,989;0,027;0,169;0,822;221,29;49,99;120,391;19,991;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-27 07:59:11;0,165;0,988;0,031;0,167;0,748;223,02;49,98;120,391;19,991;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-27 08:00:13;0,173;0,988;0,030;0,175;0,787;222,23;50,00;120,391;19,991;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-27 08:01:19;0,191;0,994;0,026;0,192;0,857;225,33;50,01;120,392;19,991;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-27 08:02:21;0,183;0,989;0,029;0,185;0,820;225,41;50,00;120,392;19,991;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-27 08:03:24;0,338;0,869;0,193;0,389;1,728;224,84;50,01;120,393;19,991;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-27 08:04:31;0,321;0,858;0,192;0,386;1,667;223,34;50,01;120,393;19,991;'01_03_04_00_00_01_41_3b_93_;321
2020-04-27 08:05:32;0,326;0,865;0,191;0,376;1,677;224,73;0,00;120,394;19,992;'01_03_04_00_00_01_46_7a_51_;326
2020-04-27 08:06:37;0,313;0,857;0,189;0,365;1,635;222,73;50,00;120,394;19,992;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-27 08:07:35;0,319;0,860;0,190;0,369;1,655;223,44;50,00;120,395;19,992;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-27 08:08:37;0,298;0,837;0,195;0,354;1,580;225,26;50,00;120,395;19,993;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-27 08:09:44;0,304;0,842;0,195;0,361;1,596;226,09;49,99;120,396;19,993;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-27 08:10:45;0,171;0,988;0,031;0,174;0,767;225,52;50,00;120,396;19,993;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-27 08:11:47;0,182;0,989;0,029;0,183;0,818;225,17;49,99;120,397;19,993;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-27 08:12:48;0,170;0,988;0,031;0,172;0,765;224,62;49,98;120,397;19,994;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-27 08:13:50;0,164;0,982;0,034;0,167;0,738;226,07;49,99;120,397;19,994;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-27 08:14:51;0,164;0,982;0,034;0,167;0,737;226,56;50,01;120,398;19,994;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-27 08:15:54;0,165;0,982;0,035;0,180;0,736;228,12;49,98;120,398;19,994;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-27 08:16:54;0,165;0,982;0,035;0,169;0,744;228,41;50,00;120,398;19,994;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-27 08:17:56;0,164;0,982;0,035;0,167;0,714;226,76;49,99;120,398;19,994;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-27 08:19:02;0,154;0,981;0,035;0,157;0,696;225,33;50,00;120,399;19,994;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-27 08:20:03;0,170;0,988;0,032;0,172;0,763;225,27;50,00;120,399;19,994;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-27 08:21:06;0,182;0,989;0,032;0,183;0,812;226,56;50,00;120,399;19,994;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-27 08:22:07;0,171;0,988;0,030;0,173;0,771;224,33;49,99;120,400;19,994;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-27 08:23:08;0,183;0,989;0,029;0,183;0,821;224,56;50,00;120,400;19,994;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-27 08:24:14;0,171;0,988;0,032;0,173;0,769;224,87;50,00;120,400;19,994;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-27 08:25:24;0,182;0,989;0,029;0,183;0,819;224,63;50,00;120,401;19,994;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-27 08:26:18;0,170;0,988;0,031;0,172;0,766;224,46;49,98;120,401;19,994;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-27 08:27:22;0,198;0,990;0,030;0,201;0,896;224,32;49,99;120,401;19,994;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-27 08:28:20;0,189;0,989;0,032;0,189;0,854;223,57;50,00;120,401;19,994;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-27 08:29:26;0,198;0,990;0,031;0,200;0,893;223,74;49,97;120,402;19,994;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-27 08:30:28;0,181;0,989;0,032;0,183;0,817;223,93;49,99;120,402;19,994;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-27 08:31:30;0,193;0,989;0,031;0,196;0,870;223,99;49,97;120,402;19,995;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-27 08:32:32;0,191;0,989;0,030;0,194;0,866;222,81;49,99;120,403;19,995;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-27 08:33:33;0,205;0,990;0,031;0,206;0,919;225,18;50,01;120,403;19,995;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-27 08:34:34;0,188;0,989;0,033;0,190;0,844;224,92;50,00;120,403;19,995;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-27 08:35:40;0,329;0,993;0,040;0,331;1,500;223,99;50,01;120,404;19,995;'01_03_04_00_00_01_49_3a_55_;329
2020-04-27 08:36:43;0,301;0,993;0,039;0,304;1,343;225,61;50,02;120,404;19,995;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-27 08:37:43;0,331;0,994;0,044;0,318;1,390;226,55;50,01;120,405;19,995;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-27 08:38:45;0,298;0,993;0,042;0,304;1,324;226,52;50,01;120,406;19,995;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-27 08:39:46;0,292;0,993;0,039;0,295;1,297;226,65;50,01;120,406;19,995;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-27 08:40:53;0,293;0,993;0,039;0,297;1,305;226,00;50,01;120,407;19,995;'01_03_04_00_00_01_25_3a_78_;293
2020-04-27 08:41:54;0,317;0,990;0,046;0,320;1,417;225,67;50,02;120,407;19,995;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-27 08:42:56;0,296;0,993;0,039;0,299;1,402;225,32;50,00;120,408;19,995;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-27 08:43:58;0,297;0,993;0,037;0,300;1,332;225,07;50,01;120,408;19,995;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-27 08:45:04;0,323;0,993;0,041;0,314;1,449;224,24;50,00;120,409;19,995;'01_03_04_00_00_01_43_ba_52_;323
2020-04-27 08:46:07;0,309;0,993;0,036;0,302;1,376;226,01;50,00;120,409;19,995;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-27 08:47:08;0,320;0,993;0,038;0,323;1,424;226,03;50,01;120,410;19,996;'01_03_04_00_00_01_40_fa_53_;320
2020-04-27 08:48:09;0,315;0,993;0,038;0,305;1,405;225,48;49,99;120,410;19,996;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-27 08:49:10;0,329;0,996;0,036;0,329;1,462;225,64;49,97;120,411;19,996;'01_03_04_00_00_01_49_3a_55_;329
2020-04-27 08:50:11;0,311;0,993;0,041;0,298;1,384;225,92;49,98;120,411;19,996;'01_03_04_00_00_01_37_ba_75_;311
2020-04-27 08:51:13;0,309;0,996;0,035;0,305;1,426;225,74;49,99;120,412;19,996;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-27 08:52:20;0,304;0,993;0,038;0,313;1,352;226,15;49,99;120,413;19,996;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-27 08:53:22;0,327;0,993;0,042;0,331;1,430;226,14;49,99;120,413;19,996;'01_03_04_00_00_01_47_bb_91_;327
2020-04-27 08:54:23;0,328;0,993;0,048;0,312;1,465;225,87;50,01;120,414;19,996;'01_03_04_00_00_01_48_fb_95_;328
2020-04-27 08:55:25;0,326;0,993;0,041;0,328;1,456;225,18;49,99;120,414;19,996;'01_03_04_00_00_01_46_7a_51_;326
2020-04-27 08:56:31;0,298;0,993;0,038;0,328;1,330;225,50;49,99;120,415;19,996;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-27 08:58:14;0,293;0,993;0,036;0,296;1,303;226,23;50,02;120,416;19,996;'01_03_04_00_00_01_25_3a_78_;293
2020-04-27 08:59:15;0,305;0,993;0,034;0,303;1,354;225,86;50,02;120,416;19,996;'01_03_04_00_00_01_31_3a_77_;305
2020-04-27 09:00:19;0,298;0,993;0,035;0,296;1,326;226,24;50,00;120,417;19,996;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-27 09:01:24;0,322;0,993;0,041;0,324;1,427;226,99;49,97;120,417;19,996;'01_03_04_00_00_01_42_7b_92_;322
2020-04-27 09:02:25;0,295;0,996;0,037;0,309;1,303;227,84;49,98;120,418;19,997;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-27 09:03:29;0,326;0,993;0,040;0,334;1,451;226,04;49,98;120,418;19,997;'01_03_04_00_00_01_46_7a_51_;326
2020-04-27 09:04:28;0,327;0,990;0,046;0,310;1,361;226,19;49,99;120,419;19,997;'01_03_04_00_00_01_47_bb_91_;327
2020-04-27 09:05:30;0,325;0,993;0,039;0,325;1,456;224,52;49,99;120,420;19,997;'01_03_04_00_00_01_45_3a_50_;325
2020-04-27 09:06:36;0,294;0,996;0,033;0,297;1,311;224,93;49,98;120,420;19,997;'01_03_04_00_00_01_26_7a_79_;294
2020-04-27 09:07:38;0,330;0,993;0,042;0,329;1,474;225,55;50,00;120,421;19,997;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-27 09:08:39;0,294;0,996;0,033;0,294;1,306;225,85;49,98;120,421;19,997;'01_03_04_00_00_01_26_7a_79_;294
2020-04-27 09:09:40;0,321;0,993;0,037;0,323;1,429;225,22;49,99;120,422;19,997;'01_03_04_00_00_01_41_3b_93_;321
2020-04-27 09:10:48;0,303;0,996;0,030;0,303;1,353;224,53;49,99;120,422;19,997;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-27 09:11:49;0,275;0,989;0,041;0,280;1,238;224,93;49,99;120,423;19,997;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-27 09:12:51;0,257;0,992;0,035;0,260;1,145;226,02;49,98;120,423;19,997;'01_03_04_00_00_01_01_3a_63_;257
2020-04-27 09:13:53;0,254;0,992;0,036;0,256;1,125;227,40;50,01;120,424;19,997;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-27 09:14:59;0,253;0,992;0,035;0,255;1,125;226,65;50,03;120,424;19,997;'01_03_04_00_00_00_fd_3b_b2_;253
2020-04-27 09:16:01;0,253;0,992;0,036;0,255;1,118;227,89;50,00;120,425;19,997;'01_03_04_00_00_00_fd_3b_b2_;253
2020-04-27 09:17:02;0,409;0,897;0,202;0,452;2,019;225,83;50,00;120,425;19,998;'01_03_04_00_00_01_99_3b_c9_;409
2020-04-27 09:18:04;0,313;0,887;0,165;0,354;1,560;226,84;50,01;120,426;19,998;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-27 09:19:05;0,308;0,884;0,162;0,348;1,542;225,56;50,02;120,426;19,998;'01_03_04_00_00_01_34_fa_74_;308
2020-04-27 09:20:06;0,304;0,884;0,161;0,344;1,528;225,10;50,02;120,427;19,998;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-27 09:21:08;0,300;0,882;0,160;0,339;1,511;224,93;50,01;120,427;19,999;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-27 09:22:14;0,297;0,879;0,163;0,337;1,495;226,63;50,01;120,428;19,999;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-27 09:23:15;0,295;0,878;0,162;0,353;1,483;225,77;50,02;120,428;19,999;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-27 09:24:17;0,293;0,875;0,164;0,334;1,471;226,91;50,01;120,429;20,000;'01_03_04_00_00_01_25_3a_78_;293
2020-04-27 09:25:18;0,172;1,000;0,002;0,190;0,761;227,22;50,02;120,429;20,000;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-27 09:26:20;0,172;1,000;0,003;0,179;0,762;225,58;50,00;120,430;20,000;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-27 09:27:26;0,216;1,000;0,000;0,213;0,953;226,51;50,00;120,430;20,000;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-27 09:28:28;0,192;1,000;0,002;0,174;0,848;226,41;50,01;120,430;20,000;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-27 09:29:29;0,191;1,000;0,003;0,192;0,841;226,97;50,01;120,431;20,000;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-27 09:30:30;0,187;1,000;0,004;0,181;0,805;224,81;50,02;120,431;20,000;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-27 09:31:31;0,197;1,000;0,000;0,197;0,848;225,06;49,99;120,431;20,000;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-27 09:32:32;0,169;1,000;0,002;0,171;0,751;226,14;49,98;120,432;20,000;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-27 09:33:39;0,187;1,000;0,002;0,184;0,824;226,54;50,00;120,432;20,000;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-27 09:34:40;0,168;1,000;0,001;0,168;0,735;228,32;49,99;120,432;20,000;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-27 09:35:42;0,189;1,000;0,003;0,186;0,826;228,67;50,00;120,432;20,000;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-27 09:36:49;0,169;1,000;0,001;0,170;0,744;228,46;50,01;120,433;20,000;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-27 09:37:50;0,177;1,000;0,001;0,191;0,777;227,55;50,00;120,433;20,000;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-27 09:38:52;0,168;1,000;0,002;0,178;0,744;225,99;50,00;120,433;20,000;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-27 09:39:53;0,168;1,000;0,002;0,169;0,741;226,48;50,01;120,434;20,000;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-27 09:40:55;0,169;1,000;0,003;0,168;0,748;225,88;50,03;120,434;20,000;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-27 09:42:01;0,170;1,000;0,002;0,169;0,747;227,38;50,00;120,434;20,000;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-27 09:43:02;0,171;1,000;0,001;0,172;0,747;228,89;50,00;120,435;20,000;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-27 09:44:03;0,171;1,000;0,001;0,170;0,748;228,45;50,01;120,435;20,000;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-27 09:45:05;0,172;1,000;0,002;0,171;0,762;225,81;50,03;120,435;20,000;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-27 09:46:06;0,171;1,000;0,002;0,171;0,761;225,91;49,98;120,435;20,000;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-27 09:47:07;0,171;1,000;0,002;0,185;0,758;225,37;50,00;120,436;20,000;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-27 09:48:15;0,177;1,000;0,001;0,175;0,784;225,80;50,00;120,436;20,000;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-27 09:49:16;0,176;1,000;0,002;0,170;0,782;225,01;50,01;120,436;20,000;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-27 09:50:18;0,180;1,000;0,000;0,201;0,811;221,68;50,02;120,437;20,000;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-27 09:51:19;0,189;1,000;0,002;0,188;0,847;223,02;50,00;120,437;20,000;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-27 09:52:21;0,176;1,000;0,001;0,170;0,788;223,23;50,02;120,437;20,000;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-27 09:53:28;0,199;1,000;0,001;0,199;0,895;222,23;50,01;120,438;20,000;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-27 09:54:29;0,202;1,000;0,004;0,197;0,892;228,60;50,02;120,438;20,000;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-27 09:55:31;0,200;1,000;0,003;0,200;0,872;229,25;50,02;120,438;20,000;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-27 09:56:32;0,170;1,000;0,000;0,171;0,745;229,24;50,03;120,439;20,000;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-27 09:58:18;0,175;1,000;0,001;0,174;0,762;229,53;50,03;120,439;20,000;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-27 09:59:20;0,188;1,000;0,000;0,189;0,799;228,90;50,03;120,440;20,000;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-27 10:00:21;0,177;1,000;0,001;0,173;0,771;229,47;50,02;120,440;20,000;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-27 10:01:28;0,192;1,000;0,006;0,190;0,825;229,38;49,97;120,440;20,000;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-27 10:02:29;0,180;1,000;0,001;0,172;0,756;228,75;49,97;120,440;20,000;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-27 10:03:31;0,194;1,000;0,006;0,193;0,846;229,36;49,97;120,441;20,000;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-27 10:04:33;0,180;1,000;0,001;0,180;0,787;228,65;49,98;120,441;20,000;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-27 10:05:39;0,194;1,000;0,006;0,194;0,848;229,16;49,98;120,441;20,000;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-27 10:06:41;0,180;1,000;0,001;0,186;0,782;229,98;49,98;120,442;20,000;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-27 10:07:43;0,194;1,000;0,005;0,195;0,846;229,08;50,01;120,442;20,000;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-27 10:08:50;0,173;1,000;0,001;0,174;0,757;228,25;50,00;120,442;20,000;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-27 10:09:51;0,172;1,000;0,000;0,171;0,753;228,16;50,00;120,443;20,000;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-27 10:10:52;0,170;1,000;0,002;0,168;0,750;225,22;49,99;120,443;20,000;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-27 10:11:53;0,191;1,000;0,005;0,190;0,843;226,42;50,01;120,443;20,000;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-27 10:12:55;0,173;1,000;0,001;0,173;0,774;223,46;50,01;120,444;20,000;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-27 10:13:56;0,503;1,000;0,019;0,501;2,233;224,70;50,01;120,444;20,000;'01_03_04_00_00_01_f7_ba_25_;503
2020-04-27 10:15:03;0,507;1,000;0,019;0,195;0,788;229,44;49,98;120,445;20,000;'01_03_04_00_00_01_fb_ba_20_;507
2020-04-27 10:16:04;0,190;1,000;0,003;0,243;0,826;229,79;50,01;120,445;20,000;'01_03_04_00_00_00_be_7a_43_;190
2020-04-27 10:17:05;0,282;1,000;0,015;0,237;1,228;229,25;50,00;120,446;20,000;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-27 10:18:07;0,178;1,000;0,005;0,512;2,225;229,39;49,97;120,447;20,000;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-27 10:19:08;0,178;1,000;0,005;0,179;0,763;229,26;50,00;120,447;20,000;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-27 10:20:10;0,170;1,000;0,000;0,170;0,735;231,01;50,00;120,447;20,000;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-27 10:21:12;0,172;1,000;0,000;0,169;0,752;228,59;50,00;120,447;20,000;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-27 10:22:18;0,203;1,000;0,009;0,201;0,868;229,09;50,00;120,448;20,000;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-27 10:23:19;0,198;1,000;0,007;0,194;0,866;228,51;50,02;120,448;20,000;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-27 10:24:22;0,173;1,000;0,001;0,173;0,763;226,70;49,99;120,448;20,000;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-27 10:25:23;0,192;1,000;0,005;0,192;0,841;227,96;50,01;120,449;20,000;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-27 10:26:30;0,174;1,000;0,000;0,174;0,761;228,47;50,01;120,449;20,000;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-27 10:27:32;0,341;0,890;0,174;0,382;1,678;227,59;50,00;120,450;20,000;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-27 10:28:34;0,316;0,886;0,172;0,364;1,565;228,01;50,01;120,450;20,001;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-27 10:29:35;0,328;0,884;0,175;0,381;1,624;228,37;50,01;120,451;20,001;'01_03_04_00_00_01_48_fb_95_;328
2020-04-27 10:30:36;0,311;0,877;0,174;0,358;1,550;229,61;49,97;120,451;20,001;'01_03_04_00_00_01_37_ba_75_;311
2020-04-27 10:31:38;0,336;0,878;0,181;0,379;1,667;228,55;49,98;120,452;20,001;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-27 10:32:45;0,333;0,881;0,180;0,377;1,652;227,88;50,00;120,452;20,002;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-27 10:33:47;0,322;0,879;0,178;0,364;1,603;228,94;49,99;120,453;20,002;'01_03_04_00_00_01_42_7b_92_;322
2020-04-27 10:34:49;0,306;0,881;0,169;0,362;1,518;229,87;49,98;120,454;20,002;'01_03_04_00_00_01_32_7a_76_;306
2020-04-27 10:35:55;0,330;0,888;0,174;0,375;1,637;227,11;50,00;120,454;20,003;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-27 10:36:57;0,187;1,000;0,001;0,185;0,830;228,67;50,00;120,455;20,003;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-27 10:37:58;0,183;1,000;0,003;0,186;0,799;228,82;50,00;120,455;20,003;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-27 10:38:59;0,286;0,993;0,036;0,287;1,256;229,13;50,00;120,455;20,003;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-27 10:40:01;0,295;0,993;0,045;0,287;1,290;230,84;50,01;120,456;20,003;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-27 10:41:08;0,832;1,000;0,039;0,539;4,075;229,69;50,01;120,457;20,003;'01_03_04_00_00_03_40_fb_33_;832
2020-04-27 10:42:09;0,296;0,990;0,047;0,291;1,291;230,82;50,00;120,457;20,003;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-27 10:43:11;0,304;0,990;0,047;0,307;1,338;229,29;50,00;120,458;20,003;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-27 10:44:12;0,296;0,990;0,046;0,302;1,302;229,50;49,99;120,458;20,003;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-27 10:45:14;0,296;0,990;0,047;0,299;1,296;230,69;49,98;120,459;20,003;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-27 10:46:15;0,309;0,990;0,045;0,311;1,365;228,41;49,98;120,459;20,003;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-27 10:47:21;0,303;0,990;0,045;0,306;1,337;228,83;49,98;120,460;20,003;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-27 10:48:25;0,296;0,993;0,042;0,296;1,301;228,21;50,01;120,460;20,004;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-27 10:49:24;0,289;0,989;0,042;0,295;1,264;230,09;50,01;120,461;20,004;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-27 10:50:25;0,303;0,993;0,040;0,307;1,333;228,77;50,00;120,461;20,004;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-27 10:51:28;0,289;0,989;0,046;0,290;1,272;229,42;50,01;120,462;20,004;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-27 10:52:28;0,290;0,989;0,046;0,293;1,267;230,30;50,00;120,462;20,004;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-27 10:53:35;0,273;0,989;0,042;0,291;1,197;229,74;50,01;120,463;20,004;'01_03_04_00_00_01_11_3b_af_;273
2020-04-27 10:54:36;0,262;0,992;0,036;0,263;1,150;229,53;50,02;120,463;20,004;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-27 10:55:37;0,278;0,989;0,042;0,283;1,222;229,81;50,01;120,464;20,004;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-27 10:56:39;0,257;0,992;0,035;0,260;1,130;229,16;50,00;120,464;20,004;'01_03_04_00_00_01_01_3a_63_;257
2020-04-27 10:58:35;0,258;0,992;0,033;0,260;1,137;227,62;50,00;120,465;20,004;'01_03_04_00_00_01_02_7a_62_;258
2020-04-27 10:59:37;0,277;0,992;0,039;0,278;1,231;227,35;49,99;120,465;20,004;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-27 11:00:43;0,288;0,989;0,043;0,281;1,244;227,35;49,97;120,466;20,004;'01_03_04_00_00_01_20_fa_7b_;288
