Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-25 18:09:43;0,043;0,986;0,019;0,055;0,200;218,00;50,00;3803,859;1413,658;'01_03_14_08_84_00_02_01_f4_00_2b_00_13_00_37_03_da_00_3a_0a_d3_00_15_92_1a_;0
2024-04-25 18:10:45;0,043;0,989;0,019;0,055;0,200;217,20;49,90;3803,860;1409,901;'01_03_14_08_7c_00_02_01_f3_00_2b_00_13_00_37_03_dd_00_3a_0a_d4_00_15_83_6d_;0
2024-04-25 18:11:46;0,043;0,992;0,018;0,054;0,200;216,60;50,00;3803,861;1436,633;'01_03_14_08_76_00_02_01_f4_00_2b_00_12_00_36_03_e0_00_3a_0a_d5_00_15_eb_d9_;0
2024-04-25 18:12:48;0,042;0,975;0,018;0,054;0,200;215,20;50,00;3803,862;1403,312;'01_03_14_08_68_00_02_01_f4_00_2a_00_12_00_36_03_cf_00_3a_0a_d6_00_15_69_b0_;0
2024-04-25 18:13:54;0,043;0,994;0,019;0,054;0,200;216,20;49,90;3803,862;1411,799;'01_03_14_08_72_00_02_01_f3_00_2b_00_13_00_36_03_e2_00_3a_0a_d6_00_15_8a_d7_;0
2024-04-25 18:14:57;0,042;0,974;0,018;0,054;0,200;215,60;49,90;3803,863;1416,834;'01_03_14_08_6c_00_02_01_f3_00_2a_00_12_00_36_03_ce_00_3a_0a_d7_00_15_9e_82_;0
2024-04-25 18:15:58;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3803,864;1411,655;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_0a_d8_00_15_8a_47_;0
2024-04-25 18:16:59;0,042;0,971;0,017;0,054;0,200;216,10;50,00;3803,865;1378,409;'01_03_14_08_71_00_02_01_f4_00_2a_00_11_00_36_03_cb_00_3a_0a_d9_00_15_08_69_;0
2024-04-25 18:18:06;0,043;0,994;0,019;0,054;0,200;216,10;50,00;3803,865;1423,762;'01_03_14_08_71_00_02_01_f4_00_2b_00_13_00_36_03_e2_00_3a_0a_d9_00_15_b9_92_;0
2024-04-25 18:19:08;0,043;0,976;0,021;0,056;0,200;220,10;50,00;3803,866;1400,078;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_0a_da_00_15_5d_0e_;0
2024-04-25 18:20:10;0,043;0,988;0,019;0,055;0,200;217,50;50,00;3803,867;1417,448;'01_03_14_08_7f_00_02_01_f4_00_2b_00_13_00_37_03_dc_00_3a_0a_db_00_15_a0_e8_;0
2024-04-25 18:21:11;0,042;0,965;0,019;0,054;0,200;217,40;49,90;3803,868;1436,679;'01_03_14_08_7e_00_02_01_f3_00_2a_00_13_00_36_03_c5_00_3a_0a_dc_00_15_ec_07_;0
2024-04-25 18:22:12;0,043;0,976;0,021;0,056;0,200;220,20;50,00;3803,868;1440,075;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_0a_dc_00_15_f9_4b_;0
2024-04-25 18:23:18;0,043;0,981;0,020;0,056;0,200;219,10;50,00;3803,869;1438,072;'01_03_14_08_8f_00_02_01_f4_00_2b_00_14_00_38_03_d5_00_3a_0a_dd_00_15_f1_78_;0
2024-04-25 18:24:19;0,043;0,974;0,021;0,056;0,200;220,60;49,90;3803,870;1380,536;'01_03_14_08_9e_00_02_01_f3_00_2b_00_15_00_38_03_ce_00_3a_0a_de_00_15_10_b8_;0
2024-04-25 18:25:21;0,043;0,971;0,022;0,057;0,200;221,30;49,90;3803,871;1441,677;'01_03_14_08_a5_00_02_01_f3_00_2b_00_16_00_39_03_cb_00_3a_0a_df_00_15_ff_8d_;0
2024-04-25 18:26:23;0,043;0,971;0,022;0,057;0,200;221,30;49,90;3803,871;1441,677;'01_03_14_08_a5_00_02_01_f3_00_2b_00_16_00_39_03_cb_00_3a_0a_df_00_15_ff_8d_;0
2024-04-25 18:27:24;0,044;0,990;0,023;0,057;0,200;222,10;49,90;3803,872;1402,522;'01_03_14_08_ad_00_02_01_f3_00_2c_00_17_00_39_03_de_00_3a_0a_e0_00_15_66_9a_;0
2024-04-25 18:28:31;0,043;0,961;0,023;0,058;0,200;223,60;49,90;3803,873;1392,403;'01_03_14_08_bc_00_02_01_f3_00_2b_00_17_00_3a_03_c1_00_3a_0a_e1_00_15_3f_13_;0
2024-04-25 18:29:32;0,043;0,968;0,023;0,057;0,200;222,00;49,90;3803,874;1410,592;'01_03_14_08_ac_00_02_01_f3_00_2b_00_17_00_39_03_c8_00_3a_0a_e2_00_15_86_20_;0
2024-04-25 18:30:34;0,043;0,967;0,021;0,057;0,200;222,20;50,00;3803,874;1395,746;'01_03_14_08_ae_00_02_01_f4_00_2b_00_15_00_39_03_c7_00_3a_0a_e2_00_15_4c_22_;0
2024-04-25 18:31:41;0,043;0,972;0,021;0,056;0,200;221,00;50,00;3803,875;1423,843;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_3a_0a_e3_00_15_b9_e3_;0
2024-04-25 18:32:43;0,043;0,972;0,022;0,056;0,200;221,10;50,00;3803,876;1391,258;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_3a_0a_e4_00_15_3a_9a_;0
2024-04-25 18:33:44;0,043;0,979;0,021;0,056;0,200;219,60;49,90;3803,877;1390,509;'01_03_14_08_94_00_02_01_f3_00_2b_00_15_00_38_03_d3_00_3a_0a_e5_00_15_37_ad_;0
2024-04-25 18:34:45;0,043;0,979;0,021;0,055;0,200;219,40;50,00;3803,877;1423,831;'01_03_14_08_92_00_02_01_f4_00_2b_00_15_00_37_03_d3_00_3a_0a_e5_00_15_b9_d7_;0
2024-04-25 18:35:47;0,043;0,982;0,020;0,055;0,200;218,80;50,00;3803,878;1422,849;'01_03_14_08_8c_00_02_01_f4_00_2b_00_14_00_37_03_d6_00_3a_0a_e6_00_15_b6_01_;0
2024-04-25 18:37:37;0,043;0,982;0,020;0,056;0,200;218,80;49,90;3803,880;1429,808;'01_03_14_08_8c_00_02_01_f3_00_2b_00_14_00_38_03_d6_00_3a_0a_e8_00_15_d1_30_;0
2024-04-25 18:38:38;0,043;0,977;0,021;0,056;0,200;220,00;49,90;3803,880;1414,911;'01_03_14_08_98_00_02_01_f3_00_2b_00_15_00_38_03_d1_00_3a_0a_e8_00_15_96_ff_;0
2024-04-25 18:39:39;0,043;0,975;0,021;0,056;0,200;220,40;49,90;3803,881;1427,470;'01_03_14_08_9c_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_3a_0a_e9_00_15_c8_0e_;0
2024-04-25 18:40:41;0,043;0,974;0,021;0,057;0,200;220,60;50,00;3803,882;1383,396;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_39_03_ce_00_3a_0a_ea_00_15_1b_e4_;0
2024-04-25 18:41:42;0,044;0,994;0,023;0,057;0,200;221,20;49,90;3803,883;1389,766;'01_03_14_08_a4_00_02_01_f3_00_2c_00_17_00_39_03_e2_00_3a_0a_eb_00_15_34_c6_;0
2024-04-25 18:42:44;0,043;0,973;0,022;0,056;0,200;220,90;50,00;3803,883;1401,825;'01_03_14_08_a1_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_3a_0a_eb_00_15_63_e1_;0
2024-04-25 18:43:45;0,043;0,982;0,020;0,056;0,200;218,80;49,90;3803,884;1413,361;'01_03_14_08_8c_00_02_01_f3_00_2b_00_14_00_38_03_d6_00_3a_0a_ec_00_15_90_f1_;0
2024-04-25 18:44:52;0,043;0,972;0,022;0,057;0,200;221,10;49,90;3803,885;1417,226;'01_03_14_08_a3_00_02_01_f3_00_2b_00_16_00_39_03_cc_00_3a_0a_ed_00_15_a0_0a_;0
2024-04-25 18:45:53;0,043;0,974;0,022;0,056;0,200;220,60;49,90;3803,886;1384,435;'01_03_14_08_9e_00_02_01_f3_00_2b_00_16_00_38_03_ce_00_3a_0a_ee_00_15_1f_f3_;0
2024-04-25 18:46:55;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3803,886;1398,709;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_0a_ee_00_15_57_b5_;0
2024-04-25 18:47:56;0,043;0,972;0,022;0,056;0,200;221,00;50,00;3803,887;1406,628;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_3a_0a_ef_00_15_76_a4_;0
2024-04-25 18:48:58;0,044;0,995;0,022;0,057;0,200;220,90;50,00;3803,888;1432,371;'01_03_14_08_a1_00_02_01_f4_00_2c_00_16_00_39_03_e3_00_3a_0a_f0_00_15_db_33_;0
2024-04-25 18:50:04;0,043;0,978;0,021;0,056;0,200;219,70;50,00;3803,889;1383,831;'01_03_14_08_95_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_3a_0a_f1_00_15_1d_97_;0
2024-04-25 18:51:06;0,043;0,975;0,022;0,056;0,200;220,30;49,90;3803,889;1438,265;'01_03_14_08_9b_00_02_01_f3_00_2b_00_16_00_38_03_cf_00_3a_0a_f1_00_15_f2_39_;0
2024-04-25 18:52:07;0,043;0,975;0,021;0,057;0,200;220,50;50,00;3803,890;1429,351;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_39_03_cf_00_3a_0a_f2_00_15_cf_67_;0
2024-04-25 18:53:08;0,043;0,975;0,021;0,057;0,200;220,40;50,00;3803,891;1418,075;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_39_03_cf_00_3a_0a_f3_00_15_a3_5b_;0
2024-04-25 18:54:09;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3803,892;1384,202;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_0a_f4_00_15_1f_0a_;0
2024-04-25 18:55:10;0,043;0,978;0,021;0,056;0,200;219,80;49,90;3803,892;1380,048;'01_03_14_08_96_00_02_01_f3_00_2b_00_15_00_38_03_d2_00_3a_0a_f4_00_15_0e_d0_;0
2024-04-25 18:56:12;0,043;0,980;0,021;0,056;0,200;219,20;50,00;3803,893;1439,386;'01_03_14_08_90_00_02_01_f4_00_2b_00_15_00_38_03_d4_00_3a_0a_f5_00_15_f6_9a_;0
2024-04-25 18:57:13;0,043;0,972;0,021;0,057;0,200;221,00;50,00;3803,894;1418,679;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_39_03_cc_00_3a_0a_f6_00_15_a5_b7_;0
2024-04-25 18:58:20;0,043;0,975;0,020;0,057;0,200;220,50;49,90;3803,895;1416,344;'01_03_14_08_9d_00_02_01_f3_00_2b_00_14_00_39_03_cf_00_3a_0a_f7_00_15_9c_98_;0
2024-04-25 18:59:22;0,044;0,989;0,022;0,058;0,200;222,30;50,00;3803,895;1428,264;'01_03_14_08_af_00_02_01_f4_00_2c_00_16_00_3a_03_dd_00_3a_0a_f7_00_15_cb_28_;0
2024-04-25 19:00:23;0,043;0,973;0,020;0,056;0,200;220,90;50,00;3803,896;1415,580;'01_03_14_08_a1_00_02_01_f4_00_2b_00_14_00_38_03_cd_00_3a_0a_f8_00_15_99_9c_;0
2024-04-25 19:01:24;0,043;0,970;0,021;0,057;0,200;221,60;50,00;3803,897;1402,989;'01_03_14_08_a8_00_02_01_f4_00_2b_00_15_00_39_03_ca_00_3a_0a_f9_00_15_68_6d_;0
2024-04-25 19:02:25;0,043;0,972;0,021;0,057;0,200;221,10;50,00;3803,898;1398,856;'01_03_14_08_a3_00_02_01_f4_00_2b_00_15_00_39_03_cc_00_3a_0a_fa_00_15_58_48_;0
2024-04-25 19:03:27;0,043;0,969;0,021;0,056;0,200;221,70;50,00;3803,898;1415,937;'01_03_14_08_a9_00_02_01_f4_00_2b_00_15_00_38_03_c9_00_3a_0a_fa_00_15_9b_01_;0
2024-04-25 19:04:33;0,044;0,986;0,022;0,058;0,200;223,00;50,00;3803,899;1402,549;'01_03_14_08_b6_00_02_01_f4_00_2c_00_16_00_3a_03_da_00_3a_0a_fb_00_15_66_b5_;0
2024-04-25 19:05:35;0,044;0,987;0,022;0,058;0,200;222,70;50,00;3803,900;1379,192;'01_03_14_08_b3_00_02_01_f4_00_2c_00_16_00_3a_03_db_00_3a_0a_fc_00_15_0b_78_;0
2024-04-25 19:06:36;0,044;0,986;0,022;0,058;0,200;222,90;50,00;3803,901;1426,160;'01_03_14_08_b5_00_02_01_f4_00_2c_00_16_00_3a_03_da_00_3a_0a_fd_00_15_c2_f0_;0
2024-04-25 19:07:37;0,044;0,985;0,023;0,058;0,200;223,20;50,00;3803,901;1432,481;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_0a_fd_00_15_db_a1_;0
2024-04-25 19:08:38;0,044;0,985;0,022;0,058;0,200;223,20;50,00;3803,902;1388,381;'01_03_14_08_b8_00_02_01_f4_00_2c_00_16_00_3a_03_d9_00_3a_0a_fe_00_15_2f_5d_;0
2024-04-25 19:09:40;0,044;0,983;0,023;0,058;0,200;223,60;50,00;3803,903;1402,001;'01_03_14_08_bc_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_3a_0a_ff_00_15_64_91_;0
2024-04-25 19:10:46;0,044;0,987;0,023;0,058;0,200;222,80;49,90;3803,904;1391,678;'01_03_14_08_b4_00_02_01_f3_00_2c_00_17_00_3a_03_db_00_3a_0b_00_00_15_3c_3e_;0
2024-04-25 19:11:47;0,044;0,988;0,023;0,058;0,200;222,50;50,00;3803,904;1425,712;'01_03_14_08_b1_00_02_01_f4_00_2c_00_17_00_3a_03_dc_00_3a_0b_00_00_15_c1_30_;0
2024-04-25 19:12:49;0,044;0,991;0,022;0,057;0,200;221,90;50,00;3803,905;1436,902;'01_03_14_08_ab_00_02_01_f4_00_2c_00_16_00_39_03_df_00_3a_0b_01_00_15_ec_e6_;0
2024-04-25 19:13:51;0,044;0,990;0,022;0,057;0,200;222,10;50,00;3803,906;1410,222;'01_03_14_08_ad_00_02_01_f4_00_2c_00_16_00_39_03_de_00_3a_0b_02_00_15_84_ae_;0
2024-04-25 19:14:53;0,044;0,995;0,022;0,058;0,200;221,10;49,90;3803,907;1376,438;'01_03_14_08_a3_00_02_01_f3_00_2c_00_16_00_3a_03_e3_00_3a_0b_03_00_15_00_b6_;0
2024-04-25 19:15:59;0,043;0,962;0,023;0,058;0,200;223,40;50,00;3803,908;1430,418;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_3a_03_c2_00_3a_0b_04_00_15_d3_92_;0
2024-04-25 19:17:01;0,044;0,986;0,023;0,058;0,200;222,90;50,00;3803,908;1382,337;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_3a_0b_04_00_15_17_c1_;0
2024-04-25 19:18:02;0,044;0,984;0,023;0,058;0,200;223,50;50,00;3803,909;1380,136;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_3a_0b_05_00_15_0f_28_;0
2024-04-25 19:19:03;0,044;0,984;0,023;0,058;0,200;223,40;50,00;3803,910;1426,132;'01_03_14_08_ba_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_3a_0b_06_00_15_c2_d4_;0
2024-04-25 19:20:05;0,044;0,991;0,022;0,058;0,200;221,90;50,00;3803,911;1382,423;'01_03_14_08_ab_00_02_01_f4_00_2c_00_16_00_3a_03_df_00_3a_0b_07_00_15_18_17_;0
2024-04-25 19:21:11;0,043;0,971;0,022;0,057;0,200;221,40;50,00;3803,911;1408,268;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_3a_0b_07_00_15_7d_0c_;0
2024-04-25 19:22:13;0,044;0,990;0,023;0,058;0,200;222,20;49,90;3803,912;1423,334;'01_03_14_08_ae_00_02_01_f3_00_2c_00_17_00_3a_03_de_00_3a_0b_08_00_15_b7_e6_;0
2024-04-25 19:23:14;0,044;0,993;0,022;0,058;0,200;221,50;50,00;3803,913;1422,662;'01_03_14_08_a7_00_02_01_f4_00_2c_00_16_00_3a_03_e1_00_3a_0b_09_00_15_b5_46_;0
2024-04-25 19:24:16;0,044;0,990;0,022;0,058;0,200;222,10;49,90;3803,914;1398,430;'01_03_14_08_ad_00_02_01_f3_00_2c_00_16_00_3a_03_de_00_3a_0b_0a_00_15_56_9e_;0
2024-04-25 19:25:23;0,044;0,986;0,023;0,058;0,200;223,10;49,90;3803,914;1394,872;'01_03_14_08_b7_00_02_01_f3_00_2c_00_17_00_3a_03_da_00_3a_0b_0a_00_15_48_b8_;0
2024-04-25 19:26:25;0,043;0,970;0,022;0,057;0,200;221,50;49,90;3803,915;1431,345;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_39_03_ca_00_3a_0b_0b_00_15_d7_31_;0
2024-04-25 19:27:26;0,044;0,991;0,022;0,058;0,200;221,90;50,00;3803,916;1403,349;'01_03_14_08_ab_00_02_01_f4_00_2c_00_16_00_3a_03_df_00_3a_0b_0c_00_15_69_d5_;0
2024-04-25 19:28:28;0,044;0,986;0,023;0,058;0,200;223,10;49,90;3803,917;1440,121;'01_03_14_08_b7_00_02_01_f3_00_2c_00_17_00_3a_03_da_00_3a_0b_0d_00_15_f9_79_;0
2024-04-25 19:29:35;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3803,918;1436,553;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_0b_0e_00_15_eb_89_;0
2024-04-25 19:30:37;0,044;0,991;0,023;0,058;0,200;221,90;49,90;3803,918;1412,075;'01_03_14_08_ab_00_02_01_f3_00_2c_00_17_00_3a_03_df_00_3a_0b_0e_00_15_8b_eb_;0
2024-04-25 19:31:39;0,044;0,987;0,023;0,058;0,200;222,70;50,00;3803,919;1441,355;'01_03_14_08_b3_00_02_01_f4_00_2c_00_17_00_3a_03_db_00_3a_0b_0f_00_15_fe_4b_;0
2024-04-25 19:32:46;0,043;0,970;0,022;0,058;0,200;221,50;49,90;3803,920;1422,278;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_3a_03_ca_00_3a_0b_10_00_15_b3_c6_;0
2024-04-25 19:33:47;0,044;0,988;0,023;0,058;0,200;222,60;49,90;3803,921;1413,747;'01_03_14_08_b2_00_02_01_f3_00_2c_00_17_00_3a_03_dc_00_3a_0b_11_00_15_92_73_;0
2024-04-25 19:34:49;0,044;0,985;0,023;0,058;0,200;223,30;50,00;3803,921;1386,068;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_0b_11_00_15_26_54_;0
2024-04-25 19:35:51;0,044;0,987;0,023;0,058;0,200;222,80;50,00;3803,922;1432,377;'01_03_14_08_b4_00_02_01_f4_00_2c_00_17_00_3a_03_db_00_3a_0b_12_00_15_db_39_;0
2024-04-25 19:37:39;0,056;0,840;0,020;0,070;0,300;222,20;49,90;3803,924;1433,131;'01_03_14_08_ae_00_03_01_f3_00_38_00_14_00_46_03_48_00_3a_0b_14_00_15_de_2b_;0
2024-04-25 19:38:41;0,056;0,844;0,019;0,070;0,300;221,00;50,00;3803,924;1430,988;'01_03_14_08_a2_00_03_01_f4_00_38_00_13_00_46_03_4c_00_3a_0b_14_00_15_d5_cc_;0
2024-04-25 19:39:42;0,056;0,849;0,018;0,069;0,300;219,70;49,90;3803,925;1434,739;'01_03_14_08_95_00_03_01_f3_00_38_00_12_00_45_03_51_00_3a_0b_15_00_15_e4_73_;0
2024-04-25 19:40:44;0,056;0,846;0,019;0,069;0,300;220,60;49,90;3803,926;1398,891;'01_03_14_08_9e_00_03_01_f3_00_38_00_13_00_45_03_4e_00_3a_0b_16_00_15_58_6b_;0
2024-04-25 19:41:46;0,056;0,846;0,019;0,069;0,300;220,50;49,90;3803,927;1396,207;'01_03_14_08_9d_00_03_01_f3_00_38_00_13_00_45_03_4e_00_3a_0b_17_00_15_4d_ef_;0
2024-04-25 19:42:52;0,055;0,828;0,020;0,068;0,300;221,20;49,90;3803,928;1424,537;'01_03_14_08_a4_00_03_01_f3_00_37_00_14_00_44_03_3c_00_3a_0b_18_00_15_bc_99_;0
2024-04-25 19:43:53;0,044;0,991;0,023;0,058;0,200;221,80;50,00;3803,929;1392,913;'01_03_14_08_aa_00_02_01_f4_00_2c_00_17_00_3a_03_df_00_3a_0b_19_00_15_41_11_;0
2024-04-25 19:44:54;0,043;0,972;0,022;0,057;0,200;221,10;50,00;3803,930;1398,534;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_39_03_cc_00_3a_0b_1a_00_15_57_06_;0
2024-04-25 19:45:55;0,043;0,973;0,022;0,057;0,200;220,80;49,90;3803,931;1381,696;'01_03_14_08_a0_00_02_01_f3_00_2b_00_16_00_39_03_cd_00_3a_0b_1b_00_15_15_40_;0
2024-04-25 19:46:58;0,043;0,975;0,021;0,057;0,200;220,40;50,00;3803,931;1385,107;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_39_03_cf_00_3a_0b_1b_00_15_22_93_;0
2024-04-25 19:48:04;0,044;0,995;0,022;0,057;0,200;221,00;50,00;3803,932;1400,702;'01_03_14_08_a2_00_02_01_f4_00_2c_00_16_00_39_03_e3_00_3a_0b_1c_00_15_5f_7e_;0
2024-04-25 19:49:06;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3803,933;1425,459;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_3a_0b_1d_00_15_c0_33_;0
2024-04-25 19:50:08;0,043;0,971;0,022;0,057;0,200;221,20;50,00;3803,934;1430,899;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_3a_0b_1e_00_15_d5_73_;0
2024-04-25 19:51:10;0,044;0,998;0,021;0,057;0,200;220,40;50,00;3803,935;1429,719;'01_03_14_08_9c_00_02_01_f4_00_2c_00_15_00_39_03_e6_00_3a_0b_1f_00_15_d0_d7_;0
2024-04-25 19:52:11;0,043;0,976;0,021;0,057;0,200;220,10;49,90;3803,935;1377,885;'01_03_14_08_99_00_02_01_f3_00_2b_00_15_00_39_03_d0_00_3a_0b_1f_00_15_06_5d_;0
2024-04-25 19:53:17;0,043;0,974;0,022;0,057;0,200;220,60;50,00;3803,936;1389,922;'01_03_14_08_9e_00_02_01_f4_00_2b_00_16_00_39_03_ce_00_3a_0b_20_00_15_35_62_;0
2024-04-25 19:54:19;0,044;0,995;0,022;0,057;0,200;221,10;50,00;3803,937;1438,542;'01_03_14_08_a3_00_02_01_f4_00_2c_00_16_00_39_03_e3_00_3a_0b_21_00_15_f3_4e_;0
2024-04-25 19:55:21;0,043;0,976;0,021;0,057;0,200;220,20;50,00;3803,938;1414,359;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_39_03_d0_00_3a_0b_22_00_15_94_d7_;0
2024-04-25 19:56:22;0,043;0,974;0,022;0,057;0,200;220,60;50,00;3803,938;1414,306;'01_03_14_08_9e_00_02_01_f4_00_2b_00_16_00_39_03_ce_00_3a_0b_22_00_15_94_a2_;0
2024-04-25 19:57:23;0,043;0,980;0,021;0,056;0,200;219,30;50,00;3803,939;1387,362;'01_03_14_08_91_00_02_01_f4_00_2b_00_15_00_38_03_d4_00_3a_0b_23_00_15_2b_62_;0
2024-04-25 19:58:25;0,043;0,979;0,020;0,056;0,200;219,40;50,00;3803,940;1420,507;'01_03_14_08_92_00_02_01_f4_00_2b_00_14_00_38_03_d3_00_3a_0b_24_00_15_ac_db_;0
2024-04-25 19:59:31;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3803,941;1405,747;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_0b_25_00_15_73_33_;0
2024-04-25 20:00:32;0,043;0,970;0,022;0,057;0,200;221,50;50,00;3803,941;1437,754;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_3a_0b_25_00_15_f0_3a_;0
2024-04-25 20:01:34;0,044;0,992;0,022;0,057;0,200;221,70;50,00;3803,942;1436,246;'01_03_14_08_a9_00_02_01_f4_00_2c_00_16_00_39_03_e0_00_3a_0b_26_00_15_ea_56_;0
2024-04-25 20:02:35;0,044;0,988;0,021;0,058;0,200;222,50;50,00;3803,943;1407,619;'01_03_14_08_b1_00_02_01_f4_00_2c_00_15_00_3a_03_dc_00_3a_0b_27_00_15_7a_83_;0
2024-04-25 20:03:36;0,043;0,973;0,020;0,057;0,200;220,80;50,00;3803,944;1419,765;'01_03_14_08_a0_00_02_01_f4_00_2b_00_14_00_39_03_cd_00_3a_0b_28_00_15_a9_f5_;0
2024-04-25 20:04:38;0,044;0,997;0,021;0,057;0,200;220,60;50,00;3803,944;1387,425;'01_03_14_08_9e_00_02_01_f4_00_2c_00_15_00_39_03_e5_00_3a_0b_28_00_15_2b_a1_;0
2024-04-25 20:05:45;0,044;0,993;0,022;0,057;0,200;221,50;50,00;3803,945;1417,340;'01_03_14_08_a7_00_02_01_f4_00_2c_00_16_00_39_03_e1_00_3a_0b_29_00_15_a0_7c_;0
2024-04-25 20:06:46;0,044;0,993;0,021;0,057;0,200;221,40;50,00;3803,946;1401,540;'01_03_14_08_a6_00_02_01_f4_00_2c_00_15_00_39_03_e1_00_3a_0b_2a_00_15_62_c4_;0
2024-04-25 20:07:48;0,044;0,994;0,022;0,057;0,200;221,20;50,00;3803,947;1406,712;'01_03_14_08_a4_00_02_01_f4_00_2c_00_16_00_39_03_e2_00_3a_0b_2b_00_15_76_f8_;0
2024-04-25 20:08:49;0,043;0,974;0,022;0,057;0,200;220,70;50,00;3803,947;1407,324;'01_03_14_08_9f_00_02_01_f4_00_2b_00_16_00_39_03_ce_00_3a_0b_2b_00_15_79_5c_;0
2024-04-25 20:09:51;0,043;0,978;0,021;0,057;0,200;219,80;50,00;3803,948;1426,821;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_39_03_d2_00_3a_0b_2c_00_15_c5_85_;0
2024-04-25 20:10:57;0,043;0,978;0,021;0,055;0,200;219,80;49,90;3803,949;1416,999;'01_03_14_08_96_00_02_01_f3_00_2b_00_15_00_37_03_d2_00_3a_0b_2d_00_15_9f_27_;0
2024-04-25 20:11:59;0,044;1,000;0,021;0,057;0,200;219,70;49,90;3803,950;1439,303;'01_03_14_08_95_00_02_01_f3_00_2c_00_15_00_39_03_e8_00_3a_0b_2e_00_15_f6_47_;0
2024-04-25 20:13:01;0,044;0,989;0,023;0,058;0,200;222,40;49,90;3803,951;1415,879;'01_03_14_08_b0_00_02_01_f3_00_2c_00_17_00_3a_03_dd_00_3a_0b_2f_00_15_9a_c7_;0
2024-04-25 20:14:02;0,044;0,988;0,023;0,058;0,200;222,60;50,00;3803,951;1422,525;'01_03_14_08_b2_00_02_01_f4_00_2c_00_17_00_3a_03_dc_00_3a_0b_2f_00_15_b4_bd_;0
2024-04-25 20:15:08;0,043;0,967;0,023;0,057;0,200;222,30;50,00;3803,952;1432,483;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_3a_0b_30_00_15_db_a3_;0
2024-04-25 20:16:10;0,043;0,971;0,022;0,057;0,200;221,40;50,00;3803,953;1416,450;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_3a_0b_31_00_15_9d_02_;0
2024-04-25 20:17:11;0,043;0,977;0,020;0,056;0,200;220,00;50,00;3803,954;1438,982;'01_03_14_08_98_00_02_01_f4_00_2b_00_14_00_38_03_d1_00_3a_0b_32_00_15_f5_06_;0
2024-04-25 20:18:13;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3803,954;1438,202;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_3a_0b_32_00_15_f1_fa_;0
