Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-07 17:51:29;0,205;0,852;0,054;0,244;1,100;218,60;50,00;3763,419;1381,053;'01_03_14_08_8a_00_0b_01_f4_00_cd_00_36_00_f4_03_54_00_39_6c_db_00_15_12_bd_;0
2024-04-07 17:52:30;0,199;0,912;0,052;0,236;1,000;218,10;49,90;3763,422;1408,837;'01_03_14_08_85_00_0a_01_f3_00_c7_00_34_00_ec_03_90_00_39_6c_de_00_15_7f_45_;0
2024-04-07 17:53:37;0,222;0,917;0,058;0,261;1,100;219,90;50,00;3763,426;1418,304;'01_03_14_08_97_00_0b_01_f4_00_de_00_3a_01_05_03_95_00_39_6c_e2_00_15_a4_40_;0
2024-04-07 17:54:38;0,225;0,847;0,062;0,265;1,200;221,20;49,90;3763,430;1406,448;'01_03_14_08_a4_00_0c_01_f3_00_e1_00_3e_01_09_03_4f_00_39_6c_e6_00_15_75_f0_;0
2024-04-07 17:55:40;0,201;0,906;0,053;0,240;1,000;221,80;50,00;3763,433;1401,896;'01_03_14_08_aa_00_0a_01_f4_00_c9_00_35_00_f0_03_8a_00_39_6c_e9_00_15_64_28_;0
2024-04-07 17:56:41;0,218;0,895;0,059;0,258;1,100;221,20;50,00;3763,437;1439,877;'01_03_14_08_a4_00_0b_01_f4_00_da_00_3b_01_02_03_7f_00_39_6c_ed_00_15_f8_85_;0
2024-04-07 17:57:43;0,221;0,908;0,060;0,259;1,100;221,20;50,00;3763,441;1435,375;'01_03_14_08_a4_00_0b_01_f4_00_dd_00_3c_01_03_03_8c_00_39_6c_f1_00_15_e6_ef_;0
2024-04-07 17:58:50;0,225;0,921;0,060;0,264;1,100;221,90;50,00;3763,445;1415,158;'01_03_14_08_ab_00_0b_01_f4_00_e1_00_3c_01_08_03_99_00_39_6c_f5_00_15_97_f6_;0
2024-04-07 17:59:51;0,195;0,879;0,048;0,232;1,000;221,80;50,00;3763,448;1385,253;'01_03_14_08_aa_00_0a_01_f4_00_c3_00_30_00_e8_03_6f_00_39_6c_f8_00_15_23_25_;0
2024-04-07 18:00:53;0,191;0,861;0,045;0,226;1,000;221,80;50,00;3763,452;1429,015;'01_03_14_08_aa_00_0a_01_f4_00_bf_00_2d_00_e2_03_5d_00_39_6c_fc_00_15_ce_17_;0
2024-04-07 18:01:54;0,193;0,872;0,047;0,229;1,000;221,20;50,00;3763,455;1422,795;'01_03_14_08_a4_00_0a_01_f4_00_c1_00_2f_00_e5_03_68_00_39_6c_ff_00_15_b5_cb_;0
2024-04-07 18:02:58;0,196;0,888;0,048;0,231;1,000;220,70;50,00;3763,458;1420,438;'01_03_14_08_9f_00_0a_01_f4_00_c4_00_30_00_e7_03_78_00_39_6d_02_00_15_ac_96_;0
2024-04-07 18:03:57;0,196;0,890;0,048;0,232;1,000;220,00;50,00;3763,462;1391,123;'01_03_14_08_98_00_0a_01_f4_00_c4_00_30_00_e8_03_7a_00_39_6d_06_00_15_3a_13_;0
2024-04-07 18:04:58;0,193;0,875;0,046;0,229;1,000;220,50;50,00;3763,465;1438,560;'01_03_14_08_9d_00_0a_01_f4_00_c1_00_2e_00_e5_03_6b_00_39_6d_09_00_15_f3_60_;0
2024-04-07 18:06:05;0,194;0,869;0,047;0,230;1,000;223,00;50,00;3763,469;1402,188;'01_03_14_08_b6_00_0a_01_f4_00_c2_00_2f_00_e6_03_65_00_39_6d_0d_00_15_65_4c_;0
2024-04-07 18:07:07;0,192;0,866;0,047;0,228;1,000;221,70;50,00;3763,472;1379,966;'01_03_14_08_a9_00_0a_01_f4_00_c0_00_2f_00_e4_03_62_00_39_6d_10_00_15_0e_7e_;0
2024-04-07 18:08:08;0,191;0,867;0,047;0,228;1,000;220,10;50,00;3763,475;1378,949;'01_03_14_08_99_00_0a_01_f4_00_bf_00_2f_00_e4_03_63_00_39_6d_13_00_15_0a_85_;0
2024-04-07 18:09:10;0,195;0,889;0,047;0,232;1,000;219,30;49,90;3763,479;1420,826;'01_03_14_08_91_00_0a_01_f3_00_c3_00_2f_00_e8_03_79_00_39_6d_17_00_15_ae_1a_;0
2024-04-07 18:10:11;0,196;0,888;0,046;0,233;1,000;220,70;50,00;3763,482;1376,473;'01_03_14_08_9f_00_0a_01_f4_00_c4_00_2e_00_e9_03_78_00_39_6d_1a_00_15_00_d9_;0
2024-04-07 18:11:17;0,207;0,851;0,037;0,246;1,100;220,90;49,90;3763,486;1399,546;'01_03_14_08_a1_00_0b_01_f3_00_cf_00_25_00_f6_03_53_00_39_6d_1e_00_15_5a_fa_;0
2024-04-07 18:12:18;0,217;0,893;0,037;0,260;1,100;220,70;50,00;3763,489;1424,876;'01_03_14_08_9f_00_0b_01_f4_00_d9_00_25_01_04_03_7d_00_39_6d_21_00_15_bd_ec_;0
2024-04-07 18:13:20;0,216;0,894;0,037;0,259;1,100;219,50;49,90;3763,493;1425,359;'01_03_14_08_93_00_0b_01_f3_00_d8_00_25_01_03_03_7e_00_39_6d_25_00_15_bf_cf_;0
2024-04-07 18:14:21;0,239;0,905;0,047;0,282;1,200;220,00;50,00;3763,497;1402,602;'01_03_14_08_98_00_0c_01_f4_00_ef_00_2f_01_1a_03_89_00_39_6d_29_00_15_66_ea_;0
2024-04-07 18:15:22;0,218;0,895;0,039;0,261;1,100;221,40;50,00;3763,501;1428,829;'01_03_14_08_a6_00_0b_01_f4_00_da_00_27_01_05_03_7f_00_39_6d_2d_00_15_cd_5d_;0
2024-04-07 18:16:23;0,237;0,891;0,046;0,280;1,200;221,60;50,00;3763,505;1401,080;'01_03_14_08_a8_00_0c_01_f4_00_ed_00_2e_01_18_03_7b_00_39_6d_31_00_15_60_f8_;0
2024-04-07 18:17:30;0,219;0,900;0,037;0,262;1,100;221,20;50,00;3763,509;1401,828;'01_03_14_08_a4_00_0b_01_f4_00_db_00_25_01_06_03_84_00_39_6d_35_00_15_63_e4_;0
2024-04-07 18:18:31;0,218;0,897;0,037;0,261;1,100;220,80;50,00;3763,513;1380,774;'01_03_14_08_a0_00_0b_01_f4_00_da_00_25_01_05_03_81_00_39_6d_39_00_15_11_a6_;0
2024-04-07 18:19:33;0,217;0,893;0,037;0,261;1,100;220,70;50,00;3763,516;1384,570;'01_03_14_08_9f_00_0b_01_f4_00_d9_00_25_01_05_03_7d_00_39_6d_3c_00_15_20_7a_;0
2024-04-07 18:20:37;0,218;0,895;0,038;0,261;1,100;221,20;50,00;3763,520;1384,900;'01_03_14_08_a4_00_0b_01_f4_00_da_00_26_01_05_03_7f_00_39_6d_40_00_15_21_c4_;0
2024-04-07 18:21:37;0,232;0,875;0,044;0,276;1,200;220,90;50,00;3763,524;1437,123;'01_03_14_08_a1_00_0c_01_f4_00_e8_00_2c_01_14_03_6b_00_39_6d_44_00_15_ed_c3_;0
2024-04-07 18:22:43;0,234;0,876;0,046;0,277;1,200;222,60;50,00;3763,528;1432,301;'01_03_14_08_b2_00_0c_01_f4_00_ea_00_2e_01_15_03_6c_00_39_6d_48_00_15_da_ed_;0
2024-04-07 18:23:44;0,218;0,895;0,038;0,260;1,100;221,30;50,00;3763,532;1429,931;'01_03_14_08_a5_00_0b_01_f4_00_da_00_26_01_04_03_7f_00_39_6d_4c_00_15_d1_ab_;0
2024-04-07 18:24:46;0,219;0,899;0,039;0,261;1,100;221,40;50,00;3763,536;1401,803;'01_03_14_08_a6_00_0b_01_f4_00_db_00_27_01_05_03_83_00_39_6d_50_00_15_63_cb_;0
2024-04-07 18:25:47;0,233;0,871;0,047;0,277;1,200;222,80;50,00;3763,540;1386,588;'01_03_14_08_b4_00_0c_01_f4_00_e9_00_2f_01_15_03_67_00_39_6d_54_00_15_28_5c_;0
2024-04-07 18:26:48;0,221;0,904;0,040;0,264;1,100;222,20;49,90;3763,543;1420,523;'01_03_14_08_ae_00_0b_01_f3_00_dd_00_28_01_08_03_88_00_39_6d_57_00_15_ac_eb_;0
2024-04-07 18:27:55;0,224;0,840;0,042;0,267;1,200;222,20;50,00;3763,548;1418,723;'01_03_14_08_ae_00_0c_01_f4_00_e0_00_2a_01_0b_03_48_00_39_6d_5c_00_15_a5_e3_;0
2024-04-07 18:28:56;0,222;0,907;0,041;0,265;1,100;222,50;50,00;3763,551;1427,026;'01_03_14_08_b1_00_0b_01_f4_00_de_00_29_01_09_03_8b_00_39_6d_5f_00_15_c6_52_;0
2024-04-07 18:29:57;0,220;0,901;0,040;0,263;1,100;221,80;50,00;3763,555;1426,598;'01_03_14_08_aa_00_0b_01_f4_00_dc_00_28_01_07_03_85_00_39_6d_63_00_15_c4_a6_;0
2024-04-07 18:30:59;0,239;0,894;0,048;0,283;1,200;222,70;50,00;3763,559;1426,580;'01_03_14_08_b3_00_0c_01_f4_00_ef_00_30_01_1b_03_7e_00_39_6d_67_00_15_c4_94_;0
2024-04-07 18:32:00;0,219;0,895;0,039;0,263;1,100;222,40;50,00;3763,563;1407,778;'01_03_14_08_b0_00_0b_01_f4_00_db_00_27_01_07_03_7f_00_39_6d_6b_00_15_7b_22_;0
2024-04-07 18:33:07;0,219;0,894;0,039;0,262;1,100;222,60;50,00;3763,567;1400,331;'01_03_14_08_b2_00_0b_01_f4_00_db_00_27_01_06_03_7e_00_39_6d_6f_00_15_5e_0b_;0
2024-04-07 18:34:54;0,231;0,867;0,044;0,274;1,200;222,00;49,90;3763,574;1414,092;'01_03_14_08_ac_00_0c_01_f3_00_e7_00_2c_01_12_03_63_00_39_6d_76_00_15_93_cc_;0
2024-04-07 18:35:52;0,251;0,870;0,051;0,296;1,300;221,80;50,00;3763,578;1440,252;'01_03_14_08_aa_00_0d_01_f4_00_fb_00_33_01_28_03_66_00_39_6d_7a_00_15_f9_fc_;0
2024-04-07 18:36:54;0,222;0,904;0,041;0,267;1,100;223,20;50,00;3763,582;1401,765;'01_03_14_08_b8_00_0b_01_f4_00_de_00_29_01_0b_03_88_00_39_6d_7e_00_15_63_a5_;0
2024-04-07 18:37:55;0,220;0,898;0,040;0,264;1,100;222,70;50,00;3763,585;1394,942;'01_03_14_08_b3_00_0b_01_f4_00_dc_00_28_01_08_03_82_00_39_6d_81_00_15_48_fe_;0
2024-04-07 18:38:56;0,220;0,897;0,040;0,263;1,100;222,90;49,90;3763,589;1422,405;'01_03_14_08_b5_00_0b_01_f3_00_dc_00_28_01_07_03_81_00_39_6d_85_00_15_b4_45_;0
2024-04-07 18:39:58;0,226;0,847;0,043;0,270;1,200;222,10;49,90;3763,593;1441,139;'01_03_14_08_ad_00_0c_01_f3_00_e2_00_2b_01_0e_03_4f_00_39_6d_89_00_15_fd_73_;0
2024-04-07 18:41:00;0,220;0,898;0,040;0,265;1,100;222,70;49,90;3763,597;1426,031;'01_03_14_08_b3_00_0b_01_f3_00_dc_00_28_01_09_03_82_00_39_6d_8d_00_15_c2_6f_;0
2024-04-07 18:42:05;0,222;0,907;0,041;0,266;1,100;222,40;49,90;3763,601;1427,875;'01_03_14_08_b0_00_0b_01_f3_00_de_00_29_01_0a_03_8b_00_39_6d_91_00_15_c9_a3_;0
2024-04-07 18:43:07;0,227;0,851;0,044;0,271;1,200;222,20;49,90;3763,605;1421,397;'01_03_14_08_ae_00_0c_01_f3_00_e3_00_2c_01_0f_03_53_00_39_6d_95_00_15_b0_55_;0
2024-04-07 18:44:08;0,244;0,844;0,051;0,289;1,300;222,20;49,90;3763,609;1395,621;'01_03_14_08_ae_00_0d_01_f3_00_f4_00_33_01_21_03_4c_00_39_6d_99_00_15_4b_a5_;0
2024-04-07 18:45:10;0,224;0,840;0,041;0,268;1,200;222,00;49,90;3763,613;1434,577;'01_03_14_08_ac_00_0c_01_f3_00_e0_00_29_01_0c_03_48_00_39_6d_9d_00_15_e3_d1_;0
2024-04-07 18:46:17;0,226;0,846;0,044;0,271;1,200;222,40;50,00;3763,617;1431,347;'01_03_14_08_b0_00_0c_01_f4_00_e2_00_2c_01_0f_03_4e_00_39_6d_a1_00_15_d7_33_;0
2024-04-07 18:47:18;0,219;0,892;0,040;0,264;1,100;223,00;49,90;3763,621;1415,091;'01_03_14_08_b6_00_0b_01_f3_00_db_00_28_01_08_03_7c_00_39_6d_a5_00_15_97_b3_;0
2024-04-07 18:48:20;0,222;0,832;0,041;0,267;1,200;222,30;49,90;3763,625;1384,149;'01_03_14_08_af_00_0c_01_f3_00_de_00_29_01_0b_03_40_00_39_6d_a9_00_15_1e_d5_;0
2024-04-07 18:49:22;0,227;0,852;0,044;0,272;1,200;221,90;50,00;3763,628;1380,710;'01_03_14_08_ab_00_0c_01_f4_00_e3_00_2c_01_10_03_54_00_39_6d_ac_00_15_11_66_;0
2024-04-07 18:50:24;0,218;0,893;0,038;0,261;1,100;221,70;50,00;3763,632;1387,674;'01_03_14_08_a9_00_0b_01_f4_00_da_00_26_01_05_03_7d_00_39_6d_b0_00_15_2c_9a_;0
2024-04-07 18:51:30;0,221;0,907;0,040;0,265;1,100;221,30;49,90;3763,636;1426,856;'01_03_14_08_a5_00_0b_01_f3_00_dd_00_28_01_09_03_8b_00_39_6d_b4_00_15_c5_a8_;0
2024-04-07 18:52:32;0,220;0,904;0,039;0,262;1,100;221,00;50,00;3763,640;1423,288;'01_03_14_08_a2_00_0b_01_f4_00_dc_00_27_01_06_03_88_00_39_6d_b8_00_15_b7_b8_;0
2024-04-07 18:53:33;0,219;0,906;0,039;0,262;1,100;219,60;49,90;3763,644;1400,432;'01_03_14_08_94_00_0b_01_f3_00_db_00_27_01_06_03_8a_00_39_6d_bc_00_15_5e_70_;0
2024-04-07 18:54:35;0,219;0,897;0,040;0,262;1,100;221,90;49,90;3763,648;1379,693;'01_03_14_08_ab_00_0b_01_f3_00_db_00_28_01_06_03_81_00_39_6d_c0_00_15_0d_6d_;0
2024-04-07 18:55:42;0,218;0,892;0,038;0,261;1,100;222,00;50,00;3763,652;1421,452;'01_03_14_08_ac_00_0b_01_f4_00_da_00_26_01_05_03_7c_00_39_6d_c4_00_15_b0_8c_;0
2024-04-07 18:56:44;0,238;0,900;0,036;0,285;1,200;220,20;49,90;3763,656;1430,835;'01_03_14_08_9a_00_0c_01_f3_00_ee_00_24_01_1d_03_84_00_39_6d_c8_00_15_d5_33_;0
2024-04-07 18:57:44;0,238;0,892;0,037;0,286;1,200;222,20;49,90;3763,660;1393,413;'01_03_14_08_ae_00_0c_01_f3_00_ee_00_25_01_1e_03_7c_00_39_6d_cc_00_15_43_05_;0
2024-04-07 18:58:46;0,240;0,899;0,036;0,287;1,200;222,40;50,00;3763,664;1394,070;'01_03_14_08_b0_00_0c_01_f4_00_f0_00_24_01_1f_03_83_00_39_6d_d0_00_15_45_96_;0
2024-04-07 18:59:53;0,263;0,910;0,047;0,309;1,300;222,10;50,00;3763,668;1436,251;'01_03_14_08_ad_00_0d_01_f4_01_07_00_2f_01_35_03_8e_00_39_6d_d4_00_15_ea_5b_;0
2024-04-07 19:00:54;0,248;0,865;0,039;0,294;1,300;220,40;50,00;3763,673;1421,505;'01_03_14_08_9c_00_0d_01_f4_00_f8_00_27_01_26_03_61_00_39_6d_d9_00_15_b0_c1_;0
2024-04-07 19:01:56;0,241;0,843;0,037;0,287;1,300;219,90;50,00;3763,677;1438,919;'01_03_14_08_97_00_0d_01_f4_00_f1_00_25_01_1f_03_4b_00_39_6d_dd_00_15_f4_c7_;0
2024-04-07 19:02:57;0,239;0,837;0,036;0,286;1,300;219,40;50,00;3763,681;1390,261;'01_03_14_08_92_00_0d_01_f4_00_ef_00_24_01_1e_03_45_00_39_6d_e1_00_15_36_b5_;0
2024-04-07 19:03:59;0,240;0,837;0,037;0,287;1,300;220,50;50,00;3763,685;1377,170;'01_03_14_08_9d_00_0d_01_f4_00_f0_00_25_01_1f_03_45_00_39_6d_e5_00_15_03_92_;0
2024-04-07 19:05:06;0,241;0,837;0,037;0,289;1,300;221,30;50,00;3763,690;1410,068;'01_03_14_08_a5_00_0d_01_f4_00_f1_00_25_01_21_03_45_00_39_6d_ea_00_15_84_14_;0
2024-04-07 19:06:08;0,241;0,838;0,037;0,288;1,300;221,20;50,00;3763,694;1427,129;'01_03_14_08_a4_00_0d_01_f4_00_f1_00_25_01_20_03_46_00_39_6d_ee_00_15_c6_b9_;0
2024-04-07 19:07:10;0,265;0,865;0,044;0,310;1,400;218,80;50,00;3763,699;1380,207;'01_03_14_08_8c_00_0e_01_f4_01_09_00_2c_01_36_03_61_00_39_6d_f3_00_15_0f_6f_;0
2024-04-07 19:08:11;0,240;0,843;0,036;0,286;1,300;218,80;50,00;3763,703;1424,388;'01_03_14_08_8c_00_0d_01_f4_00_f0_00_24_01_1e_03_4b_00_39_6d_f7_00_15_bc_04_;0
2024-04-07 19:09:20;0,240;0,839;0,037;0,286;1,300;219,80;50,00;3763,707;1436,641;'01_03_14_08_96_00_0d_01_f4_00_f0_00_25_01_1e_03_47_00_39_6d_fb_00_15_eb_e1_;0
2024-04-07 19:10:19;0,256;0,893;0,044;0,302;1,300;220,40;49,90;3763,712;1435,169;'01_03_14_08_9c_00_0d_01_f3_01_00_00_2c_01_2e_03_7d_00_39_6e_00_00_15_e6_21_;0
2024-04-07 19:11:20;0,243;0,848;0,039;0,290;1,300;220,20;50,00;3763,716;1417,407;'01_03_14_08_9a_00_0d_01_f4_00_f3_00_27_01_22_03_50_00_39_6e_04_00_15_a0_bf_;0
2024-04-07 19:12:21;0,240;0,839;0,037;0,286;1,300;220,00;49,90;3763,720;1390,205;'01_03_14_08_98_00_0d_01_f3_00_f0_00_25_01_1e_03_47_00_39_6e_08_00_15_36_7d_;0
2024-04-07 19:13:22;0,262;0,868;0,043;0,308;1,400;215,60;49,90;3763,724;1412,564;'01_03_14_08_6c_00_0e_01_f3_01_06_00_2b_01_34_03_64_00_39_6e_0c_00_15_8d_d4_;0
2024-04-07 19:14:24;0,254;0,899;0,042;0,300;1,300;217,10;50,00;3763,729;1424,669;'01_03_14_08_7b_00_0d_01_f4_00_fe_00_2a_01_2c_03_83_00_39_6e_11_00_15_bd_1d_;0
2024-04-07 19:15:31;0,240;0,848;0,037;0,287;1,300;217,50;49,90;3763,733;1429,064;'01_03_14_08_7f_00_0d_01_f3_00_f0_00_25_01_1f_03_50_00_39_6e_15_00_15_ce_48_;0
2024-04-07 19:16:32;0,270;0,887;0,046;0,316;1,400;217,40;50,00;3763,737;1388,012;'01_03_14_08_7e_00_0e_01_f4_01_0e_00_2e_01_3c_03_77_00_39_6e_19_00_15_2d_ec_;0
2024-04-07 19:17:35;0,240;0,848;0,037;0,287;1,300;217,70;50,00;3763,742;1433,972;'01_03_14_08_81_00_0d_01_f4_00_f0_00_25_01_1f_03_50_00_39_6e_1e_00_15_e1_74_;0
2024-04-07 19:18:36;0,240;0,850;0,037;0,286;1,300;217,00;49,90;3763,746;1416,474;'01_03_14_08_7a_00_0d_01_f3_00_f0_00_25_01_1e_03_52_00_39_6e_22_00_15_9d_1a_;0
2024-04-07 19:19:43;0,243;0,862;0,038;0,289;1,300;216,80;50,00;3763,750;1388,823;'01_03_14_08_78_00_0d_01_f4_00_f3_00_26_01_21_03_5e_00_39_6e_26_00_15_31_17_;0
2024-04-07 19:20:44;0,270;0,873;0,047;0,317;1,400;220,70;50,00;3763,755;1438,052;'01_03_14_08_9f_00_0e_01_f4_01_0e_00_2f_01_3d_03_69_00_39_6e_2b_00_15_f1_64_;0
2024-04-07 19:21:45;0,264;0,871;0,044;0,309;1,400;216,40;50,00;3763,759;1388,500;'01_03_14_08_74_00_0e_01_f4_01_08_00_2c_01_35_03_67_00_39_6e_2f_00_15_2f_d4_;0
2024-04-07 19:22:47;0,258;0,850;0,041;0,303;1,400;216,60;50,00;3763,763;1394,703;'01_03_14_08_76_00_0e_01_f4_01_02_00_29_01_2f_03_52_00_39_6e_33_00_15_48_0f_;0
2024-04-07 19:23:48;0,271;0,901;0,044;0,316;1,400;214,70;50,00;3763,768;1396,094;'01_03_14_08_63_00_0e_01_f4_01_0f_00_2c_01_3c_03_85_00_39_6e_38_00_15_4d_7e_;0
2024-04-07 19:24:50;0,243;0,868;0,037;0,288;1,300;215,30;49,90;3763,772;1390,138;'01_03_14_08_69_00_0d_01_f3_00_f3_00_25_01_20_03_64_00_39_6e_3c_00_15_36_3a_;0
2024-04-07 19:25:56;0,250;0,869;0,041;0,296;1,300;221,10;50,00;3763,776;1393,329;'01_03_14_08_a3_00_0d_01_f4_00_fa_00_29_01_28_03_65_00_39_6e_40_00_15_42_b1_;0
2024-04-07 19:26:58;0,256;0,896;0,042;0,302;1,300;219,70;49,90;3763,781;1382,958;'01_03_14_08_95_00_0d_01_f3_01_00_00_2a_01_2e_03_80_00_39_6e_45_00_15_1a_2e_;0
2024-04-07 19:27:59;0,251;0,894;0,039;0,296;1,300;215,80;50,00;3763,785;1383,783;'01_03_14_08_6e_00_0d_01_f4_00_fb_00_27_01_28_03_7e_00_39_6e_49_00_15_1d_67_;0
2024-04-07 19:29:01;0,253;0,888;0,042;0,300;1,300;219,00;50,00;3763,789;1412,570;'01_03_14_08_8e_00_0d_01_f4_00_fd_00_2a_01_2c_03_78_00_39_6e_4d_00_15_8d_da_;0
2024-04-07 19:30:02;0,257;0,901;0,043;0,304;1,300;219,20;49,90;3763,793;1393,723;'01_03_14_08_90_00_0d_01_f3_01_01_00_2b_01_30_03_85_00_39_6e_51_00_15_44_3b_;0
2024-04-07 19:31:04;0,242;0,840;0,039;0,289;1,300;221,50;50,00;3763,798;1437,367;'01_03_14_08_a7_00_0d_01_f4_00_f2_00_27_01_21_03_48_00_39_6e_56_00_15_ee_b7_;0
2024-04-07 19:32:10;0,246;0,854;0,041;0,293;1,300;221,40;50,00;3763,802;1435,109;'01_03_14_08_a6_00_0d_01_f4_00_f6_00_29_01_25_03_56_00_39_6e_5a_00_15_e5_e5_;0
2024-04-07 19:33:12;0,240;0,901;0,038;0,287;1,200;221,90;50,00;3763,807;1407,847;'01_03_14_08_ab_00_0c_01_f4_00_f0_00_26_01_1f_03_85_00_39_6e_5f_00_15_7b_67_;0
2024-04-07 19:34:54;0,260;0,902;0,046;0,307;1,300;221,60;49,90;3763,813;1413,801;'01_03_14_08_a8_00_0d_01_f3_01_04_00_2e_01_33_03_86_00_39_6e_65_00_15_92_a9_;0
2024-04-07 19:35:55;0,243;0,843;0,039;0,291;1,300;221,50;50,00;3763,818;1377,882;'01_03_14_08_a7_00_0d_01_f4_00_f3_00_27_01_23_03_4b_00_39_6e_6a_00_15_06_5a_;0
2024-04-07 19:36:57;0,239;0,832;0,037;0,287;1,300;220,90;50,00;3763,822;1396,790;'01_03_14_08_a1_00_0d_01_f4_00_ef_00_25_01_1f_03_40_00_39_6e_6e_00_15_50_36_;0
2024-04-07 19:37:59;0,247;0,862;0,041;0,294;1,300;220,30;50,00;3763,826;1416,181;'01_03_14_08_9b_00_0d_01_f4_00_f7_00_29_01_26_03_5e_00_39_6e_72_00_15_9b_f5_;0
2024-04-07 19:39:00;0,246;0,859;0,041;0,295;1,300;220,10;50,00;3763,830;1440,157;'01_03_14_08_99_00_0d_01_f4_00_f6_00_29_01_27_03_5b_00_39_6e_76_00_15_f9_9d_;0
2024-04-07 19:40:02;0,272;0,883;0,048;0,320;1,400;219,80;49,90;3763,835;1418,163;'01_03_14_08_96_00_0e_01_f3_01_10_00_30_01_40_03_73_00_39_6e_7b_00_15_a3_b3_;0
2024-04-07 19:41:08;0,242;0,838;0,038;0,290;1,300;221,90;49,90;3763,839;1414,368;'01_03_14_08_ab_00_0d_01_f3_00_f2_00_26_01_22_03_46_00_39_6e_7f_00_15_94_e0_;0
2024-04-07 19:42:10;0,243;0,842;0,039;0,291;1,300;221,90;49,90;3763,844;1385,212;'01_03_14_08_ab_00_0d_01_f3_00_f3_00_27_01_23_03_4a_00_39_6e_84_00_15_22_fc_;0
2024-04-07 19:43:11;0,243;0,844;0,039;0,292;1,300;221,40;49,90;3763,848;1412,194;'01_03_14_08_a6_00_0d_01_f3_00_f3_00_27_01_24_03_4c_00_39_6e_88_00_15_8c_62_;0
2024-04-07 19:44:13;0,243;0,841;0,039;0,292;1,300;222,00;50,00;3763,852;1393,784;'01_03_14_08_ac_00_0d_01_f4_00_f3_00_27_01_24_03_49_00_39_6e_8c_00_15_44_78_;0
2024-04-07 19:45:19;0,242;0,840;0,039;0,291;1,300;221,40;50,00;3763,856;1387,030;'01_03_14_08_a6_00_0d_01_f4_00_f2_00_27_01_23_03_48_00_39_6e_90_00_15_2a_16_;0
2024-04-07 19:46:22;0,240;0,832;0,038;0,289;1,300;221,70;50,00;3763,861;1441,308;'01_03_14_08_a9_00_0d_01_f4_00_f0_00_26_01_21_03_40_00_39_6e_95_00_15_fe_1c_;0
2024-04-07 19:47:23;0,243;0,844;0,040;0,292;1,300;221,40;50,00;3763,865;1420,145;'01_03_14_08_a6_00_0d_01_f4_00_f3_00_28_01_24_03_4c_00_39_6e_99_00_15_ab_71_;0
2024-04-07 19:48:25;0,240;0,834;0,037;0,288;1,300;221,10;49,90;3763,869;1409,553;'01_03_14_08_a3_00_0d_01_f3_00_f0_00_25_01_20_03_42_00_39_6e_9d_00_15_82_11_;0
2024-04-07 19:49:32;0,258;0,900;0,046;0,306;1,300;220,50;50,00;3763,874;1425,416;'01_03_14_08_9d_00_0d_01_f4_01_02_00_2e_01_32_03_84_00_39_6e_a2_00_15_c0_08_;0
2024-04-07 19:50:34;0,241;0,842;0,039;0,289;1,300;220,00;50,00;3763,878;1429,654;'01_03_14_08_98_00_0d_01_f4_00_f1_00_27_01_21_03_4a_00_39_6e_a6_00_15_d0_96_;0
2024-04-07 19:51:35;0,238;0,831;0,036;0,286;1,300;220,20;50,00;3763,882;1408,448;'01_03_14_08_9a_00_0d_01_f4_00_ee_00_24_01_1e_03_3f_00_39_6e_aa_00_15_7d_c0_;0
2024-04-07 19:52:37;0,269;0,869;0,048;0,318;1,400;221,00;50,00;3763,886;1390,787;'01_03_14_08_a2_00_0e_01_f4_01_0d_00_30_01_3e_03_65_00_39_6e_ae_00_15_38_c3_;0
2024-04-07 19:53:38;0,240;0,834;0,038;0,288;1,300;221,30;50,00;3763,890;1405,718;'01_03_14_08_a5_00_0d_01_f4_00_f0_00_26_01_20_03_42_00_39_6e_b2_00_15_73_16_;0
2024-04-07 19:54:44;0,257;0,897;0,044;0,305;1,300;220,20;49,90;3763,895;1403,953;'01_03_14_08_9a_00_0d_01_f3_01_01_00_2c_01_31_03_81_00_39_6e_b7_00_15_6c_31_;0
2024-04-07 19:55:45;0,240;0,836;0,037;0,288;1,300;220,60;49,90;3763,899;1401,971;'01_03_14_08_9e_00_0d_01_f3_00_f0_00_25_01_20_03_44_00_39_6e_bb_00_15_64_73_;0
2024-04-07 19:56:47;0,239;0,831;0,038;0,287;1,300;221,00;49,90;3763,903;1409,738;'01_03_14_08_a2_00_0d_01_f3_00_ef_00_26_01_1f_03_3f_00_39_6e_bf_00_15_82_ca_;0
2024-04-07 19:57:48;0,251;0,874;0,035;0,298;1,300;220,80;49,90;3763,908;1426,663;'01_03_14_08_a0_00_0d_01_f3_00_fb_00_23_01_2a_03_6a_00_39_6e_c4_00_15_c4_e7_;0
2024-04-07 19:58:49;0,260;0,907;0,038;0,306;1,300;220,50;49,90;3763,912;1407,920;'01_03_14_08_9d_00_0d_01_f3_01_04_00_26_01_32_03_8b_00_39_6e_c8_00_15_7b_b0_;0
2024-04-07 19:59:51;0,256;0,894;0,037;0,302;1,300;220,10;49,90;3763,916;1439,566;'01_03_14_08_99_00_0d_01_f3_01_00_00_25_01_2e_03_7e_00_39_6e_cc_00_15_f7_4e_;0
