2020-02-08 18:35:02;0,221;0,875;0,032;0,268;1,100;229,50;50,00;250,670;66,285;'01_03_14_08_f7_00_0b_01_f4_00_dd_00_20_01_0c_03_6b_00_03_d3_2e_00_01_02_ed_;0
2020-02-08 18:36:08;0,231;0,845;0,031;0,279;1,200;227,70;50,00;250,674;107,453;'01_03_14_08_e5_00_0c_01_f4_00_e7_00_1f_01_17_03_4d_00_03_d3_32_00_01_a3_bd_;0
2020-02-08 18:37:09;0,233;0,848;0,034;0,281;1,200;228,80;50,00;250,678;112,944;'01_03_14_08_f0_00_0c_01_f4_00_e9_00_22_01_19_03_50_00_03_d3_36_00_01_b9_30_;0
2020-02-08 18:38:10;0,232;0,846;0,034;0,280;1,200;228,40;50,00;250,682;90,033;'01_03_14_08_ec_00_0c_01_f4_00_e8_00_22_01_18_03_4e_00_03_d3_3a_00_01_5f_b1_;0
2020-02-08 18:39:12;0,212;0,846;0,044;0,257;1,100;227,70;50,00;250,686;110,744;'01_03_14_08_e5_00_0b_01_f4_00_d4_00_2c_01_01_03_4e_00_03_d3_3e_00_01_b0_98_;0
2020-02-08 18:40:14;0,195;0,851;0,039;0,239;1,000;228,90;50,00;250,689;126,128;'01_03_14_08_f1_00_0a_01_f4_00_c3_00_27_00_ef_03_53_00_03_d3_41_00_01_ec_b0_;0
2020-02-08 18:41:20;0,211;0,838;0,044;0,257;1,100;228,80;50,00;250,692;72,649;'01_03_14_08_f0_00_0b_01_f4_00_d3_00_2c_01_01_03_46_00_03_d3_44_00_01_1b_c9_;0
2020-02-08 18:42:23;0,198;0,868;0,039;0,241;1,000;228,00;50,00;250,696;126,090;'01_03_14_08_e8_00_0a_01_f4_00_c6_00_27_00_f1_03_64_00_03_d3_48_00_01_ec_8a_;0
2020-02-08 18:43:24;0,213;0,851;0,045;0,257;1,100;227,40;50,00;250,699;122,698;'01_03_14_08_e2_00_0b_01_f4_00_d5_00_2d_01_01_03_53_00_03_d3_4b_00_01_df_4a_;0
2020-02-08 18:44:26;0,217;0,868;0,045;0,262;1,100;227,10;50,00;250,703;101,917;';
2020-02-08 18:45:27;0,211;0,839;0,045;0,256;1,100;228,40;50,00;250,707;91,635;'01_03_14_08_ec_00_0b_01_f4_00_d3_00_2d_01_00_03_47_00_03_d3_53_00_01_65_f3_;0
2020-02-08 18:46:33;0,212;0,851;0,043;0,255;1,100;226,40;49,90;250,710;121,147;'01_03_14_08_d8_00_0b_01_f3_00_d4_00_2b_00_ff_03_53_00_03_d3_56_00_01_d9_3b_;0
2020-02-08 18:47:35;0,213;0,851;0,045;0,258;1,100;227,50;49,90;250,714;123,201;'01_03_14_08_e3_00_0b_01_f3_00_d5_00_2d_01_02_03_53_00_03_d3_5a_00_01_e1_41_;0
2020-02-08 18:48:36;0,205;0,902;0,041;0,249;1,000;227,10;50,00;250,717;101,523;'01_03_14_08_df_00_0a_01_f4_00_cd_00_29_00_f9_03_86_00_03_d3_5d_00_01_8c_93_;0
2020-02-08 18:49:37;0,201;0,881;0,041;0,245;1,000;228,10;50,00;250,721;87,640;'01_03_14_08_e9_00_0a_01_f4_00_c9_00_29_00_f5_03_71_00_03_d3_61_00_01_56_58_;0
2020-02-08 18:50:39;0,196;0,858;0,039;0,239;1,000;228,20;50,00;250,724;69,082;'01_03_14_08_ea_00_0a_01_f4_00_c4_00_27_00_ef_03_5a_00_03_d3_64_00_01_0d_da_;0
2020-02-08 18:51:40;0,193;0,846;0,038;0,236;1,000;227,90;50,00;250,728;109,436;'01_03_14_08_e7_00_0a_01_f4_00_c1_00_26_00_ec_03_4e_00_03_d3_68_00_01_ab_7c_;0
2020-02-08 18:52:46;0,193;0,851;0,036;0,236;1,000;226,60;50,00;250,731;130,156;'01_03_14_08_da_00_0a_01_f4_00_c1_00_24_00_ec_03_53_00_03_d3_6b_00_01_fc_6c_;0
2020-02-08 18:53:47;0,194;0,848;0,039;0,237;1,000;228,60;50,00;250,735;79,758;'01_03_14_08_ee_00_0a_01_f4_00_c2_00_27_00_ed_03_50_00_03_d3_6f_00_01_37_8e_;0
2020-02-08 18:54:49;0,196;0,859;0,039;0,239;1,000;228,10;50,00;250,738;112,794;'01_03_14_08_e9_00_0a_01_f4_00_c4_00_27_00_ef_03_5b_00_03_d3_72_00_01_b8_9a_;0
2020-02-08 18:55:50;0,196;0,862;0,038;0,239;1,000;227,30;50,00;250,742;84,678;'01_03_14_08_e1_00_0a_01_f4_00_c4_00_26_00_ef_03_5e_00_03_d3_76_00_01_4a_c6_;0
2020-02-08 18:56:52;0,194;0,844;0,040;0,237;1,000;229,80;50,00;250,745;69,228;'01_03_14_08_fa_00_0a_01_f4_00_c2_00_28_00_ed_03_4c_00_03_d3_79_00_01_0e_6c_;0
2020-02-08 18:57:54;0,193;0,839;0,039;0,236;1,000;229,80;50,00;250,748;105,706;'01_03_14_08_fa_00_0a_01_f4_00_c1_00_27_00_ec_03_47_00_03_d3_7c_00_01_9c_ea_;0
2020-02-08 18:59:01;0,192;0,842;0,037;0,235;1,000;227,80;50,00;250,752;96,385;'01_03_14_08_e6_00_0a_01_f4_00_c0_00_25_00_eb_03_4a_00_03_d3_80_00_01_78_81_;0
2020-02-08 19:00:02;0,191;0,841;0,036;0,234;1,000;227,10;50,00;250,756;80,010;'01_03_14_08_df_00_0a_01_f4_00_bf_00_24_00_ea_03_49_00_03_d3_84_00_01_38_8a_;0
2020-02-08 19:01:04;0,192;0,838;0,039;0,235;1,000;229,00;49,90;250,759;97,289;'01_03_14_08_f2_00_0a_01_f3_00_c0_00_27_00_eb_03_46_00_03_d3_87_00_01_7c_09_;0
2020-02-08 19:02:06;0,191;0,839;0,037;0,234;1,000;227,60;50,00;250,762;88,916;'01_03_14_08_e4_00_0a_01_f4_00_bf_00_25_00_ea_03_47_00_03_d3_8a_00_01_5b_54_;0
2020-02-08 19:03:13;0,210;0,834;0,044;0,256;1,100;228,70;50,00;250,766;123,632;'01_03_14_08_ef_00_0b_01_f4_00_d2_00_2c_01_00_03_42_00_03_d3_8e_00_01_e2_f0_;0
2020-02-08 19:04:14;0,212;0,837;0,047;0,258;1,100;230,20;50,00;250,770;111,403;'01_03_14_08_fe_00_0b_01_f4_00_d4_00_2f_01_02_03_45_00_03_d3_92_00_01_b3_2b_;0
2020-02-08 19:05:15;0,208;0,824;0,044;0,253;1,100;229,30;50,00;250,773;72,761;'01_03_14_08_f5_00_0b_01_f4_00_d0_00_2c_00_fd_03_38_00_03_d3_95_00_01_1c_39_;0
2020-02-08 19:06:17;0,209;0,826;0,046;0,254;1,100;229,90;50,00;250,777;100,570;'01_03_14_08_fb_00_0b_01_f4_00_d1_00_2e_00_fe_03_3a_00_03_d3_99_00_01_88_da_;0
2020-02-08 19:07:19;0,208;0,827;0,043;0,252;1,100;228,50;50,00;250,780;118,397;'01_03_14_08_ed_00_0b_01_f4_00_d0_00_2b_00_fc_03_3b_00_03_d3_9c_00_01_ce_7d_;0
2020-02-08 19:08:25;0,208;0,901;0,046;0,253;1,000;230,60;50,00;250,783;127,144;'01_03_14_09_02_00_0a_01_f4_00_d0_00_2e_00_fd_03_85_00_03_d3_9f_00_01_f0_a8_;0
2020-02-08 19:09:27;0,208;0,824;0,043;0,252;1,100;229,30;50,00;250,787;125,907;'01_03_14_08_f5_00_0b_01_f4_00_d0_00_2b_00_fc_03_38_00_03_d3_a3_00_01_eb_d3_;0
2020-02-08 19:10:28;0,207;0,902;0,043;0,251;1,000;229,40;50,00;250,790;113,826;'01_03_14_08_f6_00_0a_01_f4_00_cf_00_2b_00_fb_03_86_00_03_d3_a6_00_01_bc_a2_;0
2020-02-08 19:11:29;0,207;0,900;0,044;0,251;1,000;229,80;50,00;250,794;87,620;'01_03_14_08_fa_00_0a_01_f4_00_cf_00_2c_00_fb_03_84_00_03_d3_aa_00_01_56_44_;0
2020-02-08 19:12:30;0,208;0,827;0,044;0,253;1,100;228,50;50,00;250,797;100,438;'01_03_14_08_ed_00_0b_01_f4_00_d0_00_2c_00_fd_03_3b_00_03_d3_ad_00_01_88_56_;0
2020-02-08 19:13:31;0,209;0,833;0,044;0,254;1,100;227,90;50,00;250,800;85,567;'01_03_14_08_e7_00_0b_01_f4_00_d1_00_2c_00_fe_03_41_00_03_d3_b0_00_01_4e_3f_;0
2020-02-08 19:14:37;0,207;0,823;0,042;0,252;1,100;228,50;50,00;250,804;109,590;'01_03_14_08_ed_00_0b_01_f4_00_cf_00_2a_00_fc_03_37_00_03_d3_b4_00_01_ac_16_;0
2020-02-08 19:15:38;0,188;0,823;0,037;0,231;1,000;228,30;50,00;250,807;110,873;'01_03_14_08_eb_00_0a_01_f4_00_bc_00_25_00_e7_03_37_00_03_d3_b7_00_01_b1_19_;0
2020-02-08 19:16:40;0,188;0,819;0,038;0,231;1,000;229,40;50,00;250,811;119,280;'01_03_14_08_f6_00_0a_01_f4_00_bc_00_26_00_e7_03_33_00_03_d3_bb_00_01_d1_f0_;0
2020-02-08 19:17:41;0,189;0,821;0,037;0,232;1,000;230,00;50,00;250,814;94,237;'01_03_14_08_fc_00_0a_01_f4_00_bd_00_25_00_e8_03_35_00_03_d3_be_00_01_70_1d_;0
2020-02-08 19:18:42;0,190;0,825;0,039;0,233;1,000;230,10;50,00;250,817;111,570;'01_03_14_08_fd_00_0a_01_f4_00_be_00_27_00_e9_03_39_00_03_d3_c1_00_01_b3_d2_;0
2020-02-08 19:19:44;0,186;0,897;0,040;0,228;0,900;230,30;50,00;250,821;75,088;'01_03_14_08_ff_00_09_01_f4_00_ba_00_28_00_e4_03_81_00_03_d3_c5_00_01_25_50_;0
2020-02-08 19:20:51;0,185;0,899;0,038;0,227;0,900;228,60;50,00;250,824;96,631;'01_03_14_08_ee_00_09_01_f4_00_b9_00_26_00_e3_03_83_00_03_d3_c8_00_01_79_77_;0
2020-02-08 19:21:52;0,184;0,895;0,038;0,227;0,900;228,20;50,00;250,828;128,776;'01_03_14_08_ea_00_09_01_f4_00_b8_00_26_00_e3_03_7f_00_03_d3_cc_00_01_f7_08_;0
2020-02-08 19:22:53;0,185;0,896;0,038;0,228;0,900;229,30;50,00;250,831;114,528;'01_03_14_08_f5_00_09_01_f4_00_b9_00_26_00_e4_03_80_00_03_d3_cf_00_01_bf_60_;0
2020-02-08 19:23:55;0,188;0,820;0,039;0,230;1,000;229,00;50,00;250,834;102,256;'01_03_14_08_f2_00_0a_01_f4_00_bc_00_27_00_e6_03_34_00_03_d3_d2_00_01_8f_70_;0
2020-02-08 19:24:57;0,185;0,893;0,040;0,228;0,900;230,00;50,00;250,837;88,349;'01_03_14_08_fc_00_09_01_f4_00_b9_00_28_00_e4_03_7d_00_03_d3_d5_00_01_59_1d_;0
2020-02-08 19:26:03;0,186;0,814;0,039;0,229;1,000;228,50;50,00;250,841;117,651;'01_03_14_08_ed_00_0a_01_f4_00_ba_00_27_00_e5_03_2e_00_03_d3_d9_00_01_cb_93_;0
2020-02-08 19:27:05;0,186;0,816;0,038;0,228;1,000;227,90;50,00;250,844;112,422;'01_03_14_08_e7_00_0a_01_f4_00_ba_00_26_00_e4_03_30_00_03_d3_dc_00_01_b7_26_;0
2020-02-08 19:28:07;0,188;0,822;0,040;0,231;1,000;228,60;50,00;250,848;124,777;'01_03_14_08_ee_00_0a_01_f4_00_bc_00_28_00_e7_03_36_00_03_d3_e0_00_01_e7_69_;0
2020-02-08 19:29:56;0,187;0,903;0,040;0,229;0,900;230,00;50,00;250,854;129,487;'01_03_14_08_fc_00_09_01_f4_00_bb_00_28_00_e5_03_87_00_03_d3_e6_00_01_f9_cf_;0
2020-02-08 19:30:58;0,186;0,898;0,040;0,228;0,900;230,00;49,90;250,857;120,031;'01_03_14_08_fc_00_09_01_f3_00_ba_00_28_00_e4_03_82_00_03_d3_e9_00_01_d4_df_;0
2020-02-08 19:31:59;0,187;0,816;0,040;0,230;1,000;229,10;50,00;250,860;110,035;'01_03_14_08_f3_00_0a_01_f4_00_bb_00_28_00_e6_03_30_00_03_d3_ec_00_01_ad_d3_;0
2020-02-08 19:33:01;0,186;0,811;0,040;0,229;1,000;229,20;50,00;250,864;91,153;'01_03_14_08_f4_00_0a_01_f4_00_ba_00_28_00_e5_03_2b_00_03_d3_f0_00_01_64_11_;0
2020-02-08 19:34:02;0,185;0,893;0,039;0,228;0,900;230,10;50,00;250,867;111,934;'01_03_14_08_fd_00_09_01_f4_00_b9_00_27_00_e4_03_7d_00_03_d3_f3_00_01_b5_3e_;0
2020-02-08 19:35:11;0,205;0,894;0,046;0,250;1,000;229,30;50,00;250,871;117,734;'01_03_14_08_f5_00_0a_01_f4_00_cd_00_2e_00_fa_03_7e_00_03_d3_f7_00_01_cb_e6_;0
2020-02-08 19:36:10;0,184;0,892;0,038;0,226;0,900;229,00;50,00;250,874;69,428;'01_03_14_08_f2_00_09_01_f4_00_b8_00_26_00_e2_03_7c_00_03_d3_fa_00_01_0f_34_;0
2020-02-08 19:37:12;0,204;0,894;0,044;0,248;1,000;228,10;50,00;250,877;76,847;'01_03_14_08_e9_00_0a_01_f4_00_cc_00_2c_00_f8_03_7e_00_03_d3_fd_00_01_2c_2f_;0
2020-02-08 19:38:13;0,203;0,894;0,043;0,247;1,000;227,00;50,00;250,880;71,192;'01_03_14_08_de_00_0a_01_f4_00_cb_00_2b_00_f7_03_7e_00_03_d4_00_00_01_16_18_;0
2020-02-08 19:39:14;0,202;0,887;0,043;0,246;1,000;227,60;50,00;250,884;70,933;'01_03_14_08_e4_00_0a_01_f4_00_ca_00_2b_00_f6_03_77_00_03_d4_04_00_01_15_15_;0
2020-02-08 19:40:24;0,203;0,894;0,042;0,248;1,000;226,90;50,00;250,887;108,177;'01_03_14_08_dd_00_0a_01_f4_00_cb_00_2a_00_f8_03_7e_00_03_d4_07_00_01_a6_91_;0
2020-02-08 19:41:22;0,203;0,882;0,045;0,248;1,000;229,90;50,00;250,891;111,529;'01_03_14_08_fb_00_0a_01_f4_00_cb_00_2d_00_f8_03_72_00_03_d4_0b_00_01_b3_a9_;0
2020-02-08 19:42:24;0,209;0,827;0,047;0,254;1,100;229,50;50,00;250,894;81,711;'01_03_14_08_f7_00_0b_01_f4_00_d1_00_2f_00_fe_03_3b_00_03_d4_0e_00_01_3f_2f_;0
2020-02-08 19:43:24;0,211;0,835;0,048;0,257;1,100;229,60;50,00;250,897;120,412;'01_03_14_08_f8_00_0b_01_f4_00_d3_00_30_01_01_03_43_00_03_d4_11_00_01_d6_5c_;0
2020-02-08 19:44:26;0,209;0,827;0,047;0,254;1,100;229,70;50,00;250,901;75,201;'01_03_14_08_f9_00_0b_01_f4_00_d1_00_2f_00_fe_03_3b_00_03_d4_15_00_01_25_c1_;0
2020-02-08 19:45:33;0,209;0,826;0,047;0,254;1,100;230,00;50,00;250,904;92,174;'01_03_14_08_fc_00_0b_01_f4_00_d1_00_2f_00_fe_03_3a_00_03_d4_18_00_01_68_0e_;0
2020-02-08 19:46:34;0,197;0,858;0,043;0,241;1,000;229,60;50,00;250,908;101,821;'01_03_14_08_f8_00_0a_01_f4_00_c5_00_2b_00_f1_03_5a_00_03_d4_1c_00_01_8d_bd_;0
2020-02-08 19:47:36;0,190;0,830;0,038;0,232;1,000;228,80;50,00;250,911;99,229;'01_03_14_08_f0_00_0a_01_f4_00_be_00_26_00_e8_03_3e_00_03_d4_1f_00_01_83_9d_;0
2020-02-08 19:48:37;0,196;0,854;0,043;0,240;1,000;229,40;50,00;250,915;70,729;'01_03_14_08_f6_00_0a_01_f4_00_c4_00_2b_00_f0_03_56_00_03_d4_23_00_01_14_49_;0
2020-02-08 19:49:38;0,215;0,861;0,047;0,260;1,100;226,90;50,00;250,918;101,272;'01_03_14_08_dd_00_0b_01_f4_00_d7_00_2f_01_04_03_5d_00_03_d4_26_00_01_8b_98_;0
2020-02-08 19:50:45;0,190;0,833;0,039;0,233;1,000;227,90;50,00;250,922;91,535;'01_03_14_08_e7_00_0a_01_f4_00_be_00_27_00_e9_03_41_00_03_d4_2a_00_01_65_8f_;0
2020-02-08 19:51:46;0,190;0,834;0,038;0,233;1,000;227,80;50,00;250,925;122,446;'01_03_14_08_e6_00_0a_01_f4_00_be_00_26_00_e9_03_42_00_03_d4_2d_00_01_de_4e_;0
2020-02-08 19:52:47;0,190;0,824;0,041;0,233;1,000;230,50;50,00;250,929;117,544;'01_03_14_09_01_00_0a_01_f4_00_be_00_29_00_e9_03_38_00_03_d4_31_00_01_cb_28_;0
2020-02-08 19:53:48;0,190;0,828;0,040;0,233;1,000;229,20;50,00;250,932;71,709;'01_03_14_08_f4_00_0a_01_f4_00_be_00_28_00_e9_03_3c_00_03_d4_34_00_01_18_1d_;0
2020-02-08 19:54:50;0,190;0,829;0,040;0,233;1,000;229,10;50,00;250,935;85,417;'01_03_14_08_f3_00_0a_01_f4_00_be_00_28_00_e9_03_3d_00_03_d4_37_00_01_4d_a9_;0
2020-02-08 19:55:51;0,195;0,846;0,042;0,238;1,000;230,40;50,00;250,939;82,968;'01_03_14_09_00_00_0a_01_f4_00_c3_00_2a_00_ee_03_4e_00_03_d4_3b_00_01_44_18_;0
2020-02-08 19:56:58;0,191;0,835;0,039;0,234;1,000;228,70;50,00;250,942;127,579;'01_03_14_08_ef_00_0a_01_f4_00_bf_00_27_00_ea_03_43_00_03_d4_3e_00_01_f2_5b_;0
2020-02-08 19:57:59;0,189;0,829;0,039;0,232;1,000;227,80;50,00;250,946;93,243;'01_03_14_08_e6_00_0a_01_f4_00_bd_00_27_00_e8_03_3d_00_03_d4_42_00_01_6c_3b_;0
2020-02-08 19:59:01;0,192;0,841;0,039;0,235;1,000;228,20;50,00;250,949;82,465;'01_03_14_08_ea_00_0a_01_f4_00_c0_00_27_00_eb_03_49_00_03_d4_45_00_01_42_21_;0
2020-02-08 20:00:03;0,190;0,830;0,039;0,233;1,000;228,90;50,00;250,953;87,837;'01_03_14_08_f1_00_0a_01_f4_00_be_00_27_00_e9_03_3e_00_03_d4_49_00_01_57_1d_;0
2020-02-08 20:01:09;0,191;0,833;0,042;0,234;1,000;229,10;49,90;250,956;121,532;'01_03_14_08_f3_00_0a_01_f3_00_bf_00_2a_00_ea_03_41_00_03_d4_4c_00_01_da_bc_;0
2020-02-08 20:02:11;0,190;0,832;0,040;0,233;1,000;228,30;49,90;250,960;78,033;'01_03_14_08_eb_00_0a_01_f3_00_be_00_28_00_e9_03_40_00_03_d4_50_00_01_30_d1_;0
2020-02-08 20:03:12;0,208;0,829;0,046;0,253;1,100;228,00;49,90;250,963;69,284;'01_03_14_08_e8_00_0b_01_f3_00_d0_00_2e_00_fd_03_3d_00_03_d4_53_00_01_0e_a4_;0
2020-02-08 20:04:14;0,210;0,829;0,049;0,255;1,100;230,10;49,90;250,967;81,308;'01_03_14_08_fd_00_0b_01_f3_00_d2_00_31_00_ff_03_3d_00_03_d4_57_00_01_3d_9c_;0
2020-02-08 20:05:15;0,210;0,837;0,046;0,255;1,100;227,90;50,00;250,970;75,924;'01_03_14_08_e7_00_0b_01_f4_00_d2_00_2e_00_ff_03_45_00_03_d4_5a_00_01_28_94_;0
2020-02-08 20:06:16;0,207;0,824;0,046;0,252;1,100;228,10;49,90;250,973;73,876;'01_03_14_08_e9_00_0b_01_f3_00_cf_00_2e_00_fc_03_38_00_03_d4_5d_00_01_20_94_;0
2020-02-08 20:07:23;0,209;0,831;0,046;0,253;1,100;228,50;49,90;250,977;82,662;'01_03_14_08_ed_00_0b_01_f3_00_d1_00_2e_00_fd_03_3f_00_03_d4_61_00_01_42_e6_;0
2020-02-08 20:08:25;0,210;0,840;0,045;0,255;1,100;227,10;50,00;250,980;79,801;'01_03_14_08_df_00_0b_01_f4_00_d2_00_2d_00_ff_03_48_00_03_d4_64_00_01_37_b9_;0
2020-02-08 20:09:27;0,206;0,821;0,045;0,251;1,100;228,00;50,00;250,984;114,001;'01_03_14_08_e8_00_0b_01_f4_00_ce_00_2d_00_fb_03_35_00_03_d4_68_00_01_bd_51_;0
2020-02-08 20:10:34;0,212;0,837;0,048;0,258;1,100;230,20;50,00;250,987;67,258;'01_03_14_08_fe_00_0b_01_f4_00_d4_00_30_01_02_03_45_00_03_d4_6b_00_01_06_ba_;0
2020-02-08 20:11:35;0,196;0,853;0,043;0,239;1,000;229,60;50,00;250,991;65,607;'01_03_14_08_f8_00_0a_01_f4_00_c4_00_2b_00_ef_03_55_00_03_d4_6f_00_01_00_47_;0
2020-02-08 20:12:37;0,203;0,887;0,045;0,247;1,000;228,80;50,00;250,994;118,949;'01_03_14_08_f0_00_0a_01_f4_00_cb_00_2d_00_f7_03_77_00_03_d4_72_00_01_d0_a5_;0
2020-02-08 20:13:39;0,189;0,826;0,040;0,232;1,000;228,80;50,00;250,998;75,626;'01_03_14_08_f0_00_0a_01_f4_00_bd_00_28_00_e8_03_3a_00_03_d4_76_00_01_27_6a_;0
2020-02-08 20:14:45;0,189;0,827;0,039;0,231;1,000;228,30;50,00;251,001;70,827;'01_03_14_08_eb_00_0a_01_f4_00_bd_00_27_00_e7_03_3b_00_03_d4_79_00_01_14_ab_;0
2020-02-08 20:15:52;0,189;0,827;0,039;0,231;1,000;228,50;50,00;251,005;122,338;'01_03_14_08_ed_00_0a_01_f4_00_bd_00_27_00_e7_03_3b_00_03_d4_7d_00_01_dd_e2_;0
2020-02-08 20:16:54;0,190;0,832;0,040;0,232;1,000;228,10;50,00;251,008;66,050;'01_03_14_08_e9_00_0a_01_f4_00_be_00_28_00_e8_03_40_00_03_d4_80_00_01_02_02_;0
2020-02-08 20:17:54;0,189;0,826;0,040;0,231;1,000;228,70;50,00;251,012;87,231;'01_03_14_08_ef_00_0a_01_f4_00_bd_00_28_00_e7_03_3a_00_03_d4_84_00_01_54_bf_;0
2020-02-08 20:18:56;0,191;0,834;0,041;0,234;1,000;229,00;50,00;251,015;126,456;'01_03_14_08_f2_00_0a_01_f4_00_bf_00_29_00_ea_03_42_00_03_d4_87_00_01_ed_f8_;0
2020-02-08 20:19:57;0,189;0,826;0,040;0,232;1,000;228,70;50,00;251,018;95,372;'01_03_14_08_ef_00_0a_01_f4_00_bd_00_28_00_e8_03_3a_00_03_d4_8a_00_01_74_8c_;0
2020-02-08 20:20:58;0,189;0,824;0,040;0,232;1,000;229,30;50,00;251,022;84,375;'01_03_14_08_f5_00_0a_01_f4_00_bd_00_28_00_e8_03_38_00_03_d4_8e_00_01_49_97_;0
2020-02-08 20:22:05;0,189;0,822;0,041;0,231;1,000;229,90;50,00;251,025;112,756;'01_03_14_08_fb_00_0a_01_f4_00_bd_00_29_00_e7_03_36_00_03_d4_91_00_01_b8_74_;0
2020-02-08 20:23:06;0,190;0,831;0,040;0,232;1,000;228,60;50,00;251,029;75,893;'01_03_14_08_ee_00_0a_01_f4_00_be_00_28_00_e8_03_3f_00_03_d4_95_00_01_28_75_;0
2020-02-08 20:24:08;0,189;0,824;0,039;0,231;1,000;229,10;50,00;251,032;86,335;'01_03_14_08_f3_00_0a_01_f4_00_bd_00_27_00_e7_03_38_00_03_d4_98_00_01_51_3f_;0
2020-02-08 20:25:09;0,191;0,834;0,040;0,234;1,000;228,80;50,00;251,036;123,067;'01_03_14_08_f0_00_0a_01_f4_00_bf_00_28_00_ea_03_42_00_03_d4_9c_00_01_e0_bb_;0
2020-02-08 20:26:11;0,191;0,833;0,041;0,234;1,000;229,20;50,00;251,039;120,439;'01_03_14_08_f4_00_0a_01_f4_00_bf_00_29_00_ea_03_41_00_03_d4_9f_00_01_d6_77_;0
2020-02-08 20:27:17;0,207;0,821;0,046;0,251;1,100;229,00;50,00;251,043;106,096;'01_03_14_08_f2_00_0b_01_f4_00_cf_00_2e_00_fb_03_35_00_03_d4_a3_00_01_9e_70_;0
2020-02-08 20:28:19;0,208;0,826;0,045;0,252;1,100;228,90;50,00;251,046;79,582;'01_03_14_08_f1_00_0b_01_f4_00_d0_00_2d_00_fc_03_3a_00_03_d4_a6_00_01_36_de_;0
2020-02-08 20:29:59;0,188;0,818;0,041;0,231;1,000;229,80;50,00;251,051;123,588;'01_03_14_08_fa_00_0a_01_f4_00_bc_00_29_00_e7_03_32_00_03_d4_ab_00_01_e2_c4_;0
2020-02-08 20:31:00;0,188;0,826;0,037;0,231;1,000;227,40;50,00;251,055;78,647;'01_03_14_08_e2_00_0a_01_f4_00_bc_00_25_00_e7_03_3a_00_03_d4_af_00_01_33_37_;0
2020-02-08 20:32:02;0,188;0,826;0,038;0,231;1,000;227,40;50,00;251,058;109,685;'01_03_14_08_e2_00_0a_01_f4_00_bc_00_26_00_e7_03_3a_00_03_d4_b2_00_01_ac_75_;0
2020-02-08 20:33:03;0,188;0,821;0,039;0,231;1,000;228,80;50,00;251,062;109,363;'01_03_14_08_f0_00_0a_01_f4_00_bc_00_27_00_e7_03_35_00_03_d4_b6_00_01_ab_33_;0
2020-02-08 20:34:04;0,188;0,823;0,039;0,231;1,000;228,20;50,00;251,065;124,906;'01_03_14_08_ea_00_0a_01_f4_00_bc_00_27_00_e7_03_37_00_03_d4_b9_00_01_e7_ea_;0
2020-02-08 20:35:07;0,191;0,832;0,041;0,234;1,000;229,40;50,00;251,068;85,701;'01_03_14_08_f6_00_0a_01_f4_00_bf_00_29_00_ea_03_40_00_03_d4_bc_00_01_4e_c5_;0
2020-02-08 20:36:13;0,208;0,836;0,043;0,253;1,100;226,00;50,00;251,072;72,917;'01_03_14_08_d4_00_0b_01_f4_00_d0_00_2b_00_fd_03_44_00_03_d4_c0_00_01_1c_d5_;0
2020-02-08 20:37:14;0,212;0,839;0,049;0,258;1,100;229,60;50,00;251,075;76,014;'01_03_14_08_f8_00_0b_01_f4_00_d4_00_31_01_02_03_47_00_03_d4_c3_00_01_28_ee_;0
2020-02-08 20:38:15;0,218;0,869;0,049;0,264;1,100;228,00;50,00;251,079;116,672;'01_03_14_08_e8_00_0b_01_f4_00_da_00_31_01_08_03_65_00_03_d4_c7_00_01_c7_c0_;0
2020-02-08 20:39:17;0,207;0,822;0,046;0,252;1,100;228,70;50,00;251,083;123,122;'01_03_14_08_ef_00_0b_01_f4_00_cf_00_2e_00_fc_03_36_00_03_d4_cb_00_01_e0_f2_;0
2020-02-08 20:40:24;0,214;0,844;0,051;0,260;1,100;230,30;50,00;251,086;102,851;'01_03_14_08_ff_00_0b_01_f4_00_d6_00_33_01_04_03_4c_00_03_d4_ce_00_01_91_c3_;0
2020-02-08 20:41:26;0,198;0,865;0,042;0,242;1,000;228,80;50,00;251,090;102,703;'01_03_14_08_f0_00_0a_01_f4_00_c6_00_2a_00_f2_03_61_00_03_d4_d2_00_01_91_2f_;0
2020-02-08 20:42:27;0,207;0,897;0,048;0,253;1,000;230,70;50,00;251,093;123,521;'01_03_14_09_03_00_0a_01_f4_00_cf_00_30_00_fd_03_81_00_03_d4_d5_00_01_e2_81_;0
2020-02-08 20:43:29;0,204;0,886;0,046;0,249;1,000;230,10;50,00;251,096;99,979;'01_03_14_08_fd_00_0a_01_f4_00_cc_00_2e_00_f9_03_76_00_03_d4_d8_00_01_86_8b_;0
2020-02-08 20:44:30;0,205;0,886;0,048;0,251;1,000;231,30;50,00;251,100;66,423;'01_03_14_09_09_00_0a_01_f4_00_cd_00_30_00_fb_03_76_00_03_d4_dc_00_01_03_77_;0
2020-02-08 20:45:38;0,204;0,894;0,044;0,249;1,000;228,10;50,00;251,103;98,497;'01_03_14_08_e9_00_0a_01_f4_00_cc_00_2c_00_f9_03_7e_00_03_d4_df_00_01_80_c1_;0
2020-02-08 20:46:40;0,185;0,894;0,040;0,228;0,900;229,70;50,00;251,107;83,883;'01_03_14_08_f9_00_09_01_f4_00_b9_00_28_00_e4_03_7e_00_03_d4_e3_00_01_47_ab_;0
