2020-01-31 17:47:23;0,099;0,727;0,024;0,139;0,600;226,90;50,00;226,670;45,847;'01_03_14_08_dd_00_06_01_f4_00_63_00_18_00_8b_02_d7_00_03_75_6e_00_00_b3_17_;0
2020-01-31 17:48:24;0,099;0,728;0,024;0,138;0,600;226,40;50,00;226,671;56,459;'01_03_14_08_d8_00_06_01_f4_00_63_00_18_00_8a_02_d8_00_03_75_6f_00_00_dc_8b_;0
2020-01-31 17:49:26;0,098;0,723;0,023;0,137;0,600;225,90;50,00;226,673;34,317;'01_03_14_08_d3_00_06_01_f4_00_62_00_17_00_89_02_d3_00_03_75_71_00_00_86_0d_;0
2020-01-31 17:50:32;0,097;0,862;0,022;0,134;0,500;225,00;50,00;226,675;4,200;'01_03_14_08_ca_00_05_01_f4_00_61_00_16_00_86_03_5e_00_03_75_73_00_00_10_68_;0
2020-01-31 17:51:34;0,097;0,855;0,024;0,135;0,500;226,70;49,90;226,677;60,972;'01_03_14_08_db_00_05_01_f3_00_61_00_18_00_87_03_57_00_03_75_75_00_00_ee_2c_;0
2020-01-31 17:52:36;0,097;0,855;0,025;0,135;0,500;226,70;50,00;226,678;24,018;'01_03_14_08_db_00_05_01_f4_00_61_00_19_00_87_03_57_00_03_75_76_00_00_5d_d2_;0
2020-01-31 17:53:37;0,097;0,713;0,023;0,136;0,600;226,50;50,00;226,680;32,324;'01_03_14_08_d9_00_06_01_f4_00_61_00_17_00_88_02_c9_00_03_75_78_00_00_7e_44_;0
2020-01-31 17:54:44;0,100;0,735;0,024;0,140;0,600;226,70;50,00;226,682;57,132;'01_03_14_08_db_00_06_01_f4_00_64_00_18_00_8c_02_df_00_03_75_7a_00_00_df_2c_;0
2020-01-31 17:55:46;0,100;0,735;0,024;0,139;0,600;226,70;50,00;226,683;43,228;'01_03_14_08_db_00_06_01_f4_00_64_00_18_00_8b_02_df_00_03_75_7b_00_00_a8_dc_;0
2020-01-31 17:56:47;0,100;0,734;0,024;0,140;0,600;227,00;50,00;226,685;45,793;'01_03_14_08_de_00_06_01_f4_00_64_00_18_00_8c_02_de_00_03_75_7d_00_00_b2_e1_;0
2020-01-31 17:57:49;0,101;0,738;0,025;0,141;0,600;228,00;50,00;226,687;9,027;'01_03_14_08_e8_00_06_01_f4_00_65_00_19_00_8d_02_e2_00_03_75_7f_00_00_23_43_;0
2020-01-31 17:58:51;0,100;0,733;0,024;0,140;0,600;227,30;50,00;226,689;22,976;'01_03_14_08_e1_00_06_01_f4_00_64_00_18_00_8c_02_dd_00_03_75_81_00_00_59_c0_;0
2020-01-31 17:59:57;0,097;0,849;0,026;0,135;0,500;228,30;50,00;226,690;14,944;'01_03_14_08_eb_00_05_01_f4_00_61_00_1a_00_87_03_51_00_03_75_82_00_00_3a_60_;0
2020-01-31 18:00:57;0,100;0,733;0,024;0,139;0,600;227,10;50,00;226,692;18,972;'01_03_14_08_df_00_06_01_f4_00_64_00_18_00_8b_02_dd_00_03_75_84_00_00_4a_1c_;0
2020-01-31 18:01:59;0,098;0,719;0,024;0,136;0,600;227,10;50,00;226,694;50,411;'01_03_14_08_df_00_06_01_f4_00_62_00_18_00_88_02_cf_00_03_75_86_00_00_c4_eb_;0
2020-01-31 18:03:00;0,100;0,731;0,025;0,138;0,600;227,70;50,00;226,695;0,429;'01_03_14_08_e5_00_06_01_f4_00_64_00_19_00_8a_02_db_00_03_75_87_00_00_01_ad_;0
2020-01-31 18:04:02;0,100;0,734;0,024;0,138;0,600;226,90;50,00;226,697;40,183;'01_03_14_08_dd_00_06_01_f4_00_64_00_18_00_8a_02_de_00_03_75_89_00_00_9c_f7_;0
2020-01-31 18:05:04;0,101;0,739;0,025;0,139;0,600;227,50;50,00;226,699;65,524;'01_03_14_08_e3_00_06_01_f4_00_65_00_19_00_8b_02_e3_00_03_75_8b_00_00_ff_f4_;0
2020-01-31 18:06:05;0,101;0,741;0,024;0,140;0,600;227,00;50,00;226,701;14,992;'01_03_14_08_de_00_06_01_f4_00_65_00_18_00_8c_02_e5_00_03_75_8d_00_00_3a_90_;0
2020-01-31 18:07:57;0,101;0,741;0,024;0,139;0,600;227,00;50,00;226,704;36,006;'01_03_14_08_de_00_06_01_f4_00_65_00_18_00_8b_02_e5_00_03_75_90_00_00_8c_a6_;0
2020-01-31 18:08:58;0,099;0,726;0,024;0,136;0,600;227,00;50,00;226,705;50,003;'01_03_14_08_de_00_06_01_f4_00_63_00_18_00_88_02_d6_00_03_75_91_00_00_c3_53_;0
2020-01-31 18:10:00;0,099;0,722;0,027;0,138;0,600;228,30;50,00;226,707;45,759;'01_03_14_08_eb_00_06_01_f4_00_63_00_1b_00_8a_02_d2_00_03_75_93_00_00_b2_bf_;0
2020-01-31 18:11:04;0,100;0,730;0,026;0,139;0,600;228,10;50,00;226,709;41,197;'01_03_14_08_e9_00_06_01_f4_00_64_00_1a_00_8b_02_da_00_03_75_95_00_00_a0_ed_;0
2020-01-31 18:12:02;0,100;0,734;0,025;0,139;0,600;227,00;49,90;226,711;63,195;'01_03_14_08_de_00_06_01_f3_00_64_00_19_00_8b_02_de_00_03_75_97_00_00_f6_db_;0
2020-01-31 18:13:04;0,100;0,731;0,026;0,140;0,600;227,80;50,00;226,712;20,683;'01_03_14_08_e6_00_06_01_f4_00_64_00_1a_00_8c_02_db_00_03_75_98_00_00_50_cb_;0
2020-01-31 18:14:10;0,101;0,740;0,025;0,140;0,600;227,40;50,00;226,714;49,917;'01_03_14_08_e2_00_06_01_f4_00_65_00_19_00_8c_02_e4_00_03_75_9a_00_00_c2_fd_;0
2020-01-31 18:15:12;0,100;0,731;0,026;0,138;0,600;227,80;50,00;226,716;15,018;'01_03_14_08_e6_00_06_01_f4_00_64_00_1a_00_8a_02_db_00_03_75_9c_00_00_3a_aa_;0
2020-01-31 18:16:13;0,100;0,728;0,027;0,139;0,600;228,70;50,00;226,718;32,411;'01_03_14_08_ef_00_06_01_f4_00_64_00_1b_00_8b_02_d8_00_03_75_9e_00_00_7e_9b_;0
2020-01-31 18:17:15;0,099;0,725;0,025;0,138;0,600;227,50;49,90;226,719;43,687;'01_03_14_08_e3_00_06_01_f3_00_63_00_19_00_8a_02_d5_00_03_75_9f_00_00_aa_a7_;0
2020-01-31 18:18:16;0,102;0,748;0,025;0,141;0,600;227,10;50,00;226,721;21,258;'01_03_14_08_df_00_06_01_f4_00_66_00_19_00_8d_02_ec_00_03_75_a1_00_00_53_0a_;0
2020-01-31 18:19:23;0,102;0,746;0,026;0,142;0,600;227,70;50,00;226,723;23,459;'01_03_14_08_e5_00_06_01_f4_00_66_00_1a_00_8e_02_ea_00_03_75_a3_00_00_5b_a3_;0
2020-01-31 18:20:24;0,100;0,742;0,021;0,139;0,600;224,60;50,00;226,725;45,095;'01_03_14_08_c6_00_06_01_f4_00_64_00_15_00_8b_02_e6_00_03_75_a5_00_00_b0_27_;0
2020-01-31 18:21:26;0,098;0,728;0,022;0,136;0,600;224,30;49,90;226,726;1,624;'01_03_14_08_c3_00_06_01_f3_00_62_00_16_00_88_02_d8_00_03_75_a6_00_00_06_58_;0
2020-01-31 18:22:27;0,098;0,724;0,023;0,136;0,600;225,30;50,00;226,728;33,420;'01_03_14_08_cd_00_06_01_f4_00_62_00_17_00_88_02_d4_00_03_75_a8_00_00_82_8c_;0
2020-01-31 18:23:29;0,101;0,753;0,021;0,139;0,600;223,30;50,00;226,730;59,514;'01_03_14_08_b9_00_06_01_f4_00_65_00_15_00_8b_02_f1_00_03_75_aa_00_00_e8_7a_;0
2020-01-31 18:24:36;0,100;0,744;0,021;0,135;0,600;224,00;50,00;226,732;21,101;'01_03_14_08_c0_00_06_01_f4_00_64_00_15_00_87_02_e8_00_03_75_ac_00_00_52_6d_;0
2020-01-31 18:25:40;0,100;0,742;0,022;0,136;0,600;224,50;50,00;226,733;28,181;'01_03_14_08_c5_00_06_01_f4_00_64_00_16_00_88_02_e6_00_03_75_ad_00_00_6e_15_;0
2020-01-31 18:26:39;0,098;0,875;0,021;0,132;0,500;223,90;50,00;226,735;12,657;'01_03_14_08_bf_00_05_01_f4_00_62_00_15_00_84_03_6b_00_03_75_af_00_00_31_71_;0
2020-01-31 18:27:41;0,100;0,745;0,021;0,136;0,600;223,50;50,00;226,737;28,597;'01_03_14_08_bb_00_06_01_f4_00_64_00_15_00_88_02_e9_00_03_75_b1_00_00_6f_b5_;0
2020-01-31 18:28:43;0,084;0,752;0,023;0,114;0,500;223,40;49,90;226,738;44,438;'01_03_14_08_ba_00_05_01_f3_00_54_00_17_00_72_02_f0_00_03_75_b2_00_00_ad_96_;0
2020-01-31 18:29:50;0,086;0,769;0,022;0,118;0,500;223,50;50,00;226,740;10,004;'01_03_14_08_bb_00_05_01_f4_00_56_00_16_00_76_03_01_00_03_75_b4_00_00_27_14_;0
2020-01-31 18:30:51;0,086;0,768;0,023;0,117;0,500;223,90;50,00;226,741;34,600;'01_03_14_08_bf_00_05_01_f4_00_56_00_17_00_75_03_00_00_03_75_b5_00_00_87_28_;0
2020-01-31 18:31:53;0,085;0,757;0,024;0,117;0,500;224,30;50,00;226,743;15,974;'01_03_14_08_c3_00_05_01_f4_00_55_00_18_00_75_02_f5_00_03_75_b7_00_00_3e_66_;0
2020-01-31 18:32:56;0,085;0,755;0,024;0,117;0,500;225,00;50,00;226,744;47,096;'01_03_14_08_ca_00_05_01_f4_00_55_00_18_00_75_02_f3_00_03_75_b8_00_00_b7_f8_;0
2020-01-31 18:33:55;0,088;0,774;0,026;0,120;0,500;227,20;50,00;226,746;8,832;'01_03_14_08_e0_00_05_01_f4_00_58_00_1a_00_78_03_06_00_03_75_ba_00_00_22_80_;0
2020-01-31 18:34:57;0,087;0,776;0,023;0,118;0,500;224,00;50,00;226,747;29,828;'01_03_14_08_c0_00_05_01_f4_00_57_00_17_00_76_03_08_00_03_75_bb_00_00_74_84_;0
2020-01-31 18:35:58;0,087;0,777;0,022;0,117;0,500;223,80;50,00;226,749;42,091;'01_03_14_08_be_00_05_01_f4_00_57_00_16_00_75_03_09_00_03_75_bd_00_00_a4_6b_;0
2020-01-31 18:37:06;0,085;0,744;0,028;0,118;0,500;228,20;50,00;226,750;30,463;'01_03_14_08_ea_00_05_01_f4_00_55_00_1c_00_76_02_e8_00_03_75_be_00_00_76_ff_;0
2020-01-31 18:38:07;0,086;0,759;0,025;0,118;0,500;226,40;50,00;226,752;55,957;'01_03_14_08_d8_00_05_01_f4_00_56_00_19_00_76_02_f7_00_03_75_c0_00_00_da_95_;0
2020-01-31 18:39:09;0,084;0,740;0,025;0,117;0,500;227,00;50,00;226,753;12,974;'01_03_14_08_de_00_05_01_f4_00_54_00_19_00_75_02_e4_00_03_75_c1_00_00_32_ae_;0
2020-01-31 18:40:11;0,087;0,765;0,026;0,121;0,500;227,20;50,00;226,755;25,029;'01_03_14_08_e0_00_05_01_f4_00_57_00_1a_00_79_02_fd_00_03_75_c3_00_00_61_c5_;0
2020-01-31 18:41:17;0,087;0,764;0,026;0,120;0,500;227,50;50,00;226,756;35,088;'01_03_14_08_e3_00_05_01_f4_00_57_00_1a_00_78_02_fc_00_03_75_c4_00_00_89_10_;0
2020-01-31 18:42:18;0,086;0,756;0,026;0,119;0,500;227,40;50,00;226,758;57,245;'01_03_14_08_e2_00_05_01_f4_00_56_00_1a_00_77_02_f4_00_03_75_c6_00_00_df_9d_;0
2020-01-31 18:43:20;0,084;0,743;0,026;0,115;0,500;226,00;50,00;226,759;24,210;'01_03_14_08_d4_00_05_01_f4_00_54_00_1a_00_73_02_e7_00_03_75_c7_00_00_5e_92_;0
2020-01-31 18:44:21;0,085;0,754;0,025;0,117;0,500;225,20;50,00;226,761;31,575;'01_03_14_08_cc_00_05_01_f4_00_55_00_19_00_75_02_f2_00_03_75_c9_00_00_7b_57_;0
2020-01-31 18:45:23;0,086;0,764;0,024;0,119;0,500;224,90;49,90;226,762;63,238;'01_03_14_08_c9_00_05_01_f3_00_56_00_18_00_77_02_fc_00_03_75_ca_00_00_f7_06_;0
2020-01-31 18:46:25;0,087;0,771;0,024;0,119;0,500;225,50;49,90;226,764;21,453;'01_03_14_08_cf_00_05_01_f3_00_57_00_18_00_77_03_03_00_03_75_cc_00_00_53_cd_;0
2020-01-31 18:47:32;0,086;0,767;0,023;0,118;0,500;224,20;49,90;226,765;61,030;'01_03_14_08_c2_00_05_01_f3_00_56_00_17_00_76_02_ff_00_03_75_cd_00_00_ee_66_;0
2020-01-31 18:48:33;0,086;0,765;0,023;0,117;0,500;224,60;49,90;226,767;35,238;'01_03_14_08_c6_00_05_01_f3_00_56_00_17_00_75_02_fd_00_03_75_cf_00_00_89_a6_;0
2020-01-31 18:49:40;0,087;0,767;0,025;0,120;0,500;226,60;50,00;226,768;26,057;'01_03_14_08_da_00_05_01_f4_00_57_00_19_00_78_02_ff_00_03_75_d0_00_00_65_c9_;0
2020-01-31 18:50:42;0,087;0,770;0,024;0,119;0,500;225,80;49,90;226,770;51,557;'01_03_14_08_d2_00_05_01_f3_00_57_00_18_00_77_03_02_00_03_75_d2_00_00_c9_65_;0
2020-01-31 18:51:44;0,084;0,746;0,024;0,116;0,500;225,20;50,00;226,771;51,580;'01_03_14_08_cc_00_05_01_f4_00_54_00_18_00_74_02_ea_00_03_75_d3_00_00_c9_7c_;0
2020-01-31 18:52:45;0,084;0,744;0,024;0,115;0,500;225,70;49,90;226,773;33,249;'01_03_14_08_d1_00_05_01_f3_00_54_00_18_00_73_02_e8_00_03_75_d5_00_00_81_e1_;0
2020-01-31 18:53:46;0,084;0,745;0,024;0,115;0,500;225,30;50,00;226,774;61,873;'01_03_14_08_cd_00_05_01_f4_00_54_00_18_00_73_02_e9_00_03_75_d6_00_00_f1_b1_;0
2020-01-31 18:54:47;0,087;0,768;0,025;0,119;0,500;226,40;50,00;226,776;4,736;'01_03_14_08_d8_00_05_01_f4_00_57_00_19_00_77_03_00_00_03_75_d8_00_00_12_80_;0
2020-01-31 18:55:54;0,086;0,763;0,024;0,118;0,500;225,30;50,00;226,777;52,129;'01_03_14_08_cd_00_05_01_f4_00_56_00_18_00_76_02_fb_00_03_75_d9_00_00_cb_a1_;0
2020-01-31 18:56:56;0,087;0,770;0,024;0,119;0,500;225,80;50,00;226,779;24,165;'01_03_14_08_d2_00_05_01_f4_00_57_00_18_00_77_03_02_00_03_75_db_00_00_5e_65_;0
2020-01-31 18:57:58;0,084;0,744;0,024;0,115;0,500;225,60;50,00;226,780;11,037;'01_03_14_08_d0_00_05_01_f4_00_54_00_18_00_73_02_e8_00_03_75_dc_00_00_2b_1d_;0
2020-01-31 18:58:59;0,084;0,741;0,026;0,115;0,500;226,60;50,00;226,782;50,812;'01_03_14_08_da_00_05_01_f4_00_54_00_1a_00_73_02_e5_00_03_75_de_00_00_c6_7c_;0
2020-01-31 19:00:00;0,087;0,768;0,025;0,119;0,500;226,40;49,90;226,783;58,435;'01_03_14_08_d8_00_05_01_f3_00_57_00_19_00_77_03_00_00_03_75_df_00_00_e4_43_;0
2020-01-31 19:01:06;0,086;0,762;0,025;0,118;0,500;225,60;49,90;226,785;62,268;'01_03_14_08_d0_00_05_01_f3_00_56_00_19_00_76_02_fa_00_03_75_e1_00_00_f3_3c_;0
2020-01-31 19:02:10;0,193;0,856;0,038;0,238;1,000;225,40;49,90;226,788;62,502;'01_03_14_08_ce_00_0a_01_f3_00_c1_00_26_00_ee_03_58_00_03_75_e4_00_00_f4_26_;0
2020-01-31 19:03:09;0,188;0,832;0,037;0,233;1,000;225,70;49,90;226,791;35,576;'01_03_14_08_d1_00_0a_01_f3_00_bc_00_25_00_e9_03_40_00_03_75_e7_00_00_8a_f8_;0
2020-01-31 19:04:11;0,189;0,837;0,038;0,235;1,000;225,70;50,00;226,794;7,580;'01_03_14_08_d1_00_0a_01_f4_00_bd_00_26_00_eb_03_45_00_03_75_ea_00_00_1d_9c_;0
2020-01-31 19:05:18;0,207;0,830;0,045;0,255;1,100;226,50;49,90;226,798;0,511;'01_03_14_08_d9_00_0b_01_f3_00_cf_00_2d_00_ff_03_3e_00_03_75_ee_00_00_01_ff_;0
2020-01-31 19:06:19;0,206;0,827;0,045;0,254;1,100;226,20;50,00;226,801;31,295;'01_03_14_08_d6_00_0b_01_f4_00_ce_00_2d_00_fe_03_3b_00_03_75_f1_00_00_7a_3f_;0
2020-01-31 19:08:00;0,187;0,827;0,037;0,232;1,000;226,00;50,00;226,807;52,515;'01_03_14_08_d4_00_0a_01_f4_00_bb_00_25_00_e8_03_3b_00_03_75_f7_00_00_cd_23_;0
2020-01-31 19:09:01;0,202;0,890;0,044;0,249;1,000;226,90;50,00;226,810;33,028;'01_03_14_08_dd_00_0a_01_f4_00_ca_00_2c_00_f9_03_7a_00_03_75_fa_00_00_81_04_;0
2020-01-31 19:10:03;0,205;0,823;0,044;0,252;1,100;226,20;50,00;226,814;40,547;'01_03_14_08_d6_00_0b_01_f4_00_cd_00_2c_00_fc_03_37_00_03_75_fe_00_00_9e_63_;0
2020-01-31 19:11:05;0,206;0,827;0,044;0,254;1,100;226,20;50,00;226,817;32,436;'01_03_14_08_d6_00_0b_01_f4_00_ce_00_2c_00_fe_03_3b_00_03_76_01_00_00_7e_b4_;0
2020-01-31 19:12:06;0,205;0,822;0,045;0,253;1,100;226,50;50,00;226,820;61,615;'01_03_14_08_d9_00_0b_01_f4_00_cd_00_2d_00_fd_03_36_00_03_76_04_00_00_f0_af_;0
2020-01-31 19:13:08;0,208;0,837;0,046;0,257;1,100;225,70;50,00;226,824;45,650;'01_03_14_08_d1_00_0b_01_f4_00_d0_00_2e_01_01_03_45_00_03_76_08_00_00_b2_52_;0
2020-01-31 19:14:14;0,206;0,830;0,044;0,254;1,100;225,60;50,00;226,827;33,598;'01_03_14_08_d0_00_0b_01_f4_00_ce_00_2c_00_fe_03_3e_00_03_76_0b_00_00_83_3e_;0
2020-01-31 19:15:16;0,206;0,830;0,044;0,254;1,100;225,40;50,00;226,831;27,861;'01_03_14_08_ce_00_0b_01_f4_00_ce_00_2c_00_fe_03_3e_00_03_76_0f_00_00_6c_d5_;0
2020-01-31 19:16:17;0,205;0,824;0,044;0,253;1,100;225,90;50,00;226,834;24,974;'01_03_14_08_d3_00_0b_01_f4_00_cd_00_2c_00_fd_03_38_00_03_76_12_00_00_61_8e_;0
2020-01-31 19:17:24;0,204;0,823;0,043;0,251;1,100;225,30;49,90;226,837;62,770;'01_03_14_08_cd_00_0b_01_f3_00_cc_00_2b_00_fb_03_37_00_03_76_15_00_00_f5_32_;0
2020-01-31 19:18:26;0,205;0,831;0,042;0,252;1,100;224,00;50,00;226,841;62,739;'01_03_14_08_c0_00_0b_01_f4_00_cd_00_2a_00_fc_03_3f_00_03_76_19_00_00_f5_13_;0
2020-01-31 19:19:27;0,188;0,835;0,037;0,233;1,000;224,90;50,00;226,844;43,501;'01_03_14_08_c9_00_0a_01_f4_00_bc_00_25_00_e9_03_43_00_03_76_1c_00_00_a9_ed_;0
2020-01-31 19:20:29;0,212;0,853;0,047;0,260;1,100;225,90;50,00;226,848;28,427;'01_03_14_08_d3_00_0b_01_f4_00_d4_00_2f_01_04_03_55_00_03_76_20_00_00_6f_0b_;0
2020-01-31 19:21:36;0,192;0,850;0,040;0,237;1,000;225,70;50,00;226,851;6,610;'01_03_14_08_d1_00_0a_01_f4_00_c0_00_28_00_ed_03_52_00_03_76_23_00_00_19_d2_;0
2020-01-31 19:22:38;0,185;0,817;0,038;0,230;1,000;226,30;49,90;226,855;8,638;'01_03_14_08_d7_00_0a_01_f3_00_b9_00_26_00_e6_03_31_00_03_76_27_00_00_21_be_;0
2020-01-31 19:23:40;0,191;0,845;0,039;0,236;1,000;226,00;50,00;226,858;32,102;'01_03_14_08_d4_00_0a_01_f4_00_bf_00_27_00_ec_03_4d_00_03_76_2a_00_00_7d_66_;0
2020-01-31 19:24:42;0,186;0,825;0,037;0,231;1,000;225,20;49,90;226,861;60,813;'01_03_14_08_cc_00_0a_01_f3_00_ba_00_25_00_e7_03_39_00_03_76_2d_00_00_ed_8d_;0
2020-01-31 19:25:43;0,181;0,888;0,037;0,225;0,900;226,30;50,00;226,865;38,900;'01_03_14_08_d7_00_09_01_f4_00_b5_00_25_00_e1_03_78_00_03_76_31_00_00_97_f4_;0
2020-01-31 19:26:49;0,184;0,814;0,037;0,229;1,000;226,00;50,00;226,868;9,417;'01_03_14_08_d4_00_0a_01_f4_00_b8_00_25_00_e5_03_2e_00_03_76_34_00_00_24_c9_;0
2020-01-31 19:27:51;0,180;0,798;0,036;0,225;1,000;225,50;50,00;226,872;37,343;'01_03_14_08_cf_00_0a_01_f4_00_b4_00_24_00_e1_03_1e_00_03_76_38_00_00_91_df_;0
2020-01-31 19:28:53;0,180;0,800;0,035;0,225;1,000;224,90;50,00;226,875;11,488;'01_03_14_08_c9_00_0a_01_f4_00_b4_00_23_00_e1_03_20_00_03_76_3b_00_00_2c_e0_;0
2020-01-31 19:29:55;0,181;0,805;0,035;0,225;1,000;224,80;49,90;226,878;4,510;'01_03_14_08_c8_00_0a_01_f3_00_b5_00_23_00_e1_03_25_00_03_76_3e_00_00_11_9e_;0
2020-01-31 19:31:01;0,187;0,834;0,037;0,232;1,000;224,20;50,00;226,882;30,733;'01_03_14_08_c2_00_0a_01_f4_00_bb_00_25_00_e8_03_42_00_03_76_42_00_00_78_0d_;0
2020-01-31 19:32:03;0,180;0,800;0,035;0,225;1,000;224,90;49,90;226,885;3,066;'01_03_14_08_c9_00_0a_01_f3_00_b4_00_23_00_e1_03_20_00_03_76_45_00_00_0b_fa_;0
2020-01-31 19:33:05;0,199;0,806;0,042;0,246;1,100;224,30;50,00;226,888;3,821;'01_03_14_08_c3_00_0b_01_f4_00_c7_00_2a_00_f6_03_26_00_03_76_48_00_00_0e_ed_;0
2020-01-31 19:34:07;0,215;0,872;0,047;0,264;1,100;224,10;50,00;226,891;8,108;'01_03_14_08_c1_00_0b_01_f4_00_d7_00_2f_01_08_03_68_00_03_76_4b_00_00_1f_ac_;0
2020-01-31 19:35:08;0,204;0,824;0,044;0,252;1,100;225,00;50,00;226,895;58,387;'01_03_14_08_ca_00_0b_01_f4_00_cc_00_2c_00_fc_03_38_00_03_76_4f_00_00_e4_13_;0
2020-01-31 19:36:14;0,203;0,819;0,043;0,250;1,100;225,10;49,90;226,898;36,536;'01_03_14_08_cb_00_0b_01_f3_00_cb_00_2b_00_fa_03_33_00_03_76_52_00_00_8e_b8_;0
2020-01-31 19:37:16;0,202;0,818;0,043;0,251;1,100;224,30;50,00;226,902;30,155;'01_03_14_08_c3_00_0b_01_f4_00_ca_00_2b_00_fb_03_32_00_03_76_56_00_00_75_cb_;0
2020-01-31 19:38:18;0,204;0,828;0,042;0,251;1,100;223,90;50,00;226,905;61,096;'01_03_14_08_bf_00_0b_01_f4_00_cc_00_2a_00_fb_03_3c_00_03_76_59_00_00_ee_a8_;0
2020-01-31 19:39:20;0,203;0,823;0,043;0,251;1,100;224,10;49,90;226,908;15,602;'01_03_14_08_c1_00_0b_01_f3_00_cb_00_2b_00_fb_03_37_00_03_76_5c_00_00_3c_f2_;0
2020-01-31 19:40:21;0,203;0,824;0,042;0,251;1,100;223,90;49,90;226,912;14,112;'01_03_14_08_bf_00_0b_01_f3_00_cb_00_2a_00_fb_03_38_00_03_76_60_00_00_37_20_;0
2020-01-31 19:41:28;0,187;0,830;0,038;0,232;1,000;225,30;50,00;226,915;52,625;'01_03_14_08_cd_00_0a_01_f4_00_bb_00_26_00_e8_03_3e_00_03_76_63_00_00_cd_91_;0
2020-01-31 19:42:29;0,189;0,838;0,039;0,236;1,000;225,30;50,00;226,918;6,765;'01_03_14_08_cd_00_0a_01_f4_00_bd_00_27_00_ec_03_46_00_03_76_66_00_00_1a_6d_;0
2020-01-31 19:43:30;0,184;0,814;0,038;0,229;1,000;225,90;50,00;226,922;65,323;'01_03_14_08_d3_00_0a_01_f4_00_b8_00_26_00_e5_03_2e_00_03_76_6a_00_00_ff_2b_;0
2020-01-31 19:44:32;0,184;0,814;0,038;0,229;1,000;225,80;50,00;226,925;29,462;'01_03_14_08_d2_00_0a_01_f4_00_b8_00_26_00_e5_03_2e_00_03_76_6d_00_00_73_16_;0
2020-01-31 19:45:38;0,194;0,856;0,042;0,240;1,000;226,50;50,00;226,929;27,080;'01_03_14_08_d9_00_0a_01_f4_00_c2_00_2a_00_f0_03_58_00_03_76_71_00_00_69_c8_;0
2020-01-31 19:46:39;0,185;0,815;0,039;0,230;1,000;226,80;50,00;226,932;51,829;'01_03_14_08_dc_00_0a_01_f4_00_b9_00_27_00_e6_03_2f_00_03_76_74_00_00_ca_75_;0
2020-01-31 19:47:41;0,184;0,811;0,038;0,229;1,000;226,80;49,90;226,936;6,713;'01_03_14_08_dc_00_0a_01_f3_00_b8_00_26_00_e5_03_2b_00_03_76_78_00_00_1a_39_;0
2020-01-31 19:48:43;0,184;0,813;0,039;0,229;1,000;226,30;50,00;226,939;27,106;'01_03_14_08_d7_00_0a_01_f4_00_b8_00_27_00_e5_03_2d_00_03_76_7b_00_00_69_e2_;0
2020-01-31 19:49:44;0,185;0,822;0,036;0,228;1,000;224,80;50,00;226,942;16,737;'01_03_14_08_c8_00_0a_01_f4_00_b9_00_24_00_e4_03_36_00_03_76_7e_00_00_41_61_;0
2020-01-31 19:50:45;0,184;0,820;0,036;0,228;1,000;224,20;50,00;226,945;52,169;'01_03_14_08_c2_00_0a_01_f4_00_b8_00_24_00_e4_03_34_00_03_76_81_00_00_cb_c9_;0
2020-01-31 19:51:52;0,185;0,820;0,037;0,229;1,000;225,50;50,00;226,949;44,872;'01_03_14_08_cf_00_0a_01_f4_00_b9_00_25_00_e5_03_34_00_03_76_85_00_00_af_48_;0
2020-01-31 19:52:53;0,183;0,811;0,037;0,227;1,000;225,50;50,00;226,952;60,772;'01_03_14_08_cf_00_0a_01_f4_00_b7_00_25_00_e3_03_2b_00_03_76_88_00_00_ed_64_;0
2020-01-31 19:53:55;0,189;0,834;0,039;0,234;1,000;226,60;50,00;226,955;38,287;'01_03_14_08_da_00_0a_01_f4_00_bd_00_27_00_ea_03_42_00_03_76_8b_00_00_95_8f_;0
2020-01-31 19:54:57;0,186;0,819;0,039;0,231;1,000;226,90;50,00;226,959;21,482;'01_03_14_08_dd_00_0a_01_f4_00_ba_00_27_00_e7_03_33_00_03_76_8f_00_00_53_ea_;0
2020-01-31 19:56:04;0,187;0,824;0,039;0,232;1,000;226,80;50,00;226,962;1,953;'01_03_14_08_dc_00_0a_01_f4_00_bb_00_27_00_e8_03_38_00_03_76_92_00_00_07_a1_;0
2020-01-31 19:57:05;0,203;0,814;0,045;0,250;1,100;226,60;50,00;226,966;41,713;'01_03_14_08_da_00_0b_01_f4_00_cb_00_2d_00_fa_03_2e_00_03_76_96_00_00_a2_f1_;0
2020-01-31 19:58:06;0,202;0,810;0,045;0,250;1,100;226,50;50,00;226,969;37,367;'01_03_14_08_d9_00_0b_01_f4_00_ca_00_2d_00_fa_03_2a_00_03_76_99_00_00_91_f7_;0
2020-01-31 19:59:08;0,198;0,873;0,042;0,245;1,000;226,80;50,00;226,972;9,254;'01_03_14_08_dc_00_0a_01_f4_00_c6_00_2a_00_f5_03_69_00_03_76_9c_00_00_24_26_;0
2020-01-31 20:00:09;0,200;0,875;0,046;0,248;1,000;228,40;50,00;226,975;58,316;'01_03_14_08_ec_00_0a_01_f4_00_c8_00_2e_00_f8_03_6b_00_03_76_9f_00_00_e3_cc_;0
2020-01-31 20:01:11;0,198;0,870;0,044;0,245;1,000;227,50;50,00;226,979;60,851;'01_03_14_08_e3_00_0a_01_f4_00_c6_00_2c_00_f5_03_66_00_03_76_a3_00_00_ed_b3_;0
