2020-01-09 18:52:48;0,198;0,869;0,046;0,243;1,000;227,80;50,00;160,777;11,839;'01_03_14_08_e6_00_0a_01_f4_00_c6_00_2e_00_f3_03_65_00_02_74_09_00_00_2e_3f_;0
2020-01-09 18:53:56;0,196;0,864;0,044;0,240;1,000;226,60;49,90;160,780;26,723;'01_03_14_08_da_00_0a_01_f3_00_c4_00_2c_00_f0_03_60_00_02_74_0c_00_00_68_63_;0
2020-01-09 18:54:57;0,194;0,853;0,044;0,238;1,000;227,20;50,00;160,784;55,071;'01_03_14_08_e0_00_0a_01_f4_00_c2_00_2c_00_ee_03_55_00_02_74_10_00_00_d7_1f_;0
2020-01-09 18:55:58;0,199;0,875;0,044;0,243;1,000;227,20;50,00;160,787;24,969;'01_03_14_08_e0_00_0a_01_f4_00_c7_00_2c_00_f3_03_6b_00_02_74_13_00_00_61_89_;0
2020-01-09 18:57:00;0,204;0,896;0,048;0,249;1,000;227,60;50,00;160,790;54,285;'01_03_14_08_e4_00_0a_01_f4_00_cc_00_30_00_f9_03_80_00_02_74_16_00_00_d4_0d_;0
2020-01-09 18:58:01;0,195;0,856;0,044;0,238;1,000;227,80;50,00;160,793;20,948;'01_03_14_08_e6_00_0a_01_f4_00_c3_00_2c_00_ee_03_58_00_02_74_19_00_00_51_d4_;0
2020-01-09 18:59:09;0,180;0,875;0,040;0,222;0,900;228,50;50,00;160,797;45,189;'01_03_14_08_ed_00_09_01_f4_00_b4_00_28_00_de_03_6b_00_02_74_1d_00_00_b0_85_;0
2020-01-09 19:00:10;0,176;0,854;0,039;0,218;0,900;228,80;50,00;160,800;11,188;'01_03_14_08_f0_00_09_01_f4_00_b0_00_27_00_da_03_56_00_02_74_20_00_00_2b_b4_;0
2020-01-09 19:01:12;0,180;0,874;0,041;0,223;0,900;228,70;49,90;160,803;63,071;'01_03_14_08_ef_00_09_01_f3_00_b4_00_29_00_df_03_6a_00_02_74_23_00_00_f6_5f_;0
2020-01-09 19:02:14;0,179;0,870;0,040;0,221;0,900;228,40;50,00;160,806;16,323;'01_03_14_08_ec_00_09_01_f4_00_b3_00_28_00_dd_03_66_00_02_74_26_00_00_3f_c3_;0
2020-01-09 19:03:21;0,180;0,877;0,039;0,222;0,900;227,80;50,00;160,810;61,818;'01_03_14_08_e6_00_09_01_f4_00_b4_00_27_00_de_03_6d_00_02_74_2a_00_00_f1_7a_;0
2020-01-09 19:04:25;0,200;0,879;0,046;0,244;1,000;227,50;50,00;160,813;14,406;'01_03_14_08_e3_00_0a_01_f4_00_c8_00_2e_00_f4_03_6f_00_02_74_2d_00_00_38_46_;0
2020-01-09 19:05:32;0,179;0,874;0,039;0,220;0,900;227,50;50,00;160,817;10,582;'01_03_14_08_e3_00_09_01_f4_00_b3_00_27_00_dc_03_6a_00_02_74_31_00_00_29_56_;0
2020-01-09 19:06:33;0,179;0,869;0,039;0,220;0,900;228,70;50,00;160,820;54,534;'01_03_14_08_ef_00_09_01_f4_00_b3_00_27_00_dc_03_65_00_02_74_34_00_00_d5_06_;0
2020-01-09 19:07:34;0,194;0,852;0,043;0,237;1,000;227,50;50,00;160,823;15,636;'01_03_14_08_e3_00_0a_01_f4_00_c2_00_2b_00_ed_03_54_00_02_74_37_00_00_3d_14_;0
2020-01-09 19:08:35;0,187;0,821;0,041;0,229;1,000;227,50;50,00;160,826;4,752;'01_03_14_08_e3_00_0a_01_f4_00_bb_00_29_00_e5_03_35_00_02_74_3a_00_00_12_90_;0
2020-01-09 19:09:36;0,172;0,839;0,036;0,212;0,900;227,70;50,00;160,829;57,028;'01_03_14_08_e5_00_09_01_f4_00_ac_00_24_00_d4_03_47_00_02_74_3d_00_00_de_c4_;0
2020-01-09 19:10:38;0,171;0,832;0,037;0,212;0,900;228,30;50,00;160,832;23,886;'01_03_14_08_eb_00_09_01_f4_00_ab_00_25_00_d4_03_40_00_02_74_40_00_00_5d_4e_;0
2020-01-09 19:11:45;0,172;0,836;0,037;0,213;0,900;228,50;50,00;160,836;55,056;'01_03_14_08_ed_00_09_01_f4_00_ac_00_25_00_d5_03_44_00_02_74_44_00_00_d7_10_;0
2020-01-09 19:12:47;0,189;0,826;0,042;0,232;1,000;228,60;50,00;160,839;3,383;'01_03_14_08_ee_00_0a_01_f4_00_bd_00_2a_00_e8_03_3a_00_02_74_47_00_00_0d_37_;0
2020-01-09 19:13:48;0,189;0,830;0,042;0,232;1,000;227,70;50,00;160,842;32,529;'01_03_14_08_e5_00_0a_01_f4_00_bd_00_2a_00_e8_03_3e_00_02_74_4a_00_00_7f_11_;0
2020-01-09 19:14:50;0,190;0,837;0,040;0,232;1,000;226,80;50,00;160,845;39,733;'01_03_14_08_dc_00_0a_01_f4_00_be_00_28_00_e8_03_45_00_02_74_4d_00_00_9b_35_;0
2020-01-09 19:15:57;0,190;0,835;0,041;0,233;1,000;227,30;50,00;160,848;1,526;'01_03_14_08_e1_00_0a_01_f4_00_be_00_29_00_e9_03_43_00_02_74_50_00_00_05_f6_;0
2020-01-09 19:16:59;0,190;0,834;0,042;0,233;1,000;227,80;50,00;160,851;24,326;'01_03_14_08_e6_00_0a_01_f4_00_be_00_2a_00_e9_03_42_00_02_74_53_00_00_5f_06_;0
2020-01-09 19:18:00;0,192;0,837;0,044;0,235;1,000;229,30;50,00;160,854;5,910;'01_03_14_08_f5_00_0a_01_f4_00_c0_00_2c_00_eb_03_45_00_02_74_56_00_00_17_16_;0
2020-01-09 19:19:01;0,189;0,841;0,039;0,230;1,000;224,70;49,90;160,857;19,298;'01_03_14_08_c7_00_0a_01_f3_00_bd_00_27_00_e6_03_49_00_02_74_59_00_00_4b_62_;0
2020-01-09 19:20:02;0,174;0,863;0,034;0,214;0,900;224,00;49,90;160,860;6,072;'01_03_14_08_c0_00_09_01_f3_00_ae_00_22_00_d6_03_5f_00_02_74_5c_00_00_17_b8_;0
2020-01-09 19:21:04;0,183;0,816;0,036;0,224;1,000;224,00;50,00;160,863;36,156;'01_03_14_08_c0_00_0a_01_f4_00_b7_00_24_00_e0_03_30_00_02_74_5f_00_00_8d_3c_;0
2020-01-09 19:22:05;0,193;0,860;0,040;0,236;1,000;224,40;50,00;160,866;40,288;'01_03_14_08_c4_00_0a_01_f4_00_c1_00_28_00_ec_03_5c_00_02_74_62_00_00_9d_60_;0
2020-01-09 19:23:12;0,173;0,859;0,031;0,213;0,900;223,70;50,00;160,870;38,030;'01_03_14_08_bd_00_09_01_f4_00_ad_00_1f_00_d5_03_5b_00_02_74_66_00_00_94_8e_;0
2020-01-09 19:24:13;0,170;0,844;0,031;0,209;0,900;223,60;50,00;160,873;51,191;'01_03_14_08_bc_00_09_01_f4_00_aa_00_1f_00_d1_03_4c_00_02_74_69_00_00_c7_f7_;0
2020-01-09 19:25:15;0,171;0,849;0,032;0,210;0,900;223,70;50,00;160,876;65,134;'01_03_14_08_bd_00_09_01_f4_00_ab_00_20_00_d2_03_51_00_02_74_6c_00_00_fe_6e_;0
2020-01-09 19:26:16;0,180;0,873;0,040;0,222;0,900;228,90;50,00;160,879;58,572;'01_03_14_08_f1_00_09_01_f4_00_b4_00_28_00_de_03_69_00_02_74_6f_00_00_e4_cc_;0
2020-01-09 19:27:17;0,186;0,811;0,043;0,230;1,000;229,30;50,00;160,882;15,621;'01_03_14_08_f5_00_0a_01_f4_00_ba_00_2b_00_e6_03_2b_00_02_74_72_00_00_3d_05_;0
2020-01-09 19:28:27;0,172;0,832;0,037;0,213;0,900;229,60;50,00;160,885;51,984;'01_03_14_08_f8_00_09_01_f4_00_ac_00_25_00_d5_03_40_00_02_74_75_00_00_cb_10_;0
2020-01-09 19:29:26;0,172;0,832;0,038;0,214;0,900;229,50;50,00;160,888;5,746;'01_03_14_08_f7_00_09_01_f4_00_ac_00_26_00_d6_03_40_00_02_74_78_00_00_16_72_;0
2020-01-09 19:30:34;0,172;0,837;0,037;0,213;0,900;228,10;50,00;160,891;1,772;'01_03_14_08_e9_00_09_01_f4_00_ac_00_25_00_d5_03_45_00_02_74_7b_00_00_06_ec_;0
2020-01-09 19:31:37;0,172;0,840;0,036;0,213;0,900;227,40;50,00;160,895;14,644;'01_03_14_08_e2_00_09_01_f4_00_ac_00_24_00_d5_03_48_00_02_74_7f_00_00_39_34_;0
2020-01-09 19:32:38;0,172;0,836;0,037;0,213;0,900;228,40;50,00;160,898;2,769;'01_03_14_08_ec_00_09_01_f4_00_ac_00_25_00_d5_03_44_00_02_74_82_00_00_0a_d1_;0
2020-01-09 19:33:40;0,172;0,839;0,037;0,214;0,900;227,70;50,00;160,901;17,277;'01_03_14_08_e5_00_09_01_f4_00_ac_00_25_00_d6_03_47_00_02_74_85_00_00_43_7d_;0
2020-01-09 19:34:47;0,171;0,837;0,035;0,211;0,900;226,80;50,00;160,904;19,320;'01_03_14_08_dc_00_09_01_f4_00_ab_00_23_00_d3_03_45_00_02_74_88_00_00_4b_78_;0
2020-01-09 19:35:49;0,174;0,852;0,036;0,216;0,900;226,80;49,90;160,907;38,970;'01_03_14_08_dc_00_09_01_f3_00_ae_00_24_00_d8_03_54_00_02_74_8b_00_00_98_3a_;0
2020-01-09 19:36:51;0,190;0,833;0,042;0,233;1,000;228,00;49,90;160,910;53,719;'01_03_14_08_e8_00_0a_01_f3_00_be_00_2a_00_e9_03_41_00_02_74_8e_00_00_d1_d7_;0
2020-01-09 19:37:53;0,189;0,828;0,042;0,231;1,000;228,10;50,00;160,913;32,331;'01_03_14_08_e9_00_0a_01_f4_00_bd_00_2a_00_e7_03_3c_00_02_74_91_00_00_7e_4b_;0
2020-01-09 19:38:54;0,191;0,842;0,041;0,234;1,000;226,60;50,00;160,916;8,795;'01_03_14_08_da_00_0a_01_f4_00_bf_00_29_00_ea_03_4a_00_02_74_94_00_00_22_5b_;0
2020-01-09 19:40:01;0,191;0,832;0,044;0,236;1,000;229,30;50,00;160,920;44,774;'01_03_14_08_f5_00_0a_01_f4_00_bf_00_2c_00_ec_03_40_00_02_74_98_00_00_ae_e6_;0
2020-01-09 19:41:03;0,172;0,830;0,039;0,215;0,900;230,00;50,00;160,923;54,986;'01_03_14_08_fc_00_09_01_f4_00_ac_00_27_00_d7_03_3e_00_02_74_9b_00_00_d6_ca_;0
2020-01-09 19:42:10;0,179;0,864;0,041;0,222;0,900;230,10;49,90;160,926;30,679;'01_03_14_08_fd_00_09_01_f3_00_b3_00_29_00_de_03_60_00_02_74_9e_00_00_77_d7_;0
2020-01-09 19:43:13;0,182;0,877;0,043;0,226;0,900;230,40;50,00;160,929;47,820;'01_03_14_09_00_00_09_01_f4_00_b6_00_2b_00_e2_03_6d_00_02_74_a1_00_00_ba_cc_;0
2020-01-09 19:44:15;0,172;0,840;0,036;0,215;0,900;227,30;50,00;160,932;5,163;'01_03_14_08_e1_00_09_01_f4_00_ac_00_24_00_d7_03_48_00_02_74_a4_00_00_14_2b_;0
2020-01-09 19:45:17;0,171;0,835;0,036;0,213;0,900;227,30;50,00;160,935;19,660;'01_03_14_08_e1_00_09_01_f4_00_ab_00_24_00_d5_03_43_00_02_74_a7_00_00_4c_cc_;0
2020-01-09 19:46:23;0,171;0,831;0,038;0,213;0,900;228,40;50,00;160,938;17,885;'01_03_14_08_ec_00_09_01_f4_00_ab_00_26_00_d5_03_3f_00_02_74_aa_00_00_45_dd_;0
2020-01-09 19:47:25;0,172;0,838;0,037;0,214;0,900;227,90;50,00;160,942;23,053;'01_03_14_08_e7_00_09_01_f4_00_ac_00_25_00_d6_03_46_00_02_74_ae_00_00_5a_0d_;0
2020-01-09 19:48:26;0,172;0,839;0,037;0,213;0,900;227,60;49,90;160,945;27,837;'01_03_14_08_e4_00_09_01_f3_00_ac_00_25_00_d5_03_47_00_02_74_b1_00_00_6c_bd_;0
2020-01-09 19:49:28;0,171;0,834;0,036;0,212;0,900;227,70;50,00;160,948;20,841;'01_03_14_08_e5_00_09_01_f4_00_ab_00_24_00_d4_03_42_00_02_74_b4_00_00_51_69_;0
2020-01-09 19:50:29;0,172;0,837;0,037;0,214;0,900;228,20;50,00;160,951;38,503;'01_03_14_08_ea_00_09_01_f4_00_ac_00_25_00_d6_03_45_00_02_74_b7_00_00_96_67_;0
2020-01-09 19:51:33;0,172;0,833;0,039;0,215;0,900;229,40;50,00;160,954;37,854;'01_03_14_08_f6_00_09_01_f4_00_ac_00_27_00_d7_03_41_00_02_74_ba_00_00_93_de_;0
2020-01-09 19:52:38;0,172;0,834;0,038;0,215;0,900;228,90;49,90;160,957;59,285;'01_03_14_08_f1_00_09_01_f3_00_ac_00_26_00_d7_03_42_00_02_74_bd_00_00_e7_95_;0
2020-01-09 19:53:39;0,171;0,829;0,038;0,213;0,900;229,10;50,00;160,960;54,743;'01_03_14_08_f3_00_09_01_f4_00_ab_00_26_00_d5_03_3d_00_02_74_c0_00_00_d5_d7_;0
2020-01-09 19:54:41;0,172;0,833;0,038;0,214;0,900;229,20;50,00;160,963;13,011;'01_03_14_08_f4_00_09_01_f4_00_ac_00_26_00_d6_03_41_00_02_74_c3_00_00_32_d3_;0
2020-01-09 19:55:43;0,171;0,829;0,038;0,213;0,900;229,10;50,00;160,966;13,782;'01_03_14_08_f3_00_09_01_f4_00_ab_00_26_00_d5_03_3d_00_02_74_c6_00_00_35_d6_;0
2020-01-09 19:56:44;0,171;0,828;0,038;0,214;0,900;229,20;50,00;160,969;46,225;'01_03_14_08_f4_00_09_01_f4_00_ab_00_26_00_d6_03_3c_00_02_74_c9_00_00_b4_91_;0
2020-01-09 19:57:51;0,190;0,829;0,044;0,235;1,000;229,00;50,00;160,972;54,260;'01_03_14_08_f2_00_0a_01_f4_00_be_00_2c_00_eb_03_3d_00_02_74_cc_00_00_d3_f4_;0
2020-01-09 19:58:53;0,188;0,828;0,039;0,231;1,000;226,90;50,00;160,975;39,040;'01_03_14_08_dd_00_0a_01_f4_00_bc_00_27_00_e7_03_3c_00_02_74_cf_00_00_98_80_;0
2020-01-09 19:59:54;0,190;0,836;0,042;0,234;1,000;227,20;50,00;160,979;42,134;'01_03_14_08_e0_00_0a_01_f4_00_be_00_2a_00_ea_03_44_00_02_74_d3_00_00_a4_96_;0
2020-01-09 20:00:55;0,190;0,837;0,042;0,233;1,000;226,90;49,90;160,982;38,412;'01_03_14_08_dd_00_0a_01_f3_00_be_00_2a_00_e9_03_45_00_02_74_d6_00_00_96_0c_;0
2020-01-09 20:01:57;0,190;0,833;0,043;0,234;1,000;227,90;49,90;160,984;30,430;'01_03_14_08_e7_00_0a_01_f3_00_be_00_2b_00_ea_03_41_00_02_74_d8_00_00_76_de_;0
2020-01-09 20:02:58;0,191;0,835;0,044;0,235;1,000;228,70;49,90;160,988;58,331;'01_03_14_08_ef_00_0a_01_f3_00_bf_00_2c_00_eb_03_43_00_02_74_dc_00_00_e3_db_;0
2020-01-09 20:04:05;0,191;0,831;0,045;0,235;1,000;229,70;49,90;160,991;59,051;'01_03_14_08_f9_00_0a_01_f3_00_bf_00_2d_00_eb_03_3f_00_02_74_df_00_00_e6_ab_;0
2020-01-09 20:05:06;0,179;0,863;0,042;0,222;0,900;230,30;49,90;160,994;4,080;'01_03_14_08_ff_00_09_01_f3_00_b3_00_2a_00_de_03_5f_00_02_74_e2_00_00_0f_f0_;0
2020-01-09 20:06:08;0,177;0,858;0,040;0,220;0,900;229,00;50,00;160,997;38,660;'01_03_14_08_f2_00_09_01_f4_00_b1_00_28_00_dc_03_5a_00_02_74_e5_00_00_97_04_;0
2020-01-09 20:07:09;0,177;0,856;0,040;0,221;0,900;229,60;50,00;161,000;45,902;'01_03_14_08_f8_00_09_01_f4_00_b1_00_28_00_dd_03_58_00_02_74_e8_00_00_b3_4e_;0
2020-01-09 20:08:11;0,177;0,859;0,040;0,220;0,900;228,90;50,00;161,003;41,539;'01_03_14_08_f1_00_09_01_f4_00_b1_00_28_00_dc_03_5b_00_02_74_eb_00_00_a2_43_;0
2020-01-09 20:09:12;0,176;0,858;0,038;0,219;0,900;227,70;50,00;161,007;55,016;'01_03_14_08_e5_00_09_01_f4_00_b0_00_26_00_db_03_5a_00_02_74_ef_00_00_d6_e8_;0
2020-01-09 20:10:19;0,176;0,860;0,037;0,218;0,900;227,30;49,90;161,010;37,896;'01_03_14_08_e1_00_09_01_f3_00_b0_00_25_00_da_03_5c_00_02_74_f2_00_00_94_08_;0
2020-01-09 20:11:20;0,071;0,778;0,025;0,093;0,400;228,00;50,00;161,012;33,296;'01_03_14_08_e8_00_04_01_f4_00_47_00_19_00_5d_03_0a_00_02_74_f4_00_00_82_10_;0
2020-01-09 20:12:33;0,069;0,755;0,025;0,091;0,400;228,20;50,00;161,013;11,849;'01_03_14_08_ea_00_04_01_f4_00_45_00_19_00_5b_02_f3_00_02_74_f5_00_00_2e_49_;0
2020-01-09 20:13:39;0,070;0,764;0,026;0,091;0,400;228,80;50,00;161,015;9,492;'01_03_14_08_f0_00_04_01_f4_00_46_00_1a_00_5b_02_fc_00_02_74_f7_00_00_25_14_;0
2020-01-09 20:14:48;0,070;0,762;0,026;0,092;0,400;229,60;50,00;161,016;46,918;'01_03_14_08_f8_00_04_01_f4_00_46_00_1a_00_5c_02_fa_00_02_74_f8_00_00_b7_46_;0
2020-01-09 20:15:54;0,070;0,762;0,026;0,091;0,400;229,60;50,00;161,017;49,334;'01_03_14_08_f8_00_04_01_f4_00_46_00_1a_00_5b_02_fa_00_02_74_f9_00_00_c0_b6_;0
2020-01-09 20:17:01;0,070;0,756;0,029;0,093;0,400;231,20;50,00;161,018;41,062;'01_03_14_09_08_00_04_01_f4_00_46_00_1d_00_5d_02_f4_00_02_74_fa_00_00_a0_66_;0
2020-01-09 20:18:09;0,070;0,759;0,028;0,092;0,400;230,50;50,00;161,020;42,390;'01_03_14_09_01_00_04_01_f4_00_46_00_1c_00_5c_02_f7_00_02_74_fc_00_00_a5_96_;0
2020-01-09 20:19:18;0,069;0,753;0,025;0,091;0,400;228,90;50,00;161,021;61,101;'01_03_14_08_f1_00_04_01_f4_00_45_00_19_00_5b_02_f1_00_02_74_fd_00_00_ee_ad_;0
2020-01-09 20:20:28;0,070;0,760;0,027;0,092;0,400;230,00;50,00;161,023;53,387;'01_03_14_08_fc_00_04_01_f4_00_46_00_1b_00_5c_02_f8_00_02_74_ff_00_00_d0_8b_;0
2020-01-09 20:21:35;0,070;0,763;0,026;0,091;0,400;229,10;50,00;161,024;42,910;'01_03_14_08_f3_00_04_01_f4_00_46_00_1a_00_5b_02_fb_00_02_75_00_00_00_a7_9e_;0
2020-01-09 20:22:45;0,069;1,000;0,026;0,090;0,300;228,50;50,00;161,025;0,283;'01_03_14_08_ed_00_03_01_f4_00_45_00_1a_00_5a_03_e8_00_02_75_01_00_00_01_1b_;0
2020-01-09 20:23:56;0,086;0,749;0,029;0,118;0,500;229,50;50,00;161,027;25,930;'01_03_14_08_f7_00_05_01_f4_00_56_00_1d_00_76_02_ed_00_02_75_03_00_00_65_4a_;0
2020-01-09 20:25:02;0,082;0,894;0,029;0,114;0,400;229,30;50,00;161,028;41,506;'01_03_14_08_f5_00_04_01_f4_00_52_00_1d_00_72_03_7e_00_02_75_04_00_00_a2_22_;0
2020-01-09 20:26:12;0,085;0,740;0,029;0,118;0,500;229,50;50,00;161,030;59,784;'01_03_14_08_f7_00_05_01_f4_00_55_00_1d_00_76_02_e4_00_02_75_06_00_00_e9_88_;0
2020-01-09 20:27:17;0,086;0,746;0,030;0,119;0,500;230,30;50,00;161,032;33,533;'01_03_14_08_ff_00_05_01_f4_00_56_00_1e_00_77_02_ea_00_02_75_08_00_00_82_fd_;0
2020-01-09 20:28:30;0,086;0,747;0,029;0,117;0,500;230,20;50,00;161,033;59,429;'01_03_14_08_fe_00_05_01_f4_00_56_00_1d_00_75_02_eb_00_02_75_09_00_00_e8_25_;0
2020-01-09 20:29:40;0,083;0,718;0,031;0,115;0,500;230,90;50,00;161,035;63,963;'01_03_14_09_05_00_05_01_f4_00_53_00_1f_00_73_02_ce_00_02_75_0b_00_00_f9_db_;0
2020-01-09 20:30:46;0,084;0,726;0,031;0,116;0,500;231,20;50,00;161,037;33,281;'01_03_14_09_08_00_05_01_f4_00_54_00_1f_00_74_02_d6_00_02_75_0d_00_00_82_01_;0
2020-01-09 20:31:55;0,083;0,902;0,029;0,114;0,400;229,80;49,90;161,038;59,769;'01_03_14_08_fa_00_04_01_f3_00_53_00_1d_00_72_03_86_00_02_75_0e_00_00_e9_79_;0
2020-01-09 20:33:03;0,083;0,725;0,028;0,114;0,500;228,70;49,90;161,040;30,421;'01_03_14_08_ef_00_05_01_f3_00_53_00_1c_00_72_02_d5_00_02_75_10_00_00_76_d5_;0
2020-01-09 20:34:12;0,086;0,750;0,028;0,119;0,500;229,30;49,90;161,041;49,561;'01_03_14_08_f5_00_05_01_f3_00_56_00_1c_00_77_02_ee_00_02_75_11_00_00_c1_99_;0
2020-01-09 20:35:53;0,083;0,728;0,027;0,114;0,500;228,00;50,00;161,044;0,982;'01_03_14_08_e8_00_05_01_f4_00_53_00_1b_00_72_02_d8_00_02_75_14_00_00_03_d6_;0
2020-01-09 20:36:55;0,084;0,729;0,030;0,117;0,500;230,40;50,00;161,045;5,643;'01_03_14_09_00_00_05_01_f4_00_54_00_1e_00_75_02_d9_00_02_75_15_00_00_16_0b_;0
2020-01-09 20:37:58;0,085;0,739;0,029;0,118;0,500;230,00;50,00;161,047;26,984;'01_03_14_08_fc_00_05_01_f4_00_55_00_1d_00_76_02_e3_00_02_75_17_00_00_69_68_;0
2020-01-09 20:38:59;0,083;0,719;0,030;0,116;0,500;230,70;50,00;161,048;45,722;'01_03_14_09_03_00_05_01_f4_00_53_00_1e_00_74_02_cf_00_02_75_18_00_00_b2_9a_;0
2020-01-09 20:40:09;0,084;0,725;0,032;0,117;0,500;231,70;50,00;161,050;3,917;'01_03_14_09_0d_00_05_01_f4_00_54_00_20_00_75_02_d5_00_02_75_1a_00_00_0f_4d_;0
2020-01-09 20:41:09;0,084;0,725;0,032;0,118;0,500;231,60;50,00;161,051;30,593;'01_03_14_09_0c_00_05_01_f4_00_54_00_20_00_76_02_d5_00_02_75_1b_00_00_77_81_;0
2020-01-09 20:42:16;0,084;0,728;0,030;0,118;0,500;230,50;50,00;161,053;44,549;'01_03_14_09_01_00_05_01_f4_00_54_00_1e_00_76_02_d8_00_02_75_1d_00_00_ae_05_;0
2020-01-09 20:43:20;0,086;0,745;0,030;0,121;0,500;230,60;50,00;161,054;31,792;'01_03_14_09_02_00_05_01_f4_00_56_00_1e_00_79_02_e9_00_02_75_1e_00_00_7c_30_;0
2020-01-09 20:44:19;0,086;0,745;0,029;0,120;0,500;230,60;50,00;161,056;7,976;'01_03_14_09_02_00_05_01_f4_00_56_00_1d_00_78_02_e9_00_02_75_20_00_00_1f_28_;0
2020-01-09 20:45:21;0,084;0,732;0,028;0,117;0,500;229,40;50,00;161,057;53,041;'01_03_14_08_f6_00_05_01_f4_00_54_00_1c_00_75_02_dc_00_02_75_21_00_00_cf_31_;0
2020-01-09 20:46:23;0,084;0,730;0,030;0,118;0,500;230,00;50,00;161,059;35,936;'01_03_14_08_fc_00_05_01_f4_00_54_00_1e_00_76_02_da_00_02_75_23_00_00_8c_60_;0
2020-01-09 20:47:29;0,084;0,732;0,028;0,119;0,500;229,40;50,00;161,060;50,768;'01_03_14_08_f6_00_05_01_f4_00_54_00_1c_00_77_02_dc_00_02_75_24_00_00_c6_50_;0
2020-01-09 20:48:30;0,083;0,731;0,026;0,116;0,500;226,90;50,00;161,062;15,757;'01_03_14_08_dd_00_05_01_f4_00_53_00_1a_00_74_02_db_00_02_75_26_00_00_3d_8d_;0
2020-01-09 20:49:32;0,081;0,713;0,026;0,113;0,500;226,90;50,00;161,063;26,206;'01_03_14_08_dd_00_05_01_f4_00_51_00_1a_00_71_02_c9_00_02_75_27_00_00_66_5e_;0
2020-01-09 20:50:33;0,081;0,713;0,025;0,113;0,500;226,90;50,00;161,064;22,809;'01_03_14_08_dd_00_05_01_f4_00_51_00_19_00_71_02_c9_00_02_75_28_00_00_59_19_;0
2020-01-09 20:51:40;0,081;0,714;0,026;0,114;0,500;226,60;50,00;161,066;25,881;'01_03_14_08_da_00_05_01_f4_00_51_00_1a_00_72_02_ca_00_02_75_2a_00_00_65_19_;0
2020-01-09 20:52:44;0,081;0,718;0,024;0,113;0,500;225,60;50,00;161,067;62,856;'01_03_14_08_d0_00_05_01_f4_00_51_00_18_00_71_02_ce_00_02_75_2b_00_00_f5_88_;0
2020-01-09 20:53:46;0,081;0,894;0,025;0,112;0,400;226,30;50,00;161,069;34,822;'01_03_14_08_d7_00_04_01_f4_00_51_00_19_00_70_03_7e_00_02_75_2d_00_00_88_06_;0
2020-01-09 20:54:52;0,081;0,718;0,024;0,112;0,500;225,50;50,00;161,070;31,695;'01_03_14_08_cf_00_05_01_f4_00_51_00_18_00_70_02_ce_00_02_75_2e_00_00_7b_cf_;0
2020-01-09 20:55:53;0,084;0,742;0,025;0,115;0,500;226,40;50,00;161,072;56,949;'01_03_14_08_d8_00_05_01_f4_00_54_00_19_00_73_02_e6_00_02_75_30_00_00_de_75_;0
2020-01-09 20:56:55;0,085;0,746;0,027;0,118;0,500;227,70;50,00;161,073;5,237;'01_03_14_08_e5_00_05_01_f4_00_55_00_1b_00_76_02_ea_00_02_75_31_00_00_14_75_;0
2020-01-09 20:57:57;0,084;0,736;0,028;0,118;0,500;228,20;50,00;161,075;20,565;'01_03_14_08_ea_00_05_01_f4_00_54_00_1c_00_76_02_e0_00_02_75_33_00_00_50_55_;0
2020-01-09 20:58:58;0,084;0,738;0,027;0,118;0,500;227,60;50,00;161,076;45,769;'01_03_14_08_e4_00_05_01_f4_00_54_00_1b_00_76_02_e2_00_02_75_34_00_00_b2_c9_;0
2020-01-09 21:00:07;0,082;0,720;0,027;0,113;0,500;227,50;50,00;161,078;39,496;'01_03_14_08_e3_00_05_01_f4_00_52_00_1b_00_71_02_d0_00_02_75_36_00_00_9a_48_;0
2020-01-09 21:01:09;0,082;0,722;0,027;0,115;0,500;226,90;49,90;161,079;37,831;'01_03_14_08_dd_00_05_01_f3_00_52_00_1b_00_73_02_d2_00_02_75_37_00_00_93_c7_;0
2020-01-09 21:02:10;0,083;0,731;0,027;0,116;0,500;227,00;49,90;161,080;23,089;'01_03_14_08_de_00_05_01_f3_00_53_00_1b_00_74_02_db_00_02_75_38_00_00_5a_31_;0
2020-01-09 21:03:11;0,084;0,739;0,027;0,117;0,500;227,20;49,90;161,082;24,840;'01_03_14_08_e0_00_05_01_f3_00_54_00_1b_00_75_02_e3_00_02_75_3a_00_00_61_08_;0
2020-01-09 21:04:18;0,083;0,726;0,029;0,117;0,500;228,50;49,90;161,083;28,329;'01_03_14_08_ed_00_05_01_f3_00_53_00_1d_00_75_02_d6_00_02_75_3b_00_00_6e_a9_;0
2020-01-09 21:05:20;0,084;0,736;0,028;0,117;0,500;228,00;49,90;161,085;7,132;'01_03_14_08_e8_00_05_01_f3_00_54_00_1c_00_75_02_e0_00_02_75_3d_00_00_1b_dc_;0
2020-01-09 21:06:21;0,185;0,809;0,039;0,230;1,000;228,40;50,00;161,088;40,763;'01_03_14_08_ec_00_0a_01_f4_00_b9_00_27_00_e6_03_29_00_02_75_40_00_00_9f_3b_;0
2020-01-09 21:07:22;0,195;0,855;0,043;0,241;1,000;227,90;49,90;161,091;25,473;'01_03_14_08_e7_00_0a_01_f3_00_c3_00_2b_00_f1_03_57_00_02_75_43_00_00_63_81_;0
2020-01-09 21:08:29;0,183;0,803;0,039;0,229;1,000;227,70;50,00;161,094;2,265;'01_03_14_08_e5_00_0a_01_f4_00_b7_00_27_00_e5_03_23_00_02_75_46_00_00_08_d9_;0
