2020-01-20 18:40:59;0,213;0,859;0,045;0,267;1,100;225,20;50,00;192,891;16,243;'01_03_14_08_cc_00_0b_01_f4_00_d5_00_2d_01_0b_03_5b_00_02_f1_7b_00_00_3f_73_;0
2020-01-20 18:42:06;0,213;0,850;0,047;0,267;1,100;227,80;50,00;192,894;44,500;'01_03_14_08_e6_00_0b_01_f4_00_d5_00_2f_01_0b_03_52_00_02_f1_7e_00_00_ad_d4_;0
2020-01-20 18:43:08;0,213;0,851;0,047;0,266;1,100;227,40;50,00;192,898;33,156;'01_03_14_08_e2_00_0b_01_f4_00_d5_00_2f_01_0a_03_53_00_02_f1_82_00_00_81_84_;0
2020-01-20 18:44:10;0,212;0,846;0,048;0,266;1,100;227,60;50,00;192,901;5,017;'01_03_14_08_e4_00_0b_01_f4_00_d4_00_30_01_0a_03_4e_00_02_f1_85_00_00_13_99_;0
2020-01-20 18:45:11;0,214;0,852;0,048;0,267;1,100;228,20;50,00;192,905;2,144;'01_03_14_08_ea_00_0b_01_f4_00_d6_00_30_01_0b_03_54_00_02_f1_89_00_00_08_60_;0
2020-01-20 18:46:17;0,202;0,807;0,043;0,255;1,100;227,30;50,00;192,908;50,490;'01_03_14_08_e1_00_0b_01_f4_00_ca_00_2b_00_ff_03_27_00_02_f1_8c_00_00_c5_3a_;0
2020-01-20 18:47:18;0,197;0,866;0,041;0,249;1,000;227,30;50,00;192,912;30,143;'01_03_14_08_e1_00_0a_01_f4_00_c5_00_29_00_f9_03_62_00_02_f1_90_00_00_75_bf_;0
2020-01-20 18:48:20;0,195;0,857;0,041;0,246;1,000;227,50;50,00;192,916;36,659;'01_03_14_08_e3_00_0a_01_f4_00_c3_00_29_00_f6_03_59_00_02_f1_94_00_00_8f_33_;0
2020-01-20 18:49:21;0,195;0,854;0,041;0,247;1,000;228,20;50,00;192,919;21,054;'01_03_14_08_ea_00_0a_01_f4_00_c3_00_29_00_f7_03_56_00_02_f1_97_00_00_52_3e_;0
2020-01-20 18:50:23;0,194;0,851;0,041;0,246;1,000;227,70;50,00;192,922;52,985;'01_03_14_08_e5_00_0a_01_f4_00_c2_00_29_00_f6_03_53_00_02_f1_9a_00_00_ce_f9_;0
2020-01-20 18:52:10;0,205;0,817;0,044;0,259;1,100;228,00;50,00;192,928;48,477;'01_03_14_08_e8_00_0b_01_f4_00_cd_00_2c_01_03_03_31_00_02_f1_a0_00_00_bd_5d_;0
2020-01-20 18:53:13;0,210;0,835;0,047;0,264;1,100;228,40;50,00;192,932;2,368;'01_03_14_08_ec_00_0b_01_f4_00_d2_00_2f_01_08_03_43_00_02_f1_a4_00_00_09_40_;0
2020-01-20 18:54:14;0,210;0,833;0,047;0,265;1,100;229,00;50,00;192,935;31,034;'01_03_14_08_f2_00_0b_01_f4_00_d2_00_2f_01_09_03_41_00_02_f1_a7_00_00_79_3a_;0
2020-01-20 18:55:15;0,210;0,835;0,047;0,264;1,100;228,60;50,00;192,938;4,411;'01_03_14_08_ee_00_0b_01_f4_00_d2_00_2f_01_08_03_43_00_02_f1_aa_00_00_11_3b_;0
2020-01-20 18:56:16;0,193;0,849;0,039;0,244;1,000;227,30;50,00;192,942;30,092;'01_03_14_08_e1_00_0a_01_f4_00_c1_00_27_00_f4_03_51_00_02_f1_ae_00_00_75_8c_;0
2020-01-20 18:57:17;0,190;0,838;0,038;0,240;1,000;226,60;50,00;192,945;22,377;'01_03_14_08_da_00_0a_01_f4_00_be_00_26_00_f0_03_46_00_02_f1_b1_00_00_57_69_;0
2020-01-20 18:58:18;0,198;0,792;0,041;0,250;1,100;227,20;50,00;192,949;49,900;'01_03_14_08_e0_00_0b_01_f4_00_c6_00_29_00_fa_03_18_00_02_f1_b5_00_00_c2_ec_;0
2020-01-20 18:59:19;0,191;0,845;0,038;0,242;1,000;226,00;50,00;192,952;19,619;'01_03_14_08_d4_00_0a_01_f4_00_bf_00_26_00_f2_03_4d_00_02_f1_b8_00_00_4c_a3_;0
2020-01-20 19:00:21;0,190;0,837;0,038;0,240;1,000;227,00;50,00;192,955;46,427;'01_03_14_08_de_00_0a_01_f4_00_be_00_26_00_f0_03_45_00_02_f1_bb_00_00_b5_5b_;0
2020-01-20 19:01:27;0,192;0,845;0,039;0,242;1,000;227,20;50,00;192,959;60,565;'01_03_14_08_e0_00_0a_01_f4_00_c0_00_27_00_f2_03_4d_00_02_f1_bf_00_00_ec_95_;0
2020-01-20 19:02:28;0,192;0,841;0,040;0,243;1,000;228,10;49,90;192,962;40,022;'01_03_14_08_e9_00_0a_01_f3_00_c0_00_28_00_f3_03_49_00_02_f1_c2_00_00_9c_56_;0
2020-01-20 19:03:30;0,190;0,838;0,037;0,239;1,000;226,60;50,00;192,966;25,607;'01_03_14_08_da_00_0a_01_f4_00_be_00_25_00_ef_03_46_00_02_f1_c6_00_00_64_07_;0
2020-01-20 19:04:32;0,216;0,865;0,047;0,268;1,100;226,80;50,00;192,969;65,361;'01_03_14_08_dc_00_0b_01_f4_00_d8_00_2f_01_0c_03_61_00_02_f1_c9_00_00_ff_51_;0
2020-01-20 19:05:34;0,193;0,854;0,038;0,242;1,000;225,80;50,00;192,972;34,446;'01_03_14_08_d2_00_0a_01_f4_00_c1_00_26_00_f2_03_56_00_02_f1_cc_00_00_86_8e_;0
2020-01-20 19:06:40;0,192;0,846;0,039;0,242;1,000;226,80;50,00;192,976;46,045;'01_03_14_08_dc_00_0a_01_f4_00_c0_00_27_00_f2_03_4e_00_02_f1_d0_00_00_b3_dd_;0
2020-01-20 19:07:42;0,189;0,834;0,036;0,237;1,000;226,40;50,00;192,980;57,381;'01_03_14_08_d8_00_0a_01_f4_00_bd_00_24_00_ed_03_42_00_02_f1_d4_00_00_e0_25_;0
2020-01-20 19:08:44;0,196;0,862;0,041;0,247;1,000;227,30;50,00;192,983;30,536;'01_03_14_08_e1_00_0a_01_f4_00_c4_00_29_00_f7_03_5e_00_02_f1_d7_00_00_77_48_;0
2020-01-20 19:09:46;0,198;0,803;0,037;0,248;1,100;224,10;50,00;192,987;47,609;'01_03_14_08_c1_00_0b_01_f4_00_c6_00_25_00_f8_03_23_00_02_f1_db_00_00_b9_f9_;0
2020-01-20 19:10:47;0,193;0,857;0,037;0,242;1,000;225,00;50,00;192,990;61,549;'01_03_14_08_ca_00_0a_01_f4_00_c1_00_25_00_f2_03_59_00_02_f1_de_00_00_f0_6d_;0
2020-01-20 19:11:49;0,193;0,854;0,038;0,244;1,000;225,90;50,00;192,993;0,219;'01_03_14_08_d3_00_0a_01_f4_00_c1_00_26_00_f4_03_56_00_02_f1_e1_00_00_00_db_;0
2020-01-20 19:12:55;0,192;0,855;0,035;0,242;1,000;224,40;50,00;192,997;6,272;'01_03_14_08_c4_00_0a_01_f4_00_c0_00_23_00_f2_03_57_00_02_f1_e5_00_00_18_80_;0
2020-01-20 19:13:56;0,211;0,854;0,043;0,262;1,100;224,50;50,00;193,001;53,789;'01_03_14_08_c5_00_0b_01_f4_00_d3_00_2b_01_06_03_56_00_02_f1_e9_00_00_d2_1d_;0
2020-01-20 19:14:58;0,209;0,838;0,044;0,260;1,100;226,70;50,00;193,004;31,137;'01_03_14_08_db_00_0b_01_f4_00_d1_00_2c_01_04_03_46_00_02_f1_ec_00_00_79_a1_;0
2020-01-20 19:15:59;0,212;0,856;0,044;0,263;1,100;224,90;49,90;193,007;38,188;'01_03_14_08_c9_00_0b_01_f3_00_d4_00_2c_01_07_03_58_00_02_f1_ef_00_00_95_2c_;0
2020-01-20 19:17:01;0,209;0,837;0,045;0,260;1,100;226,90;50,00;193,011;63,251;'01_03_14_08_dd_00_0b_01_f4_00_d1_00_2d_01_04_03_45_00_02_f1_f3_00_00_f7_13_;0
2020-01-20 19:18:07;0,215;0,855;0,049;0,268;1,100;228,40;50,00;193,015;62,397;'01_03_14_08_ec_00_0b_01_f4_00_d7_00_31_01_0c_03_57_00_02_f1_f7_00_00_f3_bd_;0
2020-01-20 19:19:08;0,217;0,865;0,048;0,269;1,100;227,80;50,00;193,018;45,126;'01_03_14_08_e6_00_0b_01_f4_00_d9_00_30_01_0d_03_61_00_02_f1_fa_00_00_b0_46_;0
2020-01-20 19:20:10;0,214;0,854;0,047;0,266;1,100;227,60;50,00;193,022;38,935;'01_03_14_08_e4_00_0b_01_f4_00_d6_00_2f_01_0a_03_56_00_02_f1_fe_00_00_98_17_;0
2020-01-20 19:21:12;0,227;0,831;0,045;0,279;1,200;227,40;50,00;193,025;47,297;'01_03_14_08_e2_00_0c_01_f4_00_e3_00_2d_01_17_03_3f_00_02_f2_01_00_00_b8_c1_;0
2020-01-20 19:22:18;0,211;0,846;0,044;0,263;1,100;226,50;50,00;193,029;19,419;'01_03_14_08_d9_00_0b_01_f4_00_d3_00_2c_01_07_03_4e_00_02_f2_05_00_00_4b_db_;0
2020-01-20 19:23:19;0,204;0,815;0,043;0,255;1,100;227,40;50,00;193,032;16,661;'01_03_14_08_e2_00_0b_01_f4_00_cc_00_2b_00_ff_03_2f_00_02_f2_08_00_00_41_15_;0
2020-01-20 19:24:21;0,195;0,856;0,041;0,245;1,000;227,80;50,00;193,036;50,788;'01_03_14_08_e6_00_0a_01_f4_00_c3_00_29_00_f5_03_58_00_02_f2_0c_00_00_c6_64_;0
2020-01-20 19:25:26;0,194;0,855;0,040;0,245;1,000;226,70;50,00;193,039;44,720;'01_03_14_08_db_00_0a_01_f4_00_c2_00_28_00_f5_03_57_00_02_f2_0f_00_00_ae_b0_;0
2020-01-20 19:26:24;0,195;0,859;0,040;0,246;1,000;226,90;50,00;193,043;15,759;'01_03_14_08_dd_00_0a_01_f4_00_c3_00_28_00_f6_03_5b_00_02_f2_13_00_00_3d_8f_;0
2020-01-20 19:27:31;0,196;0,863;0,040;0,245;1,000;227,10;50,00;193,046;3,649;'01_03_14_08_df_00_0a_01_f4_00_c4_00_28_00_f5_03_5f_00_02_f2_16_00_00_0e_41_;0
2020-01-20 19:28:32;0,199;0,870;0,043;0,250;1,000;228,60;50,00;193,050;24,270;'01_03_14_08_ee_00_0a_01_f4_00_c7_00_2b_00_fa_03_66_00_02_f2_1a_00_00_5e_ce_;0
2020-01-20 19:29:34;0,212;0,847;0,046;0,265;1,100;227,50;50,00;193,053;17,246;'01_03_14_08_e3_00_0b_01_f4_00_d4_00_2e_01_09_03_4f_00_02_f2_1d_00_00_43_5e_;0
2020-01-20 19:30:35;0,190;0,833;0,040;0,240;1,000;228,00;50,00;193,057;9,108;'01_03_14_08_e8_00_0a_01_f4_00_be_00_28_00_f0_03_41_00_02_f2_21_00_00_23_94_;0
2020-01-20 19:31:36;0,194;0,849;0,041;0,245;1,000;228,40;50,00;193,060;17,972;'01_03_14_08_ec_00_0a_01_f4_00_c2_00_29_00_f5_03_51_00_02_f2_24_00_00_46_34_;0
2020-01-20 19:32:38;0,218;0,868;0,050;0,271;1,100;228,30;50,00;193,064;31,885;'01_03_14_08_eb_00_0b_01_f4_00_da_00_32_01_0f_03_64_00_02_f2_28_00_00_7c_8d_;0
2020-01-20 19:33:39;0,196;0,857;0,043;0,247;1,000;228,50;50,00;193,068;26,836;'01_03_14_08_ed_00_0a_01_f4_00_c4_00_2b_00_f7_03_59_00_02_f2_2c_00_00_68_d4_;0
2020-01-20 19:34:41;0,205;0,816;0,044;0,257;1,100;228,20;50,00;193,071;64,746;'01_03_14_08_ea_00_0b_01_f4_00_cd_00_2c_01_01_03_30_00_02_f2_2f_00_00_fc_ea_;0
2020-01-20 19:35:43;0,202;0,800;0,046;0,254;1,100;229,40;50,00;193,074;48,753;'01_03_14_08_f6_00_0b_01_f4_00_ca_00_2e_00_fe_03_20_00_02_f2_32_00_00_be_71_;0
2020-01-20 19:36:49;0,203;0,802;0,046;0,256;1,100;230,10;50,00;193,078;24,949;'01_03_14_08_fd_00_0b_01_f4_00_cb_00_2e_01_00_03_22_00_02_f2_36_00_00_61_75_;0
2020-01-20 19:37:50;0,203;0,806;0,045;0,255;1,100;228,80;50,00;193,082;53,614;'01_03_14_08_f0_00_0b_01_f4_00_cb_00_2d_00_ff_03_26_00_02_f2_3a_00_00_d1_6e_;0
2020-01-20 19:38:51;0,200;0,797;0,042;0,251;1,100;228,00;50,00;193,085;57,785;'01_03_14_08_e8_00_0b_01_f4_00_c8_00_2a_00_fb_03_1d_00_02_f2_3d_00_00_e1_b9_;0
2020-01-20 19:39:53;0,201;0,801;0,042;0,252;1,100;228,10;50,00;193,089;50,479;'01_03_14_08_e9_00_0b_01_f4_00_c9_00_2a_00_fc_03_21_00_02_f2_41_00_00_c5_2f_;0
2020-01-20 19:41:00;0,200;0,795;0,042;0,251;1,100;228,60;50,00;193,092;57,064;'01_03_14_08_ee_00_0b_01_f4_00_c8_00_2a_00_fb_03_1b_00_02_f2_44_00_00_de_e8_;0
2020-01-20 19:42:01;0,215;0,855;0,048;0,268;1,100;228,60;50,00;193,096;48,985;'01_03_14_08_ee_00_0b_01_f4_00_d7_00_30_01_0c_03_57_00_02_f2_48_00_00_bf_59_;0
2020-01-20 19:43:02;0,214;0,852;0,048;0,267;1,100;228,30;50,00;193,100;9,701;'01_03_14_08_eb_00_0b_01_f4_00_d6_00_30_01_0b_03_54_00_02_f2_4c_00_00_25_e5_;0
2020-01-20 19:44:04;0,214;0,852;0,047;0,266;1,100;228,20;50,00;193,103;33,117;'01_03_14_08_ea_00_0b_01_f4_00_d6_00_2f_01_0a_03_54_00_02_f2_4f_00_00_81_5d_;0
2020-01-20 19:45:06;0,215;0,856;0,048;0,268;1,100;228,30;50,00;193,107;64,658;'01_03_14_08_eb_00_0b_01_f4_00_d7_00_30_01_0c_03_58_00_02_f2_53_00_00_fc_92_;0
2020-01-20 19:46:12;0,215;0,853;0,049;0,268;1,100;229,10;50,00;193,110;4,621;'01_03_14_08_f3_00_0b_01_f4_00_d7_00_31_01_0c_03_55_00_02_f2_56_00_00_12_0d_;0
2020-01-20 19:47:13;0,216;0,856;0,050;0,270;1,100;229,30;50,00;193,114;33,901;'01_03_14_08_f5_00_0b_01_f4_00_d8_00_32_01_0e_03_58_00_02_f2_5a_00_00_84_6d_;0
2020-01-20 19:48:14;0,215;0,854;0,049;0,267;1,100;228,70;50,00;193,118;20,845;'01_03_14_08_ef_00_0b_01_f4_00_d7_00_31_01_0b_03_56_00_02_f2_5e_00_00_51_6d_;0
2020-01-20 19:49:18;0,223;0,810;0,053;0,276;1,200;229,20;50,00;193,121;35,385;'01_03_14_08_f4_00_0c_01_f4_00_df_00_35_01_14_03_2a_00_02_f2_61_00_00_8a_39_;0
2020-01-20 19:50:17;0,204;0,807;0,047;0,256;1,100;229,70;50,00;193,125;15,087;'01_03_14_08_f9_00_0b_01_f4_00_cc_00_2f_01_00_03_27_00_02_f2_65_00_00_3a_ef_;0
2020-01-20 19:52:14;0,207;0,821;0,047;0,259;1,100;229,00;50,00;193,132;28,666;'01_03_14_08_f2_00_0b_01_f4_00_cf_00_2f_01_03_03_35_00_02_f2_6c_00_00_6f_fa_;0
2020-01-20 19:53:15;0,215;0,856;0,049;0,267;1,100;228,20;50,00;193,135;9,134;'01_03_14_08_ea_00_0b_01_f4_00_d7_00_31_01_0b_03_58_00_02_f2_6f_00_00_23_ae_;0
2020-01-20 19:54:17;0,209;0,830;0,046;0,260;1,100;228,80;50,00;193,139;38,806;'01_03_14_08_f0_00_0b_01_f4_00_d1_00_2e_01_04_03_3e_00_02_f2_73_00_00_97_96_;0
2020-01-20 19:55:18;0,195;0,847;0,043;0,245;1,000;230,00;50,00;193,142;54,302;'01_03_14_08_fc_00_0a_01_f4_00_c3_00_2b_00_f5_03_4f_00_02_f2_76_00_00_d4_1e_;0
2020-01-20 19:56:19;0,194;0,850;0,041;0,245;1,000;228,20;50,00;193,145;27,758;'01_03_14_08_ea_00_0a_01_f4_00_c2_00_29_00_f5_03_52_00_02_f2_79_00_00_6c_6e_;0
2020-01-20 19:57:21;0,194;0,851;0,040;0,243;1,000;227,70;50,00;193,149;17,702;'01_03_14_08_e5_00_0a_01_f4_00_c2_00_28_00_f3_03_53_00_02_f2_7d_00_00_45_26_;0
2020-01-20 19:58:28;0,206;0,823;0,044;0,256;1,100;227,40;50,00;193,152;20,537;'01_03_14_08_e2_00_0b_01_f4_00_ce_00_2c_01_00_03_37_00_02_f2_80_00_00_50_39_;0
2020-01-20 19:59:29;0,192;0,838;0,043;0,242;1,000;229,00;49,90;193,156;58,101;'01_03_14_08_f2_00_0a_01_f3_00_c0_00_2b_00_f2_03_46_00_02_f2_84_00_00_e2_f5_;0
2020-01-20 20:00:31;0,191;0,834;0,041;0,241;1,000;228,90;49,90;193,159;42,758;'01_03_14_08_f1_00_0a_01_f3_00_bf_00_29_00_f1_03_42_00_02_f2_87_00_00_a7_06_;0
2020-01-20 20:01:32;0,190;0,829;0,042;0,240;1,000;229,10;49,90;193,163;36,911;'01_03_14_08_f3_00_0a_01_f3_00_be_00_2a_00_f0_03_3d_00_02_f2_8b_00_00_90_2f_;0
2020-01-20 20:02:33;0,191;0,832;0,042;0,240;1,000;229,30;49,90;193,166;42,784;'01_03_14_08_f5_00_0a_01_f3_00_bf_00_2a_00_f0_03_40_00_02_f2_8e_00_00_a7_20_;0
2020-01-20 20:03:34;0,190;0,827;0,043;0,241;1,000;229,50;49,90;193,169;12,212;'01_03_14_08_f7_00_0a_01_f3_00_be_00_2b_00_f1_03_3b_00_02_f2_91_00_00_2f_b4_;0
2020-01-20 20:04:41;0,190;0,827;0,042;0,240;1,000;229,70;50,00;193,173;19,186;'01_03_14_08_f9_00_0a_01_f4_00_be_00_2a_00_f0_03_3b_00_02_f2_95_00_00_4a_f2_;0
2020-01-20 20:05:43;0,189;0,827;0,041;0,239;1,000;228,50;50,00;193,176;26,741;'01_03_14_08_ed_00_0a_01_f4_00_bd_00_29_00_ef_03_3b_00_02_f2_98_00_00_68_75_;0
2020-01-20 20:06:50;0,191;0,834;0,041;0,240;1,000;228,90;50,00;193,180;40,339;'01_03_14_08_f1_00_0a_01_f4_00_bf_00_29_00_f0_03_42_00_02_f2_9c_00_00_9d_93_;0
2020-01-20 20:07:51;0,190;0,826;0,043;0,240;1,000;230,00;49,90;193,184;50,446;'01_03_14_08_fc_00_0a_01_f3_00_be_00_2b_00_f0_03_3a_00_02_f2_a0_00_00_c5_0e_;0
2020-01-20 20:08:53;0,190;0,824;0,042;0,240;1,000;230,40;50,00;193,187;2,213;'01_03_14_09_00_00_0a_01_f4_00_be_00_2a_00_f0_03_38_00_02_f2_a3_00_00_08_a5_;0
2020-01-20 20:09:54;0,191;0,831;0,042;0,240;1,000;229,70;50,00;193,190;64,956;'01_03_14_08_f9_00_0a_01_f4_00_bf_00_2a_00_f0_03_3f_00_02_f2_a6_00_00_fd_bc_;0
2020-01-20 20:10:55;0,192;0,838;0,041;0,242;1,000;229,00;50,00;193,194;52,806;'01_03_14_08_f2_00_0a_01_f4_00_c0_00_29_00_f2_03_46_00_02_f2_aa_00_00_ce_46_;0
2020-01-20 20:12:00;0,195;0,851;0,041;0,245;1,000;229,10;50,00;193,197;9,545;'01_03_14_08_f3_00_0a_01_f4_00_c3_00_29_00_f5_03_53_00_02_f2_ad_00_00_25_49_;0
2020-01-20 20:13:03;0,211;0,836;0,047;0,262;1,100;229,20;50,00;193,201;1,603;'01_03_14_08_f4_00_0b_01_f4_00_d3_00_2f_01_06_03_44_00_02_f2_b1_00_00_06_43_;0
2020-01-20 20:14:05;0,219;0,868;0,050;0,271;1,100;229,20;50,00;193,204;11,764;'01_03_14_08_f4_00_0b_01_f4_00_db_00_32_01_0f_03_64_00_02_f2_b4_00_00_2d_f4_;0
2020-01-20 20:15:06;0,223;0,813;0,051;0,275;1,200;228,40;50,00;193,208;13,080;'01_03_14_08_ec_00_0c_01_f4_00_df_00_33_01_13_03_2d_00_02_f2_b8_00_00_33_18_;0
2020-01-20 20:16:08;0,218;0,869;0,048;0,269;1,100;228,00;50,00;193,212;31,549;'01_03_14_08_e8_00_0b_01_f4_00_da_00_30_01_0d_03_65_00_02_f2_bc_00_00_7b_3d_;0
2020-01-20 20:17:10;0,223;0,880;0,054;0,275;1,100;230,20;50,00;193,216;8,514;'01_03_14_08_fe_00_0b_01_f4_00_df_00_36_01_13_03_70_00_02_f2_c0_00_00_21_42_;0
2020-01-20 20:18:17;0,219;0,861;0,053;0,272;1,100;231,20;50,00;193,220;20,221;'01_03_14_09_08_00_0b_01_f4_00_db_00_35_01_10_03_5d_00_02_f2_c4_00_00_4e_fd_;0
2020-01-20 20:19:18;0,214;0,844;0,051;0,266;1,100;230,40;50,00;193,223;58,168;'01_03_14_09_00_00_0b_01_f4_00_d6_00_33_01_0a_03_4c_00_02_f2_c7_00_00_e3_38_;0
2020-01-20 20:20:19;0,204;0,805;0,047;0,256;1,100;230,20;50,00;193,227;52,666;'01_03_14_08_fe_00_0b_01_f4_00_cc_00_2f_01_00_03_25_00_02_f2_cb_00_00_cd_ba_;0
2020-01-20 20:21:21;0,216;0,853;0,051;0,269;1,100;230,00;50,00;193,230;54,992;'01_03_14_08_fc_00_0b_01_f4_00_d8_00_33_01_0d_03_55_00_02_f2_ce_00_00_d6_d0_;0
2020-01-20 20:22:25;0,196;0,845;0,046;0,247;1,000;231,80;50,00;193,234;33,450;'01_03_14_09_0e_00_0a_01_f4_00_c4_00_2e_00_f7_03_4d_00_02_f2_d2_00_00_82_aa_;0
2020-01-20 20:23:23;0,201;0,868;0,052;0,241;1,000;231,50;50,00;193,237;2,704;'01_03_14_09_0b_00_0a_01_f4_00_c9_00_34_00_f1_03_64_00_02_f2_d5_00_00_0a_90_;0
2020-01-20 20:24:31;0,204;0,885;0,044;0,243;1,000;230,50;50,00;193,241;15,246;'01_03_14_09_01_00_0a_01_f4_00_cc_00_2c_00_f3_03_75_00_02_f2_d9_00_00_3b_8e_;0
2020-01-20 20:25:33;0,203;0,881;0,043;0,241;1,000;230,20;50,00;193,245;11,789;'01_03_14_08_fe_00_0a_01_f4_00_cb_00_2b_00_f1_03_71_00_02_f2_dd_00_00_2e_0d_;0
2020-01-20 20:26:35;0,192;0,922;0,047;0,230;0,900;231,30;50,00;193,248;3,012;'01_03_14_09_09_00_09_01_f4_00_c0_00_2f_00_e6_03_9a_00_02_f2_e0_00_00_0b_c4_;0
2020-01-20 20:27:36;0,176;0,845;0,044;0,212;0,900;231,20;50,00;193,252;11,745;'01_03_14_09_08_00_09_01_f4_00_b0_00_2c_00_d4_03_4d_00_02_f2_e4_00_00_2d_e1_;0
2020-01-20 20:28:37;0,191;0,920;0,048;0,230;0,900;230,50;50,00;193,255;46,159;'01_03_14_09_01_00_09_01_f4_00_bf_00_30_00_e6_03_98_00_02_f2_e7_00_00_b4_4f_;0
2020-01-20 20:29:39;0,190;0,918;0,046;0,228;0,900;229,90;50,00;193,258;25,752;'01_03_14_08_fb_00_09_01_f4_00_be_00_2e_00_e4_03_96_00_02_f2_ea_00_00_64_98_;0
2020-01-20 20:30:48;0,192;0,834;0,048;0,231;1,000;230,10;50,00;193,262;5,194;'01_03_14_08_fd_00_0a_01_f4_00_c0_00_30_00_e7_03_42_00_02_f2_ee_00_00_14_4a_;0
2020-01-20 20:31:48;0,190;0,915;0,047;0,228;0,900;230,70;50,00;193,265;59,846;'01_03_14_09_03_00_09_01_f4_00_be_00_2f_00_e4_03_93_00_02_f2_f1_00_00_e9_c6_;0
2020-01-20 20:32:49;0,189;0,913;0,047;0,227;0,900;230,00;50,00;193,269;45,541;'01_03_14_08_fc_00_09_01_f4_00_bd_00_2f_00_e3_03_91_00_02_f2_f5_00_00_b1_e5_;0
2020-01-20 20:33:50;0,191;0,921;0,047;0,230;0,900;230,40;50,00;193,272;52,321;'01_03_14_09_00_00_09_01_f4_00_bf_00_2f_00_e6_03_99_00_02_f2_f8_00_00_cc_61_;0
2020-01-20 20:34:58;0,188;0,909;0,045;0,225;0,900;229,60;50,00;193,275;60,558;'01_03_14_08_f8_00_09_01_f4_00_bc_00_2d_00_e1_03_8d_00_02_f2_fb_00_00_ec_8e_;0
2020-01-20 20:36:00;0,201;0,872;0,052;0,241;1,000;230,50;50,00;193,279;31,873;'01_03_14_09_01_00_0a_01_f4_00_c9_00_34_00_f1_03_68_00_02_f2_ff_00_00_7c_81_;0
2020-01-20 20:37:02;0,203;0,881;0,051;0,242;1,000;230,30;50,00;193,282;18,855;'01_03_14_08_ff_00_0a_01_f4_00_cb_00_33_00_f2_03_71_00_02_f3_02_00_00_49_a7_;0
2020-01-20 20:38:03;0,204;0,884;0,052;0,244;1,000;230,60;50,00;193,285;63,388;'01_03_14_09_02_00_0a_01_f4_00_cc_00_34_00_f4_03_74_00_02_f3_05_00_00_f7_9c_;0
2020-01-20 20:39:11;0,222;0,871;0,049;0,272;1,100;231,70;50,00;193,289;37,124;'01_03_14_09_0d_00_0b_01_f4_00_de_00_31_01_10_03_67_00_02_f3_09_00_00_91_04_;0
2020-01-20 20:40:12;0,225;0,882;0,050;0,277;1,100;231,70;50,00;193,293;61,935;'01_03_14_09_0d_00_0b_01_f4_00_e1_00_32_01_15_03_72_00_02_f3_0d_00_00_f1_ef_;0
2020-01-20 20:41:13;0,210;0,819;0,047;0,260;1,100;232,90;50,00;193,297;49,105;'01_03_14_09_19_00_0b_01_f4_00_d2_00_2f_01_04_03_33_00_02_f3_11_00_00_bf_d1_;0
2020-01-20 20:42:14;0,222;0,872;0,048;0,272;1,100;231,30;50,00;193,300;3,022;'01_03_14_09_09_00_0b_01_f4_00_de_00_30_01_10_03_68_00_02_f3_14_00_00_0b_ce_;0
2020-01-20 20:43:16;0,224;0,880;0,051;0,275;1,100;231,40;50,00;193,304;23,362;'01_03_14_09_0a_00_0b_01_f4_00_e0_00_33_01_13_03_70_00_02_f3_18_00_00_5b_42_;0
2020-01-20 20:44:17;0,213;0,840;0,045;0,263;1,100;230,40;50,00;193,307;23,429;'01_03_14_09_00_00_0b_01_f4_00_d5_00_2d_01_07_03_48_00_02_f3_1b_00_00_5b_85_;0
2020-01-20 20:45:18;0,208;0,822;0,043;0,257;1,100;229,90;50,00;193,311;21,903;'01_03_14_08_fb_00_0b_01_f4_00_d0_00_2b_01_01_03_36_00_02_f3_1f_00_00_55_8f_;0
2020-01-20 20:46:25;0,203;0,879;0,042;0,251;1,000;230,80;50,00;193,315;8,001;'01_03_14_09_04_00_0a_01_f4_00_cb_00_2a_00_fb_03_6f_00_02_f3_23_00_00_1f_41_;0
2020-01-20 20:47:26;0,210;0,828;0,044;0,259;1,100;230,30;50,00;193,318;56,036;'01_03_14_08_ff_00_0b_01_f4_00_d2_00_2c_01_03_03_3c_00_02_f3_26_00_00_da_e4_;0
2020-01-20 20:48:27;0,203;0,882;0,041;0,251;1,000;230,10;50,00;193,322;40,031;'01_03_14_08_fd_00_0a_01_f4_00_cb_00_29_00_fb_03_72_00_02_f3_2a_00_00_9c_5f_;0
2020-01-20 20:49:29;0,204;0,883;0,042;0,252;1,000;231,00;50,00;193,326;1,932;'01_03_14_09_06_00_0a_01_f4_00_cc_00_2a_00_fc_03_73_00_02_f3_2e_00_00_07_8c_;0
2020-01-20 20:50:30;0,204;0,879;0,045;0,254;1,000;232,00;50,00;193,329;42,196;'01_03_14_09_10_00_0a_01_f4_00_cc_00_2d_00_fe_03_6f_00_02_f3_31_00_00_a4_d4_;0
2020-01-20 20:52:16;0,222;0,872;0,049;0,272;1,100;231,40;50,00;193,335;47,804;'01_03_14_09_0a_00_0b_01_f4_00_de_00_31_01_10_03_68_00_02_f3_37_00_00_ba_bc_;0
2020-01-20 20:53:20;0,217;0,852;0,047;0,268;1,100;231,30;50,00;193,339;12,631;'01_03_14_09_09_00_0b_01_f4_00_d9_00_2f_01_0c_03_54_00_02_f3_3b_00_00_31_57_;0
