2020-06-29 18:05:46;0,210;0,923;0,020;0,246;1,000;227,50;50,00;689,991;139,251;'01_03_14_08_e3_00_0a_01_f4_00_d2_00_14_00_f6_03_9b_00_0a_87_47_00_02_1f_f3_;0
2020-06-29 18:06:47;0,235;0,862;0,029;0,275;1,200;227,10;50,00;689,995;139,516;'01_03_14_08_df_00_0c_01_f4_00_eb_00_1d_01_13_03_5e_00_0a_87_4b_00_02_20_fc_;0
2020-06-29 18:07:49;0,219;0,877;0,019;0,255;1,100;226,90;50,00;689,999;135,598;'01_03_14_08_dd_00_0b_01_f4_00_db_00_13_00_ff_03_6d_00_0a_87_4f_00_02_11_ae_;0
2020-06-29 18:08:57;0,212;0,929;0,022;0,249;1,000;228,00;50,00;690,003;139,359;'01_03_14_08_e8_00_0a_01_f4_00_d4_00_16_00_f9_03_a1_00_0a_87_53_00_02_20_5f_;0
2020-06-29 18:09:58;0,214;0,936;0,022;0,250;1,000;228,60;50,00;690,007;156,580;'01_03_14_08_ee_00_0a_01_f4_00_d6_00_16_00_fa_03_a8_00_0a_87_57_00_02_63_a4_;0
2020-06-29 18:11:00;0,222;0,886;0,021;0,259;1,100;227,60;50,00;690,011;161,918;'01_03_14_08_e4_00_0b_01_f4_00_de_00_15_01_03_03_76_00_0a_87_5b_00_02_78_7e_;0
2020-06-29 18:12:02;0,212;0,931;0,020;0,249;1,000;227,60;50,00;690,014;166,581;'01_03_14_08_e4_00_0a_01_f4_00_d4_00_14_00_f9_03_a3_00_0a_87_5e_00_02_8a_b5_;0
2020-06-29 18:13:09;0,218;0,871;0,021;0,255;1,100;227,30;50,00;690,019;145,979;'01_03_14_08_e1_00_0b_01_f4_00_da_00_15_00_ff_03_67_00_0a_87_63_00_02_3a_3b_;0
2020-06-29 18:14:10;0,209;0,915;0,026;0,249;1,000;228,30;50,00;690,023;132,419;'01_03_14_08_eb_00_0a_01_f4_00_d1_00_1a_00_f9_03_93_00_0a_87_67_00_02_05_43_;0
2020-06-29 18:15:12;0,239;0,873;0,025;0,276;1,200;228,00;50,00;690,026;192,961;'01_03_14_08_e8_00_0c_01_f4_00_ef_00_19_01_14_03_69_00_0a_87_6a_00_02_f1_c1_;0
2020-06-29 18:16:18;0,411;0,903;0,039;0,455;2,000;227,50;50,00;690,035;192,898;'01_03_14_08_e3_00_14_01_f4_01_9b_00_27_01_c7_03_87_00_0a_87_73_00_02_f1_82_;0
2020-06-29 18:17:20;0,235;0,938;0,026;0,272;1,100;227,60;50,00;690,040;143,528;'01_03_14_08_e4_00_0b_01_f4_00_eb_00_1a_01_10_03_aa_00_0a_87_78_00_02_30_a8_;0
2020-06-29 18:18:21;0,230;0,918;0,033;0,271;1,100;227,60;50,00;690,043;162,290;'01_03_14_08_e4_00_0b_01_f4_00_e6_00_21_01_0f_03_96_00_0a_87_7b_00_02_79_f2_;0
2020-06-29 18:19:22;0,228;0,910;0,026;0,265;1,100;227,70;50,00;690,047;158,472;'01_03_14_08_e5_00_0b_01_f4_00_e4_00_1a_01_09_03_8e_00_0a_87_7f_00_02_6b_08_;0
2020-06-29 18:20:24;0,244;0,892;0,033;0,283;1,200;227,90;50,00;690,051;164,714;'01_03_14_08_e7_00_0c_01_f4_00_f4_00_21_01_1b_03_7c_00_0a_87_83_00_02_83_6a_;0
2020-06-29 18:21:26;0,221;0,885;0,026;0,258;1,100;226,80;50,00;690,055;139,174;'01_03_14_08_dc_00_0b_01_f4_00_dd_00_1a_01_02_03_75_00_0a_87_87_00_02_1f_a6_;0
2020-06-29 18:22:32;0,223;0,893;0,028;0,264;1,100;226,90;49,90;690,059;150,513;'01_03_14_08_dd_00_0b_01_f3_00_df_00_1c_01_08_03_7d_00_0a_87_8b_00_02_4b_f1_;0
2020-06-29 18:23:34;0,218;0,876;0,021;0,255;1,100;226,00;49,90;690,063;165,316;'01_03_14_08_d4_00_0b_01_f3_00_da_00_15_00_ff_03_6c_00_0a_87_8f_00_02_85_c4_;0
2020-06-29 18:24:36;0,238;0,880;0,026;0,276;1,200;225,20;50,00;690,067;187,907;'01_03_14_08_cc_00_0c_01_f4_00_ee_00_1a_01_14_03_70_00_0a_87_93_00_02_de_03_;0
2020-06-29 18:25:37;0,223;0,897;0,020;0,258;1,100;226,00;50,00;690,071;162,407;'01_03_14_08_d4_00_0b_01_f4_00_df_00_14_01_02_03_81_00_0a_87_97_00_02_7a_67_;0
2020-06-29 18:26:39;0,244;0,900;0,026;0,281;1,200;225,80;49,90;690,074;142,572;'01_03_14_08_d2_00_0c_01_f3_00_f4_00_1a_01_19_03_84_00_0a_87_9a_00_02_2c_ec_;0
2020-06-29 18:27:45;0,196;0,863;0,022;0,234;1,000;226,90;50,00;690,078;182,791;'01_03_14_08_dd_00_0a_01_f4_00_c4_00_16_00_ea_03_5f_00_0a_87_9e_00_02_ca_07_;0
2020-06-29 18:28:47;0,244;0,894;0,028;0,282;1,200;227,20;50,00;690,082;167,144;'01_03_14_08_e0_00_0c_01_f4_00_f4_00_1c_01_1a_03_7e_00_0a_87_a2_00_02_8c_e8_;0
2020-06-29 18:29:48;0,224;0,890;0,022;0,260;1,100;228,70;50,00;690,086;196,001;'01_03_14_08_ef_00_0b_01_f4_00_e0_00_16_01_04_03_7a_00_0a_87_a6_00_02_fd_a1_;0
2020-06-29 18:30:49;0,249;0,906;0,030;0,286;1,200;229,00;50,00;690,090;143,275;'01_03_14_08_f2_00_0c_01_f4_00_f9_00_1e_01_1e_03_8a_00_0a_87_aa_00_02_2f_ab_;0
2020-06-29 18:31:51;0,218;0,868;0,021;0,254;1,100;228,20;50,00;690,094;144,241;'01_03_14_08_ea_00_0b_01_f4_00_da_00_15_00_fe_03_64_00_0a_87_ae_00_02_33_71_;0
2020-06-29 18:32:57;0,231;0,922;0,022;0,267;1,100;227,60;50,00;690,098;176,377;'01_03_14_08_e4_00_0b_01_f4_00_e7_00_16_01_0b_03_9a_00_0a_87_b2_00_02_b0_f9_;0
2020-06-29 18:33:58;0,231;0,923;0,022;0,267;1,100;227,30;50,00;690,102;142,644;'01_03_14_08_e1_00_0b_01_f4_00_e7_00_16_01_0b_03_9b_00_0a_87_b6_00_02_2d_34_;0
2020-06-29 18:35:00;0,206;0,908;0,023;0,244;1,000;226,80;50,00;690,106;182,379;'01_03_14_08_dc_00_0a_01_f4_00_ce_00_17_00_f4_03_8c_00_0a_87_ba_00_02_c8_6b_;0
2020-06-29 18:36:01;0,211;0,929;0,023;0,248;1,000;227,00;50,00;690,109;165,325;'01_03_14_08_de_00_0a_01_f4_00_d3_00_17_00_f8_03_a1_00_0a_87_bd_00_02_85_cd_;0
2020-06-29 18:37:02;0,231;0,926;0,021;0,267;1,100;226,60;50,00;690,113;142,923;'01_03_14_08_da_00_0b_01_f4_00_e7_00_15_01_0b_03_9e_00_0a_87_c1_00_02_2e_4b_;0
2020-06-29 18:38:09;0,227;0,910;0,022;0,263;1,100;226,60;50,00;690,117;141,963;'01_03_14_08_da_00_0b_01_f4_00_e3_00_16_01_07_03_8e_00_0a_87_c5_00_02_2a_8b_;0
2020-06-29 18:39:10;0,207;0,912;0,024;0,245;1,000;226,90;50,00;690,121;190,088;'01_03_14_08_dd_00_0a_01_f4_00_cf_00_18_00_f5_03_90_00_0a_87_c9_00_02_e6_88_;0
2020-06-29 18:40:12;0,230;0,921;0,026;0,268;1,100;227,00;49,90;690,125;145,951;'01_03_14_08_de_00_0b_01_f3_00_e6_00_1a_01_0c_03_99_00_0a_87_cd_00_02_3a_1f_;0
2020-06-29 18:41:47;0,204;0,897;0,026;0,242;1,000;227,30;50,00;690,131;176,720;'01_03_14_08_e1_00_0a_01_f4_00_cc_00_1a_00_f2_03_81_00_0a_87_d3_00_02_b2_50_;0
2020-06-29 18:42:48;0,237;0,869;0,031;0,275;1,200;227,20;49,90;690,135;145,276;'01_03_14_08_e0_00_0c_01_f3_00_ed_00_1f_01_13_03_65_00_0a_87_d7_00_02_37_7c_;0
2020-06-29 18:43:50;0,204;0,895;0,027;0,243;1,000;227,90;49,90;690,139;191,163;'01_03_14_08_e7_00_0a_01_f3_00_cc_00_1b_00_f3_03_7f_00_0a_87_db_00_02_ea_bb_;0
2020-06-29 18:44:51;0,221;0,882;0,027;0,258;1,100;227,70;50,00;690,143;163,024;'01_03_14_08_e5_00_0b_01_f4_00_dd_00_1b_01_02_03_72_00_0a_87_df_00_02_7c_d0_;0
2020-06-29 18:45:52;0,197;0,863;0,024;0,235;1,000;228,10;50,00;690,147;188,370;'01_03_14_08_e9_00_0a_01_f4_00_c5_00_18_00_eb_03_5f_00_0a_87_e3_00_02_df_d2_;0
2020-06-29 18:46:53;0,227;0,904;0,021;0,262;1,100;228,10;50,00;690,150;177,365;'01_03_14_08_e9_00_0b_01_f4_00_e3_00_15_01_06_03_88_00_0a_87_e6_00_02_b4_d5_;0
2020-06-29 18:47:54;0,201;0,880;0,023;0,240;1,000;228,40;50,00;690,154;164,598;'01_03_14_08_ec_00_0a_01_f4_00_c9_00_17_00_f0_03_70_00_0a_87_ea_00_02_82_f6_;0
2020-06-29 18:49:01;0,221;0,880;0,021;0,256;1,100;228,10;50,00;690,158;143,366;'01_03_14_08_e9_00_0b_01_f4_00_dd_00_15_01_00_03_70_00_0a_87_ee_00_02_30_06_;0
2020-06-29 18:50:03;0,217;0,861;0,023;0,254;1,100;228,90;50,00;690,162;145,149;'01_03_14_08_f1_00_0b_01_f4_00_d9_00_17_00_fe_03_5d_00_0a_87_f2_00_02_36_fd_;0
2020-06-29 18:51:04;0,199;0,870;0,023;0,237;1,000;228,60;50,00;690,166;183,959;'01_03_14_08_ee_00_0a_01_f4_00_c7_00_17_00_ed_03_66_00_0a_87_f6_00_02_ce_97_;0
2020-06-29 18:52:11;0,223;0,888;0,021;0,259;1,100;228,20;50,00;690,169;155,188;'01_03_14_08_ea_00_0b_01_f4_00_df_00_15_01_03_03_78_00_0a_87_f9_00_02_5e_34_;0
2020-06-29 18:53:12;0,209;0,917;0,026;0,247;1,000;227,70;50,00;690,174;169,445;'01_03_14_08_e5_00_0a_01_f4_00_d1_00_1a_00_f7_03_95_00_0a_87_fe_00_02_95_e5_;0
2020-06-29 18:54:14;0,217;0,868;0,028;0,257;1,100;227,10;50,00;690,177;179,426;'01_03_14_08_df_00_0b_01_f4_00_d9_00_1c_01_01_03_64_00_0a_88_01_00_02_bc_e2_;0
2020-06-29 18:55:15;0,214;0,860;0,021;0,251;1,100;226,00;50,00;690,181;193,335;'01_03_14_08_d4_00_0b_01_f4_00_d6_00_15_00_fb_03_5c_00_0a_88_05_00_02_f3_37_;0
2020-06-29 18:56:17;0,235;0,863;0,027;0,274;1,200;226,90;49,90;690,185;179,870;'01_03_14_08_dd_00_0c_01_f3_00_eb_00_1b_01_12_03_5f_00_0a_88_09_00_02_be_9e_;0
2020-06-29 18:57:18;0,216;0,862;0,022;0,253;1,100;227,60;50,00;690,189;142,427;'01_03_14_08_e4_00_0b_01_f4_00_d8_00_16_00_fd_03_5e_00_0a_88_0d_00_02_2c_5b_;0
2020-06-29 18:58:24;0,240;0,879;0,027;0,277;1,200;227,50;50,00;690,192;147,358;'01_03_14_08_e3_00_0c_01_f4_00_f0_00_1b_01_15_03_6f_00_0a_88_10_00_02_3f_9e_;0
2020-06-29 18:59:26;0,198;0,869;0,023;0,237;1,000;227,70;50,00;690,197;175,057;'01_03_14_08_e5_00_0a_01_f4_00_c6_00_17_00_ed_03_65_00_0a_88_15_00_02_ab_d1_;0
2020-06-29 19:00:27;0,234;0,857;0,027;0,273;1,200;227,30;50,00;690,200;165,309;'01_03_14_08_e1_00_0c_01_f4_00_ea_00_1b_01_11_03_59_00_0a_88_18_00_02_85_bd_;0
2020-06-29 19:01:30;0,208;0,915;0,021;0,245;1,000;227,10;50,00;690,204;176,111;'01_03_14_08_df_00_0a_01_f4_00_d0_00_15_00_f5_03_93_00_0a_88_1c_00_02_af_ef_;0
2020-06-29 19:02:30;0,241;0,880;0,027;0,279;1,200;228,00;50,00;690,208;158,868;'01_03_14_08_e8_00_0c_01_f4_00_f1_00_1b_01_17_03_70_00_0a_88_20_00_02_6c_94_;0
2020-06-29 19:03:37;0,227;0,904;0,020;0,262;1,100;228,20;50,00;690,212;153,221;'01_03_14_08_ea_00_0b_01_f4_00_e3_00_14_01_06_03_88_00_0a_88_24_00_02_56_85_;0
2020-06-29 19:04:38;0,243;0,887;0,027;0,280;1,200;228,10;50,00;690,216;188,632;'01_03_14_08_e9_00_0c_01_f4_00_f3_00_1b_01_18_03_77_00_0a_88_28_00_02_e0_d8_;0
2020-06-29 19:05:40;0,196;0,858;0,023;0,234;1,000;228,20;50,00;690,219;160,633;'01_03_14_08_ea_00_0a_01_f4_00_c4_00_17_00_ea_03_5a_00_0a_88_2b_00_02_73_79_;0
2020-06-29 19:06:41;0,239;0,874;0,026;0,276;1,200;227,80;50,00;690,223;177,581;'01_03_14_08_e6_00_0c_01_f4_00_ef_00_1a_01_14_03_6a_00_0a_88_2f_00_02_b5_ad_;0
2020-06-29 19:07:43;0,205;0,897;0,022;0,243;1,000;228,40;50,00;690,227;175,710;'01_03_14_08_ec_00_0a_01_f4_00_cd_00_16_00_f3_03_81_00_0a_88_33_00_02_ae_5e_;0
2020-06-29 19:08:50;0,237;0,865;0,028;0,276;1,200;228,10;50,00;690,231;180,661;'01_03_14_08_e9_00_0c_01_f4_00_ed_00_1c_01_14_03_61_00_0a_88_37_00_02_c1_b5_;0
2020-06-29 19:09:51;0,207;0,905;0,022;0,244;1,000;228,50;50,00;690,235;178,898;'01_03_14_08_ed_00_0a_01_f4_00_cf_00_16_00_f4_03_89_00_0a_88_3b_00_02_ba_d2_;0
2020-06-29 19:10:53;0,226;0,904;0,019;0,260;1,100;227,20;50,00;690,239;179,406;'01_03_14_08_e0_00_0b_01_f4_00_e2_00_13_01_04_03_88_00_0a_88_3f_00_02_bc_ce_;0
2020-06-29 19:11:54;0,226;0,905;0,020;0,261;1,100;227,00;50,00;690,242;134,687;'01_03_14_08_de_00_0b_01_f4_00_e2_00_14_01_05_03_89_00_0a_88_42_00_02_0e_1f_;0
2020-06-29 19:12:56;0,205;0,901;0,021;0,242;1,000;227,30;50,00;690,246;185,917;'01_03_14_08_e1_00_0a_01_f4_00_cd_00_15_00_f2_03_85_00_0a_88_46_00_02_d6_3d_;0
2020-06-29 19:13:57;0,207;0,908;0,021;0,243;1,000;227,90;50,00;690,250;134,500;'01_03_14_08_e7_00_0a_01_f4_00_cf_00_15_00_f3_03_8c_00_0a_88_4a_00_02_0d_64_;0
2020-06-29 19:14:58;0,227;0,902;0,020;0,261;1,100;228,60;50,00;690,254;162,969;'01_03_14_08_ee_00_0b_01_f4_00_e3_00_14_01_05_03_86_00_0a_88_4e_00_02_7c_99_;0
2020-06-29 19:16:05;0,205;0,894;0,022;0,243;1,000;229,20;50,00;690,257;140,845;'01_03_14_08_f4_00_0a_01_f4_00_cd_00_16_00_f3_03_7e_00_0a_88_51_00_02_26_2d_;0
2020-06-29 19:17:06;0,202;0,877;0,025;0,239;1,000;230,30;50,00;690,262;176,283;'01_03_14_08_ff_00_0a_01_f4_00_ca_00_19_00_ef_03_6d_00_0a_88_56_00_02_b0_9b_;0
2020-06-29 19:18:08;0,201;0,875;0,024;0,238;1,000;229,60;50,00;690,265;155,459;'01_03_14_08_f8_00_0a_01_f4_00_c9_00_18_00_ee_03_6b_00_0a_88_59_00_02_5f_43_;0
2020-06-29 19:19:09;0,206;0,900;0,023;0,244;1,000;228,80;50,00;690,269;158,238;'01_03_14_08_f0_00_0a_01_f4_00_ce_00_17_00_f4_03_84_00_0a_88_5d_00_02_6a_1e_;0
2020-06-29 19:20:10;0,217;0,862;0,021;0,251;1,100;228,60;50,00;690,273;152,058;'01_03_14_08_ee_00_0b_01_f4_00_d9_00_15_00_fb_03_5e_00_0a_88_61_00_02_51_fa_;0
2020-06-29 19:21:12;0,215;0,939;0,023;0,251;1,000;228,90;50,00;690,276;146,308;'01_03_14_08_f1_00_0a_01_f4_00_d7_00_17_00_fb_03_ab_00_0a_88_64_00_02_3b_84_;0
2020-06-29 19:22:18;0,238;0,866;0,027;0,275;1,200;228,90;50,00;690,280;187,778;'01_03_14_08_f1_00_0c_01_f4_00_ee_00_1b_01_13_03_62_00_0a_88_68_00_02_dd_82_;0
2020-06-29 19:23:19;0,225;0,892;0,021;0,259;1,100;229,30;50,00;690,284;183,396;'01_03_14_08_f5_00_0b_01_f4_00_e1_00_15_01_03_03_7c_00_0a_88_6c_00_02_cc_64_;0
2020-06-29 19:24:21;0,239;0,944;0,028;0,275;1,100;230,00;50,00;690,288;142,305;'01_03_14_08_fc_00_0b_01_f4_00_ef_00_1c_01_13_03_b0_00_0a_88_70_00_02_2b_e1_;0
2020-06-29 19:25:23;0,216;0,939;0,023;0,252;1,000;230,00;50,00;690,292;141,011;'01_03_14_08_fc_00_0a_01_f4_00_d8_00_17_00_fc_03_ab_00_0a_88_74_00_02_26_d3_;0
2020-06-29 19:26:30;0,242;0,877;0,029;0,278;1,200;229,90;50,00;690,296;177,690;'01_03_14_08_fb_00_0c_01_f4_00_f2_00_1d_01_16_03_6d_00_0a_88_78_00_02_b6_1a_;0
2020-06-29 19:27:31;0,228;0,904;0,021;0,263;1,100;229,10;49,90;690,300;166,177;'01_03_14_08_f3_00_0b_01_f3_00_e4_00_15_01_07_03_88_00_0a_88_7c_00_02_89_21_;0
2020-06-29 19:28:32;0,239;0,870;0,027;0,275;1,200;228,70;50,00;690,304;177,373;'01_03_14_08_ef_00_0c_01_f4_00_ef_00_1b_01_13_03_66_00_0a_88_80_00_02_b4_dd_;0
2020-06-29 19:29:34;0,200;0,871;0,024;0,238;1,000;229,50;50,00;690,307;190,252;'01_03_14_08_f7_00_0a_01_f4_00_c8_00_18_00_ee_03_67_00_0a_88_83_00_02_e7_2c_;0
2020-06-29 19:30:36;0,245;0,892;0,027;0,281;1,200;228,70;50,00;690,311;190,183;'01_03_14_08_ef_00_0c_01_f4_00_f5_00_1b_01_19_03_7c_00_0a_88_87_00_02_e6_e7_;0
2020-06-29 19:31:43;0,217;0,863;0,021;0,252;1,100;228,50;50,00;690,315;131,770;'01_03_14_08_ed_00_0b_01_f4_00_d9_00_15_00_fc_03_5f_00_0a_88_8b_00_02_02_ba_;0
2020-06-29 19:32:44;0,228;0,909;0,028;0,266;1,100;227,90;50,00;690,319;141,551;'01_03_14_08_e7_00_0b_01_f4_00_e4_00_1c_01_0a_03_8d_00_0a_88_8f_00_02_28_ef_;0
2020-06-29 19:33:45;0,206;0,899;0,023;0,243;1,000;228,90;50,00;690,323;157,421;'01_03_14_08_f1_00_0a_01_f4_00_ce_00_17_00_f3_03_83_00_0a_88_93_00_02_66_ed_;0
2020-06-29 19:34:46;0,233;0,923;0,027;0,270;1,100;229,30;50,00;690,327;154,027;'01_03_14_08_f5_00_0b_01_f4_00_e9_00_1b_01_0e_03_9b_00_0a_88_97_00_02_59_ab_;0
2020-06-29 19:35:48;0,209;0,911;0,023;0,246;1,000;229,30;50,00;690,330;171,536;'01_03_14_08_f5_00_0a_01_f4_00_d1_00_17_00_f6_03_8f_00_0a_88_9a_00_02_9e_10_;0
2020-06-29 19:36:50;0,214;0,848;0,017;0,253;1,100;229,30;50,00;690,334;181,875;'01_03_14_08_f5_00_0b_01_f4_00_d6_00_11_00_fd_03_50_00_0a_88_9e_00_02_c6_73_;0
2020-06-29 19:37:56;0,205;0,814;0,014;0,252;1,100;228,70;50,00;690,338;166,461;'01_03_14_08_ef_00_0b_01_f4_00_cd_00_0e_00_fc_03_2e_00_0a_88_a2_00_02_8a_3d_;0
2020-06-29 19:38:58;0,200;0,877;0,013;0,246;1,000;227,90;50,00;690,341;165,672;'01_03_14_08_e7_00_0a_01_f4_00_c8_00_0d_00_f6_03_6d_00_0a_88_a5_00_02_87_28_;0
2020-06-29 19:40:00;0,204;0,811;0,013;0,251;1,100;228,40;50,00;690,345;180,558;'01_03_14_08_ec_00_0b_01_f4_00_cc_00_0d_00_fb_03_2b_00_0a_88_a9_00_02_c1_4e_;0
2020-06-29 19:41:50;0,200;0,873;0,014;0,246;1,000;228,90;50,00;690,351;172,517;'01_03_14_08_f1_00_0a_01_f4_00_c8_00_0e_00_f6_03_69_00_0a_88_af_00_02_a1_e5_;0
2020-06-29 19:42:51;0,199;0,872;0,013;0,246;1,000;228,20;50,00;690,355;133,454;'01_03_14_08_ea_00_0a_01_f4_00_c7_00_0d_00_f6_03_68_00_0a_88_b3_00_02_09_4e_;0
2020-06-29 19:43:53;0,204;0,813;0,013;0,251;1,100;228,10;50,00;690,359;134,020;'01_03_14_08_e9_00_0b_01_f4_00_cc_00_0d_00_fb_03_2d_00_0a_88_b7_00_02_0b_84_;0
2020-06-29 19:44:55;0,200;0,870;0,015;0,247;1,000;229,80;50,00;690,362;188,520;'01_03_14_08_fa_00_0a_01_f4_00_c8_00_0f_00_f7_03_66_00_0a_88_ba_00_02_e0_68_;0
2020-06-29 19:45:55;0,204;0,811;0,013;0,251;1,100;228,50;50,00;690,366;150,710;'01_03_14_08_ed_00_0b_01_f4_00_cc_00_0d_00_fb_03_2b_00_0a_88_be_00_02_4c_b6_;0
2020-06-29 19:46:57;0,199;0,864;0,014;0,245;1,000;230,10;50,00;690,369;150,166;'01_03_14_08_fd_00_0a_01_f4_00_c7_00_0e_00_f5_03_60_00_0a_88_c1_00_02_4a_96_;0
2020-06-29 19:48:03;0,203;0,886;0,014;0,250;1,000;228,90;50,00;690,373;147,451;'01_03_14_08_f1_00_0a_01_f4_00_cb_00_0e_00_fa_03_76_00_0a_88_c5_00_02_3f_fb_;0
2020-06-29 19:49:04;0,200;0,879;0,013;0,248;1,000;227,50;50,00;690,377;186,789;'01_03_14_08_e3_00_0a_01_f4_00_c8_00_0d_00_f8_03_6f_00_0a_88_c9_00_02_d9_a5_;0
2020-06-29 19:50:06;0,204;0,816;0,013;0,252;1,100;227,20;50,00;690,380;151,345;'01_03_14_08_e0_00_0b_01_f4_00_cc_00_0d_00_fc_03_30_00_0a_88_cc_00_02_4f_31_;0
2020-06-29 19:51:07;0,201;0,880;0,014;0,248;1,000;228,20;49,90;690,384;160,761;'01_03_14_08_ea_00_0a_01_f3_00_c9_00_0e_00_f8_03_70_00_0a_88_d0_00_02_73_f9_;0
2020-06-29 19:52:09;0,204;0,887;0,015;0,251;1,000;229,90;50,00;690,387;153,357;'01_03_14_08_fb_00_0a_01_f4_00_cc_00_0f_00_fb_03_77_00_0a_88_d3_00_02_57_0d_;0
2020-06-29 19:53:15;0,203;0,807;0,014;0,251;1,100;228,50;50,00;690,391;152,745;'01_03_14_08_ed_00_0b_01_f4_00_cb_00_0e_00_fb_03_27_00_0a_88_d7_00_02_54_a9_;0
2020-06-29 19:54:16;0,218;0,868;0,020;0,267;1,100;228,30;50,00;690,395;160,302;'01_03_14_08_eb_00_0b_01_f4_00_da_00_14_01_0b_03_64_00_0a_88_db_00_02_72_2e_;0
2020-06-29 19:55:17;0,200;0,870;0,014;0,247;1,000;229,80;50,00;690,398;173,387;'01_03_14_08_fa_00_0a_01_f4_00_c8_00_0e_00_f7_03_66_00_0a_88_de_00_02_a5_4b_;0
2020-06-29 19:56:18;0,222;0,882;0,019;0,271;1,100;228,80;50,00;690,402;168,244;'01_03_14_08_f0_00_0b_01_f4_00_de_00_13_01_0f_03_72_00_0a_88_e2_00_02_91_34_;0
2020-06-29 19:57:21;0,204;0,810;0,013;0,252;1,100;228,70;50,00;690,405;160,301;'01_03_14_08_ef_00_0b_01_f4_00_cc_00_0d_00_fc_03_2a_00_0a_88_e5_00_02_72_2d_;0
2020-06-29 19:58:22;0,221;0,883;0,019;0,268;1,100;227,40;50,00;690,409;154,750;'01_03_14_08_e2_00_0b_01_f4_00_dd_00_13_01_0c_03_73_00_0a_88_e9_00_02_5c_7e_;0
2020-06-29 19:59:23;0,201;0,880;0,012;0,249;1,000;228,20;50,00;690,412;193,247;'01_03_14_08_ea_00_0a_01_f4_00_c9_00_0c_00_f9_03_70_00_0a_88_ec_00_02_f2_df_;0
2020-06-29 20:00:30;0,219;0,874;0,020;0,267;1,100;227,70;50,00;690,416;165,262;'01_03_14_08_e5_00_0b_01_f4_00_db_00_14_01_0b_03_6a_00_0a_88_f0_00_02_85_8e_;0
2020-06-29 20:01:31;0,202;0,882;0,014;0,250;1,000;228,90;50,00;690,420;141,685;'01_03_14_08_f1_00_0a_01_f4_00_ca_00_0e_00_fa_03_72_00_0a_88_f4_00_02_29_75_;0
2020-06-29 20:02:33;0,219;0,867;0,021;0,268;1,100;229,60;50,00;690,424;153,070;'01_03_14_08_f8_00_0b_01_f4_00_db_00_15_01_0c_03_63_00_0a_88_f8_00_02_55_ee_;0
2020-06-29 20:03:35;0,204;0,808;0,014;0,253;1,100;229,30;50,00;690,427;158,757;'01_03_14_08_f5_00_0b_01_f4_00_cc_00_0e_00_fd_03_28_00_0a_88_fb_00_02_6c_25_;0
2020-06-29 20:04:41;0,220;0,870;0,021;0,270;1,100;229,80;49,90;690,431;171,442;'01_03_14_08_fa_00_0b_01_f3_00_dc_00_15_01_0e_03_66_00_0a_88_ff_00_02_9d_b2_;0
2020-06-29 20:05:43;0,202;0,883;0,014;0,251;1,000;228,60;50,00;690,434;149,053;'01_03_14_08_ee_00_0a_01_f4_00_ca_00_0e_00_fb_03_73_00_0a_89_02_00_02_46_3d_;0
2020-06-29 20:06:45;0,223;0,881;0,022;0,274;1,100;229,90;49,90;690,438;165,061;'01_03_14_08_fb_00_0b_01_f3_00_df_00_16_01_12_03_71_00_0a_89_06_00_02_84_c5_;0
2020-06-29 20:07:46;0,204;0,804;0,015;0,253;1,100;230,40;50,00;690,442;161,502;'01_03_14_09_00_00_0b_01_f4_00_cc_00_0f_00_fd_03_24_00_0a_89_0a_00_02_76_de_;0
2020-06-29 20:08:48;0,225;0,814;0,021;0,276;1,200;230,30;50,00;690,445;142,747;'01_03_14_08_ff_00_0c_01_f4_00_e1_00_15_01_14_03_2e_00_0a_89_0d_00_02_2d_9b_;0
2020-06-29 20:09:54;0,203;0,879;0,015;0,252;1,000;230,70;50,00;690,449;192,222;'01_03_14_09_03_00_0a_01_f4_00_cb_00_0f_00_fc_03_6f_00_0a_89_11_00_02_ee_de_;0
2020-06-29 20:10:56;0,206;0,813;0,016;0,257;1,100;230,30;50,00;690,453;173,214;'01_03_14_08_ff_00_0b_01_f4_00_ce_00_10_01_01_03_2d_00_0a_89_15_00_02_a4_9e_;0
2020-06-29 20:11:58;0,204;0,805;0,016;0,255;1,100;230,20;50,00;690,456;171,906;'01_03_14_08_fe_00_0b_01_f4_00_cc_00_10_00_ff_03_25_00_0a_89_18_00_02_9f_82_;0
2020-06-29 20:12:59;0,201;0,876;0,015;0,251;1,000;229,40;50,00;690,460;192,359;'01_03_14_08_f6_00_0a_01_f4_00_c9_00_0f_00_fb_03_6c_00_0a_89_1c_00_02_ef_67_;0
2020-06-29 20:14:06;0,203;0,805;0,014;0,253;1,100;229,10;50,00;690,464;148,205;'01_03_14_08_f3_00_0b_01_f4_00_cb_00_0e_00_fd_03_25_00_0a_89_20_00_02_42_ed_;0
2020-06-29 20:15:08;0,202;0,801;0,015;0,252;1,100;229,00;50,00;690,467;180,540;'01_03_14_08_f2_00_0b_01_f4_00_ca_00_0f_00_fc_03_21_00_0a_89_23_00_02_c1_3c_;0
2020-06-29 20:16:10;0,204;0,813;0,014;0,254;1,100;227,90;50,00;690,471;151,720;'01_03_14_08_e7_00_0b_01_f4_00_cc_00_0e_00_fe_03_2d_00_0a_89_27_00_02_50_a8_;0
