2020-04-18 10:02:20;0,313;0,996;0,027;0,309;1,371;228,98;49,93;114,416;19,117;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-18 10:03:21;0,328;0,996;0,032;0,330;1,441;228,29;49,97;114,417;19,117;'01_03_04_00_00_01_48_fb_95_;328
2020-04-18 10:04:23;0,306;1,000;0,024;0,315;1,344;227,48;49,98;114,418;19,117;'01_03_04_00_00_01_32_7a_76_;306
2020-04-18 10:05:24;0,307;1,000;0,024;0,306;1,346;227,22;49,98;114,418;19,118;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-18 10:06:25;0,344;0,997;0,029;0,346;1,521;226,76;49,97;114,419;19,118;'01_03_04_00_00_01_58_fa_59_;344
2020-04-18 10:07:32;0,326;1,000;0,022;0,329;1,440;226,55;49,98;114,419;19,118;'01_03_04_00_00_01_46_7a_51_;326
2020-04-18 10:08:33;0,345;0,997;0,029;0,347;1,528;226,97;49,98;114,420;19,118;'01_03_04_00_00_01_59_3b_99_;345
2020-04-18 10:09:37;0,348;1,000;0,021;0,344;1,534;226,79;49,98;114,420;19,118;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-18 10:10:38;0,344;1,000;0,023;0,361;1,518;226,49;49,97;114,421;19,118;'01_03_04_00_00_01_58_fa_59_;344
2020-04-18 10:11:40;0,351;1,000;0,025;0,344;1,602;225,89;49,98;114,422;19,118;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-18 10:12:47;0,332;1,000;0,024;0,336;1,454;226,21;49,99;114,422;19,118;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-18 10:13:47;0,344;0,997;0,027;0,349;1,531;225,34;49,98;114,423;19,118;'01_03_04_00_00_01_58_fa_59_;344
2020-04-18 10:14:49;0,344;0,997;0,034;0,333;1,511;226,23;49,98;114,423;19,118;'01_03_04_00_00_01_58_fa_59_;344
2020-04-18 10:15:51;0,327;0,996;0,027;0,329;1,451;225,94;49,97;114,424;19,118;'01_03_04_00_00_01_47_bb_91_;327
2020-04-18 10:16:58;0,347;0,997;0,034;0,339;1,479;225,11;49,98;114,425;19,118;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-18 10:17:59;0,327;0,996;0,027;0,330;1,444;224,98;49,98;114,425;19,118;'01_03_04_00_00_01_47_bb_91_;327
2020-04-18 10:19:00;0,335;0,997;0,030;0,328;1,494;224,85;50,01;114,426;19,118;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-18 10:20:01;0,339;0,997;0,029;0,340;1,499;226,77;50,00;114,426;19,118;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-18 10:21:09;0,345;0,997;0,030;0,344;1,526;226,48;50,00;114,427;19,118;'01_03_04_00_00_01_59_3b_99_;345
2020-04-18 10:22:13;0,361;0,997;0,035;0,360;1,599;226,36;50,00;114,428;19,118;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-18 10:23:12;0,346;0,997;0,029;0,341;1,535;225,90;50,01;114,428;19,118;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-18 10:24:14;0,372;0,997;0,033;0,374;1,647;225,55;49,99;114,429;19,118;'01_03_04_00_00_01_74_fb_84_;372
2020-04-18 10:25:20;0,356;0,997;0,027;0,356;1,582;225,62;50,00;114,429;19,118;'01_03_04_00_00_01_64_fa_48_;356
2020-04-18 10:26:21;0,374;0,997;0,033;0,373;1,665;225,16;49,99;114,430;19,119;'01_03_04_00_00_01_76_7a_45_;374
2020-04-18 10:27:23;0,355;0,997;0,027;0,354;1,579;225,60;49,99;114,431;19,119;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-18 10:28:25;0,374;0,997;0,035;0,372;1,657;226,19;49,98;114,431;19,119;'01_03_04_00_00_01_76_7a_45_;374
2020-04-18 10:29:32;0,356;0,997;0,027;0,355;1,582;225,55;49,97;114,432;19,119;'01_03_04_00_00_01_64_fa_48_;356
2020-04-18 10:30:33;0,374;0,997;0,033;0,375;1,665;225,13;49,99;114,433;19,119;'01_03_04_00_00_01_76_7a_45_;374
2020-04-18 10:31:34;0,353;0,997;0,029;0,352;1,567;225,15;49,97;114,433;19,119;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-18 10:32:36;0,379;0,997;0,037;0,376;1,682;225,85;49,98;114,434;19,119;'01_03_04_00_00_01_7b_bb_80_;379
2020-04-18 10:33:38;0,364;0,997;0,031;0,356;1,615;225,88;49,99;114,434;19,119;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-18 10:35:18;0,359;0,997;0,029;0,354;1,563;225,71;49,99;114,435;19,119;'01_03_04_00_00_01_67_ba_49_;359
2020-04-18 10:36:20;0,384;0,997;0,033;0,372;1,702;226,69;49,99;114,436;19,119;'01_03_04_00_00_01_80_fa_03_;384
2020-04-18 10:37:21;0,345;0,997;0,030;0,355;1,527;226,57;50,00;114,437;19,119;'01_03_04_00_00_01_59_3b_99_;345
2020-04-18 10:38:28;0,358;0,997;0,035;0,369;1,670;225,23;49,99;114,437;19,119;'01_03_04_00_00_01_66_7b_89_;358
2020-04-18 10:39:29;0,357;0,997;0,031;0,345;1,609;226,72;50,00;114,438;19,119;'01_03_04_00_00_01_65_3b_88_;357
2020-04-18 10:40:30;0,361;0,997;0,035;0,366;1,602;225,27;49,98;114,439;19,119;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-18 10:41:37;0,367;0,997;0,037;0,364;1,622;226,82;49,99;114,439;19,119;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-18 10:42:39;0,375;0,997;0,036;0,375;1,649;227,82;49,99;114,440;19,119;'01_03_04_00_00_01_77_bb_85_;375
2020-04-18 10:43:40;0,358;0,997;0,032;0,355;1,574;228,02;49,98;114,441;19,119;'01_03_04_00_00_01_66_7b_89_;358
2020-04-18 10:44:41;0,354;0,997;0,030;0,353;1,564;226,85;49,98;114,441;19,120;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-18 10:45:42;0,348;1,000;0,026;0,346;1,533;225,65;49,98;114,442;19,120;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-18 10:46:43;0,354;0,997;0,027;0,353;1,559;225,67;49,98;114,442;19,120;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-18 10:47:51;0,347;1,000;0,025;0,351;1,543;224,82;50,00;114,443;19,120;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-18 10:48:53;0,347;1,000;0,025;0,340;1,547;224,21;49,98;114,444;19,120;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-18 10:49:55;0,353;0,997;0,028;0,347;1,564;225,56;50,00;114,444;19,120;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-18 10:50:56;0,372;1,000;0,024;0,368;1,653;224,96;50,01;114,445;19,120;'01_03_04_00_00_01_74_fb_84_;372
2020-04-18 10:51:58;0,359;1,000;0,020;0,354;1,598;224,52;50,01;114,445;19,120;'01_03_04_00_00_01_67_ba_49_;359
2020-04-18 10:53:04;0,356;1,000;0,026;0,357;1,583;224,87;50,00;114,446;19,120;'01_03_04_00_00_01_64_fa_48_;356
2020-04-18 10:54:05;0,346;1,000;0,021;0,347;1,548;224,70;49,98;114,447;19,120;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-18 10:55:07;0,375;1,000;0,025;0,363;1,713;223,58;49,99;114,447;19,120;'01_03_04_00_00_01_77_bb_85_;375
2020-04-18 10:56:09;0,379;0,997;0,028;0,382;1,619;224,80;50,00;114,448;19,120;'01_03_04_00_00_01_7b_bb_80_;379
2020-04-18 10:57:16;0,366;1,000;0,022;0,363;1,633;224,08;50,02;114,449;19,120;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-18 10:58:18;0,393;0,997;0,032;0,390;1,743;224,80;50,00;114,449;19,120;'01_03_04_00_00_01_89_3a_05_;393
2020-04-18 10:59:22;0,380;0,997;0,031;0,382;1,698;224,36;50,01;114,450;19,120;'01_03_04_00_00_01_7c_fa_42_;380
2020-04-18 11:00:20;0,389;0,997;0,031;0,393;1,753;224,63;49,99;114,451;19,120;'01_03_04_00_00_01_85_3a_00_;389
2020-04-18 11:01:28;0,387;0,997;0,031;0,396;1,759;225,06;49,97;114,451;19,120;'01_03_04_00_00_01_83_ba_02_;387
2020-04-18 11:02:29;0,382;0,997;0,028;0,395;1,705;224,52;49,97;114,452;19,120;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-18 11:03:30;0,387;0,997;0,032;0,387;1,730;224,85;49,99;114,453;19,120;'01_03_04_00_00_01_83_ba_02_;387
2020-04-18 11:04:32;0,395;1,000;0,026;0,392;1,758;224,63;49,97;114,453;19,120;'01_03_04_00_00_01_8b_bb_c4_;395
2020-04-18 11:05:34;0,286;1,000;0,009;0,286;1,269;225,28;49,98;114,454;19,120;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-18 11:06:35;0,290;1,000;0,008;0,277;1,289;224,93;49,99;114,454;19,120;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-18 11:07:37;0,282;1,000;0,011;0,274;1,244;226,70;49,98;114,455;19,120;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-18 11:08:43;0,406;0,935;0,154;0,453;1,907;226,45;49,98;114,456;19,121;'01_03_04_00_00_01_96_7b_cd_;406
2020-04-18 11:09:45;0,387;0,930;0,153;0,433;1,837;226,41;49,98;114,456;19,121;'01_03_04_00_00_01_83_ba_02_;387
2020-04-18 11:10:46;2,400;0,998;0,144;2,400;10,775;223,09;49,98;114,459;19,121;'01_03_04_00_00_09_60_fc_4b_;2400
2020-04-18 11:11:48;0,369;0,927;0,150;0,401;1,762;225,24;49,99;114,462;19,122;'01_03_04_00_00_01_71_3b_87_;369
2020-04-18 11:12:49;0,380;0,929;0,152;0,409;1,806;226,49;49,98;114,463;19,122;'01_03_04_00_00_01_7c_fa_42_;380
2020-04-18 11:13:51;0,363;0,928;0,146;0,393;1,754;226,87;50,00;114,463;19,122;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-18 11:14:57;0,365;0,928;0,146;0,394;1,752;224,30;49,99;114,464;19,122;'01_03_04_00_00_01_6d_3a_4e_;365
2020-04-18 11:15:59;0,258;1,000;0,012;0,400;1,147;224,90;50,00;114,465;19,123;'01_03_04_00_00_01_02_7a_62_;258
2020-04-18 11:17:01;0,266;1,000;0,012;0,250;1,172;226,79;49,99;114,465;19,123;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-18 11:18:02;0,239;1,000;0,013;0,238;1,049;227,68;50,00;114,465;19,123;'01_03_04_00_00_00_ef_bb_bf_;239
2020-04-18 11:19:04;0,241;1,000;0,015;0,249;1,063;226,64;49,99;114,466;19,123;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-18 11:20:10;0,238;1,000;0,015;0,241;1,050;226,50;49,98;114,466;19,123;'01_03_04_00_00_00_ee_7a_7f_;238
2020-04-18 11:21:12;0,262;1,000;0,007;0,260;1,161;226,38;50,01;114,467;19,123;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-18 11:22:13;0,243;1,000;0,013;0,242;1,071;226,89;50,01;114,467;19,123;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-18 11:23:15;0,263;1,000;0,005;0,270;1,158;226,98;50,01;114,468;19,123;'01_03_04_00_00_01_07_ba_61_;263
2020-04-18 11:24:16;0,238;1,000;0,015;0,241;1,047;227,14;50,00;114,468;19,123;'01_03_04_00_00_00_ee_7a_7f_;238
2020-04-18 11:25:23;0,259;1,000;0,007;0,270;1,142;227,03;49,98;114,468;19,123;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-18 11:26:24;0,251;1,000;0,012;0,243;1,103;227,38;49,99;114,469;19,123;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-18 11:27:26;0,269;1,000;0,009;0,269;1,188;226,32;50,00;114,469;19,123;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-18 11:28:27;0,238;1,000;0,014;0,237;1,046;227,38;50,00;114,470;19,123;'01_03_04_00_00_00_ee_7a_7f_;238
2020-04-18 11:29:29;0,252;1,000;0,008;0,253;1,113;226,34;50,01;114,470;19,123;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-18 11:30:30;0,253;1,000;0,014;0,248;1,114;227,05;49,99;114,471;19,123;'01_03_04_00_00_00_fd_3b_b2_;253
2020-04-18 11:31:36;0,268;1,000;0,008;0,269;1,179;227,18;50,00;114,471;19,123;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-18 11:32:38;0,249;1,000;0,016;0,250;1,103;226,57;50,01;114,472;19,123;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-18 11:33:40;0,267;1,000;0,009;0,270;1,176;227,04;50,00;114,472;19,123;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-18 11:35:21;0,262;1,000;0,007;0,263;1,143;229,22;49,99;114,473;19,123;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-18 11:36:23;0,235;1,000;0,014;0,237;1,069;228,17;50,00;114,473;19,123;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-18 11:37:31;0,269;1,000;0,011;0,274;1,193;228,18;50,01;114,474;19,123;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-18 11:38:32;0,250;1,000;0,017;0,256;1,099;227,31;50,01;114,474;19,123;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-18 11:39:35;0,275;1,000;0,006;0,272;1,200;229,10;50,00;114,475;19,123;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-18 11:40:41;0,269;1,000;0,005;0,267;1,171;228,81;50,00;114,475;19,123;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-18 11:41:43;0,275;1,000;0,006;0,275;1,203;227,68;50,00;114,475;19,123;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-18 11:42:44;0,279;1,000;0,006;0,277;1,223;228,04;50,02;114,476;19,123;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-18 11:43:45;0,264;1,000;0,005;0,265;1,162;227,08;49,99;114,476;19,123;'01_03_04_00_00_01_08_fa_65_;264
2020-04-18 11:44:47;0,241;1,000;0,013;0,241;1,057;227,96;49,98;114,477;19,123;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-18 11:45:54;0,260;1,000;0,013;0,258;1,139;227,79;49,98;114,477;19,123;'01_03_04_00_00_01_04_fa_60_;260
2020-04-18 11:46:55;0,245;1,000;0,012;0,245;1,072;228,45;49,98;114,478;19,123;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-18 11:47:57;0,240;1,000;0,013;0,244;1,051;228,24;49,98;114,478;19,123;'01_03_04_00_00_00_f0_fa_77_;240
2020-04-18 11:48:58;0,253;1,000;0,013;0,255;1,107;228,41;49,98;114,479;19,123;'01_03_04_00_00_00_fd_3b_b2_;253
2020-04-18 11:50:05;0,249;1,000;0,016;0,257;1,098;226,68;49,98;114,479;19,123;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-18 11:51:07;0,237;1,000;0,014;0,256;1,042;227,26;49,99;114,479;19,123;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-18 11:52:09;0,237;1,000;0,014;0,255;1,042;227,37;50,02;114,480;19,123;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-18 11:53:10;0,259;1,000;0,006;0,253;1,136;227,81;50,01;114,480;19,123;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-18 11:54:11;0,237;1,000;0,014;0,238;1,043;227,06;50,02;114,481;19,123;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-18 11:55:18;0,251;1,000;0,008;0,252;1,103;227,47;50,01;114,481;19,123;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-18 11:56:19;0,242;1,000;0,013;0,240;1,058;228,62;49,99;114,482;19,123;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-18 11:57:20;0,253;1,000;0,008;0,250;1,090;229,15;50,01;114,482;19,123;'01_03_04_00_00_00_fd_3b_b2_;253
2020-04-18 11:58:22;0,232;1,000;0,016;0,238;1,013;228,91;50,02;114,482;19,123;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-18 11:59:29;0,258;1,000;0,008;0,255;1,133;227,69;50,01;114,483;19,123;'01_03_04_00_00_01_02_7a_62_;258
2020-04-18 12:00:31;0,241;1,000;0,013;0,241;1,062;226,92;49,95;114,483;19,123;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-18 12:01:33;0,253;1,000;0,009;0,251;1,113;227,21;49,95;114,484;19,123;'01_03_04_00_00_00_fd_3b_b2_;253
2020-04-18 12:02:40;0,238;1,000;0,014;0,252;1,046;227,72;49,97;114,484;19,124;'01_03_04_00_00_00_ee_7a_7f_;238
2020-04-18 12:03:41;0,261;1,000;0,006;0,257;1,198;227,03;49,97;114,485;19,124;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-18 12:04:42;0,236;1,000;0,015;0,249;1,037;227,45;49,97;114,485;19,124;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-18 12:05:44;0,258;1,000;0,006;0,261;1,132;227,72;49,98;114,486;19,124;'01_03_04_00_00_01_02_7a_62_;258
2020-04-18 12:06:46;0,250;1,000;0,009;0,242;1,094;227,59;49,97;114,486;19,124;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-18 12:07:52;0,265;1,000;0,009;0,270;1,166;227,20;50,01;114,486;19,124;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-18 12:08:54;0,236;1,000;0,014;0,231;1,036;227,60;49,98;114,487;19,124;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-18 12:09:55;0,358;1,000;0,023;0,342;1,571;228,46;50,00;114,487;19,124;'01_03_04_00_00_01_66_7b_89_;358
2020-04-18 12:10:57;0,332;1,000;0,018;0,333;1,449;229,19;50,00;114,488;19,124;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-18 12:11:59;0,353;1,000;0,026;0,341;1,557;228,58;50,00;114,489;19,124;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-18 12:13:04;0,338;1,000;0,019;0,339;1,535;228,54;50,02;114,489;19,124;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-18 12:14:06;0,342;1,000;0,019;0,340;1,486;228,07;50,01;114,490;19,124;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-18 12:15:07;0,353;1,000;0,026;0,351;1,555;226,96;50,01;114,490;19,124;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-18 12:16:08;0,345;1,000;0,025;0,346;1,522;227,21;49,98;114,491;19,124;'01_03_04_00_00_01_59_3b_99_;345
2020-04-18 12:17:09;0,319;1,000;0,016;0,321;1,410;226,36;49,98;114,491;19,124;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-18 12:18:10;0,322;1,000;0,017;0,322;1,431;226,37;49,98;114,492;19,124;'01_03_04_00_00_01_42_7b_92_;322
2020-04-18 12:19:12;0,318;1,000;0,016;0,318;1,487;225,84;49,99;114,493;19,124;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-18 12:20:18;0,323;1,000;0,017;0,323;1,429;225,96;49,99;114,493;19,124;'01_03_04_00_00_01_43_ba_52_;323
2020-04-18 12:21:20;0,338;1,000;0,024;0,344;1,493;226,27;49,98;114,494;19,124;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-18 12:22:22;0,334;1,000;0,016;0,331;1,484;226,40;49,98;114,494;19,124;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-18 12:23:23;0,501;0,933;0,196;0,537;2,348;228,23;50,00;114,495;19,124;'01_03_04_00_00_01_f5_3b_e4_;501
2020-04-18 12:24:26;0,479;0,932;0,187;0,503;2,203;227,80;49,98;114,496;19,125;'01_03_04_00_00_01_df_ba_3b_;479
2020-04-18 12:25:32;0,489;0,931;0,192;0,529;2,307;227,52;49,98;114,497;19,125;'01_03_04_00_00_01_e9_3a_2d_;489
2020-04-18 12:26:34;0,468;0,932;0,184;0,506;2,209;227,64;50,00;114,498;19,125;'01_03_04_00_00_01_d4_fb_fc_;468
2020-04-18 12:27:34;0,484;0,930;0,192;0,518;2,276;228,47;49,98;114,498;19,126;'01_03_04_00_00_01_e4_fb_e8_;484
2020-04-18 12:28:36;0,461;0,929;0,185;0,498;2,176;227,84;50,00;114,499;19,126;'01_03_04_00_00_01_cd_3a_36_;461
2020-04-18 12:29:37;0,467;0,924;0,192;0,501;2,211;227,85;49,99;114,500;19,126;'01_03_04_00_00_01_d3_ba_3e_;467
2020-04-18 12:30:39;0,445;0,923;0,187;0,478;2,092;227,92;49,99;114,501;19,127;'01_03_04_00_00_01_bd_3b_d2_;445
2020-04-18 12:31:47;0,335;1,000;0,022;0,317;1,481;226,29;49,98;114,501;19,127;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-18 12:32:48;0,318;1,000;0,017;0,321;1,403;226,57;49,98;114,502;19,127;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-18 12:33:49;0,334;1,000;0,018;0,333;1,466;226,75;49,98;114,503;19,127;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-18 12:35:24;0,350;1,000;0,024;0,350;1,533;228,20;49,99;114,503;19,127;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-18 12:36:25;0,335;1,000;0,019;0,341;1,466;228,61;49,99;114,504;19,127;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-18 12:37:27;0,350;1,000;0,024;0,354;1,532;228,32;49,99;114,505;19,127;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-18 12:38:28;0,331;1,000;0,019;0,334;1,452;227,95;49,99;114,505;19,127;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-18 12:39:30;0,348;1,000;0,023;0,347;1,531;227,22;49,98;114,506;19,127;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-18 12:40:36;0,339;1,000;0,019;0,337;1,467;228,27;49,98;114,506;19,127;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-18 12:41:37;0,348;1,000;0,022;0,349;1,530;227,40;49,98;114,507;19,127;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-18 12:42:38;0,331;1,000;0,016;0,334;1,453;227,86;49,98;114,508;19,127;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-18 12:43:40;0,357;1,000;0,025;0,350;1,555;229,47;50,01;114,508;19,127;'01_03_04_00_00_01_65_3b_88_;357
2020-04-18 12:44:41;0,331;1,000;0,017;0,335;1,446;228,91;49,98;114,509;19,127;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-18 12:45:42;0,355;1,000;0,025;0,354;1,549;228,74;50,00;114,509;19,127;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-18 12:46:43;0,356;1,000;0,026;0,357;1,558;228,41;49,99;114,510;19,127;'01_03_04_00_00_01_64_fa_48_;356
2020-04-18 12:47:44;0,343;1,000;0,026;0,342;1,501;227,66;50,00;114,511;19,127;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-18 12:48:51;0,346;1,000;0,026;0,332;1,510;229,03;49,99;114,511;19,127;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-18 12:49:52;0,319;1,000;0,018;0,321;1,439;229,30;50,00;114,512;19,127;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-18 12:50:54;0,329;1,000;0,017;0,328;1,441;228,18;50,00;114,512;19,127;'01_03_04_00_00_01_49_3a_55_;329
2020-04-18 12:51:55;0,332;1,000;0,017;0,332;1,460;227,30;49,98;114,513;19,127;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-18 12:52:57;0,332;1,000;0,020;0,334;1,455;228,09;49,98;114,513;19,127;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-18 12:54:04;0,334;1,000;0,020;0,331;1,452;229,98;50,00;114,514;19,128;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-18 12:55:05;0,333;1,000;0,019;0,332;1,431;229,81;50,00;114,515;19,128;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-18 12:56:06;0,331;1,000;0,018;0,329;1,442;229,53;50,00;114,515;19,128;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-18 12:57:08;0,328;1,000;0,017;0,330;1,426;229,93;50,00;114,516;19,128;'01_03_04_00_00_01_48_fb_95_;328
2020-04-18 12:58:09;0,329;1,000;0,019;0,326;1,432;229,60;50,00;114,516;19,128;'01_03_04_00_00_01_49_3a_55_;329
2020-04-18 12:59:10;0,327;1,000;0,016;0,328;1,436;227,64;50,00;114,517;19,128;'01_03_04_00_00_01_47_bb_91_;327
2020-04-18 13:00:18;0,331;1,000;0,018;0,333;1,449;228,30;49,95;114,518;19,128;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-18 13:01:19;0,343;0,997;0,030;0,345;1,500;229,33;49,95;114,518;19,128;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-18 13:02:21;0,336;0,997;0,027;0,333;1,461;230,55;49,95;114,519;19,128;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-18 13:03:22;0,348;0,997;0,032;0,352;1,523;230,45;49,97;114,519;19,128;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-18 13:04:23;0,371;1,000;0,022;0,367;1,617;229,39;49,97;114,520;19,128;'01_03_04_00_00_01_73_ba_46_;371
2020-04-18 13:05:30;0,381;0,997;0,029;0,381;1,660;230,04;49,98;114,521;19,128;'01_03_04_00_00_01_7d_3b_82_;381
2020-04-18 13:06:31;0,356;1,000;0,019;0,373;1,576;230,25;49,97;114,521;19,128;'01_03_04_00_00_01_64_fa_48_;356
2020-04-18 13:07:33;0,380;0,997;0,029;0,381;1,665;228,80;49,97;114,522;19,128;'01_03_04_00_00_01_7c_fa_42_;380
2020-04-18 13:08:35;0,371;1,000;0,024;0,375;1,614;229,54;49,99;114,523;19,128;'01_03_04_00_00_01_73_ba_46_;371
2020-04-18 13:09:36;0,380;0,997;0,029;0,381;1,660;229,46;49,98;114,523;19,128;'01_03_04_00_00_01_7c_fa_42_;380
2020-04-18 13:10:48;0,370;1,000;0,026;0,374;1,635;230,56;49,98;114,524;19,128;'01_03_04_00_00_01_72_7b_86_;370
2020-04-18 13:11:45;0,385;0,997;0,031;0,390;1,665;230,68;49,98;114,524;19,128;'01_03_04_00_00_01_81_3b_c3_;385
2020-04-18 13:12:46;0,365;1,000;0,023;0,373;1,581;230,93;50,00;114,525;19,128;'01_03_04_00_00_01_6d_3a_4e_;365
2020-04-18 13:13:47;0,388;0,997;0,033;0,383;1,669;230,61;49,98;114,526;19,128;'01_03_04_00_00_01_84_fb_c0_;388
2020-04-18 13:14:48;0,367;1,000;0,023;0,366;1,587;229,29;49,99;114,526;19,128;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-18 13:15:49;0,364;1,000;0,022;0,361;1,576;229,01;49,99;114,527;19,128;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-18 13:16:51;0,367;1,000;0,025;0,367;1,591;230,59;49,98;114,528;19,128;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-18 13:17:57;0,371;1,000;0,026;0,365;1,557;229,86;49,99;114,528;19,129;'01_03_04_00_00_01_73_ba_46_;371
2020-04-18 13:18:59;0,368;0,997;0,028;0,376;1,605;229,74;50,00;114,529;19,129;'01_03_04_00_00_01_70_fa_47_;368
2020-04-18 13:19:59;0,374;0,997;0,029;0,373;1,633;229,55;49,99;114,530;19,129;'01_03_04_00_00_01_76_7a_45_;374
2020-04-18 13:21:01;0,371;0,997;0,029;0,375;1,607;231,41;50,00;114,530;19,129;'01_03_04_00_00_01_73_ba_46_;371
2020-04-18 13:22:07;0,369;0,997;0,028;0,367;1,627;230,47;49,99;114,531;19,129;'01_03_04_00_00_01_71_3b_87_;369
