2020-02-03 10:06:50;0,194;1,000;0,015;0,192;0,865;224,12;49,98;66,279;11,580;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-03 10:07:51;0,189;1,000;0,016;0,189;0,839;225,34;50,00;66,279;11,581;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-03 10:08:53;0,192;1,000;0,016;0,194;0,853;225,23;49,99;66,279;11,581;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-03 10:10:00;0,193;1,000;0,016;0,194;0,856;225,73;49,99;66,280;11,581;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-03 10:11:01;0,193;1,000;0,016;0,194;0,856;225,38;50,00;66,280;11,581;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-03 10:12:02;0,195;1,000;0,015;0,194;0,864;224,41;50,02;66,280;11,581;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-03 10:13:04;0,192;1,000;0,016;0,193;0,854;224,78;49,98;66,281;11,581;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-03 10:14:06;0,197;1,000;0,015;0,212;0,883;223,05;50,01;66,281;11,581;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-03 10:15:12;0,210;1,000;0,020;0,208;0,939;223,30;50,01;66,281;11,581;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-03 10:16:14;0,196;1,000;0,018;0,197;0,879;222,89;50,00;66,282;11,581;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-03 10:17:17;0,188;1,000;0,015;0,189;0,843;222,76;49,99;66,282;11,581;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-03 10:18:20;0,189;1,000;0,018;0,190;0,844;223,68;50,00;66,282;11,581;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-03 10:19:18;0,280;0,985;0,050;0,285;1,271;223,36;50,00;66,283;11,581;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-03 10:20:20;0,273;0,985;0,049;0,277;1,250;223,12;50,00;66,283;11,581;'01_03_04_00_00_01_11_3b_af_;273
2020-02-03 10:21:21;0,270;0,985;0,048;0,274;1,234;222,77;50,01;66,284;11,581;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-03 10:22:23;0,271;0,985;0,050;0,274;1,232;224,02;49,99;66,284;11,581;'01_03_04_00_00_01_0f_bb_a7_;271
2020-02-03 10:23:34;0,263;0,988;0,046;0,258;1,198;221,99;49,98;66,285;11,581;'01_03_04_00_00_01_07_ba_61_;263
2020-02-03 10:24:31;0,275;0,985;0,048;0,257;1,260;221,44;49,98;66,285;11,581;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-03 10:25:33;0,275;0,988;0,049;0,259;1,255;222,17;50,01;66,285;11,581;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-03 10:26:34;0,257;0,985;0,047;0,269;1,165;222,99;49,98;66,286;11,581;'01_03_04_00_00_01_01_3a_63_;257
2020-02-03 10:27:35;0,252;0,988;0,043;0,257;1,183;223,15;50,00;66,286;11,582;'01_03_04_00_00_00_fc_fa_72_;252
2020-02-03 10:28:42;0,254;0,988;0,041;0,257;1,159;221,58;50,01;66,287;11,582;'01_03_04_00_00_00_fe_7b_b3_;254
2020-02-03 10:29:44;0,256;0,988;0,042;0,258;1,157;221,20;50,00;66,287;66,287;'01_03_04_00_00_01_00_fb_a3_;256
2020-02-03 10:30:45;0,254;0,988;0,042;0,256;1,157;221,99;49,98;66,288;11,582;'01_03_04_00_00_00_fe_7b_b3_;254
2020-02-03 10:31:54;0,202;0,990;0,030;0,204;0,909;223,16;49,99;66,288;11,582;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-03 10:32:54;0,204;0,990;0,032;0,205;0,914;225,28;50,00;66,289;11,582;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-03 10:33:56;0,199;0,990;0,032;0,199;0,895;224,36;49,97;66,289;11,582;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-03 10:34:58;0,199;0,990;0,031;0,199;0,898;223,76;49,98;66,289;11,582;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-03 10:36:04;0,211;0,995;0,028;0,211;0,948;223,42;50,02;66,290;11,582;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-03 10:37:05;0,213;0,995;0,028;0,212;0,969;221,07;50,00;66,290;11,582;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-03 10:38:07;0,275;0,989;0,045;0,277;1,250;222,40;50,02;66,290;11,582;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-03 10:39:08;0,277;0,986;0,046;0,290;1,262;221,83;50,02;66,291;11,582;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-03 10:40:10;0,272;0,985;0,047;0,273;1,230;223,56;50,01;66,291;11,582;'01_03_04_00_00_01_10_fa_6f_;272
2020-02-03 10:41:17;0,288;0,986;0,052;0,290;1,303;224,02;50,01;66,292;11,582;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-03 10:42:18;0,291;0,986;0,049;0,297;1,332;221,36;49,99;66,292;11,583;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-03 10:43:19;0,279;0,985;0,050;0,283;1,260;224,47;50,03;66,293;11,583;'01_03_04_00_00_01_17_bb_ad_;279
2020-02-03 10:44:20;0,285;0,982;0,054;0,289;1,296;223,60;50,01;66,293;11,583;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-03 10:45:22;0,283;0,982;0,054;0,287;1,289;223,34;50,01;66,294;11,583;'01_03_04_00_00_01_1b_bb_a8_;283
2020-02-03 10:47:16;0,282;0,982;0,054;0,290;1,281;223,89;50,01;66,295;11,583;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-03 10:48:17;0,284;0,982;0,054;0,288;1,290;223,90;49,99;66,295;11,583;'01_03_04_00_00_01_1c_fa_6a_;284
2020-02-03 10:49:19;0,272;0,982;0,056;0,277;1,235;224,13;50,00;66,296;11,583;'01_03_04_00_00_01_10_fa_6f_;272
2020-02-03 10:50:19;0,272;0,978;0,058;0,277;1,231;225,81;50,00;66,296;11,583;'01_03_04_00_00_01_10_fa_6f_;272
2020-02-03 10:51:21;0,275;0,978;0,058;0,278;1,240;224,97;50,01;66,296;11,583;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-03 10:52:22;0,274;0,979;0,058;0,287;1,246;224,63;50,00;66,297;11,583;'01_03_04_00_00_01_12_7b_ae_;274
2020-02-03 10:53:29;0,265;0,978;0,059;0,283;1,180;225,36;50,01;66,297;11,583;'01_03_04_00_00_01_09_3b_a5_;265
2020-02-03 10:54:29;0,258;0,978;0,059;0,283;1,171;224,48;50,01;66,298;11,584;'01_03_04_00_00_01_02_7a_62_;258
2020-02-03 10:55:30;0,257;0,980;0,053;0,284;1,158;225,21;50,01;66,298;11,584;'01_03_04_00_00_01_01_3a_63_;257
2020-02-03 10:56:32;0,254;0,984;0,050;0,259;1,156;223,18;50,01;66,299;11,584;'01_03_04_00_00_00_fe_7b_b3_;254
2020-02-03 10:57:33;0,258;0,980;0,052;0,261;1,169;224,81;50,00;66,299;11,584;'01_03_04_00_00_01_02_7a_62_;258
2020-02-03 10:58:39;0,257;0,982;0,057;0,267;1,143;223,87;50,01;66,300;11,584;'01_03_04_00_00_01_01_3a_63_;257
2020-02-03 10:59:41;0,254;0,980;0,051;0,258;1,152;224,56;50,02;66,300;11,584;'01_03_04_00_00_00_fe_7b_b3_;254
2020-02-03 11:00:42;0,254;0,980;0,053;0,260;1,151;224,90;50,00;66,301;11,584;'01_03_04_00_00_00_fe_7b_b3_;254
2020-02-03 11:01:44;0,248;0,984;0,050;0,252;1,124;224,08;49,97;66,301;11,584;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-03 11:02:45;0,249;0,980;0,051;0,253;1,128;225,09;49,97;66,301;11,584;'01_03_04_00_00_00_f9_3a_71_;249
2020-02-03 11:03:47;0,247;0,984;0,048;0,250;1,128;222,33;49,97;66,302;11,584;'01_03_04_00_00_00_f7_bb_b5_;247
2020-02-03 11:04:54;0,247;0,984;0,048;0,251;1,124;223,50;49,98;66,302;11,585;'01_03_04_00_00_00_f7_bb_b5_;247
2020-02-03 11:05:56;0,247;0,984;0,049;0,252;1,124;223,44;50,00;66,303;11,585;'01_03_04_00_00_00_f7_bb_b5_;247
2020-02-03 11:06:56;0,248;0,984;0,050;0,251;1,121;223,73;49,98;66,303;11,585;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-03 11:07:58;0,248;0,984;0,049;0,252;1,125;223,89;50,01;66,304;11,585;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-03 11:09:00;0,165;1,000;0,012;0,165;0,738;223,34;50,00;66,304;11,585;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-03 11:10:06;0,163;1,000;0,013;0,164;0,727;224,25;50,01;66,304;11,585;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-03 11:11:08;0,164;1,000;0,013;0,165;0,731;224,31;50,00;66,305;11,585;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-03 11:12:09;0,164;1,000;0,013;0,168;0,812;225,34;49,98;66,305;11,585;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-03 11:13:14;0,181;1,000;0,019;0,174;0,804;224,99;50,01;66,305;11,585;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-03 11:14:12;0,184;1,000;0,018;0,183;0,801;223,41;50,01;66,305;11,585;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-03 11:15:14;0,180;1,000;0,018;0,181;0,804;223,70;50,00;66,306;11,585;'01_03_04_00_00_00_b4_fa_44_;180
2020-02-03 11:16:20;0,177;1,000;0,018;0,179;0,789;224,61;49,98;66,306;11,585;'01_03_04_00_00_00_b1_3a_47_;177
2020-02-03 11:17:22;0,181;1,000;0,019;0,181;0,808;224,04;49,97;66,306;11,585;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-03 11:18:24;0,182;1,000;0,019;0,181;0,797;224,34;50,01;66,307;11,585;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-03 11:19:27;0,180;0,994;0,019;0,189;0,806;224,33;50,01;66,307;11,585;'01_03_04_00_00_00_b4_fa_44_;180
2020-02-03 11:20:26;0,183;0,994;0,020;0,185;0,821;224,45;50,00;66,307;11,585;'01_03_04_00_00_00_b7_ba_45_;183
2020-02-03 11:21:33;0,163;1,000;0,012;0,162;0,729;223,42;50,00;66,308;11,585;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-03 11:22:35;0,165;1,000;0,015;0,164;0,732;225,82;49,99;66,308;11,585;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-03 11:23:40;0,163;1,000;0,014;0,162;0,723;225,57;50,01;66,308;11,585;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-03 11:24:38;0,165;1,000;0,014;0,164;0,733;225,43;50,00;66,308;11,585;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-03 11:25:40;0,164;1,000;0,015;0,167;0,727;225,41;49,99;66,309;11,585;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-03 11:26:42;0,172;1,000;0,013;0,162;0,770;223,12;50,01;66,309;11,585;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-03 11:27:48;0,163;1,000;0,012;0,165;0,727;224,14;50,02;66,309;11,585;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-03 11:28:52;0,165;1,000;0,013;0,166;0,737;223,66;50,01;66,310;11,585;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-03 11:29:59;0,164;1,000;0,014;0,167;0,729;224,55;50,00;66,310;11,585;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-03 11:31:00;0,166;1,000;0,015;0,165;0,729;227,30;49,98;66,310;11,585;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-03 11:32:15;0,166;1,000;0,016;0,166;0,730;227,22;50,00;66,311;11,585;';
2020-02-03 11:33:04;0,164;1,000;0,015;0,164;0,730;225,86;50,01;66,311;11,585;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-03 11:34:06;0,318;0,871;0,180;0,369;1,618;224,33;50,00;66,311;11,586;'01_03_04_00_00_01_3e_7a_73_;318
2020-02-03 11:35:16;0,324;0,875;0,179;0,369;1,665;222,21;50,01;66,312;11,586;'01_03_04_00_00_01_44_fb_90_;324
2020-02-03 11:36:17;0,317;0,873;0,177;0,363;1,637;221,57;49,98;66,312;11,586;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-03 11:37:24;0,342;0,880;0,186;0,389;1,728;223,90;50,00;66,313;11,587;'01_03_04_00_00_01_56_7b_9d_;342
2020-02-03 11:38:27;0,339;0,880;0,184;0,385;1,712;224,74;50,01;66,314;11,587;'01_03_04_00_00_01_53_bb_9e_;339
2020-02-03 11:39:26;0,339;0,872;0,185;0,385;1,715;224,96;50,00;66,314;11,587;'01_03_04_00_00_01_53_bb_9e_;339
2020-02-03 11:40:27;0,320;0,872;0,180;0,386;1,695;225,33;50,00;66,315;11,588;'01_03_04_00_00_01_40_fa_53_;320
2020-02-03 11:41:28;0,325;0,868;0,184;0,363;1,650;226,05;50,00;66,315;11,588;'01_03_04_00_00_01_45_3a_50_;325
2020-02-03 11:42:30;0,208;1,000;0,020;0,192;0,923;225,17;49,98;66,316;11,588;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-03 11:43:36;0,193;1,000;0,016;0,210;0,852;226,35;50,00;66,316;11,588;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-03 11:44:38;0,192;1,000;0,015;0,191;0,850;225,77;49,98;66,316;11,588;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-03 11:45:40;0,193;1,000;0,016;0,192;0,852;226,39;49,99;66,317;11,588;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-03 11:47:26;0,210;0,995;0,021;0,211;0,933;226,13;49,98;66,317;11,588;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-03 11:48:27;0,211;1,000;0,021;0,210;0,936;226,45;50,01;66,318;11,588;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-03 11:49:29;0,213;0,995;0,021;0,213;0,941;225,19;49,99;66,318;11,588;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-03 11:50:30;0,206;1,000;0,017;0,208;0,918;224,21;49,99;66,318;11,588;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-03 11:51:32;0,209;1,000;0,014;0,201;0,929;224,78;50,01;66,319;11,588;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-03 11:52:36;0,208;1,000;0,019;0,194;0,853;224,86;50,01;66,319;11,588;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-03 11:53:34;0,190;1,000;0,012;0,192;0,845;224,84;50,01;66,319;11,588;'01_03_04_00_00_00_be_7a_43_;190
2020-02-03 11:54:37;0,200;1,000;0,018;0,201;0,882;226,81;50,02;66,320;11,588;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-03 11:55:42;0,196;1,000;0,017;0,197;0,868;226,90;50,02;66,320;11,588;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-03 11:56:45;0,195;1,000;0,016;0,195;0,866;226,17;50,03;66,320;11,588;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-03 11:57:46;0,197;1,000;0,017;0,199;0,872;225,69;50,03;66,321;11,588;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-03 11:58:47;0,206;1,000;0,013;0,207;0,913;225,49;50,04;66,321;11,588;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-03 11:59:54;0,207;1,000;0,015;0,206;0,918;225,42;50,04;66,321;11,588;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-03 12:00:56;0,195;1,000;0,016;0,196;0,864;225,68;50,01;66,322;11,588;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-03 12:01:58;0,196;1,000;0,016;0,198;1479524,952;225,32;50,01;66,322;66,322;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-03 12:02:59;0,293;0,986;0,051;0,297;1,316;225,68;49,97;66,323;11,589;'01_03_04_00_00_01_25_3a_78_;293
2020-02-03 12:04:00;0,289;0,986;0,052;0,292;1,298;225,15;49,99;66,323;11,589;'01_03_04_00_00_01_21_3b_bb_;289
2020-02-03 12:05:07;0,303;0,987;0,054;0,310;1,375;223,23;49,98;66,324;11,589;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-03 12:06:09;0,303;0,987;0,053;0,307;1,379;222,62;50,02;66,324;11,589;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-03 12:07:11;0,298;0,986;0,053;0,304;1,354;222,90;50,00;66,325;11,589;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-03 12:08:12;0,300;0,986;0,054;0,304;1,353;224,61;50,01;66,325;11,589;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-03 12:09:17;0,300;0,983;0,055;0,304;1,356;224,84;50,01;66,326;11,589;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-03 12:10:16;0,295;0,986;0,052;0,298;1,338;223,31;50,00;66,326;11,589;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-03 12:11:17;0,295;0,986;0,053;0,299;1,337;223,79;50,02;66,327;11,589;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-03 12:12:24;0,295;0,986;0,054;0,298;1,330;224,64;50,00;66,327;11,589;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-03 12:13:26;0,293;0,983;0,055;0,299;1,319;225,79;49,99;66,328;11,590;'01_03_04_00_00_01_25_3a_78_;293
2020-02-03 12:14:27;0,281;0,986;0,049;0,295;1,240;224,11;50,01;66,328;11,590;'01_03_04_00_00_01_19_3a_69_;281
2020-02-03 12:15:29;0,205;1,000;0,019;0,199;0,878;224,23;49,99;66,329;11,590;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-03 12:16:35;0,190;1,000;0,014;0,190;0,850;223,41;49,99;66,329;11,590;'01_03_04_00_00_00_be_7a_43_;190
2020-02-03 12:17:37;0,190;1,000;0,015;0,191;0,852;225,13;50,00;66,329;11,590;'01_03_04_00_00_00_be_7a_43_;190
2020-02-03 12:18:39;0,190;1,000;0,015;0,190;0,844;225,07;50,01;66,330;11,590;'01_03_04_00_00_00_be_7a_43_;190
2020-02-03 12:19:40;0,192;1,000;0,016;0,191;0,844;227,24;50,01;66,330;11,590;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-03 12:20:42;0,190;1,000;0,018;0,190;0,830;228,79;49,99;66,330;11,590;'01_03_04_00_00_00_be_7a_43_;190
2020-02-03 12:21:42;0,191;1,000;0,016;0,191;0,841;226,88;50,00;66,331;11,590;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-03 12:22:50;0,196;1,000;0,017;0,190;0,864;226,80;50,01;66,331;11,590;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-03 12:23:51;0,191;1,000;0,016;0,192;0,842;226,86;50,00;66,331;11,590;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-03 12:24:55;0,193;1,000;0,016;0,193;0,852;226,51;50,01;66,332;11,590;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-03 12:25:54;0,191;1,000;0,016;0,192;0,847;225,27;50,01;66,332;11,590;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-03 12:26:56;0,191;1,000;0,014;0,191;0,853;223,74;50,00;66,332;11,590;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-03 12:28:02;0,192;1,000;0,014;0,199;0,861;224,10;50,01;66,333;11,590;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-03 12:29:04;0,190;1,000;0,014;0,192;0,849;223,76;50,00;66,333;11,590;'01_03_04_00_00_00_be_7a_43_;190
2020-02-03 12:30:08;0,191;1,000;0,015;0,190;0,852;223,92;50,01;66,333;11,590;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-03 12:31:07;0,209;1,000;0,020;0,190;0,934;224,65;49,98;66,334;11,590;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-03 12:32:08;0,206;1,000;0,019;0,207;0,918;224,25;49,99;66,334;11,590;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-03 12:33:09;0,208;1,000;0,020;0,192;0,921;224,73;50,00;66,334;11,590;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-03 12:34:16;0,206;1,000;0,019;0,207;0,916;224,79;50,00;66,335;11,590;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-03 12:35:18;0,209;1,000;0,020;0,205;0,930;224,46;50,00;66,335;11,590;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-03 12:36:19;0,207;1,000;0,019;0,208;0,922;224,35;49,99;66,336;11,590;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-03 12:37:21;0,207;1,000;0,020;0,207;0,922;224,38;50,00;66,336;11,590;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-03 12:38:22;0,208;1,000;0,019;0,208;0,927;224,29;50,00;66,336;11,590;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-03 12:39:23;0,207;1,000;0,020;0,206;1473021,473;225,37;50,00;66,337;11,590;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-03 12:40:29;0,190;1,000;0,015;0,205;0,844;224,99;49,99;66,337;11,590;'01_03_04_00_00_00_be_7a_43_;190
2020-02-03 12:41:31;0,195;1,000;0,015;0,190;0,869;224,21;50,00;66,337;11,590;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-03 12:42:35;0,190;1,000;0,014;0,191;0,845;224,74;50,00;66,338;11,590;'01_03_04_00_00_00_be_7a_43_;190
2020-02-03 12:43:35;0,207;1,000;0,020;0,189;0,852;225,30;50,01;66,338;11,590;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-03 12:44:41;0,190;1,000;0,015;0,190;0,842;225,56;50,00;66,338;11,590;'01_03_04_00_00_00_be_7a_43_;190
2020-02-03 12:45:42;0,190;1,000;0,015;0,191;0,841;225,63;49,98;66,339;11,591;'01_03_04_00_00_00_be_7a_43_;190
2020-02-03 12:47:31;0,209;0,995;0,021;0,191;0,930;225,85;50,02;66,339;11,591;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-03 12:48:33;0,190;1,000;0,016;0,191;0,840;225,63;50,00;66,340;11,591;'01_03_04_00_00_00_be_7a_43_;190
2020-02-03 12:49:34;0,288;0,986;0,050;0,291;1,299;224,67;50,00;66,340;11,591;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-03 12:50:42;0,274;0,985;0,048;0,285;1,229;225,47;50,01;66,341;11,591;'01_03_04_00_00_01_12_7b_ae_;274
2020-02-03 12:51:42;0,274;0,985;0,048;0,278;1,235;224,91;50,01;66,341;11,591;'01_03_04_00_00_01_12_7b_ae_;274
2020-02-03 12:52:44;0,275;0,985;0,050;0,278;1,232;226,43;50,01;66,341;11,591;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-03 12:53:45;0,275;0,985;0,050;0,281;1,234;226,00;50,00;66,342;11,591;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-03 12:54:47;0,278;0,985;0,052;0,284;1,239;227,55;50,00;66,342;11,591;'01_03_04_00_00_01_16_7a_6d_;278
2020-02-03 12:55:54;0,276;0,985;0,048;0,281;1,243;225,25;50,02;66,343;11,591;'01_03_04_00_00_01_14_fb_ac_;276
2020-02-03 12:56:55;0,277;0,989;0,047;0,281;1,246;224,61;50,01;66,343;11,591;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-03 12:58:00;0,277;0,985;0,051;0,281;1491108,364;226,62;50,02;66,344;11,591;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-03 12:58:59;0,278;0,985;0,050;11,591;1,243;226,83;50,02;66,344;11,591;';
2020-02-03 13:00:00;0,263;0,985;0,047;0,268;1,174;226,11;50,01;66,345;11,592;'01_03_04_00_00_01_07_ba_61_;263
2020-02-03 13:01:01;0,262;0,988;0,045;0,266;1,178;224,79;50,00;66,345;11,592;'01_03_04_00_00_01_06_7b_a1_;262
2020-02-03 13:02:02;0,265;0,988;0,046;0,266;1,191;224,88;49,98;66,346;11,592;'01_03_04_00_00_01_09_3b_a5_;265
2020-02-03 13:03:04;0,263;0,985;0,048;0,267;1,176;226,06;49,98;66,346;11,592;'01_03_04_00_00_01_07_ba_61_;263
2020-02-03 13:04:11;0,283;0,986;0,053;0,286;1,269;226,33;49,98;66,347;11,592;'01_03_04_00_00_01_1b_bb_a8_;283
2020-02-03 13:05:12;0,282;0,986;0,053;0,285;1,268;225,46;49,98;66,347;11,592;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-03 13:06:13;0,280;0,985;0,051;0,283;1,271;224,85;50,00;66,348;11,592;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-03 13:07:15;0,414;0,892;0,211;0,463;2,069;224,17;49,99;66,348;11,592;'01_03_04_00_00_01_9e_7a_0b_;414
2020-02-03 13:08:17;0,423;0,893;0,215;0,475;2,118;223,77;49,98;66,349;11,593;'01_03_04_00_00_01_a7_ba_19_;423
2020-02-03 13:09:24;0,420;0,891;0,215;0,471;2,100;224,25;50,00;66,350;11,593;'01_03_04_00_00_01_a4_fa_18_;420
2020-02-03 13:10:25;0,413;0,890;0,212;0,467;2,072;223,35;50,01;66,350;11,593;'01_03_04_00_00_01_9d_3a_0a_;413
2020-02-03 13:11:27;0,408;0,891;0,209;0,460;2,060;221,95;49,99;66,351;11,594;'01_03_04_00_00_01_98_fa_09_;408
2020-02-03 13:12:29;0,406;0,892;0,206;0,457;2,052;221,65;50,00;66,352;11,594;'01_03_04_00_00_01_96_7b_cd_;406
2020-02-03 13:13:30;0,399;0,884;0,211;0,438;2,012;224,02;50,00;66,352;11,594;'01_03_04_00_00_01_8f_ba_07_;399
2020-02-03 13:14:32;0,421;0,884;0,225;0,482;2,123;224,59;50,00;66,353;11,595;'01_03_04_00_00_01_a5_3b_d8_;421
2020-02-03 13:15:39;0,210;0,986;0,040;0,214;0,944;225,58;50,01;66,354;11,595;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-03 13:16:40;0,210;0,985;0,041;0,212;0,940;226,30;49,98;66,354;11,595;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-03 13:17:42;0,207;0,985;0,040;0,212;0,932;225,16;49,98;66,354;11,595;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-03 13:18:44;0,207;0,985;0,040;0,212;0,928;225,59;50,00;66,355;11,595;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-03 13:19:51;0,208;0,985;0,039;0,212;0,937;224,98;50,00;66,355;11,595;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-03 13:20:52;0,209;0,985;0,039;0,211;0,939;225,54;50,00;66,356;11,595;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-03 13:21:54;0,209;0,985;0,040;0,212;0,938;226,00;49,99;66,356;11,595;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-03 13:22:56;0,208;0,985;0,039;0,211;0,935;225,89;50,00;66,356;11,596;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-03 13:24:00;0,207;0,985;0,037;0,210;0,939;223,50;49,98;66,357;11,596;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-03 13:24:59;0,207;0,985;0,038;0,210;0,931;225,50;50,00;66,357;11,596;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-03 13:26:01;0,206;0,985;0,038;0,209;0,930;224,65;50,00;66,357;11,596;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-03 13:27:07;0,207;0,985;0,039;0,210;0,934;225,75;50,02;66,358;11,596;'01_03_04_00_00_00_cf_ba_67_;207
