Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-24 04:00:32;0,044;0,967;0,027;0,060;0,200;227,30;50,00;3801,966;1428,592;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_3a_03_6e_00_15_cc_70_;0
2024-04-24 04:01:34;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3801,967;1402,257;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_03_6f_00_15_65_91_;0
2024-04-24 04:02:35;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3801,968;1378,110;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_03_70_00_15_07_3e_;0
2024-04-24 04:03:35;0,044;0,962;0,028;0,060;0,200;228,60;50,00;3801,969;1435,095;'01_03_14_08_ee_00_02_01_f4_00_2c_00_1c_00_3c_03_c2_00_3a_03_71_00_15_e5_d7_;0
2024-04-24 04:04:37;0,044;0,964;0,026;0,060;0,200;228,10;50,00;3801,969;1386,539;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1a_00_3c_03_c4_00_3a_03_71_00_15_28_2b_;0
2024-04-24 04:05:39;0,044;0,961;0,028;0,060;0,200;228,80;50,00;3801,970;1411,325;'01_03_14_08_f0_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_3a_03_72_00_15_88_fd_;0
2024-04-24 04:06:40;0,043;0,939;0,028;0,060;0,200;228,90;50,00;3801,971;1385,856;'01_03_14_08_f1_00_02_01_f4_00_2b_00_1c_00_3c_03_ab_00_3a_03_73_00_15_25_80_;0
2024-04-24 04:07:40;0,044;0,965;0,027;0,060;0,200;227,80;49,90;3801,972;1391,617;'01_03_14_08_e6_00_02_01_f3_00_2c_00_1b_00_3c_03_c5_00_3a_03_74_00_15_3c_01_;0
2024-04-24 04:08:47;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3801,972;1390,762;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_03_74_00_15_38_aa_;0
2024-04-24 04:09:49;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3801,973;1429,839;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_03_75_00_15_d1_4f_;0
2024-04-24 04:10:50;0,043;0,946;0,026;0,058;0,200;227,20;50,00;3801,974;1405,271;'01_03_14_08_e0_00_02_01_f4_00_2b_00_1a_00_3a_03_b2_00_3a_03_76_00_15_71_57_;0
2024-04-24 04:11:52;0,043;0,944;0,026;0,059;0,200;227,60;50,00;3801,975;1441,783;'01_03_14_08_e4_00_02_01_f4_00_2b_00_1a_00_3b_03_b0_00_3a_03_77_00_15_ff_f7_;0
2024-04-24 04:12:53;0,044;0,966;0,027;0,060;0,200;227,60;50,00;3801,976;1438,136;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_3a_03_78_00_15_f1_b8_;0
2024-04-24 04:14:00;0,044;0,967;0,025;0,059;0,200;227,50;50,00;3801,976;1407,364;'01_03_14_08_e3_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_3a_03_78_00_15_79_84_;0
2024-04-24 04:15:02;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3801,977;1416,260;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_03_79_00_15_9c_44_;0
2024-04-24 04:16:03;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3801,978;1438,241;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_03_7a_00_15_f2_21_;0
2024-04-24 04:17:04;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3801,979;1377,940;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_03_7b_00_15_06_94_;0
2024-04-24 04:18:06;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3801,979;1426,909;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_03_7b_00_15_c5_dd_;0
2024-04-24 04:19:13;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3801,980;1383,780;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_03_7c_00_15_1d_64_;0
2024-04-24 04:20:14;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3801,981;1427,001;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_03_7d_00_15_c6_39_;0
2024-04-24 04:21:16;0,043;0,947;0,026;0,059;0,200;226,90;50,00;3801,982;1412,204;'01_03_14_08_dd_00_02_01_f4_00_2b_00_1a_00_3b_03_b3_00_3a_03_7e_00_15_8c_6c_;0
2024-04-24 04:22:17;0,043;0,951;0,025;0,058;0,200;226,00;50,00;3801,982;1381,605;'01_03_14_08_d4_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_3a_03_7e_00_15_14_e5_;0
2024-04-24 04:23:19;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3801,983;1388,077;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_03_7f_00_15_2e_2d_;0
2024-04-24 04:24:25;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3801,984;1419,269;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_03_80_00_15_a8_05_;0
2024-04-24 04:25:26;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3801,985;1413,309;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_03_81_00_15_90_bd_;0
2024-04-24 04:26:27;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3801,986;1401,021;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_03_82_00_15_60_bd_;0
2024-04-24 04:27:29;0,044;0,970;0,026;0,058;0,200;226,60;49,90;3801,986;1396,794;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3a_03_ca_00_3a_03_82_00_15_50_3a_;0
2024-04-24 04:28:31;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3801,987;1384,976;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_03_83_00_15_22_10_;0
2024-04-24 04:29:32;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3801,988;1417,577;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_03_84_00_15_a1_69_;0
2024-04-24 04:30:38;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3801,989;1429,884;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_03_85_00_15_d1_7c_;0
2024-04-24 04:31:40;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3801,989;1394,632;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_03_85_00_15_47_c8_;0
2024-04-24 04:32:41;0,044;0,969;0,026;0,059;0,200;227,00;49,90;3801,990;1433,179;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_3a_03_86_00_15_de_5b_;0
2024-04-24 04:33:43;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3801,991;1435,045;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_03_87_00_15_e5_a5_;0
2024-04-24 04:35:34;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3801,992;1423,522;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_03_88_00_15_b8_a2_;0
2024-04-24 04:36:36;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3801,993;1416,311;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_03_89_00_15_9c_77_;0
2024-04-24 04:37:37;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3801,994;1383,710;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_03_8a_00_15_1d_1e_;0
2024-04-24 04:38:39;0,044;0,968;0,026;0,060;0,200;227,10;49,90;3801,995;1393,812;'01_03_14_08_df_00_02_01_f3_00_2c_00_1a_00_3c_03_c8_00_3a_03_8b_00_15_44_94_;0
2024-04-24 04:39:40;0,044;0,965;0,026;0,060;0,200;227,80;50,00;3801,995;1396,687;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_3a_03_8b_00_15_4f_cf_;0
2024-04-24 04:40:41;0,044;0,964;0,027;0,060;0,200;228,00;49,90;3801,996;1427,417;'01_03_14_08_e8_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_3a_03_8c_00_15_c7_d9_;0
2024-04-24 04:41:42;0,044;0,967;0,026;0,059;0,200;227,50;49,90;3801,997;1384,944;'01_03_14_08_e3_00_02_01_f3_00_2c_00_1a_00_3b_03_c7_00_3a_03_8d_00_15_21_f0_;0
2024-04-24 04:42:48;0,044;0,973;0,026;0,059;0,200;226,10;50,00;3801,998;1440,638;'01_03_14_08_d5_00_02_01_f4_00_2c_00_1a_00_3b_03_cd_00_3a_03_8e_00_15_fb_7e_;0
2024-04-24 04:43:50;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3801,998;1413,638;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_03_8e_00_15_92_06_;0
2024-04-24 04:44:51;0,044;0,973;0,025;0,059;0,200;225,90;49,90;3801,999;1403,504;'01_03_14_08_d3_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_3a_03_8f_00_15_6a_70_;0
2024-04-24 04:45:52;0,044;0,976;0,025;0,059;0,200;225,30;49,90;3802,000;1390,749;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_03_90_00_15_38_9d_;0
2024-04-24 04:46:53;0,044;0,973;0,026;0,059;0,200;226,10;50,00;3802,001;1428,152;'01_03_14_08_d5_00_02_01_f4_00_2c_00_1a_00_3b_03_cd_00_3a_03_91_00_15_ca_b8_;0
2024-04-24 04:47:55;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3802,001;1386,291;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_03_91_00_15_27_33_;0
2024-04-24 04:49:01;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3802,002;1378,304;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_03_92_00_15_08_00_;0
2024-04-24 04:50:03;0,043;0,946;0,026;0,058;0,200;227,20;50,00;3802,003;1400,992;'01_03_14_08_e0_00_02_01_f4_00_2b_00_1a_00_3a_03_b2_00_3a_03_93_00_15_60_a0_;0
2024-04-24 04:51:05;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3802,004;1390,940;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_03_94_00_15_39_5c_;0
2024-04-24 04:52:06;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3802,004;1431,037;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_03_94_00_15_d5_fd_;0
2024-04-24 04:53:07;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3802,005;1410,109;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_03_95_00_15_84_3d_;0
2024-04-24 04:54:13;0,043;0,950;0,026;0,058;0,200;226,30;50,00;3802,006;1429,265;'01_03_14_08_d7_00_02_01_f4_00_2b_00_1a_00_3a_03_b6_00_3a_03_96_00_15_cf_11_;0
2024-04-24 04:55:15;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3802,007;1385,981;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_03_97_00_15_25_fd_;0
2024-04-24 04:56:16;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3802,008;1408,134;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_03_98_00_15_7c_86_;0
2024-04-24 04:57:17;0,044;0,973;0,024;0,058;0,200;226,10;50,00;3802,008;1383,570;'01_03_14_08_d5_00_02_01_f4_00_2c_00_18_00_3a_03_cd_00_3a_03_98_00_15_1c_92_;0
2024-04-24 04:58:18;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3802,009;1389,940;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_03_99_00_15_35_74_;0
2024-04-24 04:59:20;0,043;0,958;0,024;0,057;0,200;224,30;50,00;3802,010;1420,393;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_39_03_be_00_3a_03_9a_00_15_ac_69_;0
2024-04-24 05:00:22;0,044;0,978;0,023;0,057;0,200;224,80;50,00;3802,011;1428,697;'01_03_14_08_c8_00_02_01_f4_00_2c_00_17_00_39_03_d2_00_3a_03_9b_00_15_cc_d9_;0
2024-04-24 05:01:29;0,043;0,954;0,023;0,057;0,200;225,30;50,00;3802,011;1434,260;'01_03_14_08_cd_00_02_01_f4_00_2b_00_17_00_39_03_ba_00_3a_03_9b_00_15_e2_94_;0
2024-04-24 05:02:31;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3802,012;1388,216;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_03_9c_00_15_2e_b8_;0
2024-04-24 05:03:32;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3802,013;1405,461;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_03_9d_00_15_72_15_;0
2024-04-24 05:04:34;0,043;0,957;0,024;0,058;0,200;224,50;50,00;3802,014;1393,360;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_3a_03_bd_00_3a_03_9e_00_15_42_d0_;0
2024-04-24 05:05:41;0,043;0,954;0,024;0,058;0,200;225,30;50,00;3802,014;1431,153;'01_03_14_08_cd_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_3a_03_9e_00_15_d6_71_;0
2024-04-24 05:06:43;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3802,015;1432,132;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_03_9f_00_15_da_44_;0
2024-04-24 05:07:46;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3802,016;1400,468;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_3a_03_a0_00_15_5e_94_;0
2024-04-24 05:08:45;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3802,017;1427,504;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_03_a1_00_15_c8_30_;0
2024-04-24 05:09:47;0,044;0,980;0,023;0,058;0,200;224,30;50,00;3802,018;1427,457;'01_03_14_08_c3_00_02_01_f4_00_2c_00_17_00_3a_03_d4_00_3a_03_a2_00_15_c8_01_;0
2024-04-24 05:10:53;0,043;0,958;0,024;0,057;0,200;224,20;50,00;3802,018;1380,440;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_39_03_be_00_3a_03_a2_00_15_10_58_;0
2024-04-24 05:11:55;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3802,019;1420,179;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_03_a3_00_15_ab_93_;0
2024-04-24 05:12:57;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3802,020;1396,970;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_03_a4_00_15_50_ea_;0
2024-04-24 05:14:04;0,044;0,973;0,025;0,058;0,200;226,10;50,00;3802,021;1411,490;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_03_a5_00_15_89_a2_;0
2024-04-24 05:15:05;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3802,021;1422,430;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_03_a5_00_15_b4_5e_;0
2024-04-24 05:16:06;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3802,022;1422,850;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_03_a6_00_15_b6_02_;0
2024-04-24 05:17:07;0,044;0,975;0,025;0,058;0,200;225,50;49,90;3802,023;1381,306;'01_03_14_08_cf_00_02_01_f3_00_2c_00_19_00_3a_03_cf_00_3a_03_a7_00_15_13_ba_;0
2024-04-24 05:18:09;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3802,024;1399,074;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_3a_03_a8_00_15_59_22_;0
2024-04-24 05:19:15;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3802,024;1397,386;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_03_a8_00_15_52_8a_;0
2024-04-24 05:20:17;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3802,025;1425,705;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_03_a9_00_15_c1_29_;0
2024-04-24 05:21:18;0,044;0,978;0,024;0,058;0,200;224,90;49,90;3802,026;1426,188;'01_03_14_08_c9_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_3a_03_aa_00_15_c3_0c_;0
2024-04-24 05:22:19;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3802,027;1377,218;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_03_ab_00_15_03_c2_;0
2024-04-24 05:23:21;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3802,028;1384,801;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_03_ac_00_15_21_61_;0
2024-04-24 05:24:22;0,044;0,977;0,024;0,058;0,200;225,10;49,90;3802,028;1403,317;'01_03_14_08_cb_00_02_01_f3_00_2c_00_18_00_3a_03_d1_00_3a_03_ac_00_15_69_b5_;0
2024-04-24 05:25:24;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3802,029;1390,031;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_03_ad_00_15_35_cf_;0
2024-04-24 05:26:30;0,043;0,956;0,024;0,057;0,200;224,70;49,90;3802,030;1407,061;'01_03_14_08_c7_00_02_01_f3_00_2b_00_18_00_39_03_bc_00_3a_03_ae_00_15_78_55_;0
2024-04-24 05:27:31;0,043;0,956;0,024;0,057;0,200;224,70;49,90;3802,031;1386,901;'01_03_14_08_c7_00_02_01_f3_00_2b_00_18_00_39_03_bc_00_3a_03_af_00_15_29_95_;0
2024-04-24 05:28:33;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3802,031;1433,271;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_03_af_00_15_de_b7_;0
2024-04-24 05:29:35;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3802,032;1418,650;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_03_b0_00_15_a5_9a_;0
2024-04-24 05:30:36;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3802,033;1396,690;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_03_b1_00_15_4f_d2_;0
2024-04-24 05:31:43;0,044;0,975;0,025;0,059;0,200;225,50;49,90;3802,034;1380,334;'01_03_14_08_cf_00_02_01_f3_00_2c_00_19_00_3b_03_cf_00_3a_03_b2_00_15_0f_ee_;0
2024-04-24 05:32:44;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3802,034;1421,890;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_03_b2_00_15_b2_42_;0
2024-04-24 05:33:45;0,044;0,979;0,024;0,057;0,200;224,50;50,00;3802,035;1393,320;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_39_03_d3_00_3a_03_b3_00_15_42_a8_;0
2024-04-24 05:35:37;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3802,037;1411,124;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_03_b5_00_15_88_34_;0
2024-04-24 05:36:39;0,044;0,974;0,026;0,059;0,200;225,80;49,90;3802,037;1395,653;'01_03_14_08_d2_00_02_01_f3_00_2c_00_1a_00_3b_03_ce_00_3a_03_b5_00_15_4b_c5_;0
2024-04-24 05:37:41;0,044;0,973;0,025;0,059;0,200;226,00;49,90;3802,038;1380,105;'01_03_14_08_d4_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_3a_03_b6_00_15_0f_09_;0
2024-04-24 05:38:42;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3802,039;1409,015;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_03_b7_00_15_7f_f7_;0
2024-04-24 05:39:49;0,043;0,955;0,024;0,058;0,200;225,10;49,90;3802,040;1435,888;'01_03_14_08_cb_00_02_01_f3_00_2b_00_18_00_3a_03_bb_00_3a_03_b8_00_15_e8_f0_;0
2024-04-24 05:40:50;0,043;0,961;0,024;0,057;0,200;223,70;50,00;3802,040;1421,958;'01_03_14_08_bd_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_3a_03_b8_00_15_b2_86_;0
2024-04-24 05:41:52;0,044;0,978;0,024;0,058;0,200;224,90;49,90;3802,041;1389,257;'01_03_14_08_c9_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_3a_03_b9_00_15_32_c9_;0
2024-04-24 05:42:53;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3802,042;1404,475;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_03_ba_00_15_6e_3b_;0
2024-04-24 05:44:00;0,043;0,958;0,024;0,057;0,200;224,40;49,90;3802,043;1379,861;'01_03_14_08_c4_00_02_01_f3_00_2b_00_18_00_39_03_be_00_3a_03_bb_00_15_0e_15_;0
2024-04-24 05:45:02;0,044;0,982;0,024;0,058;0,200;224,00;49,90;3802,043;1378,644;'01_03_14_08_c0_00_02_01_f3_00_2c_00_18_00_3a_03_d6_00_3a_03_bb_00_15_09_54_;0
2024-04-24 05:46:04;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3802,044;1388,662;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_03_bc_00_15_30_76_;0
2024-04-24 05:47:05;0,043;0,961;0,024;0,057;0,200;223,50;50,00;3802,045;1387,023;'01_03_14_08_bb_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_3a_03_bd_00_15_2a_0f_;0
2024-04-24 05:48:05;0,043;0,959;0,024;0,058;0,200;224,10;50,00;3802,046;1413,610;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_3a_03_be_00_15_91_ea_;0
2024-04-24 05:49:06;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3802,046;1440,246;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_03_be_00_15_f9_f6_;0
2024-04-24 05:50:08;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3802,047;1377,834;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_3a_03_bf_00_15_06_2a_;0
2024-04-24 05:51:14;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3802,048;1392,503;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_03_c0_00_15_3f_77_;0
2024-04-24 05:52:16;0,043;0,962;0,024;0,057;0,200;223,30;50,00;3802,049;1417,583;'01_03_14_08_b9_00_02_01_f4_00_2b_00_18_00_39_03_c2_00_3a_03_c1_00_15_a1_6f_;0
2024-04-24 05:53:18;0,043;0,966;0,023;0,057;0,200;222,50;50,00;3802,050;1427,162;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_3a_03_c2_00_15_c6_da_;0
2024-04-24 05:54:20;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3802,050;1408,876;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_03_c2_00_15_7f_6c_;0
2024-04-24 05:55:26;0,043;0,967;0,023;0,056;0,200;222,30;50,00;3802,051;1385,568;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_38_03_c7_00_3a_03_c3_00_15_24_60_;0
2024-04-24 05:56:28;0,043;0,965;0,022;0,057;0,200;222,70;50,00;3802,052;1403,039;'01_03_14_08_b3_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_3a_03_c4_00_15_68_9f_;0
2024-04-24 05:57:29;0,044;0,983;0,022;0,057;0,200;223,80;50,00;3802,053;1388,212;'01_03_14_08_be_00_02_01_f4_00_2c_00_16_00_39_03_d7_00_3a_03_c5_00_15_2e_b4_;0
2024-04-24 05:58:31;0,044;0,986;0,022;0,057;0,200;223,00;50,00;3802,053;1380,373;'01_03_14_08_b6_00_02_01_f4_00_2c_00_16_00_39_03_da_00_3a_03_c5_00_15_10_15_;0
2024-04-24 05:59:32;0,043;0,967;0,023;0,057;0,200;222,20;50,00;3802,054;1377,293;'01_03_14_08_ae_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_3a_03_c6_00_15_04_0d_;0
2024-04-24 06:00:33;0,043;0,967;0,021;0,056;0,200;222,30;50,00;3802,055;1404,441;'01_03_14_08_af_00_02_01_f4_00_2b_00_15_00_38_03_c7_00_3a_03_c7_00_15_6e_19_;0
2024-04-24 06:01:35;0,043;0,971;0,020;0,056;0,200;221,30;50,00;3802,056;1379,647;'01_03_14_08_a5_00_02_01_f4_00_2b_00_14_00_38_03_cb_00_3a_03_c8_00_15_0d_3f_;0
2024-04-24 06:02:41;0,043;0,975;0,020;0,055;0,200;220,50;50,00;3802,056;1418,346;'01_03_14_08_9d_00_02_01_f4_00_2b_00_14_00_37_03_cf_00_3a_03_c8_00_15_a4_6a_;0
2024-04-24 06:03:43;0,043;0,965;0,022;0,057;0,200;222,60;50,00;3802,057;1426,592;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_3a_03_c9_00_15_c4_a0_;0
2024-04-24 06:04:44;0,043;0,966;0,021;0,056;0,200;222,40;50,00;3802,058;1408,204;'01_03_14_08_b0_00_02_01_f4_00_2b_00_15_00_38_03_c6_00_3a_03_ca_00_15_7c_cc_;0
2024-04-24 06:05:46;0,043;0,967;0,022;0,057;0,200;222,20;50,00;3802,059;1413,426;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_3a_03_cb_00_15_91_32_;0
2024-04-24 06:06:53;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3802,059;1422,019;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_03_cb_00_15_b2_c3_;0
2024-04-24 06:07:55;0,042;0,950;0,022;0,055;0,200;221,00;50,00;3802,060;1383,492;'01_03_14_08_a2_00_02_01_f4_00_2a_00_16_00_37_03_b6_00_3a_03_cc_00_15_1c_44_;0
2024-04-24 06:08:56;0,043;0,966;0,023;0,056;0,200;222,40;50,00;3802,061;1427,125;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_38_03_c6_00_3a_03_cd_00_15_c6_b5_;0
