2020-03-17 18:01:35;0,230;0,848;0,008;0,292;1,200;226,00;50,00;377,665;93,595;'01_03_14_08_d4_00_0c_01_f4_00_e6_00_08_01_24_03_50_00_05_c3_41_00_01_6d_9b_;0
2020-03-17 18:02:36;0,230;0,844;0,008;0,293;1,200;226,90;50,00;377,669;74,646;'01_03_14_08_dd_00_0c_01_f4_00_e6_00_08_01_25_03_4c_00_05_c3_45_00_01_23_96_;0
2020-03-17 18:03:39;0,230;0,845;0,009;0,293;1,200;226,70;50,00;377,673;98,081;'01_03_14_08_db_00_0c_01_f4_00_e6_00_09_01_25_03_4d_00_05_c3_49_00_01_7f_21_;0
2020-03-17 18:04:45;0,233;0,790;0,010;0,296;1,300;226,70;50,00;377,677;116,334;'01_03_14_08_db_00_0d_01_f4_00_e9_00_0a_01_28_03_16_00_05_c3_4d_00_01_c6_6e_;0
2020-03-17 18:05:46;0,230;0,784;0,008;0,293;1,300;225,60;50,00;377,682;94,378;'01_03_14_08_d0_00_0d_01_f4_00_e6_00_08_01_25_03_10_00_05_c3_52_00_01_70_aa_;0
2020-03-17 18:06:48;0,248;0,848;0,014;0,312;1,300;224,70;50,00;377,686;107,230;'01_03_14_08_c7_00_0d_01_f4_00_f8_00_0e_01_38_03_50_00_05_c3_56_00_01_a2_de_;0
2020-03-17 18:07:49;0,234;0,798;0,010;0,298;1,300;225,30;50,00;377,690;110,402;'01_03_14_08_cd_00_0d_01_f4_00_ea_00_0a_01_2a_03_1e_00_05_c3_5a_00_01_af_42_;0
2020-03-17 18:08:57;0,248;0,845;0,016;0,313;1,300;225,60;50,00;377,694;127,506;'01_03_14_08_d0_00_0d_01_f4_00_f8_00_10_01_39_03_4d_00_05_c3_5e_00_01_f2_12_;0
2020-03-17 18:09:58;0,230;0,785;0,009;0,293;1,300;225,20;50,00;377,698;111,371;'01_03_14_08_cc_00_0d_01_f4_00_e6_00_09_01_25_03_11_00_05_c3_62_00_01_b3_0b_;0
2020-03-17 18:10:59;0,246;0,839;0,015;0,309;1,300;225,50;50,00;377,702;93,523;'01_03_14_08_cf_00_0d_01_f4_00_f6_00_0f_01_35_03_47_00_05_c3_66_00_01_6d_53_;0
2020-03-17 18:12:01;0,230;0,846;0,009;0,293;1,200;226,30;50,00;377,706;110,266;'01_03_14_08_d7_00_0c_01_f4_00_e6_00_09_01_25_03_4e_00_05_c3_6a_00_01_ae_ba_;0
2020-03-17 18:13:02;0,248;0,844;0,016;0,314;1,300;225,90;50,00;377,710;111,209;'01_03_14_08_d3_00_0d_01_f4_00_f8_00_10_01_3a_03_4c_00_05_c3_6e_00_01_b2_69_;0
2020-03-17 18:14:08;0,230;0,844;0,010;0,294;1,200;227,00;50,00;377,715;104,596;'01_03_14_08_de_00_0c_01_f4_00_e6_00_0a_01_26_03_4c_00_05_c3_73_00_01_98_94_;0
2020-03-17 18:15:10;0,249;0,844;0,017;0,313;1,300;226,90;49,90;377,719;89,288;'01_03_14_08_dd_00_0d_01_f3_00_f9_00_11_01_39_03_4c_00_05_c3_77_00_01_5c_c8_;0
2020-03-17 18:16:11;0,238;0,810;0,012;0,301;1,300;225,80;49,90;377,723;92,259;'01_03_14_08_d2_00_0d_01_f3_00_ee_00_0c_01_2d_03_2a_00_05_c3_7b_00_01_68_63_;0
2020-03-17 18:17:13;0,253;0,806;0,017;0,318;1,400;224,10;50,00;377,727;90,072;'01_03_14_08_c1_00_0e_01_f4_00_fd_00_11_01_3e_03_26_00_05_c3_7f_00_01_5f_d8_;0
2020-03-17 18:18:14;0,235;0,806;0,010;0,298;1,300;224,10;50,00;377,731;120,490;'01_03_14_08_c1_00_0d_01_f4_00_eb_00_0a_01_2a_03_26_00_05_c3_83_00_01_d6_aa_;0
2020-03-17 18:19:16;0,249;0,853;0,016;0,313;1,300;224,40;50,00;377,735;101,530;'01_03_14_08_c4_00_0d_01_f4_00_f9_00_10_01_39_03_55_00_05_c3_87_00_01_8c_9a_;0
2020-03-17 18:20:23;0,234;0,802;0,010;0,298;1,300;224,30;50,00;377,740;120,912;'01_03_14_08_c3_00_0d_01_f4_00_ea_00_0a_01_2a_03_22_00_05_c3_8c_00_01_d8_50_;0
2020-03-17 18:21:24;0,231;0,792;0,009;0,296;1,300;224,30;49,90;377,744;115,198;'01_03_14_08_c3_00_0d_01_f3_00_e7_00_09_01_28_03_18_00_05_c3_90_00_01_c1_fe_;0
2020-03-17 18:22:25;0,253;0,806;0,018;0,320;1,400;224,20;50,00;377,748;85,326;'01_03_14_08_c2_00_0e_01_f4_00_fd_00_12_01_40_03_26_00_05_c3_94_00_01_4d_4e_;0
2020-03-17 18:23:27;0,259;0,822;0,020;0,325;1,400;224,80;49,90;377,753;91,889;'01_03_14_08_c8_00_0e_01_f3_01_03_00_14_01_45_03_36_00_05_c3_99_00_01_66_f1_;0
2020-03-17 18:24:28;0,230;0,785;0,009;0,295;1,300;225,20;49,90;377,756;101,529;'01_03_14_08_cc_00_0d_01_f3_00_e6_00_09_01_27_03_11_00_05_c3_9c_00_01_8c_99_;0
2020-03-17 18:25:30;0,237;0,806;0,012;0,302;1,300;226,00;49,90;377,761;72,739;'01_03_14_08_d4_00_0d_01_f3_00_ed_00_0c_01_2e_03_26_00_05_c3_a1_00_01_1c_23_;0
2020-03-17 18:26:35;0,240;0,816;0,007;0,303;1,300;226,00;49,90;377,765;77,642;'01_03_14_08_d4_00_0d_01_f3_00_f0_00_07_01_2f_03_30_00_05_c3_a5_00_01_2f_4a_;0
2020-03-17 18:27:37;0,269;0,852;0,018;0,333;1,400;225,30;49,90;377,769;99,890;'01_03_14_08_cd_00_0e_01_f3_01_0d_00_12_01_4d_03_54_00_05_c3_a9_00_01_86_32_;0
2020-03-17 18:28:38;0,245;0,838;0,008;0,307;1,300;224,80;49,90;377,774;80,396;'01_03_14_08_c8_00_0d_01_f3_00_f5_00_08_01_33_03_46_00_05_c3_ae_00_01_3a_0c_;0
2020-03-17 18:29:40;0,268;0,851;0,017;0,331;1,400;224,90;50,00;377,778;69,794;'01_03_14_08_c9_00_0e_01_f4_01_0c_00_11_01_4b_03_53_00_05_c3_b2_00_01_10_a2_;0
2020-03-17 18:30:47;0,258;0,818;0,013;0,322;1,400;225,10;50,00;377,782;85,843;'01_03_14_08_cb_00_0e_01_f4_01_02_00_0d_01_42_03_32_00_05_c3_b6_00_01_4f_53_;0
2020-03-17 18:31:48;0,240;0,823;0,006;0,303;1,300;224,30;50,00;377,787;68,549;'01_03_14_08_c3_00_0d_01_f4_00_f0_00_06_01_2f_03_37_00_05_c3_bb_00_01_0b_c5_;0
2020-03-17 18:32:50;0,259;0,827;0,013;0,323;1,400;223,60;50,00;377,791;124,671;'01_03_14_08_bc_00_0e_01_f4_01_03_00_0d_01_43_03_3b_00_05_c3_bf_00_01_e6_ff_;0
2020-03-17 18:33:52;0,240;0,823;0,006;0,303;1,300;224,10;49,90;377,796;66,727;'01_03_14_08_c1_00_0d_01_f3_00_f0_00_06_01_2f_03_37_00_05_c3_c4_00_01_04_a7_;0
2020-03-17 18:34:53;0,259;0,827;0,012;0,323;1,400;223,70;50,00;377,800;94,181;'01_03_14_08_bd_00_0e_01_f4_01_03_00_0c_01_43_03_3b_00_05_c3_c8_00_01_6f_e5_;0
2020-03-17 18:36:00;0,241;0,829;0,006;0,305;1,300;223,40;50,00;377,804;71,592;'01_03_14_08_ba_00_0d_01_f4_00_f1_00_06_01_31_03_3d_00_05_c3_cc_00_01_17_a8_;0
2020-03-17 18:37:01;0,261;0,830;0,013;0,324;1,400;224,50;49,90;377,809;81,792;'01_03_14_08_c5_00_0e_01_f3_01_05_00_0d_01_44_03_3e_00_05_c3_d1_00_01_3f_80_;0
2020-03-17 18:38:02;0,241;0,822;0,007;0,304;1,300;225,40;49,90;377,813;104,762;'01_03_14_08_ce_00_0d_01_f3_00_f1_00_07_01_30_03_36_00_05_c3_d5_00_01_99_3a_;0
2020-03-17 18:39:04;0,260;0,823;0,013;0,324;1,400;225,50;49,90;377,818;85,530;'01_03_14_08_cf_00_0e_01_f3_01_04_00_0d_01_44_03_37_00_05_c3_da_00_01_4e_1a_;0
2020-03-17 18:40:05;0,251;0,801;0,011;0,314;1,400;223,60;49,90;377,822;66,944;'01_03_14_08_bc_00_0e_01_f3_00_fb_00_0b_01_3a_03_21_00_05_c3_de_00_01_05_80_;0
2020-03-17 18:41:12;0,267;0,853;0,017;0,331;1,400;223,50;50,00;377,826;89,735;'01_03_14_08_bb_00_0e_01_f4_01_0b_00_11_01_4b_03_55_00_05_c3_e2_00_01_5e_87_;0
2020-03-17 18:42:13;0,248;0,850;0,010;0,310;1,300;224,20;50,00;377,831;83,109;'01_03_14_08_c2_00_0d_01_f4_00_f8_00_0a_01_36_03_52_00_05_c3_e7_00_01_44_a5_;0
2020-03-17 18:43:15;0,251;0,856;0,012;0,314;1,300;225,30;50,00;377,835;79,864;'01_03_14_08_cd_00_0d_01_f4_00_fb_00_0c_01_3a_03_58_00_05_c3_eb_00_01_37_f8_;0
2020-03-17 18:44:17;0,249;0,850;0,011;0,311;1,300;225,20;50,00;377,840;103,845;'01_03_14_08_cc_00_0d_01_f4_00_f9_00_0b_01_37_03_52_00_05_c3_f0_00_01_95_a5_;0
2020-03-17 18:45:18;0,253;0,807;0,011;0,314;1,400;223,70;49,90;377,844;95,858;'01_03_14_08_bd_00_0e_01_f3_00_fd_00_0b_01_3a_03_27_00_05_c3_f4_00_01_76_72_;0
2020-03-17 18:46:20;0,258;0,820;0,014;0,319;1,400;224,60;49,90;377,848;70,397;'01_03_14_08_c6_00_0e_01_f3_01_02_00_0e_01_3f_03_34_00_05_c3_f8_00_01_12_fd_;0
2020-03-17 18:47:27;0,245;0,837;0,008;0,308;1,300;225,00;50,00;377,853;123,287;'01_03_14_08_ca_00_0d_01_f4_00_f5_00_08_01_34_03_45_00_05_c3_fd_00_01_e1_97_;0
2020-03-17 18:48:28;0,228;0,841;0,009;0,292;1,200;225,80;49,90;377,857;76,238;'01_03_14_08_d2_00_0c_01_f3_00_e4_00_09_01_24_03_49_00_05_c4_01_00_01_29_ce_;0
2020-03-17 18:50:10;0,227;0,842;0,008;0,291;1,200;224,60;49,90;377,864;120,500;'01_03_14_08_c6_00_0c_01_f3_00_e3_00_08_01_23_03_4a_00_05_c4_08_00_01_d6_b4_;0
2020-03-17 18:51:11;0,225;0,838;0,023;0,279;1,200;223,50;49,90;377,868;76,356;'01_03_14_08_bb_00_0c_01_f3_00_e1_00_17_01_17_03_46_00_05_c4_0c_00_01_2a_44_;0
2020-03-17 18:52:13;0,206;0,839;0,017;0,259;1,100;223,20;50,00;377,871;127,252;'01_03_14_08_b8_00_0b_01_f4_00_ce_00_11_01_03_03_47_00_05_c4_0f_00_01_f1_14_;0
2020-03-17 18:53:15;0,230;0,854;0,026;0,284;1,200;224,40;50,00;377,875;66,372;'01_03_14_08_c4_00_0c_01_f4_00_e6_00_1a_01_1c_03_56_00_05_c4_13_00_01_03_44_;0
2020-03-17 18:54:16;0,220;0,815;0,023;0,274;1,200;224,80;49,90;377,879;118,823;'01_03_14_08_c8_00_0c_01_f3_00_dc_00_17_01_12_03_2f_00_05_c4_17_00_01_d0_27_;0
2020-03-17 18:55:17;0,225;0,834;0,025;0,279;1,200;224,70;49,90;377,883;107,250;'01_03_14_08_c7_00_0c_01_f3_00_e1_00_19_01_17_03_42_00_05_c4_1b_00_01_a2_f2_;0
2020-03-17 18:56:24;0,206;0,836;0,016;0,258;1,100;223,90;49,90;377,886;92,427;'01_03_14_08_bf_00_0b_01_f3_00_ce_00_10_01_02_03_44_00_05_c4_1e_00_01_69_0b_;0
2020-03-17 18:57:25;0,235;0,870;0,028;0,289;1,200;225,00;49,90;377,890;85,559;'01_03_14_08_ca_00_0c_01_f3_00_eb_00_1c_01_21_03_66_00_05_c4_22_00_01_4e_37_;0
2020-03-17 18:58:26;0,214;0,863;0,020;0,267;1,100;225,30;49,90;377,894;81,420;'01_03_14_08_cd_00_0b_01_f3_00_d6_00_14_01_0b_03_5f_00_05_c4_26_00_01_3e_0c_;0
2020-03-17 18:59:28;0,208;0,837;0,019;0,261;1,100;225,70;50,00;377,898;101,004;'01_03_14_08_d1_00_0b_01_f4_00_d0_00_13_01_05_03_45_00_05_c4_2a_00_01_8a_8c_;0
2020-03-17 19:00:29;0,116;0,856;0,000;0,151;0,600;225,80;50,00;377,901;71,577;'01_03_14_08_d2_00_06_01_f4_00_74_00_00_00_97_03_58_00_05_c4_2d_00_01_17_99_;0
2020-03-17 19:01:31;0,105;0,775;0,006;0,141;0,600;225,80;50,00;377,903;104,809;'01_03_14_08_d2_00_06_01_f4_00_69_00_06_00_8d_03_07_00_05_c4_2f_00_01_99_69_;0
2020-03-17 19:02:37;0,105;0,778;0,006;0,141;0,600;224,90;50,00;377,904;71,305;'01_03_14_08_c9_00_06_01_f4_00_69_00_06_00_8d_03_0a_00_05_c4_30_00_01_16_89_;0
2020-03-17 19:03:39;0,101;0,744;0,006;0,136;0,600;226,10;50,00;377,906;85,381;'01_03_14_08_d5_00_06_01_f4_00_65_00_06_00_88_02_e8_00_05_c4_32_00_01_4d_85_;0
2020-03-17 19:04:40;0,102;0,753;0,006;0,136;0,600;225,60;50,00;377,908;126,026;'01_03_14_08_d0_00_06_01_f4_00_66_00_06_00_88_02_f1_00_05_c4_34_00_01_ec_4a_;0
2020-03-17 19:05:42;0,104;0,767;0,006;0,139;0,600;225,70;50,00;377,910;105,928;'01_03_14_08_d1_00_06_01_f4_00_68_00_06_00_8b_02_ff_00_05_c4_36_00_01_9d_c8_;0
2020-03-17 19:06:43;0,106;0,783;0,006;0,143;0,600;225,60;50,00;377,912;116,150;'01_03_14_08_d0_00_06_01_f4_00_6a_00_06_00_8f_03_0f_00_05_c4_38_00_01_c5_b6_;0
2020-03-17 19:07:45;0,105;0,770;0,006;0,141;0,600;227,00;50,00;377,913;81,660;'01_03_14_08_de_00_06_01_f4_00_69_00_06_00_8d_03_02_00_05_c4_39_00_01_3e_fc_;0
2020-03-17 19:08:51;0,102;0,752;0,006;0,136;0,600;225,80;49,90;377,915;127,539;'01_03_14_08_d2_00_06_01_f3_00_66_00_06_00_88_02_f0_00_05_c4_3b_00_01_f2_33_;0
2020-03-17 19:09:53;0,103;0,759;0,006;0,137;0,600;226,00;50,00;377,917;107,625;'01_03_14_08_d4_00_06_01_f4_00_67_00_06_00_89_02_f7_00_05_c4_3d_00_01_a4_69_;0
2020-03-17 19:10:55;0,103;0,760;0,006;0,138;0,600;225,80;50,00;377,919;91,857;'01_03_14_08_d2_00_06_01_f4_00_67_00_06_00_8a_02_f8_00_05_c4_3f_00_01_66_d1_;0
2020-03-17 19:12:01;0,103;0,757;0,007;0,138;0,600;226,60;50,00;377,921;81,044;'01_03_14_08_da_00_06_01_f4_00_67_00_07_00_8a_02_f5_00_05_c4_41_00_01_3c_94_;0
2020-03-17 19:13:03;0,105;0,774;0,006;0,139;0,600;226,00;50,00;377,923;125,596;'01_03_14_08_d4_00_06_01_f4_00_69_00_06_00_8b_03_06_00_05_c4_43_00_01_ea_9c_;0
2020-03-17 19:14:05;0,103;0,761;0,007;0,137;0,600;225,40;50,00;377,925;102,486;'01_03_14_08_ce_00_06_01_f4_00_67_00_07_00_89_02_f9_00_05_c4_45_00_01_90_56_;0
2020-03-17 19:15:07;0,102;0,750;0,007;0,137;0,600;226,40;50,00;377,926;84,381;'01_03_14_08_d8_00_06_01_f4_00_66_00_07_00_89_02_ee_00_05_c4_46_00_01_49_9d_;0
2020-03-17 19:16:14;0,104;0,766;0,007;0,140;0,600;226,20;50,00;377,928;96,936;'01_03_14_08_d6_00_06_01_f4_00_68_00_07_00_8c_02_fe_00_05_c4_48_00_01_7a_a8_;0
2020-03-17 19:17:15;0,105;0,768;0,007;0,141;0,600;227,60;50,00;377,930;81,094;'01_03_14_08_e4_00_06_01_f4_00_69_00_07_00_8d_03_00_00_05_c4_4a_00_01_3c_c6_;0
2020-03-17 19:18:17;0,106;0,778;0,008;0,142;0,600;226,90;50,00;377,932;116,601;'01_03_14_08_dd_00_06_01_f4_00_6a_00_08_00_8e_03_0a_00_05_c4_4c_00_01_c7_79_;0
2020-03-17 19:19:19;0,105;0,769;0,008;0,142;0,600;227,40;49,90;377,934;100,009;'01_03_14_08_e2_00_06_01_f3_00_69_00_08_00_8e_03_01_00_05_c4_4e_00_01_86_a9_;0
2020-03-17 19:20:20;0,103;0,756;0,007;0,139;0,600;226,80;50,00;377,935;116,879;'01_03_14_08_dc_00_06_01_f4_00_67_00_07_00_8b_02_f4_00_05_c4_4f_00_01_c8_8f_;0
2020-03-17 19:21:26;0,105;0,768;0,008;0,142;0,600;227,70;50,00;377,937;87,513;'01_03_14_08_e5_00_06_01_f4_00_69_00_08_00_8e_03_00_00_05_c4_51_00_01_55_d9_;0
2020-03-17 19:22:28;0,103;0,755;0,008;0,139;0,600;227,20;50,00;377,939;70,600;'01_03_14_08_e0_00_06_01_f4_00_67_00_08_00_8b_02_f3_00_05_c4_53_00_01_13_c8_;0
2020-03-17 19:23:29;0,104;0,761;0,007;0,139;0,600;227,60;50,00;377,941;101,602;'01_03_14_08_e4_00_06_01_f4_00_68_00_07_00_8b_02_f9_00_05_c4_55_00_01_8c_e2_;0
2020-03-17 19:24:31;0,104;0,764;0,007;0,140;0,600;226,80;50,00;377,943;127,863;'01_03_14_08_dc_00_06_01_f4_00_68_00_07_00_8c_02_fc_00_05_c4_57_00_01_f3_77_;0
2020-03-17 19:25:32;0,104;0,763;0,008;0,140;0,600;226,90;50,00;377,944;112,732;'01_03_14_08_dd_00_06_01_f4_00_68_00_08_00_8c_02_fb_00_05_c4_58_00_01_b8_5c_;0
2020-03-17 19:26:39;0,104;0,762;0,007;0,140;0,600;227,30;50,00;377,946;91,421;'01_03_14_08_e1_00_06_01_f4_00_68_00_07_00_8c_02_fa_00_05_c4_5a_00_01_65_1d_;0
2020-03-17 19:27:41;0,104;0,764;0,007;0,139;0,600;226,80;50,00;377,948;107,653;'01_03_14_08_dc_00_06_01_f4_00_68_00_07_00_8b_02_fc_00_05_c4_5c_00_01_a4_85_;0
2020-03-17 19:28:43;0,102;0,749;0,004;0,136;0,600;226,70;50,00;377,950;113,674;'01_03_14_08_db_00_06_01_f4_00_66_00_04_00_88_02_ed_00_05_c4_5e_00_01_bc_0a_;0
2020-03-17 19:29:50;0,102;0,750;0,000;0,137;0,600;226,60;50,00;377,952;117,658;'01_03_14_08_da_00_06_01_f4_00_66_00_00_00_89_02_ee_00_05_c4_60_00_01_cb_9a_;0
2020-03-17 19:30:51;0,103;0,753;0,005;0,139;0,600;227,80;50,00;377,954;119,523;'01_03_14_08_e6_00_06_01_f4_00_67_00_05_00_8b_02_f1_00_05_c4_62_00_01_d2_e3_;0
2020-03-17 19:31:53;0,100;0,879;0,005;0,136;0,500;227,50;50,00;377,955;69,673;'01_03_14_08_e3_00_05_01_f4_00_64_00_05_00_88_03_6f_00_05_c4_63_00_01_10_29_;0
2020-03-17 19:32:54;0,102;0,750;0,004;0,139;0,600;226,60;50,00;377,957;120,779;'01_03_14_08_da_00_06_01_f4_00_66_00_04_00_8b_02_ee_00_05_c4_65_00_01_d7_cb_;0
2020-03-17 19:33:55;0,100;0,735;0,005;0,136;0,600;226,60;50,00;377,959;82,310;'01_03_14_08_da_00_06_01_f4_00_64_00_05_00_88_02_df_00_05_c4_67_00_01_41_86_;0
2020-03-17 19:34:57;0,100;0,879;0,005;0,135;0,500;227,50;50,00;377,960;73,755;'01_03_14_08_e3_00_05_01_f4_00_64_00_05_00_87_03_6f_00_05_c4_68_00_01_20_1b_;0
2020-03-17 19:36:04;0,100;0,727;0,006;0,137;0,600;229,00;50,00;377,962;78,583;'01_03_14_08_f2_00_06_01_f4_00_64_00_06_00_89_02_d7_00_05_c4_6a_00_01_32_f7_;0
2020-03-17 19:37:05;0,079;0,866;0,006;0,102;0,400;227,80;50,00;377,964;102,077;'01_03_14_08_e6_00_04_01_f4_00_4f_00_06_00_66_03_62_00_05_c4_6c_00_01_8e_bd_;0
2020-03-17 19:38:07;0,079;0,867;0,006;0,102;0,400;227,70;50,00;377,965;101,369;'01_03_14_08_e5_00_04_01_f4_00_4f_00_06_00_66_03_63_00_05_c4_6d_00_01_8b_f9_;0
2020-03-17 19:39:09;0,079;0,870;0,005;0,101;0,400;227,00;50,00;377,967;101,804;'01_03_14_08_de_00_04_01_f4_00_4f_00_05_00_65_03_66_00_05_c4_6f_00_01_8d_ac_;0
2020-03-17 19:40:15;0,080;0,878;0,005;0,101;0,400;227,60;50,00;377,968;117,736;'01_03_14_08_e4_00_04_01_f4_00_50_00_05_00_65_03_6e_00_05_c4_70_00_01_cb_e8_;0
2020-03-17 19:41:18;0,079;0,869;0,004;0,101;0,400;227,10;50,00;377,970;71,594;'01_03_14_08_df_00_04_01_f4_00_4f_00_04_00_65_03_65_00_05_c4_72_00_01_17_aa_;0
2020-03-17 19:42:19;0,079;0,872;0,005;0,101;0,400;226,30;50,00;377,971;97,335;'01_03_14_08_d7_00_04_01_f4_00_4f_00_05_00_65_03_68_00_05_c4_73_00_01_7c_37_;0
2020-03-17 19:43:26;0,080;0,881;0,004;0,102;0,400;226,90;50,00;377,972;124,029;'01_03_14_08_dd_00_04_01_f4_00_50_00_04_00_66_03_71_00_05_c4_74_00_01_e4_7d_;0
2020-03-17 19:44:27;0,079;0,871;0,005;0,101;0,400;226,60;49,90;377,974;129,689;'01_03_14_08_da_00_04_01_f3_00_4f_00_05_00_65_03_67_00_05_c4_76_00_01_fa_99_;0
2020-03-17 19:45:29;0,101;0,886;0,005;0,136;0,500;227,90;49,90;377,975;93,279;'01_03_14_08_e7_00_05_01_f3_00_65_00_05_00_88_03_76_00_05_c4_77_00_01_6c_5f_;0
2020-03-17 19:46:30;0,102;0,748;0,000;0,137;0,600;227,10;50,00;377,977;128,337;'01_03_14_08_df_00_06_01_f4_00_66_00_00_00_89_02_ec_00_05_c4_79_00_01_f5_51_;0
2020-03-17 19:47:31;0,100;0,731;0,005;0,136;0,600;227,80;50,00;377,979;104,917;'01_03_14_08_e6_00_06_01_f4_00_64_00_05_00_88_02_db_00_05_c4_7b_00_01_99_d5_;0
2020-03-17 19:48:33;0,099;0,872;0,004;0,134;0,500;227,00;50,00;377,981;74,909;'01_03_14_08_de_00_05_01_f4_00_63_00_04_00_86_03_68_00_05_c4_7d_00_01_24_9d_;0
2020-03-17 19:50:13;0,100;0,877;0,005;0,134;0,500;228,00;50,00;377,983;71,786;'01_03_14_08_e8_00_05_01_f4_00_64_00_05_00_86_03_6d_00_05_c4_7f_00_01_18_6a_;0
2020-03-17 19:51:15;0,099;0,871;0,005;0,133;0,500;227,30;50,00;377,985;70,576;'01_03_14_08_e1_00_05_01_f4_00_63_00_05_00_85_03_67_00_05_c4_81_00_01_13_b0_;0
2020-03-17 19:52:17;0,101;0,887;0,000;0,134;0,500;227,60;50,00;377,987;91,015;'01_03_14_08_e4_00_05_01_f4_00_65_00_00_00_86_03_77_00_05_c4_83_00_01_63_87_;0
2020-03-17 19:53:19;0,101;0,887;0,004;0,134;0,500;227,50;50,00;377,989;74,690;'01_03_14_08_e3_00_05_01_f4_00_65_00_04_00_86_03_77_00_05_c4_85_00_01_23_c2_;0
2020-03-17 19:54:25;0,101;0,884;0,005;0,134;0,500;228,30;50,00;377,990;67,167;'01_03_14_08_eb_00_05_01_f4_00_65_00_05_00_86_03_74_00_05_c4_86_00_01_06_5f_;0
2020-03-17 19:55:25;0,100;0,875;0,006;0,133;0,500;228,50;50,00;377,992;71,904;'01_03_14_08_ed_00_05_01_f4_00_64_00_06_00_85_03_6b_00_05_c4_88_00_01_18_e0_;0
2020-03-17 19:56:27;0,102;0,746;0,005;0,137;0,600;227,70;50,00;377,994;108,147;'01_03_14_08_e5_00_06_01_f4_00_66_00_05_00_89_02_ea_00_05_c4_8a_00_01_a6_73_;0
2020-03-17 19:57:28;0,100;0,877;0,006;0,134;0,500;228,00;50,00;377,996;124,701;'01_03_14_08_e8_00_05_01_f4_00_64_00_06_00_86_03_6d_00_05_c4_8c_00_01_e7_1d_;0
2020-03-17 19:58:30;0,101;0,740;0,005;0,136;0,600;227,40;50,00;377,997;83,285;'01_03_14_08_e2_00_06_01_f4_00_65_00_05_00_88_02_e4_00_05_c4_8d_00_01_45_55_;0
2020-03-17 19:59:36;0,101;0,736;0,006;0,137;0,600;228,70;50,00;377,999;101,676;'01_03_14_08_ef_00_06_01_f4_00_65_00_06_00_89_02_e0_00_05_c4_8f_00_01_8d_2c_;0
2020-03-17 20:00:37;0,101;0,741;0,005;0,136;0,600;227,00;50,00;378,001;116,742;'01_03_14_08_de_00_06_01_f4_00_65_00_05_00_88_02_e5_00_05_c4_91_00_01_c8_06_;0
2020-03-17 20:01:39;0,121;0,884;0,000;0,156;0,600;228,00;49,90;378,003;92,637;'01_03_14_08_e8_00_06_01_f3_00_79_00_00_00_9c_03_74_00_05_c4_93_00_01_69_dd_;0
2020-03-17 20:02:40;0,214;0,855;0,018;0,267;1,100;227,40;49,90;378,006;95,345;'01_03_14_08_e2_00_0b_01_f3_00_d6_00_12_01_0b_03_57_00_05_c4_96_00_01_74_71_;0
2020-03-17 20:03:42;0,213;0,849;0,018;0,266;1,100;228,00;49,90;378,010;82,424;'01_03_14_08_e8_00_0b_01_f3_00_d5_00_12_01_0a_03_51_00_05_c4_9a_00_01_41_f8_;0
2020-03-17 20:04:48;0,232;0,846;0,025;0,287;1,200;228,40;49,90;378,014;76,016;'01_03_14_08_ec_00_0c_01_f3_00_e8_00_19_01_1f_03_4e_00_05_c4_9e_00_01_28_f0_;0
2020-03-17 20:05:49;0,231;0,845;0,024;0,286;1,200;227,60;50,00;378,018;91,132;'01_03_14_08_e4_00_0c_01_f4_00_e7_00_18_01_1e_03_4d_00_05_c4_a2_00_01_63_fc_;0
2020-03-17 20:06:51;0,214;0,852;0,018;0,266;1,100;228,30;50,00;378,021;74,353;'01_03_14_08_eb_00_0b_01_f4_00_d6_00_12_01_0a_03_54_00_05_c4_a5_00_01_22_71_;0
2020-03-17 20:07:52;0,232;0,847;0,024;0,286;1,200;228,00;50,00;378,025;79,520;'01_03_14_08_e8_00_0c_01_f4_00_e8_00_18_01_1e_03_4f_00_05_c4_a9_00_01_36_a0_;0
2020-03-17 20:08:54;0,234;0,853;0,025;0,288;1,200;228,40;50,00;378,029;75,343;'01_03_14_08_ec_00_0c_01_f4_00_ea_00_19_01_20_03_55_00_05_c4_ad_00_01_26_4f_;0
2020-03-17 20:10:00;0,231;0,843;0,024;0,285;1,200;228,10;50,00;378,033;118,372;'01_03_14_08_e9_00_0c_01_f4_00_e7_00_18_01_1d_03_4b_00_05_c4_b1_00_01_ce_64_;0
2020-03-17 20:11:02;0,242;0,883;0,028;0,292;1,200;228,30;50,00;378,038;108,074;'01_03_14_08_eb_00_0c_01_f4_00_f2_00_1c_01_24_03_73_00_05_c4_b6_00_01_a6_2a_;0
2020-03-17 20:12:04;0,257;0,867;0,034;0,308;1,300;227,90;50,00;378,042;95,986;'01_03_14_08_e7_00_0d_01_f4_01_01_00_22_01_34_03_63_00_05_c4_ba_00_01_76_f2_;0
2020-03-17 20:13:06;0,239;0,872;0,027;0,288;1,200;228,40;50,00;378,046;81,140;'01_03_14_08_ec_00_0c_01_f4_00_ef_00_1b_01_20_03_68_00_05_c4_be_00_01_3c_f4_;0
2020-03-17 20:14:11;0,234;0,853;0,035;0,288;1,200;228,60;50,00;378,050;110,898;'01_03_14_08_ee_00_0c_01_f4_00_ea_00_23_01_20_03_55_00_05_c4_c2_00_01_b1_32_;0
