2020-08-09 10:04:53;0,266;0,996;0,029;0,257;1,124;228,55;49,97;187,620;31,956;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-09 10:05:54;0,262;0,996;0,032;0,257;1,144;229,78;49,97;187,620;31,956;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-09 10:06:55;0,255;0,992;0,033;0,259;1,119;227,84;49,96;187,621;31,956;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-09 10:07:56;0,257;0,992;0,034;0,258;1,137;227,75;49,99;187,621;31,956;'01_03_04_00_00_01_01_3a_63_;257
2020-08-09 10:08:58;0,254;0,992;0,033;0,256;1,124;227,58;50,00;187,621;31,956;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-09 10:09:59;0,256;0,992;0,033;0,258;1,130;228,25;49,99;187,622;31,956;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-09 10:11:00;0,257;0,992;0,034;0,257;1,133;228,56;50,00;187,622;31,956;'01_03_04_00_00_01_01_3a_63_;257
2020-08-09 10:12:07;0,265;0,992;0,036;0,258;1,172;227,77;49,99;187,623;31,956;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-09 10:13:08;0,284;0,996;0,029;0,277;1,247;228,50;49,99;187,623;31,956;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-09 10:14:10;0,265;0,992;0,035;0,263;1,171;227,97;50,00;187,624;31,956;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-09 10:15:12;0,277;0,996;0,027;0,277;1,246;228,69;50,00;187,624;31,956;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-09 10:16:18;0,258;0,992;0,034;0,260;1,133;229,91;50,01;187,625;31,956;'01_03_04_00_00_01_02_7a_62_;258
2020-08-09 10:17:20;0,277;0,996;0,027;0,278;1,216;229,41;50,01;187,625;31,956;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-09 10:18:21;0,257;0,992;0,033;0,260;1,129;229,25;50,00;187,626;31,956;'01_03_04_00_00_01_01_3a_63_;257
2020-08-09 10:19:22;0,277;0,996;0,027;0,279;1,220;228,57;50,00;187,626;31,956;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-09 10:20:23;0,258;0,996;0,030;0,263;1,132;229,48;50,01;187,626;31,956;'01_03_04_00_00_01_02_7a_62_;258
2020-08-09 10:21:24;0,234;0,995;0,023;0,234;1,024;229,40;49,99;187,627;31,956;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-09 10:22:25;0,213;0,990;0,030;0,216;0,943;227,76;50,01;187,627;31,956;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-09 10:24:16;0,218;0,990;0,031;0,216;0,968;227,16;50,01;187,628;31,957;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-09 10:25:18;0,233;0,995;0,023;0,231;1,032;226,68;50,01;187,628;31,957;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-09 10:26:19;0,231;0,995;0,024;0,232;1,024;226,55;49,99;187,629;31,957;'01_03_04_00_00_00_e7_ba_79_;231
2020-08-09 10:27:25;0,248;0,996;0,023;0,250;1,101;226,22;50,01;187,629;31,957;'01_03_04_00_00_00_f8_fb_b1_;248
2020-08-09 10:28:27;0,277;0,996;0,028;0,277;1,237;224,61;50,00;187,630;31,957;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-09 10:29:29;0,260;0,992;0,036;0,263;1,175;224,51;50,00;187,630;31,957;'01_03_04_00_00_01_04_fa_60_;260
2020-08-09 10:30:31;0,269;0,996;0,028;0,266;1,196;225,51;50,00;187,631;31,957;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-09 10:31:38;0,253;0,992;0,036;0,250;1,169;225,74;50,00;187,631;31,957;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-09 10:32:39;0,286;0,996;0,029;0,287;1,270;225,95;49,99;187,631;31,957;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-09 10:33:41;0,250;0,992;0,036;0,272;1,116;225,61;49,99;187,632;31,957;'01_03_04_00_00_00_fa_7a_70_;250
2020-08-09 10:34:42;0,471;0,963;0,132;0,489;2,173;224,96;49,99;187,633;31,957;'01_03_04_00_00_01_d7_bb_fd_;471
2020-08-09 10:35:43;0,482;0,972;0,120;0,500;2,221;223,29;49,99;187,633;31,957;'01_03_04_00_00_01_e2_7b_ea_;482
2020-08-09 10:36:45;0,498;0,970;0,125;0,511;2,318;221,28;49,99;187,634;31,958;'01_03_04_00_00_01_f2_7a_26_;498
2020-08-09 10:37:51;0,476;0,970;0,120;0,502;2,195;223,15;49,98;187,635;31,958;'01_03_04_00_00_01_dc_fa_3a_;476
2020-08-09 10:38:52;0,474;0,969;0,121;0,494;2,187;223,05;50,01;187,636;31,958;'01_03_04_00_00_01_da_7a_38_;474
2020-08-09 10:39:53;0,467;0,970;0,118;0,480;2,181;223,69;50,00;187,637;31,958;'01_03_04_00_00_01_d3_ba_3e_;467
2020-08-09 10:40:55;0,492;0,968;0,129;0,513;2,259;225,23;50,01;187,638;31,959;'01_03_04_00_00_01_ec_fa_2e_;492
2020-08-09 10:41:56;0,469;0,969;0,122;0,489;2,146;225,29;50,00;187,638;31,959;'01_03_04_00_00_01_d5_3a_3c_;469
2020-08-09 10:43:03;0,426;0,961;0,124;0,442;1,961;225,81;50,01;187,639;31,959;'01_03_04_00_00_01_aa_7b_dc_;426
2020-08-09 10:44:05;0,435;0,961;0,125;0,444;2,008;225,04;50,01;187,640;31,959;'01_03_04_00_00_01_b3_ba_16_;435
2020-08-09 10:45:07;0,437;0,961;0,124;0,441;1,965;224,91;50,00;187,641;31,959;'01_03_04_00_00_01_b5_3a_14_;437
2020-08-09 10:46:08;0,445;0,961;0,130;0,441;2,063;224,34;49,99;187,642;31,960;'01_03_04_00_00_01_bd_3b_d2_;445
2020-08-09 10:47:10;0,521;0,958;0,157;0,541;2,423;224,10;49,98;187,642;31,960;'01_03_04_00_00_02_09_3b_55_;521
2020-08-09 10:48:17;0,554;0,960;0,162;0,582;2,568;223,87;49,99;187,643;31,960;'01_03_04_00_00_02_2a_7a_8c_;554
2020-08-09 10:49:18;0,557;0,964;0,151;0,574;2,575;224,01;49,99;187,644;31,960;'01_03_04_00_00_02_2d_3b_4e_;557
2020-08-09 10:50:19;0,460;1,000;0,001;0,462;2,056;223,51;49,99;187,645;31,961;'01_03_04_00_00_01_cc_fb_f6_;460
2020-08-09 10:51:21;0,438;1,000;0,004;0,437;1,944;225,28;49,98;187,646;31,961;'01_03_04_00_00_01_b6_7a_15_;438
2020-08-09 10:52:22;0,457;1,000;0,001;0,463;2,030;225,08;50,00;187,647;31,961;'01_03_04_00_00_01_c9_3b_f5_;457
2020-08-09 10:53:30;0,426;1,000;0,004;0,431;1,890;225,05;50,00;187,648;31,961;'01_03_04_00_00_01_aa_7b_dc_;426
2020-08-09 10:54:32;0,448;1,000;0,001;0,454;1,994;224,61;50,01;187,648;31,961;'01_03_04_00_00_01_c0_fb_f3_;448
2020-08-09 10:55:33;0,438;1,000;0,003;0,429;1,951;224,36;49,98;187,649;31,961;'01_03_04_00_00_01_b6_7a_15_;438
2020-08-09 10:56:34;0,446;1,000;0,003;0,469;1,986;224,57;49,98;187,650;31,961;'01_03_04_00_00_01_be_7b_d3_;446
2020-08-09 10:57:37;0,427;1,000;0,004;0,429;1,893;225,56;50,00;187,651;31,961;'01_03_04_00_00_01_ab_ba_1c_;427
2020-08-09 10:58:42;0,465;1,000;0,002;0,465;2,057;226,04;50,00;187,651;31,961;'01_03_04_00_00_01_d1_3b_ff_;465
2020-08-09 10:59:49;0,435;1,000;0,002;0,433;1,911;224,94;50,01;187,652;31,961;'01_03_04_00_00_01_b3_ba_16_;435
2020-08-09 11:00:47;0,452;1,000;0,001;0,445;1,981;225,08;50,00;187,653;31,961;'01_03_04_00_00_01_c4_fa_30_;452
2020-08-09 11:01:49;0,383;1,000;0,002;0,386;1,708;224,18;50,01;187,654;31,961;'01_03_04_00_00_01_7f_ba_43_;383
2020-08-09 11:02:50;0,419;1,000;0,011;0,418;1,870;223,97;49,99;187,654;31,961;'01_03_04_00_00_01_a3_bb_da_;419
2020-08-09 11:03:52;0,424;1,000;0,005;0,415;1,888;224,53;50,01;187,655;31,961;'01_03_04_00_00_01_a8_fa_1d_;424
2020-08-09 11:04:59;0,410;1,000;0,008;0,410;1,816;225,38;50,01;187,656;31,961;'01_03_04_00_00_01_9a_7b_c8_;410
2020-08-09 11:06:00;0,390;1,000;0,002;0,391;1,731;224,70;50,02;187,656;31,961;'01_03_04_00_00_01_86_7a_01_;390
2020-08-09 11:07:02;0,387;1,000;0,001;0,389;1,737;225,08;50,00;187,657;31,961;'01_03_04_00_00_01_83_ba_02_;387
2020-08-09 11:08:03;0,384;1,000;0,003;0,406;1,714;224,51;50,00;187,658;31,961;'01_03_04_00_00_01_80_fa_03_;384
2020-08-09 11:09:04;0,389;1,000;0,000;0,395;1,732;223,90;49,99;187,659;31,961;'01_03_04_00_00_01_85_3a_00_;389
2020-08-09 11:10:06;0,445;1,000;0,000;0,457;1,985;224,17;49,98;187,659;31,961;'01_03_04_00_00_01_bd_3b_d2_;445
2020-08-09 11:11:08;0,428;1,000;0,007;0,418;1,899;225,35;49,99;187,660;31,961;'01_03_04_00_00_01_ac_fb_de_;428
2020-08-09 11:12:14;0,443;1,000;0,002;0,440;1,969;224,88;49,98;187,661;31,961;'01_03_04_00_00_01_bb_bb_d0_;443
2020-08-09 11:13:15;0,426;1,000;0,004;0,414;1,886;225,85;50,00;187,662;31,961;'01_03_04_00_00_01_aa_7b_dc_;426
2020-08-09 11:14:17;0,454;1,000;0,000;0,457;2,016;225,62;50,00;187,662;31,961;'01_03_04_00_00_01_c6_7b_f1_;454
2020-08-09 11:15:18;0,449;1,000;0,000;0,430;1,968;224,54;49,98;187,663;31,961;'01_03_04_00_00_01_c1_3a_33_;449
2020-08-09 11:16:25;0,442;1,000;0,001;0,440;1,972;224,04;49,97;187,664;31,961;'01_03_04_00_00_01_ba_7a_10_;442
2020-08-09 11:17:27;0,422;1,000;0,006;0,418;1,863;223,80;49,98;187,665;31,961;'01_03_04_00_00_01_a6_7b_d9_;422
2020-08-09 11:18:28;0,449;1,000;0,001;0,447;2,013;223,01;49,98;187,665;31,961;'01_03_04_00_00_01_c1_3a_33_;449
2020-08-09 11:19:29;0,428;1,000;0,007;0,428;1,928;224,04;49,98;187,666;31,961;'01_03_04_00_00_01_ac_fb_de_;428
2020-08-09 11:20:31;0,445;1,000;0,000;0,446;1,988;223,82;49,98;187,667;31,961;'01_03_04_00_00_01_bd_3b_d2_;445
2020-08-09 11:21:37;0,430;1,000;0,006;0,432;1,932;223,58;49,99;187,668;31,961;'01_03_04_00_00_01_ae_7a_1f_;430
2020-08-09 11:22:39;0,447;1,000;0,000;0,446;1,988;224,77;49,98;187,668;31,961;'01_03_04_00_00_01_bf_ba_13_;447
2020-08-09 11:24:19;0,445;1,000;0,000;0,445;1,989;223,62;49,99;187,670;31,961;'01_03_04_00_00_01_bd_3b_d2_;445
2020-08-09 11:25:20;0,434;1,000;0,006;0,430;1,942;223,37;49,99;187,670;31,961;'01_03_04_00_00_01_b2_7b_d6_;434
2020-08-09 11:26:21;0,395;1,000;0,003;0,397;1,757;224,74;50,00;187,671;31,961;'01_03_04_00_00_01_8b_bb_c4_;395
2020-08-09 11:27:22;0,368;1,000;0,001;0,365;1,638;224,60;49,99;187,672;31,961;'01_03_04_00_00_01_70_fa_47_;368
2020-08-09 11:28:23;0,381;1,000;0,006;0,381;1,693;224,99;50,00;187,672;31,961;'01_03_04_00_00_01_7d_3b_82_;381
2020-08-09 11:29:30;0,365;1,000;0,000;0,362;1,620;226,50;50,00;187,673;31,961;'01_03_04_00_00_01_6d_3a_4e_;365
2020-08-09 11:30:32;0,380;1,000;0,005;0,385;1,691;224,05;50,00;187,674;31,961;'01_03_04_00_00_01_7c_fa_42_;380
2020-08-09 11:31:33;0,358;1,000;0,002;0,359;1,601;223,59;50,00;187,674;31,961;'01_03_04_00_00_01_66_7b_89_;358
2020-08-09 11:32:41;0,380;1,000;0,005;0,379;1,694;224,28;50,01;187,675;31,961;'01_03_04_00_00_01_7c_fa_42_;380
2020-08-09 11:33:42;0,359;1,000;0,001;0,358;1,598;224,55;49,99;187,676;31,961;'01_03_04_00_00_01_67_ba_49_;359
2020-08-09 11:34:44;0,430;1,000;0,003;0,383;1,916;224,42;49,99;187,676;31,961;'01_03_04_00_00_01_ae_7a_1f_;430
2020-08-09 11:35:45;0,403;1,000;0,013;0,402;1,787;225,50;49,99;187,677;31,961;'01_03_04_00_00_01_93_bb_ce_;403
2020-08-09 11:36:47;0,423;1,000;0,005;0,404;1,892;225,09;50,00;187,678;31,961;'01_03_04_00_00_01_a7_ba_19_;423
2020-08-09 11:37:48;0,402;1,000;0,012;0,401;1,790;224,48;49,99;187,678;31,961;'01_03_04_00_00_01_92_7a_0e_;402
2020-08-09 11:38:55;0,403;1,000;0,011;0,402;1,792;224,79;49,99;187,679;31,961;'01_03_04_00_00_01_93_bb_ce_;403
2020-08-09 11:39:57;0,400;1,000;0,011;0,399;1,775;225,18;49,98;187,680;31,961;'01_03_04_00_00_01_90_fb_cf_;400
2020-08-09 11:40:58;0,404;1,000;0,012;0,402;1,790;225,75;50,00;187,681;31,961;'01_03_04_00_00_01_94_fa_0c_;404
2020-08-09 11:42:00;0,399;1,000;0,012;0,398;1,778;224,31;49,99;187,681;31,961;'01_03_04_00_00_01_8f_ba_07_;399
2020-08-09 11:43:07;0,388;1,000;0,011;0,390;1,755;223,34;50,01;187,682;31,961;'01_03_04_00_00_01_84_fb_c0_;388
2020-08-09 11:44:09;0,388;1,000;0,000;0,386;1,719;225,66;49,99;187,683;31,961;'01_03_04_00_00_01_84_fb_c0_;388
2020-08-09 11:45:10;0,364;1,000;0,006;0,373;1,612;225,07;49,99;187,683;31,961;'01_03_04_00_00_01_6c_fb_8e_;364
2020-08-09 11:46:11;0,394;1,000;0,004;0,393;1,754;224,45;49,99;187,684;31,961;'01_03_04_00_00_01_8a_7a_04_;394
2020-08-09 11:47:13;0,512;0,957;0,156;0,535;2,369;225,92;49,99;187,685;31,961;'01_03_04_00_00_02_00_fb_53_;512
2020-08-09 11:48:14;0,520;0,955;0,162;0,544;2,411;225,60;50,00;187,686;31,962;'01_03_04_00_00_02_08_fa_95_;520
2020-08-09 11:49:21;0,493;0,957;0,159;0,519;2,307;223,16;49,98;187,687;31,962;'01_03_04_00_00_01_ed_3b_ee_;493
2020-08-09 11:50:23;0,473;0,936;0,177;0,513;2,233;224,36;49,97;187,688;31,962;'01_03_04_00_00_01_d9_3a_39_;473
2020-08-09 11:51:24;0,436;0,935;0,166;0,466;2,071;224,91;49,99;187,688;31,962;'01_03_04_00_00_01_b4_fb_d4_;436
2020-08-09 11:52:27;0,468;0,939;0,173;0,499;2,212;224,93;49,97;187,689;31,963;'01_03_04_00_00_01_d4_fb_fc_;468
2020-08-09 11:53:32;0,429;0,936;0,162;0,458;2,054;223,40;49,98;187,690;31,963;'01_03_04_00_00_01_ad_3a_1e_;429
2020-08-09 11:54:33;0,445;0,935;0,170;0,479;2,136;223,25;49,99;187,691;31,963;'01_03_04_00_00_01_bd_3b_d2_;445
2020-08-09 11:55:35;0,435;0,939;0,161;0,463;2,061;224,64;50,00;187,691;31,964;'01_03_04_00_00_01_b3_ba_16_;435
2020-08-09 11:56:37;0,442;0,934;0,170;0,472;2,104;224,75;49,99;187,692;31,964;'01_03_04_00_00_01_ba_7a_10_;442
2020-08-09 11:57:39;0,422;0,935;0,161;0,448;2,020;223,32;49,98;187,693;31,964;'01_03_04_00_00_01_a6_7b_d9_;422
2020-08-09 11:58:40;0,440;0,934;0,170;0,472;2,099;224,33;49,98;187,694;31,964;'01_03_04_00_00_01_b8_fb_d1_;440
2020-08-09 11:59:42;0,418;0,933;0,162;0,448;1,999;224,04;49,98;187,694;31,965;'01_03_04_00_00_01_a2_7a_1a_;418
2020-08-09 12:00:47;0,438;0,932;0,171;0,472;2,086;225,39;49,97;187,695;31,965;'01_03_04_00_00_01_b6_7a_15_;438
2020-08-09 12:01:48;0,417;0,930;0,165;0,448;1,983;225,78;49,99;187,696;31,965;'01_03_04_00_00_01_a1_3a_1b_;417
2020-08-09 12:02:50;0,418;0,932;0,165;0,471;1,987;225,86;50,00;187,697;31,966;'01_03_04_00_00_01_a2_7a_1a_;418
2020-08-09 12:03:51;0,337;1,000;0,017;0,338;1,497;225,09;50,00;187,697;31,966;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-09 12:04:52;0,333;1,000;0,014;0,338;1,478;225,20;49,98;187,698;31,966;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-09 12:05:53;0,314;1,000;0,007;0,318;1,408;224,42;49,99;187,698;31,966;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-09 12:07:00;0,333;1,000;0,015;0,325;1,473;226,17;49,98;187,699;31,966;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-09 12:08:01;0,308;1,000;0,005;0,309;1,370;224,70;49,98;187,699;31,966;'01_03_04_00_00_01_34_fa_74_;308
2020-08-09 12:09:02;0,309;1,000;0,005;0,307;1,381;223,66;49,98;187,700;31,966;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-09 12:10:03;0,280;1,000;0,014;0,300;1,250;223,99;50,00;187,701;31,966;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-09 12:11:05;0,282;1,000;0,015;0,284;1,251;225,36;50,01;187,701;31,966;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-09 12:12:06;0,284;1,000;0,022;0,300;1,255;226,29;50,01;187,701;187,701;';
2020-08-09 12:13:08;0,307;0,996;0,026;0,307;1,375;223,85;50,00;187,702;31,966;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-09 12:14:15;0,293;1,000;0,019;0,294;1,304;224,55;50,00;187,703;31,966;'01_03_04_00_00_01_25_3a_78_;293
2020-08-09 12:15:16;0,275;1,000;0,012;0,274;1,224;224,53;49,99;187,703;31,966;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-09 12:16:17;0,301;1,000;0,022;0,291;1,347;223,42;50,01;187,704;31,966;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-09 12:17:19;0,284;1,000;0,009;0,284;1,273;223,02;49,99;187,704;31,966;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-09 12:18:21;0,293;1,000;0,019;0,293;1,306;224,29;50,00;187,705;31,966;'01_03_04_00_00_01_25_3a_78_;293
2020-08-09 12:19:27;0,277;1,000;0,013;0,276;1,231;225,00;49,98;187,705;31,966;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-09 12:20:28;0,294;1,000;0,018;0,293;1,325;221,74;49,98;187,706;31,966;'01_03_04_00_00_01_26_7a_79_;294
2020-08-09 12:21:30;0,317;1,000;0,010;0,316;1,422;222,84;50,00;187,706;31,966;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-09 12:22:31;0,339;1,000;0,016;0,340;1,524;222,32;49,98;187,707;31,966;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-09 12:24:23;0,340;1,000;0,017;0,338;1,520;223,48;49,99;187,708;31,966;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-09 12:25:24;0,338;1,000;0,009;0,347;1,524;221,87;49,98;187,708;31,966;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-09 12:26:31;0,350;1,000;0,014;0,351;1,566;223,37;49,98;187,709;31,966;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-09 12:27:32;0,328;1,000;0,012;0,322;1,468;223,41;49,98;187,709;31,966;'01_03_04_00_00_01_48_fb_95_;328
2020-08-09 12:28:34;0,339;1,000;0,017;0,339;1,516;223,51;50,00;187,710;31,966;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-09 12:29:35;0,315;1,000;0,010;0,314;1,412;222,94;50,00;187,711;31,966;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-09 12:30:41;0,334;1,000;0,016;0,334;1,505;221,87;49,99;187,711;31,966;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-09 12:31:43;0,314;1,000;0,008;0,314;1,409;222,80;49,97;187,712;31,966;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-09 12:32:44;0,340;1,000;0,020;0,338;1,523;223,21;49,98;187,712;31,966;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-09 12:33:46;0,314;1,000;0,008;0,315;1,408;223,04;49,98;187,713;31,966;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-09 12:34:47;0,335;1,000;0,016;0,345;1,494;224,11;49,97;187,713;31,966;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-09 12:35:54;0,335;1,000;0,006;0,339;1,500;223,21;49,99;187,714;31,967;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-09 12:36:56;0,337;1,000;0,007;0,338;1,511;223,02;49,97;187,715;31,967;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-09 12:37:57;0,336;1,000;0,007;0,335;1,506;222,82;49,99;187,715;31,967;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-09 12:38:59;0,333;1,000;0,007;0,334;1,496;223,13;50,00;187,716;31,967;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-09 12:40:00;0,334;1,000;0,008;0,334;1,486;224,63;50,01;187,716;31,967;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-09 12:41:07;0,338;1,000;0,007;0,337;1,501;225,09;50,01;187,717;31,967;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-09 12:42:09;0,354;1,000;0,014;0,354;1,582;223,64;50,00;187,717;31,967;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-09 12:43:10;0,321;1,000;0,008;0,319;1,446;224,65;50,00;187,718;31,967;'01_03_04_00_00_01_41_3b_93_;321
2020-08-09 12:44:12;0,337;1,000;0,014;0,336;1,493;225,61;49,99;187,719;31,967;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-09 12:45:13;0,320;1,000;0,008;0,318;1,421;223,72;49,98;187,719;31,967;'01_03_04_00_00_01_40_fa_53_;320
2020-08-09 12:46:19;0,342;1,000;0,014;0,339;1,528;223,79;49,99;187,720;31,967;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-09 12:47:20;0,318;1,000;0,007;0,320;1,419;224,07;50,01;187,720;31,967;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-09 12:48:21;0,339;1,000;0,015;0,345;1,503;225,45;50,01;187,721;31,967;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-09 12:49:24;0,318;1,000;0,007;0,319;1,426;224,38;50,01;187,722;31,967;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-09 12:50:25;0,337;1,000;0,014;0,338;1,509;223,25;50,01;187,722;31,967;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-09 12:51:26;0,316;1,000;0,005;0,318;1,422;222,10;50,00;187,723;31,967;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-09 12:52:33;0,339;1,000;0,013;0,337;1,516;223,67;49,98;187,723;31,967;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-09 12:53:35;0,323;1,000;0,011;0,323;1,432;225,46;49,99;187,724;31,967;'01_03_04_00_00_01_43_ba_52_;323
2020-08-09 12:54:36;0,341;1,000;0,018;0,344;1,525;223,25;49,98;187,724;31,967;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-09 12:55:38;0,323;1,000;0,011;0,324;1,447;223,17;49,99;187,725;31,967;'01_03_04_00_00_01_43_ba_52_;323
2020-08-09 12:56:45;0,337;1,000;0,012;0,333;1,530;220,19;50,00;187,725;31,967;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-09 12:57:47;0,360;1,000;0,003;0,358;1,622;221,84;50,00;187,726;31,967;'01_03_04_00_00_01_68_fa_4d_;360
2020-08-09 12:58:54;0,506;0,954;0,159;0,521;2,372;223,43;49,99;187,727;31,967;'01_03_04_00_00_01_fa_7b_e0_;506
2020-08-09 12:59:56;0,482;0,953;0,154;0,509;2,274;222,50;49,98;187,728;31,967;'01_03_04_00_00_01_e2_7b_ea_;482
2020-08-09 13:00:58;0,477;0,954;0,153;0,500;2,251;222,16;49,98;187,729;31,968;'01_03_04_00_00_01_dd_3b_fa_;477
2020-08-09 13:01:59;0,478;0,952;0,155;0,500;2,248;223,29;49,97;187,730;31,968;'01_03_04_00_00_01_de_7b_fb_;478
2020-08-09 13:03:00;0,471;0,953;0,152;0,493;2,230;221,67;49,99;187,730;31,968;'01_03_04_00_00_01_d7_bb_fd_;471
2020-08-09 13:04:02;0,469;0,953;0,151;0,494;2,219;220,63;49,99;187,731;31,968;'01_03_04_00_00_01_d5_3a_3c_;469
2020-08-09 13:05:03;0,470;0,953;0,152;0,492;2,235;220,78;49,98;187,732;31,969;'01_03_04_00_00_01_d6_7a_3d_;470
2020-08-09 13:06:09;0,485;0,949;0,162;0,510;2,290;223,07;50,00;187,733;31,969;'01_03_04_00_00_01_e5_3a_28_;485
2020-08-09 13:07:11;0,481;0,947;0,155;0,474;2,280;221,92;50,00;187,734;31,969;'01_03_04_00_00_01_e1_3b_eb_;481
2020-08-09 13:08:11;0,465;0,945;0,162;0,491;2,202;223,35;50,02;187,734;31,970;'01_03_04_00_00_01_d1_3b_ff_;465
2020-08-09 13:09:12;0,463;0,945;0,162;0,491;2,192;223,65;50,02;187,735;31,970;'01_03_04_00_00_01_cf_bb_f7_;463
2020-08-09 13:10:14;0,462;0,944;0,161;0,489;2,192;222,56;50,02;187,736;31,970;'01_03_04_00_00_01_ce_7a_37_;462
2020-08-09 13:11:16;0,462;0,944;0,162;0,473;2,201;222,16;50,01;187,737;31,970;'01_03_04_00_00_01_ce_7a_37_;462
2020-08-09 13:12:17;0,458;0,942;0,164;0,485;2,169;223,84;50,00;187,738;31,971;'01_03_04_00_00_01_ca_7b_f4_;458
2020-08-09 13:13:23;0,443;0,944;0,156;0,465;2,103;223,03;50,00;187,738;31,971;'01_03_04_00_00_01_bb_bb_d0_;443
2020-08-09 13:14:25;0,459;0,944;0,161;0,485;2,189;223,23;50,01;187,739;31,971;'01_03_04_00_00_01_cb_ba_34_;459
2020-08-09 13:15:27;0,437;0,944;0,154;0,462;2,077;222,83;50,00;187,740;31,972;'01_03_04_00_00_01_b5_3a_14_;437
2020-08-09 13:16:29;0,346;1,000;0,005;0,346;1,551;223,08;49,99;187,741;31,972;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-09 13:17:36;0,328;1,000;0,001;0,326;1,466;223,61;49,98;187,741;31,972;'01_03_04_00_00_01_48_fb_95_;328
2020-08-09 13:18:37;0,363;1,000;0,004;0,363;1,625;223,55;50,00;187,742;31,972;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-09 13:19:39;0,341;1,000;0,004;0,340;1,547;220,43;50,01;187,742;31,972;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-09 13:20:40;0,358;1,000;0,001;0,358;1,629;219,70;50,02;187,743;31,972;'01_03_04_00_00_01_66_7b_89_;358
2020-08-09 13:21:41;0,344;1,000;0,004;0,343;1,543;222,80;50,03;187,744;31,972;'01_03_04_00_00_01_58_fa_59_;344
2020-08-09 13:22:48;0,369;1,000;0,004;0,346;1,645;224,19;50,02;187,744;31,972;'01_03_04_00_00_01_71_3b_87_;369
2020-08-09 13:24:25;0,367;1,000;0,003;0,367;1,621;226,33;50,01;187,745;31,972;'01_03_04_00_00_01_6f_bb_8f_;367
2020-08-09 13:25:26;0,344;1,000;0,002;0,344;1,529;224,93;50,01;187,746;31,972;'01_03_04_00_00_01_58_fa_59_;344
