2020-05-27 10:07:28;0,165;0,982;0,032;0,169;0,745;225,34;49,99;138,521;23,053;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-27 10:08:29;0,176;1,000;0,016;0,192;0,781;225,27;49,98;138,521;23,053;';
2020-05-27 10:09:35;0,747;0,998;0,049;0,744;3,326;225,47;50,00;138,522;23,053;'01_03_04_00_00_02_eb_bb_1c_;747
2020-05-27 10:10:37;0,769;0,998;0,051;0,756;3,304;228,77;50,00;138,524;23,053;'01_03_04_00_00_03_01_3b_03_;769
2020-05-27 10:11:39;0,758;0,998;0,047;0,763;3,324;228,56;50,00;138,525;23,053;'01_03_04_00_00_02_f6_7b_15_;758
2020-05-27 10:12:40;0,291;0,993;0,041;0,287;1,284;227,77;49,99;138,525;23,053;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-27 10:13:47;0,301;0,990;0,045;0,303;1,322;228,40;50,00;138,526;23,053;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-27 10:14:49;0,277;0,992;0,037;0,281;1,228;227,18;50,00;138,527;23,053;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-27 10:15:50;0,293;0,993;0,042;0,294;1,304;226,21;49,97;138,527;23,053;'01_03_04_00_00_01_25_3a_78_;293
2020-05-27 10:16:52;1,524;0,993;0,180;1,534;6,871;223,23;49,98;138,529;23,053;'01_03_04_00_00_05_f4_f8_e4_;1524
2020-05-27 10:17:53;1,531;0,992;0,187;1,538;6,835;225,58;49,98;138,531;23,054;'01_03_04_00_00_05_fb_b8_e0_;1531
2020-05-27 10:19:00;1,477;0,993;0,177;1,475;6,625;224,67;50,00;138,534;23,054;'01_03_04_00_00_05_c5_39_30_;1477
2020-05-27 10:20:02;1,440;0,995;0,150;1,447;6,435;225,62;49,99;138,537;23,054;'01_03_04_00_00_05_a0_f9_1b_;1440
2020-05-27 10:21:03;1,406;0,995;0,146;1,406;6,317;224,47;49,99;138,539;23,055;'01_03_04_00_00_05_7e_79_43_;1406
2020-05-27 10:22:05;1,421;0,995;0,143;1,425;6,375;223,97;50,00;138,542;23,055;'01_03_04_00_00_05_8d_39_06_;1421
2020-05-27 10:23:11;1,374;0,995;0,131;1,380;6,144;224,75;50,00;138,544;23,055;'01_03_04_00_00_05_5e_78_9b_;1374
2020-05-27 10:24:13;1,384;0,995;0,135;1,371;6,193;224,44;50,02;138,546;23,055;'01_03_04_00_00_05_68_f8_8d_;1384
2020-05-27 10:25:14;1,373;0,995;0,129;1,384;6,122;225,22;50,01;138,549;23,056;'01_03_04_00_00_05_5d_38_9a_;1373
2020-05-27 10:26:15;1,378;0,995;0,135;1,397;6,109;224,40;50,01;138,551;23,056;'01_03_04_00_00_05_62_78_8a_;1378
2020-05-27 10:27:16;1,387;0,995;0,133;1,381;6,209;224,34;50,00;138,553;23,056;'01_03_04_00_00_05_6b_b8_8c_;1387
2020-05-27 10:28:17;1,370;0,995;0,130;1,373;6,118;224,81;50,00;138,556;23,056;'01_03_04_00_00_05_5a_79_58_;1370
2020-05-27 10:29:24;1,355;0,995;0,128;1,364;6,090;223,45;49,99;138,558;23,056;'01_03_04_00_00_05_4b_b9_54_;1355
2020-05-27 10:30:26;1,376;0,995;0,134;1,370;6,156;224,31;49,98;138,561;23,057;'01_03_04_00_00_05_60_f9_4b_;1376
2020-05-27 10:31:27;1,372;0,995;0,135;1,374;6,168;223,89;49,98;138,563;23,057;'01_03_04_00_00_05_5c_f9_5a_;1372
2020-05-27 10:32:28;1,403;0,995;0,139;1,393;6,268;224,48;49,97;138,565;23,057;'01_03_04_00_00_05_7b_b9_40_;1403
2020-05-27 10:33:35;1,226;0,996;0,101;1,233;5,549;220,76;49,98;138,568;23,057;'01_03_04_00_00_04_ca_78_a4_;1226
2020-05-27 10:34:37;0,165;1,000;0,013;0,166;0,743;221,81;49,97;138,569;23,057;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-27 10:35:39;0,169;1,000;0,015;0,166;0,762;221,69;49,99;138,570;23,058;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-27 10:36:45;0,166;1,000;0,016;0,165;0,752;220,65;49,99;138,570;23,058;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-27 10:37:46;0,195;1,000;0,005;0,195;0,877;221,99;50,01;138,570;23,058;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-27 10:38:48;0,191;1,000;0,006;0,180;0,859;222,25;49,98;138,571;23,058;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-27 10:39:50;0,184;1,000;0,010;0,185;0,827;221,97;49,97;138,571;23,058;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-27 10:40:56;0,166;1,000;0,015;0,166;0,736;225,39;49,99;138,571;23,058;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-27 10:41:58;0,182;1,000;0,010;0,185;0,811;224,21;49,98;138,571;23,058;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-27 10:43:00;0,165;1,000;0,016;0,167;0,732;225,19;49,98;138,572;23,058;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-27 10:44:02;0,184;1,000;0,010;0,184;0,818;224,80;50,01;138,572;23,058;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-27 10:45:09;0,166;1,000;0,012;0,163;0,736;225,33;50,00;138,572;23,058;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-27 10:46:11;0,177;1,000;0,003;0,174;0,784;225,28;49,99;138,573;23,058;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-27 10:47:12;0,181;1,000;0,000;0,187;0,798;226,54;49,98;138,573;23,058;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-27 10:48:13;0,155;1,000;0,013;0,179;0,690;224,42;50,00;138,573;23,058;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-27 10:49:15;0,155;1,000;0,013;0,156;0,687;225,48;50,00;138,573;23,058;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-27 10:50:22;0,154;1,000;0,013;0,155;0,685;224,73;49,97;138,574;23,058;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-27 10:51:23;0,155;1,000;0,014;0,155;0,693;224,93;49,98;138,574;23,058;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-27 10:52:24;0,161;1,000;0,013;0,155;0,718;224,22;49,99;138,574;23,058;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-27 10:53:26;0,155;1,000;0,011;0,156;0,687;225,50;49,98;138,575;23,058;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-27 10:54:27;0,155;1,000;0,010;0,154;0,686;225,89;50,00;138,575;23,058;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-27 10:55:28;0,165;1,000;0,013;0,165;0,734;223,26;50,01;138,575;23,058;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-27 10:56:35;0,171;1,000;0,011;0,166;0,761;224,18;50,00;138,575;23,058;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-27 10:57:36;0,167;1,000;0,012;0,165;0,717;224,34;50,02;138,576;23,058;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-27 10:59:18;0,190;0,994;0,026;0,190;0,851;224,39;50,01;138,576;23,058;'01_03_04_00_00_00_be_7a_43_;190
2020-05-27 11:00:19;0,229;1,000;0,013;0,242;1,030;224,38;49,95;138,577;23,058;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-27 11:01:21;0,387;0,645;0,459;0,571;2,330;226,14;49,95;138,577;23,059;'01_03_04_00_00_01_83_ba_02_;387
2020-05-27 11:02:28;0,378;0,630;0,488;0,636;2,682;226,09;49,98;138,578;23,059;'01_03_04_00_00_01_7a_7a_40_;378
2020-05-27 11:03:29;2,265;1,000;0,480;2,128;10,420;222,16;49,97;138,579;23,060;'01_03_04_00_00_08_d9_3c_69_;2265
2020-05-27 11:04:30;2,247;0,979;0,459;2,299;10,294;222,75;49,99;138,583;23,061;'01_03_04_00_00_08_c7_bc_61_;2247
2020-05-27 11:05:31;2,104;1,000;0,017;2,118;9,457;223,11;49,98;138,587;23,061;'01_03_04_00_00_08_38_fc_21_;2104
2020-05-27 11:06:32;2,249;0,978;0,480;2,113;10,266;223,35;49,98;138,591;23,062;'01_03_04_00_00_08_c9_3d_a5_;2249
2020-05-27 11:07:33;2,279;0,974;0,525;2,324;10,454;223,45;49,98;138,595;23,062;'01_03_04_00_00_08_e7_bd_b9_;2279
2020-05-27 11:08:40;2,218;0,980;0,445;2,308;10,196;222,08;49,97;138,598;23,063;'01_03_04_00_00_08_aa_7d_8c_;2218
2020-05-27 11:09:42;2,396;0,975;0,647;2,413;11,227;221,10;49,98;138,602;23,064;'01_03_04_00_00_09_5c_fc_5a_;2396
2020-05-27 11:10:43;2,356;0,970;0,648;2,413;11,059;220,90;49,98;138,607;23,065;'01_03_04_00_00_09_34_fd_b4_;2356
2020-05-27 11:11:45;2,414;0,965;0,655;2,521;11,213;223,43;49,99;138,610;23,066;'01_03_04_00_00_09_6e_7d_8f_;2414
2020-05-27 11:12:46;2,391;0,948;0,799;2,368;9,993;220,64;49,99;138,614;23,066;'01_03_04_00_00_09_57_bd_9d_;2391
2020-05-27 11:13:53;2,340;0,968;0,609;2,443;10,996;219,70;50,00;138,619;23,067;'01_03_04_00_00_09_24_fc_78_;2340
2020-05-27 11:14:54;0,500;0,604;0,621;0,899;3,549;224,57;50,01;138,622;23,068;'01_03_04_00_00_01_f4_fa_24_;500
2020-05-27 11:15:55;0,361;0,925;0,148;0,396;1,796;223,22;49,99;138,622;23,069;'01_03_04_00_00_01_69_3b_8d_;361
2020-05-27 11:16:57;0,587;0,634;0,717;0,890;3,879;224,00;49,99;138,623;23,070;'01_03_04_00_00_02_4b_bb_64_;587
2020-05-27 11:17:58;2,428;0,965;0,664;2,516;11,408;220,62;49,98;138,626;23,071;'01_03_04_00_00_09_7c_fd_82_;2428
2020-05-27 11:19:00;0,547;0,646;0,547;0,722;4,173;222,65;50,00;138,628;23,072;'01_03_04_00_00_02_23_ba_8a_;547
2020-05-27 11:20:01;0,338;1,000;0,022;0,369;2,848;224,19;50,00;138,629;23,072;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-27 11:21:07;0,445;0,681;0,479;0,674;2,901;223,65;50,00;138,630;23,073;'01_03_04_00_00_01_bd_3b_d2_;445
2020-05-27 11:22:08;0,329;1,000;0,020;0,342;1,483;221,64;49,98;138,630;23,074;'01_03_04_00_00_01_49_3a_55_;329
2020-05-27 11:23:11;0,444;0,658;0,509;0,597;3,024;222,84;50,00;138,631;23,074;'01_03_04_00_00_01_bc_fa_12_;444
2020-05-27 11:24:16;0,315;1,000;0,016;0,311;1,360;224,97;49,99;138,632;23,075;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-27 11:25:19;0,453;0,688;0,498;0,683;2,996;222,96;49,98;138,633;23,076;'01_03_04_00_00_01_c5_3b_f0_;453
2020-05-27 11:26:20;0,316;0,993;0,042;0,301;1,410;225,27;49,98;138,633;23,076;'01_03_04_00_00_01_3c_fb_b2_;316
2020-05-27 11:27:22;0,365;0,790;0,284;0,468;2,163;225,14;49,98;138,634;23,077;'01_03_04_00_00_01_6d_3a_4e_;365
2020-05-27 11:28:23;0,308;1,000;0,012;0,287;1,368;225,11;49,99;138,635;23,077;'01_03_04_00_00_01_34_fa_74_;308
2020-05-27 11:29:30;0,293;1,000;0,014;0,316;1,294;226,38;49,99;138,635;23,077;'01_03_04_00_00_01_25_3a_78_;293
2020-05-27 11:30:31;0,362;1,000;0,067;0,331;1,636;224,87;50,00;138,636;23,078;'01_03_04_00_00_01_6a_7b_8c_;362
2020-05-27 11:31:33;0,541;0,595;0,704;0,940;3,965;223,70;49,99;138,637;23,078;'01_03_04_00_00_02_1d_3b_5a_;541
2020-05-27 11:32:34;0,544;0,614;0,700;0,864;4,000;221,21;49,99;138,638;23,079;'01_03_04_00_00_02_20_fa_8b_;544
2020-05-27 11:33:36;0,316;1,000;0,007;0,318;1,400;224,46;50,00;138,638;23,079;'01_03_04_00_00_01_3c_fb_b2_;316
2020-05-27 11:34:37;0,375;0,878;0,206;0,499;1,827;223,76;50,00;138,639;23,080;'01_03_04_00_00_01_77_bb_85_;375
2020-05-27 11:35:39;0,346;0,994;0,044;0,343;1,536;224,56;49,99;138,640;23,080;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-27 11:36:45;0,348;0,994;0,044;0,346;1,550;225,41;49,97;138,641;23,081;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-27 11:37:47;0,434;0,782;0,347;0,524;2,480;223,91;50,00;138,641;23,081;'01_03_04_00_00_01_b2_7b_d6_;434
2020-05-27 11:38:49;0,337;0,623;0,018;0,840;1,482;227,28;49,98;138,642;23,081;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-27 11:39:49;0,341;1,000;0,014;0,330;1,504;226,34;49,97;138,643;23,082;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-27 11:40:56;0,330;1,000;0,020;0,311;3,963;226,07;49,98;138,643;23,083;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-27 11:41:57;0,567;0,605;0,746;0,875;1,454;224,82;49,99;138,644;23,083;'01_03_04_00_00_02_37_ba_85_;567
2020-05-27 11:42:58;0,343;0,688;0,041;0,669;1,525;226,19;49,99;138,645;23,084;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-27 11:43:59;0,350;1,000;0,017;0,344;1,545;226,52;50,00;138,646;23,084;'01_03_04_00_00_01_5e_7a_5b_;350
2020-05-27 11:45:01;0,327;0,994;0,040;0,338;1,463;224,86;49,99;138,646;23,085;'01_03_04_00_00_01_47_bb_91_;327
2020-05-27 11:46:02;0,784;0,855;0,598;0,950;4,398;224,18;50,01;138,647;23,085;'01_03_04_00_00_03_10_fb_0f_;784
2020-05-27 11:47:03;0,369;0,759;0,237;0,497;1,940;225,73;49,98;138,648;23,085;'01_03_04_00_00_01_71_3b_87_;369
2020-05-27 11:48:10;0,617;0,962;0,175;0,608;3,061;225,69;49,98;138,648;23,086;'01_03_04_00_00_02_69_3b_7d_;617
2020-05-27 11:49:12;0,536;0,950;0,172;0,550;2,500;224,80;49,98;138,649;23,086;'01_03_04_00_00_02_18_fb_59_;536
2020-05-27 11:50:14;0,570;0,964;0,158;0,596;2,637;224,07;49,99;138,650;23,086;'01_03_04_00_00_02_3a_7b_40_;570
2020-05-27 11:51:15;0,551;0,960;0,164;0,586;2,548;225,11;49,99;138,651;23,086;'01_03_04_00_00_02_27_bb_49_;551
2020-05-27 11:52:17;0,344;0,991;0,048;0,347;1,529;226,58;50,00;138,652;23,087;'01_03_04_00_00_01_58_fa_59_;344
2020-05-27 11:53:18;0,379;0,785;0,301;0,323;2,133;225,60;50,01;138,653;23,087;'01_03_04_00_00_01_7b_bb_80_;379
2020-05-27 11:54:24;0,311;1,000;0,007;0,312;1,378;225,84;50,00;138,653;23,087;'01_03_04_00_00_01_37_ba_75_;311
2020-05-27 11:55:26;0,338;1,000;0,012;0,336;1,502;224,89;50,01;138,654;23,087;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-27 11:56:27;0,328;1,000;0,009;0,342;1,460;224,57;50,00;138,654;23,087;'01_03_04_00_00_01_48_fb_95_;328
2020-05-27 11:57:29;0,338;1,000;0,014;0,343;1,502;224,97;50,01;138,655;23,087;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-27 11:59:22;0,330;1,000;0,004;0,327;1,468;226,09;49,98;138,656;23,087;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-27 12:00:24;0,513;0,808;0,315;0,491;3,411;225,41;49,98;138,656;23,087;'01_03_04_00_00_02_01_3a_93_;513
2020-05-27 12:01:25;1,876;0,780;0,371;0,337;8,604;222,78;49,97;138,657;23,087;'01_03_04_00_00_07_54_f9_fc_;1876
2020-05-27 12:02:26;0,428;0,707;0,437;0,317;2,710;225,41;49,95;138,658;23,088;'01_03_04_00_00_01_ac_fb_de_;428
2020-05-27 12:03:33;0,481;1,000;0,005;0,322;3,099;223,55;49,95;138,659;23,088;'01_03_04_00_00_01_e1_3b_eb_;481
2020-05-27 12:04:34;0,385;0,658;0,555;0,303;2,168;225,54;49,97;138,659;23,089;'01_03_04_00_00_01_81_3b_c3_;385
2020-05-27 12:05:35;0,336;1,000;0,015;0,325;1,440;227,05;49,97;138,660;23,089;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-27 12:06:37;0,338;1,000;0,014;0,345;1,490;227,06;49,98;138,661;23,090;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-27 12:07:44;0,481;0,642;0,575;0,340;3,393;226,29;49,99;138,661;23,090;'01_03_04_00_00_01_e1_3b_eb_;481
2020-05-27 12:08:46;0,364;0,881;0,196;0,615;1,841;226,40;50,00;138,662;23,091;'01_03_04_00_00_01_6c_fb_8e_;364
2020-05-27 12:09:48;0,333;0,991;0,048;0,454;1,484;226,43;49,97;138,663;23,091;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-27 12:10:48;0,484;0,630;0,597;0,518;3,405;226,20;49,98;138,664;23,091;'01_03_04_00_00_01_e4_fb_e8_;484
2020-05-27 12:11:50;0,382;0,849;0,239;0,436;1,990;226,45;49,97;138,664;23,092;'01_03_04_00_00_01_7e_7b_83_;382
2020-05-27 12:12:51;0,544;0,946;0,189;0,569;2,544;227,18;50,00;138,665;23,092;'01_03_04_00_00_02_20_fa_8b_;544
2020-05-27 12:13:52;0,447;0,863;0,469;0,452;2,843;227,57;49,98;138,666;23,092;'01_03_04_00_00_01_bf_ba_13_;447
2020-05-27 12:14:58;0,372;0,763;0,274;0,497;2,035;226,94;50,00;138,666;23,093;'01_03_04_00_00_01_74_fb_84_;372
2020-05-27 12:16:00;0,410;0,778;0,319;0,550;2,272;228,35;49,98;138,667;23,093;'01_03_04_00_00_01_9a_7b_c8_;410
2020-05-27 12:17:02;0,551;0,950;0,183;0,582;2,543;227,90;49,99;138,668;23,093;'01_03_04_00_00_02_27_bb_49_;551
2020-05-27 12:18:03;0,570;0,954;0,178;0,594;2,621;227,69;50,00;138,669;23,094;'01_03_04_00_00_02_3a_7b_40_;570
2020-05-27 12:19:05;0,555;0,955;0,173;0,581;2,561;226,44;49,98;138,670;23,094;'01_03_04_00_00_02_2b_bb_4c_;555
2020-05-27 12:20:07;0,726;0,901;0,347;0,804;3,552;225,97;50,02;138,671;23,094;'01_03_04_00_00_02_d6_7a_cd_;726
2020-05-27 12:21:13;0,719;0,913;0,321;0,787;3,475;226,64;49,99;138,672;23,095;'01_03_04_00_00_02_cf_bb_07_;719
2020-05-27 12:22:15;0,502;0,912;0,226;0,528;2,414;227,78;50,01;138,673;23,095;'01_03_04_00_00_01_f6_7b_e5_;502
2020-05-27 12:23:16;0,519;0,756;0,450;0,824;3,032;226,19;50,01;138,674;23,096;'01_03_04_00_00_02_07_ba_91_;519
2020-05-27 12:24:18;0,451;0,925;0,179;0,486;2,142;226,42;50,00;138,675;23,097;'01_03_04_00_00_01_c3_bb_f2_;451
2020-05-27 12:25:25;0,441;0,933;0,176;0,480;2,099;225,75;49,99;138,676;23,097;'01_03_04_00_00_01_b9_3a_11_;441
2020-05-27 12:26:27;0,442;0,930;0,174;0,482;2,133;224,50;50,00;138,677;23,097;'01_03_04_00_00_01_ba_7a_10_;442
2020-05-27 12:27:29;0,464;0,931;0,181;0,484;2,211;225,18;50,01;138,677;23,097;'01_03_04_00_00_01_d0_fa_3f_;464
2020-05-27 12:28:30;0,443;0,927;0,178;0,465;2,106;226,45;50,00;138,678;23,098;'01_03_04_00_00_01_bb_bb_d0_;443
2020-05-27 12:29:36;0,332;1,000;0,013;0,327;1,464;226,71;50,00;138,679;23,098;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-27 12:30:38;0,317;1,000;0,012;0,328;1,396;226,95;49,95;138,679;23,098;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-27 12:31:40;0,327;1,000;0,011;0,333;1,445;225,46;49,99;138,680;23,098;'01_03_04_00_00_01_47_bb_91_;327
2020-05-27 12:32:41;0,328;1,000;0,011;0,311;1,451;225,93;49,96;138,680;23,098;'01_03_04_00_00_01_48_fb_95_;328
2020-05-27 12:33:42;0,321;1,000;0,015;0,321;1,426;225,55;49,98;138,681;23,098;'01_03_04_00_00_01_41_3b_93_;321
2020-05-27 12:34:43;0,319;1,000;0,016;0,323;1,420;226,73;49,97;138,682;23,098;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-27 12:35:44;0,346;1,000;0,026;0,346;1,533;225,63;49,97;138,682;23,098;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-27 12:36:52;0,330;1,000;0,024;0,328;1,463;225,42;49,99;138,683;23,098;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-27 12:37:54;0,326;1,000;0,024;0,341;1,443;225,71;49,98;138,683;23,098;'01_03_04_00_00_01_46_7a_51_;326
2020-05-27 12:38:55;0,318;1,000;0,022;0,325;1,411;225,28;49,99;138,684;23,098;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-27 12:40:01;0,346;0,997;0,029;0,340;1,531;226,53;49,98;138,684;23,098;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-27 12:41:03;0,326;1,000;0,025;0,325;1,436;226,89;50,00;138,685;23,098;'01_03_04_00_00_01_46_7a_51_;326
2020-05-27 12:42:05;0,348;0,997;0,029;0,351;1,543;226,09;49,97;138,686;23,098;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-27 12:43:06;0,344;1,000;0,028;0,338;1,520;226,87;50,00;138,686;23,098;'01_03_04_00_00_01_58_fa_59_;344
2020-05-27 12:44:12;0,356;0,997;0,034;0,361;1,574;226,89;49,99;138,687;23,098;'01_03_04_00_00_01_64_fa_48_;356
2020-05-27 12:45:14;0,348;0,997;0,032;0,351;1,546;225,62;49,99;138,688;23,098;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-27 12:46:15;0,349;0,997;0,028;0,355;1,548;224,12;49,97;138,688;23,099;'01_03_04_00_00_01_5d_3a_5a_;349
2020-05-27 12:47:17;0,325;1,000;0,021;0,315;1,413;224,22;49,99;138,689;23,099;'01_03_04_00_00_01_45_3a_50_;325
2020-05-27 12:48:18;0,345;0,997;0,030;0,346;1,538;224,78;50,00;138,689;23,099;'01_03_04_00_00_01_59_3b_99_;345
2020-05-27 12:49:24;0,328;1,000;0,018;0,339;1,470;227,08;50,01;138,690;23,099;'01_03_04_00_00_01_48_fb_95_;328
2020-05-27 12:50:26;0,358;1,000;0,024;0,352;1,580;227,18;50,01;138,691;23,099;'01_03_04_00_00_01_66_7b_89_;358
2020-05-27 12:51:28;0,348;1,000;0,023;0,354;1,533;227,00;49,99;138,691;23,099;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-27 12:52:29;0,344;1,000;0,022;0,353;1,513;227,31;50,00;138,692;23,099;'01_03_04_00_00_01_58_fa_59_;344
2020-05-27 12:53:31;0,367;0,997;0,031;0,363;1,597;227,90;50,01;138,692;23,099;'01_03_04_00_00_01_6f_bb_8f_;367
2020-05-27 12:54:37;0,338;1,000;0,017;0,364;1,486;227,40;50,01;138,693;23,099;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-27 12:55:38;0,357;1,000;0,026;0,362;1,572;226,33;50,00;138,694;23,099;'01_03_04_00_00_01_65_3b_88_;357
2020-05-27 12:56:41;0,354;0,997;0,025;0,360;1,567;225,77;49,99;138,694;23,099;'01_03_04_00_00_01_62_7a_4a_;354
2020-05-27 12:57:43;0,359;0,997;0,028;0,360;1,564;226,31;50,00;138,695;23,099;'01_03_04_00_00_01_67_ba_49_;359
2020-05-27 12:59:27;0,351;1,000;0,024;0,353;1,556;225,51;50,01;138,696;23,099;'01_03_04_00_00_01_5f_bb_9b_;351
2020-05-27 13:00:29;0,356;1,000;0,023;0,353;1,572;226,91;49,98;138,696;23,099;'01_03_04_00_00_01_64_fa_48_;356
2020-05-27 13:01:30;0,349;1,000;0,025;0,342;1,545;225,81;49,97;138,697;23,099;'01_03_04_00_00_01_5d_3a_5a_;349
2020-05-27 13:02:32;0,352;1,000;0,025;0,342;1,552;226,51;49,97;138,698;23,099;'01_03_04_00_00_01_60_fb_8b_;352
2020-05-27 13:03:38;0,350;1,000;0,024;0,349;1,563;226,36;49,98;138,698;23,099;'01_03_04_00_00_01_5e_7a_5b_;350
2020-05-27 13:04:40;0,359;1,000;0,019;0,360;1,590;225,78;49,97;138,699;23,099;'01_03_04_00_00_01_67_ba_49_;359
2020-05-27 13:05:42;0,362;1,000;0,020;0,360;1,614;224,26;49,99;138,700;23,099;'01_03_04_00_00_01_6a_7b_8c_;362
2020-05-27 13:06:48;0,343;1,000;0,024;0,343;1,526;224,44;49,98;138,700;23,099;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-27 13:07:50;0,354;1,000;0,022;0,337;1,579;224,09;50,01;138,701;23,099;'01_03_04_00_00_01_62_7a_4a_;354
2020-05-27 13:08:52;0,345;1,000;0,017;0,344;1,540;224,01;49,99;138,701;23,099;'01_03_04_00_00_01_59_3b_99_;345
2020-05-27 13:09:52;0,350;1,000;0,019;0,349;1,564;223,52;49,99;138,702;23,099;'01_03_04_00_00_01_5e_7a_5b_;350
2020-05-27 13:10:55;0,345;1,000;0,017;0,343;1,550;222,45;50,01;138,703;23,100;'01_03_04_00_00_01_59_3b_99_;345
2020-05-27 13:12:00;0,351;1,000;0,019;0,350;1,560;224,95;49,99;138,703;23,100;'01_03_04_00_00_01_5f_bb_9b_;351
2020-05-27 13:13:02;0,355;1,000;0,021;0,347;1,587;223,59;49,99;138,704;23,100;'01_03_04_00_00_01_63_bb_8a_;355
2020-05-27 13:14:04;0,349;1,000;0,018;0,350;1,569;222,37;50,00;138,704;23,100;'01_03_04_00_00_01_5d_3a_5a_;349
2020-05-27 13:15:05;0,335;1,000;0,016;0,345;1,498;223,53;49,99;138,705;23,100;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-27 13:16:12;0,404;1,000;0,023;0,405;1,813;222,72;49,98;138,706;23,100;'01_03_04_00_00_01_94_fa_0c_;404
2020-05-27 13:17:13;0,400;1,000;0,023;0,398;1,790;224,51;49,99;138,706;23,100;'01_03_04_00_00_01_90_fb_cf_;400
2020-05-27 13:18:15;0,405;1,000;0,024;0,406;1,810;224,79;49,99;138,707;23,100;'01_03_04_00_00_01_95_3b_cc_;405
2020-05-27 13:19:16;0,396;1,000;0,020;0,409;1,766;224,15;50,00;138,708;23,100;'01_03_04_00_00_01_8c_fa_06_;396
2020-05-27 13:20:18;0,408;1,000;0,023;0,406;1,824;224,17;49,98;138,709;23,100;'01_03_04_00_00_01_98_fa_09_;408
2020-05-27 13:21:24;0,406;1,000;0,021;0,395;1,802;225,24;49,98;138,709;23,100;'01_03_04_00_00_01_96_7b_cd_;406
2020-05-27 13:22:27;0,395;1,000;0,019;0,383;1,753;225,46;49,98;138,710;23,100;'01_03_04_00_00_01_8b_bb_c4_;395
2020-05-27 13:23:29;0,395;1,000;0,018;0,393;1,750;225,66;50,01;138,711;23,100;'01_03_04_00_00_01_8b_bb_c4_;395
2020-05-27 13:24:35;0,403;1,000;0,022;0,399;1,780;226,36;49,99;138,711;23,100;'01_03_04_00_00_01_93_bb_ce_;403
2020-05-27 13:25:37;0,393;1,000;0,014;0,393;1,744;225,29;49,99;138,712;23,100;'01_03_04_00_00_01_89_3a_05_;393
2020-05-27 13:26:38;0,396;1,000;0,016;0,394;1,757;224,15;49,98;138,713;23,100;'01_03_04_00_00_01_8c_fa_06_;396
2020-05-27 13:27:39;0,399;1,000;0,017;0,400;1,773;225,57;50,00;138,713;23,100;'01_03_04_00_00_01_8f_ba_07_;399
