2020-08-23 10:05:06;0,282;1,000;0,013;0,298;1,244;226,61;49,97;197,115;33,908;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-23 10:06:12;0,302;1,000;0,015;0,301;1,329;227,14;49,98;197,115;33,908;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-23 10:07:13;0,285;1,000;0,009;0,298;1,256;226,77;49,98;197,116;33,908;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-23 10:08:15;0,311;1,000;0,011;0,315;1,380;225,20;49,99;197,116;33,908;'01_03_04_00_00_01_37_ba_75_;311
2020-08-23 10:09:17;0,276;1,000;0,006;0,285;1,220;225,34;49,99;197,117;33,908;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-23 10:10:25;0,439;0,938;0,165;0,468;2,097;225,00;50,00;197,118;33,908;'01_03_04_00_00_01_b7_bb_d5_;439
2020-08-23 10:11:26;0,474;0,946;0,163;0,478;2,213;225,02;50,00;197,118;33,908;'01_03_04_00_00_01_da_7a_38_;474
2020-08-23 10:12:28;0,468;0,945;0,163;0,498;2,194;225,52;50,01;197,119;33,909;'01_03_04_00_00_01_d4_fb_fc_;468
2020-08-23 10:13:29;0,453;0,945;0,158;0,481;2,199;224,54;50,01;197,120;33,909;'01_03_04_00_00_01_c5_3b_f0_;453
2020-08-23 10:14:30;0,461;0,944;0,162;0,487;2,172;224,66;49,98;197,121;33,909;'01_03_04_00_00_01_cd_3a_36_;461
2020-08-23 10:15:37;0,464;0,943;0,165;0,488;2,174;225,31;49,98;197,121;33,909;'01_03_04_00_00_01_d0_fa_3f_;464
2020-08-23 10:16:38;0,465;0,943;0,165;0,493;2,186;225,62;49,98;197,122;33,910;'01_03_04_00_00_01_d1_3b_ff_;465
2020-08-23 10:17:40;0,441;0,942;0,155;0,481;2,070;225,54;50,00;197,123;33,910;'01_03_04_00_00_01_b9_3a_11_;441
2020-08-23 10:18:42;0,436;0,943;0,155;0,465;2,040;225,44;49,98;197,124;33,910;'01_03_04_00_00_01_b4_fb_d4_;436
2020-08-23 10:19:43;0,410;0,930;0,164;0,438;1,953;225,73;50,01;197,125;33,911;'01_03_04_00_00_01_9a_7b_c8_;410
2020-08-23 10:20:44;0,390;0,928;0,156;0,417;1,837;225,86;50,01;197,125;33,911;'01_03_04_00_00_01_86_7a_01_;390
2020-08-23 10:21:51;0,409;0,929;0,164;0,442;1,945;225,68;50,00;197,126;33,911;'01_03_04_00_00_01_99_3b_c9_;409
2020-08-23 10:22:53;0,397;0,927;0,161;0,415;1,829;226,86;50,00;197,127;33,911;'01_03_04_00_00_01_8d_3b_c6_;397
2020-08-23 10:23:55;0,409;0,928;0,168;0,437;1,945;226,63;50,01;197,127;33,912;'01_03_04_00_00_01_99_3b_c9_;409
2020-08-23 10:24:56;0,318;1,000;0,002;0,313;1,397;226,85;50,01;197,128;33,912;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-23 10:26:03;0,342;1,000;0,007;0,363;1,506;227,09;50,00;197,129;33,912;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-23 10:27:04;0,358;1,000;0,014;0,361;1,578;226,78;50,02;197,129;33,912;'01_03_04_00_00_01_66_7b_89_;358
2020-08-23 10:28:06;0,356;1,000;0,014;0,357;1,571;225,87;50,00;197,130;33,912;'01_03_04_00_00_01_64_fa_48_;356
2020-08-23 10:29:07;0,289;1,000;0,005;0,295;1,274;226,71;50,01;197,130;33,912;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-23 10:30:08;0,286;1,000;0,006;0,286;1,261;226,72;50,01;197,131;33,912;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-23 10:31:10;0,316;1,000;0,000;0,323;1,389;227,75;50,01;197,131;33,912;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-23 10:32:12;0,225;0,991;0,036;0,235;0,994;227,16;49,99;197,132;33,912;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-23 10:33:18;0,253;0,996;0,024;0,251;1,110;226,95;49,97;197,132;33,912;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-23 10:34:20;0,224;0,991;0,032;0,228;0,988;228,67;50,00;197,133;33,912;'01_03_04_00_00_00_e0_fb_bb_;224
2020-08-23 10:35:22;0,242;0,995;0,029;0,244;1,068;227,33;50,00;197,133;33,912;'01_03_04_00_00_00_f2_7b_b6_;242
2020-08-23 10:36:23;0,227;0,991;0,034;0,226;0,991;226,94;49,99;197,134;33,912;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-23 10:37:24;0,241;0,995;0,029;0,243;1,064;227,44;50,00;197,134;33,912;'01_03_04_00_00_00_f1_3b_b7_;241
2020-08-23 10:38:31;0,225;0,991;0,035;0,225;0,998;227,37;50,01;197,134;33,912;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-23 10:39:32;0,243;0,995;0,029;0,243;1,063;228,57;49,98;197,135;33,912;'01_03_04_00_00_00_f3_ba_76_;243
2020-08-23 10:41:14;0,247;0,995;0,030;0,248;1,090;227,49;50,02;197,135;33,912;'01_03_04_00_00_00_f7_bb_b5_;247
2020-08-23 10:42:15;0,235;0,991;0,035;0,222;1,043;227,08;50,01;197,136;33,912;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-23 10:43:16;0,240;0,995;0,029;0,240;1,101;226,98;50,00;197,136;33,912;'01_03_04_00_00_00_f0_fa_77_;240
2020-08-23 10:44:18;0,228;0,991;0,034;0,242;1,003;229,19;50,00;197,137;33,913;'01_03_04_00_00_00_e4_fa_78_;228
2020-08-23 10:45:25;0,230;0,995;0,030;0,232;1,004;229,55;49,97;197,137;33,913;'01_03_04_00_00_00_e6_7b_b9_;230
2020-08-23 10:46:26;0,225;0,986;0,038;0,229;1,020;228,35;49,98;197,137;33,913;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-23 10:47:27;0,232;0,995;0,029;0,231;1,012;228,08;50,00;197,138;33,913;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-23 10:48:29;0,217;0,990;0,035;0,221;0,970;227,74;50,00;197,138;33,913;'01_03_04_00_00_00_d9_3b_a9_;217
2020-08-23 10:49:31;0,228;0,991;0,033;0,232;1,023;228,65;49,99;197,139;33,913;'01_03_04_00_00_00_e4_fa_78_;228
2020-08-23 10:50:37;0,226;0,986;0,039;0,227;0,997;229,48;49,98;197,139;33,913;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-23 10:51:38;0,229;0,992;0,033;0,270;1,008;229,07;50,00;197,139;33,913;'01_03_04_00_00_00_e5_3b_b8_;229
2020-08-23 10:52:39;0,210;0,985;0,039;0,215;0,931;228,70;49,99;197,140;33,913;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-23 10:53:41;0,229;0,991;0,032;0,231;1,005;229,74;49,99;197,140;33,913;'01_03_04_00_00_00_e5_3b_b8_;229
2020-08-23 10:54:42;0,223;0,986;0,040;0,226;0,982;230,01;50,00;197,141;33,913;'01_03_04_00_00_00_df_bb_ab_;223
2020-08-23 10:55:49;0,229;0,991;0,032;0,231;1,003;230,07;49,99;197,141;33,913;'01_03_04_00_00_00_e5_3b_b8_;229
2020-08-23 10:56:51;0,212;0,986;0,039;0,212;0,922;229,88;50,01;197,141;33,913;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-23 10:57:52;0,233;0,991;0,031;0,232;1,004;229,89;49,99;197,142;33,913;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-23 10:58:59;0,226;0,986;0,042;0,226;0,993;230,43;50,02;197,142;33,913;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-23 11:00:01;0,211;0,986;0,039;0,212;1,005;230,76;50,00;197,143;33,913;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-23 11:01:04;0,237;0,987;0,039;0,241;1,040;230,73;49,98;197,143;33,914;'01_03_04_00_00_00_ed_3a_7e_;237
2020-08-23 11:02:05;0,236;0,987;0,039;0,235;1,036;230,63;49,97;197,143;33,914;'01_03_04_00_00_00_ec_fb_be_;236
2020-08-23 11:03:07;0,250;0,992;0,034;0,254;1,052;228,97;49,96;197,144;33,914;'01_03_04_00_00_00_fa_7a_70_;250
2020-08-23 11:04:14;0,246;0,995;0,029;0,252;1,069;229,05;49,97;197,144;33,914;'01_03_04_00_00_00_f6_7a_75_;246
2020-08-23 11:05:14;0,240;0,991;0,032;0,243;1,057;228,78;49,97;197,145;33,914;'01_03_04_00_00_00_f0_fa_77_;240
2020-08-23 11:06:16;0,223;0,986;0,037;0,222;0,991;227,99;49,98;197,145;33,914;'01_03_04_00_00_00_df_bb_ab_;223
2020-08-23 11:07:18;0,239;0,991;0,031;0,239;1,063;226,68;49,98;197,145;33,914;'01_03_04_00_00_00_ef_bb_bf_;239
2020-08-23 11:08:20;0,223;0,986;0,039;0,242;0,999;226,19;49,97;197,146;33,914;'01_03_04_00_00_00_df_bb_ab_;223
2020-08-23 11:09:26;0,239;0,991;0,032;0,241;1,066;225,97;49,98;197,146;33,914;'01_03_04_00_00_00_ef_bb_bf_;239
2020-08-23 11:10:27;0,317;1,000;0,004;0,318;1,402;225,98;49,98;197,147;33,914;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-23 11:11:29;0,324;1,000;0,001;0,322;1,435;225,68;49,99;197,147;33,914;'01_03_04_00_00_01_44_fb_90_;324
2020-08-23 11:12:31;0,308;1,000;0,007;0,319;1,366;225,34;49,98;197,148;33,914;'01_03_04_00_00_01_34_fa_74_;308
2020-08-23 11:13:33;0,331;1,000;0,001;0,324;1,469;225,18;49,99;197,148;33,914;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-23 11:14:39;0,363;1,000;0,014;0,364;1,613;224,99;49,98;197,149;33,914;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-23 11:15:41;0,368;1,000;0,004;0,367;1,638;224,89;49,99;197,150;33,914;'01_03_04_00_00_01_70_fa_47_;368
2020-08-23 11:16:42;0,364;1,000;0,013;0,386;1,596;228,00;49,98;197,150;33,914;'01_03_04_00_00_01_6c_fb_8e_;364
2020-08-23 11:17:44;0,389;1,000;0,008;0,390;1,715;226,69;49,98;197,151;33,914;'01_03_04_00_00_01_85_3a_00_;389
2020-08-23 11:18:45;0,347;1,000;0,013;0,353;1,525;227,52;49,99;197,152;33,914;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-23 11:19:46;0,379;1,000;0,006;0,381;1,659;228,42;50,00;197,152;33,914;'01_03_04_00_00_01_7b_bb_80_;379
2020-08-23 11:20:52;0,364;1,000;0,010;0,369;1,584;227,20;49,99;197,153;33,914;'01_03_04_00_00_01_6c_fb_8e_;364
2020-08-23 11:21:53;0,374;1,000;0,006;0,382;1,634;228,84;50,00;197,153;33,914;'01_03_04_00_00_01_76_7a_45_;374
2020-08-23 11:22:55;0,367;1,000;0,011;0,367;1,592;229,21;49,98;197,154;33,914;'01_03_04_00_00_01_6f_bb_8f_;367
2020-08-23 11:23:57;0,542;0,957;0,163;0,557;2,475;228,26;49,99;197,155;33,914;'01_03_04_00_00_02_1e_7b_5b_;542
2020-08-23 11:24:58;0,516;0,955;0,154;0,520;2,363;227,64;50,01;197,156;33,915;'01_03_04_00_00_02_04_fa_90_;516
2020-08-23 11:25:59;0,518;0,954;0,164;0,527;2,324;228,40;49,99;197,157;33,915;'01_03_04_00_00_02_06_7b_51_;518
2020-08-23 11:27:06;0,477;0,954;0,150;0,527;2,209;226,04;50,00;197,158;33,915;'01_03_04_00_00_01_dd_3b_fa_;477
2020-08-23 11:28:07;0,492;0,957;0,153;0,514;2,252;228,60;50,00;197,159;33,915;'01_03_04_00_00_01_ec_fa_2e_;492
2020-08-23 11:29:09;0,510;0,955;0,159;0,533;2,323;228,08;50,00;197,159;33,916;'01_03_04_00_00_01_fe_7a_23_;510
2020-08-23 11:30:11;0,475;0,953;0,152;0,500;2,190;227,41;50,00;197,160;33,916;'01_03_04_00_00_01_db_bb_f8_;475
2020-08-23 11:31:12;0,494;0,951;0,161;0,536;2,276;228,03;50,01;197,161;33,916;'01_03_04_00_00_01_ee_7b_ef_;494
2020-08-23 11:32:13;0,486;0,957;0,150;0,511;2,233;227,45;50,01;197,162;33,917;'01_03_04_00_00_01_e6_7a_29_;486
2020-08-23 11:33:20;0,487;0,953;0,158;0,507;2,241;226,15;49,99;197,163;33,917;'01_03_04_00_00_01_e7_bb_e9_;487
2020-08-23 11:34:21;0,471;0,951;0,153;0,507;2,171;228,13;49,99;197,164;33,917;'01_03_04_00_00_01_d7_bb_fd_;471
2020-08-23 11:35:23;0,510;0,953;0,162;0,526;2,215;228,84;49,99;197,164;33,917;'01_03_04_00_00_01_fe_7a_23_;510
2020-08-23 11:36:24;0,488;0,953;0,158;0,498;2,214;228,52;49,98;197,165;33,918;'01_03_04_00_00_01_e8_fb_ed_;488
2020-08-23 11:37:26;0,488;0,953;0,156;0,511;2,254;227,10;49,99;197,166;33,918;'01_03_04_00_00_01_e8_fb_ed_;488
2020-08-23 11:38:27;0,368;1,000;0,002;0,353;1,607;228,89;49,98;197,167;33,918;'01_03_04_00_00_01_70_fa_47_;368
2020-08-23 11:39:34;0,395;1,000;0,003;0,386;1,696;228,65;49,98;197,168;33,918;'01_03_04_00_00_01_8b_bb_c4_;395
2020-08-23 11:41:19;0,377;1,000;0,005;0,380;1,646;228,86;49,97;197,169;33,918;'01_03_04_00_00_01_79_3a_41_;377
2020-08-23 11:42:20;0,404;1,000;0,002;0,392;1,693;229,12;49,96;197,169;33,918;'01_03_04_00_00_01_94_fa_0c_;404
2020-08-23 11:43:21;0,345;1,000;0,004;0,347;1,503;229,47;49,98;197,170;33,918;'01_03_04_00_00_01_59_3b_99_;345
2020-08-23 11:44:21;0,343;1,000;0,002;0,360;1,509;227,92;49,99;197,171;33,918;'01_03_04_00_00_01_57_ba_5d_;343
2020-08-23 11:45:23;0,344;1,000;0,006;0,351;1,504;228,70;49,98;197,171;33,918;'01_03_04_00_00_01_58_fa_59_;344
2020-08-23 11:46:29;0,346;1,000;0,001;0,352;1,511;228,90;49,99;197,172;33,918;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-23 11:47:31;0,348;1,000;0,000;0,346;1,520;228,86;49,99;197,172;33,918;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-23 11:48:33;0,345;1,000;0,008;0,332;1,481;228,86;49,97;197,173;33,918;'01_03_04_00_00_01_59_3b_99_;345
2020-08-23 11:49:37;0,334;1,000;0,007;0,333;1,467;227,60;49,97;197,174;33,918;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-23 11:50:36;0,345;1,000;0,001;0,348;1,521;226,79;50,00;197,174;33,918;'01_03_04_00_00_01_59_3b_99_;345
2020-08-23 11:51:38;0,343;1,000;0,008;0,340;1,498;228,82;50,00;197,175;33,918;'01_03_04_00_00_01_57_ba_5d_;343
2020-08-23 11:52:39;0,331;1,000;0,008;0,323;1,447;228,72;50,00;197,175;33,918;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-23 11:53:46;0,362;1,000;0,006;0,348;1,589;227,69;50,00;197,176;33,918;'01_03_04_00_00_01_6a_7b_8c_;362
2020-08-23 11:54:47;0,327;1,000;0,012;0,324;1,432;227,52;50,00;197,177;33,918;'01_03_04_00_00_01_47_bb_91_;327
2020-08-23 11:55:48;0,322;1,000;0,011;0,324;1,417;227,12;50,03;197,177;33,918;'01_03_04_00_00_01_42_7b_92_;322
2020-08-23 11:56:50;0,341;1,000;0,005;0,344;1,484;229,72;50,01;197,178;33,918;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-23 11:57:52;0,319;1,000;0,013;0,328;1,396;228,37;50,00;197,178;33,918;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-23 11:58:59;0,338;1,000;0,013;0,355;1,480;228,36;50,00;197,179;33,918;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-23 12:00:01;0,340;1,000;0,012;0,342;1,487;228,32;50,00;197,180;33,918;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-23 12:01:03;0,337;1,000;0,009;0,333;1,489;228,22;49,98;197,180;33,918;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-23 12:02:05;0,331;1,000;0,011;0,331;1,452;228,09;50,01;197,181;33,918;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-23 12:03:11;0,290;1,000;0,005;0,299;1,271;228,05;49,97;197,181;33,918;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-23 12:04:13;0,319;1,000;0,000;0,319;1,396;228,41;49,98;197,182;33,918;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-23 12:05:15;0,307;1,000;0,003;0,304;1,341;228,61;49,96;197,182;33,918;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-23 12:06:16;0,312;1,000;0,002;0,320;1,362;229,01;49,99;197,183;33,918;'01_03_04_00_00_01_38_fa_71_;312
2020-08-23 12:07:17;0,294;1,000;0,003;0,308;1,263;230,34;49,97;197,183;33,918;'01_03_04_00_00_01_26_7a_79_;294
2020-08-23 12:08:19;0,309;1,000;0,003;0,310;1,347;229,38;49,98;197,184;33,918;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-23 12:09:25;0,291;1,000;0,005;0,310;1,267;229,47;49,98;197,185;33,918;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-23 12:10:27;0,309;1,000;0,002;0,309;1,352;227,66;50,00;197,185;33,918;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-23 12:11:28;0,294;1,000;0,004;0,294;1,283;227,58;50,01;197,186;33,918;'01_03_04_00_00_01_26_7a_79_;294
2020-08-23 12:12:30;0,310;1,000;0,001;0,311;1,358;227,46;50,00;197,186;33,918;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-23 12:13:31;0,291;1,000;0,005;0,290;1,280;227,27;50,01;197,187;33,918;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-23 12:14:32;0,316;1,000;0,004;0,317;1,393;226,70;50,01;197,187;33,918;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-23 12:15:39;0,293;1,000;0,005;0,290;1,282;228,41;50,00;197,188;33,918;'01_03_04_00_00_01_25_3a_78_;293
2020-08-23 12:16:41;0,314;1,000;0,002;0,312;1,371;228,96;49,99;197,188;33,918;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-23 12:17:42;0,297;1,000;0,004;0,295;1,301;228,18;49,98;197,189;33,918;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-23 12:18:44;0,310;1,000;0,002;0,310;1,359;229,06;50,00;197,189;33,918;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-23 12:19:45;0,290;1,000;0,005;0,292;1,279;229,78;49,98;197,190;33,918;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-23 12:20:45;0,310;1,000;0,001;0,311;1,359;227,32;49,98;197,190;33,918;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-23 12:21:47;0,289;1,000;0,006;0,290;1,270;228,55;49,99;197,191;33,918;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-23 12:22:53;0,311;1,000;0,001;0,311;1,361;227,76;49,98;197,191;33,918;'01_03_04_00_00_01_37_ba_75_;311
2020-08-23 12:23:55;0,296;1,000;0,004;0,293;1,276;227,52;49,98;197,192;33,918;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-23 12:24:57;0,291;1,000;0,006;0,308;1,280;227,26;50,00;197,192;33,918;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-23 12:25:58;0,289;1,000;0,007;0,291;1,265;228,38;49,99;197,193;33,918;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-23 12:27:05;0,312;1,000;0,001;0,296;1,370;227,70;50,00;197,193;33,918;'01_03_04_00_00_01_38_fa_71_;312
2020-08-23 12:28:07;0,310;1,000;0,001;0,294;1,347;230,01;50,00;197,194;33,918;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-23 12:29:08;0,290;1,000;0,007;0,289;1,262;229,66;50,00;197,194;33,918;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-23 12:30:09;0,308;1,000;0,000;0,317;1,347;228,65;49,98;197,195;33,918;'01_03_04_00_00_01_34_fa_74_;308
2020-08-23 12:31:10;0,299;1,000;0,007;0,297;1,302;229,50;49,98;197,195;33,918;'01_03_04_00_00_01_2b_bb_bc_;299
2020-08-23 12:32:12;0,327;1,000;0,004;0,329;1,432;228,98;49,97;197,196;33,918;'01_03_04_00_00_01_47_bb_91_;327
2020-08-23 12:33:12;0,308;1,000;0,010;0,307;1,339;230,00;49,98;197,196;33,918;'01_03_04_00_00_01_34_fa_74_;308
2020-08-23 12:34:13;0,316;1,000;0,000;0,310;1,378;229,27;49,97;197,197;33,918;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-23 12:35:20;0,311;1,000;0,002;0,298;1,357;229,12;49,97;197,198;33,918;'01_03_04_00_00_01_37_ba_75_;311
2020-08-23 12:36:21;0,310;1,000;0,001;0,309;1,353;229,10;49,97;197,198;33,918;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-23 12:37:23;0,307;1,000;0,000;0,310;1,335;229,93;49,98;197,199;33,918;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-23 12:38:30;0,458;0,936;0,173;0,490;2,126;230,07;49,97;197,199;33,919;'01_03_04_00_00_01_ca_7b_f4_;458
2020-08-23 12:39:32;0,438;0,942;0,159;0,468;2,040;227,93;49,98;197,200;33,919;'01_03_04_00_00_01_b6_7a_15_;438
2020-08-23 12:41:22;0,423;0,935;0,160;0,457;2,005;226,83;50,00;197,202;33,920;'01_03_04_00_00_01_a7_ba_19_;423
2020-08-23 12:42:23;0,437;0,933;0,168;0,468;2,048;228,39;49,99;197,202;33,920;'01_03_04_00_00_01_b5_3a_14_;437
2020-08-23 12:43:24;0,438;0,932;0,170;0,455;2,044;229,19;50,00;197,203;33,920;'01_03_04_00_00_01_b6_7a_15_;438
2020-08-23 12:44:26;0,409;0,927;0,167;0,442;1,938;227,59;50,01;197,204;33,920;'01_03_04_00_00_01_99_3b_c9_;409
2020-08-23 12:45:32;0,411;0,924;0,169;0,443;1,936;229,85;49,98;197,204;33,921;'01_03_04_00_00_01_9b_ba_08_;411
2020-08-23 12:46:34;0,408;0,925;0,169;0,433;1,900;228,42;49,99;197,205;33,921;'01_03_04_00_00_01_98_fa_09_;408
2020-08-23 12:47:35;0,385;0,923;0,161;0,416;1,823;228,61;49,98;197,206;33,921;'01_03_04_00_00_01_81_3b_c3_;385
2020-08-23 12:48:36;0,402;0,924;0,167;0,439;1,904;228,94;49,99;197,207;33,922;'01_03_04_00_00_01_92_7a_0e_;402
2020-08-23 12:49:43;0,381;0,926;0,158;0,408;1,813;227,19;50,00;197,207;33,922;'01_03_04_00_00_01_7d_3b_82_;381
2020-08-23 12:50:45;0,397;0,923;0,167;0,430;1,875;229,28;50,00;197,208;33,922;'01_03_04_00_00_01_8d_3b_c6_;397
2020-08-23 12:51:47;0,377;0,924;0,158;0,429;1,785;229,01;50,00;197,209;33,922;'01_03_04_00_00_01_79_3a_41_;377
2020-08-23 12:52:48;0,395;0,921;0,168;0,430;1,868;229,64;49,98;197,209;33,923;'01_03_04_00_00_01_8b_bb_c4_;395
2020-08-23 12:53:49;0,267;1,000;0,006;0,267;1,165;229,05;50,00;197,210;33,923;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-23 12:54:50;0,283;1,000;0,000;0,283;1,230;229,90;50,00;197,210;33,923;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-23 12:55:51;0,262;1,000;0,007;0,269;1,140;229,67;50,00;197,211;33,923;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-23 12:56:57;0,282;1,000;0,000;0,265;1,224;230,13;50,00;197,211;33,923;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-23 12:57:58;0,265;1,000;0,007;0,268;1,153;229,74;50,01;197,212;33,923;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-23 12:58:59;0,296;1,000;0,006;0,296;1,282;231,69;49,99;197,212;33,923;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-23 13:00:01;0,193;0,994;0,023;0,194;0,850;228,13;49,99;197,212;33,923;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-23 13:01:03;0,194;0,994;0,023;0,194;0,851;229,05;50,00;197,213;33,923;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-23 13:02:10;0,193;0,994;0,022;0,195;0,843;229,96;49,98;197,213;33,923;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-23 13:03:13;0,193;0,994;0,022;0,203;0,845;229,03;49,97;197,213;33,923;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-23 13:04:14;0,194;0,994;0,023;0,202;0,854;228,19;49,98;197,214;33,923;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-23 13:05:15;0,193;0,994;0,023;0,194;0,852;227,57;49,98;197,214;33,923;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-23 13:06:23;0,193;0,994;0,023;0,194;0,853;227,32;49,99;197,215;33,923;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-23 13:07:24;0,197;0,995;0,020;0,199;0,871;227,14;50,01;197,215;33,923;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-23 13:08:26;0,262;0,996;0,029;0,264;1,163;226,07;50,01;197,215;33,923;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-23 13:09:27;0,244;0,995;0,025;0,244;1,073;228,21;50,00;197,216;33,923;'01_03_04_00_00_00_f4_fb_b4_;244
2020-08-23 13:10:34;0,232;0,995;0,025;0,232;1,032;225,59;49,98;197,216;33,923;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-23 13:11:36;0,233;0,995;0,027;0,233;1,021;228,10;50,00;197,217;33,923;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-23 13:12:37;0,236;0,995;0,027;0,240;1,034;228,86;50,00;197,217;33,923;'01_03_04_00_00_00_ec_fb_be_;236
2020-08-23 13:13:38;0,235;0,996;0,025;0,249;1,035;227,97;50,02;197,217;33,923;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-23 13:14:40;0,235;0,995;0,024;0,237;1,031;228,75;50,00;197,218;33,923;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-23 13:15:47;0,234;0,995;0,025;0,241;1,019;230,42;49,99;197,218;33,923;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-23 13:16:48;0,234;0,995;0,026;0,235;1,024;229,47;49,99;197,219;33,923;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-23 13:17:50;0,234;0,995;0,024;0,237;1,073;228,23;49,99;197,219;33,924;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-23 13:18:52;0,234;0,995;0,025;0,235;1,032;227,70;49,99;197,219;33,924;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-23 13:19:59;0,241;0,995;0,026;0,244;1,049;227,62;49,99;197,220;33,924;'01_03_04_00_00_00_f1_3b_b7_;241
2020-08-23 13:21:00;0,234;0,995;0,026;0,234;1,037;226,58;50,01;197,220;33,924;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-23 13:22:02;0,240;0,995;0,028;0,238;1,045;228,50;50,01;65272,125;33,924;'01_03_04_00_00_00_f0_fa_77_;240
2020-08-23 13:23:03;0,235;0,995;0,027;0,239;1,029;229,33;50,01;197,221;33,924;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-23 13:24:05;0,236;0,995;0,027;0,238;1,036;228,66;50,00;197,222;33,924;'01_03_04_00_00_00_ec_fb_be_;236
2020-08-23 13:25:06;0,243;0,995;0,027;0,245;1,050;229,43;50,01;197,222;33,924;'01_03_04_00_00_00_f3_ba_76_;243
