2020-08-30 10:01:59;0,316;1,000;0,012;0,315;1,386;227,98;49,99;201,794;34,744;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-30 10:03:00;0,318;1,000;0,014;0,317;1,389;228,80;49,98;201,794;34,744;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-30 10:04:02;0,318;1,000;0,015;0,318;1,390;228,71;49,99;201,795;34,744;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-30 10:05:09;0,316;1,000;0,014;0,323;1,376;229,52;49,99;201,795;34,744;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-30 10:06:11;0,318;1,000;0,015;0,324;1,385;229,49;50,00;201,796;34,744;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-30 10:07:12;0,358;1,000;0,014;0,366;1,564;228,80;50,00;201,796;34,745;'01_03_04_00_00_01_66_7b_89_;358
2020-08-30 10:08:14;0,364;1,000;0,013;0,366;1,587;229,23;49,99;201,797;34,745;'01_03_04_00_00_01_6c_fb_8e_;364
2020-08-30 10:09:21;0,352;1,000;0,011;0,353;1,542;228,21;50,01;201,798;34,745;'01_03_04_00_00_01_60_fb_8b_;352
2020-08-30 10:10:22;0,351;1,000;0,011;0,353;1,538;228,07;50,01;201,798;34,745;'01_03_04_00_00_01_5f_bb_9b_;351
2020-08-30 10:11:25;0,339;1,000;0,006;0,335;1,482;228,70;49,99;201,799;34,745;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-30 10:12:26;0,348;1,000;0,013;0,352;1,509;230,58;49,99;201,799;34,745;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-30 10:13:33;0,342;1,000;0,009;0,344;1,474;230,66;50,00;201,800;34,745;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-30 10:14:35;0,349;1,000;0,011;0,347;1,512;230,73;49,99;201,801;34,745;'01_03_04_00_00_01_5d_3a_5a_;349
2020-08-30 10:15:37;0,335;1,000;0,008;0,338;1,459;229,56;50,01;201,801;34,745;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-30 10:16:38;0,359;1,000;0,007;0,354;1,571;228,36;50,00;201,802;34,745;'01_03_04_00_00_01_67_ba_49_;359
2020-08-30 10:17:39;0,340;1,000;0,001;0,345;1,483;229,25;49,98;201,802;34,745;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-30 10:18:46;0,392;1,000;0,007;0,388;1,714;228,62;50,01;201,803;34,745;'01_03_04_00_00_01_88_fb_c5_;392
2020-08-30 10:19:47;0,389;1,000;0,003;0,404;1,706;227,94;49,98;201,804;34,745;'01_03_04_00_00_01_85_3a_00_;389
2020-08-30 10:20:48;0,401;1,000;0,000;0,401;1,775;225,84;49,98;201,805;34,745;'01_03_04_00_00_01_91_3a_0f_;401
2020-08-30 10:21:50;0,401;1,000;0,004;0,386;1,766;226,83;49,98;201,805;34,745;'01_03_04_00_00_01_91_3a_0f_;401
2020-08-30 10:22:51;0,415;1,000;0,002;0,413;1,794;227,94;49,99;201,806;34,745;'01_03_04_00_00_01_9f_bb_cb_;415
2020-08-30 10:23:58;0,398;1,000;0,000;0,400;1,732;229,95;50,00;201,807;34,745;'01_03_04_00_00_01_8e_7b_c7_;398
2020-08-30 10:24:59;0,415;1,000;0,006;0,417;1,690;230,13;49,98;201,807;34,745;'01_03_04_00_00_01_9f_bb_cb_;415
2020-08-30 10:26:01;0,389;1,000;0,000;0,385;1,696;229,23;50,01;201,808;34,745;'01_03_04_00_00_01_85_3a_00_;389
2020-08-30 10:27:08;0,450;1,000;0,008;0,452;1,961;229,44;50,00;201,809;34,745;'01_03_04_00_00_01_c2_7a_32_;450
2020-08-30 10:28:09;0,440;1,000;0,001;0,444;2,785;229,74;50,01;201,810;34,745;'01_03_04_00_00_01_b8_fb_d1_;440
2020-08-30 10:29:11;0,591;0,962;0,168;0,612;2,693;229,79;50,00;201,811;34,745;'01_03_04_00_00_02_4f_ba_a7_;591
2020-08-30 10:30:13;0,603;0,961;0,173;0,621;2,732;229,43;50,00;201,812;34,745;'01_03_04_00_00_02_5b_ba_a8_;603
2020-08-30 10:31:14;0,592;0,959;0,174;0,616;2,679;228,38;49,98;201,813;34,746;'01_03_04_00_00_02_50_fb_6f_;592
2020-08-30 10:32:21;0,580;0,961;0,170;0,591;2,654;227,56;49,99;201,814;34,746;'01_03_04_00_00_02_44_fb_60_;580
2020-08-30 10:33:22;0,574;0,961;0,166;0,601;2,640;226,11;49,98;201,815;34,746;'01_03_04_00_00_02_3e_7a_83_;574
2020-08-30 10:34:23;0,554;0,960;0,163;0,573;2,539;227,16;49,99;201,816;34,746;'01_03_04_00_00_02_2a_7a_8c_;554
2020-08-30 10:35:24;0,574;0,960;0,170;0,594;2,628;227,48;49,98;201,817;34,747;'01_03_04_00_00_02_3e_7a_83_;574
2020-08-30 10:36:25;0,555;0,960;0,164;0,582;2,540;227,48;49,98;201,818;34,747;'01_03_04_00_00_02_2b_bb_4c_;555
2020-08-30 10:38:28;0,577;0,958;0,166;0,583;2,626;228,80;50,00;201,819;34,748;'01_03_04_00_00_02_41_3b_63_;577
2020-08-30 10:39:29;0,573;0,958;0,174;0,590;2,599;230,04;49,99;201,820;34,748;'01_03_04_00_00_02_3d_3a_82_;573
2020-08-30 10:40:30;0,553;0,958;0,167;0,577;2,508;230,09;49,99;201,821;34,748;'01_03_04_00_00_02_29_3a_8d_;553
2020-08-30 10:41:32;0,565;0,957;0,173;0,588;2,585;228,61;49,98;201,822;34,748;'01_03_04_00_00_02_35_3b_44_;565
2020-08-30 10:42:38;0,428;1,000;0,002;0,435;1,849;228,73;49,99;201,823;34,749;'01_03_04_00_00_01_ac_fb_de_;428
2020-08-30 10:43:40;0,458;1,000;0,008;0,457;1,966;229,38;50,00;201,824;34,749;'01_03_04_00_00_01_ca_7b_f4_;458
2020-08-30 10:44:42;0,435;1,000;0,001;0,440;1,880;229,15;49,97;201,825;34,749;'01_03_04_00_00_01_b3_ba_16_;435
2020-08-30 10:45:44;0,454;1,000;0,010;0,455;1,969;230,54;49,98;201,826;34,749;'01_03_04_00_00_01_c6_7b_f1_;454
2020-08-30 10:46:50;0,435;1,000;0,003;0,443;1,896;228,90;49,99;201,826;34,749;'01_03_04_00_00_01_b3_ba_16_;435
2020-08-30 10:47:52;0,450;1,000;0,007;0,444;1,974;227,93;50,00;201,827;34,749;'01_03_04_00_00_01_c2_7a_32_;450
2020-08-30 10:48:53;0,430;1,000;0,000;0,442;1,896;226,79;49,99;201,828;34,749;'01_03_04_00_00_01_ae_7a_1f_;430
2020-08-30 10:49:55;0,469;1,000;0,001;0,472;2,042;229,59;50,01;201,829;34,749;'01_03_04_00_00_01_d5_3a_3c_;469
2020-08-30 10:51:41;0,463;1,000;0,002;0,462;2,008;229,47;50,00;201,830;34,749;'01_03_04_00_00_01_cf_bb_f7_;463
2020-08-30 10:52:43;0,468;1,000;0,010;0,473;2,035;229,89;49,99;201,831;34,749;'01_03_04_00_00_01_d4_fb_fc_;468
2020-08-30 10:53:44;0,479;1,000;0,003;0,495;2,080;230,25;50,00;201,832;34,749;'01_03_04_00_00_01_df_ba_3b_;479
2020-08-30 10:54:50;0,456;1,000;0,008;0,471;1,986;229,56;50,01;201,832;34,749;'01_03_04_00_00_01_c8_fa_35_;456
2020-08-30 10:55:52;0,473;1,000;0,002;0,470;2,062;229,35;49,98;201,833;34,749;'01_03_04_00_00_01_d9_3a_39_;473
2020-08-30 10:56:54;0,456;1,000;0,008;0,446;2,033;229,19;50,00;201,834;34,749;'01_03_04_00_00_01_c8_fa_35_;456
2020-08-30 10:57:56;0,457;1,000;0,009;0,452;1,990;229,58;50,01;201,835;34,749;'01_03_04_00_00_01_c9_3b_f5_;457
2020-08-30 10:59:02;0,467;1,000;0,010;0,468;2,031;229,91;50,00;201,836;34,749;'01_03_04_00_00_01_d3_ba_3e_;467
2020-08-30 11:00:03;0,497;1,000;0,002;0,498;2,163;229,67;49,98;201,837;34,749;'01_03_04_00_00_01_f1_3a_27_;497
2020-08-30 11:01:04;0,476;1,000;0,009;0,470;2,070;229,60;0,00;201,837;34,749;'01_03_04_00_00_01_dc_fa_3a_;476
2020-08-30 11:02:06;0,472;1,000;0,010;0,463;2,057;229,40;49,98;201,838;34,749;'01_03_04_00_00_01_d8_fb_f9_;472
2020-08-30 11:03:07;2,030;1,000;0,010;0,480;2,015;228,05;49,98;201,839;34,749;'01_03_04_00_00_07_ee_78_4f_;2030
2020-08-30 11:04:09;0,473;1,000;0,007;0,476;2,074;227,80;49,99;201,840;34,749;'01_03_04_00_00_01_d9_3a_39_;473
2020-08-30 11:05:10;0,492;1,000;0,002;0,493;2,158;227,96;50,00;201,841;34,749;'01_03_04_00_00_01_ec_fa_2e_;492
2020-08-30 11:06:18;0,481;1,000;0,005;0,479;2,115;227,34;50,00;201,842;34,749;'01_03_04_00_00_01_e1_3b_eb_;481
2020-08-30 11:07:20;0,466;1,000;0,004;0,469;2,049;227,40;50,01;201,842;34,749;'01_03_04_00_00_01_d2_7b_fe_;466
2020-08-30 11:08:21;0,477;1,000;0,004;0,461;2,083;228,75;50,01;201,843;34,749;'01_03_04_00_00_01_dd_3b_fa_;477
2020-08-30 11:09:22;0,480;1,000;0,003;0,472;2,114;227,00;50,01;201,844;34,749;'01_03_04_00_00_01_e0_fa_2b_;480
2020-08-30 11:10:24;0,471;1,000;0,004;0,454;2,073;227,12;50,00;201,845;34,749;'01_03_04_00_00_01_d7_bb_fd_;471
2020-08-30 11:11:36;0,387;0,997;0,039;0,393;1,708;227,65;49,99;201,846;34,749;'01_03_04_00_00_01_83_ba_02_;387
2020-08-30 11:12:35;0,390;0,992;0,050;0,388;1,708;229,16;49,98;201,846;34,749;'01_03_04_00_00_01_86_7a_01_;390
2020-08-30 11:13:41;0,374;0,994;0,039;0,382;1,631;230,42;49,97;201,847;34,749;'01_03_04_00_00_01_76_7a_45_;374
2020-08-30 11:14:42;0,363;0,991;0,047;0,369;1,581;230,80;49,98;201,848;34,749;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-30 11:15:44;0,375;0,994;0,040;0,375;1,630;229,38;49,99;201,848;34,749;'01_03_04_00_00_01_77_bb_85_;375
2020-08-30 11:16:46;0,351;0,991;0,047;0,355;1,542;229,46;49,97;201,849;34,749;'01_03_04_00_00_01_5f_bb_9b_;351
2020-08-30 11:17:49;0,378;0,994;0,041;0,378;1,659;228,96;49,97;201,849;34,750;'01_03_04_00_00_01_7a_7a_40_;378
2020-08-30 11:18:54;0,374;0,991;0,043;0,366;1,637;229,63;50,00;201,850;34,750;';
2020-08-30 11:19:55;0,377;0,994;0,045;0,361;1,651;229,43;49,99;201,851;34,750;'01_03_04_00_00_01_79_3a_41_;377
2020-08-30 11:20:57;0,357;0,991;0,048;0,361;1,567;229,09;49,97;201,851;34,750;'01_03_04_00_00_01_65_3b_88_;357
2020-08-30 11:22:01;0,361;0,991;0,048;0,368;1,586;229,52;49,98;201,852;34,750;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-30 11:22:59;0,353;0,991;0,047;0,356;1,552;229,33;49,97;201,853;34,750;'01_03_04_00_00_01_61_3a_4b_;353
2020-08-30 11:24:04;0,350;0,991;0,048;0,358;1,537;229,64;49,98;201,853;34,750;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-30 11:25:08;0,356;0,994;0,047;0,375;1,552;231,18;49,98;201,854;34,750;'01_03_04_00_00_01_64_fa_48_;356
2020-08-30 11:26:10;0,362;0,991;0,048;0,364;1,578;230,71;50,00;201,855;34,750;'01_03_04_00_00_01_6a_7b_8c_;362
2020-08-30 11:27:11;0,380;0,994;0,038;0,367;1,651;230,71;50,01;201,855;34,750;'01_03_04_00_00_01_7c_fa_42_;380
2020-08-30 11:28:16;0,357;0,994;0,043;0,357;1,558;230,27;49,99;201,856;34,750;'01_03_04_00_00_01_65_3b_88_;357
2020-08-30 11:29:20;0,378;0,997;0,036;0,363;1,648;229,96;49,99;201,856;34,750;'01_03_04_00_00_01_7a_7a_40_;378
2020-08-30 11:30:22;0,341;0,997;0,036;0,351;1,486;230,03;50,00;201,857;34,750;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-30 11:31:23;0,363;0,997;0,032;0,365;1,583;229,94;50,00;201,858;34,750;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-30 11:32:25;0,363;0,997;0,038;0,363;1,602;228,96;50,00;201,858;34,751;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-30 11:33:26;0,368;0,994;0,039;0,373;1,622;229,28;49,99;201,859;34,751;'01_03_04_00_00_01_70_fa_47_;368
2020-08-30 11:34:28;0,369;0,997;0,034;0,370;1,605;229,89;49,99;201,860;34,751;'01_03_04_00_00_01_71_3b_87_;369
2020-08-30 11:35:34;0,340;0,994;0,039;0,355;1,484;230,39;49,99;201,860;34,751;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-30 11:36:36;0,363;0,997;0,032;0,362;1,583;229,88;50,00;201,861;34,751;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-30 11:37:37;0,366;0,991;0,047;0,371;1,607;229,18;50,01;201,861;34,751;'01_03_04_00_00_01_6e_7a_4f_;366
2020-08-30 11:38:38;0,363;0,997;0,032;0,365;1,591;228,76;50,01;201,862;34,751;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-30 11:39:40;0,348;0,994;0,039;0,344;1,531;228,54;49,99;201,863;34,751;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-30 11:40:41;0,367;0,997;0,032;0,363;1,612;227,86;49,98;201,863;34,751;'01_03_04_00_00_01_6f_bb_8f_;367
2020-08-30 11:41:48;0,358;0,994;0,039;0,349;1,569;229,78;49,99;201,864;34,751;'01_03_04_00_00_01_66_7b_89_;358
2020-08-30 11:42:49;0,363;0,997;0,031;0,374;1,591;228,68;49,98;201,865;34,751;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-30 11:43:51;0,344;0,997;0,037;0,346;1,505;229,23;49,98;201,865;34,751;'01_03_04_00_00_01_58_fa_59_;344
2020-08-30 11:44:53;0,492;0,966;0,138;0,536;2,282;229,18;49,98;201,866;34,751;'01_03_04_00_00_01_ec_fa_2e_;492
2020-08-30 11:45:54;0,522;0,972;0,127;0,540;2,343;229,54;49,98;201,867;34,752;'01_03_04_00_00_02_0a_7b_54_;522
2020-08-30 11:46:56;0,496;0,968;0,127;0,510;2,189;228,33;49,99;201,868;34,752;'01_03_04_00_00_01_f0_fb_e7_;496
2020-08-30 11:48:02;0,505;0,964;0,139;0,506;2,280;229,34;50,00;201,869;34,752;'01_03_04_00_00_01_f9_3b_e1_;505
2020-08-30 11:49:04;0,486;0,964;0,136;0,493;2,204;228,58;49,99;201,869;34,752;'01_03_04_00_00_01_e6_7a_29_;486
2020-08-30 11:50:05;0,487;0,964;0,137;0,501;2,212;228,26;49,98;201,870;34,753;'01_03_04_00_00_01_e7_bb_e9_;487
2020-08-30 11:51:45;0,457;0,962;0,130;0,480;2,074;229,02;49,99;201,872;34,753;'01_03_04_00_00_01_c9_3b_f5_;457
2020-08-30 11:52:47;0,485;0,963;0,133;0,503;2,211;227,43;50,00;201,872;34,753;'01_03_04_00_00_01_e5_3a_28_;485
2020-08-30 11:53:48;0,476;0,969;0,124;0,486;2,154;229,24;49,99;201,873;34,753;'01_03_04_00_00_01_dc_fa_3a_;476
2020-08-30 11:54:55;0,483;0,966;0,131;0,502;2,183;229,76;49,99;201,874;34,754;'01_03_04_00_00_01_e3_ba_2a_;483
2020-08-30 11:55:57;0,459;0,968;0,120;0,478;2,074;229,66;50,00;201,875;34,754;'01_03_04_00_00_01_cb_ba_34_;459
2020-08-30 11:56:58;0,470;0,969;0,122;0,479;2,114;229,46;49,99;201,876;34,754;'01_03_04_00_00_01_d6_7a_3d_;470
2020-08-30 11:57:59;0,485;0,968;0,127;0,487;2,176;228,93;50,00;201,877;34,754;'01_03_04_00_00_01_e5_3a_28_;485
2020-08-30 11:59:05;0,358;0,994;0,044;0,352;1,563;230,21;50,01;201,877;34,754;'01_03_04_00_00_01_66_7b_89_;358
2020-08-30 12:00:07;0,375;0,997;0,038;0,361;1,637;230,21;50,00;201,878;34,755;'01_03_04_00_00_01_77_bb_85_;375
2020-08-30 12:01:12;0,354;0,994;0,044;0,360;1,557;228,57;49,95;201,879;34,755;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-30 12:02:13;0,378;0,994;0,039;0,375;1,666;227,46;49,96;201,879;34,755;'01_03_04_00_00_01_7a_7a_40_;378
2020-08-30 12:03:12;0,371;0,997;0,036;0,379;1,561;229,08;49,98;201,880;34,755;'01_03_04_00_00_01_73_ba_46_;371
2020-08-30 12:04:13;0,360;0,997;0,032;0,365;1,583;227,91;49,96;201,880;34,755;'01_03_04_00_00_01_68_fa_4d_;360
2020-08-30 12:05:20;0,347;0,997;0,034;0,350;1,521;228,71;49,97;201,881;34,755;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-30 12:06:22;0,359;0,997;0,030;0,362;1,575;228,47;50,00;201,882;34,755;'01_03_04_00_00_01_67_ba_49_;359
2020-08-30 12:07:23;0,359;0,994;0,038;0,372;1,573;229,49;50,02;201,882;34,755;'01_03_04_00_00_01_67_ba_49_;359
2020-08-30 12:08:25;0,405;0,997;0,040;0,396;1,764;230,07;50,01;201,883;34,755;'01_03_04_00_00_01_95_3b_cc_;405
2020-08-30 12:09:27;0,341;0,994;0,043;0,336;1,489;230,22;50,00;201,884;34,755;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-30 12:10:34;0,354;0,997;0,038;0,346;1,551;229,52;49,99;201,884;34,755;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-30 12:11:35;0,321;0,996;0,035;0,312;1,476;228,92;49,99;201,885;34,755;'01_03_04_00_00_01_41_3b_93_;321
2020-08-30 12:12:37;0,343;0,997;0,029;0,348;1,506;230,05;50,00;201,885;34,755;'01_03_04_00_00_01_57_ba_5d_;343
2020-08-30 12:13:38;0,313;0,996;0,035;0,311;1,367;230,32;50,01;201,886;34,755;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-30 12:14:39;0,340;0,997;0,029;0,349;1,483;230,07;50,00;201,887;34,755;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-30 12:15:41;0,319;0,993;0,036;0,327;1,394;227,96;49,99;201,887;34,755;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-30 12:16:47;0,331;0,996;0,027;0,324;1,443;227,16;50,01;201,888;34,756;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-30 12:17:49;0,334;0,997;0,031;0,323;1,420;228,77;50,00;201,888;34,756;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-30 12:18:51;0,348;1,000;0,025;0,351;1,521;228,73;50,00;201,889;34,756;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-30 12:19:53;0,324;0,996;0,036;0,321;1,411;230,28;50,01;201,889;34,756;'01_03_04_00_00_01_44_fb_90_;324
2020-08-30 12:20:54;0,336;0,997;0,030;0,343;1,485;229,58;49,98;201,890;34,756;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-30 12:22:00;0,360;1,000;0,026;0,357;1,575;229,11;50,00;201,891;34,756;'01_03_04_00_00_01_68_fa_4d_;360
2020-08-30 12:23:02;0,337;0,997;0,026;0,335;1,458;229,65;49,98;201,891;34,756;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-30 12:24:04;0,348;0,996;0,034;0,330;1,518;229,79;49,99;201,892;34,756;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-30 12:25:05;0,326;0,997;0,030;0,338;1,426;229,23;50,00;201,892;34,756;'01_03_04_00_00_01_46_7a_51_;326
2020-08-30 12:26:06;0,336;0,997;0,026;0,351;1,477;228,99;50,00;201,893;34,756;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-30 12:27:08;0,332;0,997;0,027;0,346;1,462;227,62;50,01;201,894;34,756;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-30 12:28:14;0,335;0,997;0,034;0,361;1,478;227,24;50,01;201,894;34,756;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-30 12:29:16;0,331;0,996;0,036;0,338;1,370;229,05;50,01;201,895;34,756;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-30 12:30:17;0,437;1,000;0,005;0,437;1,918;227,74;50,00;201,895;34,756;'01_03_04_00_00_01_b5_3a_14_;437
2020-08-30 12:31:19;0,422;1,000;0,000;0,421;1,846;228,54;49,99;201,896;34,756;'01_03_04_00_00_01_a6_7b_d9_;422
2020-08-30 12:32:20;0,432;1,000;0,005;0,441;1,899;227,45;49,99;201,897;34,756;'01_03_04_00_00_01_b0_fa_17_;432
2020-08-30 12:33:21;0,402;1,000;0,004;0,396;1,768;227,35;49,99;201,898;34,756;'01_03_04_00_00_01_92_7a_0e_;402
2020-08-30 12:34:28;0,423;1,000;0,002;0,443;1,887;228,89;50,00;201,898;34,756;'01_03_04_00_00_01_a7_ba_19_;423
2020-08-30 12:35:29;0,404;1,000;0,007;0,435;1,768;228,49;49,98;201,899;34,756;'01_03_04_00_00_01_94_fa_0c_;404
2020-08-30 12:36:30;0,434;1,000;0,000;0,427;1,904;227,93;49,99;201,900;34,756;'01_03_04_00_00_01_b2_7b_d6_;434
2020-08-30 12:37:32;0,422;1,000;0,008;0,417;1,856;227,35;50,00;201,901;34,756;'01_03_04_00_00_01_a6_7b_d9_;422
2020-08-30 12:38:34;0,446;1,000;0,000;0,429;1,859;228,50;49,98;201,901;34,756;'01_03_04_00_00_01_be_7b_d3_;446
2020-08-30 12:39:35;0,401;1,000;0,011;0,407;1,758;228,10;49,99;201,902;34,756;'01_03_04_00_00_01_91_3a_0f_;401
2020-08-30 12:40:35;0,407;1,000;0,003;0,399;1,782;228,38;50,01;201,903;34,756;'01_03_04_00_00_01_97_ba_0d_;407
2020-08-30 12:41:37;0,407;1,000;0,011;0,389;1,782;228,34;50,01;201,903;34,756;'01_03_04_00_00_01_97_ba_0d_;407
2020-08-30 12:42:43;0,380;1,000;0,004;0,379;1,660;228,83;50,00;201,904;34,756;'01_03_04_00_00_01_7c_fa_42_;380
2020-08-30 12:43:44;0,368;1,000;0,000;0,372;1,601;229,72;50,01;201,905;34,756;'01_03_04_00_00_01_70_fa_47_;368
2020-08-30 12:44:46;0,396;1,000;0,005;0,394;1,724;229,05;50,00;201,905;34,756;'01_03_04_00_00_01_8c_fa_06_;396
2020-08-30 12:45:47;0,367;1,000;0,000;0,364;1,608;228,10;49,99;201,906;34,756;'01_03_04_00_00_01_6f_bb_8f_;367
2020-08-30 12:46:48;0,385;1,000;0,004;0,386;1,669;228,23;50,01;201,906;34,756;'01_03_04_00_00_01_81_3b_c3_;385
2020-08-30 12:47:49;0,364;1,000;0,000;0,363;1,592;228,49;50,01;201,907;34,756;'01_03_04_00_00_01_6c_fb_8e_;364
2020-08-30 12:48:55;0,390;1,000;0,008;0,388;1,686;229,53;50,02;201,908;34,756;'01_03_04_00_00_01_86_7a_01_;390
2020-08-30 12:49:58;0,363;1,000;0,000;0,363;1,588;228,70;50,01;201,908;34,756;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-30 12:51:51;0,363;1,000;0,000;0,366;1,601;227,91;50,03;201,910;34,756;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-30 12:52:52;0,382;1,000;0,005;0,390;1,617;228,07;50,02;201,910;34,756;'01_03_04_00_00_01_7e_7b_83_;382
2020-08-30 12:53:54;0,361;1,000;0,000;0,363;1,569;229,94;50,03;201,911;34,756;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-30 12:55:00;0,362;1,000;0,002;0,361;1,569;230,63;50,02;201,912;34,756;'01_03_04_00_00_01_6a_7b_8c_;362
2020-08-30 12:56:02;0,329;1,000;0,010;0,324;1,422;231,26;50,02;201,912;34,756;'01_03_04_00_00_01_49_3a_55_;329
2020-08-30 12:57:03;0,359;1,000;0,007;0,357;1,559;230,35;50,03;201,913;34,756;'01_03_04_00_00_01_67_ba_49_;359
2020-08-30 12:58:05;0,360;1,000;0,014;0,376;1,573;228,80;50,02;201,913;34,756;'01_03_04_00_00_01_68_fa_4d_;360
2020-08-30 12:59:06;0,355;1,000;0,006;0,351;1,549;228,40;50,01;201,914;34,756;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-30 13:00:12;0,366;1,000;0,007;0,353;1,605;228,57;50,01;201,915;34,756;'01_03_04_00_00_01_6e_7a_4f_;366
2020-08-30 13:01:13;0,347;1,000;0,006;0,346;1,573;228,17;49,99;201,915;34,756;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-30 13:02:15;0,519;0,945;0,181;0,551;2,411;227,64;49,97;201,916;34,757;'01_03_04_00_00_02_07_ba_91_;519
2020-08-30 13:03:16;0,512;0,943;0,181;0,522;2,335;228,22;49,98;201,917;34,757;'01_03_04_00_00_02_00_fb_53_;512
2020-08-30 13:04:18;0,513;0,942;0,181;0,542;2,373;228,79;49,97;201,918;34,757;'01_03_04_00_00_02_01_3a_93_;513
2020-08-30 13:05:25;0,476;0,938;0,174;0,505;2,226;227,27;49,98;201,919;34,758;'01_03_04_00_00_01_dc_fa_3a_;476
2020-08-30 13:06:26;0,497;0,939;0,183;0,523;2,316;228,40;49,97;201,920;34,758;'01_03_04_00_00_01_f1_3a_27_;497
2020-08-30 13:07:28;0,477;0,940;0,174;0,509;2,200;228,60;49,99;201,921;34,758;'01_03_04_00_00_01_dd_3b_fa_;477
2020-08-30 13:08:29;0,488;0,936;0,183;0,517;2,274;229,02;49,99;201,921;34,759;'01_03_04_00_00_01_e8_fb_ed_;488
2020-08-30 13:09:31;0,458;0,936;0,173;0,491;2,151;227,21;50,00;201,922;34,759;'01_03_04_00_00_01_ca_7b_f4_;458
2020-08-30 13:10:33;0,477;0,933;0,183;0,511;2,228;228,88;49,98;201,923;34,759;'01_03_04_00_00_01_dd_3b_fa_;477
2020-08-30 13:11:39;0,473;0,940;0,172;0,504;2,198;228,80;50,00;201,924;34,760;'01_03_04_00_00_01_d9_3a_39_;473
2020-08-30 13:12:41;0,479;0,935;0,181;0,511;2,241;228,45;50,00;201,925;34,760;'01_03_04_00_00_01_df_ba_3b_;479
2020-08-30 13:13:43;0,468;0,936;0,176;0,489;2,187;228,55;50,02;201,925;34,760;'01_03_04_00_00_01_d4_fb_fc_;468
2020-08-30 13:14:45;0,487;0,939;0,177;0,511;2,279;227,28;49,99;201,926;34,760;'01_03_04_00_00_01_e7_bb_e9_;487
2020-08-30 13:15:52;0,354;1,000;0,005;0,354;1,535;229,91;50,00;201,927;34,761;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-30 13:16:54;0,377;1,000;0,012;0,355;1,644;228,61;50,01;201,928;34,761;'01_03_04_00_00_01_79_3a_41_;377
2020-08-30 13:17:55;0,333;1,000;0,007;0,334;1,458;228,39;50,00;201,928;34,761;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-30 13:18:57;0,336;1,000;0,008;0,339;1,477;230,15;50,03;201,929;34,761;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-30 13:19:58;0,342;1,000;0,006;0,339;1,490;229,44;50,02;201,930;34,761;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-30 13:20:59;0,342;1,000;0,006;0,341;1,487;229,84;50,02;201,930;34,761;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-30 13:22:05;0,347;1,000;0,007;0,365;1,508;229,96;50,01;201,931;34,761;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-30 13:23:06;0,338;1,000;0,008;0,340;1,467;230,20;50,03;201,931;34,761;'01_03_04_00_00_01_52_7a_5e_;338
