2020-09-01 18:25:50;0,149;0,827;0,014;0,185;0,800;225,00;50,00;883,245;253,919;'01_03_14_08_ca_00_08_01_f4_00_95_00_0e_00_b9_03_3b_00_0d_7a_2d_00_03_df_df_;0
2020-09-01 18:26:51;0,174;0,854;0,023;0,213;0,900;226,20;49,90;883,248;257,594;'01_03_14_08_d6_00_09_01_f3_00_ae_00_17_00_d5_03_56_00_0d_7a_30_00_03_ee_3a_;0
2020-09-01 18:27:58;0,149;0,820;0,016;0,186;0,800;227,00;50,00;883,250;217,138;'01_03_14_08_de_00_08_01_f4_00_95_00_10_00_ba_03_34_00_0d_7a_32_00_03_50_32_;0
2020-09-01 18:28:59;0,154;0,849;0,016;0,193;0,800;226,70;50,00;883,253;203,460;'01_03_14_08_db_00_08_01_f4_00_9a_00_10_00_c1_03_51_00_0d_7a_35_00_03_1a_c4_;0
2020-09-01 18:30:01;0,155;0,851;0,016;0,194;0,800;227,50;50,00;883,256;201,683;'01_03_14_08_e3_00_08_01_f4_00_9b_00_10_00_c2_03_53_00_0d_7a_38_00_03_13_d3_;0
2020-09-01 18:31:02;0,155;0,852;0,016;0,195;0,800;227,30;50,00;883,259;254,267;'01_03_14_08_e1_00_08_01_f4_00_9b_00_10_00_c3_03_54_00_0d_7a_3b_00_03_e1_3b_;0
2020-09-01 18:32:04;0,150;0,825;0,015;0,186;0,800;227,10;50,00;883,261;253,978;'01_03_14_08_df_00_08_01_f4_00_96_00_0f_00_ba_03_39_00_0d_7a_3d_00_03_e0_1a_;0
2020-09-01 18:33:11;0,152;0,837;0,016;0,187;0,800;226,90;50,00;883,264;248,759;'01_03_14_08_dd_00_08_01_f4_00_98_00_10_00_bb_03_45_00_0d_7a_40_00_03_cb_b7_;0
2020-09-01 18:34:12;0,163;0,897;0,020;0,199;0,800;227,00;50,00;883,267;230,582;'01_03_14_08_de_00_08_01_f4_00_a3_00_14_00_c7_03_81_00_0d_7a_43_00_03_84_b6_;0
2020-09-01 18:35:14;0,150;0,825;0,015;0,187;0,800;227,20;50,00;883,270;230,786;'01_03_14_08_e0_00_08_01_f4_00_96_00_0f_00_bb_03_39_00_0d_7a_46_00_03_85_82_;0
2020-09-01 18:36:15;0,183;0,809;0,020;0,228;1,000;226,00;50,00;883,273;199,394;'01_03_14_08_d4_00_0a_01_f4_00_b7_00_14_00_e4_03_29_00_0d_7a_49_00_03_0a_e2_;0
2020-09-01 18:37:17;0,166;0,815;0,020;0,204;0,900;226,10;50,00;883,275;246,334;'01_03_14_08_d5_00_09_01_f4_00_a6_00_14_00_cc_03_2f_00_0d_7a_4b_00_03_c2_3e_;0
2020-09-01 18:38:18;0,167;0,821;0,021;0,206;0,900;225,90;50,00;883,278;261,739;'01_03_14_08_d3_00_09_01_f4_00_a7_00_15_00_ce_03_35_00_0d_7a_4e_00_03_fe_6b_;0
2020-09-01 18:39:24;0,148;0,821;0,015;0,185;0,800;225,10;49,90;883,281;232,772;'01_03_14_08_cb_00_08_01_f3_00_94_00_0f_00_b9_03_35_00_0d_7a_51_00_03_8d_44_;0
2020-09-01 18:40:26;0,153;0,849;0,020;0,187;0,800;225,10;49,90;883,284;246,602;'01_03_14_08_cb_00_08_01_f3_00_99_00_14_00_bb_03_51_00_0d_7a_54_00_03_c3_4a_;0
2020-09-01 18:41:27;0,157;0,872;0,011;0,191;0,800;224,80;50,00;883,286;233,567;'01_03_14_08_c8_00_08_01_f4_00_9d_00_0b_00_bf_03_68_00_0d_7a_56_00_03_90_5f_;0
2020-09-01 18:42:29;0,174;0,857;0,017;0,211;0,900;225,40;50,00;883,289;234,926;'01_03_14_08_ce_00_09_01_f4_00_ae_00_11_00_d3_03_59_00_0d_7a_59_00_03_95_ae_;0
2020-09-01 18:43:30;0,163;0,901;0,011;0,200;0,800;225,90;50,00;883,292;260,921;'01_03_14_08_d3_00_08_01_f4_00_a3_00_0b_00_c8_03_85_00_0d_7a_5c_00_03_fb_39_;0
2020-09-01 18:44:32;0,176;0,865;0,017;0,213;0,900;225,90;50,00;883,295;206,268;'01_03_14_08_d3_00_09_01_f4_00_b0_00_11_00_d5_03_61_00_0d_7a_5f_00_03_25_bc_;0
2020-09-01 18:45:39;0,160;0,882;0,012;0,196;0,800;226,70;50,00;883,298;242,924;'01_03_14_08_db_00_08_01_f4_00_a0_00_0c_00_c4_03_72_00_0d_7a_62_00_03_b4_ec_;0
2020-09-01 18:46:41;0,179;0,878;0,018;0,217;0,900;226,40;49,90;883,301;214,033;'01_03_14_08_d8_00_09_01_f3_00_b3_00_12_00_d9_03_6e_00_0d_7a_65_00_03_44_11_;0
2020-09-01 18:47:42;0,161;0,889;0,012;0,198;0,800;226,30;50,00;883,304;206,494;'01_03_14_08_d7_00_08_01_f4_00_a1_00_0c_00_c6_03_79_00_0d_7a_68_00_03_26_9e_;0
2020-09-01 18:49:31;0,160;0,885;0,011;0,194;0,800;225,80;50,00;883,309;203,878;'01_03_14_08_d2_00_08_01_f4_00_a0_00_0b_00_c2_03_75_00_0d_7a_6d_00_03_1c_66_;0
2020-09-01 18:50:32;0,167;0,822;0,020;0,205;0,900;225,70;50,00;883,311;259,285;'01_03_14_08_d1_00_09_01_f4_00_a7_00_14_00_cd_03_36_00_0d_7a_6f_00_03_f4_d5_;0
2020-09-01 18:51:33;0,174;0,855;0,015;0,210;0,900;226,10;50,00;883,314;197,944;'01_03_14_08_d5_00_09_01_f4_00_ae_00_0f_00_d2_03_57_00_0d_7a_72_00_03_05_38_;0
2020-09-01 18:52:35;0,185;0,910;0,019;0,222;0,900;225,80;50,00;883,318;242,183;'01_03_14_08_d2_00_09_01_f4_00_b9_00_13_00_de_03_8e_00_0d_7a_76_00_03_b2_07_;0
2020-09-01 18:53:36;0,163;0,902;0,012;0,197;0,800;225,70;50,00;883,320;242,542;'01_03_14_08_d1_00_08_01_f4_00_a3_00_0c_00_c5_03_86_00_0d_7a_78_00_03_b3_6e_;0
2020-09-01 18:54:37;0,180;0,884;0,018;0,217;0,900;226,00;50,00;883,323;245,954;'01_03_14_08_d4_00_09_01_f4_00_b4_00_12_00_d9_03_74_00_0d_7a_7b_00_03_c0_c2_;0
2020-09-01 18:55:38;0,164;0,905;0,012;0,199;0,800;226,30;49,90;883,326;225,730;'01_03_14_08_d7_00_08_01_f3_00_a4_00_0c_00_c7_03_89_00_0d_7a_7e_00_03_71_c2_;0
2020-09-01 18:56:45;0,181;0,886;0,018;0,218;0,900;226,80;50,00;883,329;210,723;'01_03_14_08_dc_00_09_01_f4_00_b5_00_12_00_da_03_76_00_0d_7a_81_00_03_37_23_;0
2020-09-01 18:57:47;0,163;0,896;0,012;0,197;0,800;227,30;50,00;883,333;199,578;'01_03_14_08_e1_00_08_01_f4_00_a3_00_0c_00_c5_03_80_00_0d_7a_85_00_03_0b_9a_;0
2020-09-01 18:58:48;0,185;0,904;0,020;0,222;0,900;227,30;50,00;883,336;238,787;'01_03_14_08_e1_00_09_01_f4_00_b9_00_14_00_de_03_88_00_0d_7a_88_00_03_a4_c3_;0
2020-09-01 18:59:56;0,164;0,901;0,013;0,200;0,800;227,40;50,00;883,338;228,854;'01_03_14_08_e2_00_08_01_f4_00_a4_00_0d_00_c8_03_85_00_0d_7a_8a_00_03_7d_f6_;0
2020-09-01 19:00:57;0,168;0,822;0,013;0,205;0,900;226,90;50,00;883,342;252,385;'01_03_14_08_dd_00_09_01_f4_00_a8_00_0d_00_cd_03_36_00_0d_7a_8e_00_03_d9_e1_;0
2020-09-01 19:01:58;0,164;0,905;0,012;0,200;0,800;226,40;50,00;883,344;213,008;'01_03_14_08_d8_00_08_01_f4_00_a4_00_0c_00_c8_03_89_00_0d_7a_90_00_03_40_10_;0
2020-09-01 19:03:00;0,161;0,891;0,010;0,196;0,800;225,70;50,00;883,347;261,071;'01_03_14_08_d1_00_08_01_f4_00_a1_00_0a_00_c4_03_7b_00_0d_7a_93_00_03_fb_cf_;0
2020-09-01 19:04:02;0,162;0,894;0,011;0,198;0,800;226,40;50,00;883,350;227,596;'01_03_14_08_d8_00_08_01_f4_00_a2_00_0b_00_c6_03_7e_00_0d_7a_96_00_03_79_0c_;0
2020-09-01 19:05:09;0,168;0,826;0,012;0,204;0,900;225,90;50,00;883,353;247,392;'01_03_14_08_d3_00_09_01_f4_00_a8_00_0c_00_cc_03_3a_00_0d_7a_99_00_03_c6_60_;0
2020-09-01 19:06:10;0,180;0,889;0,016;0,218;0,900;224,80;50,00;883,356;222,447;'01_03_14_08_c8_00_09_01_f4_00_b4_00_10_00_da_03_79_00_0d_7a_9c_00_03_64_ef_;0
2020-09-01 19:07:11;0,163;0,905;0,010;0,198;0,800;224,90;50,00;883,359;249,987;'01_03_14_08_c9_00_08_01_f4_00_a3_00_0a_00_c6_03_89_00_0d_7a_9f_00_03_d0_83_;0
2020-09-01 19:08:12;0,183;0,905;0,019;0,222;0,900;224,50;50,00;883,362;254,918;'01_03_14_08_c5_00_09_01_f4_00_b7_00_13_00_de_03_89_00_0d_7a_a2_00_03_e3_c6_;0
2020-09-01 19:09:13;0,162;0,900;0,011;0,198;0,800;225,00;50,00;883,365;224,887;'01_03_14_08_ca_00_08_01_f4_00_a2_00_0b_00_c6_03_84_00_0d_7a_a5_00_03_6e_77_;0
2020-09-01 19:10:15;0,179;0,881;0,018;0,218;0,900;225,50;50,00;883,368;203,114;'01_03_14_08_cf_00_09_01_f4_00_b3_00_12_00_da_03_71_00_0d_7a_a8_00_03_19_6a_;0
2020-09-01 19:11:22;0,179;0,880;0,018;0,217;0,900;226,00;50,00;883,371;233,404;'01_03_14_08_d4_00_09_01_f4_00_b3_00_12_00_d9_03_70_00_0d_7a_ab_00_03_8f_bc_;0
2020-09-01 19:12:24;0,180;0,884;0,018;0,218;0,900;226,10;49,90;883,374;245,556;'01_03_14_08_d5_00_09_01_f3_00_b4_00_12_00_da_03_74_00_0d_7a_ae_00_03_bf_34_;0
2020-09-01 19:13:26;0,161;0,887;0,012;0,197;0,800;226,80;50,00;883,377;240,240;'01_03_14_08_dc_00_08_01_f4_00_a1_00_0c_00_c5_03_77_00_0d_7a_b1_00_03_aa_70_;0
2020-09-01 19:14:33;0,177;0,867;0,017;0,214;0,900;226,60;50,00;883,380;245,668;'01_03_14_08_da_00_09_01_f4_00_b1_00_11_00_d6_03_63_00_0d_7a_b4_00_03_bf_a4_;0
2020-09-01 19:15:35;0,160;0,883;0,011;0,194;0,800;226,30;50,00;883,383;235,345;'01_03_14_08_d7_00_08_01_f4_00_a0_00_0b_00_c2_03_73_00_0d_7a_b7_00_03_97_51_;0
2020-09-01 19:16:37;0,180;0,885;0,018;0,217;0,900;225,80;50,00;883,386;199,030;'01_03_14_08_d2_00_09_01_f4_00_b4_00_12_00_d9_03_75_00_0d_7a_ba_00_03_09_76_;0
2020-09-01 19:17:39;0,168;0,830;0,013;0,203;0,900;224,80;50,00;883,389;230,273;'01_03_14_08_c8_00_09_01_f4_00_a8_00_0d_00_cb_03_3e_00_0d_7a_bd_00_03_83_81_;0
2020-09-01 19:18:45;0,176;0,868;0,016;0,212;0,900;225,20;50,00;883,392;252,456;'01_03_14_08_cc_00_09_01_f4_00_b0_00_10_00_d4_03_64_00_0d_7a_c0_00_03_da_28_;0
2020-09-01 19:19:45;0,160;0,888;0,010;0,193;0,800;225,20;50,00;883,395;204,641;'01_03_14_08_cc_00_08_01_f4_00_a0_00_0a_00_c1_03_78_00_0d_7a_c3_00_03_1f_61_;0
2020-09-01 19:20:47;0,181;0,893;0,017;0,216;0,900;225,00;49,90;883,398;204,955;'01_03_14_08_ca_00_09_01_f3_00_b5_00_11_00_d8_03_7d_00_0d_7a_c6_00_03_20_9b_;0
2020-09-01 19:21:49;0,160;0,888;0,010;0,193;0,800;225,00;50,00;883,401;243,691;'01_03_14_08_ca_00_08_01_f4_00_a0_00_0a_00_c1_03_78_00_0d_7a_c9_00_03_b7_eb_;0
2020-09-01 19:22:50;0,184;0,909;0,018;0,220;0,900;224,90;49,90;883,404;236,059;'01_03_14_08_c9_00_09_01_f3_00_b8_00_12_00_dc_03_8d_00_0d_7a_cc_00_03_9a_1b_;0
2020-09-01 19:23:57;0,161;0,889;0,012;0,195;0,800;226,30;49,90;883,407;257,839;'01_03_14_08_d7_00_08_01_f3_00_a1_00_0c_00_c3_03_79_00_0d_7a_cf_00_03_ef_2f_;0
2020-09-01 19:24:58;0,160;0,881;0,012;0,195;0,800;226,80;49,90;883,410;217,677;'01_03_14_08_dc_00_08_01_f3_00_a0_00_0c_00_c3_03_71_00_0d_7a_d2_00_03_52_4d_;0
2020-09-01 19:26:00;0,164;0,905;0,011;0,202;0,800;226,30;50,00;883,413;198,084;'01_03_14_08_d7_00_08_01_f4_00_a4_00_0b_00_ca_03_89_00_0d_7a_d5_00_03_05_c4_;0
2020-09-01 19:27:02;0,166;0,812;0,012;0,204;0,900;227,00;50,00;883,416;252,310;'01_03_14_08_de_00_09_01_f4_00_a6_00_0c_00_cc_03_2c_00_0d_7a_d8_00_03_d9_96_;0
2020-09-01 19:28:09;0,164;0,912;0,011;0,201;0,800;224,60;50,00;883,419;196,873;'01_03_14_08_c6_00_08_01_f4_00_a4_00_0b_00_c9_03_90_00_0d_7a_db_00_03_01_09_;0
2020-09-01 19:29:11;0,163;0,906;0,010;0,200;0,800;224,80;50,00;883,422;246,283;'01_03_14_08_c8_00_08_01_f4_00_a3_00_0a_00_c8_03_8a_00_0d_7a_de_00_03_c2_0b_;0
2020-09-01 19:30:12;0,182;0,899;0,017;0,222;0,900;224,70;50,00;883,425;247,955;'01_03_14_08_c7_00_09_01_f4_00_b6_00_11_00_de_03_83_00_0d_7a_e1_00_03_c8_93_;0
2020-09-01 19:31:14;0,160;0,890;0,011;0,195;0,800;224,50;50,00;883,428;216,747;'01_03_14_08_c5_00_08_01_f4_00_a0_00_0b_00_c3_03_7a_00_0d_7a_e4_00_03_4e_ab_;0
2020-09-01 19:32:15;0,176;0,876;0,016;0,214;0,900;223,00;50,00;883,431;211,857;'01_03_14_08_b6_00_09_01_f4_00_b0_00_10_00_d6_03_6c_00_0d_7a_e7_00_03_3b_91_;0
2020-09-01 19:33:22;0,169;0,846;0,012;0,208;0,900;221,90;49,90;883,434;222,805;'01_03_14_08_ab_00_09_01_f3_00_a9_00_0c_00_d0_03_4e_00_0d_7a_ea_00_03_66_55_;0
2020-09-01 19:34:23;0,176;0,880;0,016;0,213;0,900;222,10;49,90;883,437;259,910;'01_03_14_08_ad_00_09_01_f3_00_b0_00_10_00_d5_03_70_00_0d_7a_ed_00_03_f7_46_;0
2020-09-01 19:35:25;0,164;0,816;0,010;0,201;0,900;223,30;50,00;883,440;231,865;'01_03_14_08_b9_00_09_01_f4_00_a4_00_0a_00_c9_03_30_00_0d_7a_f0_00_03_89_b9_;0
2020-09-01 19:36:27;0,178;0,884;0,017;0,216;0,900;223,70;49,90;883,443;216,429;'01_03_14_08_bd_00_09_01_f3_00_b2_00_11_00_d8_03_74_00_0d_7a_f3_00_03_4d_6d_;0
2020-09-01 19:37:34;0,162;0,906;0,010;0,199;0,800;223,40;49,90;883,446;222,467;'01_03_14_08_ba_00_08_01_f3_00_a2_00_0a_00_c7_03_8a_00_0d_7a_f6_00_03_65_03_;0
2020-09-01 19:38:35;0,181;0,901;0,016;0,220;0,900;223,20;50,00;883,449;211,733;'01_03_14_08_b8_00_09_01_f4_00_b5_00_10_00_dc_03_85_00_0d_7a_f9_00_03_3b_15_;0
2020-09-01 19:39:37;0,165;0,814;0,011;0,203;0,900;225,00;50,00;883,452;243,241;'01_03_14_08_ca_00_09_01_f4_00_a5_00_0b_00_cb_03_2e_00_0d_7a_fc_00_03_b6_29_;0
2020-09-01 19:40:38;0,183;0,902;0,017;0,223;0,900;225,20;50,00;883,455;218,273;'01_03_14_08_cc_00_09_01_f4_00_b7_00_11_00_df_03_86_00_0d_7a_ff_00_03_54_a1_;0
2020-09-01 19:41:40;0,160;0,886;0,012;0,195;0,800;225,70;50,00;883,458;216,359;'01_03_14_08_d1_00_08_01_f4_00_a0_00_0c_00_c3_03_76_00_0d_7b_02_00_03_4d_27_;0
2020-09-01 19:42:41;0,179;0,883;0,017;0,217;0,900;225,20;50,00;883,460;238,727;'01_03_14_08_cc_00_09_01_f4_00_b3_00_11_00_d9_03_73_00_0d_7b_04_00_03_a4_87_;0
2020-09-01 19:43:42;0,158;0,875;0,011;0,194;0,800;225,50;50,00;883,463;229,015;'01_03_14_08_cf_00_08_01_f4_00_9e_00_0b_00_c2_03_6b_00_0d_7b_07_00_03_7e_97_;0
2020-09-01 19:44:49;0,180;0,888;0,019;0,219;0,900;225,00;49,90;883,466;240,017;'01_03_14_08_ca_00_09_01_f3_00_b4_00_13_00_db_03_78_00_0d_7b_0a_00_03_a9_91_;0
2020-09-01 19:45:50;0,159;0,882;0,012;0,194;0,800;225,10;50,00;883,469;212,881;'01_03_14_08_cb_00_08_01_f4_00_9f_00_0c_00_c2_03_72_00_0d_7b_0d_00_03_3f_91_;0
2020-09-01 19:46:51;0,183;0,905;0,019;0,221;0,900;224,50;50,00;883,472;218,861;'01_03_14_08_c5_00_09_01_f4_00_b7_00_13_00_dd_03_89_00_0d_7b_10_00_03_56_ed_;0
2020-09-01 19:47:53;0,159;0,884;0,011;0,194;0,800;224,60;50,00;883,475;200,014;'01_03_14_08_c6_00_08_01_f4_00_9f_00_0b_00_c2_03_74_00_0d_7b_13_00_03_0d_4e_;0
2020-09-01 19:49:33;0,159;0,885;0,011;0,194;0,800;224,50;50,00;883,480;206,856;'01_03_14_08_c5_00_08_01_f4_00_9f_00_0b_00_c2_03_75_00_0d_7b_18_00_03_28_08_;0
2020-09-01 19:50:35;0,177;0,877;0,017;0,213;0,900;224,10;50,00;883,482;214,639;'01_03_14_08_c1_00_09_01_f4_00_b1_00_11_00_d5_03_6d_00_0d_7b_1a_00_03_46_6f_;0
2020-09-01 19:51:36;0,159;0,884;0,011;0,194;0,800;224,60;50,00;883,485;224,397;'01_03_14_08_c6_00_08_01_f4_00_9f_00_0b_00_c2_03_74_00_0d_7b_1d_00_03_6c_8d_;0
2020-09-01 19:52:37;0,176;0,869;0,016;0,212;0,900;224,80;50,00;883,488;211,922;'01_03_14_08_c8_00_09_01_f4_00_b0_00_10_00_d4_03_65_00_0d_7b_20_00_03_3b_d2_;0
2020-09-01 19:53:39;0,168;0,825;0,015;0,204;0,900;226,20;49,90;883,491;217,587;'01_03_14_08_d6_00_09_01_f3_00_a8_00_0f_00_cc_03_39_00_0d_7b_23_00_03_51_f3_;0
2020-09-01 19:54:40;0,176;0,862;0,018;0,214;0,900;226,80;50,00;883,494;226,875;'01_03_14_08_dc_00_09_01_f4_00_b0_00_12_00_d6_03_5e_00_0d_7b_26_00_03_76_3b_;0
2020-09-01 19:55:47;0,159;0,880;0,012;0,194;0,800;225,80;50,00;883,497;214,788;'01_03_14_08_d2_00_08_01_f4_00_9f_00_0c_00_c2_03_70_00_0d_7b_29_00_03_47_04_;0
2020-09-01 19:56:49;0,178;0,875;0,017;0,216;0,900;225,90;50,00;883,500;204,873;'01_03_14_08_d3_00_09_01_f4_00_b2_00_11_00_d8_03_6b_00_0d_7b_2c_00_03_20_49_;0
2020-09-01 19:57:50;0,161;0,887;0,012;0,198;0,800;226,70;50,00;883,503;224,230;'01_03_14_08_db_00_08_01_f4_00_a1_00_0c_00_c6_03_77_00_0d_7b_2f_00_03_6b_e6_;0
2020-09-01 19:58:52;0,180;0,882;0,020;0,218;0,900;226,60;50,00;883,506;202,361;'01_03_14_08_da_00_09_01_f4_00_b4_00_14_00_da_03_72_00_0d_7b_32_00_03_16_79_;0
2020-09-01 19:59:58;0,190;0,932;0,022;0,221;0,900;226,50;50,00;883,509;221,619;'01_03_14_08_d9_00_09_01_f4_00_be_00_16_00_dd_03_a4_00_0d_7b_35_00_03_61_b3_;0
2020-09-01 20:01:00;0,223;0,898;0,017;0,264;1,100;225,70;50,00;883,513;249,718;'01_03_14_08_d1_00_0b_01_f4_00_df_00_11_01_08_03_82_00_0d_7b_39_00_03_cf_76_;0
2020-09-01 20:02:02;0,200;0,887;0,018;0,244;1,000;225,40;50,00;883,516;229,996;'01_03_14_08_ce_00_0a_01_f4_00_c8_00_12_00_f4_03_77_00_0d_7b_3c_00_03_82_6c_;0
2020-09-01 20:03:03;0,224;0,903;0,016;0,266;1,100;225,30;50,00;883,520;250,974;'01_03_14_08_cd_00_0b_01_f4_00_e0_00_10_01_0a_03_87_00_0d_7b_40_00_03_d4_5e_;0
2020-09-01 20:04:04;0,217;0,877;0,016;0,259;1,100;224,80;50,00;883,524;206,068;'01_03_14_08_c8_00_0b_01_f4_00_d9_00_10_01_03_03_6d_00_0d_7b_44_00_03_24_f4_;0
2020-09-01 20:05:05;0,196;0,872;0,007;0,242;1,000;224,60;50,00;883,527;229,813;'01_03_14_08_c6_00_0a_01_f4_00_c4_00_07_00_f2_03_68_00_0d_7b_47_00_03_81_b5_;0
2020-09-01 20:06:12;0,220;0,816;0,016;0,274;1,200;224,60;50,00;883,531;232,639;'01_03_14_08_c6_00_0c_01_f4_00_dc_00_10_01_12_03_30_00_0d_7b_4b_00_03_8c_bf_;0
2020-09-01 20:07:14;0,203;0,820;0,011;0,256;1,100;225,00;49,90;883,535;261,711;'01_03_14_08_ca_00_0b_01_f3_00_cb_00_0b_01_00_03_34_00_0d_7b_4f_00_03_fe_4f_;0
2020-09-01 20:08:16;0,221;0,816;0,017;0,276;1,200;225,60;50,00;883,538;212,206;'01_03_14_08_d0_00_0c_01_f4_00_dd_00_11_01_14_03_30_00_0d_7b_52_00_03_3c_ee_;0
2020-09-01 20:09:17;0,209;0,842;0,013;0,263;1,100;225,60;50,00;883,542;243,637;'01_03_14_08_d0_00_0b_01_f4_00_d1_00_0d_01_07_03_4a_00_0d_7b_56_00_03_b7_b5_;0
2020-09-01 20:10:24;0,216;0,801;0,014;0,270;1,200;224,50;50,00;883,545;237,459;'01_03_14_08_c5_00_0c_01_f4_00_d8_00_0e_01_0e_03_21_00_0d_7b_59_00_03_9f_93_;0
2020-09-01 20:11:26;0,206;0,831;0,012;0,261;1,100;225,10;50,00;883,549;243,541;'01_03_14_08_cb_00_0b_01_f4_00_ce_00_0c_01_05_03_3f_00_0d_7b_5d_00_03_b7_55_;0
2020-09-01 20:12:27;0,218;0,805;0,017;0,274;1,200;225,40;50,00;883,553;198,381;'01_03_14_08_ce_00_0c_01_f4_00_da_00_11_01_12_03_25_00_0d_7b_61_00_03_06_ed_;0
2020-09-01 20:13:29;0,200;0,805;0,010;0,254;1,100;225,60;50,00;883,556;233,408;'01_03_14_08_d0_00_0b_01_f4_00_c8_00_0a_00_fe_03_25_00_0d_7b_64_00_03_8f_c0_;0
2020-09-01 20:14:36;0,218;0,803;0,016;0,273;1,200;226,00;50,00;883,560;262,137;'01_03_14_08_d4_00_0c_01_f4_00_da_00_10_01_11_03_23_00_0d_7b_68_00_03_ff_f9_;0
2020-09-01 20:15:39;0,200;0,807;0,010;0,254;1,100;225,10;50,00;883,564;216,868;'01_03_14_08_cb_00_0b_01_f4_00_c8_00_0a_00_fe_03_27_00_0d_7b_6c_00_03_4f_24_;0
2020-09-01 20:16:40;0,222;0,823;0,018;0,277;1,200;224,70;50,00;883,567;240,962;'01_03_14_08_c7_00_0c_01_f4_00_de_00_12_01_15_03_37_00_0d_7b_6f_00_03_ad_42_;0
2020-09-01 20:17:41;0,225;0,771;0,000;0,291;1,300;224,20;50,00;883,571;258,365;'01_03_14_08_c2_00_0d_01_f4_00_e1_00_00_01_23_03_03_00_0d_7b_73_00_03_f1_3d_;0
2020-09-01 20:18:48;0,245;0,840;0,008;0,311;1,300;224,20;50,00;883,576;237,199;'01_03_14_08_c2_00_0d_01_f4_00_f5_00_08_01_37_03_48_00_0d_7b_78_00_03_9e_8f_;0
2020-09-01 20:19:49;0,227;0,776;0,000;0,293;1,300;224,90;50,00;883,580;258,361;'01_03_14_08_c9_00_0d_01_f4_00_e3_00_00_01_25_03_08_00_0d_7b_7c_00_03_f1_39_;0
2020-09-01 20:20:50;0,254;0,806;0,012;0,320;1,400;224,90;50,00;883,584;231,972;'01_03_14_08_c9_00_0e_01_f4_00_fe_00_0c_01_40_03_26_00_0d_7b_80_00_03_8a_24_;0
2020-09-01 20:21:51;0,227;0,835;0,004;0,292;1,200;226,30;50,00;883,588;224,470;'01_03_14_08_d7_00_0c_01_f4_00_e3_00_04_01_24_03_43_00_0d_7b_84_00_03_6c_d6_;0
2020-09-01 20:22:53;0,253;0,798;0,013;0,320;1,400;226,40;50,00;883,592;215,589;'01_03_14_08_d8_00_0e_01_f4_00_fd_00_0d_01_40_03_1e_00_0d_7b_88_00_03_4a_25_;0
2020-09-01 20:23:55;0,230;0,780;0,000;0,295;1,300;226,60;50,00;883,596;205,096;'01_03_14_08_da_00_0d_01_f4_00_e6_00_00_01_27_03_0c_00_0d_7b_8c_00_03_21_28_;0
2020-09-01 20:25:01;0,228;0,838;0,004;0,293;1,200;226,70;50,00;883,600;224,340;'01_03_14_08_db_00_0c_01_f4_00_e4_00_04_01_25_03_46_00_0d_7b_90_00_03_6c_54_;0
2020-09-01 20:26:03;0,227;0,834;0,004;0,291;1,200;226,60;50,00;883,604;226,638;'01_03_14_08_da_00_0c_01_f4_00_e3_00_04_01_23_03_42_00_0d_7b_94_00_03_75_4e_;0
2020-09-01 20:27:04;0,230;0,782;0,005;0,295;1,300;226,00;50,00;883,608;211,401;'01_03_14_08_d4_00_0d_01_f4_00_e6_00_05_01_27_03_0e_00_0d_7b_98_00_03_39_c9_;0
2020-09-01 20:28:06;0,247;0,839;0,011;0,313;1,300;226,40;50,00;883,612;211,652;'01_03_14_08_d8_00_0d_01_f4_00_f7_00_0b_01_39_03_47_00_0d_7b_9c_00_03_3a_c4_;0
2020-09-01 20:29:12;0,231;0,787;0,004;0,295;1,300;225,50;49,90;883,616;218,780;'01_03_14_08_cf_00_0d_01_f3_00_e7_00_04_01_27_03_13_00_0d_7b_a0_00_03_56_9c_;0
2020-09-01 20:30:14;0,246;0,839;0,009;0,311;1,300;225,40;50,00;883,621;254,939;'01_03_14_08_ce_00_0d_01_f4_00_f6_00_09_01_37_03_47_00_0d_7b_a5_00_03_e3_db_;0
2020-09-01 20:31:15;0,226;0,835;0,000;0,290;1,200;225,30;50,00;883,625;237,524;'01_03_14_08_cd_00_0c_01_f4_00_e2_00_00_01_22_03_43_00_0d_7b_a9_00_03_9f_d4_;0
2020-09-01 20:32:16;0,247;0,844;0,009;0,312;1,300;225,10;50,00;883,629;218,980;'01_03_14_08_cb_00_0d_01_f4_00_f7_00_09_01_38_03_4c_00_0d_7b_ad_00_03_57_64_;0
2020-09-01 20:33:18;0,228;0,841;0,000;0,293;1,200;225,80;50,00;883,633;199,155;'01_03_14_08_d2_00_0c_01_f4_00_e4_00_00_01_25_03_49_00_0d_7b_b1_00_03_09_f3_;0
2020-09-01 20:34:24;0,245;0,832;0,009;0,311;1,300;226,40;49,90;883,637;236,116;'01_03_14_08_d8_00_0d_01_f3_00_f5_00_09_01_37_03_40_00_0d_7b_b5_00_03_9a_54_;0
2020-09-01 20:35:25;0,230;0,842;0,004;0,295;1,200;227,40;50,00;883,641;261,927;'01_03_14_08_e2_00_0c_01_f4_00_e6_00_04_01_27_03_4a_00_0d_7b_b9_00_03_ff_27_;0
2020-09-01 20:36:26;0,250;0,845;0,011;0,316;1,300;227,40;50,00;883,646;247,822;'01_03_14_08_e2_00_0d_01_f4_00_fa_00_0b_01_3c_03_4d_00_0d_7b_be_00_03_c8_0e_;0
