2020-03-21 18:41:34;0,215;0,867;0,017;0,268;1,100;225,20;50,00;391,281;77,836;'01_03_14_08_cc_00_0b_01_f4_00_d7_00_11_01_0c_03_63_00_05_f8_71_00_01_30_0c_;0
2020-03-21 18:42:35;0,197;0,871;0,012;0,248;1,000;226,10;49,90;391,285;67,710;'01_03_14_08_d5_00_0a_01_f3_00_c5_00_0c_00_f8_03_67_00_05_f8_75_00_01_08_7e_;0
2020-03-21 18:43:37;0,199;0,795;0,013;0,251;1,100;227,40;49,90;391,288;104,660;'01_03_14_08_e2_00_0b_01_f3_00_c7_00_0d_00_fb_03_1b_00_05_f8_78_00_01_98_d4_;0
2020-03-21 18:44:43;0,199;0,795;0,013;0,250;1,100;227,30;49,90;391,292;102,593;'01_03_14_08_e1_00_0b_01_f3_00_c7_00_0d_00_fa_03_1b_00_05_f8_7c_00_01_90_c1_;0
2020-03-21 18:45:44;0,203;0,809;0,015;0,255;1,100;228,10;49,90;391,296;99,447;'01_03_14_08_e9_00_0b_01_f3_00_cb_00_0f_00_ff_03_29_00_05_f8_80_00_01_84_77_;0
2020-03-21 18:46:46;0,214;0,855;0,018;0,267;1,100;227,50;49,90;391,299;87,065;'01_03_14_08_e3_00_0b_01_f3_00_d6_00_12_01_0b_03_57_00_05_f8_83_00_01_54_19_;0
2020-03-21 18:47:48;0,206;0,824;0,015;0,258;1,100;227,20;49,90;391,303;125,566;'01_03_14_08_e0_00_0b_01_f3_00_ce_00_0f_01_02_03_38_00_05_f8_87_00_01_ea_7e_;0
2020-03-21 18:48:49;0,216;0,866;0,018;0,269;1,100;226,50;49,90;391,306;67,819;'01_03_14_08_d9_00_0b_01_f3_00_d8_00_12_01_0d_03_62_00_05_f8_8a_00_01_08_eb_;0
2020-03-21 18:49:56;0,198;0,788;0,014;0,251;1,100;228,20;49,90;391,310;92,226;'01_03_14_08_ea_00_0b_01_f3_00_c6_00_0e_00_fb_03_14_00_05_f8_8e_00_01_68_42_;0
2020-03-21 18:50:58;0,218;0,806;0,018;0,271;1,200;225,20;49,90;391,314;76,020;'01_03_14_08_cc_00_0c_01_f3_00_da_00_12_01_0f_03_26_00_05_f8_92_00_01_28_f4_;0
2020-03-21 18:51:59;0,202;0,815;0,013;0,253;1,100;225,20;49,90;391,317;107,745;'01_03_14_08_cc_00_0b_01_f3_00_ca_00_0d_00_fd_03_2f_00_05_f8_95_00_01_a4_e1_;0
2020-03-21 18:53:00;0,216;0,868;0,018;0,269;1,100;226,00;49,90;391,321;110,979;'01_03_14_08_d4_00_0b_01_f3_00_d8_00_12_01_0d_03_64_00_05_f8_99_00_01_b1_83_;0
2020-03-21 18:54:50;0,216;0,867;0,017;0,269;1,100;226,30;49,90;391,327;93,250;'01_03_14_08_d7_00_0b_01_f3_00_d8_00_11_01_0d_03_63_00_05_f8_9f_00_01_6c_42_;0
2020-03-21 18:55:52;0,206;0,825;0,015;0,259;1,100;226,80;49,90;391,330;113,328;'01_03_14_08_dc_00_0b_01_f3_00_ce_00_0f_01_03_03_39_00_05_f8_a2_00_01_ba_b0_;0
2020-03-21 18:56:53;0,217;0,870;0,018;0,270;1,100;226,70;49,90;391,334;123,691;'01_03_14_08_db_00_0b_01_f3_00_d9_00_12_01_0e_03_66_00_05_f8_a6_00_01_e3_2b_;0
2020-03-21 18:57:55;0,199;0,801;0,012;0,250;1,100;225,70;49,90;391,337;86,210;'01_03_14_08_d1_00_0b_01_f3_00_c7_00_0c_00_fa_03_21_00_05_f8_a9_00_01_50_c2_;0
2020-03-21 18:59:02;0,214;0,858;0,018;0,268;1,100;226,70;49,90;391,341;91,013;'01_03_14_08_db_00_0b_01_f3_00_d6_00_12_01_0c_03_5a_00_05_f8_ad_00_01_63_85_;0
2020-03-21 19:00:03;0,221;0,814;0,020;0,275;1,200;226,20;49,90;391,345;99,051;'01_03_14_08_d6_00_0c_01_f3_00_dd_00_14_01_13_03_2e_00_05_f8_b1_00_01_82_eb_;0
2020-03-21 19:01:05;0,215;0,866;0,017;0,268;1,100;225,50;50,00;391,348;95,413;'01_03_14_08_cf_00_0b_01_f4_00_d7_00_11_01_0c_03_62_00_05_f8_b4_00_01_74_b5_;0
2020-03-21 19:02:12;0,217;0,801;0,019;0,272;1,200;225,70;50,00;391,352;90,015;'01_03_14_08_d1_00_0c_01_f4_00_d9_00_13_01_10_03_21_00_05_f8_b8_00_01_5f_9f_;0
2020-03-21 19:03:13;0,213;0,850;0,018;0,266;1,100;227,70;50,00;391,356;128,716;'01_03_14_08_e5_00_0b_01_f4_00_d5_00_12_01_0a_03_52_00_05_f8_bc_00_01_f6_cc_;0
2020-03-21 19:04:14;0,197;0,867;0,012;0,249;1,000;227,00;50,00;391,359;98,615;'01_03_14_08_de_00_0a_01_f4_00_c5_00_0c_00_f9_03_63_00_05_f8_bf_00_01_81_37_;0
2020-03-21 19:05:16;0,202;0,809;0,014;0,253;1,100;226,90;50,00;391,363;103,304;'01_03_14_08_dd_00_0b_01_f4_00_ca_00_0e_00_fd_03_29_00_05_f8_c3_00_01_93_88_;0
2020-03-21 19:06:17;0,198;0,874;0,011;0,248;1,000;226,50;50,00;391,366;93,885;'01_03_14_08_d9_00_0a_01_f4_00_c6_00_0b_00_f8_03_6a_00_05_f8_c6_00_01_6e_bd_;0
2020-03-21 19:07:18;0,225;0,825;0,022;0,279;1,200;227,00;50,00;391,370;88,532;'01_03_14_08_de_00_0c_01_f4_00_e1_00_16_01_17_03_39_00_05_f8_ca_00_01_59_d4_;0
2020-03-21 19:08:26;0,205;0,828;0,013;0,258;1,100;224,90;50,00;391,373;103,243;'01_03_14_08_c9_00_0b_01_f4_00_cd_00_0d_01_02_03_3c_00_05_f8_cd_00_01_93_4b_;0
2020-03-21 19:09:28;0,203;0,815;0,014;0,256;1,100;226,40;50,00;391,377;104,081;'01_03_14_08_d8_00_0b_01_f4_00_cb_00_0e_01_00_03_2f_00_05_f8_d1_00_01_96_91_;0
2020-03-21 19:10:29;0,206;0,826;0,015;0,259;1,100;226,70;50,00;391,381;117,724;'01_03_14_08_db_00_0b_01_f4_00_ce_00_0f_01_03_03_3a_00_05_f8_d5_00_01_cb_dc_;0
2020-03-21 19:11:36;0,203;0,815;0,014;0,256;1,100;226,20;50,00;391,385;97,722;'01_03_14_08_d6_00_0b_01_f4_00_cb_00_0e_01_00_03_2f_00_05_f8_d9_00_01_7d_ba_;0
2020-03-21 19:12:37;0,202;0,807;0,014;0,256;1,100;227,30;50,00;391,388;72,842;'01_03_14_08_e1_00_0b_01_f4_00_ca_00_0e_01_00_03_27_00_05_f8_dc_00_01_1c_8a_;0
2020-03-21 19:13:38;0,227;0,829;0,017;0,279;1,200;228,00;50,00;391,392;124,774;'01_03_14_08_e8_00_0c_01_f4_00_e3_00_11_01_17_03_3d_00_05_f8_e0_00_01_e7_66_;0
2020-03-21 19:14:40;0,205;0,819;0,015;0,258;1,100;227,30;50,00;391,396;122,781;'01_03_14_08_e1_00_0b_01_f4_00_cd_00_0f_01_02_03_33_00_05_f8_e4_00_01_df_9d_;0
2020-03-21 19:15:41;0,212;0,847;0,017;0,265;1,100;227,30;50,00;391,399;107,035;'01_03_14_08_e1_00_0b_01_f4_00_d4_00_11_01_09_03_4f_00_05_f8_e7_00_01_a2_1b_;0
2020-03-21 19:16:42;0,203;0,806;0,015;0,256;1,100;228,70;50,00;391,403;119,056;'01_03_14_08_ef_00_0b_01_f4_00_cb_00_0f_01_00_03_26_00_05_f8_eb_00_01_d1_10_;0
2020-03-21 19:17:43;0,203;0,809;0,015;0,255;1,100;227,90;49,90;391,406;102,211;'01_03_14_08_e7_00_0b_01_f3_00_cb_00_0f_00_ff_03_29_00_05_f8_ee_00_01_8f_43_;0
2020-03-21 19:18:50;0,221;0,811;0,020;0,275;1,200;226,90;49,90;391,410;98,330;'01_03_14_08_dd_00_0c_01_f3_00_dd_00_14_01_13_03_2b_00_05_f8_f2_00_01_80_1a_;0
2020-03-21 19:19:51;0,205;0,819;0,015;0,257;1,100;227,50;49,90;391,414;87,506;'01_03_14_08_e3_00_0b_01_f3_00_cd_00_0f_01_01_03_33_00_05_f8_f6_00_01_55_d2_;0
2020-03-21 19:20:52;0,223;0,817;0,021;0,277;1,200;227,20;50,00;391,418;111,788;'01_03_14_08_e0_00_0c_01_f4_00_df_00_15_01_15_03_31_00_05_f8_fa_00_01_b4_ac_;0
2020-03-21 19:21:53;0,204;0,816;0,014;0,257;1,100;227,00;50,00;391,421;79,814;'01_03_14_08_de_00_0b_01_f4_00_cc_00_0e_01_01_03_30_00_05_f8_fd_00_01_37_c6_;0
2020-03-21 19:22:55;0,223;0,816;0,021;0,278;1,200;227,70;50,00;391,425;68,701;'01_03_14_08_e5_00_0c_01_f4_00_df_00_15_01_16_03_30_00_05_f9_01_00_01_0c_5d_;0
2020-03-21 19:23:56;0,206;0,823;0,015;0,260;1,100;227,50;50,00;391,428;118,156;'01_03_14_08_e3_00_0b_01_f4_00_ce_00_0f_01_04_03_37_00_05_f9_04_00_01_cd_8c_;0
2020-03-21 19:25:03;0,223;0,818;0,022;0,279;1,200;227,00;50,00;391,432;70,762;'01_03_14_08_de_00_0c_01_f4_00_df_00_16_01_17_03_32_00_05_f9_08_00_01_14_6a_;0
2020-03-21 19:26:05;0,204;0,815;0,014;0,257;1,100;227,50;50,00;391,436;125,089;'01_03_14_08_e3_00_0b_01_f4_00_cc_00_0e_01_01_03_2f_00_05_f9_0c_00_01_e8_a1_;0
2020-03-21 19:27:07;0,221;0,807;0,021;0,277;1,200;228,00;50,00;391,440;67,142;'01_03_14_08_e8_00_0c_01_f4_00_dd_00_15_01_15_03_27_00_05_f9_10_00_01_06_46_;0
2020-03-21 19:28:08;0,213;0,852;0,012;0,265;1,100;227,10;50,00;391,443;65,812;'01_03_14_08_df_00_0b_01_f4_00_d5_00_0c_01_09_03_54_00_05_f9_13_00_01_01_14_;0
2020-03-21 19:29:14;0,218;0,873;0,019;0,272;1,100;227,00;49,90;391,447;65,955;'01_03_14_08_de_00_0b_01_f3_00_da_00_13_01_10_03_69_00_05_f9_17_00_01_01_a3_;0
2020-03-21 19:30:16;0,199;0,796;0,013;0,251;1,100;227,20;50,00;391,450;94,348;'01_03_14_08_e0_00_0b_01_f4_00_c7_00_0d_00_fb_03_1c_00_05_f9_1a_00_01_70_8c_;0
2020-03-21 19:31:18;0,201;0,806;0,013;0,253;1,100;226,50;50,00;391,454;67,321;'01_03_14_08_d9_00_0b_01_f4_00_c9_00_0d_00_fd_03_26_00_05_f9_1e_00_01_06_f9_;0
2020-03-21 19:32:30;0,200;0,804;0,012;0,252;1,100;226,00;50,00;391,458;114,805;'01_03_14_08_d4_00_0b_01_f4_00_c8_00_0c_00_fc_03_24_00_05_f9_22_00_01_c0_75_;0
2020-03-21 19:33:28;0,200;0,800;0,013;0,252;1,100;227,00;50,00;391,462;88,913;'01_03_14_08_de_00_0b_01_f4_00_c8_00_0d_00_fc_03_20_00_05_f9_26_00_01_5b_51_;0
2020-03-21 19:34:38;0,200;0,798;0,013;0,253;1,100;227,60;50,00;391,465;93,660;'01_03_14_08_e4_00_0b_01_f4_00_c8_00_0d_00_fd_03_1e_00_05_f9_29_00_01_6d_dc_;0
2020-03-21 19:35:36;0,198;0,794;0,012;0,252;1,100;226,70;49,90;391,469;76,076;'01_03_14_08_db_00_0b_01_f3_00_c6_00_0c_00_fc_03_1a_00_05_f9_2d_00_01_29_2c_;0
2020-03-21 19:36:38;0,200;0,798;0,013;0,253;1,100;227,80;50,00;391,472;116,131;'01_03_14_08_e6_00_0b_01_f4_00_c8_00_0d_00_fd_03_1e_00_05_f9_30_00_01_c5_a3_;0
2020-03-21 19:37:39;0,210;0,836;0,011;0,262;1,100;228,20;50,00;391,476;95,189;'01_03_14_08_ea_00_0b_01_f4_00_d2_00_0b_01_06_03_44_00_05_f9_34_00_01_73_d5_;0
2020-03-21 19:38:40;0,202;0,809;0,014;0,256;1,100;226,90;50,00;391,479;122,583;'01_03_14_08_dd_00_0b_01_f4_00_ca_00_0e_01_00_03_29_00_05_f9_37_00_01_de_d7_;0
2020-03-21 19:39:42;0,200;0,801;0,012;0,254;1,100;226,80;50,00;391,483;114,611;'01_03_14_08_dc_00_0b_01_f4_00_c8_00_0c_00_fe_03_21_00_05_f9_3b_00_01_bf_b3_;0
2020-03-21 19:40:48;0,218;0,799;0,020;0,274;1,200;227,10;50,00;391,487;89,527;'01_03_14_08_df_00_0c_01_f4_00_da_00_14_01_12_03_1f_00_05_f9_3f_00_01_5d_b7_;0
2020-03-21 19:41:49;0,200;0,801;0,012;0,253;1,100;226,80;50,00;391,490;96,922;'01_03_14_08_dc_00_0b_01_f4_00_c8_00_0c_00_fd_03_21_00_05_f9_42_00_01_7a_9a_;0
2020-03-21 19:42:51;0,215;0,863;0,018;0,269;1,100;226,40;50,00;391,494;84,762;'01_03_14_08_d8_00_0b_01_f4_00_d7_00_12_01_0d_03_5f_00_05_f9_46_00_01_4b_1a_;0
2020-03-21 19:43:52;0,199;0,800;0,012;0,252;1,100;226,00;50,00;391,497;122,982;'01_03_14_08_d4_00_0b_01_f4_00_c7_00_0c_00_fc_03_20_00_05_f9_49_00_01_e0_66_;0
2020-03-21 19:44:52;0,215;0,869;0,017;0,268;1,100;224,70;50,00;391,501;78,297;'01_03_14_08_c7_00_0b_01_f4_00_d7_00_11_01_0c_03_65_00_05_f9_4d_00_01_31_d9_;0
2020-03-21 19:45:54;0,201;0,813;0,012;0,253;1,100;224,70;50,00;391,504;95,992;'01_03_14_08_c7_00_0b_01_f4_00_c9_00_0c_00_fd_03_2d_00_05_f9_50_00_01_76_f8_;0
2020-03-21 19:46:56;0,214;0,861;0,017;0,267;1,100;225,70;50,00;391,508;78,119;'01_03_14_08_d1_00_0b_01_f4_00_d6_00_11_01_0b_03_5d_00_05_f9_54_00_01_31_27_;0
2020-03-21 19:48:03;0,199;0,802;0,012;0,252;1,100;225,30;50,00;391,511;112,894;'01_03_14_08_cd_00_0b_01_f4_00_c7_00_0c_00_fc_03_22_00_05_f9_57_00_01_b8_fe_;0
2020-03-21 19:49:05;0,217;0,804;0,018;0,270;1,200;224,90;50,00;391,515;88,427;'01_03_14_08_c9_00_0c_01_f4_00_d9_00_12_01_0e_03_24_00_05_f9_5b_00_01_59_6b_;0
2020-03-21 19:50:06;0,204;0,821;0,013;0,256;1,100;225,80;50,00;391,519;119,645;'01_03_14_08_d2_00_0b_01_f4_00_cc_00_0d_01_00_03_35_00_05_f9_5f_00_01_d3_5d_;0
2020-03-21 19:51:07;0,218;0,800;0,018;0,272;1,200;227,00;50,00;391,522;80,242;'01_03_14_08_de_00_0c_01_f4_00_da_00_12_01_10_03_20_00_05_f9_62_00_01_39_72_;0
2020-03-21 19:52:11;0,201;0,808;0,012;0,253;1,100;226,00;50,00;391,526;82,801;'01_03_14_08_d4_00_0b_01_f4_00_c9_00_0c_00_fd_03_28_00_05_f9_66_00_01_43_71_;0
2020-03-21 19:53:10;0,216;0,865;0,018;0,271;1,100;226,80;50,00;391,529;88,399;'01_03_14_08_dc_00_0b_01_f4_00_d8_00_12_01_0f_03_61_00_05_f9_69_00_01_59_4f_;0
2020-03-21 19:54:53;0,214;0,849;0,018;0,268;1,100;228,90;50,00;391,535;77,401;'01_03_14_08_f1_00_0b_01_f4_00_d6_00_12_01_0c_03_51_00_05_f9_6f_00_01_2e_59_;0
2020-03-21 19:55:54;0,199;0,793;0,012;0,250;1,100;227,90;50,00;391,539;84,360;'01_03_14_08_e7_00_0b_01_f4_00_c7_00_0c_00_fa_03_19_00_05_f9_73_00_01_49_88_;0
2020-03-21 19:56:55;0,220;0,807;0,020;0,275;1,200;226,90;50,00;391,542;84,044;'01_03_14_08_dd_00_0c_01_f4_00_dc_00_14_01_13_03_27_00_05_f9_76_00_01_48_4c_;0
2020-03-21 19:57:57;0,218;0,871;0,019;0,272;1,100;227,50;50,00;391,546;88,341;'01_03_14_08_e3_00_0b_01_f4_00_da_00_13_01_10_03_67_00_05_f9_7a_00_01_59_15_;0
2020-03-21 19:58:59;0,225;0,823;0,022;0,279;1,200;227,70;50,00;391,549;126,703;'01_03_14_08_e5_00_0c_01_f4_00_e1_00_16_01_17_03_37_00_05_f9_7d_00_01_ee_ef_;0
2020-03-21 20:00:06;0,229;0,843;0,023;0,284;1,200;226,30;50,00;391,553;122,092;'01_03_14_08_d7_00_0c_01_f4_00_e5_00_17_01_1c_03_4b_00_05_f9_81_00_01_dc_ec_;0
2020-03-21 20:01:08;0,224;0,820;0,022;0,279;1,200;227,40;49,90;391,558;89,321;'01_03_14_08_e2_00_0c_01_f3_00_e0_00_16_01_17_03_34_00_05_f9_86_00_01_5c_e9_;0
2020-03-21 20:02:12;0,204;0,816;0,014;0,257;1,100;227,10;49,90;391,561;68,830;'01_03_14_08_df_00_0b_01_f3_00_cc_00_0e_01_01_03_30_00_05_f9_89_00_01_0c_de_;0
2020-03-21 20:03:11;0,224;0,823;0,022;0,278;1,200;226,80;50,00;391,565;94,548;'01_03_14_08_dc_00_0c_01_f4_00_e0_00_16_01_16_03_37_00_05_f9_8d_00_01_71_54_;0
2020-03-21 20:04:14;0,199;0,795;0,013;0,251;1,100;227,40;50,00;391,569;69,598;'01_03_14_08_e2_00_0b_01_f4_00_c7_00_0d_00_fb_03_1b_00_05_f9_91_00_01_0f_de_;0
2020-03-21 20:05:15;0,217;0,796;0,019;0,272;1,200;226,90;50,00;391,572;90,168;'01_03_14_08_dd_00_0c_01_f4_00_d9_00_13_01_10_03_1c_00_05_f9_94_00_01_60_38_;0
2020-03-21 20:06:21;0,202;0,811;0,013;0,254;1,100;226,20;50,00;391,575;85,493;'01_03_14_08_d6_00_0b_01_f4_00_ca_00_0d_00_fe_03_2b_00_05_f9_97_00_01_4d_f5_;0
2020-03-21 20:07:22;0,202;0,808;0,014;0,253;1,100;227,00;50,00;391,580;128,738;'01_03_14_08_de_00_0b_01_f4_00_ca_00_0e_00_fd_03_28_00_05_f9_9c_00_01_f6_e2_;0
2020-03-21 20:08:23;0,202;0,809;0,012;0,252;1,100;226,90;50,00;391,583;87,118;'01_03_14_08_dd_00_0b_01_f4_00_ca_00_0c_00_fc_03_29_00_05_f9_9f_00_01_54_4e_;0
2020-03-21 20:09:24;0,201;0,809;0,012;0,251;1,100;225,70;50,00;391,587;107,744;'01_03_14_08_d1_00_0b_01_f4_00_c9_00_0c_00_fb_03_29_00_05_f9_a3_00_01_a4_e0_;0
2020-03-21 20:10:26;0,202;0,811;0,012;0,252;1,100;226,40;50,00;391,590;93,007;'01_03_14_08_d8_00_0b_01_f4_00_ca_00_0c_00_fc_03_2b_00_05_f9_a6_00_01_6b_4f_;0
2020-03-21 20:11:27;0,858;0,979;0,016;0,880;3,900;224,60;50,00;391,595;105,643;'01_03_14_08_c6_00_27_01_f4_03_5a_00_10_03_70_03_d3_00_05_f9_ab_00_01_9c_ab_;0
2020-03-21 20:12:33;0,401;0,929;0,017;0,447;1,900;227,10;50,00;391,604;73,329;'01_03_14_08_df_00_13_01_f4_01_91_00_11_01_bf_03_a1_00_05_f9_b4_00_01_1e_71_;0
2020-03-21 20:13:35;0,211;0,840;0,020;0,262;1,100;228,30;50,00;391,610;99,415;'01_03_14_08_eb_00_0b_01_f4_00_d3_00_14_01_06_03_48_00_05_f9_ba_00_01_84_57_;0
2020-03-21 20:14:36;0,457;0,912;0,019;0,509;2,200;227,60;50,00;391,617;76,059;'01_03_14_08_e4_00_16_01_f4_01_c9_00_13_01_fd_03_90_00_05_f9_c1_00_01_29_1b_;0
2020-03-21 20:15:38;0,442;0,925;0,021;0,499;2,100;227,30;50,00;391,623;115,197;'01_03_14_08_e1_00_15_01_f4_01_ba_00_15_01_f3_03_9d_00_05_f9_c7_00_01_c1_fd_;0
2020-03-21 20:16:39;0,210;0,835;0,019;0,261;1,100;228,60;50,00;391,628;73,604;'01_03_14_08_ee_00_0b_01_f4_00_d2_00_13_01_05_03_43_00_05_f9_cc_00_01_1f_84_;0
2020-03-21 20:17:44;0,208;0,824;0,020;0,259;1,100;229,30;50,00;391,632;82,229;'01_03_14_08_f5_00_0b_01_f4_00_d0_00_14_01_03_03_38_00_05_f9_d0_00_01_41_35_;0
2020-03-21 20:18:47;0,208;0,824;0,020;0,259;1,100;229,30;50,00;391,635;110,901;'01_03_14_08_f5_00_0b_01_f4_00_d0_00_14_01_03_03_38_00_05_f9_d3_00_01_b1_35_;0
2020-03-21 20:19:49;0,207;0,821;0,020;0,258;1,100;229,10;50,00;391,639;99,251;'01_03_14_08_f3_00_0b_01_f4_00_cf_00_14_01_02_03_35_00_05_f9_d7_00_01_83_b3_;0
2020-03-21 20:20:51;0,223;0,811;0,025;0,275;1,200;229,10;50,00;391,643;117,484;'01_03_14_08_f3_00_0c_01_f4_00_df_00_19_01_13_03_2b_00_05_f9_db_00_01_ca_ec_;0
2020-03-21 20:21:52;0,206;0,818;0,019;0,256;1,100;228,90;50,00;391,647;68,764;'01_03_14_08_f1_00_0b_01_f4_00_ce_00_13_01_00_03_32_00_05_f9_df_00_01_0c_9c_;0
2020-03-21 20:22:54;0,223;0,813;0,024;0,274;1,200;228,40;50,00;391,650;124,507;'01_03_14_08_ec_00_0c_01_f4_00_df_00_18_01_12_03_2d_00_05_f9_e2_00_01_e6_5b_;0
2020-03-21 20:24:00;0,493;0,943;0,019;0,535;2,300;227,30;50,00;391,657;118,211;'01_03_14_08_e1_00_17_01_f4_01_ed_00_13_02_17_03_af_00_05_f9_e9_00_01_cd_c3_;0
2020-03-21 20:25:02;0,228;0,830;0,025;0,280;1,200;228,80;50,00;391,664;102,954;'01_03_14_08_f0_00_0c_01_f4_00_e4_00_19_01_18_03_3e_00_05_f9_f0_00_01_92_2a_;0
2020-03-21 20:26:03;0,206;0,819;0,019;0,255;1,100;228,40;50,00;391,667;74,698;'01_03_14_08_ec_00_0b_01_f4_00_ce_00_13_00_ff_03_33_00_05_f9_f3_00_01_23_ca_;0
2020-03-21 20:27:05;0,254;0,853;0,035;0,301;1,300;228,80;50,00;391,671;80,814;'01_03_14_08_f0_00_0d_01_f4_00_fe_00_23_01_2d_03_55_00_05_f9_f7_00_01_3b_ae_;0
2020-03-21 20:28:12;0,237;0,859;0,030;0,283;1,200;229,70;50,00;391,675;72,254;'01_03_14_08_f9_00_0c_01_f4_00_ed_00_1e_01_1b_03_5b_00_05_f9_fb_00_01_1a_3e_;0
2020-03-21 20:29:14;0,254;0,854;0,036;0,302;1,300;228,60;50,00;391,680;72,118;'01_03_14_08_ee_00_0d_01_f4_00_fe_00_24_01_2e_03_56_00_05_fa_00_00_01_19_b6_;0
2020-03-21 20:30:15;0,232;0,846;0,030;0,279;1,200;228,30;50,00;391,683;80,692;'01_03_14_08_eb_00_0c_01_f4_00_e8_00_1e_01_17_03_4e_00_05_fa_03_00_01_3b_34_;0
2020-03-21 20:31:16;0,248;0,831;0,038;0,298;1,300;229,40;50,00;391,687;83,821;'01_03_14_08_f6_00_0d_01_f4_00_f8_00_26_01_2a_03_3f_00_05_fa_07_00_01_47_6d_;0
2020-03-21 20:32:18;0,237;0,861;0,030;0,284;1,200;229,30;50,00;391,691;84,264;'01_03_14_08_f5_00_0c_01_f4_00_ed_00_1e_01_1c_03_5d_00_05_fa_0b_00_01_49_28_;0
2020-03-21 20:33:24;0,203;0,807;0,014;0,253;1,100;228,40;50,00;391,695;118,198;'01_03_14_08_ec_00_0b_01_f4_00_cb_00_0e_00_fd_03_27_00_05_fa_0f_00_01_cd_b6_;0
2020-03-21 20:34:26;0,202;0,804;0,013;0,252;1,100;228,20;50,00;391,698;124,525;'01_03_14_08_ea_00_0b_01_f4_00_ca_00_0d_00_fc_03_24_00_05_fa_12_00_01_e6_6d_;0
2020-03-21 20:35:27;0,202;0,801;0,014;0,252;1,100;229,10;50,00;391,702;124,598;'01_03_14_08_f3_00_0b_01_f4_00_ca_00_0e_00_fc_03_21_00_05_fa_16_00_01_e6_b6_;0
2020-03-21 20:36:29;0,203;0,807;0,014;0,253;1,100;228,40;50,00;391,706;121,970;'01_03_14_08_ec_00_0b_01_f4_00_cb_00_0e_00_fd_03_27_00_05_fa_1a_00_01_dc_72_;0
2020-03-21 20:37:31;0,231;0,840;0,025;0,277;1,200;228,90;50,00;391,710;99,635;'01_03_14_08_f1_00_0c_01_f4_00_e7_00_19_01_15_03_48_00_05_fa_1e_00_01_85_33_;0
2020-03-21 20:38:37;0,231;0,838;0,025;0,278;1,200;229,70;50,00;391,714;89,198;'01_03_14_08_f9_00_0c_01_f4_00_e7_00_19_01_16_03_46_00_05_fa_22_00_01_5c_6e_;0
2020-03-21 20:39:38;0,230;0,836;0,025;0,277;1,200;229,00;50,00;391,718;101,947;'01_03_14_08_f2_00_0c_01_f4_00_e6_00_19_01_15_03_44_00_05_fa_26_00_01_8e_3b_;0
2020-03-21 20:40:40;0,231;0,839;0,024;0,277;1,200;229,30;50,00;391,722;118,321;'01_03_14_08_f5_00_0c_01_f4_00_e7_00_18_01_15_03_47_00_05_fa_2a_00_01_ce_31_;0
2020-03-21 20:41:41;0,231;0,836;0,026;0,278;1,200;230,00;50,00;391,726;97,317;'01_03_14_08_fc_00_0c_01_f4_00_e7_00_1a_01_16_03_44_00_05_fa_2e_00_01_7c_25_;0
2020-03-21 20:42:43;0,215;0,851;0,026;0,264;1,100;229,50;50,00;391,730;69,286;'01_03_14_08_f7_00_0b_01_f4_00_d7_00_1a_01_08_03_53_00_05_fa_32_00_01_0e_a6_;0
2020-03-21 20:43:44;0,231;0,843;0,023;0,278;1,200;228,20;50,00;391,734;95,429;'01_03_14_08_ea_00_0c_01_f4_00_e7_00_17_01_16_03_4b_00_05_fa_36_00_01_74_c5_;0
2020-03-21 20:44:51;0,227;0,827;0,016;0,279;1,200;228,60;50,00;391,738;77,137;'01_03_14_08_ee_00_0c_01_f4_00_e3_00_10_01_17_03_3b_00_05_fa_3a_00_01_2d_51_;0
2020-03-21 20:45:52;0,203;0,814;0,013;0,253;1,100;226,60;50,00;391,742;118,193;'01_03_14_08_da_00_0b_01_f4_00_cb_00_0d_00_fd_03_2e_00_05_fa_3e_00_01_cd_b1_;0
2020-03-21 20:46:54;0,220;0,880;0,019;0,272;1,100;227,20;50,00;391,745;66,079;'01_03_14_08_e0_00_0b_01_f4_00_dc_00_13_01_10_03_70_00_05_fa_41_00_01_02_1f_;0
2020-03-21 20:47:55;0,206;0,821;0,010;0,255;1,100;227,90;50,00;391,749;96,273;'01_03_14_08_e7_00_0b_01_f4_00_ce_00_0a_00_ff_03_35_00_05_fa_45_00_01_78_11_;0
2020-03-21 20:48:56;0,233;0,851;0,013;0,282;1,200;228,10;50,00;391,752;130,574;'01_03_14_08_e9_00_0c_01_f4_00_e9_00_0d_01_1a_03_53_00_05_fa_48_00_01_fe_0e_;0
2020-03-21 20:49:57;0,203;0,808;0,013;0,253;1,100;228,30;50,00;391,756;96,594;'01_03_14_08_eb_00_0b_01_f4_00_cb_00_0d_00_fd_03_28_00_05_fa_4c_00_01_79_52_;0
2020-03-21 20:51:11;0,226;0,822;0,017;0,277;1,200;229,00;50,00;391,760;71,938;'01_03_14_08_f2_00_0c_01_f4_00_e2_00_11_01_15_03_36_00_05_fa_50_00_01_19_02_;0
2020-03-21 20:52:12;0,206;0,815;0,010;0,256;1,100;229,60;50,00;391,764;70,706;'01_03_14_08_f8_00_0b_01_f4_00_ce_00_0a_01_00_03_2f_00_05_fa_54_00_01_14_32_;0
2020-03-21 20:53:10;0,222;0,882;0,016;0,272;1,100;228,70;50,00;391,767;106,248;'01_03_14_08_ef_00_0b_01_f4_00_de_00_10_01_10_03_72_00_05_fa_57_00_01_9f_08_;0
