2020-04-06 17:44:13;0,221;0,801;0,032;0,278;1,200;229,70;50,00;441,773;107,409;'01_03_14_08_f9_00_0c_01_f4_00_dd_00_20_01_16_03_21_00_06_bd_ad_00_01_a3_91_;0
2020-04-06 17:45:20;0,226;0,823;0,033;0,283;1,200;228,60;50,00;441,777;93,618;'01_03_14_08_ee_00_0c_01_f4_00_e2_00_21_01_1b_03_37_00_06_bd_b1_00_01_6d_b2_;0
2020-04-06 17:46:21;0,199;0,792;0,024;0,255;1,100;228,30;50,00;441,780;120,244;'01_03_14_08_eb_00_0b_01_f4_00_c7_00_18_00_ff_03_18_00_06_bd_b4_00_01_d5_b4_;0
2020-04-06 17:47:22;0,217;0,790;0,029;0,274;1,200;228,70;50,00;441,784;81,973;'01_03_14_08_ef_00_0c_01_f4_00_d9_00_1d_01_12_03_16_00_06_bd_b8_00_01_40_35_;0
2020-04-06 17:48:24;0,203;0,803;0,026;0,258;1,100;229,60;50,00;441,788;84,247;'01_03_14_08_f8_00_0b_01_f4_00_cb_00_1a_01_02_03_23_00_06_bd_bc_00_01_49_17_;0
2020-04-06 17:49:25;0,219;0,796;0,031;0,276;1,200;229,10;50,00;441,791;109,372;'01_03_14_08_f3_00_0c_01_f4_00_db_00_1f_01_14_03_1c_00_06_bd_bf_00_01_ab_3c_;0
2020-04-06 17:50:26;0,199;0,789;0,025;0,255;1,100;229,10;50,00;441,795;105,264;'01_03_14_08_f3_00_0b_01_f4_00_c7_00_19_00_ff_03_15_00_06_bd_c3_00_01_9b_30_;0
2020-04-06 17:51:27;0,206;0,814;0,032;0,260;1,100;229,80;49,90;441,798;95,177;'01_03_14_08_fa_00_0b_01_f3_00_ce_00_20_01_04_03_2e_00_06_bd_c6_00_01_73_c9_;0
2020-04-06 17:52:34;0,187;0,814;0,025;0,239;1,000;229,70;49,90;441,802;77,702;'01_03_14_08_f9_00_0a_01_f3_00_bb_00_19_00_ef_03_2e_00_06_bd_ca_00_01_2f_86_;0
2020-04-06 17:53:35;0,188;0,823;0,024;0,239;1,000;228,30;49,90;441,805;107,590;'01_03_14_08_eb_00_0a_01_f3_00_bc_00_18_00_ef_03_37_00_06_bd_cd_00_01_a4_46_;0
2020-04-06 17:54:36;0,193;0,841;0,027;0,246;1,000;229,30;50,00;441,808;83,910;'01_03_14_08_f5_00_0a_01_f4_00_c1_00_1b_00_f6_03_49_00_06_bd_d0_00_01_47_c6_;0
2020-04-06 17:55:37;0,188;0,818;0,025;0,240;1,000;229,60;50,00;441,812;94,152;'01_03_14_08_f8_00_0a_01_f4_00_bc_00_19_00_f0_03_32_00_06_bd_d4_00_01_6f_c8_;0
2020-04-06 17:56:39;0,188;0,821;0,025;0,246;1,000;228,80;50,00;441,815;73,929;'01_03_14_08_f0_00_0a_01_f4_00_bc_00_19_00_f6_03_35_00_06_bd_d7_00_01_20_c9_;0
2020-04-06 17:57:46;0,189;0,822;0,025;0,241;1,000;229,90;50,00;441,819;86,366;'01_03_14_08_fb_00_0a_01_f4_00_bd_00_19_00_f1_03_36_00_06_bd_db_00_01_51_5e_;0
2020-04-06 17:58:48;0,189;0,819;0,026;0,241;1,000;230,50;50,00;441,822;118,278;'01_03_14_09_01_00_0a_01_f4_00_bd_00_1a_00_f1_03_33_00_06_bd_de_00_01_ce_06_;0
2020-04-06 17:59:49;0,216;0,854;0,034;0,269;1,100;229,80;50,00;441,826;121,465;'01_03_14_08_fa_00_0b_01_f4_00_d8_00_22_01_0d_03_56_00_06_bd_e2_00_01_da_79_;0
2020-04-06 18:00:50;0,190;0,825;0,024;0,241;1,000;230,10;50,00;441,829;83,493;'01_03_14_08_fd_00_0a_01_f4_00_be_00_18_00_f1_03_39_00_06_bd_e5_00_01_46_25_;0
2020-04-06 18:01:52;0,193;0,835;0,026;0,244;1,000;230,90;50,00;441,832;81,747;'01_03_14_09_05_00_0a_01_f4_00_c1_00_1a_00_f4_03_43_00_06_bd_e8_00_01_3f_53_;0
2020-04-06 18:02:53;0,199;0,786;0,023;0,254;1,100;230,10;50,00;441,836;102,312;'01_03_14_08_fd_00_0b_01_f4_00_c7_00_17_00_fe_03_12_00_06_bd_ec_00_01_8f_a8_;0
2020-04-06 18:04:01;0,198;0,785;0,022;0,254;1,100;229,10;50,00;441,840;70,138;'01_03_14_08_f3_00_0b_01_f4_00_c6_00_16_00_fe_03_11_00_06_bd_f0_00_01_11_fa_;0
2020-04-06 18:05:01;0,202;0,880;0,036;0,246;1,000;229,50;50,00;441,843;111,400;'01_03_14_08_f7_00_0a_01_f4_00_ca_00_24_00_f6_03_70_00_06_bd_f3_00_01_b3_28_;0
2020-04-06 18:06:06;0,195;0,849;0,032;0,239;1,000;229,60;50,00;441,847;80,791;'01_03_14_08_f8_00_0a_01_f4_00_c3_00_20_00_ef_03_51_00_06_bd_f7_00_01_3b_97_;0
2020-04-06 18:07:07;0,202;0,882;0,035;0,248;1,000;228,90;50,00;441,850;106,102;'01_03_14_08_f1_00_0a_01_f4_00_ca_00_23_00_f8_03_72_00_06_bd_fa_00_01_9e_76_;0
2020-04-06 18:08:14;0,191;0,834;0,032;0,235;1,000;229,00;50,00;441,853;81,585;'01_03_14_08_f2_00_0a_01_f4_00_bf_00_20_00_eb_03_42_00_06_bd_fd_00_01_3e_b1_;0
2020-04-06 18:09:19;0,192;0,832;0,032;0,236;1,000;230,50;50,00;441,857;88,714;'01_03_14_09_01_00_0a_01_f4_00_c0_00_20_00_ec_03_40_00_06_be_01_00_01_5a_8a_;0
2020-04-06 18:10:22;0,173;0,831;0,028;0,215;0,900;231,10;49,90;441,860;102,074;'01_03_14_09_07_00_09_01_f3_00_ad_00_1c_00_d7_03_3f_00_06_be_04_00_01_8e_ba_;0
2020-04-06 18:11:21;0,191;0,830;0,032;0,234;1,000;230,00;50,00;441,863;115,834;'01_03_14_08_fc_00_0a_01_f4_00_bf_00_20_00_ea_03_3e_00_06_be_07_00_01_c4_7a_;0
2020-04-06 18:12:31;0,171;0,826;0,026;0,212;0,900;229,90;49,90;441,866;123,986;'01_03_14_08_fb_00_09_01_f3_00_ab_00_1a_00_d4_03_3a_00_06_be_0a_00_01_e4_52_;0
2020-04-06 18:14:17;0,172;0,836;0,025;0,213;0,900;228,50;49,90;441,871;77,708;'01_03_14_08_ed_00_09_01_f3_00_ac_00_19_00_d5_03_44_00_06_be_0f_00_01_2f_8c_;0
2020-04-06 18:15:16;0,190;0,832;0,030;0,233;1,000;228,20;50,00;441,875;101,291;'01_03_14_08_ea_00_0a_01_f4_00_be_00_1e_00_e9_03_40_00_06_be_13_00_01_8b_ab_;0
2020-04-06 18:16:20;0,187;0,816;0,029;0,229;1,000;228,90;50,00;441,878;122,570;'01_03_14_08_f1_00_0a_01_f4_00_bb_00_1d_00_e5_03_30_00_06_be_16_00_01_de_ca_;0
2020-04-06 18:17:19;0,202;0,886;0,035;0,246;1,000;227,80;50,00;441,881;71,635;'01_03_14_08_e6_00_0a_01_f4_00_ca_00_23_00_f6_03_76_00_06_be_19_00_01_17_d3_;0
2020-04-06 18:18:30;0,193;0,847;0,030;0,236;1,000;227,60;50,00;441,885;125,934;'01_03_14_08_e4_00_0a_01_f4_00_c1_00_1e_00_ec_03_4f_00_06_be_1d_00_01_eb_ee_;0
2020-04-06 18:19:29;0,202;0,889;0,034;0,246;1,000;227,10;50,00;441,888;109,755;'01_03_14_08_df_00_0a_01_f4_00_ca_00_22_00_f6_03_79_00_06_be_20_00_01_ac_bb_;0
2020-04-06 18:20:32;0,189;0,828;0,030;0,232;1,000;228,10;50,00;441,891;96,884;'01_03_14_08_e9_00_0a_01_f4_00_bd_00_1e_00_e8_03_3c_00_06_be_23_00_01_7a_74_;0
2020-04-06 18:21:30;0,202;0,887;0,035;0,246;1,000;227,60;49,90;441,895;88,165;'01_03_14_08_e4_00_0a_01_f3_00_ca_00_23_00_f6_03_77_00_06_be_27_00_01_58_65_;0
2020-04-06 18:22:40;0,171;0,834;0,024;0,212;0,900;227,80;50,00;441,898;113,483;'01_03_14_08_e6_00_09_01_f4_00_ab_00_18_00_d4_03_42_00_06_be_2a_00_01_bb_4b_;0
2020-04-06 18:23:40;0,176;0,861;0,023;0,219;0,900;227,00;49,90;441,902;109,523;'01_03_14_08_de_00_09_01_f3_00_b0_00_17_00_db_03_5d_00_06_be_2e_00_01_ab_d3_;0
2020-04-06 18:24:43;0,174;0,854;0,022;0,217;0,900;226,30;50,00;441,904;121,864;'01_03_14_08_d7_00_09_01_f4_00_ae_00_16_00_d9_03_56_00_06_be_30_00_01_dc_08_;0
2020-04-06 18:25:43;0,175;0,853;0,023;0,218;0,900;227,90;49,90;441,908;111,682;'01_03_14_08_e7_00_09_01_f3_00_af_00_17_00_da_03_55_00_06_be_34_00_01_b4_42_;0
2020-04-06 18:26:42;0,174;0,850;0,023;0,218;0,900;227,40;49,90;441,911;130,255;'01_03_14_08_e2_00_09_01_f3_00_ae_00_17_00_da_03_52_00_06_be_37_00_01_fc_cf_;0
2020-04-06 18:27:47;0,169;0,820;0,016;0,211;0,900;228,80;50,00;441,914;125,456;'01_03_14_08_f0_00_09_01_f4_00_a9_00_10_00_d3_03_34_00_06_be_3a_00_01_ea_10_;0
2020-04-06 18:28:53;0,169;0,828;0,015;0,210;0,900;226,60;49,90;441,917;126,025;'01_03_14_08_da_00_09_01_f3_00_a9_00_0f_00_d2_03_3c_00_06_be_3d_00_01_ec_49_;0
2020-04-06 18:29:52;0,169;0,826;0,016;0,212;0,900;227,30;49,90;441,920;113,668;'01_03_14_08_e1_00_09_01_f3_00_a9_00_10_00_d4_03_3a_00_06_be_40_00_01_bc_04_;0
2020-04-06 18:30:54;0,169;0,820;0,016;0,212;0,900;228,90;50,00;441,923;73,733;'01_03_14_08_f1_00_09_01_f4_00_a9_00_10_00_d4_03_34_00_06_be_43_00_01_20_05_;0
2020-04-06 18:31:56;0,168;0,820;0,015;0,210;0,900;227,60;50,00;441,926;95,742;'01_03_14_08_e4_00_09_01_f4_00_a8_00_0f_00_d2_03_34_00_06_be_46_00_01_75_fe_;0
2020-04-06 18:33:00;0,169;0,825;0,016;0,212;0,900;227,40;49,90;441,929;72,514;'01_03_14_08_e2_00_09_01_f3_00_a9_00_10_00_d4_03_39_00_06_be_49_00_01_1b_42_;0
2020-04-06 18:34:02;0,170;0,821;0,018;0,213;0,900;230,00;50,00;441,932;77,184;'01_03_14_08_fc_00_09_01_f4_00_aa_00_12_00_d5_03_35_00_06_be_4c_00_01_2d_80_;0
2020-04-06 18:35:03;0,169;0,819;0,016;0,212;0,900;229,10;50,00;441,935;126,846;'01_03_14_08_f3_00_09_01_f4_00_a9_00_10_00_d4_03_33_00_06_be_4f_00_01_ef_7e_;0
2020-04-06 18:36:05;0,169;0,827;0,015;0,212;0,900;226,90;50,00;441,938;95,042;'01_03_14_08_dd_00_09_01_f4_00_a9_00_0f_00_d4_03_3b_00_06_be_52_00_01_73_42_;0
2020-04-06 18:37:06;0,180;0,881;0,018;0,223;0,900;226,80;50,00;441,941;75,066;'01_03_14_08_dc_00_09_01_f4_00_b4_00_12_00_df_03_71_00_06_be_55_00_01_25_3a_;0
2020-04-06 18:38:13;0,172;0,837;0,017;0,214;0,900;228,20;50,00;441,944;82,554;'01_03_14_08_ea_00_09_01_f4_00_ac_00_11_00_d6_03_45_00_06_be_58_00_01_42_7a_;0
2020-04-06 18:39:16;0,189;0,836;0,021;0,234;1,000;225,90;50,00;441,947;125,683;'01_03_14_08_d3_00_0a_01_f4_00_bd_00_15_00_ea_03_44_00_06_be_5b_00_01_ea_f3_;0
2020-04-06 18:40:23;0,171;0,835;0,015;0,213;0,900;227,40;50,00;441,950;88,453;'01_03_14_08_e2_00_09_01_f4_00_ab_00_0f_00_d5_03_43_00_06_be_5e_00_01_59_85_;0
2020-04-06 18:41:18;0,188;0,823;0,022;0,233;1,000;228,20;50,00;441,953;65,941;'01_03_14_08_ea_00_0a_01_f4_00_bc_00_16_00_e9_03_37_00_06_be_61_00_01_01_95_;0
2020-04-06 18:42:24;0,169;0,823;0,016;0,212;0,900;228,00;50,00;441,956;112,720;'01_03_14_08_e8_00_09_01_f4_00_a9_00_10_00_d4_03_37_00_06_be_64_00_01_b8_50_;0
2020-04-06 18:43:19;0,188;0,822;0,023;0,233;1,000;228,70;49,90;441,959;97,894;'01_03_14_08_ef_00_0a_01_f3_00_bc_00_17_00_e9_03_36_00_06_be_67_00_01_7e_66_;0
2020-04-06 18:44:27;0,170;0,821;0,017;0,213;0,900;229,90;50,00;441,962;95,867;'01_03_14_08_fb_00_09_01_f4_00_aa_00_11_00_d5_03_35_00_06_be_6a_00_01_76_7b_;0
2020-04-06 18:45:26;0,188;0,822;0,022;0,232;1,000;228,70;50,00;441,965;69,642;'01_03_14_08_ef_00_0a_01_f4_00_bc_00_16_00_e8_03_36_00_06_be_6d_00_01_10_0a_;0
2020-04-06 18:46:31;0,170;0,828;0,016;0,212;0,900;228,00;49,90;441,969;86,421;'01_03_14_08_e8_00_09_01_f3_00_aa_00_10_00_d4_03_3c_00_06_be_71_00_01_51_95_;0
2020-04-06 18:47:31;0,208;0,830;0,024;0,258;1,100;227,80;49,90;441,972;115,495;'01_03_14_08_e6_00_0b_01_f3_00_d0_00_18_01_02_03_3e_00_06_be_74_00_01_c3_27_;0
2020-04-06 18:48:36;0,205;0,817;0,023;0,255;1,100;228,00;50,00;441,975;127,316;'01_03_14_08_e8_00_0b_01_f4_00_cd_00_17_00_ff_03_31_00_06_be_77_00_01_f1_54_;0
2020-04-06 18:49:36;0,205;0,817;0,022;0,254;1,100;227,90;49,90;441,978;96,748;'01_03_14_08_e7_00_0b_01_f3_00_cd_00_16_00_fe_03_31_00_06_be_7a_00_01_79_ec_;0
2020-04-06 18:50:52;0,182;0,797;0,016;0,231;1,000;228,10;49,90;441,982;127,541;'01_03_14_08_e9_00_0a_01_f3_00_b6_00_10_00_e7_03_1d_00_06_be_7e_00_01_f2_35_;0
2020-04-06 18:51:44;0,182;0,794;0,017;0,231;1,000;229,00;49,90;441,985;119,519;'01_03_14_08_f2_00_0a_01_f3_00_b6_00_11_00_e7_03_1a_00_06_be_81_00_01_d2_df_;0
2020-04-06 18:52:48;0,181;0,794;0,015;0,229;1,000;227,80;49,90;441,988;101,286;'01_03_14_08_e6_00_0a_01_f3_00_b5_00_0f_00_e5_03_1a_00_06_be_84_00_01_8b_a6_;0
2020-04-06 18:53:47;0,182;0,796;0,016;0,231;1,000;228,50;49,90;441,992;127,991;'01_03_14_08_ed_00_0a_01_f3_00_b6_00_10_00_e7_03_1c_00_06_be_88_00_01_f3_f7_;0
2020-04-06 18:54:53;0,182;0,792;0,017;0,230;1,000;229,70;49,90;441,995;96,936;'01_03_14_08_f9_00_0a_01_f3_00_b6_00_11_00_e6_03_18_00_06_be_8b_00_01_7a_a8_;0
2020-04-06 18:55:54;0,183;0,799;0,017;0,232;1,000;228,80;49,90;441,998;101,653;'01_03_14_08_f0_00_0a_01_f3_00_b7_00_11_00_e8_03_1f_00_06_be_8e_00_01_8d_15_;0
2020-04-06 18:56:54;0,183;0,800;0,017;0,232;1,000;228,70;49,90;442,001;122,886;'01_03_14_08_ef_00_0a_01_f3_00_b7_00_11_00_e8_03_20_00_06_be_91_00_01_e0_06_;0
2020-04-06 18:57:57;0,182;0,790;0,017;0,231;1,000;230,10;49,90;442,005;68,046;'01_03_14_08_fd_00_0a_01_f3_00_b6_00_11_00_e7_03_16_00_06_be_95_00_01_09_ce_;0
2020-04-06 18:59:06;0,185;0,806;0,018;0,235;1,000;229,50;49,90;442,008;97,692;'01_03_14_08_f7_00_0a_01_f3_00_b9_00_12_00_eb_03_26_00_06_be_98_00_01_7d_9c_;0
2020-04-06 19:00:00;0,195;0,852;0,019;0,245;1,000;228,70;50,00;442,011;105,565;'01_03_14_08_ef_00_0a_01_f4_00_c3_00_13_00_f5_03_54_00_06_be_9b_00_01_9c_5d_;0
2020-04-06 19:01:09;0,183;0,801;0,014;0,232;1,000;228,20;50,00;442,015;97,823;'01_03_14_08_ea_00_0a_01_f4_00_b7_00_0e_00_e8_03_21_00_06_be_9f_00_01_7e_1f_;0
2020-04-06 19:02:19;0,182;0,792;0,016;0,232;1,000;229,70;50,00;442,018;107,774;'01_03_14_08_f9_00_0a_01_f4_00_b6_00_10_00_e8_03_18_00_06_be_a2_00_01_a4_fe_;0
2020-04-06 19:04:03;0,204;0,811;0,022;0,255;1,100;228,50;50,00;442,021;73,757;'01_03_14_08_ed_00_0b_01_f4_00_cc_00_16_00_ff_03_2b_00_06_be_a5_00_01_20_1d_;0
2020-04-06 19:05:05;0,182;0,793;0,015;0,232;1,000;229,50;50,00;442,024;104,961;'01_03_14_08_f7_00_0a_01_f4_00_b6_00_0f_00_e8_03_19_00_06_be_a8_00_01_9a_01_;0
2020-04-06 19:05:43;0,200;0,868;0,021;0,251;1,000;230,30;50,00;442,028;102,704;'01_03_14_08_ff_00_0a_01_f4_00_c8_00_15_00_fb_03_64_00_06_be_ac_00_01_91_30_;0
2020-04-06 19:07:13;0,184;0,796;0,017;0,233;1,000;231,10;50,00;442,031;84,786;'01_03_14_09_07_00_0a_01_f4_00_b8_00_11_00_e9_03_1c_00_06_be_af_00_01_4b_32_;0
2020-04-06 19:07:37;0,200;0,792;0,022;0,252;1,100;229,40;50,00;442,035;113,224;'01_03_14_08_f6_00_0b_01_f4_00_c8_00_16_00_fc_03_18_00_06_be_b3_00_01_ba_48_;0
2020-04-06 19:08:36;0,183;0,796;0,016;0,233;1,000;229,80;50,00;442,038;125,551;'01_03_14_08_fa_00_0a_01_f4_00_b7_00_10_00_e9_03_1c_00_06_be_b6_00_01_ea_6f_;0
2020-04-06 19:10:10;0,200;0,795;0,021;0,252;1,100;228,60;50,00;442,041;98,476;'01_03_14_08_ee_00_0b_01_f4_00_c8_00_15_00_fc_03_1b_00_06_be_b9_00_01_80_ac_;0
2020-04-06 19:10:53;0,183;0,798;0,016;0,232;1,000;229,10;50,00;442,044;80,800;'01_03_14_08_f3_00_0a_01_f4_00_b7_00_10_00_e8_03_1e_00_06_be_bc_00_01_3b_a0_;0
2020-04-06 19:12:14;0,200;0,872;0,022;0,251;1,000;229,10;50,00;442,047;110,816;'01_03_14_08_f3_00_0a_01_f4_00_c8_00_16_00_fb_03_68_00_06_be_bf_00_01_b0_e0_;0
2020-04-06 19:12:48;0,183;0,795;0,017;0,232;1,000;230,00;50,00;442,051;68,753;'01_03_14_08_fc_00_0a_01_f4_00_b7_00_11_00_e8_03_1b_00_06_be_c3_00_01_0c_91_;0
2020-04-06 19:14:30;0,184;0,802;0,017;0,234;1,000;229,30;50,00;442,056;67,234;'01_03_14_08_f5_00_0a_01_f4_00_b8_00_11_00_ea_03_22_00_06_be_c8_00_01_06_a2_;0
2020-04-06 19:15:40;0,200;0,872;0,022;0,251;1,000;229,30;50,00;442,059;96,370;'01_03_14_08_f5_00_0a_01_f4_00_c8_00_16_00_fb_03_68_00_06_be_cb_00_01_78_72_;0
2020-04-06 19:16:50;0,183;0,792;0,018;0,233;1,000;231,00;50,00;442,063;75,867;'01_03_14_09_06_00_0a_01_f4_00_b7_00_12_00_e9_03_18_00_06_be_cf_00_01_28_5b_;0
2020-04-06 19:17:48;0,201;0,794;0,023;0,253;1,100;230,00;50,00;442,066;88,162;'01_03_14_08_fc_00_0b_01_f4_00_c9_00_17_00_fd_03_1a_00_06_be_d2_00_01_58_62_;0
2020-04-06 19:18:45;0,183;0,792;0,018;0,234;1,000;231,00;50,00;442,069;73,068;'01_03_14_09_06_00_0a_01_f4_00_b7_00_12_00_ea_03_18_00_06_be_d5_00_01_1d_6c_;0
2020-04-06 19:19:41;0,196;0,848;0,029;0,245;1,000;231,00;50,00;442,072;82,556;'01_03_14_09_06_00_0a_01_f4_00_c4_00_1d_00_f5_03_50_00_06_be_d8_00_01_42_7c_;0
2020-04-06 19:20:51;0,176;0,855;0,020;0,222;0,900;228,60;50,00;442,076;104,498;'01_03_14_08_ee_00_09_01_f4_00_b0_00_14_00_de_03_57_00_06_be_dc_00_01_98_32_;0
2020-04-06 19:22:10;0,195;0,851;0,028;0,243;1,000;229,00;50,00;442,079;88,914;'01_03_14_08_f2_00_0a_01_f4_00_c3_00_1c_00_f3_03_53_00_06_be_df_00_01_5b_52_;0
2020-04-06 19:22:52;0,180;0,871;0,023;0,227;0,900;229,60;50,00;442,082;100,583;'01_03_14_08_f8_00_09_01_f4_00_b4_00_17_00_e3_03_67_00_06_be_e2_00_01_88_e7_;0
2020-04-06 19:23:54;0,193;0,840;0,027;0,240;1,000;229,50;50,00;442,085;70,996;'01_03_14_08_f7_00_0a_01_f4_00_c1_00_1b_00_f0_03_48_00_06_be_e5_00_01_15_54_;0
2020-04-06 19:25:41;0,174;0,845;0,020;0,220;0,900;228,60;50,00;442,088;86,851;'01_03_14_08_ee_00_09_01_f4_00_ae_00_14_00_dc_03_4d_00_06_be_e8_00_01_53_43_;0
2020-04-06 19:26:09;0,195;0,853;0,028;0,244;1,000;228,60;50,00;442,091;101,694;'01_03_14_08_ee_00_0a_01_f4_00_c3_00_1c_00_f4_03_55_00_06_be_eb_00_01_8d_3e_;0
2020-04-06 19:27:04;0,173;0,833;0,021;0,219;0,900;230,60;49,90;442,095;120,793;'01_03_14_09_02_00_09_01_f3_00_ad_00_15_00_db_03_41_00_06_be_ef_00_01_d7_d9_;0
2020-04-06 19:28:21;0,174;0,841;0,021;0,220;0,900;229,80;49,90;442,098;82,249;'01_03_14_08_fa_00_09_01_f3_00_ae_00_15_00_dc_03_49_00_06_be_f2_00_01_41_49_;0
2020-04-06 19:29:04;0,162;0,879;0,029;0,200;0,800;230,20;50,00;442,100;116,100;'01_03_14_08_fe_00_08_01_f4_00_a2_00_1d_00_c8_03_6f_00_06_be_f4_00_01_c5_84_;0
2020-04-06 19:30:19;0,162;0,878;0,030;0,200;0,800;230,60;50,00;442,103;96,149;'01_03_14_09_02_00_08_01_f4_00_a2_00_1e_00_c8_03_6e_00_06_be_f7_00_01_77_95_;0
2020-04-06 19:31:10;0,162;0,885;0,028;0,199;0,800;228,80;49,90;442,106;96,097;'01_03_14_08_f0_00_08_01_f3_00_a2_00_1c_00_c7_03_75_00_06_be_fa_00_01_77_61_;0
2020-04-06 19:32:23;0,162;0,882;0,029;0,200;0,800;229,40;50,00;442,109;80,614;'01_03_14_08_f6_00_08_01_f4_00_a2_00_1d_00_c8_03_72_00_06_be_fd_00_01_3a_e6_;0
2020-04-06 19:33:10;0,163;0,882;0,030;0,201;0,800;230,90;50,00;442,112;106,559;'01_03_14_09_05_00_08_01_f4_00_a3_00_1e_00_c9_03_72_00_06_bf_00_00_01_a0_3f_;0
2020-04-06 19:34:23;0,163;0,880;0,032;0,202;0,800;231,50;50,00;442,115;116,238;'01_03_14_09_0b_00_08_01_f4_00_a3_00_20_00_ca_03_70_00_06_bf_03_00_01_c6_0e_;0
2020-04-06 19:35:16;0,195;0,846;0,029;0,247;1,000;230,40;50,00;442,118;83,732;'01_03_14_09_00_00_0a_01_f4_00_c3_00_1d_00_f7_03_4e_00_06_bf_06_00_01_47_14_;0
2020-04-06 19:36:28;0,195;0,849;0,028;0,248;1,000;229,50;50,00;442,122;120,682;'01_03_14_08_f7_00_0a_01_f4_00_c3_00_1c_00_f8_03_51_00_06_bf_0a_00_01_d7_6a_;0
2020-04-06 19:37:20;0,222;0,801;0,039;0,277;1,200;230,70;50,00;442,125;97,361;'01_03_14_09_03_00_0c_01_f4_00_de_00_27_01_15_03_21_00_06_bf_0d_00_01_7c_51_;0
2020-04-06 19:38:26;0,212;0,834;0,035;0,266;1,100;230,90;50,00;442,129;87,330;'01_03_14_09_05_00_0b_01_f4_00_d4_00_23_01_0a_03_42_00_06_bf_11_00_01_55_22_;0
2020-04-06 19:39:54;0,214;0,842;0,035;0,269;1,100;230,80;50,00;442,132;118,893;'01_03_14_09_04_00_0b_01_f4_00_d6_00_23_01_0d_03_4a_00_06_bf_14_00_01_d0_6d_;0
2020-04-06 19:40:51;0,210;0,823;0,035;0,265;1,100;231,70;50,00;442,136;89,776;'01_03_14_09_0d_00_0b_01_f4_00_d2_00_23_01_09_03_37_00_06_bf_18_00_01_5e_b0_;0
2020-04-06 19:41:44;0,223;0,803;0,040;0,279;1,200;231,40;50,00;442,139;84,541;'01_03_14_09_0a_00_0c_01_f4_00_df_00_28_01_17_03_23_00_06_bf_1b_00_01_4a_3d_;0
2020-04-06 19:43:07;0,197;0,852;0,030;0,250;1,000;231,10;49,90;442,143;98,678;'01_03_14_09_07_00_0a_01_f3_00_c5_00_1e_00_fa_03_54_00_06_bf_1f_00_01_81_76_;0
2020-04-06 19:43:53;0,185;0,896;0,035;0,227;0,900;229,40;50,00;442,146;101,821;'01_03_14_08_f6_00_09_01_f4_00_b9_00_23_00_e3_03_80_00_06_bf_22_00_01_8d_bd_;0
2020-04-06 19:44:45;0,196;0,852;0,024;0,245;1,000;229,80;50,00;442,150;76,777;'01_03_14_08_fa_00_0a_01_f4_00_c4_00_18_00_f5_03_54_00_06_bf_26_00_01_2b_e9_;0
2020-04-06 19:46:04;0,216;0,855;0,030;0,268;1,100;229,50;50,00;442,153;88,466;'01_03_14_08_f7_00_0b_01_f4_00_d8_00_1e_01_0c_03_57_00_06_bf_29_00_01_59_92_;0
2020-04-06 19:47:01;0,200;0,871;0,025;0,250;1,000;229,60;50,00;442,157;95,312;'01_03_14_08_f8_00_0a_01_f4_00_c8_00_19_00_fa_03_67_00_06_bf_2d_00_01_74_50_;0
2020-04-06 19:47:53;0,223;0,880;0,034;0,276;1,100;230,30;50,00;442,160;89,121;'01_03_14_08_ff_00_0b_01_f4_00_df_00_22_01_14_03_70_00_06_bf_30_00_01_5c_21_;0
2020-04-06 19:48:36;0,214;0,845;0,030;0,265;1,100;230,00;50,00;442,164;130,478;'01_03_14_08_fc_00_0b_01_f4_00_d6_00_1e_01_09_03_4d_00_06_bf_34_00_01_fd_ae_;0
2020-04-06 19:50:29;0,216;0,853;0,031;0,267;1,100;230,20;50,00;442,168;120,582;'01_03_14_08_fe_00_0b_01_f4_00_d8_00_1f_01_0b_03_55_00_06_bf_38_00_01_d7_06_;0
2020-04-06 19:51:02;0,197;0,851;0,025;0,247;1,000;231,40;49,90;442,171;121,844;'01_03_14_09_0a_00_0a_01_f3_00_c5_00_19_00_f7_03_53_00_06_bf_3b_00_01_db_f4_;0
2020-04-06 19:51:52;0,217;0,853;0,032;0,269;1,100;231,20;49,90;442,175;65,980;'01_03_14_09_08_00_0b_01_f3_00_d9_00_20_01_0d_03_55_00_06_bf_3f_00_01_01_bc_;0
2020-04-06 19:53:09;0,197;0,853;0,025;0,248;1,000;230,70;50,00;442,179;124,034;'01_03_14_09_03_00_0a_01_f4_00_c5_00_19_00_f8_03_55_00_06_bf_43_00_01_e4_82_;0
2020-04-06 19:54:32;0,228;0,823;0,036;0,282;1,200;230,80;50,00;442,183;100,476;'01_03_14_09_04_00_0c_01_f4_00_e4_00_24_01_1a_03_37_00_06_bf_47_00_01_88_7c_;0
2020-04-06 19:55:02;0,196;0,848;0,025;0,246;1,000;230,90;50,00;442,186;108,521;'01_03_14_09_05_00_0a_01_f4_00_c4_00_19_00_f6_03_50_00_06_bf_4a_00_01_a7_e9_;0
2020-04-06 19:56:33;0,197;0,857;0,024;0,246;1,000;229,70;49,90;442,190;91,074;'01_03_14_08_f9_00_0a_01_f3_00_c5_00_18_00_f6_03_59_00_06_bf_4e_00_01_63_c2_;0
2020-04-06 19:57:22;0,222;0,878;0,033;0,274;1,100;229,70;49,90;442,193;72,209;'01_03_14_08_f9_00_0b_01_f3_00_de_00_21_01_12_03_6e_00_06_bf_51_00_01_1a_11_;0
