2020-09-07 18:11:52;0,191;0,848;0,026;0,243;1,000;225,20;50,00;900,845;227,332;'01_03_14_08_cc_00_0a_01_f4_00_bf_00_1a_00_f3_03_50_00_0d_be_ed_00_03_78_04_;0
2020-09-07 18:12:54;0,170;0,836;0,018;0,218;0,900;225,70;50,00;900,848;216,569;'01_03_14_08_d1_00_09_01_f4_00_aa_00_12_00_da_03_44_00_0d_be_f0_00_03_4d_f9_;0
2020-09-07 18:14:00;0,172;0,838;0,020;0,222;0,900;228,00;50,00;900,852;236,271;'01_03_14_08_e8_00_09_01_f4_00_ac_00_14_00_de_03_46_00_0d_be_f4_00_03_9a_ef_;0
2020-09-07 18:15:02;0,171;0,833;0,020;0,220;0,900;227,90;50,00;900,855;219,421;'01_03_14_08_e7_00_09_01_f4_00_ab_00_14_00_dc_03_41_00_0d_be_f7_00_03_59_1d_;0
2020-09-07 18:16:03;0,171;0,835;0,020;0,220;0,900;227,30;50,00;900,858;222,102;'01_03_14_08_e1_00_09_01_f4_00_ab_00_14_00_dc_03_43_00_0d_be_fa_00_03_63_96_;0
2020-09-07 18:17:04;0,170;0,832;0,019;0,220;0,900;226,80;50,00;900,861;235,531;'01_03_14_08_dc_00_09_01_f4_00_aa_00_13_00_dc_03_40_00_0d_be_fd_00_03_98_0b_;0
2020-09-07 18:18:06;0,171;0,838;0,019;0,221;0,900;226,60;50,00;900,864;256,414;'01_03_14_08_da_00_09_01_f4_00_ab_00_13_00_dd_03_46_00_0d_bf_00_00_03_e9_9e_;0
2020-09-07 18:19:12;0,190;0,838;0,026;0,241;1,000;226,70;50,00;900,867;197,722;'01_03_14_08_db_00_0a_01_f4_00_be_00_1a_00_f1_03_46_00_0d_bf_03_00_03_04_5a_;0
2020-09-07 18:20:14;0,170;0,833;0,019;0,220;0,900;226,70;50,00;900,871;203,890;'01_03_14_08_db_00_09_01_f4_00_aa_00_13_00_dc_03_41_00_0d_bf_07_00_03_1c_72_;0
2020-09-07 18:21:15;0,189;0,830;0,026;0,240;1,000;227,60;50,00;900,874;211,997;'01_03_14_08_e4_00_0a_01_f4_00_bd_00_1a_00_f0_03_3e_00_0d_bf_0a_00_03_3c_1d_;0
2020-09-07 18:22:16;0,172;0,839;0,020;0,222;0,900;227,60;50,00;900,877;215,219;'01_03_14_08_e4_00_09_01_f4_00_ac_00_14_00_de_03_47_00_0d_bf_0d_00_03_48_b3_;0
2020-09-07 18:23:18;0,191;0,837;0,027;0,243;1,000;228,00;49,90;900,880;234,944;'01_03_14_08_e8_00_0a_01_f3_00_bf_00_1b_00_f3_03_45_00_0d_bf_10_00_03_95_c0_;0
2020-09-07 18:24:25;0,188;0,826;0,025;0,239;1,000;227,50;49,90;900,883;252,825;'01_03_14_08_e3_00_0a_01_f3_00_bc_00_19_00_ef_03_3a_00_0d_bf_13_00_03_db_99_;0
2020-09-07 18:25:27;0,189;0,838;0,025;0,239;1,000;225,30;49,90;900,886;234,992;'01_03_14_08_cd_00_0a_01_f3_00_bd_00_19_00_ef_03_46_00_0d_bf_16_00_03_95_f0_;0
2020-09-07 18:26:28;0,171;0,841;0,019;0,220;0,900;225,90;50,00;900,889;202,068;'01_03_14_08_d3_00_09_01_f4_00_ab_00_13_00_dc_03_49_00_0d_bf_19_00_03_15_54_;0
2020-09-07 18:27:31;0,189;0,833;0,025;0,239;1,000;226,80;49,90;900,892;211,469;'01_03_14_08_dc_00_0a_01_f3_00_bd_00_19_00_ef_03_41_00_0d_bf_1c_00_03_3a_0d_;0
2020-09-07 18:28:37;0,177;0,778;0,022;0,227;1,000;227,40;50,00;900,896;202,546;'01_03_14_08_e2_00_0a_01_f4_00_b1_00_16_00_e3_03_0a_00_0d_bf_20_00_03_17_32_;0
2020-09-07 18:29:38;0,190;0,838;0,026;0,242;1,000;226,60;50,00;900,899;208,028;'01_03_14_08_da_00_0a_01_f4_00_be_00_1a_00_f2_03_46_00_0d_bf_23_00_03_2c_9c_;0
2020-09-07 18:30:39;0,170;0,835;0,019;0,220;0,900;226,20;49,90;900,902;198,167;'01_03_14_08_d6_00_09_01_f3_00_aa_00_13_00_dc_03_43_00_0d_bf_26_00_03_06_17_;0
2020-09-07 18:31:42;0,188;0,835;0,025;0,240;1,000;224,90;50,00;900,905;247,935;'01_03_14_08_c9_00_0a_01_f4_00_bc_00_19_00_f0_03_43_00_0d_bf_29_00_03_c8_7f_;0
2020-09-07 18:32:43;0,172;0,845;0,019;0,223;0,900;226,00;50,00;900,908;256,601;'01_03_14_08_d4_00_09_01_f4_00_ac_00_13_00_df_03_4d_00_0d_bf_2c_00_03_ea_59_;0
2020-09-07 18:33:45;0,189;0,837;0,025;0,241;1,000;225,60;50,00;900,911;219,697;'01_03_14_08_d0_00_0a_01_f4_00_bd_00_19_00_f1_03_45_00_0d_bf_2f_00_03_5a_31_;0
2020-09-07 18:34:51;0,171;0,840;0,019;0,220;0,900;226,10;50,00;900,914;261,396;'01_03_14_08_d5_00_09_01_f4_00_ab_00_13_00_dc_03_48_00_0d_bf_32_00_03_fd_14_;0
2020-09-07 18:35:53;0,189;0,834;0,026;0,241;1,000;226,50;50,00;900,917;253,423;'01_03_14_08_d9_00_0a_01_f4_00_bd_00_1a_00_f1_03_42_00_0d_bf_35_00_03_dd_ef_;0
2020-09-07 18:36:54;0,171;0,839;0,019;0,222;0,900;226,30;50,00;900,921;201,486;'01_03_14_08_d7_00_09_01_f4_00_ab_00_13_00_de_03_47_00_0d_bf_39_00_03_13_0e_;0
2020-09-07 18:37:55;0,197;0,792;0,027;0,249;1,100;225,90;50,00;900,924;261,861;'01_03_14_08_d3_00_0b_01_f4_00_c5_00_1b_00_f9_03_18_00_0d_bf_3c_00_03_fe_e5_;0
2020-09-07 18:38:57;0,173;0,847;0,020;0,223;0,900;226,80;50,00;900,927;246,472;'01_03_14_08_dc_00_09_01_f4_00_ad_00_14_00_df_03_4f_00_0d_bf_3f_00_03_c2_c8_;0
2020-09-07 18:40:04;0,182;0,804;0,023;0,232;1,000;226,20;50,00;900,930;244,305;'01_03_14_08_d6_00_0a_01_f4_00_b6_00_17_00_e8_03_24_00_0d_bf_42_00_03_ba_51_;0
2020-09-07 18:41:06;0,191;0,847;0,025;0,242;1,000;225,50;50,00;900,933;217,161;'01_03_14_08_cf_00_0a_01_f4_00_bf_00_19_00_f2_03_4f_00_0d_bf_45_00_03_50_49_;0
2020-09-07 18:42:08;0,172;0,848;0,019;0,222;0,900;225,20;49,90;900,936;199,351;'01_03_14_08_cc_00_09_01_f3_00_ac_00_13_00_de_03_50_00_0d_bf_48_00_03_0a_b7_;0
2020-09-07 18:43:09;0,189;0,842;0,024;0,240;1,000;224,30;50,00;900,939;224,517;'01_03_14_08_c3_00_0a_01_f4_00_bd_00_18_00_f0_03_4a_00_0d_bf_4b_00_03_6d_05_;0
2020-09-07 18:44:16;0,173;0,850;0,020;0,223;0,900;225,90;50,00;900,943;219,399;'01_03_14_08_d3_00_09_01_f4_00_ad_00_14_00_df_03_52_00_0d_bf_4f_00_03_59_07_;0
2020-09-07 18:45:17;0,189;0,836;0,025;0,241;1,000;225,90;49,90;900,946;252,335;'01_03_14_08_d3_00_0a_01_f3_00_bd_00_19_00_f1_03_44_00_0d_bf_52_00_03_d9_af_;0
2020-09-07 18:46:18;0,183;0,809;0,024;0,234;1,000;226,20;49,90;900,949;244,322;'01_03_14_08_d6_00_0a_01_f3_00_b7_00_18_00_ea_03_29_00_0d_bf_55_00_03_ba_62_;0
2020-09-07 18:47:21;0,162;0,798;0,024;0,202;0,900;225,50;50,00;900,952;223,898;'01_03_14_08_cf_00_09_01_f4_00_a2_00_18_00_ca_03_1e_00_0d_bf_58_00_03_6a_9a_;0
2020-09-07 18:48:22;0,149;0,824;0,021;0,188;0,800;226,00;50,00;900,954;229,527;'01_03_14_08_d4_00_08_01_f4_00_95_00_15_00_bc_03_38_00_0d_bf_5a_00_03_80_97_;0
2020-09-07 18:49:29;0,163;0,796;0,026;0,204;0,900;227,30;49,90;900,957;253,422;'01_03_14_08_e1_00_09_01_f3_00_a3_00_1a_00_cc_03_1c_00_0d_bf_5d_00_03_dd_ee_;0
2020-09-07 18:50:31;0,144;0,794;0,020;0,181;0,800;226,70;49,90;900,960;249,894;'01_03_14_08_db_00_08_01_f3_00_90_00_14_00_b5_03_1a_00_0d_bf_60_00_03_d0_26_;0
2020-09-07 18:51:32;0,164;0,805;0,026;0,206;0,900;226,20;49,90;900,963;261,494;'01_03_14_08_d6_00_09_01_f3_00_a4_00_1a_00_ce_03_25_00_0d_bf_63_00_03_fd_76_;0
2020-09-07 18:52:34;0,146;0,799;0,022;0,185;0,800;228,20;49,90;900,965;245,285;'01_03_14_08_ea_00_08_01_f3_00_92_00_16_00_b9_03_1f_00_0d_bf_65_00_03_be_25_;0
2020-09-07 18:53:35;0,165;0,804;0,027;0,206;0,900;227,80;49,90;900,968;251,149;'01_03_14_08_e6_00_09_01_f3_00_a5_00_1b_00_ce_03_24_00_0d_bf_68_00_03_d5_0d_;0
2020-09-07 18:54:36;0,147;0,804;0,022;0,187;0,800;228,50;49,90;900,970;240,240;'01_03_14_08_ed_00_08_01_f3_00_93_00_16_00_bb_03_24_00_0d_bf_6a_00_03_aa_70_;0
2020-09-07 18:56:25;0,146;0,797;0,022;0,186;0,800;228,90;49,90;900,975;248,817;'01_03_14_08_f1_00_08_01_f3_00_92_00_16_00_ba_03_1d_00_0d_bf_6f_00_03_cb_f1_;0
2020-09-07 18:57:27;0,165;0,803;0,027;0,207;0,900;228,10;49,90;900,978;252,047;'01_03_14_08_e9_00_09_01_f3_00_a5_00_1b_00_cf_03_23_00_0d_bf_72_00_03_d8_8f_;0
2020-09-07 18:58:28;0,146;0,798;0,022;0,186;0,800;228,50;50,00;900,980;202,854;'01_03_14_08_ed_00_08_01_f4_00_92_00_16_00_ba_03_1e_00_0d_bf_74_00_03_18_66_;0
2020-09-07 18:59:29;0,165;0,804;0,027;0,207;0,900;228,00;50,00;900,983;246,960;'01_03_14_08_e8_00_09_01_f4_00_a5_00_1b_00_cf_03_24_00_0d_bf_77_00_03_c4_b0_;0
2020-09-07 19:00:31;0,146;0,796;0,022;0,186;0,800;229,00;50,00;900,986;248,243;'01_03_14_08_f2_00_08_01_f4_00_92_00_16_00_ba_03_1c_00_0d_bf_7a_00_03_c9_b3_;0
2020-09-07 19:01:38;0,166;0,804;0,027;0,209;0,900;229,30;50,00;900,988;252,799;'01_03_14_08_f5_00_09_01_f4_00_a6_00_1b_00_d1_03_24_00_0d_bf_7c_00_03_db_7f_;0
2020-09-07 19:02:39;0,086;0,745;0,007;0,121;0,500;230,70;50,00;900,991;213,398;'01_03_14_09_03_00_05_01_f4_00_56_00_07_00_79_02_e9_00_0d_bf_7f_00_03_41_96_;0
2020-09-07 19:03:40;0,086;0,745;0,007;0,121;0,500;230,80;50,00;900,993;234,770;'01_03_14_09_04_00_05_01_f4_00_56_00_07_00_79_02_e9_00_0d_bf_81_00_03_95_12_;0
2020-09-07 19:04:41;0,085;0,743;0,006;0,120;0,500;228,70;50,00;900,994;240,223;'01_03_14_08_ef_00_05_01_f4_00_55_00_06_00_78_02_e7_00_0d_bf_82_00_03_aa_5f_;0
2020-09-07 19:05:42;0,085;0,743;0,007;0,119;0,500;228,80;50,00;900,996;236,676;'01_03_14_08_f0_00_05_01_f4_00_55_00_07_00_77_02_e7_00_0d_bf_84_00_03_9c_84_;0
2020-09-07 19:06:49;0,085;0,741;0,006;0,120;0,500;229,30;50,00;900,997;223,044;'01_03_14_08_f5_00_05_01_f4_00_55_00_06_00_78_02_e5_00_0d_bf_85_00_03_67_44_;0
2020-09-07 19:07:50;0,084;0,738;0,006;0,119;0,500;227,60;50,00;900,999;199,178;'01_03_14_08_e4_00_05_01_f4_00_54_00_06_00_77_02_e2_00_0d_bf_87_00_03_0a_0a_;0
2020-09-07 19:08:51;0,085;0,746;0,006;0,120;0,500;227,80;50,00;901,000;231,680;'01_03_14_08_e6_00_05_01_f4_00_55_00_06_00_78_02_ea_00_0d_bf_88_00_03_89_00_;0
2020-09-07 19:09:54;0,087;0,757;0,008;0,122;0,500;229,70;50,00;901,002;229,149;'01_03_14_08_f9_00_05_01_f4_00_57_00_08_00_7a_02_f5_00_0d_bf_8a_00_03_7f_1d_;0
2020-09-07 19:10:56;0,087;0,758;0,007;0,121;0,500;229,30;50,00;901,003;207,464;'01_03_14_08_f5_00_05_01_f4_00_57_00_07_00_79_02_f6_00_0d_bf_8b_00_03_2a_68_;0
2020-09-07 19:12:02;0,086;0,752;0,007;0,121;0,500;228,60;50,00;901,005;248,846;'01_03_14_08_ee_00_05_01_f4_00_56_00_07_00_79_02_f0_00_0d_bf_8d_00_03_cc_0e_;0
2020-09-07 19:13:04;0,085;0,742;0,007;0,120;0,500;229,00;50,00;901,006;234,510;'01_03_14_08_f2_00_05_01_f4_00_55_00_07_00_78_02_e6_00_0d_bf_8e_00_03_94_0e_;0
2020-09-07 19:14:06;0,084;0,735;0,007;0,121;0,500;228,40;50,00;901,008;261,168;'01_03_14_08_ec_00_05_01_f4_00_54_00_07_00_79_02_df_00_0d_bf_90_00_03_fc_30_;0
2020-09-07 19:15:07;0,084;0,738;0,006;0,118;0,500;227,50;50,00;901,009;217,898;'01_03_14_08_e3_00_05_01_f4_00_54_00_06_00_76_02_e2_00_0d_bf_91_00_03_53_2a_;0
2020-09-07 19:16:14;0,084;0,739;0,006;0,119;0,500;227,20;49,90;901,011;257,276;'01_03_14_08_e0_00_05_01_f3_00_54_00_06_00_77_02_e3_00_0d_bf_93_00_03_ec_fc_;0
2020-09-07 19:17:15;0,084;0,739;0,006;0,119;0,500;227,10;50,00;901,012;197,166;'01_03_14_08_df_00_05_01_f4_00_54_00_06_00_77_02_e3_00_0d_bf_94_00_03_02_2e_;0
2020-09-07 19:18:16;0,084;0,737;0,007;0,120;0,500;227,70;50,00;901,014;201,215;'01_03_14_08_e5_00_05_01_f4_00_54_00_07_00_78_02_e1_00_0d_bf_96_00_03_11_ff_;0
2020-09-07 19:19:17;0,084;0,739;0,006;0,119;0,500;227,10;50,00;901,015;258,606;'01_03_14_08_df_00_05_01_f4_00_54_00_06_00_77_02_e3_00_0d_bf_97_00_03_f2_2e_;0
2020-09-07 19:20:19;0,084;0,739;0,006;0,118;0,500;227,30;49,90;901,016;240,978;'01_03_14_08_e1_00_05_01_f3_00_54_00_06_00_76_02_e3_00_0d_bf_98_00_03_ad_52_;0
2020-09-07 19:21:26;0,085;0,747;0,006;0,120;0,500;227,30;49,90;901,018;248,755;'01_03_14_08_e1_00_05_01_f3_00_55_00_06_00_78_02_eb_00_0d_bf_9a_00_03_cb_b3_;0
2020-09-07 19:22:27;0,085;0,751;0,005;0,119;0,500;226,30;49,90;901,019;218,763;'01_03_14_08_d7_00_05_01_f3_00_55_00_05_00_77_02_ef_00_0d_bf_9b_00_03_56_8b_;0
2020-09-07 19:23:29;0,085;0,749;0,006;0,119;0,500;226,90;50,00;901,021;214,741;'01_03_14_08_dd_00_05_01_f4_00_55_00_06_00_77_02_ed_00_0d_bf_9d_00_03_46_d5_;0
2020-09-07 19:24:31;0,085;0,747;0,006;0,120;0,500;227,50;49,90;901,022;259,018;'01_03_14_08_e3_00_05_01_f3_00_55_00_06_00_78_02_eb_00_0d_bf_9e_00_03_f3_ca_;0
2020-09-07 19:25:36;0,084;0,738;0,007;0,118;0,500;227,60;49,90;901,024;259,183;'01_03_14_08_e4_00_05_01_f3_00_54_00_07_00_76_02_e2_00_0d_bf_a0_00_03_f4_6f_;0
2020-09-07 19:26:38;0,084;0,740;0,006;0,119;0,500;227,00;50,00;901,025;219,420;'01_03_14_08_de_00_05_01_f4_00_54_00_06_00_77_02_e4_00_0d_bf_a1_00_03_59_1c_;0
2020-09-07 19:27:39;0,085;0,750;0,006;0,118;0,500;226,60;50,00;901,027;240,893;'01_03_14_08_da_00_05_01_f4_00_55_00_06_00_76_02_ee_00_0d_bf_a3_00_03_ac_fd_;0
2020-09-07 19:28:41;0,085;0,749;0,006;0,119;0,500;226,80;50,00;901,028;240,420;'01_03_14_08_dc_00_05_01_f4_00_55_00_06_00_77_02_ed_00_0d_bf_a4_00_03_ab_24_;0
2020-09-07 19:29:43;0,085;0,748;0,006;0,118;0,500;227,00;49,90;901,030;207,118;'01_03_14_08_de_00_05_01_f3_00_55_00_06_00_76_02_ec_00_0d_bf_a6_00_03_29_0e_;0
2020-09-07 19:30:44;0,085;0,748;0,006;0,119;0,500;227,10;50,00;901,031;200,608;'01_03_14_08_df_00_05_01_f4_00_55_00_06_00_77_02_ec_00_0d_bf_a7_00_03_0f_a0_;0
2020-09-07 19:31:51;0,084;0,737;0,007;0,119;0,500;227,70;50,00;901,033;221,187;'01_03_14_08_e5_00_05_01_f4_00_54_00_07_00_77_02_e1_00_0d_bf_a9_00_03_60_03_;0
2020-09-07 19:32:53;0,084;0,739;0,006;0,118;0,500;227,20;49,90;901,034;209,249;'01_03_14_08_e0_00_05_01_f3_00_54_00_06_00_76_02_e3_00_0d_bf_aa_00_03_31_61_;0
2020-09-07 19:33:54;0,084;0,740;0,006;0,120;0,500;226,90;50,00;901,036;249,195;'01_03_14_08_dd_00_05_01_f4_00_54_00_06_00_78_02_e4_00_0d_bf_ac_00_03_cd_6b_;0
2020-09-07 19:34:56;0,084;0,737;0,006;0,120;0,500;227,70;50,00;901,037;222,414;'01_03_14_08_e5_00_05_01_f4_00_54_00_06_00_78_02_e1_00_0d_bf_ad_00_03_64_ce_;0
2020-09-07 19:36:02;0,084;0,738;0,006;0,120;0,500;227,40;50,00;901,039;213,882;'01_03_14_08_e2_00_05_01_f4_00_54_00_06_00_78_02_e2_00_0d_bf_af_00_03_43_7a_;0
2020-09-07 19:37:04;0,084;0,741;0,005;0,119;0,500;226,70;50,00;901,040;252,497;'01_03_14_08_db_00_05_01_f4_00_54_00_05_00_77_02_e5_00_0d_bf_b0_00_03_da_51_;0
2020-09-07 19:38:06;0,084;0,741;0,006;0,120;0,500;226,60;50,00;901,042;198,873;'01_03_14_08_da_00_05_01_f4_00_54_00_06_00_78_02_e5_00_0d_bf_b2_00_03_08_d9_;0
2020-09-07 19:39:07;0,190;0,842;0,026;0,245;1,000;225,50;50,00;901,043;249,486;'01_03_14_08_cf_00_0a_01_f4_00_be_00_1a_00_f5_03_4a_00_0d_bf_b3_00_03_ce_8e_;0
2020-09-07 19:40:09;0,176;0,778;0,021;0,229;1,000;226,00;50,00;901,046;202,487;'01_03_14_08_d4_00_0a_01_f4_00_b0_00_15_00_e5_03_0a_00_0d_bf_b6_00_03_16_f7_;0
2020-09-07 19:41:15;0,173;0,766;0,020;0,226;1,000;225,60;50,00;901,050;220,374;'01_03_14_08_d0_00_0a_01_f4_00_ad_00_14_00_e2_02_fe_00_0d_bf_ba_00_03_5c_d6_;0
2020-09-07 19:42:17;0,190;0,844;0,026;0,245;1,000;225,00;49,90;901,053;213,635;'01_03_14_08_ca_00_0a_01_f3_00_be_00_1a_00_f5_03_4c_00_0d_bf_bd_00_03_42_83_;0
2020-09-07 19:43:19;0,174;0,770;0,021;0,226;1,000;225,80;49,90;901,056;245,577;'01_03_14_08_d2_00_0a_01_f3_00_ae_00_15_00_e2_03_02_00_0d_bf_c0_00_03_bf_49_;0
2020-09-07 19:44:20;0,179;0,794;0,027;0,227;1,000;225,30;50,00;901,059;202,553;'01_03_14_08_cd_00_0a_01_f4_00_b3_00_1b_00_e3_03_1a_00_0d_bf_c3_00_03_17_39_;0
2020-09-07 19:45:22;0,161;0,788;0,021;0,207;0,900;226,90;50,00;901,062;204,080;'01_03_14_08_dd_00_09_01_f4_00_a1_00_15_00_cf_03_14_00_0d_bf_c6_00_03_1d_30_;0
2020-09-07 19:46:28;0,179;0,788;0,028;0,229;1,000;227,00;50,00;901,065;223,656;'01_03_14_08_de_00_0a_01_f4_00_b3_00_1c_00_e5_03_14_00_0d_bf_c9_00_03_69_a8_;0
2020-09-07 19:47:30;0,162;0,793;0,022;0,208;0,900;226,80;50,00;901,068;219,833;'01_03_14_08_dc_00_09_01_f4_00_a2_00_16_00_d0_03_19_00_0d_bf_cc_00_03_5a_b9_;0
2020-09-07 19:48:32;0,179;0,792;0,027;0,226;1,000;226,00;50,00;901,071;254,516;'01_03_14_08_d4_00_0a_01_f4_00_b3_00_1b_00_e2_03_18_00_0d_bf_cf_00_03_e2_34_;0
2020-09-07 19:49:33;0,162;0,795;0,021;0,208;0,900;226,30;49,90;901,074;259,868;'01_03_14_08_d7_00_09_01_f3_00_a2_00_15_00_d0_03_1b_00_0d_bf_d2_00_03_f7_1c_;0
2020-09-07 19:50:40;0,179;0,792;0,027;0,227;1,000;226,00;50,00;901,077;249,443;'01_03_14_08_d4_00_0a_01_f4_00_b3_00_1b_00_e3_03_18_00_0d_bf_d5_00_03_ce_63_;0
2020-09-07 19:51:42;0,163;0,799;0,022;0,209;0,900;226,60;50,00;901,080;260,900;'01_03_14_08_da_00_09_01_f4_00_a3_00_16_00_d1_03_1f_00_0d_bf_d8_00_03_fb_24_;0
2020-09-07 19:52:43;0,180;0,792;0,028;0,229;1,000;227,20;49,90;901,083;224,261;'01_03_14_08_e0_00_0a_01_f3_00_b4_00_1c_00_e5_03_18_00_0d_bf_db_00_03_6c_05_;0
2020-09-07 19:53:45;0,165;0,806;0,023;0,211;0,900;227,40;50,00;901,086;199,449;'01_03_14_08_e2_00_09_01_f4_00_a5_00_17_00_d3_03_26_00_0d_bf_de_00_03_0b_19_;0
2020-09-07 19:54:45;0,180;0,792;0,029;0,228;1,000;227,20;49,90;901,089;214,372;'01_03_14_08_e0_00_0a_01_f3_00_b4_00_1d_00_e4_03_18_00_0d_bf_e1_00_03_45_64_;0
2020-09-07 19:56:27;0,179;0,790;0,028;0,227;1,000;226,40;50,00;901,094;252,041;'01_03_14_08_d8_00_0a_01_f4_00_b3_00_1c_00_e3_03_16_00_0d_bf_e6_00_03_d8_89_;0
2020-09-07 19:57:31;0,167;0,821;0,023;0,213;0,900;225,90;50,00;901,096;235,468;'01_03_14_08_d3_00_09_01_f4_00_a7_00_17_00_d5_03_35_00_0d_bf_e8_00_03_97_cc_;0
2020-09-07 19:58:31;0,181;0,803;0,027;0,229;1,000;225,30;50,00;901,100;241,045;'01_03_14_08_cd_00_0a_01_f4_00_b5_00_1b_00_e5_03_23_00_0d_bf_ec_00_03_ad_95_;0
2020-09-07 19:59:32;0,164;0,802;0,022;0,210;0,900;227,00;50,00;901,102;203,118;'01_03_14_08_de_00_09_01_f4_00_a4_00_16_00_d2_03_22_00_0d_bf_ee_00_03_19_6e_;0
2020-09-07 20:00:39;0,181;0,797;0,028;0,229;1,000;227,00;50,00;901,106;231,587;'01_03_14_08_de_00_0a_01_f4_00_b5_00_1c_00_e5_03_1d_00_0d_bf_f2_00_03_88_a3_;0
2020-09-07 20:01:41;0,162;0,790;0,021;0,207;0,900;227,60;50,00;901,109;220,069;'01_03_14_08_e4_00_09_01_f4_00_a2_00_15_00_cf_03_16_00_0d_bf_f5_00_03_5b_a5_;0
2020-09-07 20:02:43;0,148;0,812;0,023;0,187;0,800;227,60;49,90;901,112;217,723;'01_03_14_08_e4_00_08_01_f3_00_94_00_17_00_bb_03_2c_00_0d_bf_f8_00_03_52_7b_;0
2020-09-07 20:03:43;0,085;0,747;0,006;0,119;0,500;227,50;49,90;901,113;197,605;'01_03_14_08_e3_00_05_01_f3_00_55_00_06_00_77_02_eb_00_0d_bf_f9_00_03_03_e5_;0
2020-09-07 20:04:51;0,085;0,744;0,007;0,119;0,500;228,20;49,90;901,115;215,620;'01_03_14_08_ea_00_05_01_f3_00_55_00_07_00_77_02_e8_00_0d_bf_fb_00_03_4a_44_;0
2020-09-07 20:05:52;0,083;0,730;0,006;0,117;0,500;227,20;50,00;901,116;204,999;'01_03_14_08_e0_00_05_01_f4_00_53_00_06_00_75_02_da_00_0d_bf_fc_00_03_20_c7_;0
2020-09-07 20:06:54;0,084;0,738;0,005;0,119;0,500;227,50;50,00;901,118;221,667;'01_03_14_08_e3_00_05_01_f4_00_54_00_05_00_77_02_e2_00_0d_bf_fe_00_03_61_e3_;0
2020-09-07 20:07:56;0,085;0,747;0,006;0,120;0,500;227,30;50,00;901,119;236,718;'01_03_14_08_e1_00_05_01_f4_00_55_00_06_00_78_02_eb_00_0d_bf_ff_00_03_9c_ae_;0
2020-09-07 20:09:03;0,085;0,747;0,006;0,118;0,500;227,30;50,00;901,121;239,850;'01_03_14_08_e1_00_05_01_f4_00_55_00_06_00_76_02_eb_00_0d_c0_01_00_03_a8_ea_;0
2020-09-07 20:10:06;0,086;0,755;0,006;0,120;0,500;227,60;50,00;901,122;214,404;'01_03_14_08_e4_00_05_01_f4_00_56_00_06_00_78_02_f3_00_0d_c0_02_00_03_45_84_;0
2020-09-07 20:11:06;0,085;0,749;0,005;0,119;0,500;226,90;50,00;901,124;229,482;'01_03_14_08_dd_00_05_01_f4_00_55_00_05_00_77_02_ed_00_0d_c0_04_00_03_80_6a_;0
2020-09-07 20:12:08;0,085;0,744;0,007;0,120;0,500;228,20;50,00;901,125;210,066;'01_03_14_08_ea_00_05_01_f4_00_55_00_07_00_78_02_e8_00_0d_c0_05_00_03_34_92_;0
2020-09-07 20:13:09;0,085;0,746;0,006;0,119;0,500;227,70;50,00;901,127;238,731;'01_03_14_08_e5_00_05_01_f4_00_55_00_06_00_77_02_ea_00_0d_c0_07_00_03_a4_8b_;0
2020-09-07 20:14:16;0,085;0,746;0,006;0,119;0,500;227,80;50,00;901,128;250,060;'01_03_14_08_e6_00_05_01_f4_00_55_00_06_00_77_02_ea_00_0d_c0_08_00_03_d0_cc_;0
2020-09-07 20:15:18;0,085;0,745;0,007;0,119;0,500;227,90;50,00;901,130;228,108;'01_03_14_08_e7_00_05_01_f4_00_55_00_07_00_77_02_e9_00_0d_c0_0a_00_03_7b_0c_;0
2020-09-07 20:16:20;0,085;0,743;0,006;0,119;0,500;228,50;50,00;901,131;219,689;'01_03_14_08_ed_00_05_01_f4_00_55_00_06_00_77_02_e7_00_0d_c0_0b_00_03_5a_29_;0
2020-09-07 20:17:21;0,086;0,749;0,007;0,120;0,500;229,60;50,00;901,133;219,368;'01_03_14_08_f8_00_05_01_f4_00_56_00_07_00_78_02_ed_00_0d_c0_0d_00_03_58_e8_;0
2020-09-07 20:18:23;0,085;0,744;0,007;0,119;0,500;228,20;49,90;901,134;213,922;'01_03_14_08_ea_00_05_01_f3_00_55_00_07_00_77_02_e8_00_0d_c0_0e_00_03_43_a2_;0
2020-09-07 20:19:28;0,086;0,750;0,008;0,120;0,500;229,30;50,00;901,136;255,319;'01_03_14_08_f5_00_05_01_f4_00_56_00_08_00_78_02_ee_00_0d_c0_10_00_03_e5_57_;0
2020-09-07 20:20:31;0,085;0,743;0,007;0,120;0,500;228,60;50,00;901,137;228,006;'01_03_14_08_ee_00_05_01_f4_00_55_00_07_00_78_02_e7_00_0d_c0_11_00_03_7a_a6_;0
2020-09-07 20:21:32;0,086;0,750;0,007;0,120;0,500;229,30;50,00;901,139;206,147;'01_03_14_08_f5_00_05_01_f4_00_56_00_07_00_78_02_ee_00_0d_c0_13_00_03_25_43_;0
2020-09-07 20:22:34;0,084;0,735;0,007;0,118;0,500;228,50;50,00;901,140;252,353;'01_03_14_08_ed_00_05_01_f4_00_54_00_07_00_76_02_df_00_0d_c0_14_00_03_d9_c1_;0
2020-09-07 20:23:35;0,085;0,741;0,007;0,120;0,500;229,20;50,00;901,142;243,645;'01_03_14_08_f4_00_05_01_f4_00_55_00_07_00_78_02_e5_00_0d_c0_16_00_03_b7_bd_;0
