2020-06-05 18:33:14;0,232;0,853;0,023;0,281;1,200;226,60;50,00;617,635;195,995;'01_03_14_08_da_00_0c_01_f4_00_e8_00_17_01_19_03_55_00_09_6c_a3_00_02_fd_9b_;0
2020-06-05 18:34:15;0,240;0,883;0,028;0,290;1,200;226,40;49,90;617,639;190,191;'01_03_14_08_d8_00_0c_01_f3_00_f0_00_1c_01_22_03_73_00_09_6c_a7_00_02_e6_ef_;0
2020-06-05 18:35:17;0,222;0,890;0,023;0,269;1,100;226,70;50,00;617,643;170,592;'01_03_14_08_db_00_0b_01_f4_00_de_00_17_01_0d_03_7a_00_09_6c_ab_00_02_9a_60_;0
2020-06-05 18:36:19;0,243;0,890;0,029;0,292;1,200;227,30;50,00;617,646;152,297;'01_03_14_08_e1_00_0c_01_f4_00_f3_00_1d_01_24_03_7a_00_09_6c_ae_00_02_52_e9_;0
2020-06-05 18:37:26;0,230;0,844;0,024;0,278;1,200;227,00;50,00;617,651;189,125;'01_03_14_08_de_00_0c_01_f4_00_e6_00_18_01_16_03_4c_00_09_6c_b3_00_02_e2_c5_;0
2020-06-05 18:38:28;0,216;0,865;0,023;0,262;1,100;226,90;49,90;617,655;148,955;'01_03_14_08_dd_00_0b_01_f3_00_d8_00_17_01_06_03_61_00_09_6c_b7_00_02_45_db_;0
2020-06-05 18:39:29;0,222;0,887;0,023;0,270;1,100;227,30;49,90;617,659;180,298;'01_03_14_08_e1_00_0b_01_f3_00_de_00_17_01_0e_03_77_00_09_6c_bb_00_02_c0_4a_;0
2020-06-05 18:40:32;0,225;0,825;0,022;0,273;1,200;227,00;49,90;617,663;153,756;'01_03_14_08_de_00_0c_01_f3_00_e1_00_16_01_11_03_39_00_09_6c_bf_00_02_58_9c_;0
2020-06-05 18:41:38;0,222;0,887;0,024;0,270;1,100;227,40;49,90;617,667;144,387;'01_03_14_08_e2_00_0b_01_f3_00_de_00_18_01_0e_03_77_00_09_6c_c3_00_02_34_03_;0
2020-06-05 18:42:39;0,218;0,877;0,024;0,264;1,100;225,90;49,90;617,671;170,463;'01_03_14_08_d3_00_0b_01_f3_00_da_00_18_01_08_03_6d_00_09_6c_c7_00_02_99_df_;0
2020-06-05 18:43:41;0,234;0,862;0,025;0,282;1,200;226,20;50,00;617,675;193,164;'01_03_14_08_d6_00_0c_01_f4_00_ea_00_19_01_1a_03_5e_00_09_6c_cb_00_02_f2_8c_;0
2020-06-05 18:44:42;0,228;0,844;0,022;0,275;1,200;224,90;50,00;617,679;155,216;'01_03_14_08_c9_00_0c_01_f4_00_e4_00_16_01_13_03_4c_00_09_6c_cf_00_02_5e_50_;0
2020-06-05 18:45:43;0,215;0,866;0,021;0,261;1,100;225,50;50,00;617,682;169,978;'01_03_14_08_cf_00_0b_01_f4_00_d7_00_15_01_05_03_62_00_09_6c_d2_00_02_97_fa_;0
2020-06-05 18:46:50;0,216;0,867;0,022;0,262;1,100;226,40;49,90;617,687;175,669;'01_03_14_08_d8_00_0b_01_f3_00_d8_00_16_01_06_03_63_00_09_6c_d7_00_02_ae_35_;0
2020-06-05 18:47:52;0,225;0,827;0,022;0,272;1,200;226,70;50,00;617,690;191,773;'01_03_14_08_db_00_0c_01_f4_00_e1_00_16_01_10_03_3b_00_09_6c_da_00_02_ed_1d_;0
2020-06-05 18:48:53;0,221;0,887;0,021;0,268;1,100;226,50;50,00;617,695;163,049;'01_03_14_08_d9_00_0b_01_f4_00_dd_00_15_01_0c_03_77_00_09_6c_df_00_02_7c_e9_;0
2020-06-05 18:49:54;0,241;0,890;0,028;0,289;1,200;225,50;50,00;617,698;151,294;'01_03_14_08_cf_00_0c_01_f4_00_f1_00_1c_01_21_03_7a_00_09_6c_e2_00_02_4e_fe_;0
2020-06-05 18:51:01;0,231;0,850;0,023;0,278;1,200;226,30;50,00;617,702;188,892;'01_03_14_08_d7_00_0c_01_f4_00_e7_00_17_01_16_03_52_00_09_6c_e6_00_02_e1_dc_;0
2020-06-05 18:52:02;0,245;0,835;0,028;0,293;1,300;225,70;50,00;617,707;193,537;'01_03_14_08_d1_00_0d_01_f4_00_f5_00_1c_01_25_03_43_00_09_6c_eb_00_02_f4_01_;0
2020-06-05 18:53:04;0,222;0,891;0,021;0,268;1,100;226,30;49,90;617,711;170,190;'01_03_14_08_d7_00_0b_01_f3_00_de_00_15_01_0c_03_7b_00_09_6c_ef_00_02_98_ce_;0
2020-06-05 18:54:05;0,237;0,873;0,027;0,285;1,200;226,20;49,90;617,714;132,495;'01_03_14_08_d6_00_0c_01_f3_00_ed_00_1b_01_1d_03_69_00_09_6c_f2_00_02_05_8f_;0
2020-06-05 18:55:06;0,212;0,849;0,022;0,256;1,100;226,80;50,00;617,718;156,066;'01_03_14_08_dc_00_0b_01_f4_00_d4_00_16_01_00_03_51_00_09_6c_f6_00_02_61_a2_;0
2020-06-05 18:56:08;0,244;0,895;0,029;0,292;1,200;227,10;50,00;617,722;157,843;'01_03_14_08_df_00_0c_01_f4_00_f4_00_1d_01_24_03_7f_00_09_6c_fa_00_02_68_93_;0
2020-06-05 18:57:14;0,221;0,882;0,023;0,266;1,100;227,60;50,00;617,726;145,490;'01_03_14_08_e4_00_0b_01_f4_00_dd_00_17_01_0a_03_72_00_09_6c_fe_00_02_38_52_;0
2020-06-05 18:58:16;0,243;0,890;0,029;0,291;1,200;227,30;49,90;617,730;193,030;'01_03_14_08_e1_00_0c_01_f3_00_f3_00_1d_01_23_03_7a_00_09_6d_02_00_02_f2_06_;0
2020-06-05 18:59:18;0,216;0,864;0,022;0,261;1,100;227,20;50,00;617,734;143,975;'01_03_14_08_e0_00_0b_01_f4_00_d8_00_16_01_05_03_60_00_09_6d_06_00_02_32_67_;0
2020-06-05 19:00:20;0,243;0,892;0,027;0,291;1,200;227,00;50,00;617,738;152,671;'01_03_14_08_de_00_0c_01_f4_00_f3_00_1b_01_23_03_7c_00_09_6d_0a_00_02_54_5f_;0
2020-06-05 19:01:21;0,222;0,889;0,022;0,269;1,100;227,00;50,00;617,742;159,887;'01_03_14_08_de_00_0b_01_f4_00_de_00_16_01_0d_03_79_00_09_6d_0e_00_02_70_8f_;0
2020-06-05 19:02:28;0,245;0,901;0,029;0,294;1,200;226,40;50,00;617,746;138,689;'01_03_14_08_d8_00_0c_01_f4_00_f5_00_1d_01_26_03_85_00_09_6d_12_00_02_1d_c1_;0
2020-06-05 19:03:29;0,222;0,892;0,021;0,269;1,100;226,20;50,00;617,750;149,677;'01_03_14_08_d6_00_0b_01_f4_00_de_00_15_01_0d_03_7c_00_09_6d_16_00_02_48_ad_;0
2020-06-05 19:04:31;0,211;0,846;0,022;0,256;1,100;226,60;50,00;617,754;183,461;'01_03_14_08_da_00_0b_01_f4_00_d3_00_16_01_00_03_4e_00_09_6d_1a_00_02_cc_a5_;0
2020-06-05 19:05:32;0,211;0,848;0,021;0,255;1,100;226,20;50,00;617,758;162,625;'01_03_14_08_d6_00_0b_01_f4_00_d3_00_15_00_ff_03_50_00_09_6d_1e_00_02_7b_41_;0
2020-06-05 19:06:34;0,236;0,869;0,029;0,282;1,200;226,10;50,00;617,762;192,757;'01_03_14_08_d5_00_0c_01_f4_00_ec_00_1d_01_1a_03_65_00_09_6d_22_00_02_f0_f5_;0
2020-06-05 19:07:35;0,210;0,844;0,021;0,255;1,100;226,00;50,00;617,766;154,740;'01_03_14_08_d4_00_0b_01_f4_00_d2_00_15_00_ff_03_4c_00_09_6d_26_00_02_5c_74_;0
2020-06-05 19:08:42;0,219;0,882;0,023;0,263;1,100;225,70;50,00;617,770;174,856;'01_03_14_08_d1_00_0b_01_f4_00_db_00_17_01_07_03_72_00_09_6d_2a_00_02_ab_08_;0
2020-06-05 19:09:43;0,213;0,857;0,021;0,258;1,100;225,80;50,00;617,774;137,193;'01_03_14_08_d2_00_0b_01_f4_00_d5_00_15_01_02_03_59_00_09_6d_2e_00_02_17_e9_;0
2020-06-05 19:10:45;0,223;0,890;0,022;0,270;1,100;227,70;50,00;617,778;163,027;'01_03_14_08_e5_00_0b_01_f4_00_df_00_16_01_0e_03_7a_00_09_6d_32_00_02_7c_d3_;0
2020-06-05 19:11:46;0,216;0,863;0,023;0,261;1,100;227,30;50,00;617,782;181,355;'01_03_14_08_e1_00_0b_01_f4_00_d8_00_17_01_05_03_5f_00_09_6d_36_00_02_c4_6b_;0
2020-06-05 19:13:28;0,219;0,875;0,022;0,265;1,100;227,30;50,00;617,788;181,653;'01_03_14_08_e1_00_0b_01_f4_00_db_00_16_01_09_03_6b_00_09_6d_3c_00_02_c5_95_;0
2020-06-05 19:14:29;0,225;0,901;0,025;0,272;1,100;226,90;50,00;617,792;170,088;'01_03_14_08_dd_00_0b_01_f4_00_e1_00_19_01_10_03_85_00_09_6d_40_00_02_98_68_;0
2020-06-05 19:15:31;0,234;0,859;0,025;0,282;1,200;226,90;50,00;617,796;143,806;'01_03_14_08_dd_00_0c_01_f4_00_ea_00_19_01_1a_03_5b_00_09_6d_44_00_02_31_be_;0
2020-06-05 19:16:32;0,228;0,838;0,025;0,275;1,200;226,50;50,00;617,800;176,466;'01_03_14_08_d9_00_0c_01_f4_00_e4_00_19_01_13_03_46_00_09_6d_48_00_02_b1_52_;0
2020-06-05 19:17:34;0,228;0,840;0,024;0,275;1,200;226,00;50,00;617,804;144,642;'01_03_14_08_d4_00_0c_01_f4_00_e4_00_18_01_13_03_48_00_09_6d_4c_00_02_35_02_;0
2020-06-05 19:18:41;0,215;0,863;0,022;0,261;1,100;226,40;50,00;617,808;173,086;'01_03_14_08_d8_00_0b_01_f4_00_d7_00_16_01_05_03_5f_00_09_6d_50_00_02_a4_1e_;0
2020-06-05 19:19:42;0,211;0,845;0,022;0,256;1,100;226,80;50,00;617,812;137,018;'01_03_14_08_dc_00_0b_01_f4_00_d3_00_16_01_00_03_4d_00_09_6d_54_00_02_17_3a_;0
2020-06-05 19:20:44;0,213;0,857;0,022;0,259;1,100;225,90;50,00;617,816;182,555;'01_03_14_08_d3_00_0b_01_f4_00_d5_00_16_01_03_03_59_00_09_6d_58_00_02_c9_1b_;0
2020-06-05 19:21:45;0,228;0,842;0,023;0,276;1,200;225,60;50,00;617,820;192,531;'01_03_14_08_d0_00_0c_01_f4_00_e4_00_17_01_14_03_4a_00_09_6d_5c_00_02_f0_13_;0
2020-06-05 19:22:51;0,221;0,889;0,023;0,268;1,100;225,90;50,00;617,824;144,208;'01_03_14_08_d3_00_0b_01_f4_00_dd_00_17_01_0c_03_79_00_09_6d_60_00_02_33_50_;0
2020-06-05 19:23:53;0,242;0,894;0,027;0,291;1,200;225,40;50,00;617,828;184,320;'01_03_14_08_ce_00_0c_01_f4_00_f2_00_1b_01_23_03_7e_00_09_6d_64_00_02_d0_00_;0
2020-06-05 19:24:55;0,232;0,854;0,025;0,281;1,200;226,30;49,90;617,832;189,406;'01_03_14_08_d7_00_0c_01_f3_00_e8_00_19_01_19_03_56_00_09_6d_68_00_02_e3_de_;0
2020-06-05 19:25:56;0,237;0,871;0,028;0,286;1,200;226,60;49,90;617,836;169,864;'01_03_14_08_da_00_0c_01_f3_00_ed_00_1c_01_1e_03_67_00_09_6d_6c_00_02_97_88_;0
2020-06-05 19:26:57;0,217;0,868;0,024;0,263;1,100;227,20;50,00;617,839;166,066;'01_03_14_08_e0_00_0b_01_f4_00_d9_00_18_01_07_03_64_00_09_6d_6f_00_02_88_b2_;0
2020-06-05 19:27:58;0,234;0,861;0,028;0,282;1,200;226,30;50,00;617,843;158,821;'01_03_14_08_d7_00_0c_01_f4_00_ea_00_1c_01_1a_03_5d_00_09_6d_73_00_02_6c_65_;0
2020-06-05 19:29:04;0,230;0,841;0,025;0,278;1,200;227,90;50,00;617,848;152,482;'01_03_14_08_e7_00_0c_01_f4_00_e6_00_19_01_16_03_49_00_09_6d_78_00_02_53_a2_;0
2020-06-05 19:30:06;0,244;0,894;0,030;0,294;1,200;227,20;50,00;617,852;169,587;'01_03_14_08_e0_00_0c_01_f4_00_f4_00_1e_01_26_03_7e_00_09_6d_7c_00_02_96_73_;0
2020-06-05 19:31:07;0,218;0,870;0,024;0,265;1,100;227,60;50,00;617,856;139,796;'01_03_14_08_e4_00_0b_01_f4_00_da_00_18_01_09_03_66_00_09_6d_80_00_02_22_14_;0
2020-06-05 19:32:08;0,243;0,894;0,028;0,293;1,200;226,30;50,00;617,859;149,564;'01_03_14_08_d7_00_0c_01_f4_00_f3_00_1c_01_25_03_7e_00_09_6d_83_00_02_48_3c_;0
2020-06-05 19:33:10;0,228;0,838;0,024;0,277;1,200;226,70;50,00;617,863;186,249;'01_03_14_08_db_00_0c_01_f4_00_e4_00_18_01_15_03_46_00_09_6d_87_00_02_d7_89_;0
2020-06-05 19:34:17;0,238;0,875;0,028;0,288;1,200;226,50;50,00;617,868;148,634;'01_03_14_08_d9_00_0c_01_f4_00_ee_00_1c_01_20_03_6b_00_09_6d_8c_00_02_44_9a_;0
2020-06-05 19:35:19;0,228;0,837;0,024;0,276;1,200;227,00;50,00;617,872;169,425;'01_03_14_08_de_00_0c_01_f4_00_e4_00_18_01_14_03_45_00_09_6d_90_00_02_95_d1_;0
2020-06-05 19:36:20;0,241;0,889;0,028;0,291;1,200;225,90;50,00;617,876;152,362;'01_03_14_08_d3_00_0c_01_f4_00_f1_00_1c_01_23_03_79_00_09_6d_94_00_02_53_2a_;0
2020-06-05 19:37:21;0,219;0,880;0,023;0,267;1,100;226,10;50,00;617,880;167,135;'01_03_14_08_d5_00_0b_01_f4_00_db_00_17_01_0b_03_70_00_09_6d_98_00_02_8c_df_;0
2020-06-05 19:38:24;0,237;0,874;0,028;0,285;1,200;225,90;50,00;617,883;161,493;'01_03_14_08_d3_00_0c_01_f4_00_ed_00_1c_01_1d_03_6a_00_09_6d_9b_00_02_76_d5_;0
2020-06-05 19:39:30;0,228;0,839;0,023;0,277;1,200;226,40;50,00;617,887;144,158;'01_03_14_08_d8_00_0c_01_f4_00_e4_00_17_01_15_03_47_00_09_6d_9f_00_02_33_1e_;0
2020-06-05 19:40:31;0,221;0,887;0,022;0,268;1,100;226,40;50,00;617,892;147,380;'01_03_14_08_d8_00_0b_01_f4_00_dd_00_16_01_0c_03_77_00_09_6d_a4_00_02_3f_b4_;0
2020-06-05 19:41:33;0,216;0,863;0,024;0,263;1,100;227,30;50,00;617,895;179,442;'01_03_14_08_e1_00_0b_01_f4_00_d8_00_18_01_07_03_5f_00_09_6d_a7_00_02_bc_f2_;0
2020-06-05 19:42:35;0,215;0,859;0,023;0,261;1,100;227,40;50,00;617,899;147,470;'01_03_14_08_e2_00_0b_01_f4_00_d7_00_17_01_05_03_5b_00_09_6d_ab_00_02_40_0e_;0
2020-06-05 19:43:36;0,227;0,831;0,023;0,275;1,200;227,60;50,00;617,903;178,084;'01_03_14_08_e4_00_0c_01_f4_00_e3_00_17_01_13_03_3f_00_09_6d_af_00_02_b7_a4_;0
2020-06-05 19:44:43;0,227;0,829;0,024;0,275;1,200;228,00;50,00;617,907;161,511;'01_03_14_08_e8_00_0c_01_f4_00_e3_00_18_01_13_03_3d_00_09_6d_b3_00_02_76_e7_;0
2020-06-05 19:45:45;0,226;0,826;0,024;0,274;1,200;227,80;50,00;617,911;140,318;'01_03_14_08_e6_00_0c_01_f4_00_e2_00_18_01_12_03_3a_00_09_6d_b7_00_02_24_1e_;0
2020-06-05 19:46:46;0,224;0,892;0,026;0,272;1,100;228,10;49,90;617,915;160,869;'01_03_14_08_e9_00_0b_01_f3_00_e0_00_1a_01_10_03_7c_00_09_6d_bb_00_02_74_65_;0
2020-06-05 19:47:47;0,223;0,889;0,024;0,270;1,100;227,90;50,00;617,919;168,616;'01_03_14_08_e7_00_0b_01_f4_00_df_00_18_01_0e_03_79_00_09_6d_bf_00_02_92_a8_;0
2020-06-05 19:48:49;0,228;0,834;0,024;0,276;1,200;227,70;49,90;617,923;179,491;'01_03_14_08_e5_00_0c_01_f3_00_e4_00_18_01_14_03_42_00_09_6d_c3_00_02_bd_23_;0
2020-06-05 19:49:51;0,237;0,868;0,028;0,286;1,200;227,40;50,00;617,927;147,215;'01_03_14_08_e2_00_0c_01_f4_00_ed_00_1c_01_1e_03_64_00_09_6d_c7_00_02_3f_0f_;0
2020-06-05 19:50:57;0,224;0,894;0,024;0,271;1,100;227,60;50,00;617,931;178,265;'01_03_14_08_e4_00_0b_01_f4_00_e0_00_18_01_0f_03_7e_00_09_6d_cb_00_02_b8_59_;0
2020-06-05 19:51:59;0,241;0,883;0,028;0,290;1,200;227,30;50,00;617,935;177,109;'01_03_14_08_e1_00_0c_01_f4_00_f1_00_1c_01_22_03_73_00_09_6d_cf_00_02_b3_d5_;0
2020-06-05 19:53:01;0,226;0,826;0,024;0,273;1,200;227,90;50,00;617,939;150,733;'01_03_14_08_e7_00_0c_01_f4_00_e2_00_18_01_11_03_3a_00_09_6d_d3_00_02_4c_cd_;0
2020-06-05 19:54:08;0,243;0,887;0,029;0,292;1,200;228,20;50,00;617,943;194,601;'01_03_14_08_ea_00_0c_01_f4_00_f3_00_1d_01_24_03_77_00_09_6d_d7_00_02_f8_29_;0
2020-06-05 19:55:09;0,226;0,824;0,024;0,274;1,200;228,40;50,00;617,947;154,650;'01_03_14_08_ec_00_0c_01_f4_00_e2_00_18_01_12_03_38_00_09_6d_db_00_02_5c_1a_;0
2020-06-05 19:56:10;0,236;0,862;0,029;0,284;1,200;228,00;50,00;617,951;172,495;'01_03_14_08_e8_00_0c_01_f4_00_ec_00_1d_01_1c_03_5e_00_09_6d_df_00_02_a1_cf_;0
2020-06-05 19:57:12;0,219;0,870;0,023;0,265;1,100;228,70;50,00;617,955;149,178;'01_03_14_08_ef_00_0b_01_f4_00_db_00_17_01_09_03_66_00_09_6d_e3_00_02_46_ba_;0
2020-06-05 19:58:13;0,234;0,856;0,029;0,281;1,200;227,80;50,00;617,959;137,853;'01_03_14_08_e6_00_0c_01_f4_00_ea_00_1d_01_19_03_58_00_09_6d_e7_00_02_1a_7d_;0
2020-06-05 19:59:15;0,223;0,887;0,024;0,270;1,100;228,30;50,00;617,963;143,337;'01_03_14_08_eb_00_0b_01_f4_00_df_00_18_01_0e_03_77_00_09_6d_eb_00_02_2f_e9_;0
2020-06-05 20:00:22;0,235;0,855;0,030;0,283;1,200;228,80;50,00;617,967;146,513;'01_03_14_08_f0_00_0c_01_f4_00_eb_00_1e_01_1b_03_57_00_09_6d_ef_00_02_3c_51_;0
2020-06-05 20:01:23;0,213;0,848;0,023;0,259;1,100;228,30;50,00;617,971;165,986;'01_03_14_08_eb_00_0b_01_f4_00_d5_00_17_01_03_03_50_00_09_6d_f3_00_02_88_62_;0
2020-06-05 20:02:24;0,240;0,877;0,030;0,288;1,200;227,90;50,00;617,975;152,776;'01_03_14_08_e7_00_0c_01_f4_00_f0_00_1e_01_20_03_6d_00_09_6d_f7_00_02_54_c8_;0
2020-06-05 20:03:25;0,226;0,825;0,023;0,273;1,200;228,10;50,00;617,979;173,368;'01_03_14_08_e9_00_0c_01_f4_00_e2_00_17_01_11_03_39_00_09_6d_fb_00_02_a5_38_;0
2020-06-05 20:04:27;0,239;0,874;0,030;0,287;1,200;227,80;50,00;617,983;172,376;'01_03_14_08_e6_00_0c_01_f4_00_ef_00_1e_01_1f_03_6a_00_09_6d_ff_00_02_a1_58_;0
2020-06-05 20:05:29;0,224;0,893;0,022;0,271;1,100;228,00;50,00;617,986;162,970;'01_03_14_08_e8_00_0b_01_f4_00_e0_00_16_01_0f_03_7d_00_09_6e_02_00_02_7c_9a_;0
2020-06-05 20:06:35;0,229;0,832;0,025;0,277;1,200;229,30;50,00;617,991;153,462;'01_03_14_08_f5_00_0c_01_f4_00_e5_00_19_01_15_03_40_00_09_6e_07_00_02_57_76_;0
2020-06-05 20:07:37;0,228;0,828;0,025;0,276;1,200;229,40;49,90;617,995;141,029;'01_03_14_08_f6_00_0c_01_f3_00_e4_00_19_01_14_03_3c_00_09_6e_0b_00_02_26_e5_;0
2020-06-05 20:08:39;0,230;0,837;0,025;0,278;1,200;228,90;50,00;617,999;156,599;'01_03_14_08_f1_00_0c_01_f4_00_e6_00_19_01_16_03_45_00_09_6e_0f_00_02_63_b7_;0
2020-06-05 20:09:40;0,226;0,897;0,024;0,273;1,100;229,00;49,90;618,003;178,818;'01_03_14_08_f2_00_0b_01_f3_00_e2_00_18_01_11_03_81_00_09_6e_13_00_02_ba_82_;0
2020-06-05 20:10:42;0,226;0,898;0,026;0,272;1,100;228,70;50,00;618,007;156,423;'01_03_14_08_ef_00_0b_01_f4_00_e2_00_1a_01_10_03_82_00_09_6e_17_00_02_63_07_;0
2020-06-05 20:11:48;0,225;0,895;0,024;0,272;1,100;228,40;50,00;618,011;181,748;'01_03_14_08_ec_00_0b_01_f4_00_e1_00_18_01_10_03_7f_00_09_6e_1b_00_02_c5_f4_;0
2020-06-05 20:13:31;0,227;0,827;0,023;0,274;1,200;228,70;50,00;618,017;145,854;'01_03_14_08_ef_00_0c_01_f4_00_e3_00_17_01_12_03_3b_00_09_6e_21_00_02_39_be_;0
2020-06-05 20:14:32;0,219;0,871;0,024;0,265;1,100;228,40;50,00;618,021;180,819;'01_03_14_08_ec_00_0b_01_f4_00_db_00_18_01_09_03_67_00_09_6e_25_00_02_c2_53_;0
2020-06-05 20:15:34;0,231;0,838;0,027;0,278;1,200;229,60;49,90;618,025;139,482;'01_03_14_08_f8_00_0c_01_f3_00_e7_00_1b_01_16_03_46_00_09_6e_29_00_02_20_da_;0
2020-06-05 20:16:35;0,223;0,885;0,024;0,270;1,100;229,00;50,00;618,029;194,318;'01_03_14_08_f2_00_0b_01_f4_00_df_00_18_01_0e_03_75_00_09_6e_2d_00_02_f7_0e_;0
2020-06-05 20:17:37;0,226;0,896;0,024;0,274;1,100;229,10;50,00;618,033;156,742;'01_03_14_08_f3_00_0b_01_f4_00_e2_00_18_01_12_03_80_00_09_6e_31_00_02_64_46_;0
2020-06-05 20:18:38;0,231;0,839;0,025;0,279;1,200;229,30;50,00;618,037;171,611;'01_03_14_08_f5_00_0c_01_f4_00_e7_00_19_01_17_03_47_00_09_6e_35_00_02_9e_5b_;0
2020-06-05 20:19:39;0,222;0,885;0,024;0,269;1,100;227,80;50,00;618,041;169,096;'01_03_14_08_e6_00_0b_01_f4_00_de_00_18_01_0d_03_75_00_09_6e_39_00_02_94_88_;0
2020-06-05 20:20:47;0,220;0,874;0,025;0,266;1,100;228,70;50,00;618,045;180,635;'01_03_14_08_ef_00_0b_01_f4_00_dc_00_19_01_0a_03_6a_00_09_6e_3d_00_02_c1_9b_;0
2020-06-05 20:21:48;0,236;0,862;0,026;0,285;1,200;227,90;50,00;618,049;163,988;'01_03_14_08_e7_00_0c_01_f4_00_ec_00_1a_01_1d_03_5e_00_09_6e_41_00_02_80_94_;0
2020-06-05 20:22:50;0,234;0,858;0,026;0,281;1,200;227,20;50,00;618,053;133,863;'01_03_14_08_e0_00_0c_01_f4_00_ea_00_1a_01_19_03_5a_00_09_6e_45_00_02_0a_e7_;0
2020-06-05 20:23:50;0,236;0,865;0,028;0,283;1,200;227,20;50,00;618,057;151,049;'01_03_14_08_e0_00_0c_01_f4_00_ec_00_1c_01_1b_03_61_00_09_6e_49_00_02_4e_09_;0
2020-06-05 20:24:57;0,225;0,829;0,022;0,271;1,200;226,10;50,00;618,061;187,792;'01_03_14_08_d5_00_0c_01_f4_00_e1_00_16_01_0f_03_3d_00_09_6e_4d_00_02_dd_90_;0
2020-06-05 20:25:59;0,241;0,887;0,028;0,287;1,200;226,20;50,00;618,065;155,998;'01_03_14_08_d6_00_0c_01_f4_00_f1_00_1c_01_1f_03_77_00_09_6e_51_00_02_61_5e_;0
2020-06-05 20:27:01;0,226;0,905;0,023;0,271;1,100;226,90;50,00;618,069;194,803;'01_03_14_08_dd_00_0b_01_f4_00_e2_00_17_01_0f_03_89_00_09_6e_55_00_02_f8_f3_;0
2020-06-05 20:28:02;0,239;0,878;0,028;0,286;1,200;226,80;50,00;618,073;185,866;'01_03_14_08_dc_00_0c_01_f4_00_ef_00_1c_01_1e_03_6e_00_09_6e_59_00_02_d6_0a_;0
2020-06-05 20:29:04;0,222;0,887;0,022;0,267;1,100;227,40;50,00;618,077;137,455;'01_03_14_08_e2_00_0b_01_f4_00_de_00_16_01_0b_03_77_00_09_6e_5d_00_02_18_ef_;0
2020-06-05 20:30:11;0,237;0,868;0,029;0,284;1,200;227,40;49,90;618,081;165,366;'01_03_14_08_e2_00_0c_01_f3_00_ed_00_1d_01_1c_03_64_00_09_6e_61_00_02_85_f6_;0
2020-06-05 20:31:12;0,223;0,891;0,023;0,269;1,100;227,40;50,00;618,085;162,047;'01_03_14_08_e2_00_0b_01_f4_00_df_00_17_01_0d_03_7b_00_09_6e_65_00_02_78_ff_;0
2020-06-05 20:32:14;0,236;0,864;0,029;0,283;1,200;227,40;50,00;618,089;139,847;'01_03_14_08_e2_00_0c_01_f4_00_ec_00_1d_01_1b_03_60_00_09_6e_69_00_02_22_47_;0
2020-06-05 20:33:14;0,218;0,871;0,024;0,262;1,100;227,50;50,00;618,093;153,121;'01_03_14_08_e3_00_0b_01_f4_00_da_00_18_01_06_03_67_00_09_6e_6d_00_02_56_21_;0
2020-06-05 20:34:16;0,244;0,894;0,030;0,292;1,200;227,20;50,00;618,097;138,900;'01_03_14_08_e0_00_0c_01_f4_00_f4_00_1e_01_24_03_7e_00_09_6e_71_00_02_1e_94_;0
2020-06-05 20:35:23;0,213;0,849;0,022;0,258;1,100;227,90;50,00;618,101;156,466;'01_03_14_08_e7_00_0b_01_f4_00_d5_00_16_01_02_03_51_00_09_6e_75_00_02_63_32_;0
2020-06-05 20:36:24;0,248;0,902;0,029;0,297;1,200;229,00;50,00;618,105;138,746;'01_03_14_08_f2_00_0c_01_f4_00_f8_00_1d_01_29_03_86_00_09_6e_79_00_02_1d_fa_;0
2020-06-05 20:37:25;0,222;0,882;0,024;0,268;1,100;228,60;50,00;618,109;150,956;'01_03_14_08_ee_00_0b_01_f4_00_de_00_18_01_0c_03_72_00_09_6e_7d_00_02_4d_ac_;0
2020-06-05 20:38:27;0,252;0,847;0,031;0,301;1,300;228,80;50,00;618,113;187,091;'01_03_14_08_f0_00_0d_01_f4_00_fc_00_1f_01_2d_03_4f_00_09_6e_81_00_02_da_d3_;0
2020-06-05 20:39:28;0,228;0,830;0,024;0,276;1,200;228,80;50,00;618,117;175,736;'01_03_14_08_f0_00_0c_01_f4_00_e4_00_18_01_14_03_3e_00_09_6e_85_00_02_ae_78_;0
2020-06-05 20:40:30;0,232;0,844;0,025;0,281;1,200;229,00;50,00;618,121;133,220;'01_03_14_08_f2_00_0c_01_f4_00_e8_00_19_01_19_03_4c_00_09_6e_89_00_02_08_64_;0
2020-06-05 20:41:36;0,231;0,840;0,024;0,279;1,200;229,10;50,00;618,125;158,986;'01_03_14_08_f3_00_0c_01_f4_00_e7_00_18_01_17_03_48_00_09_6e_8d_00_02_6d_0a_;0
2020-06-05 20:42:37;0,230;0,839;0,024;0,279;1,200;228,20;50,00;618,129;150,035;'01_03_14_08_ea_00_0c_01_f4_00_e6_00_18_01_17_03_47_00_09_6e_91_00_02_4a_13_;0
2020-06-05 20:43:39;0,229;0,836;0,024;0,278;1,200;228,10;50,00;618,133;160,965;'01_03_14_08_e9_00_0c_01_f4_00_e5_00_18_01_16_03_44_00_09_6e_95_00_02_74_c5_;0
2020-06-05 20:44:40;0,234;0,853;0,024;0,283;1,200;228,40;49,90;618,137;160,406;'01_03_14_08_ec_00_0c_01_f3_00_ea_00_18_01_1b_03_55_00_09_6e_99_00_02_72_96_;0
