2020-02-28 10:06:21;0,270;0,989;0,044;0,274;1,245;219,18;49,97;82,289;14,366;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-28 10:07:22;0,271;0,989;0,045;0,274;1,249;219,13;49,97;82,289;14,366;'01_03_04_00_00_01_0f_bb_a7_;271
2020-02-28 10:08:24;0,271;0,989;0,046;0,275;1,249;220,89;49,96;82,290;14,366;'01_03_04_00_00_01_0f_bb_a7_;271
2020-02-28 10:09:26;0,438;0,901;0,211;0,491;2,874;220,94;49,97;82,290;14,366;'01_03_04_00_00_01_b6_7a_15_;438
2020-02-28 10:10:27;0,429;0,897;0,211;0,463;2,127;220,88;49,97;82,291;14,367;'01_03_04_00_00_01_ad_3a_1e_;429
2020-02-28 10:11:28;0,428;0,893;0,216;0,478;2,157;221,71;49,98;82,292;14,367;'01_03_04_00_00_01_ac_fb_de_;428
2020-02-28 10:12:35;0,411;0,893;0,211;0,458;2,070;222,64;49,99;82,292;14,367;'01_03_04_00_00_01_9b_ba_08_;411
2020-02-28 10:13:36;0,422;0,894;0,213;0,472;2,130;221,56;50,00;82,293;14,368;'01_03_04_00_00_01_a6_7b_d9_;422
2020-02-28 10:14:38;0,400;0,892;0,203;0,447;2,031;220,50;50,01;82,294;14,368;'01_03_04_00_00_01_90_fb_cf_;400
2020-02-28 10:15:40;0,417;0,893;0,212;0,467;2,109;221,48;49,97;82,294;14,369;'01_03_04_00_00_01_a1_3a_1b_;417
2020-02-28 10:16:42;0,395;0,889;0,203;0,445;2,010;221,15;49,97;82,295;14,369;'01_03_04_00_00_01_8b_bb_c4_;395
2020-02-28 10:17:42;0,410;0,891;0,209;0,461;2,083;220,92;49,97;82,296;14,369;'01_03_04_00_00_01_9a_7b_c8_;410
2020-02-28 10:18:50;0,274;0,985;0,048;0,280;1,257;221,03;49,97;82,296;14,369;'01_03_04_00_00_01_12_7b_ae_;274
2020-02-28 10:19:52;0,297;0,983;0,056;0,297;1,363;221,41;49,98;82,297;14,369;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-28 10:20:55;0,269;0,985;0,047;0,272;1,227;222,49;49,97;82,297;14,370;'01_03_04_00_00_01_0d_3a_66_;269
2020-02-28 10:21:57;0,268;0,985;0,047;0,292;1,229;220,44;49,97;82,298;14,370;'01_03_04_00_00_01_0c_fb_a6_;268
2020-02-28 10:22:57;0,267;0,988;0,046;0,271;1,218;220,35;49,98;82,298;14,370;'01_03_04_00_00_01_0b_ba_64_;267
2020-02-28 10:23:59;0,270;0,985;0,047;0,270;1,288;221,88;49,99;82,299;14,370;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-28 10:25:06;0,270;0,985;0,047;0,270;1,212;222,68;50,00;82,299;14,370;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-28 10:26:10;0,267;0,988;0,046;0,270;1,212;221,87;49,98;82,300;14,370;'01_03_04_00_00_01_0b_ba_64_;267
2020-02-28 10:27:09;0,276;0,989;0,042;0,280;1,266;220,27;49,96;82,300;14,370;'01_03_04_00_00_01_14_fb_ac_;276
2020-02-28 10:28:49;0,274;0,989;0,043;0,278;1,250;221,75;49,98;82,301;14,370;'01_03_04_00_00_01_12_7b_ae_;274
2020-02-28 10:29:50;0,294;0,986;0,049;0,295;1,348;220,18;49,99;82,301;14,370;'01_03_04_00_00_01_26_7a_79_;294
2020-02-28 10:30:52;0,274;0,989;0,041;0,279;1,259;219,95;49,96;82,302;14,370;'01_03_04_00_00_01_12_7b_ae_;274
2020-02-28 10:31:58;0,281;0,985;0,051;0,274;1,290;222,15;49,95;82,302;14,370;'01_03_04_00_00_01_19_3a_69_;281
2020-02-28 10:33:00;0,264;0,985;0,047;0,268;1,203;222,60;49,96;82,303;14,371;'01_03_04_00_00_01_08_fa_65_;264
2020-02-28 10:34:01;0,266;0,985;0,049;0,271;1,228;221,14;49,97;82,303;14,371;'01_03_04_00_00_01_0a_7b_a4_;266
2020-02-28 10:35:08;0,267;0,985;0,051;0,274;1,221;221,77;49,97;82,304;14,371;'01_03_04_00_00_01_0b_ba_64_;267
2020-02-28 10:36:10;0,273;0,985;0,050;0,272;1,228;221,39;49,98;82,304;14,371;'01_03_04_00_00_01_11_3b_af_;273
2020-02-28 10:37:12;0,267;0,985;0,048;0,273;1,236;219,15;49,98;82,305;14,371;'01_03_04_00_00_01_0b_ba_64_;267
2020-02-28 10:38:14;0,270;0,985;0,052;0,274;1,233;221,77;49,98;82,305;14,371;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-28 10:39:16;0,269;0,985;0,049;0,274;1,237;219,77;49,99;82,306;82,306;';
2020-02-28 10:40:22;0,262;0,988;0,045;0,267;1,211;218,81;49,99;82,306;14,371;'01_03_04_00_00_01_06_7b_a1_;262
2020-02-28 10:41:24;0,267;0,985;0,050;0,267;1,200;221,52;49,97;82,307;14,371;'01_03_04_00_00_01_0b_ba_64_;267
2020-02-28 10:42:25;0,267;0,985;0,050;0,270;1,221;221,77;49,98;82,307;14,371;'01_03_04_00_00_01_0b_ba_64_;267
2020-02-28 10:43:26;0,270;0,985;0,049;0,267;1,249;219,65;49,99;82,308;14,371;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-28 10:44:28;0,263;0,985;0,047;0,266;1,218;219,07;49,97;82,308;14,371;'01_03_04_00_00_01_07_ba_61_;263
2020-02-28 10:45:29;0,268;0,985;0,050;0,267;1,351;220,49;49,97;82,309;14,372;'01_03_04_00_00_01_0c_fb_a6_;268
2020-02-28 10:46:36;0,288;0,982;0,057;0,292;1,327;220,72;49,97;82,309;14,372;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-28 10:47:38;0,272;0,981;0,053;0,273;1,245;222,33;49,98;82,309;14,372;'01_03_04_00_00_01_10_fa_6f_;272
2020-02-28 10:48:40;0,286;0,979;0,059;0,291;1,311;221,51;49,98;82,310;14,372;'01_03_04_00_00_01_1e_7b_ab_;286
2020-02-28 10:49:41;0,266;0,985;0,050;0,272;1,233;220,44;49,98;82,310;14,372;'01_03_04_00_00_01_0a_7b_a4_;266
2020-02-28 10:50:43;0,285;0,982;0,058;0,290;1,307;221,81;49,99;82,311;14,372;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-28 10:51:49;0,285;0,982;0,055;0,290;1,324;218,91;49,97;82,311;14,372;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-28 10:52:51;0,201;0,990;0,031;0,204;0,920;220,47;50,00;82,312;14,372;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-28 10:53:52;0,192;0,984;0,035;0,194;0,871;222,64;50,00;82,312;14,372;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-28 10:54:54;0,189;0,989;0,033;0,191;0,865;220,70;49,99;82,313;14,372;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-28 10:55:56;0,189;0,989;0,033;0,193;0,863;221,27;49,98;82,313;14,372;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-28 10:56:56;0,189;0,989;0,033;0,192;0,869;221,85;49,99;82,313;14,372;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-28 10:57:57;0,200;0,990;0,032;0,202;0,909;221,99;49,98;82,313;14,373;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-28 10:59:04;0,201;0,990;0,033;0,204;0,912;222,44;49,97;82,314;14,373;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-28 11:00:06;0,190;0,984;0,034;0,194;0,870;221,57;49,97;82,314;14,373;'01_03_04_00_00_00_be_7a_43_;190
2020-02-28 11:01:07;0,191;0,984;0,035;0,194;0,869;221,52;49,95;82,315;14,373;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-28 11:02:08;0,192;0,989;0,032;0,193;0,877;221,17;49,94;82,315;14,373;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-28 11:03:10;0,189;0,989;0,033;0,193;0,864;220,89;49,95;82,315;14,373;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-28 11:04:11;0,190;0,989;0,031;0,192;0,873;219,61;49,96;82,316;14,373;'01_03_04_00_00_00_be_7a_43_;190
2020-02-28 11:05:18;0,189;0,989;0,031;0,191;0,881;219,06;49,95;82,316;14,373;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-28 11:06:19;0,188;0,989;0,032;0,191;0,863;220,08;49,96;82,316;14,373;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-28 11:07:21;0,188;0,989;0,032;0,191;0,861;220,44;49,97;82,317;14,373;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-28 11:08:28;0,188;0,989;0,033;0,192;0,868;221,05;49,96;82,317;14,373;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-28 11:09:29;0,186;0,989;0,032;0,190;0,855;219,69;49,97;82,317;14,373;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-28 11:10:31;0,187;0,989;0,033;0,190;0,856;220,64;49,97;82,318;14,373;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-28 11:11:32;0,196;0,994;0,027;0,198;0,894;220,27;49,97;82,318;14,373;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-28 11:12:34;0,197;0,995;0,027;0,199;0,902;219,49;49,97;82,318;14,373;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-28 11:13:41;0,197;0,994;0,027;0,198;0,899;220,16;49,99;82,319;14,373;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-28 11:14:47;0,197;0,994;0,027;0,197;0,898;220,40;50,00;82,319;14,373;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-28 11:15:43;0,198;0,990;0,030;0,199;0,897;221,74;49,98;82,319;14,373;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-28 11:16:45;0,197;0,990;0,029;0,200;0,894;221,34;49,98;82,320;14,373;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-28 11:17:46;0,197;0,994;0,027;0,197;0,899;221,18;49,99;82,320;14,374;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-28 11:18:53;0,197;0,994;0,028;0,199;0,898;221,53;49,99;82,320;14,374;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-28 11:19:54;0,198;0,995;0,028;0,201;0,900;221,00;50,01;82,321;14,374;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-28 11:20:56;0,199;0,995;0,029;0,199;0,908;221,14;50,00;82,321;14,374;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-28 11:21:57;0,198;0,990;0,030;0,200;0,899;222,37;50,01;82,321;14,374;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-28 11:22:59;0,200;0,990;0,031;0,201;0,900;223,11;49,98;82,322;14,374;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-28 11:24:06;0,199;0,990;0,030;0,200;0,902;222,67;50,00;82,322;14,374;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-28 11:25:06;0,116;1,000;0,005;0,117;0,527;221,99;50,00;82,322;14,374;'01_03_04_00_00_00_74_fa_14_;116
2020-02-28 11:26:08;0,115;1,000;0,006;0,116;0,503;220,26;49,99;82,322;14,374;'01_03_04_00_00_00_73_bb_d6_;115
2020-02-28 11:27:10;0,116;1,000;0,005;0,116;0,521;222,25;50,00;82,323;14,374;'01_03_04_00_00_00_74_fa_14_;116
2020-02-28 11:28:53;0,116;1,000;0,004;0,116;0,519;223,16;49,99;82,323;14,374;'01_03_04_00_00_00_74_fa_14_;116
2020-02-28 11:29:54;0,115;1,000;0,005;0,116;0,519;220,81;49,98;82,323;14,374;'01_03_04_00_00_00_73_bb_d6_;115
2020-02-28 11:30:55;0,115;1,000;0,004;0,114;0,515;222,74;49,96;82,323;14,374;'01_03_04_00_00_00_73_bb_d6_;115
2020-02-28 11:31:57;0,116;1,000;0,004;0,113;0,521;222,57;49,98;82,324;14,374;'01_03_04_00_00_00_74_fa_14_;116
2020-02-28 11:32:59;0,116;1,000;0,004;0,116;0,522;221,96;49,98;82,324;14,374;'01_03_04_00_00_00_74_fa_14_;116
2020-02-28 11:34:06;0,116;1,000;0,005;0,118;0,523;221,68;49,97;82,324;14,374;'01_03_04_00_00_00_74_fa_14_;116
2020-02-28 11:35:07;0,116;1,000;0,004;0,117;0,526;221,85;49,98;82,324;14,374;'01_03_04_00_00_00_74_fa_14_;116
2020-02-28 11:36:08;0,109;1,000;0,003;0,108;0,493;220,65;49,97;82,324;14,374;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-28 11:37:09;0,145;1,000;0,011;0,144;0,661;219,11;49,98;82,325;14,374;'01_03_04_00_00_00_91_3b_9f_;145
2020-02-28 11:38:11;0,141;1,000;0,010;0,154;0,634;222,22;49,98;82,325;14,374;'01_03_04_00_00_00_8d_3a_56_;141
2020-02-28 11:39:12;0,153;1,000;0,010;0,153;0,715;219,47;49,97;82,325;14,374;'01_03_04_00_00_00_99_3a_59_;153
2020-02-28 11:40:19;0,154;1,000;0,009;0,155;0,703;221,87;49,97;82,325;14,374;'01_03_04_00_00_00_9a_7a_58_;154
2020-02-28 11:41:20;0,136;1,000;0,011;0,136;0,620;220,88;49,97;82,326;14,374;'01_03_04_00_00_00_88_fa_55_;136
2020-02-28 11:42:22;0,138;1,000;0,010;0,137;0,617;223,40;49,97;82,326;14,374;'01_03_04_00_00_00_8a_7b_94_;138
2020-02-28 11:43:22;0,140;1,000;0,011;0,145;0,631;221,87;49,99;82,326;14,374;'01_03_04_00_00_00_8c_fb_96_;140
2020-02-28 11:44:24;0,137;0,992;0,020;0,137;0,633;224,13;49,97;82,326;14,374;'01_03_04_00_00_00_89_3b_95_;137
2020-02-28 11:45:25;0,136;0,985;0,025;0,162;0,621;222,04;49,99;82,327;14,374;'01_03_04_00_00_00_88_fa_55_;136
2020-02-28 11:46:31;0,139;0,986;0,024;0,143;0,632;222,92;49,98;82,327;14,374;'01_03_04_00_00_00_8b_ba_54_;139
2020-02-28 11:47:33;0,133;0,985;0,026;0,136;0,625;220,61;49,97;82,327;14,374;'01_03_04_00_00_00_85_3b_90_;133
2020-02-28 11:48:34;0,138;0,985;0,024;0,137;0,628;222,68;49,97;82,327;14,374;'01_03_04_00_00_00_8a_7b_94_;138
2020-02-28 11:49:36;0,144;0,993;0,024;0,146;0,651;222,61;49,97;82,328;14,374;'01_03_04_00_00_00_90_fa_5f_;144
2020-02-28 11:50:38;0,138;0,985;0,026;0,143;0,632;221,64;49,98;82,328;14,374;'01_03_04_00_00_00_8a_7b_94_;138
2020-02-28 11:51:40;0,140;0,986;0,024;0,141;0,635;223,54;49,97;82,328;14,374;'01_03_04_00_00_00_8c_fb_96_;140
2020-02-28 11:52:41;0,137;0,992;0,023;0,139;0,622;223,15;49,96;82,328;14,374;'01_03_04_00_00_00_89_3b_95_;137
2020-02-28 11:53:43;0,158;0,993;0,020;0,160;0,711;223,87;49,98;82,328;14,374;'01_03_04_00_00_00_9e_7b_9b_;158
2020-02-28 11:54:44;0,138;0,985;0,025;0,138;0,628;222,83;49,97;82,329;14,375;'01_03_04_00_00_00_8a_7b_94_;138
2020-02-28 11:55:52;0,300;0,906;0,141;0,331;1,480;223,56;49,98;82,329;14,375;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-28 11:56:53;0,275;0,899;0,140;0,316;1,375;223,96;49,98;82,330;14,375;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-28 11:57:54;0,289;0,900;0,140;0,321;1,449;223,59;50,00;82,330;14,375;'01_03_04_00_00_01_21_3b_bb_;289
2020-02-28 11:58:56;0,277;0,893;0,135;0,299;1,388;221,82;49,98;82,331;14,376;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-28 11:59:58;0,286;0,899;0,140;0,316;1,424;222,96;50,01;82,331;14,376;'01_03_04_00_00_01_1e_7b_ab_;286
2020-02-28 12:01:04;0,252;0,883;0,135;0,286;1,286;221,55;49,97;82,332;14,376;'01_03_04_00_00_00_fc_fa_72_;252
2020-02-28 12:02:07;0,260;0,884;0,138;0,293;1,311;224,22;49,96;82,332;14,376;'01_03_04_00_00_01_04_fa_60_;260
2020-02-28 12:03:08;0,142;0,993;0,024;0,143;0,646;222,65;49,95;82,333;14,376;'01_03_04_00_00_00_8e_7a_57_;142
2020-02-28 12:04:14;0,157;0,993;0,020;0,160;0,669;222,41;49,94;82,333;14,376;'01_03_04_00_00_00_9d_3b_9a_;157
2020-02-28 12:05:16;0,156;0,993;0,023;0,155;0,718;219,89;49,96;82,333;14,377;'01_03_04_00_00_00_9c_fa_5a_;156
2020-02-28 12:06:17;0,246;1,000;0,002;0,242;1,098;223,91;49,98;82,333;14,377;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-28 12:07:18;0,218;1,000;0,006;0,214;0,973;224,02;49,97;82,334;14,377;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-28 12:08:20;0,227;1,000;0,005;0,235;1,065;221,49;49,98;82,334;14,377;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-28 12:09:21;0,237;1,000;0,002;0,231;1,064;222,67;49,98;82,335;14,377;'01_03_04_00_00_00_ed_3a_7e_;237
2020-02-28 12:10:29;0,223;1,000;0,006;0,216;1,038;224,37;49,97;82,335;14,377;'01_03_04_00_00_00_df_bb_ab_;223
2020-02-28 12:11:30;0,245;1,000;0,008;0,230;1,100;223,08;49,99;82,335;14,377;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-28 12:12:32;0,228;1,000;0,004;0,235;1,030;221,33;49,98;82,336;14,377;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-28 12:13:38;0,213;1,000;0,008;0,216;0,965;220,68;50,00;82,336;14,377;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-28 12:14:40;0,228;1,000;0,003;0,227;1,031;221,00;49,99;82,336;14,377;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-28 12:15:42;0,236;1,000;0,013;0,233;1,073;219,76;49,98;82,337;14,377;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-28 12:16:44;0,232;1,000;0,004;0,245;1,051;220,74;49,98;82,337;14,377;'01_03_04_00_00_00_e8_fa_7d_;232
2020-02-28 12:17:51;0,202;1,000;0,005;0,200;0,907;222,67;49,98;82,338;14,377;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-28 12:18:52;0,190;1,000;0,008;0,196;0,848;223,44;50,01;82,338;14,377;'01_03_04_00_00_00_be_7a_43_;190
2020-02-28 12:19:53;0,195;1,000;0,008;0,197;0,892;221,90;50,01;82,338;14,377;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-28 12:20:54;0,176;1,000;0,003;0,177;0,784;224,41;49,99;82,339;14,377;'01_03_04_00_00_00_b0_fb_87_;176
2020-02-28 12:21:56;0,196;1,000;0,010;0,178;0,877;222,01;50,00;82,339;14,377;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-28 12:22:58;0,176;1,000;0,003;0,177;0,783;224,65;49,98;82,339;14,377;'01_03_04_00_00_00_b0_fb_87_;176
2020-02-28 12:24:08;0,209;1,000;0,014;0,207;0,934;223,71;50,01;82,340;14,377;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-28 12:25:10;0,208;1,000;0,010;0,207;0,940;222,24;49,99;82,340;14,377;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-28 12:26:16;0,208;1,000;0,011;0,208;0,945;220,00;49,98;82,340;14,377;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-28 12:27:18;0,220;1,000;0,010;0,220;1,003;221,25;49,98;82,341;14,377;'01_03_04_00_00_00_dc_fb_aa_;220
2020-02-28 12:28:58;0,224;1,000;0,002;0,234;1,026;219,24;49,98;82,341;14,377;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-28 12:29:59;0,202;1,000;0,002;0,201;0,906;221,65;49,99;82,342;14,377;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-28 12:31:01;0,202;1,000;0,001;0,202;0,906;223,02;49,95;82,342;14,377;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-28 12:32:07;0,215;1,000;0,004;0,203;0,991;224,00;49,96;82,343;14,377;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-28 12:33:08;0,222;1,000;0,001;0,223;0,980;226,48;49,98;82,343;14,377;'01_03_04_00_00_00_de_7a_6b_;222
2020-02-28 12:34:10;0,249;1,000;0,000;0,248;1,105;225,16;49,98;82,343;14,377;'01_03_04_00_00_00_f9_3a_71_;249
2020-02-28 12:35:11;0,246;1,000;0,001;0,245;1,094;224,52;49,97;82,344;14,377;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-28 12:36:13;0,245;1,000;0,003;0,244;1,097;223,15;49,99;82,344;14,377;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-28 12:37:19;0,251;1,000;0,002;0,244;1,135;221,04;49,97;82,345;14,377;'01_03_04_00_00_00_fb_bb_b0_;251
2020-02-28 12:38:21;0,245;1,000;0,005;0,257;1,145;224,28;49,98;82,345;14,377;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-28 12:39:23;0,258;1,000;0,006;0,257;1,157;222,81;49,97;82,345;14,377;'01_03_04_00_00_01_02_7a_62_;258
2020-02-28 12:40:24;0,246;1,000;0,000;0,247;1,091;225,52;49,99;82,346;14,377;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-28 12:41:28;0,263;1,000;0,005;0,267;1,192;225,60;49,96;82,346;14,377;'01_03_04_00_00_01_07_ba_61_;263
2020-02-28 12:42:32;0,261;1,000;0,004;0,260;1,160;224,75;49,97;82,347;14,377;'01_03_04_00_00_01_05_3b_a0_;261
2020-02-28 12:43:34;0,250;1,000;0,005;0,249;1,121;222,87;49,98;82,347;14,377;'01_03_04_00_00_00_fa_7a_70_;250
2020-02-28 12:44:35;0,244;1,000;0,002;0,234;1,049;221,09;49,98;82,348;14,377;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-28 12:45:37;0,234;1,000;0,001;0,233;1,051;222,45;49,99;82,348;14,377;'01_03_04_00_00_00_ea_7b_bc_;234
2020-02-28 12:46:39;0,209;1,000;0,002;0,210;0,942;221,92;49,97;82,348;14,377;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-28 12:47:46;0,227;1,000;0,004;0,224;1,002;223,44;49,98;82,349;14,377;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-28 12:48:47;0,207;1,000;0,004;0,206;0,934;221,23;49,97;82,349;14,377;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-28 12:49:49;0,224;1,000;0,001;0,223;1,005;220,71;49,97;82,350;14,377;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-28 12:50:50;0,223;1,000;0,001;0,223;1,005;220,89;49,97;82,350;14,377;'01_03_04_00_00_00_df_bb_ab_;223
2020-02-28 12:51:57;0,324;0,996;0,036;0,327;1,464;221,90;50,00;82,350;14,377;'01_03_04_00_00_01_44_fb_90_;324
2020-02-28 12:52:58;0,327;0,993;0,041;0,328;1,473;223,52;49,98;82,351;14,377;'01_03_04_00_00_01_47_bb_91_;327
2020-02-28 12:53:57;0,318;0,993;0,038;0,319;1,427;223,52;49,99;82,352;14,377;'01_03_04_00_00_01_3e_7a_73_;318
2020-02-28 12:54:58;0,320;0,993;0,038;0,335;1,437;223,96;50,00;82,352;14,377;'01_03_04_00_00_01_40_fa_53_;320
2020-02-28 12:56:00;0,314;0,993;0,040;0,315;1,397;226,07;49,96;82,353;14,377;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-28 12:57:07;0,293;0,996;0,028;0,293;1,346;221,34;49,97;82,353;14,377;'01_03_04_00_00_01_25_3a_78_;293
2020-02-28 12:58:11;0,295;0,996;0,031;0,295;1,316;224,85;49,98;82,354;14,377;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-28 12:59:11;0,291;0,996;0,029;0,293;1,309;222,92;49,98;82,354;14,377;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-28 13:00:13;0,294;0,996;0,031;0,294;1,311;225,40;49,97;82,355;14,377;'01_03_04_00_00_01_26_7a_79_;294
2020-02-28 13:01:19;0,292;0,996;0,030;0,292;1,312;223,29;49,94;82,355;14,377;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-28 13:02:20;0,294;0,996;0,032;0,292;1,305;225,18;49,95;82,356;14,378;'01_03_04_00_00_01_26_7a_79_;294
2020-02-28 13:03:21;0,294;0,996;0,033;0,295;1,306;225,79;49,96;82,356;14,378;'01_03_04_00_00_01_26_7a_79_;294
2020-02-28 13:04:23;0,293;0,996;0,032;0,294;1,311;223,79;49,95;82,357;14,378;'01_03_04_00_00_01_25_3a_78_;293
2020-02-28 13:05:24;0,293;0,996;0,031;0,293;1,323;222,93;49,96;82,357;14,378;'01_03_04_00_00_01_25_3a_78_;293
2020-02-28 13:06:26;0,311;0,996;0,028;0,292;1,401;223,46;49,98;82,358;14,378;'01_03_04_00_00_01_37_ba_75_;311
2020-02-28 13:07:33;0,312;0,993;0,038;0,313;1,401;224,11;49,97;82,358;14,378;'01_03_04_00_00_01_38_fa_71_;312
2020-02-28 13:08:35;0,292;0,996;0,029;0,292;1,323;221,33;50,00;82,359;14,378;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-28 13:09:36;0,298;0,993;0,035;0,296;1,340;223,06;50,01;82,360;14,378;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-28 13:10:37;0,304;0,996;0,026;0,306;1,385;219,38;49,98;82,360;14,378;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-28 13:11:44;0,292;0,996;0,028;0,293;1,318;222,11;49,98;82,360;14,378;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-28 13:12:45;0,291;0,996;0,026;0,291;1,335;218,72;49,98;82,361;14,378;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-28 13:13:46;0,310;0,996;0,036;0,309;1,398;223,10;49,98;82,362;14,378;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-28 13:14:48;0,292;0,996;0,030;0,293;1,308;223,14;50,00;82,362;14,378;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-28 13:15:49;0,290;0,996;0,029;0,293;1,311;221,92;49,98;82,363;14,378;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-28 13:16:51;0,307;0,993;0,036;0,310;1,385;223,01;49,98;82,363;14,378;';
2020-02-28 13:17:57;0,286;0,996;0,030;0,291;1,288;222,79;49,98;82,364;14,378;'01_03_04_00_00_01_1e_7b_ab_;286
2020-02-28 13:18:58;0,303;0,996;0,032;0,288;1,361;224,08;49,98;82,364;14,378;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-28 13:19:59;0,307;0,996;0,037;0,288;1,387;222,77;49,98;82,365;14,378;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-28 13:21:00;0,300;0,996;0,030;0,289;1,347;223,39;49,97;82,365;14,379;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-28 13:22:02;0,287;0,996;0,032;0,288;1,289;224,83;49,97;82,366;14,379;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-28 13:23:04;0,293;0,996;0,029;0,288;1,280;224,12;49,98;82,366;14,379;'01_03_04_00_00_01_25_3a_78_;293
2020-02-28 13:24:10;0,292;0,996;0,031;0,289;1,311;223,47;49,98;82,367;14,379;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-28 13:25:11;0,287;0,996;0,029;0,288;1,304;220,91;49,99;82,367;14,379;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-28 13:26:13;0,285;0,996;0,030;0,287;1,290;221,58;49,98;82,368;14,379;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-28 13:27:14;0,281;0,996;0,029;0,282;1,265;222,91;49,98;82,368;14,379;'01_03_04_00_00_01_19_3a_69_;281
