2020-05-30 10:06:00;3,672;0,999;0,157;3,677;16,542;222,15;49,97;140,626;23,395;'01_03_04_00_00_0e_58_ff_a9_;3672
2020-05-30 10:07:02;1,410;0,994;0,159;3,646;6,280;225,63;49,97;140,629;23,395;'01_03_04_00_00_05_82_79_02_;1410
2020-05-30 10:08:08;1,402;0,994;0,157;1,410;6,263;225,29;49,98;140,633;23,395;'01_03_04_00_00_05_7a_78_80_;1402
2020-05-30 10:09:10;0,205;0,995;0,020;1,404;0,902;227,15;49,99;140,636;23,396;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-30 10:10:12;0,204;0,995;0,021;0,206;0,897;228,40;49,99;140,637;23,396;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-30 10:11:14;0,205;0,995;0,021;0,206;0,901;228,54;49,98;140,639;23,396;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-30 10:12:20;0,165;0,994;0,022;0,165;0,725;228,71;49,97;140,639;23,396;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-30 10:13:22;0,163;0,993;0,020;0,164;0,719;227,93;49,99;140,640;23,396;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-30 10:14:23;0,163;0,994;0,021;0,203;0,717;228,42;49,98;140,640;23,396;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-30 10:15:25;2,551;1,000;0,021;2,552;11,416;223,62;49,98;140,641;23,396;'01_03_04_00_00_09_f7_bd_e5_;2551
2020-05-30 10:16:26;2,537;1,000;0,021;2,538;11,345;223,62;49,98;140,644;23,396;'01_03_04_00_00_09_e9_3d_ed_;2537
2020-05-30 10:17:33;2,525;1,000;0,020;2,522;11,273;223,97;49,97;140,648;23,396;'01_03_04_00_00_09_dd_3c_3a_;2525
2020-05-30 10:18:34;2,493;1,000;0,018;2,490;11,191;223,11;49,99;140,651;23,396;'01_03_04_00_00_09_bd_3c_12_;2493
2020-05-30 10:19:36;2,509;1,000;0,017;2,508;11,221;223,58;49,99;140,653;23,396;'01_03_04_00_00_09_cd_3d_f6_;2509
2020-05-30 10:20:37;0,208;1,000;0,018;0,209;0,912;227,90;50,00;140,655;23,396;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-30 10:21:39;0,208;1,000;0,019;0,209;0,906;229,73;50,02;140,655;23,396;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-30 10:22:45;0,208;1,000;0,017;0,208;0,909;228,71;50,02;140,657;23,396;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-30 10:23:47;0,208;1,000;0,018;0,208;0,907;229,22;50,01;140,658;23,396;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-30 10:24:48;0,130;1,000;0,014;0,131;0,565;229,87;50,02;140,660;23,396;'01_03_04_00_00_00_82_7a_52_;130
2020-05-30 10:25:51;0,131;1,000;0,013;0,131;0,571;229,19;50,01;140,662;23,396;'01_03_04_00_00_00_83_bb_92_;131
2020-05-30 10:26:57;0,131;1,000;0,013;0,131;0,571;229,12;50,00;140,664;23,396;'01_03_04_00_00_00_83_bb_92_;131
2020-05-30 10:27:59;0,610;1,000;0,007;0,612;2,659;229,40;50,00;140,665;23,396;'01_03_04_00_00_02_62_7a_ba_;610
2020-05-30 10:29:00;0,607;1,000;0,007;0,608;2,649;229,06;50,00;140,668;23,396;'01_03_04_00_00_02_5f_bb_6b_;607
2020-05-30 10:30:01;0,566;1,000;0,007;0,566;2,472;228,85;50,03;140,669;23,396;'01_03_04_00_00_02_36_7b_45_;566
2020-05-30 10:31:03;0,091;0,989;0,014;0,093;0,401;228,99;50,02;140,669;23,396;'01_03_04_00_00_00_5b_bb_c8_;91
2020-05-30 10:32:10;0,091;0,989;0,014;0,091;0,398;228,28;50,02;140,670;23,396;'01_03_04_00_00_00_5b_bb_c8_;91
2020-05-30 10:33:11;0,131;1,000;0,015;0,131;0,573;228,28;50,04;140,670;23,396;'01_03_04_00_00_00_83_bb_92_;131
2020-05-30 10:34:13;0,104;1,000;0,013;0,104;0,446;228,49;50,03;140,670;23,396;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-30 10:35:14;0,113;1,000;0,015;0,113;0,494;228,54;50,03;140,670;23,396;'01_03_04_00_00_00_71_3a_17_;113
2020-05-30 10:36:20;0,114;1,000;0,015;0,113;0,497;229,32;50,03;140,670;23,396;'01_03_04_00_00_00_72_7a_16_;114
2020-05-30 10:37:21;0,113;0,991;0,016;0,113;0,493;228,96;50,05;140,671;23,396;'01_03_04_00_00_00_71_3a_17_;113
2020-05-30 10:38:23;0,113;0,991;0,016;0,114;0,499;228,06;50,03;140,671;23,396;'01_03_04_00_00_00_71_3a_17_;113
2020-05-30 10:39:24;0,113;0,991;0,016;0,114;0,500;227,83;50,03;140,671;23,396;'01_03_04_00_00_00_71_3a_17_;113
2020-05-30 10:40:25;0,113;0,991;0,016;0,114;0,499;228,16;50,02;140,671;23,396;'01_03_04_00_00_00_71_3a_17_;113
2020-05-30 10:41:32;0,113;1,000;0,015;0,113;0,495;228,16;50,02;140,671;23,397;'01_03_04_00_00_00_71_3a_17_;113
2020-05-30 10:42:33;0,113;1,000;0,015;0,113;0,496;227,79;50,02;140,672;23,397;'01_03_04_00_00_00_71_3a_17_;113
2020-05-30 10:43:35;0,113;1,000;0,015;0,113;0,495;228,01;50,01;140,672;23,397;'01_03_04_00_00_00_71_3a_17_;113
2020-05-30 10:44:36;0,113;1,000;0,015;0,113;0,494;228,73;50,02;140,672;23,397;'01_03_04_00_00_00_71_3a_17_;113
2020-05-30 10:45:37;0,113;1,000;0,015;0,113;0,493;229,17;50,01;140,672;23,397;'01_03_04_00_00_00_71_3a_17_;113
2020-05-30 10:46:44;0,113;1,000;0,015;0,113;0,494;228,73;50,01;140,672;23,397;'01_03_04_00_00_00_71_3a_17_;113
2020-05-30 10:47:46;0,112;0,991;0,015;0,113;0,496;227,88;50,00;140,673;23,397;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-30 10:48:48;0,204;1,000;0,017;0,205;0,904;226,59;50,01;140,673;23,397;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-30 10:49:49;0,195;1,000;0,017;0,195;0,859;227,10;49,99;140,673;23,397;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-30 10:50:51;0,158;0,993;0,018;0,159;0,699;227,41;50,00;140,674;23,397;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-30 10:51:57;0,159;0,993;0,018;0,160;0,695;227,08;50,00;140,674;23,397;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-30 10:52:59;0,160;0,993;0,018;0,161;0,708;227,17;50,00;140,674;23,397;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-30 10:54:00;0,158;0,993;0,018;0,159;0,699;226,89;49,98;140,674;23,397;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-30 10:55:01;0,158;0,993;0,018;0,159;0,699;227,27;49,97;140,675;23,397;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-30 10:56:03;0,158;0,993;0,018;0,158;0,700;227,29;50,01;140,675;23,397;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-30 10:57:04;0,158;0,993;0,018;0,159;0,700;227,06;49,98;140,675;23,397;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-30 10:58:05;0,158;0,993;0,019;0,160;0,696;228,23;49,98;140,676;23,397;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-30 10:59:11;0,159;0,993;0,018;0,160;0,700;228,39;49,98;140,676;23,397;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-30 11:00:13;0,148;0,993;0,020;0,149;0,655;227,44;49,99;140,676;23,397;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-30 11:01:15;0,228;1,000;0,001;0,228;0,998;228,30;49,99;140,676;23,397;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-30 11:02:15;0,327;1,000;0,022;0,334;1,433;228,08;49,99;140,677;23,397;'01_03_04_00_00_01_47_bb_91_;327
2020-05-30 11:03:17;0,311;1,000;0,020;0,313;1,368;227,22;49,99;140,677;23,397;'01_03_04_00_00_01_37_ba_75_;311
2020-05-30 11:05:03;0,458;0,923;0,192;0,498;2,169;228,64;50,01;140,679;23,398;'01_03_04_00_00_01_ca_7b_f4_;458
2020-05-30 11:06:04;0,473;0,922;0,195;0,511;2,245;228,04;50,01;140,679;23,398;'01_03_04_00_00_01_d9_3a_39_;473
2020-05-30 11:07:05;0,453;0,921;0,198;0,497;2,154;228,45;50,01;140,680;23,398;'01_03_04_00_00_01_c5_3b_f0_;453
2020-05-30 11:08:07;0,455;0,920;0,195;0,494;2,162;228,91;50,02;140,681;23,398;'01_03_04_00_00_01_c7_ba_31_;455
2020-05-30 11:09:14;0,431;0,919;0,187;0,472;2,057;227,88;50,01;140,682;23,399;'01_03_04_00_00_01_af_bb_df_;431
2020-05-30 11:10:15;0,459;0,921;0,195;0,491;2,192;227,56;50,02;140,683;23,399;'01_03_04_00_00_01_cb_ba_34_;459
2020-05-30 11:11:17;0,437;0,918;0,186;0,467;2,093;227,35;50,03;140,683;23,400;'01_03_04_00_00_01_b5_3a_14_;437
2020-05-30 11:12:18;0,439;0,915;0,193;0,495;2,110;227,01;50,03;140,684;23,400;'01_03_04_00_00_01_b7_bb_d5_;439
2020-05-30 11:13:19;0,431;0,912;0,193;0,469;2,074;227,57;50,04;140,685;23,400;'01_03_04_00_00_01_af_bb_df_;431
2020-05-30 11:14:26;0,312;0,996;0,028;0,313;1,365;229,20;50,03;140,685;23,400;'01_03_04_00_00_01_38_fa_71_;312
2020-05-30 11:15:27;0,307;0,996;0,025;0,307;1,344;229,03;50,02;140,686;23,400;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-30 11:16:28;0,331;0,996;0,033;0,331;1,455;228,07;49,99;140,687;23,400;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-30 11:17:30;0,311;0,996;0,025;0,311;1,374;227,04;50,00;140,687;23,400;'01_03_04_00_00_01_37_ba_75_;311
2020-05-30 11:18:31;0,311;0,996;0,026;0,313;1,374;227,16;50,02;140,688;23,401;'01_03_04_00_00_01_37_ba_75_;311
2020-05-30 11:19:41;0,317;0,996;0,029;0,314;1,410;228,22;50,02;140,688;23,401;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-30 11:20:40;0,317;0,996;0,028;0,310;1,433;228,10;50,03;140,689;23,401;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-30 11:21:41;0,308;0,996;0,026;0,312;1,352;228,39;50,02;140,689;23,401;'01_03_04_00_00_01_34_fa_74_;308
2020-05-30 11:22:43;0,309;0,996;0,025;0,312;1,358;228,09;50,02;140,690;23,401;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-30 11:23:44;0,309;0,996;0,025;0,309;1,444;227,74;50,02;140,690;23,401;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-30 11:24:51;0,320;0,996;0,029;0,330;1,376;228,09;50,02;140,691;23,401;'01_03_04_00_00_01_40_fa_53_;320
2020-05-30 11:25:52;0,326;0,996;0,033;0,328;1,431;228,42;50,03;140,692;23,401;'01_03_04_00_00_01_46_7a_51_;326
2020-05-30 11:26:54;0,306;0,996;0,025;0,308;1,345;228,12;50,03;140,692;23,401;'01_03_04_00_00_01_32_7a_76_;306
2020-05-30 11:27:56;0,325;0,996;0,031;0,326;1,431;227,67;50,02;140,693;23,401;'01_03_04_00_00_01_45_3a_50_;325
2020-05-30 11:28:57;0,308;0,996;0,025;0,309;1,388;226,82;50,03;140,693;23,401;'01_03_04_00_00_01_34_fa_74_;308
2020-05-30 11:30:03;0,322;0,996;0,030;0,320;1,422;227,01;50,03;140,694;23,401;'01_03_04_00_00_01_42_7b_92_;322
2020-05-30 11:31:04;0,299;1,000;0,023;0,303;1,314;227,38;50,01;140,694;23,401;'01_03_04_00_00_01_2b_bb_bc_;299
2020-05-30 11:32:06;0,324;0,996;0,031;0,321;1,427;227,68;50,02;140,695;23,401;'01_03_04_00_00_01_44_fb_90_;324
2020-05-30 11:33:07;0,300;1,000;0,022;0,300;1,326;227,63;50,04;140,695;23,401;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-30 11:34:09;0,323;0,996;0,030;0,323;1,423;227,60;50,03;140,696;23,401;'01_03_04_00_00_01_43_ba_52_;323
2020-05-30 11:35:10;0,312;0,996;0,027;0,312;1,370;228,44;50,03;140,696;23,401;'01_03_04_00_00_01_38_fa_71_;312
2020-05-30 11:36:11;0,315;0,996;0,028;0,316;1,381;228,69;50,03;140,697;23,401;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-30 11:37:19;0,298;1,000;0,022;0,298;1,306;227,37;50,03;140,698;23,401;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-30 11:38:20;0,297;1,000;0,022;0,298;1,303;227,77;50,03;140,698;23,401;'01_03_04_00_00_01_29_3a_7d_;297
2020-05-30 11:39:21;0,297;1,000;0,022;0,299;1,314;227,54;50,02;140,699;23,401;'01_03_04_00_00_01_29_3a_7d_;297
2020-05-30 11:40:23;0,303;1,000;0,024;0,301;1,320;227,14;50,03;140,699;23,402;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-30 11:41:24;0,299;1,000;0,022;0,299;1,316;227,00;50,03;140,700;23,402;'01_03_04_00_00_01_2b_bb_bc_;299
2020-05-30 11:42:31;0,303;1,000;0,023;0,303;1,337;226,52;50,01;140,700;23,402;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-30 11:43:33;0,310;0,996;0,026;0,304;1,365;227,68;50,04;140,701;23,402;'01_03_04_00_00_01_36_7b_b5_;310
2020-05-30 11:44:40;0,335;0,996;0,035;0,329;1,470;228,44;50,00;140,701;23,402;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-30 11:45:41;0,305;1,000;0,024;0,303;1,341;227,42;49,99;140,702;23,402;'01_03_04_00_00_01_31_3a_77_;305
2020-05-30 11:46:45;0,309;0,997;0,026;0,333;1,358;228,11;50,00;140,702;23,402;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-30 11:47:45;0,303;1,000;0,024;0,302;1,327;228,98;0,00;140,703;23,402;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-30 11:48:46;0,312;1,000;0,024;0,302;1,363;228,79;50,01;140,703;23,402;'01_03_04_00_00_01_38_fa_71_;312
2020-05-30 11:49:48;0,319;0,996;0,030;0,318;1,401;228,34;50,02;140,704;23,402;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-30 11:50:55;0,226;1,000;0,009;0,222;0,966;228,70;50,01;140,705;23,402;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-30 11:51:56;0,244;1,000;0,003;0,244;1,067;228,60;50,02;140,705;23,402;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-30 11:52:57;0,238;1,000;0,006;0,244;1,043;227,97;50,02;140,705;23,402;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-30 11:53:58;0,232;1,000;0,007;0,234;1,017;228,02;50,01;140,706;23,402;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-30 11:55:00;0,216;1,000;0,014;0,214;0,938;227,97;50,00;140,706;23,402;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-30 11:56:01;0,234;1,000;0,007;0,243;1,021;229,14;49,98;140,706;23,402;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-30 11:57:02;0,214;1,000;0,014;0,215;0,935;228,56;49,99;140,707;23,402;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-30 11:58:09;0,238;1,000;0,006;0,236;1,038;228,90;50,01;140,707;23,402;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-30 11:59:11;0,218;1,000;0,013;0,225;0,953;228,50;49,99;140,708;23,402;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-30 12:00:13;0,251;1,000;0,006;0,235;1,097;228,78;49,99;140,708;23,402;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-30 12:01:14;0,219;1,000;0,011;0,218;0,957;228,83;49,98;140,708;23,402;'01_03_04_00_00_00_db_ba_68_;219
2020-05-30 12:02:16;0,217;1,000;0,013;0,223;0,953;227,52;49,97;140,709;23,402;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-30 12:03:17;0,231;1,000;0,009;0,216;0,952;227,92;49,98;140,709;23,402;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-30 12:05:08;0,230;1,000;0,005;0,237;1,010;227,68;49,98;140,710;23,402;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-30 12:06:10;0,235;1,000;0,007;0,239;1,060;227,15;50,00;140,710;23,402;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-30 12:07:11;0,230;1,000;0,009;0,215;1,008;228,03;50,00;140,711;23,402;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-30 12:08:13;0,241;1,000;0,004;0,239;1,057;227,97;50,01;140,711;23,402;'01_03_04_00_00_00_f1_3b_b7_;241
2020-05-30 12:09:18;0,219;1,000;0,011;0,218;0,961;227,76;50,01;140,711;23,402;'01_03_04_00_00_00_db_ba_68_;219
2020-05-30 12:10:19;0,225;1,000;0,010;0,244;0,944;228,69;50,01;140,712;23,402;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-30 12:11:21;0,243;1,000;0,003;0,250;1,066;227,86;50,00;140,712;23,402;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-30 12:12:22;0,221;1,000;0,012;0,217;0,971;227,48;50,02;140,713;23,402;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-30 12:13:29;0,226;1,000;0,006;0,221;0,999;226,02;50,01;140,713;23,402;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-30 12:14:31;0,218;1,000;0,013;0,221;0,963;226,61;49,98;140,713;23,402;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-30 12:15:32;0,384;0,927;0,157;0,414;1,841;224,82;49,99;140,714;23,403;'01_03_04_00_00_01_80_fa_03_;384
2020-05-30 12:16:34;0,376;0,924;0,158;0,407;1,799;226,20;49,99;140,715;23,403;'01_03_04_00_00_01_78_fb_81_;376
2020-05-30 12:17:41;0,372;0,923;0,157;0,411;1,788;225,38;49,99;140,716;23,403;'01_03_04_00_00_01_74_fb_84_;372
2020-05-30 12:18:42;0,352;0,919;0,153;0,404;1,688;226,76;50,01;140,716;23,403;'01_03_04_00_00_01_60_fb_8b_;352
2020-05-30 12:19:43;0,363;0,919;0,158;0,393;1,650;227,27;50,00;140,717;23,404;'01_03_04_00_00_01_6b_ba_4c_;363
2020-05-30 12:20:45;0,352;0,912;0,158;0,374;1,686;228,28;49,98;140,717;23,404;'01_03_04_00_00_01_60_fb_8b_;352
2020-05-30 12:21:46;0,361;0,911;0,163;0,395;1,766;229,26;49,99;140,718;23,404;'01_03_04_00_00_01_69_3b_8d_;361
2020-05-30 12:22:48;0,352;0,912;0,159;0,377;1,693;227,90;50,01;140,719;23,405;'01_03_04_00_00_01_60_fb_8b_;352
2020-05-30 12:23:55;0,354;0,917;0,156;0,387;1,712;226,04;50,00;140,719;23,405;'01_03_04_00_00_01_62_7a_4a_;354
2020-05-30 12:24:56;0,233;1,000;0,008;0,222;0,983;226,63;50,00;140,720;23,405;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-30 12:25:58;0,238;1,000;0,007;0,239;1,040;225,77;49,99;140,720;23,405;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-30 12:27:00;0,219;1,000;0,013;0,224;0,967;226,47;49,98;140,721;23,405;'01_03_04_00_00_00_db_ba_68_;219
2020-05-30 12:28:01;0,237;1,000;0,006;0,236;1,045;226,70;49,99;140,721;23,405;'01_03_04_00_00_00_ed_3a_7e_;237
2020-05-30 12:29:08;0,240;1,000;0,005;0,230;0,983;226,63;49,99;140,721;23,405;'01_03_04_00_00_00_f0_fa_77_;240
2020-05-30 12:30:10;0,237;1,000;0,006;0,245;1,077;226,45;49,99;140,722;23,405;'01_03_04_00_00_00_ed_3a_7e_;237
2020-05-30 12:31:11;0,215;1,000;0,009;0,216;0,937;229,27;50,00;140,722;23,405;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-30 12:32:12;0,242;1,000;0,002;0,247;1,052;229,87;49,99;140,723;23,405;'01_03_04_00_00_00_f2_7b_b6_;242
2020-05-30 12:33:14;0,217;1,000;0,013;0,216;0,949;228,57;49,99;140,723;23,405;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-30 12:34:15;0,234;1,000;0,008;0,234;1,041;226,62;50,00;140,723;23,405;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-30 12:35:22;0,218;1,000;0,013;0,217;0,963;226,12;49,99;140,724;23,405;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-30 12:36:24;0,214;1,000;0,015;0,215;0,952;224,63;50,02;140,724;23,405;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-30 12:37:26;0,216;1,000;0,016;0,240;0,960;224,80;50,00;140,725;23,405;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-30 12:38:33;0,216;1,000;0,015;0,215;0,963;224,28;50,00;140,725;23,405;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-30 12:39:34;0,216;1,000;0,015;0,216;0,964;223,81;50,00;140,725;23,405;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-30 12:40:35;0,214;1,000;0,016;0,215;0,972;223,14;49,99;140,726;23,405;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-30 12:41:37;0,222;1,000;0,013;0,232;1,078;221,61;50,00;140,726;23,405;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-30 12:42:39;0,237;1,000;0,007;0,225;1,020;221,54;49,98;140,727;23,405;'01_03_04_00_00_00_ed_3a_7e_;237
2020-05-30 12:43:45;0,214;1,000;0,015;0,211;0,958;222,28;50,02;140,727;23,405;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-30 12:44:46;0,219;1,000;0,011;0,234;0,955;221,92;50,01;140,727;23,405;'01_03_04_00_00_00_db_ba_68_;219
2020-05-30 12:45:48;0,227;1,000;0,014;0,245;0,999;226,95;49,98;140,728;23,405;';
2020-05-30 12:46:49;0,213;1,000;0,015;0,212;0,943;225,75;49,98;140,728;23,405;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-30 12:47:50;0,231;1,000;0,009;0,233;1,016;227,19;49,97;140,728;23,405;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-30 12:48:52;0,225;1,000;0,016;0,225;0,986;228,09;49,98;140,729;23,405;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-30 12:49:53;0,240;1,000;0,011;0,243;1,049;228,68;50,01;140,729;23,405;'01_03_04_00_00_00_f0_fa_77_;240
2020-05-30 12:50:55;0,228;1,000;0,016;0,237;1,013;224,88;50,01;140,730;23,406;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-30 12:52:05;0,256;1,000;0,005;0,243;1,145;223,57;50,01;140,730;23,406;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-30 12:53:08;0,222;1,000;0,012;0,220;0,991;223,91;50,01;140,731;23,406;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-30 12:54:05;0,241;1,000;0,005;0,240;1,079;224,25;50,01;140,731;23,406;'01_03_04_00_00_00_f1_3b_b7_;241
2020-05-30 12:55:07;0,221;1,000;0,012;0,222;0,962;229,54;50,00;140,731;23,406;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-30 12:56:08;0,238;1,000;0,007;0,236;1,038;229,22;50,02;140,732;23,406;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-30 12:57:15;0,219;1,000;0,013;0,220;0,960;228,05;50,00;140,732;23,406;'01_03_04_00_00_00_db_ba_68_;219
2020-05-30 12:58:17;0,238;1,000;0,007;0,240;0,956;228,96;50,01;140,732;23,406;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-30 12:59:18;0,219;1,000;0,015;0,218;0,969;224,83;50,00;140,733;23,406;'01_03_04_00_00_00_db_ba_68_;219
2020-05-30 13:00:20;0,221;1,000;0,014;0,219;0,985;225,01;49,97;140,733;23,406;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-30 13:01:21;0,220;1,000;0,014;0,220;0,975;225,46;49,96;140,734;23,406;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-30 13:02:23;0,230;1,000;0,010;0,223;0,985;226,32;49,97;140,734;23,406;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-30 13:03:30;0,322;1,000;0,023;0,341;1,398;228,79;49,97;140,734;23,406;'01_03_04_00_00_01_42_7b_92_;322
2020-05-30 13:05:14;0,344;0,997;0,033;0,343;1,505;229,23;49,97;140,735;23,406;'01_03_04_00_00_01_58_fa_59_;344
2020-05-30 13:06:16;0,585;0,996;0,052;0,681;2,572;227,76;49,98;140,737;23,406;'01_03_04_00_00_02_49_3a_a5_;585
2020-05-30 13:07:22;0,318;0,993;0,037;0,345;1,407;227,32;50,00;140,737;23,406;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-30 13:09:24;0,315;0,996;0,035;0,312;1,399;225,83;49,98;140,738;23,406;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-30 13:10:26;0,646;0,996;0,052;0,325;2,887;225,49;49,99;140,739;23,406;'01_03_04_00_00_02_86_7a_f1_;646
2020-05-30 13:11:28;0,673;0,998;0,051;0,605;2,946;228,71;50,00;140,740;23,406;'01_03_04_00_00_02_a1_3a_eb_;673
2020-05-30 13:12:30;0,316;0,994;0,038;0,343;1,380;230,39;50,00;140,741;23,406;'01_03_04_00_00_01_3c_fb_b2_;316
2020-05-30 13:13:36;0,312;0,993;0,038;0,339;1,394;229,41;50,00;140,741;23,406;'01_03_04_00_00_01_38_fa_71_;312
2020-05-30 13:14:37;0,336;0,993;0,037;0,313;1,465;230,22;50,01;140,742;23,407;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-30 13:15:39;0,306;0,993;0,037;0,310;1,329;231,63;50,00;140,743;23,407;'01_03_04_00_00_01_32_7a_76_;306
2020-05-30 13:16:41;0,330;0,996;0,035;0,308;1,435;230,41;50,01;140,743;23,407;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-30 13:17:43;0,638;0,998;0,050;0,681;2,841;227,01;50,00;140,744;23,407;'01_03_04_00_00_02_7e_7b_73_;638
2020-05-30 13:18:49;0,632;0,998;0,040;0,391;2,789;227,32;50,01;140,745;23,407;'01_03_04_00_00_02_78_fb_71_;632
2020-05-30 13:19:51;0,324;0,993;0,040;0,343;1,541;227,74;49,99;140,745;23,407;'01_03_04_00_00_01_44_fb_90_;324
2020-05-30 13:20:52;0,332;0,996;0,035;0,311;1,446;230,22;50,00;140,746;23,407;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-30 13:21:54;0,681;0,997;0,058;0,366;3,010;229,50;50,00;140,747;23,407;'01_03_04_00_00_02_a9_3b_2d_;681
2020-05-30 13:22:55;0,318;0,993;0,036;0,307;1,387;230,67;50,00;140,748;23,407;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-30 13:23:56;0,241;1,000;0,002;0,246;1,041;231,59;50,00;140,748;23,407;'01_03_04_00_00_00_f1_3b_b7_;241
2020-05-30 13:25:03;0,371;0,918;0,161;0,403;1,723;230,98;49,99;140,749;23,407;'01_03_04_00_00_01_73_ba_46_;371
2020-05-30 13:26:05;0,378;0,917;0,165;0,413;1,785;230,66;50,01;140,749;23,407;'01_03_04_00_00_01_7a_7a_40_;378
2020-05-30 13:27:06;0,362;0,923;0,151;0,392;1,713;227,66;49,99;140,750;23,408;'01_03_04_00_00_01_6a_7b_8c_;362
