2020-01-01 00:00:07;'off-line;'off-line;;;;;;;;';
2020-01-24 06:14:38;0,052;0,764;0,041;0,079;0,300;226,80;49,90;203,062;36,631;'01_03_14_08_dc_00_03_01_f3_00_34_00_29_00_4f_02_fc_00_03_19_36_00_00_8f_17_;0
2020-01-24 06:15:40;0,053;0,779;0,041;0,080;0,300;226,50;50,00;203,063;40,107;'01_03_14_08_d9_00_03_01_f4_00_35_00_29_00_50_03_0b_00_03_19_37_00_00_9c_ab_;0
2020-01-24 06:16:41;0,053;0,780;0,040;0,079;0,300;226,30;50,00;203,064;14,413;'01_03_14_08_d7_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_03_19_38_00_00_38_4d_;0
2020-01-24 06:17:48;0,053;0,777;0,041;0,080;0,300;227,10;50,00;203,065;22,048;'01_03_14_08_df_00_03_01_f4_00_35_00_29_00_50_03_09_00_03_19_39_00_00_56_20_;0
2020-01-24 06:18:50;0,053;0,782;0,039;0,078;0,300;225,70;50,00;203,066;3,905;'01_03_14_08_d1_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_03_19_3a_00_00_0f_41_;0
2020-01-24 06:19:52;0,053;0,786;0,038;0,078;0,300;224,60;50,00;203,067;62,987;'01_03_14_08_c6_00_03_01_f4_00_35_00_26_00_4e_03_12_00_03_19_3b_00_00_f6_0b_;0
2020-01-24 06:20:53;0,053;0,785;0,038;0,079;0,300;225,00;49,90;203,068;11,529;'01_03_14_08_ca_00_03_01_f3_00_35_00_26_00_4f_03_11_00_03_19_3c_00_00_2d_09_;0
2020-01-24 06:21:54;0,054;0,793;0,040;0,080;0,300;226,90;50,00;203,069;32,423;'01_03_14_08_dd_00_03_01_f4_00_36_00_28_00_50_03_19_00_03_19_3d_00_00_7e_a7_;0
2020-01-24 06:23:01;0,053;0,775;0,042;0,081;0,300;227,70;50,00;203,070;56,872;'01_03_14_08_e5_00_03_01_f4_00_35_00_2a_00_51_03_07_00_03_19_3e_00_00_de_28_;0
2020-01-24 06:24:03;0,053;0,775;0,042;0,081;0,300;227,80;50,00;203,071;52,140;'01_03_14_08_e6_00_03_01_f4_00_35_00_2a_00_51_03_07_00_03_19_3f_00_00_cb_ac_;0
2020-01-24 06:25:05;0,054;0,789;0,042;0,082;0,300;228,00;50,00;203,072;45,999;'01_03_14_08_e8_00_03_01_f4_00_36_00_2a_00_52_03_15_00_03_19_40_00_00_b3_af_;0
2020-01-24 06:26:07;0,053;0,777;0,041;0,080;0,300;227,30;49,90;203,072;58,646;'01_03_14_08_e1_00_03_01_f3_00_35_00_29_00_50_03_09_00_03_19_40_00_00_e5_16_;0
2020-01-24 06:27:13;0,054;0,794;0,040;0,080;0,300;226,70;49,90;203,073;17,397;'01_03_14_08_db_00_03_01_f3_00_36_00_28_00_50_03_1a_00_03_19_41_00_00_43_f5_;0
2020-01-24 06:28:15;0,053;0,778;0,041;0,080;0,300;226,80;49,90;203,074;5,759;'01_03_14_08_dc_00_03_01_f3_00_35_00_29_00_50_03_0a_00_03_19_42_00_00_16_7f_;0
2020-01-24 06:29:17;0,054;0,791;0,041;0,081;0,300;227,40;50,00;203,075;57,346;'01_03_14_08_e2_00_03_01_f4_00_36_00_29_00_51_03_17_00_03_19_43_00_00_e0_02_;0
2020-01-24 06:30:18;0,053;0,777;0,041;0,080;0,300;227,20;50,00;203,076;56,873;'01_03_14_08_e0_00_03_01_f4_00_35_00_29_00_50_03_09_00_03_19_44_00_00_de_29_;0
2020-01-24 06:31:20;0,053;0,778;0,041;0,080;0,300;226,90;50,00;203,077;56,640;'01_03_14_08_dd_00_03_01_f4_00_35_00_29_00_50_03_0a_00_03_19_45_00_00_dd_40_;0
2020-01-24 06:32:21;0,053;0,781;0,040;0,079;0,300;226,20;50,00;203,078;30,057;'01_03_14_08_d6_00_03_01_f4_00_35_00_28_00_4f_03_0d_00_03_19_46_00_00_75_69_;0
2020-01-24 06:33:28;0,053;0,785;0,038;0,078;0,300;224,80;50,00;203,079;28,218;'01_03_14_08_c8_00_03_01_f4_00_35_00_26_00_4e_03_11_00_03_19_47_00_00_6e_3a_;0
2020-01-24 06:34:29;0,053;0,792;0,036;0,076;0,300;222,90;50,00;203,080;41,351;'01_03_14_08_b5_00_03_01_f4_00_35_00_24_00_4c_03_18_00_03_19_48_00_00_a1_87_;0
2020-01-24 06:35:31;0,053;0,789;0,037;0,077;0,300;223,90;49,90;203,081;63,792;'01_03_14_08_bf_00_03_01_f3_00_35_00_25_00_4d_03_15_00_03_19_49_00_00_f9_30_;0
2020-01-24 06:36:33;0,053;0,787;0,037;0,077;0,300;224,20;50,00;203,082;23,636;'01_03_14_08_c2_00_03_01_f4_00_35_00_25_00_4d_03_13_00_03_19_4a_00_00_5c_54_;0
2020-01-24 06:37:39;0,053;0,786;0,038;0,078;0,300;224,50;50,00;203,083;45,972;'01_03_14_08_c5_00_03_01_f4_00_35_00_26_00_4e_03_12_00_03_19_4b_00_00_b3_94_;0
2020-01-24 06:38:40;0,053;0,787;0,037;0,078;0,300;224,40;50,00;203,084;8,237;'01_03_14_08_c4_00_03_01_f4_00_35_00_25_00_4e_03_13_00_03_19_4c_00_00_20_2d_;0
2020-01-24 06:39:42;0,053;0,785;0,038;0,078;0,300;225,00;49,90;203,085;28,802;'01_03_14_08_ca_00_03_01_f3_00_35_00_26_00_4e_03_11_00_03_19_4d_00_00_70_82_;0
2020-01-24 06:40:43;0,053;0,783;0,039;0,079;0,300;225,40;49,90;203,085;30,431;'01_03_14_08_ce_00_03_01_f3_00_35_00_27_00_4f_03_0f_00_03_19_4d_00_00_76_df_;0
2020-01-24 06:41:45;0,053;0,784;0,038;0,078;0,300;225,30;50,00;203,086;25,140;'01_03_14_08_cd_00_03_01_f4_00_35_00_26_00_4e_03_10_00_03_19_4e_00_00_62_34_;0
2020-01-24 06:42:51;0,054;0,794;0,040;0,080;0,300;226,50;50,00;203,087;7,308;'01_03_14_08_d9_00_03_01_f4_00_36_00_28_00_50_03_1a_00_03_19_4f_00_00_1c_8c_;0
2020-01-24 06:43:54;0,053;0,781;0,039;0,079;0,300;226,10;50,00;203,088;57,597;'01_03_14_08_d5_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_03_19_50_00_00_e0_fd_;0
2020-01-24 06:44:55;0,054;0,797;0,039;0,079;0,300;225,80;50,00;203,089;4,171;'01_03_14_08_d2_00_03_01_f4_00_36_00_27_00_4f_03_1d_00_03_19_51_00_00_10_4b_;0
2020-01-24 06:45:57;0,053;0,781;0,040;0,079;0,300;226,20;50,00;203,090;13,677;'01_03_14_08_d6_00_03_01_f4_00_35_00_28_00_4f_03_0d_00_03_19_52_00_00_35_6d_;0
2020-01-24 06:46:58;0,053;0,783;0,039;0,079;0,300;225,40;50,00;203,091;20,955;'01_03_14_08_ce_00_03_01_f4_00_35_00_27_00_4f_03_0f_00_03_19_53_00_00_51_db_;0
2020-01-24 06:48:05;0,053;0,782;0,039;0,078;0,300;225,70;50,00;203,092;28,316;'01_03_14_08_d1_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_03_19_54_00_00_6e_9c_;0
2020-01-24 06:49:06;0,053;0,780;0,040;0,080;0,300;226,40;49,90;203,093;13,751;'01_03_14_08_d8_00_03_01_f3_00_35_00_28_00_50_03_0c_00_03_19_55_00_00_35_b7_;0
2020-01-24 06:50:07;0,054;0,794;0,040;0,080;0,300;226,60;50,00;203,094;35,087;'01_03_14_08_da_00_03_01_f4_00_36_00_28_00_50_03_1a_00_03_19_56_00_00_89_0f_;0
2020-01-24 06:51:09;0,052;0,777;0,036;0,076;0,300;222,90;49,90;203,095;54,467;'01_03_14_08_b5_00_03_01_f3_00_34_00_24_00_4c_03_09_00_03_19_57_00_00_d4_c3_;0
2020-01-24 06:52:11;0,053;0,786;0,038;0,078;0,300;224,70;50,00;203,096;15,337;'01_03_14_08_c7_00_03_01_f4_00_35_00_26_00_4e_03_12_00_03_19_58_00_00_3b_e9_;0
2020-01-24 06:53:12;0,053;0,784;0,039;0,078;0,300;225,30;50,00;203,097;54,988;'01_03_14_08_cd_00_03_01_f4_00_35_00_27_00_4e_03_10_00_03_19_59_00_00_d6_cc_;0
2020-01-24 06:54:20;0,053;0,783;0,039;0,079;0,300;225,60;49,90;203,098;26,865;'01_03_14_08_d0_00_03_01_f3_00_35_00_27_00_4f_03_0f_00_03_19_5a_00_00_68_f1_;0
2020-01-24 06:55:21;0,053;0,785;0,038;0,078;0,300;224,90;49,90;203,099;54,530;'01_03_14_08_c9_00_03_01_f3_00_35_00_26_00_4e_03_11_00_03_19_5b_00_00_d5_02_;0
2020-01-24 06:57:04;0,053;0,787;0,037;0,077;0,300;224,30;50,00;203,100;32,876;'01_03_14_08_c3_00_03_01_f4_00_35_00_25_00_4d_03_13_00_03_19_5c_00_00_80_6c_;0
2020-01-24 06:58:07;0,052;0,775;0,036;0,076;0,300;223,40;50,00;203,101;2,838;'01_03_14_08_ba_00_03_01_f4_00_34_00_24_00_4c_03_07_00_03_19_5d_00_00_0b_16_;0
2020-01-24 06:59:08;0,053;0,787;0,037;0,078;0,300;224,40;50,00;203,102;32,808;'01_03_14_08_c4_00_03_01_f4_00_35_00_25_00_4e_03_13_00_03_19_5e_00_00_80_28_;0
2020-01-24 07:00:09;0,053;0,785;0,037;0,078;0,300;224,80;50,00;203,103;57,721;'01_03_14_08_c8_00_03_01_f4_00_35_00_25_00_4e_03_11_00_03_19_5f_00_00_e1_79_;0
2020-01-24 07:01:10;0,053;0,785;0,037;0,078;0,300;224,80;50,00;203,104;53,621;'01_03_14_08_c8_00_03_01_f4_00_35_00_25_00_4e_03_11_00_03_19_60_00_00_d1_75_;0
2020-01-24 07:02:17;0,053;0,783;0,038;0,079;0,300;225,60;50,00;203,105;23,234;'01_03_14_08_d0_00_03_01_f4_00_35_00_26_00_4f_03_0f_00_03_19_61_00_00_5a_c2_;0
2020-01-24 07:03:18;0,053;0,786;0,037;0,078;0,300;224,60;50,00;203,106;10,588;'01_03_14_08_c6_00_03_01_f4_00_35_00_25_00_4e_03_12_00_03_19_62_00_00_29_5c_;0
2020-01-24 07:04:20;0,053;0,788;0,037;0,078;0,300;224,10;50,00;203,107;44,008;'01_03_14_08_c1_00_03_01_f4_00_35_00_25_00_4e_03_14_00_03_19_63_00_00_ab_e8_;0
2020-01-24 07:05:22;0,053;0,784;0,038;0,078;0,300;225,10;50,00;203,107;31,413;'01_03_14_08_cb_00_03_01_f4_00_35_00_26_00_4e_03_10_00_03_19_63_00_00_7a_b5_;0
2020-01-24 07:06:28;0,053;0,784;0,037;0,079;0,300;225,10;50,00;203,108;51,616;'01_03_14_08_cb_00_03_01_f4_00_35_00_25_00_4f_03_10_00_03_19_64_00_00_c9_a0_;0
2020-01-24 07:07:30;0,054;0,797;0,039;0,079;0,300;225,60;50,00;203,109;10,301;'01_03_14_08_d0_00_03_01_f4_00_36_00_27_00_4f_03_1d_00_03_19_65_00_00_28_3d_;0
2020-01-24 07:08:31;0,053;0,786;0,037;0,078;0,300;224,60;50,00;203,110;26,781;'01_03_14_08_c6_00_03_01_f4_00_35_00_25_00_4e_03_12_00_03_19_66_00_00_68_9d_;0
2020-01-24 07:09:33;0,053;0,785;0,038;0,079;0,300;224,90;50,00;203,111;24,476;'01_03_14_08_c9_00_03_01_f4_00_35_00_26_00_4f_03_11_00_03_19_67_00_00_5f_9c_;0
2020-01-24 07:10:34;0,053;0,791;0,036;0,077;0,300;223,10;49,90;203,112;27,751;'01_03_14_08_b7_00_03_01_f3_00_35_00_24_00_4d_03_17_00_03_19_68_00_00_6c_67_;0
2020-01-24 07:11:36;0,053;0,791;0,036;0,077;0,300;223,30;49,90;203,113;22,350;'01_03_14_08_b9_00_03_01_f3_00_35_00_24_00_4d_03_17_00_03_19_69_00_00_57_4e_;0
2020-01-24 07:12:37;0,053;0,790;0,036;0,077;0,300;223,40;49,90;203,114;62,410;'01_03_14_08_ba_00_03_01_f3_00_35_00_24_00_4d_03_16_00_03_19_6a_00_00_f3_ca_;0
2020-01-24 07:13:38;0,053;0,785;0,038;0,079;0,300;224,80;49,90;203,115;58,721;'01_03_14_08_c8_00_03_01_f3_00_35_00_26_00_4f_03_11_00_03_19_6b_00_00_e5_61_;0
2020-01-24 07:14:44;0,053;0,783;0,039;0,079;0,300;225,40;50,00;203,116;25,047;'01_03_14_08_ce_00_03_01_f4_00_35_00_27_00_4f_03_0f_00_03_19_6c_00_00_61_d7_;0
2020-01-24 07:15:46;0,053;0,783;0,037;0,079;0,300;225,60;50,00;203,117;38,277;'01_03_14_08_d0_00_03_01_f4_00_35_00_25_00_4f_03_0f_00_03_19_6d_00_00_95_85_;0
2020-01-24 07:16:48;0,054;0,793;0,040;0,081;0,300;226,80;50,00;203,118;48,858;'01_03_14_08_dc_00_03_01_f4_00_36_00_28_00_51_03_19_00_03_19_6e_00_00_be_da_;0
2020-01-24 07:17:49;0,053;0,781;0,039;0,079;0,300;226,20;50,00;203,119;38,069;'01_03_14_08_d6_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_03_19_6f_00_00_94_b5_;0
2020-01-24 07:18:50;0,053;0,780;0,040;0,079;0,300;226,30;50,00;203,119;35,229;'01_03_14_08_d7_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_03_19_6f_00_00_89_9d_;0
2020-01-24 07:19:57;0,053;0,781;0,040;0,079;0,300;226,10;50,00;203,120;53,539;'01_03_14_08_d5_00_03_01_f4_00_35_00_28_00_4f_03_0d_00_03_19_70_00_00_d1_23_;0
2020-01-24 07:20:59;0,053;0,779;0,040;0,080;0,300;226,60;50,00;203,121;15,814;'01_03_14_08_da_00_03_01_f4_00_35_00_28_00_50_03_0b_00_03_19_71_00_00_3d_c6_;0
2020-01-24 07:22:03;0,053;0,780;0,040;0,079;0,300;226,40;50,00;203,122;20,110;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_03_19_72_00_00_4e_8e_;0
2020-01-24 07:23:02;0,053;0,782;0,039;0,079;0,300;225,70;50,00;203,123;54,023;'01_03_14_08_d1_00_03_01_f4_00_35_00_27_00_4f_03_0e_00_03_19_73_00_00_d3_07_;0
2020-01-24 07:24:03;0,053;0,787;0,037;0,077;0,300;224,20;50,00;203,124;15,768;'01_03_14_08_c2_00_03_01_f4_00_35_00_25_00_4d_03_13_00_03_19_74_00_00_3d_98_;0
2020-01-24 07:25:10;0,052;0,779;0,035;0,076;0,300;222,50;50,00;203,125;64,335;'01_03_14_08_b1_00_03_01_f4_00_34_00_23_00_4c_03_0b_00_03_19_75_00_00_fb_4f_;0
2020-01-24 07:26:11;0,053;0,791;0,036;0,076;0,300;223,10;50,00;203,126;18,163;'01_03_14_08_b7_00_03_01_f4_00_35_00_24_00_4c_03_17_00_03_19_76_00_00_46_f3_;0
2020-01-24 07:27:13;0,053;0,789;0,037;0,077;0,300;223,90;49,90;203,127;39,164;'01_03_14_08_bf_00_03_01_f3_00_35_00_25_00_4d_03_15_00_03_19_77_00_00_98_fc_;0
2020-01-24 07:28:14;0,053;0,790;0,036;0,077;0,300;223,60;49,90;203,128;56,135;'01_03_14_08_bc_00_03_01_f3_00_35_00_24_00_4d_03_16_00_03_19_78_00_00_db_47_;0
2020-01-24 07:29:16;0,052;0,782;0,035;0,076;0,300;221,60;50,00;203,129;29,970;'01_03_14_08_a8_00_03_01_f4_00_34_00_23_00_4c_03_0e_00_03_19_79_00_00_75_12_;0
2020-01-24 07:30:23;0,053;0,784;0,038;0,078;0,300;225,10;50,00;203,130;43,890;'01_03_14_08_cb_00_03_01_f4_00_35_00_26_00_4e_03_10_00_03_19_7a_00_00_ab_72_;0
2020-01-24 07:31:25;0,052;0,785;0,033;0,074;0,300;220,60;50,00;203,131;56,711;'01_03_14_08_9e_00_03_01_f4_00_34_00_21_00_4a_03_11_00_03_19_7b_00_00_dd_87_;0
2020-01-24 07:32:27;0,052;0,785;0,034;0,075;0,300;220,80;49,90;203,131;48,572;'01_03_14_08_a0_00_03_01_f3_00_34_00_22_00_4b_03_11_00_03_19_7b_00_00_bd_bc_;0
2020-01-24 07:33:28;0,052;0,782;0,034;0,074;0,300;221,40;50,00;203,132;8,358;'01_03_14_08_a6_00_03_01_f4_00_34_00_22_00_4a_03_0e_00_03_19_7c_00_00_20_a6_;0
2020-01-24 07:34:29;0,052;0,775;0,036;0,076;0,300;223,40;50,00;203,133;2,780;'01_03_14_08_ba_00_03_01_f4_00_34_00_24_00_4c_03_07_00_03_19_7d_00_00_0a_dc_;0
2020-01-24 07:35:36;0,053;0,789;0,037;0,077;0,300;223,90;50,00;203,134;4,092;'01_03_14_08_bf_00_03_01_f4_00_35_00_25_00_4d_03_15_00_03_19_7e_00_00_0f_fc_;0
2020-01-24 07:36:37;0,053;0,782;0,040;0,079;0,300;225,90;49,90;203,135;7,594;'01_03_14_08_d3_00_03_01_f3_00_35_00_28_00_4f_03_0e_00_03_19_7f_00_00_1d_aa_;0
2020-01-24 07:37:39;0,054;0,787;0,043;0,082;0,300;228,60;50,00;203,136;23,015;'01_03_14_08_ee_00_03_01_f4_00_36_00_2b_00_52_03_13_00_03_19_80_00_00_59_e7_;0
2020-01-24 07:38:40;0,054;0,788;0,042;0,081;0,300;228,30;50,00;203,137;41,511;'01_03_14_08_eb_00_03_01_f4_00_36_00_2a_00_51_03_14_00_03_19_81_00_00_a2_27_;0
2020-01-24 07:39:41;0,053;0,777;0,041;0,080;0,300;227,30;50,00;203,138;1,000;'01_03_14_08_e1_00_03_01_f4_00_35_00_29_00_50_03_09_00_03_19_82_00_00_03_e8_;0
2020-01-24 07:40:47;0,054;0,794;0,040;0,080;0,300;226,70;50,00;203,139;42,251;'01_03_14_08_db_00_03_01_f4_00_36_00_28_00_50_03_1a_00_03_19_83_00_00_a5_0b_;0
2020-01-24 07:41:49;0,052;0,759;0,042;0,080;0,300;228,10;49,90;203,140;38,220;'01_03_14_08_e9_00_03_01_f3_00_34_00_2a_00_50_02_f7_00_03_19_84_00_00_95_4c_;0
2020-01-24 07:42:50;0,052;0,759;0,042;0,080;0,300;228,10;50,00;203,141;33,678;'01_03_14_08_e9_00_03_01_f4_00_34_00_2a_00_50_02_f7_00_03_19_85_00_00_83_8e_;0
2020-01-24 07:43:52;0,053;0,775;0,042;0,080;0,300;227,80;49,90;203,142;20,699;'01_03_14_08_e6_00_03_01_f3_00_35_00_2a_00_50_03_07_00_03_19_86_00_00_50_db_;0
2020-01-24 07:44:53;0,052;0,767;0,039;0,078;0,300;225,80;50,00;203,143;63,651;'01_03_14_08_d2_00_03_01_f4_00_34_00_27_00_4e_02_ff_00_03_19_87_00_00_f8_a3_;0
2020-01-24 07:45:55;0,052;0,765;0,040;0,078;0,300;226,40;50,00;203,143;28,846;'01_03_14_08_d8_00_03_01_f4_00_34_00_28_00_4e_02_fd_00_03_19_87_00_00_70_ae_;0
2020-01-24 07:47:02;0,054;0,793;0,040;0,079;0,300;226,80;50,00;203,144;56,973;'01_03_14_08_dc_00_03_01_f4_00_36_00_28_00_4f_03_19_00_03_19_88_00_00_de_8d_;0
2020-01-24 07:48:04;0,054;0,789;0,042;0,080;0,300;228,10;49,90;203,145;0,015;'01_03_14_08_e9_00_03_01_f3_00_36_00_2a_00_50_03_15_00_03_19_89_00_00_00_0f_;0
2020-01-24 07:49:05;0,054;0,786;0,043;0,082;0,300;228,80;50,00;203,146;50,959;'01_03_14_08_f0_00_03_01_f4_00_36_00_2b_00_52_03_12_00_03_19_8a_00_00_c7_0f_;0
2020-01-24 07:50:07;0,054;0,789;0,042;0,081;0,300;228,10;50,00;203,147;60,253;'01_03_14_08_e9_00_03_01_f4_00_36_00_2a_00_51_03_15_00_03_19_8b_00_00_eb_5d_;0
2020-01-24 07:51:11;0,053;0,776;0,041;0,080;0,300;227,60;50,00;203,148;48,679;'01_03_14_08_e4_00_03_01_f4_00_35_00_29_00_50_03_08_00_03_19_8c_00_00_be_27_;0
2020-01-24 07:52:15;0,053;0,782;0,039;0,078;0,300;225,90;50,00;203,149;50,911;'01_03_14_08_d3_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_03_19_8d_00_00_c6_df_;0
2020-01-24 07:53:18;0,053;0,783;0,039;0,078;0,300;225,50;50,00;203,150;61,837;'01_03_14_08_cf_00_03_01_f4_00_35_00_27_00_4e_03_0f_00_03_19_8e_00_00_f1_8d_;0
2020-01-24 07:54:20;0,053;0,784;0,038;0,077;0,300;225,10;50,00;203,151;44,976;'01_03_14_08_cb_00_03_01_f4_00_35_00_26_00_4d_03_10_00_03_19_8f_00_00_af_b0_;0
2020-01-24 07:55:26;0,053;0,781;0,039;0,079;0,300;226,20;49,90;203,152;58,247;'01_03_14_08_d6_00_03_01_f3_00_35_00_27_00_4f_03_0d_00_03_19_90_00_00_e3_87_;0
2020-01-24 07:57:04;0,053;0,784;0,038;0,078;0,300;225,20;50,00;203,153;28,210;'01_03_14_08_cc_00_03_01_f4_00_35_00_26_00_4e_03_10_00_03_19_91_00_00_6e_32_;0
2020-01-24 07:58:06;0,053;0,776;0,041;0,080;0,300;227,40;50,00;203,154;22,185;'01_03_14_08_e2_00_03_01_f4_00_35_00_29_00_50_03_08_00_03_19_92_00_00_56_a9_;0
2020-01-24 07:59:07;0,054;0,790;0,041;0,081;0,300;227,80;50,00;203,155;0,011;'01_03_14_08_e6_00_03_01_f4_00_36_00_29_00_51_03_16_00_03_19_93_00_00_00_0b_;0
2020-01-24 08:00:08;0,053;0,777;0,039;0,079;0,300;227,20;50,00;203,156;26,376;'01_03_14_08_e0_00_03_01_f4_00_35_00_27_00_4f_03_09_00_03_19_94_00_00_67_08_;0
2020-01-24 08:01:12;0,054;0,792;0,039;0,080;0,300;227,00;50,00;203,157;39,895;'01_03_14_08_de_00_03_01_f4_00_36_00_27_00_50_03_18_00_03_19_95_00_00_9b_d7_;0
2020-01-24 08:02:17;0,053;0,770;0,042;0,081;0,300;229,30;50,00;203,158;52,747;'01_03_14_08_f5_00_03_01_f4_00_35_00_2a_00_51_03_02_00_03_19_96_00_00_ce_0b_;0
2020-01-24 08:03:18;0,053;0,773;0,042;0,080;0,300;228,50;50,00;203,159;49,721;'01_03_14_08_ed_00_03_01_f4_00_35_00_2a_00_50_03_05_00_03_19_97_00_00_c2_39_;0
2020-01-24 08:04:19;0,053;0,774;0,041;0,080;0,300;228,00;50,00;203,160;0,690;'01_03_14_08_e8_00_03_01_f4_00_35_00_29_00_50_03_06_00_03_19_98_00_00_02_b2_;0
2020-01-24 08:05:21;0,052;0,763;0,039;0,078;0,300;227,00;50,00;203,161;52,788;'01_03_14_08_de_00_03_01_f4_00_34_00_27_00_4e_02_fb_00_03_19_99_00_00_ce_34_;0
2020-01-24 08:06:25;0,053;0,781;0,039;0,079;0,300;226,00;50,00;203,162;64,831;'01_03_14_08_d4_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_03_19_9a_00_00_fd_3f_;0
2020-01-24 08:07:24;0,053;0,783;0,037;0,078;0,300;225,50;50,00;203,163;60,401;'01_03_14_08_cf_00_03_01_f4_00_35_00_25_00_4e_03_0f_00_03_19_9b_00_00_eb_f1_;0
2020-01-24 08:08:25;0,053;0,786;0,038;0,077;0,300;224,70;49,90;203,164;10,726;'01_03_14_08_c7_00_03_01_f3_00_35_00_26_00_4d_03_12_00_03_19_9c_00_00_29_e6_;0
2020-01-24 08:09:27;0,053;0,781;0,039;0,079;0,300;226,00;50,00;203,164;7,486;'01_03_14_08_d4_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_03_19_9c_00_00_1d_3e_;0
2020-01-24 08:10:34;0,053;0,781;0,040;0,079;0,300;226,20;50,00;203,165;1,362;'01_03_14_08_d6_00_03_01_f4_00_35_00_28_00_4f_03_0d_00_03_19_9d_00_00_05_52_;0
2020-01-24 08:11:35;0,053;0,784;0,038;0,078;0,300;225,30;50,00;203,166;25,549;'01_03_14_08_cd_00_03_01_f4_00_35_00_26_00_4e_03_10_00_03_19_9e_00_00_63_cd_;0
2020-01-24 08:12:36;0,054;0,797;0,039;0,079;0,300;225,70;50,00;203,167;13,808;'01_03_14_08_d1_00_03_01_f4_00_36_00_27_00_4f_03_1d_00_03_19_9f_00_00_35_f0_;0
2020-01-24 08:13:37;0,053;0,781;0,039;0,079;0,300;226,20;50,00;203,168;42,122;'01_03_14_08_d6_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_03_19_a0_00_00_a4_8a_;0
2020-01-24 08:14:38;0,053;0,787;0,037;0,077;0,300;224,30;49,90;203,169;22,174;'01_03_14_08_c3_00_03_01_f3_00_35_00_25_00_4d_03_13_00_03_19_a1_00_00_56_9e_;0
2020-01-24 08:15:39;0,053;0,789;0,036;0,077;0,300;223,80;49,90;203,170;45,060;'01_03_14_08_be_00_03_01_f3_00_35_00_24_00_4d_03_15_00_03_19_a2_00_00_b0_04_;0
2020-01-24 08:16:41;0,053;0,780;0,040;0,079;0,300;226,40;50,00;203,171;7,863;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_03_19_a3_00_00_1e_b7_;0
2020-01-24 08:17:47;0,054;0,798;0,038;0,078;0,300;225,50;50,00;203,172;53,371;'01_03_14_08_cf_00_03_01_f4_00_36_00_26_00_4e_03_1e_00_03_19_a4_00_00_d0_7b_;0
2020-01-24 08:18:49;0,053;0,785;0,038;0,078;0,300;224,90;50,00;203,173;62,448;'01_03_14_08_c9_00_03_01_f4_00_35_00_26_00_4e_03_11_00_03_19_a5_00_00_f3_f0_;0
2020-01-24 08:19:50;0,052;0,774;0,037;0,076;0,300;223,80;50,00;203,174;40,939;'01_03_14_08_be_00_03_01_f4_00_34_00_25_00_4c_03_06_00_03_19_a6_00_00_9f_eb_;0
2020-01-24 08:20:52;0,053;0,784;0,038;0,078;0,300;225,30;49,90;203,175;62,658;'01_03_14_08_cd_00_03_01_f3_00_35_00_26_00_4e_03_10_00_03_19_a7_00_00_f4_c2_;0
2020-01-24 08:21:53;0,053;0,785;0,038;0,077;0,300;225,00;50,00;203,176;12,935;'01_03_14_08_ca_00_03_01_f4_00_35_00_26_00_4d_03_11_00_03_19_a8_00_00_32_87_;0
2020-01-24 08:23:00;0,053;0,786;0,037;0,077;0,300;224,60;50,00;203,177;19,538;'01_03_14_08_c6_00_03_01_f4_00_35_00_25_00_4d_03_12_00_03_19_a9_00_00_4c_52_;0
2020-01-24 08:24:02;0,052;0,774;0,036;0,076;0,300;223,70;50,00;203,177;61,264;'01_03_14_08_bd_00_03_01_f4_00_34_00_24_00_4c_03_06_00_03_19_a9_00_00_ef_50_;0
2020-01-24 08:25:03;0,053;0,785;0,037;0,077;0,300;224,90;50,00;203,178;55,367;'01_03_14_08_c9_00_03_01_f4_00_35_00_25_00_4d_03_11_00_03_19_aa_00_00_d8_47_;0
2020-01-24 08:26:05;0,053;0,787;0,037;0,077;0,300;224,20;50,00;203,179;3,170;'01_03_14_08_c2_00_03_01_f4_00_35_00_25_00_4d_03_13_00_03_19_ab_00_00_0c_62_;0
2020-01-24 08:27:06;0,053;0,786;0,037;0,077;0,300;224,70;50,00;203,180;25,007;'01_03_14_08_c7_00_03_01_f4_00_35_00_25_00_4d_03_12_00_03_19_ac_00_00_61_af_;0
2020-01-24 08:28:12;0,053;0,785;0,038;0,078;0,300;225,00;50,00;203,181;13,942;'01_03_14_08_ca_00_03_01_f4_00_35_00_26_00_4e_03_11_00_03_19_ad_00_00_36_76_;0
2020-01-24 08:29:14;0,052;0,773;0,036;0,076;0,300;224,00;50,00;203,182;6,647;'01_03_14_08_c0_00_03_01_f4_00_34_00_24_00_4c_03_05_00_03_19_ae_00_00_19_f7_;0
