2020-04-24 18:07:47;0,168;0,904;0,032;0,207;0,800;232,10;50,00;496,334;90,195;'01_03_14_09_11_00_08_01_f4_00_a8_00_20_00_cf_03_88_00_07_92_ce_00_01_60_53_;0
2020-04-24 18:08:53;0,169;0,908;0,032;0,207;0,800;232,50;50,00;496,338;71,652;'01_03_14_09_15_00_08_01_f4_00_a9_00_20_00_cf_03_8c_00_07_92_d2_00_01_17_e4_;0
2020-04-24 18:09:55;0,168;0,906;0,032;0,207;0,800;231,70;50,00;496,340;112,070;'01_03_14_09_0d_00_08_01_f4_00_a8_00_20_00_cf_03_8a_00_07_92_d4_00_01_b5_c6_;0
2020-04-24 18:10:58;0,168;0,910;0,032;0,206;0,800;230,60;50,00;496,343;88,707;'01_03_14_09_02_00_08_01_f4_00_a8_00_20_00_ce_03_8e_00_07_92_d7_00_01_5a_83_;0
2020-04-24 18:12:04;0,150;0,813;0,026;0,186;0,800;230,50;50,00;496,346;115,370;'01_03_14_09_01_00_08_01_f4_00_96_00_1a_00_ba_03_2d_00_07_92_da_00_01_c2_aa_;0
2020-04-24 18:13:06;0,149;0,815;0,025;0,185;0,800;228,50;49,90;496,349;102,536;'01_03_14_08_ed_00_08_01_f3_00_95_00_19_00_b9_03_2f_00_07_92_dd_00_01_90_88_;0
2020-04-24 18:14:07;0,150;0,814;0,026;0,186;0,800;230,20;50,00;496,352;116,854;'01_03_14_08_fe_00_08_01_f4_00_96_00_1a_00_ba_03_2e_00_07_92_e0_00_01_c8_76_;0
2020-04-24 18:15:09;0,150;0,815;0,025;0,186;0,800;229,80;50,00;496,354;100,098;'01_03_14_08_fa_00_08_01_f4_00_96_00_19_00_ba_03_2f_00_07_92_e2_00_01_87_02_;0
2020-04-24 18:16:10;0,150;0,819;0,025;0,187;0,800;228,70;50,00;496,357;126,621;'01_03_14_08_ef_00_08_01_f4_00_96_00_19_00_bb_03_33_00_07_92_e5_00_01_ee_9d_;0
2020-04-24 18:17:11;0,156;0,850;0,027;0,193;0,800;229,40;50,00;496,360;72,726;'01_03_14_08_f6_00_08_01_f4_00_9c_00_1b_00_c1_03_52_00_07_92_e8_00_01_1c_16_;0
2020-04-24 18:18:12;0,177;0,855;0,035;0,216;0,900;229,80;50,00;496,363;124,170;'01_03_14_08_fa_00_09_01_f4_00_b1_00_23_00_d8_03_57_00_07_92_eb_00_01_e5_0a_;0
2020-04-24 18:19:19;0,152;0,825;0,027;0,189;0,800;230,10;50,00;496,365;85,682;'01_03_14_08_fd_00_08_01_f4_00_98_00_1b_00_bd_03_39_00_07_92_ed_00_01_4e_b2_;0
2020-04-24 18:20:20;0,168;0,817;0,030;0,206;0,900;228,40;49,90;496,368;104,919;'01_03_14_08_ec_00_09_01_f3_00_a8_00_1e_00_ce_03_31_00_07_92_f0_00_01_99_d7_;0
2020-04-24 18:21:22;0,152;0,827;0,026;0,188;0,800;229,70;50,00;496,371;128,296;'01_03_14_08_f9_00_08_01_f4_00_98_00_1a_00_bc_03_3b_00_07_92_f3_00_01_f5_28_;0
2020-04-24 18:22:23;0,168;0,911;0,032;0,207;0,800;230,30;50,00;496,374;96,176;'01_03_14_08_ff_00_08_01_f4_00_a8_00_20_00_cf_03_8f_00_07_92_f6_00_01_77_b0_;0
2020-04-24 18:23:24;0,152;0,824;0,027;0,188;0,800;230,40;50,00;496,376;74,319;'01_03_14_09_00_00_08_01_f4_00_98_00_1b_00_bc_03_38_00_07_92_f8_00_01_22_4f_;0
2020-04-24 18:24:25;0,168;0,815;0,031;0,207;0,900;229,00;49,90;496,379;110,930;'01_03_14_08_f2_00_09_01_f3_00_a8_00_1f_00_cf_03_2f_00_07_92_fb_00_01_b1_52_;0
2020-04-24 18:25:33;0,151;0,826;0,025;0,187;0,800;228,40;49,90;496,382;67,165;'01_03_14_08_ec_00_08_01_f3_00_97_00_19_00_bb_03_3a_00_07_92_fe_00_01_06_5d_;0
2020-04-24 18:26:36;0,171;0,833;0,032;0,211;0,900;227,90;50,00;496,385;66,115;'01_03_14_08_e7_00_09_01_f4_00_ab_00_20_00_d3_03_41_00_07_93_01_00_01_02_43_;0
2020-04-24 18:27:37;0,180;0,875;0,035;0,220;0,900;228,40;50,00;496,388;88,974;'01_03_14_08_ec_00_09_01_f4_00_b4_00_23_00_dc_03_6b_00_07_93_04_00_01_5b_8e_;0
2020-04-24 18:28:39;0,178;0,865;0,035;0,218;0,900;228,50;50,00;496,391;73,236;'01_03_14_08_ed_00_09_01_f4_00_b2_00_23_00_da_03_61_00_07_93_07_00_01_1e_14_;0
2020-04-24 18:29:40;0,152;0,830;0,026;0,189;0,800;228,70;50,00;496,393;114,750;'01_03_14_08_ef_00_08_01_f4_00_98_00_1a_00_bd_03_3e_00_07_93_09_00_01_c0_3e_;0
2020-04-24 18:30:41;0,170;0,824;0,032;0,209;0,900;229,20;49,90;496,396;108,323;'01_03_14_08_f4_00_09_01_f3_00_aa_00_20_00_d1_03_38_00_07_93_0c_00_01_a7_23_;0
2020-04-24 18:31:48;0,151;0,822;0,024;0,187;0,800;229,50;50,00;496,399;113,482;'01_03_14_08_f7_00_08_01_f4_00_97_00_18_00_bb_03_36_00_07_93_0f_00_01_bb_4a_;0
2020-04-24 18:32:50;0,169;0,819;0,030;0,208;0,900;229,10;50,00;496,402;85,032;'01_03_14_08_f3_00_09_01_f4_00_a9_00_1e_00_d0_03_33_00_07_93_12_00_01_4c_28_;0
2020-04-24 18:33:53;0,169;0,818;0,032;0,208;0,900;229,40;49,90;496,405;109,839;'01_03_14_08_f6_00_09_01_f3_00_a9_00_20_00_d0_03_32_00_07_93_15_00_01_ad_0f_;0
2020-04-24 18:35:00;0,169;0,819;0,031;0,208;0,900;229,20;50,00;496,408;122,274;'01_03_14_08_f4_00_09_01_f4_00_a9_00_1f_00_d0_03_33_00_07_93_18_00_01_dd_a2_;0
2020-04-24 18:36:36;0,170;0,826;0,031;0,208;0,900;228,60;49,90;496,412;71,864;'01_03_14_08_ee_00_09_01_f3_00_aa_00_1f_00_d0_03_3a_00_07_93_1c_00_01_18_b8_;0
2020-04-24 18:37:39;0,151;0,824;0,025;0,187;0,800;228,90;50,00;496,415;121,147;'01_03_14_08_f1_00_08_01_f4_00_97_00_19_00_bb_03_38_00_07_93_1f_00_01_d9_3b_;0
2020-04-24 18:38:41;0,170;0,824;0,032;0,209;0,900;229,00;50,00;496,418;67,744;'01_03_14_08_f2_00_09_01_f4_00_aa_00_20_00_d1_03_38_00_07_93_22_00_01_08_a0_;0
2020-04-24 18:39:50;0,182;0,882;0,037;0,223;0,900;229,20;50,00;496,421;108,765;'01_03_14_08_f4_00_09_01_f4_00_b6_00_25_00_df_03_72_00_07_93_25_00_01_a8_dd_;0
2020-04-24 18:40:49;0,183;0,889;0,036;0,223;0,900;228,50;49,90;496,424;121,343;'01_03_14_08_ed_00_09_01_f3_00_b7_00_24_00_df_03_79_00_07_93_28_00_01_d9_ff_;0
2020-04-24 18:41:50;0,157;0,860;0,027;0,194;0,800;228,10;49,90;496,427;114,867;'01_03_14_08_e9_00_08_01_f3_00_9d_00_1b_00_c2_03_5c_00_07_93_2b_00_01_c0_b3_;0
2020-04-24 18:42:52;0,149;0,817;0,024;0,185;0,800;227,70;50,00;496,430;81,625;'01_03_14_08_e5_00_08_01_f4_00_95_00_18_00_b9_03_31_00_07_93_2e_00_01_3e_d9_;0
2020-04-24 18:43:59;0,149;0,815;0,025;0,185;0,800;228,30;49,90;496,432;100,809;'01_03_14_08_eb_00_08_01_f3_00_95_00_19_00_b9_03_2f_00_07_93_30_00_01_89_c9_;0
2020-04-24 18:45:00;0,149;0,831;0,022;0,184;0,800;224,10;50,00;496,435;66,192;'01_03_14_08_c1_00_08_01_f4_00_95_00_16_00_b8_03_3f_00_07_93_33_00_01_02_90_;0
2020-04-24 18:46:02;0,149;0,829;0,022;0,184;0,800;224,40;50,00;496,438;130,461;'01_03_14_08_c4_00_08_01_f4_00_95_00_16_00_b8_03_3d_00_07_93_36_00_01_fd_9d_;0
2020-04-24 18:47:04;0,149;0,834;0,022;0,184;0,800;223,20;49,90;496,440;72,705;'01_03_14_08_b8_00_08_01_f3_00_95_00_16_00_b8_03_42_00_07_93_38_00_01_1c_01_;0
2020-04-24 18:48:05;0,176;0,875;0,031;0,214;0,900;223,30;49,90;496,443;98,612;'01_03_14_08_b9_00_09_01_f3_00_b0_00_1f_00_d6_03_6b_00_07_93_3b_00_01_81_34_;0
2020-04-24 18:49:11;0,149;0,832;0,022;0,184;0,800;223,80;49,90;496,446;87,880;'01_03_14_08_be_00_08_01_f3_00_95_00_16_00_b8_03_40_00_07_93_3e_00_01_57_48_;0
2020-04-24 18:50:12;0,171;0,847;0,030;0,210;0,900;224,20;49,90;496,449;76,326;'01_03_14_08_c2_00_09_01_f3_00_ab_00_1e_00_d2_03_4f_00_07_93_41_00_01_2a_26_;0
2020-04-24 18:51:15;0,171;0,832;0,032;0,210;0,900;228,30;50,00;496,452;73,111;'01_03_14_08_eb_00_09_01_f4_00_ab_00_20_00_d2_03_40_00_07_93_44_00_01_1d_97_;0
2020-04-24 18:52:16;0,171;0,850;0,030;0,209;0,900;223,40;49,90;496,455;109,436;'01_03_14_08_ba_00_09_01_f3_00_ab_00_1e_00_d1_03_52_00_07_93_47_00_01_ab_7c_;0
2020-04-24 18:53:18;0,178;0,868;0,034;0,218;0,900;227,60;50,00;496,458;65,634;'01_03_14_08_e4_00_09_01_f4_00_b2_00_22_00_da_03_64_00_07_93_4a_00_01_00_62_;0
2020-04-24 18:54:24;0,171;0,834;0,031;0,209;0,900;227,60;49,90;496,462;120,230;'01_03_14_08_e4_00_09_01_f3_00_ab_00_1f_00_d1_03_42_00_07_93_4e_00_01_d5_a6_;0
2020-04-24 18:55:26;0,152;0,832;0,025;0,188;0,800;228,20;49,90;496,464;67,376;'01_03_14_08_ea_00_08_01_f3_00_98_00_19_00_bc_03_40_00_07_93_50_00_01_07_30_;0
2020-04-24 18:56:28;0,176;0,856;0,034;0,216;0,900;228,20;49,90;496,467;73,327;'01_03_14_08_ea_00_09_01_f3_00_b0_00_22_00_d8_03_58_00_07_93_53_00_01_1e_6f_;0
2020-04-24 18:57:30;0,169;0,821;0,032;0,208;0,900;228,60;50,00;496,470;84,923;'01_03_14_08_ee_00_09_01_f4_00_a9_00_20_00_d0_03_35_00_07_93_56_00_01_4b_bb_;0
2020-04-24 18:58:37;0,182;0,884;0,037;0,223;0,900;228,70;49,90;496,473;76,513;'01_03_14_08_ef_00_09_01_f3_00_b6_00_25_00_df_03_74_00_07_93_59_00_01_2a_e1_;0
2020-04-24 18:59:39;0,168;0,816;0,031;0,207;0,900;228,50;50,00;496,477;92,824;'01_03_14_08_ed_00_09_01_f4_00_a8_00_1f_00_cf_03_30_00_07_93_5d_00_01_6a_98_;0
2020-04-24 19:00:41;0,184;0,896;0,036;0,226;0,900;228,00;50,00;496,479;103,354;'01_03_14_08_e8_00_09_01_f4_00_b8_00_24_00_e2_03_80_00_07_93_5f_00_01_93_ba_;0
2020-04-24 19:01:42;0,170;0,827;0,030;0,210;0,900;228,20;50,00;496,482;115,662;'01_03_14_08_ea_00_09_01_f4_00_aa_00_1e_00_d2_03_3b_00_07_93_62_00_01_c3_ce_;0
2020-04-24 19:02:43;0,169;0,821;0,030;0,209;0,900;228,70;50,00;496,485;81,968;'01_03_14_08_ef_00_09_01_f4_00_a9_00_1e_00_d1_03_35_00_07_93_65_00_01_40_30_;0
2020-04-24 19:03:45;0,173;0,841;0,022;0,221;0,900;228,40;50,00;496,488;88,468;'01_03_14_08_ec_00_09_01_f4_00_ad_00_16_00_dd_03_49_00_07_93_68_00_01_59_94_;0
2020-04-24 19:04:51;0,191;0,838;0,028;0,241;1,000;227,70;50,00;496,491;109,874;'01_03_14_08_e5_00_0a_01_f4_00_bf_00_1c_00_f1_03_46_00_07_93_6b_00_01_ad_32_;0
2020-04-24 19:05:55;0,172;0,837;0,022;0,220;0,900;228,30;50,00;496,495;106,032;'01_03_14_08_eb_00_09_01_f4_00_ac_00_16_00_dc_03_45_00_07_93_6f_00_01_9e_30_;0
2020-04-24 19:06:56;0,172;0,839;0,021;0,219;0,900;227,60;50,00;496,498;86,935;'01_03_14_08_e4_00_09_01_f4_00_ac_00_15_00_db_03_47_00_07_93_72_00_01_53_97_;0
2020-04-24 19:07:58;0,172;0,838;0,022;0,219;0,900;228,00;50,00;496,501;126,595;'01_03_14_08_e8_00_09_01_f4_00_ac_00_16_00_db_03_46_00_07_93_75_00_01_ee_83_;0
2020-04-24 19:09:03;0,173;0,842;0,021;0,220;0,900;228,10;50,00;496,504;107,849;'01_03_14_08_e9_00_09_01_f4_00_ad_00_15_00_dc_03_4a_00_07_93_78_00_01_a5_49_;0
2020-04-24 19:10:05;0,172;0,837;0,022;0,219;0,900;228,10;50,00;496,507;98,748;'01_03_14_08_e9_00_09_01_f4_00_ac_00_16_00_db_03_45_00_07_93_7b_00_01_81_bc_;0
2020-04-24 19:11:06;0,172;0,840;0,021;0,220;0,900;227,40;50,00;496,510;115,244;'01_03_14_08_e2_00_09_01_f4_00_ac_00_15_00_dc_03_48_00_07_93_7e_00_01_c2_2c_;0
2020-04-24 19:12:08;0,171;0,837;0,022;0,219;0,900;226,90;50,00;496,513;70,910;'01_03_14_08_dd_00_09_01_f4_00_ab_00_16_00_db_03_45_00_07_93_81_00_01_14_fe_;0
2020-04-24 19:13:09;0,171;0,835;0,023;0,219;0,900;227,40;50,00;496,516;97,810;'01_03_14_08_e2_00_09_01_f4_00_ab_00_17_00_db_03_43_00_07_93_84_00_01_7e_12_;0
2020-04-24 19:14:11;0,172;0,837;0,023;0,220;0,900;228,10;50,00;496,519;90,944;'01_03_14_08_e9_00_09_01_f4_00_ac_00_17_00_dc_03_45_00_07_93_87_00_01_63_40_;0
2020-04-24 19:15:18;0,198;0,867;0,032;0,249;1,000;228,30;50,00;496,522;124,486;'01_03_14_08_eb_00_0a_01_f4_00_c6_00_20_00_f9_03_63_00_07_93_8a_00_01_e6_46_;0
2020-04-24 19:16:20;0,180;0,786;0,026;0,229;1,000;228,90;49,90;496,525;119,026;'01_03_14_08_f1_00_0a_01_f3_00_b4_00_1a_00_e5_03_12_00_07_93_8d_00_01_d0_f2_;0
2020-04-24 19:17:21;0,176;0,856;0,025;0,224;0,900;228,40;50,00;496,529;104,956;'01_03_14_08_ec_00_09_01_f4_00_b0_00_19_00_e0_03_58_00_07_93_91_00_01_99_fc_;0
2020-04-24 19:18:29;0,192;0,842;0,029;0,243;1,000;228,00;50,00;496,532;117,004;'01_03_14_08_e8_00_0a_01_f4_00_c0_00_1d_00_f3_03_4a_00_07_93_94_00_01_c9_0c_;0
2020-04-24 19:19:30;0,174;0,845;0,024;0,223;0,900;228,70;50,00;496,536;94,312;'01_03_14_08_ef_00_09_01_f4_00_ae_00_18_00_df_03_4d_00_07_93_98_00_01_70_68_;0
2020-04-24 19:20:32;0,191;0,836;0,029;0,241;1,000;228,20;49,90;496,539;105,002;'01_03_14_08_ea_00_0a_01_f3_00_bf_00_1d_00_f1_03_44_00_07_93_9b_00_01_9a_2a_;0
2020-04-24 19:21:34;0,172;0,833;0,024;0,220;0,900;229,30;50,00;496,542;69,825;'01_03_14_08_f5_00_09_01_f4_00_ac_00_18_00_dc_03_41_00_07_93_9e_00_01_10_c1_;0
2020-04-24 19:22:40;0,193;0,841;0,032;0,244;1,000;229,40;50,00;496,545;107,573;'01_03_14_08_f6_00_0a_01_f4_00_c1_00_20_00_f4_03_49_00_07_93_a1_00_01_a4_35_;0
2020-04-24 19:23:42;0,171;0,827;0,024;0,218;0,900;229,50;50,00;496,548;111,188;'01_03_14_08_f7_00_09_01_f4_00_ab_00_18_00_da_03_3b_00_07_93_a4_00_01_b2_54_;0
2020-04-24 19:24:44;0,192;0,837;0,031;0,242;1,000;229,20;49,90;496,551;86,203;'01_03_14_08_f4_00_0a_01_f3_00_c0_00_1f_00_f2_03_45_00_07_93_a7_00_01_50_bb_;0
2020-04-24 19:25:45;0,171;0,831;0,023;0,219;0,900;228,50;50,00;496,554;128,201;'01_03_14_08_ed_00_09_01_f4_00_ab_00_17_00_db_03_3f_00_07_93_aa_00_01_f4_c9_;0
2020-04-24 19:26:52;0,172;0,834;0,024;0,220;0,900;228,90;50,00;496,557;74,494;'01_03_14_08_f1_00_09_01_f4_00_ac_00_18_00_dc_03_42_00_07_93_ad_00_01_22_fe_;0
2020-04-24 19:27:53;0,173;0,839;0,024;0,221;0,900;228,90;50,00;496,560;125,161;'01_03_14_08_f1_00_09_01_f4_00_ad_00_18_00_dd_03_47_00_07_93_b0_00_01_e8_e9_;0
2020-04-24 19:28:54;0,172;0,834;0,024;0,220;0,900;229,00;49,90;496,564;127,103;'01_03_14_08_f2_00_09_01_f3_00_ac_00_18_00_dc_03_42_00_07_93_b4_00_01_f0_7f_;0
2020-04-24 19:29:56;0,171;0,830;0,023;0,218;0,900;228,80;49,90;496,567;120,051;'01_03_14_08_f0_00_09_01_f3_00_ab_00_17_00_da_03_3e_00_07_93_b7_00_01_d4_f3_;0
2020-04-24 19:31:01;0,171;0,830;0,023;0,219;0,900;228,80;50,00;496,570;69,538;'01_03_14_08_f0_00_09_01_f4_00_ab_00_17_00_db_03_3e_00_07_93_ba_00_01_0f_a2_;0
2020-04-24 19:32:04;0,171;0,833;0,023;0,218;0,900;227,90;50,00;496,573;85,123;'01_03_14_08_e7_00_09_01_f4_00_ab_00_17_00_da_03_41_00_07_93_bd_00_01_4c_83_;0
2020-04-24 19:33:06;0,173;0,841;0,024;0,221;0,900;228,50;50,00;496,576;119,136;'01_03_14_08_ed_00_09_01_f4_00_ad_00_18_00_dd_03_49_00_07_93_c0_00_01_d1_60_;0
2020-04-24 19:34:06;0,171;0,831;0,023;0,219;0,900;228,40;49,90;496,579;89,643;'01_03_14_08_ec_00_09_01_f3_00_ab_00_17_00_db_03_3f_00_07_93_c3_00_01_5e_2b_;0
2020-04-24 19:35:08;0,173;0,840;0,024;0,222;0,900;228,80;50,00;496,582;122,687;'01_03_14_08_f0_00_09_01_f4_00_ad_00_18_00_de_03_48_00_07_93_c6_00_01_df_3f_;0
2020-04-24 19:36:40;0,191;0,834;0,031;0,241;1,000;228,80;49,90;496,586;129,369;'01_03_14_08_f0_00_0a_01_f3_00_bf_00_1f_00_f1_03_42_00_07_93_ca_00_01_f9_59_;0
2020-04-24 19:37:43;0,174;0,844;0,024;0,222;0,900;229,00;50,00;496,590;91,974;'01_03_14_08_f2_00_09_01_f4_00_ae_00_18_00_de_03_4c_00_07_93_ce_00_01_67_46_;0
2020-04-24 19:38:44;0,191;0,834;0,030;0,241;1,000;228,90;50,00;496,593;128,860;'01_03_14_08_f1_00_0a_01_f4_00_bf_00_1e_00_f1_03_42_00_07_93_d1_00_01_f7_5c_;0
2020-04-24 19:39:45;0,177;0,857;0,021;0,221;0,900;229,40;49,90;496,596;111,025;'01_03_14_08_f6_00_09_01_f3_00_b1_00_15_00_dd_03_59_00_07_93_d4_00_01_b1_b1_;0
2020-04-24 19:40:51;0,177;0,855;0,022;0,222;0,900;230,00;50,00;496,599;92,446;'01_03_14_08_fc_00_09_01_f4_00_b1_00_16_00_de_03_57_00_07_93_d7_00_01_69_1e_;0
2020-04-24 19:41:53;0,178;0,860;0,022;0,222;0,900;229,80;49,90;496,602;100,436;'01_03_14_08_fa_00_09_01_f3_00_b2_00_16_00_de_03_5c_00_07_93_da_00_01_88_54_;0
2020-04-24 19:42:54;0,181;0,873;0,023;0,227;0,900;230,30;50,00;496,606;74,866;'01_03_14_08_ff_00_09_01_f4_00_b5_00_17_00_e3_03_69_00_07_93_de_00_01_24_72_;0
2020-04-24 19:43:56;0,207;0,816;0,025;0,264;1,100;230,60;49,90;496,609;74,643;'01_03_14_09_02_00_0b_01_f3_00_cf_00_19_01_08_03_30_00_07_93_e1_00_01_23_93_;0
2020-04-24 19:45:03;0,181;0,874;0,022;0,227;0,900;230,10;49,90;496,612;68,921;'01_03_14_08_fd_00_09_01_f3_00_b5_00_16_00_e3_03_6a_00_07_93_e4_00_01_0d_39_;0
2020-04-24 19:46:05;0,193;0,840;0,023;0,241;1,000;229,60;50,00;496,616;120,302;'01_03_14_08_f8_00_0a_01_f4_00_c1_00_17_00_f1_03_48_00_07_93_e8_00_01_d5_ee_;0
2020-04-24 19:47:05;0,192;0,835;0,036;0,231;1,000;229,80;49,90;496,619;111,921;'01_03_14_08_fa_00_0a_01_f3_00_c0_00_24_00_e7_03_43_00_07_93_eb_00_01_b5_31_;0
2020-04-24 19:48:07;0,179;0,865;0,031;0,217;0,900;229,70;50,00;496,622;76,850;'01_03_14_08_f9_00_09_01_f4_00_b3_00_1f_00_d9_03_61_00_07_93_ee_00_01_2c_32_;0
2020-04-24 19:49:08;0,192;0,834;0,036;0,231;1,000;230,00;50,00;496,625;84,924;'01_03_14_08_fc_00_0a_01_f4_00_c0_00_24_00_e7_03_42_00_07_93_f1_00_01_4b_bc_;0
2020-04-24 19:50:15;0,178;0,862;0,030;0,215;0,900;229,40;50,00;496,629;101,950;'01_03_14_08_f6_00_09_01_f4_00_b2_00_1e_00_d7_03_5e_00_07_93_f5_00_01_8e_3e_;0
2020-04-24 19:51:17;0,178;0,862;0,030;0,215;0,900;229,30;49,90;496,632;72,891;'01_03_14_08_f5_00_09_01_f3_00_b2_00_1e_00_d7_03_5e_00_07_93_f8_00_01_1c_bb_;0
2020-04-24 19:52:19;0,188;0,911;0,034;0,227;0,900;229,10;49,90;496,635;70,945;'01_03_14_08_f3_00_09_01_f3_00_bc_00_22_00_e3_03_8f_00_07_93_fb_00_01_15_21_;0
2020-04-24 19:53:20;0,175;0,849;0,029;0,213;0,900;229,00;49,90;496,638;101,687;'01_03_14_08_f2_00_09_01_f3_00_af_00_1d_00_d5_03_51_00_07_93_fe_00_01_8d_37_;0
2020-04-24 19:54:27;0,182;0,882;0,032;0,220;0,900;229,20;49,90;496,642;88,988;'01_03_14_08_f4_00_09_01_f3_00_b6_00_20_00_dc_03_72_00_07_94_02_00_01_5b_9c_;0
2020-04-24 19:55:28;0,185;0,896;0,034;0,224;0,900;229,30;49,90;496,645;72,408;'01_03_14_08_f5_00_09_01_f3_00_b9_00_22_00_e0_03_80_00_07_94_05_00_01_1a_d8_;0
2020-04-24 19:56:29;0,160;0,868;0,025;0,196;0,800;230,20;50,00;496,648;118,238;'01_03_14_08_fe_00_08_01_f4_00_a0_00_19_00_c4_03_64_00_07_94_08_00_01_cd_de_;0
2020-04-24 19:57:30;0,177;0,856;0,031;0,215;0,900;229,70;49,90;496,651;104,850;'01_03_14_08_f9_00_09_01_f3_00_b1_00_1f_00_d7_03_58_00_07_94_0b_00_01_99_92_;0
2020-04-24 19:58:32;0,161;0,875;0,025;0,196;0,800;229,80;50,00;496,654;74,094;'01_03_14_08_fa_00_08_01_f4_00_a1_00_19_00_c4_03_6b_00_07_94_0e_00_01_21_6e_;0
2020-04-24 19:59:39;0,195;0,850;0,034;0,234;1,000;229,40;50,00;496,657;99,069;'01_03_14_08_f6_00_0a_01_f4_00_c3_00_22_00_ea_03_52_00_07_94_11_00_01_82_fd_;0
2020-04-24 20:00:41;0,209;0,829;0,028;0,258;1,100;229,10;50,00;496,660;105,821;'01_03_14_08_f3_00_0b_01_f4_00_d1_00_1c_01_02_03_3d_00_07_94_14_00_01_9d_5d_;0
2020-04-24 20:01:43;0,211;0,834;0,028;0,261;1,100;229,90;50,00;496,664;69,770;'01_03_14_08_fb_00_0b_01_f4_00_d3_00_1c_01_05_03_42_00_07_94_18_00_01_10_8a_;0
2020-04-24 20:02:44;0,200;0,868;0,026;0,248;1,000;230,30;50,00;496,667;77,866;'01_03_14_08_ff_00_0a_01_f4_00_c8_00_1a_00_f8_03_64_00_07_94_1b_00_01_30_2a_;0
2020-04-24 20:03:46;0,207;0,817;0,029;0,257;1,100;230,30;50,00;496,671;68,572;'01_03_14_08_ff_00_0b_01_f4_00_cf_00_1d_01_01_03_31_00_07_94_1f_00_01_0b_dc_;0
2020-04-24 20:04:52;0,190;0,825;0,022;0,238;1,000;230,20;50,00;496,674;81,624;'01_03_14_08_fe_00_0a_01_f4_00_be_00_16_00_ee_03_39_00_07_94_22_00_01_3e_d8_;0
2020-04-24 20:05:54;0,224;0,884;0,034;0,274;1,100;230,10;50,00;496,678;117,734;'01_03_14_08_fd_00_0b_01_f4_00_e0_00_22_01_12_03_74_00_07_94_26_00_01_cb_e6_;0
2020-04-24 20:06:56;0,188;0,814;0,022;0,235;1,000;230,80;50,00;496,682;79,124;'01_03_14_09_04_00_0a_01_f4_00_bc_00_16_00_eb_03_2e_00_07_94_2a_00_01_35_14_;0
2020-04-24 20:07:58;0,192;0,831;0,023;0,239;1,000;230,80;50,00;496,685;72,980;'01_03_14_09_04_00_0a_01_f4_00_c0_00_17_00_ef_03_3f_00_07_94_2d_00_01_1d_14_;0
2020-04-24 20:09:04;0,186;0,806;0,021;0,234;1,000;230,60;49,90;496,688;88,459;'01_03_14_09_02_00_0a_01_f3_00_ba_00_15_00_ea_03_26_00_07_94_30_00_01_59_8b_;0
2020-04-24 20:10:06;0,212;0,838;0,031;0,263;1,100;229,90;50,00;496,692;100,832;'01_03_14_08_fb_00_0b_01_f4_00_d4_00_1f_01_07_03_46_00_07_94_34_00_01_89_e0_;0
2020-04-24 20:11:08;0,188;0,816;0,022;0,236;1,000;230,30;50,00;496,695;103,874;'01_03_14_08_ff_00_0a_01_f4_00_bc_00_16_00_ec_03_30_00_07_94_37_00_01_95_c2_;0
2020-04-24 20:12:09;0,186;0,808;0,021;0,234;1,000;230,10;49,90;496,699;122,456;'01_03_14_08_fd_00_0a_01_f3_00_ba_00_15_00_ea_03_28_00_07_94_3b_00_01_de_58_;0
2020-04-24 20:13:15;0,187;0,814;0,021;0,235;1,000;229,50;49,90;496,702;81,041;'01_03_14_08_f7_00_0a_01_f3_00_bb_00_15_00_eb_03_2e_00_07_94_3e_00_01_3c_91_;0
2020-04-24 20:14:17;0,186;0,812;0,021;0,234;1,000;229,00;50,00;496,705;109,142;'01_03_14_08_f2_00_0a_01_f4_00_ba_00_15_00_ea_03_2c_00_07_94_41_00_01_aa_56_;0
2020-04-24 20:15:18;0,205;0,813;0,027;0,254;1,100;229,10;50,00;496,709;125,092;'01_03_14_08_f3_00_0b_01_f4_00_cd_00_1b_00_fe_03_2d_00_07_94_45_00_01_e8_a4_;0
2020-04-24 20:16:20;0,186;0,812;0,020;0,234;1,000;228,90;50,00;496,712;80,620;'01_03_14_08_f1_00_0a_01_f4_00_ba_00_14_00_ea_03_2c_00_07_94_48_00_01_3a_ec_;0
2020-04-24 20:17:23;0,213;0,846;0,030;0,258;1,100;228,80;50,00;496,715;110,320;'01_03_14_08_f0_00_0b_01_f4_00_d5_00_1e_01_02_03_4e_00_07_94_4b_00_01_ae_f0_;0
2020-04-24 20:18:29;0,187;0,816;0,021;0,236;1,000;229,00;50,00;496,719;81,781;'01_03_14_08_f2_00_0a_01_f4_00_bb_00_15_00_ec_03_30_00_07_94_4f_00_01_3f_75_;0
2020-04-24 20:19:30;0,208;0,824;0,029;0,259;1,100;229,30;49,90;496,723;113,711;'01_03_14_08_f5_00_0b_01_f3_00_d0_00_1d_01_03_03_38_00_07_94_53_00_01_bc_2f_;0
2020-04-24 20:20:32;0,188;0,817;0,022;0,237;1,000;230,00;50,00;496,726;105,736;'01_03_14_08_fc_00_0a_01_f4_00_bc_00_16_00_ed_03_31_00_07_94_56_00_01_9d_08_;0
2020-04-24 20:21:34;0,207;0,818;0,028;0,257;1,100;229,90;50,00;496,729;76,997;'01_03_14_08_fb_00_0b_01_f4_00_cf_00_1c_01_01_03_32_00_07_94_59_00_01_2c_c5_;0
