2020-08-20 10:06:57;0,338;1,000;0,026;0,346;1,469;225,21;50,01;195,156;33,533;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-20 10:08:00;0,339;1,000;0,026;0,343;1,511;225,67;50,00;195,156;33,533;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-20 10:09:06;0,314;1,000;0,017;0,315;1,385;226,62;50,02;195,157;33,533;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-20 10:10:07;0,321;0,997;0,030;0,340;1,418;226,94;50,02;195,157;33,533;'01_03_04_00_00_01_41_3b_93_;321
2020-08-20 10:11:10;0,230;1,000;0,001;0,229;1,025;224,27;50,01;195,158;33,533;'01_03_04_00_00_00_e6_7b_b9_;230
2020-08-20 10:12:11;0,234;1,000;0,001;0,234;1,048;224,95;50,01;195,158;33,533;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-20 10:13:13;0,232;1,000;0,000;0,233;1,033;224,41;50,01;195,158;33,533;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-20 10:14:19;0,234;1,000;0,000;0,233;1,046;223,63;49,99;195,159;33,533;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-20 10:15:21;0,238;1,000;0,003;0,239;1,066;223,15;50,01;195,159;33,533;'01_03_04_00_00_00_ee_7a_7f_;238
2020-08-20 10:16:23;0,238;1,000;0,003;0,235;1,056;225,41;50,01;195,160;33,533;'01_03_04_00_00_00_ee_7a_7f_;238
2020-08-20 10:17:24;0,235;1,000;0,000;0,236;1,050;223,70;49,99;195,160;33,533;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-20 10:18:25;0,233;1,000;0,001;0,232;1,041;222,78;50,01;195,161;33,533;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-20 10:19:32;0,234;1,000;0,000;0,235;1,039;225,02;50,01;195,161;33,533;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-20 10:20:33;0,238;1,000;0,004;0,238;1,058;224,76;50,00;195,161;33,533;'01_03_04_00_00_00_ee_7a_7f_;238
2020-08-20 10:21:34;0,237;1,000;0,005;0,237;1,051;225,66;49,99;195,162;33,533;'01_03_04_00_00_00_ed_3a_7e_;237
2020-08-20 10:22:36;0,239;1,000;0,005;0,238;1,063;224,72;49,99;195,162;33,533;'01_03_04_00_00_00_ef_bb_bf_;239
2020-08-20 10:23:37;0,233;1,000;0,000;0,234;1,034;225,26;50,00;195,163;33,533;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-20 10:24:39;0,235;1,000;0,000;0,235;1,038;226,25;49,98;195,163;33,533;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-20 10:25:45;0,233;1,000;0,001;0,232;1,045;223,96;49,98;195,163;33,533;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-20 10:26:47;0,233;1,000;0,002;0,233;1,054;220,93;49,99;195,164;33,533;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-20 10:27:48;0,234;1,000;0,001;0,235;1,050;222,82;49,98;195,164;33,533;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-20 10:28:50;0,235;1,000;0,001;0,234;1,057;222,44;50,00;195,165;33,533;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-20 10:29:57;0,236;1,000;0,001;0,234;1,051;224,48;50,01;195,165;33,533;'01_03_04_00_00_00_ec_fb_be_;236
2020-08-20 10:30:59;0,235;1,000;0,000;0,237;1,051;223,59;50,00;195,165;33,533;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-20 10:32:01;0,233;1,000;0,000;0,234;1,039;224,04;50,00;195,166;33,533;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-20 10:33:02;0,234;1,000;0,001;0,234;1,051;222,63;50,01;195,166;33,533;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-20 10:34:03;0,233;1,000;0,002;0,235;1,053;221,10;49,98;195,167;33,533;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-20 10:35:46;0,234;1,000;0,001;0,233;1,041;222,79;50,01;195,167;33,533;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-20 10:36:48;0,232;1,000;0,002;0,234;1,043;222,36;50,01;195,168;33,533;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-20 10:37:49;0,233;1,000;0,002;0,232;1,049;222,08;50,01;195,168;33,533;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-20 10:38:56;0,233;1,000;0,001;0,232;1,056;220,53;50,01;195,169;33,533;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-20 10:39:57;0,232;1,000;0,000;0,231;1,045;221,98;50,00;195,169;33,533;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-20 10:40:59;0,234;1,000;0,000;0,233;1,051;222,56;50,02;195,169;33,533;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-20 10:42:00;0,233;1,000;0,001;0,232;1,046;222,73;50,03;195,170;33,533;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-20 10:43:01;0,232;1,000;0,001;0,233;1,046;221,78;50,00;195,170;33,533;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-20 10:44:08;0,234;1,000;0,000;0,232;1,047;223,35;50,00;195,171;33,533;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-20 10:45:10;0,232;1,000;0,002;0,234;1,044;222,16;50,02;195,171;33,533;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-20 10:46:11;0,232;1,000;0,000;0,233;1,043;222,35;50,00;195,171;33,533;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-20 10:47:13;0,233;1,000;0,000;0,234;1,048;222,35;50,00;195,172;33,533;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-20 10:48:14;0,232;1,000;0,000;0,234;1,051;222,60;50,01;195,172;33,533;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-20 10:49:15;0,232;1,000;0,000;0,234;1,051;221,66;50,01;195,173;33,533;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-20 10:50:22;0,233;1,000;0,000;0,233;1,050;221,69;50,00;195,173;33,533;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-20 10:51:24;0,233;1,000;0,000;0,234;1,050;221,72;50,02;195,173;33,533;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-20 10:52:26;0,233;1,000;0,000;0,233;1,058;220,22;50,00;195,174;33,533;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-20 10:53:27;0,233;1,000;0,001;0,233;1,055;220,65;50,00;195,174;33,533;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-20 10:54:29;0,235;1,000;0,000;0,235;1,062;221,25;50,01;195,175;33,533;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-20 10:55:30;0,235;1,000;0,000;0,235;1,061;221,30;50,00;195,175;33,533;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-20 10:56:36;0,235;1,000;0,000;0,234;1,065;220,24;50,00;195,175;33,533;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-20 10:57:38;0,237;1,000;0,000;0,236;1,062;223,76;49,99;195,176;33,533;'01_03_04_00_00_00_ed_3a_7e_;237
2020-08-20 10:58:39;0,235;1,000;0,001;0,236;1,050;223,83;50,00;195,176;33,533;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-20 10:59:41;0,237;1,000;0,001;0,236;1,053;224,22;50,01;195,177;33,533;'01_03_04_00_00_00_ed_3a_7e_;237
2020-08-20 11:00:42;0,234;1,000;0,000;0,234;1,052;222,38;49,96;195,177;33,533;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-20 11:01:47;0,234;1,000;0,001;0,236;1,047;223,27;49,98;195,177;33,533;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-20 11:02:49;0,235;1,000;0,001;0,234;1,044;224,96;49,99;195,178;33,533;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-20 11:03:51;0,235;1,000;0,000;0,234;1,049;223,95;50,00;195,178;33,533;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-20 11:04:52;0,234;1,000;0,000;0,233;1,063;220,08;49,98;195,179;33,533;'01_03_04_00_00_00_ea_7b_bc_;234
2020-08-20 11:05:53;0,390;0,930;0,155;0,420;1,899;221,08;49,98;195,179;33,533;'01_03_04_00_00_01_86_7a_01_;390
2020-08-20 11:06:55;0,375;0,923;0,156;0,406;1,840;220,48;49,98;195,180;33,533;'01_03_04_00_00_01_77_bb_85_;375
2020-08-20 11:08:02;0,369;0,920;0,156;0,400;1,806;221,42;49,99;195,181;33,533;'01_03_04_00_00_01_71_3b_87_;369
2020-08-20 11:09:03;0,359;0,918;0,156;0,392;1,770;222,57;50,00;195,181;33,534;'01_03_04_00_00_01_67_ba_49_;359
2020-08-20 11:10:05;0,357;0,913;0,160;0,391;1,746;223,88;50,00;195,182;33,534;'01_03_04_00_00_01_65_3b_88_;357
2020-08-20 11:11:07;0,353;0,914;0,157;0,387;1,744;222,97;50,00;195,182;33,534;'01_03_04_00_00_01_61_3a_4b_;353
2020-08-20 11:12:13;0,349;0,916;0,155;0,382;1,716;222,02;50,01;195,183;33,535;'01_03_04_00_00_01_5d_3a_5a_;349
2020-08-20 11:13:15;0,346;0,908;0,160;0,381;1,704;224,08;50,00;195,184;33,535;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-20 11:14:17;0,346;0,913;0,155;0,376;1,701;222,10;50,01;195,184;33,535;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-20 11:15:18;0,342;0,912;0,155;0,375;1,700;222,29;50,00;195,185;33,535;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-20 11:16:24;0,341;0,916;0,151;0,373;1,687;220,18;50,01;195,185;33,536;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-20 11:17:26;0,339;0,916;0,149;0,370;1,685;219,51;50,01;195,186;33,536;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-20 11:18:28;0,338;0,916;0,149;0,369;1,683;219,16;50,01;195,187;33,536;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-20 11:19:29;0,338;0,916;0,150;0,369;1,682;219,35;50,00;195,187;33,536;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-20 11:20:30;0,225;1,000;0,002;0,225;1,022;220,14;50,01;195,188;33,537;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-20 11:21:31;0,224;1,000;0,001;0,224;1,009;222,24;50,01;195,188;33,537;'01_03_04_00_00_00_e0_fb_bb_;224
2020-08-20 11:22:37;0,248;1,000;0,004;0,248;1,114;222,56;50,00;195,189;33,537;'01_03_04_00_00_00_f8_fb_b1_;248
2020-08-20 11:23:39;0,237;1,000;0,003;0,238;1,061;223,34;50,01;195,189;33,537;'01_03_04_00_00_00_ed_3a_7e_;237
2020-08-20 11:24:40;0,225;1,000;0,000;0,224;1,010;222,65;50,01;195,189;33,537;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-20 11:25:41;0,256;1,000;0,009;0,256;1,153;222,01;50,01;195,190;33,537;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-20 11:26:42;0,255;1,000;0,010;0,251;1,145;222,55;50,00;195,190;33,537;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-20 11:27:44;0,255;1,000;0,010;0,257;1,149;221,92;50,00;195,191;33,537;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-20 11:28:45;0,296;1,000;0,011;0,296;1,332;222,14;50,01;195,191;33,537;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-20 11:29:52;0,294;1,000;0,013;0,294;1,329;221,11;50,02;195,192;33,537;'01_03_04_00_00_01_26_7a_79_;294
2020-08-20 11:30:54;0,295;1,000;0,012;0,295;1,331;222,03;50,01;195,192;33,537;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-20 11:31:55;0,296;1,000;0,012;0,295;1,335;221,63;50,00;195,193;33,537;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-20 11:32:56;0,294;1,000;0,013;0,294;1,330;220,74;50,00;195,193;33,537;'01_03_04_00_00_01_26_7a_79_;294
2020-08-20 11:33:58;0,294;1,000;0,013;0,294;1,327;220,72;49,99;195,194;33,537;'01_03_04_00_00_01_26_7a_79_;294
2020-08-20 11:35:49;0,295;1,000;0,012;0,295;1,322;223,05;50,01;195,195;33,537;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-20 11:36:51;0,292;1,000;0,013;0,294;1,318;221,38;50,01;195,195;33,537;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-20 11:37:58;0,293;1,000;0,013;0,294;1,322;221,30;50,00;195,196;33,537;'01_03_04_00_00_01_25_3a_78_;293
2020-08-20 11:39:00;0,292;1,000;0,013;0,293;1,317;221,96;50,00;195,196;33,537;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-20 11:40:02;0,293;1,000;0,014;0,294;1,321;221,71;50,00;195,197;33,537;'01_03_04_00_00_01_25_3a_78_;293
2020-08-20 11:41:09;0,290;1,000;0,015;0,290;1,318;220,11;50,00;195,197;33,537;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-20 11:42:10;0,289;1,000;0,014;0,291;1,315;221,04;49,99;195,198;33,537;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-20 11:43:11;0,291;1,000;0,014;0,290;1,323;219,92;50,01;195,198;33,537;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-20 11:44:13;0,292;1,000;0,013;0,293;1,319;221,29;50,00;195,199;33,537;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-20 11:45:15;0,290;1,000;0,014;0,290;1,305;222,07;49,99;195,199;33,537;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-20 11:46:20;0,291;1,000;0,013;0,292;1,308;222,45;50,00;195,200;33,537;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-20 11:47:21;0,292;1,000;0,013;0,292;1,320;220,99;49,99;195,200;33,537;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-20 11:48:22;0,289;1,000;0,015;0,290;1,319;219,10;49,99;195,201;33,537;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-20 11:49:24;0,291;1,000;0,015;0,291;1,326;219,11;50,00;195,201;33,537;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-20 11:50:24;0,290;1,000;0,015;0,276;1,318;221,04;49,98;195,202;33,537;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-20 11:51:26;0,279;1,000;0,000;0,280;1,255;222,17;49,98;195,202;33,537;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-20 11:52:28;0,281;1,000;0,000;0,281;1,262;222,64;49,98;195,203;33,537;'01_03_04_00_00_01_19_3a_69_;281
2020-08-20 11:53:34;0,277;1,000;0,002;0,277;1,255;220,55;49,98;195,203;33,537;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-20 11:54:36;0,279;1,000;0,000;0,279;1,248;221,88;49,98;195,204;33,537;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-20 11:55:39;0,277;1,000;0,001;0,277;1,256;220,41;49,97;195,204;33,537;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-20 11:56:40;0,274;1,000;0,001;0,275;1,241;220,65;49,98;195,205;33,537;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-20 11:57:46;0,276;1,000;0,001;0,276;1,240;223,22;49,97;195,205;33,537;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-20 11:58:47;0,276;1,000;0,000;0,277;1,246;221,56;49,98;195,206;33,537;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-20 11:59:49;0,275;1,000;0,000;0,275;1,242;221,21;49,98;195,206;33,537;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-20 12:00:51;0,278;1,000;0,001;0,278;1,245;223,06;49,93;195,207;33,537;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-20 12:01:52;0,277;1,000;0,002;0,278;1,237;223,86;49,92;195,207;33,537;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-20 12:02:53;0,276;1,000;0,000;0,277;1,231;224,13;49,93;195,207;33,537;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-20 12:03:59;0,281;1,000;0,001;0,279;1,249;224,83;49,93;195,208;33,537;'01_03_04_00_00_01_19_3a_69_;281
2020-08-20 12:05:01;0,280;1,000;0,000;0,279;1,258;222,55;49,95;195,208;33,537;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-20 12:06:02;0,279;1,000;0,000;0,278;1,246;223,78;49,97;195,209;33,537;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-20 12:07:04;0,279;1,000;0,000;0,279;1,250;223,11;49,97;195,209;33,537;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-20 12:08:05;0,279;1,000;0,000;0,278;1,256;221,84;49,98;195,210;33,537;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-20 12:09:06;0,280;1,000;0,001;0,278;1,247;224,46;50,00;195,210;33,537;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-20 12:10:07;0,281;1,000;0,002;0,281;1,242;226,09;50,00;195,211;33,537;'01_03_04_00_00_01_19_3a_69_;281
2020-08-20 12:11:08;0,278;1,000;0,001;0,277;1,243;224,38;50,00;195,211;33,537;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-20 12:12:09;0,279;1,000;0,000;0,279;1,246;223,75;50,01;195,212;33,537;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-20 12:13:10;0,280;1,000;0,001;0,280;1,250;223,84;50,02;195,212;33,537;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-20 12:14:17;0,290;1,000;0,001;0,288;1,297;222,80;50,01;195,213;33,537;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-20 12:15:19;0,279;1,000;0,001;0,281;1,248;223,61;49,98;195,213;33,537;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-20 12:16:21;0,287;1,000;0,001;0,286;1,290;222,38;49,99;195,214;33,537;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-20 12:17:22;0,287;1,000;0,001;0,285;1,284;222,70;49,98;195,214;33,537;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-20 12:18:28;0,276;1,000;0,000;0,276;1,234;223,49;49,97;195,215;33,537;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-20 12:19:30;0,276;1,000;0,000;0,277;1,251;222,22;50,00;195,215;33,537;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-20 12:20:32;0,385;0,923;0,162;0,446;1,967;223,62;49,98;195,216;33,537;'01_03_04_00_00_01_81_3b_c3_;385
2020-08-20 12:21:33;0,378;0,917;0,165;0,412;1,829;225,15;50,00;195,217;33,538;'01_03_04_00_00_01_7a_7a_40_;378
2020-08-20 12:22:34;0,371;0,918;0,161;0,404;1,814;222,60;49,98;195,217;33,538;'01_03_04_00_00_01_73_ba_46_;371
2020-08-20 12:23:36;0,366;0,919;0,158;0,398;1,792;222,03;50,00;195,218;33,538;'01_03_04_00_00_01_6e_7a_4f_;366
2020-08-20 12:24:42;0,389;0,926;0,160;0,419;1,899;221,43;49,98;195,219;33,538;'01_03_04_00_00_01_85_3a_00_;389
2020-08-20 12:25:44;0,361;0,916;0,159;0,394;1,768;222,85;50,00;195,219;33,539;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-20 12:26:45;0,356;0,917;0,156;0,389;1,751;221,50;49,99;195,220;33,539;'01_03_04_00_00_01_64_fa_48_;356
2020-08-20 12:27:47;0,353;0,919;0,152;0,384;1,744;219,86;49,98;195,220;33,539;'01_03_04_00_00_01_61_3a_4b_;353
2020-08-20 12:28:48;0,353;0,917;0,155;0,385;1,739;221,34;49,99;195,221;33,540;'01_03_04_00_00_01_61_3a_4b_;353
2020-08-20 12:29:50;0,353;0,914;0,157;0,385;1,734;222,00;50,00;195,222;33,540;'01_03_04_00_00_01_61_3a_4b_;353
2020-08-20 12:30:56;0,350;0,916;0,154;0,382;1,725;220,86;49,97;195,222;33,540;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-20 12:31:57;0,350;0,920;0,149;0,378;1,735;219,55;49,98;195,223;33,540;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-20 12:32:59;0,348;0,916;0,155;0,380;1,714;221,56;49,99;195,223;33,541;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-20 12:34:01;0,348;0,913;0,157;0,380;1,714;221,99;49,98;195,224;33,541;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-20 12:35:52;0,369;1,000;0,015;0,369;1,656;222,73;49,99;195,225;33,541;'01_03_04_00_00_01_71_3b_87_;369
2020-08-20 12:36:53;0,356;1,000;0,007;0,358;1,605;221,75;50,00;195,226;33,541;'01_03_04_00_00_01_64_fa_48_;356
2020-08-20 12:37:54;0,284;1,000;0,020;0,275;1,268;222,35;49,99;195,226;33,541;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-20 12:38:55;0,275;1,000;0,024;0,291;1,235;223,28;49,99;195,227;33,541;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-20 12:40:03;0,276;1,000;0,023;0,275;1,242;222,21;49,98;195,227;33,541;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-20 12:41:04;0,278;0,996;0,028;0,292;1,263;220,90;49,99;195,228;33,541;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-20 12:42:06;0,297;1,000;0,023;0,297;1,321;223,95;49,99;195,228;33,541;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-20 12:43:07;0,270;0,996;0,027;0,270;1,222;221,73;49,98;195,229;33,541;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-20 12:44:08;0,297;1,000;0,023;0,297;1,332;222,85;50,00;195,229;33,541;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-20 12:45:15;0,268;0,996;0,027;0,267;1,199;222,63;50,00;195,230;33,541;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-20 12:46:16;0,293;1,000;0,016;0,294;1,334;220,38;50,00;195,230;33,541;'01_03_04_00_00_01_25_3a_78_;293
2020-08-20 12:47:18;0,344;1,000;0,001;0,338;1,547;222,34;49,99;195,231;33,541;'01_03_04_00_00_01_58_fa_59_;344
2020-08-20 12:48:20;0,344;1,000;0,005;0,345;1,552;221,56;50,00;195,231;33,541;'01_03_04_00_00_01_58_fa_59_;344
2020-08-20 12:49:27;0,291;1,000;0,022;0,273;1,310;222,05;50,01;195,232;33,542;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-20 12:50:29;0,259;1,000;0,020;0,260;1,181;219,30;50,00;195,232;33,542;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-20 12:51:31;0,247;0,995;0,025;0,244;1,132;219,03;49,99;195,233;33,542;'01_03_04_00_00_00_f7_bb_b5_;247
2020-08-20 12:52:32;0,269;1,000;0,017;0,272;1,213;221,58;49,99;195,233;33,542;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-20 12:53:33;0,269;1,000;0,017;0,267;1,215;221,14;50,00;195,234;33,542;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-20 12:54:40;0,241;0,995;0,028;0,245;1,120;220,48;50,00;195,234;33,542;'01_03_04_00_00_00_f1_3b_b7_;241
2020-08-20 12:55:41;0,246;0,995;0,026;0,248;1,119;221,41;49,99;195,235;33,542;'01_03_04_00_00_00_f6_7a_75_;246
2020-08-20 12:56:43;0,267;1,000;0,017;0,262;1,213;220,04;50,00;195,235;33,542;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-20 12:57:45;0,203;0,995;0,024;0,203;0,938;217,35;50,01;195,235;33,542;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-20 12:58:46;0,222;1,000;0,016;0,224;1,019;217,54;50,00;195,236;33,542;'01_03_04_00_00_00_de_7a_6b_;222
2020-08-20 12:59:54;0,210;0,995;0,023;0,222;0,973;216,77;50,01;195,236;33,542;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-20 13:00:55;0,219;1,000;0,017;0,218;1,011;216,32;49,97;195,237;33,542;'01_03_04_00_00_00_db_ba_68_;219
2020-08-20 13:01:56;0,227;1,000;0,014;0,224;1,039;218,40;49,96;195,237;33,542;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-20 13:02:57;0,222;1,000;0,015;0,224;1,020;217,64;49,96;195,237;33,542;'01_03_04_00_00_00_de_7a_6b_;222
2020-08-20 13:03:59;0,226;1,000;0,015;0,230;1,040;218,11;49,95;195,238;33,542;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-20 13:05:06;0,203;0,995;0,024;0,203;0,934;218,41;49,96;195,238;33,542;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-20 13:06:07;0,223;1,000;0,017;0,222;1,012;219,84;49,96;195,239;33,542;'01_03_04_00_00_00_df_bb_ab_;223
2020-08-20 13:07:09;0,206;0,995;0,023;0,210;0,952;219,31;49,97;195,239;33,542;'01_03_04_00_00_00_ce_7b_a7_;206
2020-08-20 13:08:10;0,224;1,000;0,015;0,225;1,018;219,90;49,96;195,239;33,542;'01_03_04_00_00_00_e0_fb_bb_;224
2020-08-20 13:09:11;0,214;0,995;0,019;0,211;0,970;220,61;49,98;195,240;33,542;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-20 13:10:13;0,224;1,000;0,015;0,226;1,025;220,28;49,99;195,240;33,542;'01_03_04_00_00_00_e0_fb_bb_;224
2020-08-20 13:11:20;0,209;0,995;0,021;0,212;1,023;219,77;49,97;195,240;33,542;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-20 13:12:21;0,222;1,000;0,015;0,222;1,018;218,04;49,97;195,241;33,542;'01_03_04_00_00_00_de_7a_6b_;222
2020-08-20 13:13:23;0,263;1,000;0,000;0,265;1,206;218,02;49,97;195,241;33,542;'01_03_04_00_00_01_07_ba_61_;263
2020-08-20 13:14:24;0,223;1,000;0,013;0,228;1,023;217,91;49,96;195,242;33,542;'01_03_04_00_00_00_df_bb_ab_;223
2020-08-20 13:15:25;0,225;1,000;0,018;0,209;1,018;220,84;49,96;195,242;33,542;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-20 13:16:31;0,250;1,000;0,004;0,272;0,941;220,92;49,98;195,242;33,542;'01_03_04_00_00_00_fa_7a_70_;250
2020-08-20 13:17:33;0,231;1,000;0,015;0,226;1,046;220,71;49,97;195,243;33,542;'01_03_04_00_00_00_e7_ba_79_;231
2020-08-20 13:18:34;0,212;0,995;0,023;0,215;0,968;219,99;49,97;195,243;33,542;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-20 13:19:35;0,239;1,000;0,018;0,239;1,092;218,87;49,97;195,244;33,542;'01_03_04_00_00_00_ef_bb_bf_;239
2020-08-20 13:20:37;0,219;1,000;0,003;0,219;1,017;215,19;49,99;195,244;33,542;'01_03_04_00_00_00_db_ba_68_;219
2020-08-20 13:21:44;0,229;1,000;0,016;0,229;1,052;217,52;49,99;195,244;33,542;'01_03_04_00_00_00_e5_3b_b8_;229
2020-08-20 13:22:46;0,337;1,000;0,020;0,334;1,545;218,39;50,00;195,245;33,543;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-20 13:23:48;0,332;1,000;0,020;0,330;1,527;217,40;50,00;195,245;33,543;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-20 13:24:50;0,323;1,000;0,017;0,324;1,477;218,84;50,00;195,246;33,543;'01_03_04_00_00_01_43_ba_52_;323
2020-08-20 13:25:51;0,327;1,000;0,019;0,328;1,480;220,93;50,01;195,246;33,543;'01_03_04_00_00_01_47_bb_91_;327
2020-08-20 13:26:52;0,330;1,000;0,020;0,334;1,494;220,86;50,01;195,247;33,543;'01_03_04_00_00_01_4a_7a_54_;330
