2020-04-20 18:25:18;0,093;0,806;0,006;0,129;0,500;230,60;50,00;483,407;122,114;'01_03_14_09_02_00_05_01_f4_00_5d_00_06_00_81_03_26_00_07_60_4f_00_01_dd_02_;0
2020-04-20 18:26:20;0,094;0,817;0,006;0,129;0,500;230,10;50,00;483,409;116,247;'01_03_14_08_fd_00_05_01_f4_00_5e_00_06_00_81_03_31_00_07_60_51_00_01_c6_17_;0
2020-04-20 18:27:26;0,094;0,817;0,006;0,129;0,500;230,00;50,00;483,411;88,619;'01_03_14_08_fc_00_05_01_f4_00_5e_00_06_00_81_03_31_00_07_60_53_00_01_5a_2b_;0
2020-04-20 18:28:27;0,094;0,816;0,007;0,130;0,500;230,20;49,90;483,412;120,220;'01_03_14_08_fe_00_05_01_f3_00_5e_00_07_00_82_03_30_00_07_60_54_00_01_d5_9c_;0
2020-04-20 18:29:28;0,094;0,815;0,007;0,130;0,500;230,60;49,90;483,414;116,488;'01_03_14_09_02_00_05_01_f3_00_5e_00_07_00_82_03_2f_00_07_60_56_00_01_c7_08_;0
2020-04-20 18:31:11;0,093;0,806;0,007;0,129;0,500;230,50;50,00;483,417;97,406;'01_03_14_09_01_00_05_01_f4_00_5d_00_07_00_81_03_26_00_07_60_59_00_01_7c_7e_;0
2020-04-20 18:32:13;0,093;0,807;0,006;0,129;0,500;230,20;49,90;483,418;116,369;'01_03_14_08_fe_00_05_01_f3_00_5d_00_06_00_81_03_27_00_07_60_5a_00_01_c6_91_;0
2020-04-20 18:33:14;0,094;0,815;0,006;0,129;0,500;230,60;50,00;483,420;110,596;'01_03_14_09_02_00_05_01_f4_00_5e_00_06_00_81_03_2f_00_07_60_5c_00_01_b0_04_;0
2020-04-20 18:34:16;0,093;0,807;0,007;0,129;0,500;230,40;50,00;483,422;123,011;'01_03_14_09_00_00_05_01_f4_00_5d_00_07_00_81_03_27_00_07_60_5e_00_01_e0_83_;0
2020-04-20 18:35:17;0,093;0,808;0,006;0,128;0,500;230,10;49,90;483,423;90,180;'01_03_14_08_fd_00_05_01_f3_00_5d_00_06_00_80_03_28_00_07_60_5f_00_01_60_44_;0
2020-04-20 18:36:19;0,094;0,815;0,006;0,129;0,500;230,40;49,90;483,425;73,586;'01_03_14_09_00_00_05_01_f3_00_5e_00_06_00_81_03_2f_00_07_60_61_00_01_1f_72_;0
2020-04-20 18:37:24;0,094;0,814;0,007;0,129;0,500;230,80;50,00;483,426;85,372;'01_03_14_09_04_00_05_01_f4_00_5e_00_07_00_81_03_2e_00_07_60_62_00_01_4d_7c_;0
2020-04-20 18:38:25;0,094;0,817;0,006;0,129;0,500;230,00;50,00;483,428;125,925;'01_03_14_08_fc_00_05_01_f4_00_5e_00_06_00_81_03_31_00_07_60_64_00_01_eb_e5_;0
2020-04-20 18:39:26;0,094;0,815;0,007;0,129;0,500;230,60;49,90;483,430;119,799;'01_03_14_09_02_00_05_01_f3_00_5e_00_07_00_81_03_2f_00_07_60_66_00_01_d3_f7_;0
2020-04-20 18:40:28;0,094;0,817;0,006;0,130;0,500;230,10;50,00;483,431;78,569;'01_03_14_08_fd_00_05_01_f4_00_5e_00_06_00_82_03_31_00_07_60_67_00_01_32_e9_;0
2020-04-20 18:41:29;0,094;0,816;0,006;0,129;0,500;230,20;49,90;483,433;87,132;'01_03_14_08_fe_00_05_01_f3_00_5e_00_06_00_81_03_30_00_07_60_69_00_01_54_5c_;0
2020-04-20 18:42:36;0,094;0,817;0,006;0,129;0,500;229,90;49,90;483,434;96,336;'01_03_14_08_fb_00_05_01_f3_00_5e_00_06_00_81_03_31_00_07_60_6a_00_01_78_50_;0
2020-04-20 18:43:38;0,094;0,817;0,006;0,130;0,500;230,10;49,90;483,436;66,601;'01_03_14_08_fd_00_05_01_f3_00_5e_00_06_00_82_03_31_00_07_60_6c_00_01_04_29_;0
2020-04-20 18:44:39;0,094;0,818;0,006;0,129;0,500;229,80;50,00;483,438;94,319;'01_03_14_08_fa_00_05_01_f4_00_5e_00_06_00_81_03_32_00_07_60_6e_00_01_70_6f_;0
2020-04-20 18:45:40;0,094;0,818;0,006;0,130;0,500;229,60;50,00;483,439;85,223;'01_03_14_08_f8_00_05_01_f4_00_5e_00_06_00_82_03_32_00_07_60_6f_00_01_4c_e7_;0
2020-04-20 18:46:42;0,094;0,820;0,005;0,130;0,500;229,20;50,00;483,441;87,796;'01_03_14_08_f4_00_05_01_f4_00_5e_00_05_00_82_03_34_00_07_60_71_00_01_56_f4_;0
2020-04-20 18:47:48;0,094;0,820;0,005;0,129;0,500;229,20;49,90;483,443;107,718;'01_03_14_08_f4_00_05_01_f3_00_5e_00_05_00_81_03_34_00_07_60_73_00_01_a4_c6_;0
2020-04-20 18:48:50;0,094;0,820;0,005;0,130;0,500;229,20;49,90;483,444;66,039;'01_03_14_08_f4_00_05_01_f3_00_5e_00_05_00_82_03_34_00_07_60_74_00_01_01_f7_;0
2020-04-20 18:49:51;0,094;0,820;0,005;0,129;0,500;229,20;50,00;483,446;127,941;'01_03_14_08_f4_00_05_01_f4_00_5e_00_05_00_81_03_34_00_07_60_76_00_01_f3_c5_;0
2020-04-20 18:50:53;0,094;0,821;0,005;0,129;0,500;228,80;50,00;483,448;95,222;'01_03_14_08_f0_00_05_01_f4_00_5e_00_05_00_81_03_35_00_07_60_78_00_01_73_f6_;0
2020-04-20 18:51:54;0,094;0,818;0,006;0,128;0,500;229,60;49,90;483,449;127,809;'01_03_14_08_f8_00_05_01_f3_00_5e_00_06_00_80_03_32_00_07_60_79_00_01_f3_41_;0
2020-04-20 18:53:00;0,094;0,817;0,006;0,128;0,500;230,00;49,90;483,451;102,577;'01_03_14_08_fc_00_05_01_f3_00_5e_00_06_00_80_03_31_00_07_60_7b_00_01_90_b1_;0
2020-04-20 18:54:02;0,095;0,826;0,006;0,130;0,500;229,80;50,00;483,453;73,243;'01_03_14_08_fa_00_05_01_f4_00_5f_00_06_00_82_03_3a_00_07_60_7d_00_01_1e_1b_;0
2020-04-20 18:55:03;0,094;0,817;0,006;0,130;0,500;230,00;50,00;483,454;122,578;'01_03_14_08_fc_00_05_01_f4_00_5e_00_06_00_82_03_31_00_07_60_7e_00_01_de_d2_;0
2020-04-20 18:56:04;0,093;0,811;0,006;0,129;0,500;229,10;50,00;483,456;82,629;'01_03_14_08_f3_00_05_01_f4_00_5d_00_06_00_81_03_2b_00_07_60_80_00_01_42_c5_;0
2020-04-20 18:57:05;0,094;0,823;0,005;0,130;0,500;228,30;50,00;483,457;128,529;'01_03_14_08_eb_00_05_01_f4_00_5e_00_05_00_82_03_37_00_07_60_81_00_01_f6_11_;0
2020-04-20 18:58:06;0,094;0,821;0,005;0,129;0,500;228,80;49,90;483,459;83,205;'01_03_14_08_f0_00_05_01_f3_00_5e_00_05_00_81_03_35_00_07_60_83_00_01_45_05_;0
2020-04-20 18:59:08;0,094;0,822;0,005;0,129;0,500;228,70;50,00;483,461;82,640;'01_03_14_08_ef_00_05_01_f4_00_5e_00_05_00_81_03_36_00_07_60_85_00_01_42_d0_;0
2020-04-20 19:00:10;0,094;0,817;0,006;0,129;0,500;230,10;50,00;483,462;95,791;'01_03_14_08_fd_00_05_01_f4_00_5e_00_06_00_81_03_31_00_07_60_86_00_01_76_2f_;0
2020-04-20 19:01:16;0,094;0,815;0,005;0,130;0,500;230,50;50,00;483,464;110,540;'01_03_14_09_01_00_05_01_f4_00_5e_00_05_00_82_03_2f_00_07_60_88_00_01_af_cc_;0
2020-04-20 19:02:18;0,095;0,826;0,006;0,130;0,500;230,00;50,00;483,466;75,617;'01_03_14_08_fc_00_05_01_f4_00_5f_00_06_00_82_03_3a_00_07_60_8a_00_01_27_61_;0
2020-04-20 19:03:19;0,094;0,819;0,005;0,130;0,500;229,40;50,00;483,467;96,701;'01_03_14_08_f6_00_05_01_f4_00_5e_00_05_00_82_03_33_00_07_60_8b_00_01_79_bd_;0
2020-04-20 19:04:20;0,094;0,819;0,006;0,130;0,500;229,30;50,00;483,469;119,484;'01_03_14_08_f5_00_05_01_f4_00_5e_00_06_00_82_03_33_00_07_60_8d_00_01_d2_bc_;0
2020-04-20 19:05:22;0,094;0,817;0,005;0,130;0,500;229,90;50,00;483,470;91,345;'01_03_14_08_fb_00_05_01_f4_00_5e_00_05_00_82_03_31_00_07_60_8e_00_01_64_d1_;0
2020-04-20 19:06:29;0,094;0,817;0,005;0,130;0,500;230,00;50,00;483,472;111,011;'01_03_14_08_fc_00_05_01_f4_00_5e_00_05_00_82_03_31_00_07_60_90_00_01_b1_a3_;0
2020-04-20 19:07:30;0,094;0,817;0,006;0,129;0,500;230,00;50,00;483,474;68,567;'01_03_14_08_fc_00_05_01_f4_00_5e_00_06_00_81_03_31_00_07_60_92_00_01_0b_d7_;0
2020-04-20 19:08:31;0,094;0,819;0,005;0,130;0,500;229,40;50,00;483,475;129,466;'01_03_14_08_f6_00_05_01_f4_00_5e_00_05_00_82_03_33_00_07_60_93_00_01_f9_ba_;0
2020-04-20 19:09:32;0,094;0,819;0,005;0,129;0,500;229,30;50,00;483,477;84,239;'01_03_14_08_f5_00_05_01_f4_00_5e_00_05_00_81_03_33_00_07_60_95_00_01_49_0f_;0
2020-04-20 19:10:34;0,094;0,819;0,005;0,129;0,500;229,30;50,00;483,479;125,135;'01_03_14_08_f5_00_05_01_f4_00_5e_00_05_00_81_03_33_00_07_60_97_00_01_e8_cf_;0
2020-04-20 19:11:36;0,094;0,819;0,005;0,129;0,500;229,40;50,00;483,480;105,608;'01_03_14_08_f6_00_05_01_f4_00_5e_00_05_00_81_03_33_00_07_60_98_00_01_9c_88_;0
2020-04-20 19:12:37;0,094;0,818;0,006;0,130;0,500;229,70;50,00;483,482;90,409;'01_03_14_08_f9_00_05_01_f4_00_5e_00_06_00_82_03_32_00_07_60_9a_00_01_61_29_;0
2020-04-20 19:13:43;0,094;0,817;0,006;0,131;0,500;229,90;50,00;483,484;116,224;'01_03_14_08_fb_00_05_01_f4_00_5e_00_06_00_83_03_31_00_07_60_9c_00_01_c6_00_;0
2020-04-20 19:14:44;0,094;0,818;0,006;0,129;0,500;229,80;50,00;483,485;98,396;'01_03_14_08_fa_00_05_01_f4_00_5e_00_06_00_81_03_32_00_07_60_9d_00_01_80_5c_;0
2020-04-20 19:15:45;0,094;0,815;0,006;0,129;0,500;230,40;50,00;483,487;80,256;'01_03_14_09_00_00_05_01_f4_00_5e_00_06_00_81_03_2f_00_07_60_9f_00_01_39_80_;0
2020-04-20 19:16:47;0,094;0,816;0,006;0,130;0,500;230,20;50,00;483,488;120,720;'01_03_14_08_fe_00_05_01_f4_00_5e_00_06_00_82_03_30_00_07_60_a0_00_01_d7_90_;0
2020-04-20 19:17:48;0,094;0,816;0,006;0,129;0,500;230,20;50,00;483,490;90,784;'01_03_14_08_fe_00_05_01_f4_00_5e_00_06_00_81_03_30_00_07_60_a2_00_01_62_a0_;0
2020-04-20 19:18:50;0,094;0,815;0,007;0,130;0,500;230,50;50,00;483,492;91,581;'01_03_14_09_01_00_05_01_f4_00_5e_00_07_00_82_03_2f_00_07_60_a4_00_01_65_bd_;0
2020-04-20 19:19:56;0,209;0,828;0,024;0,265;1,100;229,30;50,00;483,494;127,234;'01_03_14_08_f5_00_0b_01_f4_00_d1_00_18_01_09_03_3c_00_07_60_a6_00_01_f1_02_;0
2020-04-20 19:20:58;0,199;0,789;0,021;0,255;1,100;229,10;50,00;483,498;95,184;'01_03_14_08_f3_00_0b_01_f4_00_c7_00_15_00_ff_03_15_00_07_60_aa_00_01_73_d0_;0
2020-04-20 19:21:59;0,196;0,778;0,020;0,252;1,100;229,00;50,00;483,501;66,787;'01_03_14_08_f2_00_0b_01_f4_00_c4_00_14_00_fc_03_0a_00_07_60_ad_00_01_04_e3_;0
2020-04-20 19:23:00;0,216;0,858;0,019;0,271;1,100;228,70;50,00;483,505;68,439;'01_03_14_08_ef_00_0b_01_f4_00_d8_00_13_01_0f_03_5a_00_07_60_b1_00_01_0b_57_;0
2020-04-20 19:24:02;0,207;0,817;0,017;0,261;1,100;230,10;49,90;483,508;97,062;'01_03_14_08_fd_00_0b_01_f3_00_cf_00_11_01_05_03_31_00_07_60_b4_00_01_7b_26_;0
2020-04-20 19:25:08;0,196;0,854;0,020;0,251;1,000;229,40;49,90;483,512;84,144;'01_03_14_08_f6_00_0a_01_f3_00_c4_00_14_00_fb_03_56_00_07_60_b8_00_01_48_b0_;0
2020-04-20 19:26:09;0,197;0,779;0,021;0,253;1,100;229,80;50,00;483,516;109,994;'01_03_14_08_fa_00_0b_01_f4_00_c5_00_15_00_fd_03_0b_00_07_60_bc_00_01_ad_aa_;0
2020-04-20 19:27:11;0,208;0,826;0,016;0,262;1,100;228,80;50,00;483,519;123,672;'01_03_14_08_f0_00_0b_01_f4_00_d0_00_10_01_06_03_3a_00_07_60_bf_00_01_e3_18_;0
2020-04-20 19:28:12;0,207;0,822;0,017;0,261;1,100;228,90;50,00;483,523;125,359;'01_03_14_08_f1_00_0b_01_f4_00_cf_00_11_01_05_03_36_00_07_60_c3_00_01_e9_af_;0
2020-04-20 19:29:15;0,236;0,857;0,028;0,292;1,200;229,40;50,00;483,527;124,275;'01_03_14_08_f6_00_0c_01_f4_00_ec_00_1c_01_24_03_59_00_07_60_c7_00_01_e5_73_;0
2020-04-20 19:30:16;0,211;0,836;0,018;0,265;1,100;229,30;50,00;483,531;114,242;'01_03_14_08_f5_00_0b_01_f4_00_d3_00_12_01_09_03_44_00_07_60_cb_00_01_be_42_;0
2020-04-20 19:31:16;0,228;0,828;0,024;0,283;1,200;229,20;50,00;483,534;91,718;'01_03_14_08_f4_00_0c_01_f4_00_e4_00_18_01_1b_03_3c_00_07_60_ce_00_01_66_46_;0
2020-04-20 19:32:18;0,207;0,825;0,016;0,262;1,100;227,90;50,00;483,538;72,429;'01_03_14_08_e7_00_0b_01_f4_00_cf_00_10_01_06_03_39_00_07_60_d2_00_01_1a_ed_;0
2020-04-20 19:33:19;0,226;0,826;0,023;0,282;1,200;227,80;50,00;483,542;67,960;'01_03_14_08_e6_00_0c_01_f4_00_e2_00_17_01_1a_03_3a_00_07_60_d6_00_01_09_78_;0
2020-04-20 19:34:20;0,207;0,824;0,016;0,262;1,100;228,20;50,00;483,545;87,362;'01_03_14_08_ea_00_0b_01_f4_00_cf_00_10_01_06_03_38_00_07_60_d9_00_01_55_42_;0
2020-04-20 19:35:21;0,228;0,828;0,023;0,285;1,200;229,20;50,00;483,549;101,431;'01_03_14_08_f4_00_0c_01_f4_00_e4_00_17_01_1d_03_3c_00_07_60_dd_00_01_8c_37_;0
2020-04-20 19:36:23;0,217;0,863;0,019;0,273;1,100;228,40;49,90;483,553;122,401;'01_03_14_08_ec_00_0b_01_f3_00_d9_00_13_01_11_03_5f_00_07_60_e1_00_01_de_21_;0
2020-04-20 19:37:29;0,226;0,823;0,024;0,283;1,200;228,70;50,00;483,557;116,654;'01_03_14_08_ef_00_0c_01_f4_00_e2_00_18_01_1b_03_37_00_07_60_e5_00_01_c7_ae_;0
2020-04-20 19:38:30;0,208;0,827;0,017;0,264;1,100;228,40;50,00;483,560;122,118;'01_03_14_08_ec_00_0b_01_f4_00_d0_00_11_01_08_03_3b_00_07_60_e8_00_01_dd_06_;0
2020-04-20 19:39:32;0,227;0,827;0,024;0,284;1,200;228,70;50,00;483,564;130,845;'01_03_14_08_ef_00_0c_01_f4_00_e3_00_18_01_1c_03_3b_00_07_60_ec_00_01_ff_1d_;0
2020-04-20 19:40:33;0,209;0,831;0,017;0,264;1,100;228,60;49,90;483,568;75,002;'01_03_14_08_ee_00_0b_01_f3_00_d1_00_11_01_08_03_3f_00_07_60_f0_00_01_24_fa_;0
2020-04-20 19:41:34;0,226;0,822;0,023;0,283;1,200;229,00;50,00;483,571;126,160;'01_03_14_08_f2_00_0c_01_f4_00_e2_00_17_01_1b_03_36_00_07_60_f3_00_01_ec_d0_;0
2020-04-20 19:42:41;0,206;0,816;0,016;0,261;1,100;229,30;50,00;483,575;80,172;'01_03_14_08_f5_00_0b_01_f4_00_ce_00_10_01_05_03_30_00_07_60_f7_00_01_39_2c_;0
2020-04-20 19:43:43;0,207;0,820;0,017;0,263;1,100;229,30;49,90;483,579;124,144;'01_03_14_08_f5_00_0b_01_f3_00_cf_00_11_01_07_03_34_00_07_60_fb_00_01_e4_f0_;0
2020-04-20 19:44:45;0,206;0,817;0,016;0,261;1,100;229,10;49,90;483,582;79,460;'01_03_14_08_f3_00_0b_01_f3_00_ce_00_10_01_05_03_31_00_07_60_fe_00_01_36_64_;0
2020-04-20 19:45:46;0,205;0,813;0,016;0,261;1,100;229,00;50,00;483,586;87,380;'01_03_14_08_f2_00_0b_01_f4_00_cd_00_10_01_05_03_2d_00_07_61_02_00_01_55_54_;0
2020-04-20 19:46:53;0,206;0,815;0,017;0,262;1,100;229,70;50,00;483,590;99,519;'01_03_14_08_f9_00_0b_01_f4_00_ce_00_11_01_06_03_2f_00_07_61_06_00_01_84_bf_;0
2020-04-20 19:47:54;0,206;0,816;0,016;0,262;1,100;229,30;50,00;483,593;85,456;'01_03_14_08_f5_00_0b_01_f4_00_ce_00_10_01_06_03_30_00_07_61_09_00_01_4d_d0_;0
2020-04-20 19:48:56;0,206;0,816;0,016;0,261;1,100;229,30;50,00;483,597;71,905;'01_03_14_08_f5_00_0b_01_f4_00_ce_00_10_01_05_03_30_00_07_61_0d_00_01_18_e1_;0
2020-04-20 19:49:58;0,209;0,828;0,015;0,264;1,100;229,40;50,00;483,601;83,896;'01_03_14_08_f6_00_0b_01_f4_00_d1_00_0f_01_08_03_3c_00_07_61_11_00_01_47_b8_;0
2020-04-20 19:50:59;0,208;0,824;0,015;0,263;1,100;229,30;50,00;483,605;83,084;'01_03_14_08_f5_00_0b_01_f4_00_d0_00_0f_01_07_03_38_00_07_61_15_00_01_44_8c_;0
2020-04-20 19:52:04;0,206;0,819;0,014;0,263;1,100;228,60;50,00;483,608;74,123;'01_03_14_08_ee_00_0b_01_f4_00_ce_00_0e_01_07_03_33_00_07_61_18_00_01_21_8b_;0
2020-04-20 19:53:07;0,206;0,818;0,015;0,263;1,100;228,80;49,90;483,612;105,822;'01_03_14_08_f0_00_0b_01_f3_00_ce_00_0f_01_07_03_32_00_07_61_1c_00_01_9d_5e_;0
2020-04-20 19:54:09;0,208;0,826;0,015;0,265;1,100;228,70;50,00;483,616;91,192;'01_03_14_08_ef_00_0b_01_f4_00_d0_00_0f_01_09_03_3a_00_07_61_20_00_01_64_38_;0
2020-04-20 19:55:10;0,213;0,849;0,016;0,270;1,100;228,00;50,00;483,620;66,730;'01_03_14_08_e8_00_0b_01_f4_00_d5_00_10_01_0e_03_51_00_07_61_24_00_01_04_aa_;0
2020-04-20 19:56:11;0,223;0,813;0,020;0,280;1,200;228,30;50,00;483,623;87,106;'01_03_14_08_eb_00_0c_01_f4_00_df_00_14_01_18_03_2d_00_07_61_27_00_01_54_42_;0
2020-04-20 19:57:13;0,211;0,837;0,016;0,267;1,100;228,90;50,00;483,627;85,344;'01_03_14_08_f1_00_0b_01_f4_00_d3_00_10_01_0b_03_45_00_07_61_2b_00_01_4d_60_;0
2020-04-20 19:58:14;0,229;0,835;0,022;0,286;1,200;228,30;50,00;483,631;74,660;'01_03_14_08_eb_00_0c_01_f4_00_e5_00_16_01_1e_03_43_00_07_61_2f_00_01_23_a4_;0
2020-04-20 19:59:16;0,230;0,840;0,021;0,287;1,200;228,00;50,00;483,635;72,689;'01_03_14_08_e8_00_0c_01_f4_00_e6_00_15_01_1f_03_48_00_07_61_33_00_01_1b_f1_;0
2020-04-20 20:00:18;0,226;0,823;0,020;0,281;1,200;228,70;50,00;483,638;70,043;'01_03_14_08_ef_00_0c_01_f4_00_e2_00_14_01_19_03_37_00_07_61_36_00_01_11_9b_;0
2020-04-20 20:01:20;0,206;0,815;0,014;0,261;1,100;229,70;50,00;483,642;78,999;'01_03_14_08_f9_00_0b_01_f4_00_ce_00_0e_01_05_03_2f_00_07_61_3a_00_01_34_97_;0
2020-04-20 20:02:26;0,226;0,822;0,020;0,283;1,200;229,00;50,00;483,646;95,127;'01_03_14_08_f2_00_0c_01_f4_00_e2_00_14_01_1b_03_36_00_07_61_3e_00_01_73_97_;0
2020-04-20 20:03:27;0,208;0,824;0,014;0,264;1,100;229,40;50,00;483,650;128,020;'01_03_14_08_f6_00_0b_01_f4_00_d0_00_0e_01_08_03_38_00_07_61_42_00_01_f4_14_;0
2020-04-20 20:04:29;0,227;0,828;0,020;0,282;1,200;228,40;50,00;483,654;129,205;'01_03_14_08_ec_00_0c_01_f4_00_e3_00_14_01_1a_03_3c_00_07_61_46_00_01_f8_b5_;0
2020-04-20 20:05:30;0,205;0,815;0,012;0,260;1,100;228,60;50,00;483,657;112,400;'01_03_14_08_ee_00_0b_01_f4_00_cd_00_0c_01_04_03_2f_00_07_61_49_00_01_b7_10_;0
2020-04-20 20:06:32;0,229;0,837;0,020;0,285;1,200;227,90;50,00;483,661;125,027;'01_03_14_08_e7_00_0c_01_f4_00_e5_00_14_01_1d_03_45_00_07_61_4d_00_01_e8_63_;0
2020-04-20 20:07:38;0,206;0,817;0,015;0,261;1,100;229,20;50,00;483,665;102,683;'01_03_14_08_f4_00_0b_01_f4_00_ce_00_0f_01_05_03_31_00_07_61_51_00_01_91_1b_;0
2020-04-20 20:08:40;0,206;0,814;0,015;0,261;1,100;230,00;50,00;483,668;101,818;'01_03_14_08_fc_00_0b_01_f4_00_ce_00_0f_01_05_03_2e_00_07_61_54_00_01_8d_ba_;0
2020-04-20 20:09:41;0,211;0,833;0,016;0,267;1,100;230,00;50,00;483,672;120,790;'01_03_14_08_fc_00_0b_01_f4_00_d3_00_10_01_0b_03_41_00_07_61_58_00_01_d7_d6_;0
2020-04-20 20:10:42;0,206;0,815;0,015;0,262;1,100;229,60;50,00;483,676;129,400;'01_03_14_08_f8_00_0b_01_f4_00_ce_00_0f_01_06_03_2f_00_07_61_5c_00_01_f9_78_;0
2020-04-20 20:11:43;0,205;0,810;0,015;0,261;1,100;229,90;50,00;483,679;67,855;'01_03_14_08_fb_00_0b_01_f4_00_cd_00_0f_01_05_03_2a_00_07_61_5f_00_01_09_0f_;0
2020-04-20 20:12:51;0,206;0,814;0,014;0,261;1,100;229,90;50,00;483,683;101,884;'01_03_14_08_fb_00_0b_01_f4_00_ce_00_0e_01_05_03_2e_00_07_61_63_00_01_8d_fc_;0
2020-04-20 20:13:52;0,207;0,819;0,015;0,263;1,100;229,70;50,00;483,687;92,057;'01_03_14_08_f9_00_0b_01_f4_00_cf_00_0f_01_07_03_33_00_07_61_67_00_01_67_99_;0
2020-04-20 20:14:54;0,205;0,812;0,015;0,260;1,100;229,50;50,00;483,690;90,560;'01_03_14_08_f7_00_0b_01_f4_00_cd_00_0f_01_04_03_2c_00_07_61_6a_00_01_61_c0_;0
2020-04-20 20:16:01;0,206;0,812;0,016;0,262;1,100;230,50;50,00;483,694;106,042;'01_03_14_09_01_00_0b_01_f4_00_ce_00_10_01_06_03_2c_00_07_61_6e_00_01_9e_3a_;0
2020-04-20 20:17:02;0,206;0,813;0,015;0,260;1,100;230,10;50,00;483,698;93,981;'01_03_14_08_fd_00_0b_01_f4_00_ce_00_0f_01_04_03_2d_00_07_61_72_00_01_6f_1d_;0
2020-04-20 20:18:04;0,205;0,812;0,015;0,260;1,100;229,30;50,00;483,701;76,222;'01_03_14_08_f5_00_0b_01_f4_00_cd_00_0f_01_04_03_2c_00_07_61_75_00_01_29_be_;0
2020-04-20 20:19:05;0,206;0,814;0,015;0,261;1,100;229,90;49,90;483,705;126,917;'01_03_14_08_fb_00_0b_01_f3_00_ce_00_0f_01_05_03_2e_00_07_61_79_00_01_ef_c5_;0
2020-04-20 20:20:06;0,206;0,814;0,015;0,261;1,100;229,90;49,90;483,708;131,012;'01_03_14_08_fb_00_0b_01_f3_00_ce_00_0f_01_05_03_2e_00_07_61_7c_00_01_ff_c4_;0
2020-04-20 20:21:08;0,206;0,817;0,015;0,261;1,100;229,00;50,00;483,712;84,394;'01_03_14_08_f2_00_0b_01_f4_00_ce_00_0f_01_05_03_31_00_07_61_80_00_01_49_aa_;0
2020-04-20 20:22:10;0,206;0,817;0,015;0,261;1,100;229,00;50,00;483,716;67,691;'01_03_14_08_f2_00_0b_01_f4_00_ce_00_0f_01_05_03_31_00_07_61_84_00_01_08_6b_;0
2020-04-20 20:23:15;0,207;0,820;0,015;0,263;1,100;229,30;50,00;483,720;78,845;'01_03_14_08_f5_00_0b_01_f4_00_cf_00_0f_01_07_03_34_00_07_61_88_00_01_33_fd_;0
2020-04-20 20:24:17;0,225;0,817;0,020;0,281;1,200;229,40;50,00;483,723;129,314;'01_03_14_08_f6_00_0c_01_f4_00_e1_00_14_01_19_03_31_00_07_61_8b_00_01_f9_22_;0
2020-04-20 20:25:18;0,210;0,831;0,017;0,266;1,100;229,70;50,00;483,727;81,608;'01_03_14_08_f9_00_0b_01_f4_00_d2_00_11_01_0a_03_3f_00_07_61_8f_00_01_3e_c8_;0
2020-04-20 20:26:19;0,229;0,833;0,022;0,285;1,200;228,90;50,00;483,731;100,970;'01_03_14_08_f1_00_0c_01_f4_00_e5_00_16_01_1d_03_41_00_07_61_93_00_01_8a_6a_;0
2020-04-20 20:27:21;0,209;0,829;0,016;0,265;1,100;229,10;50,00;483,734;82,649;'01_03_14_08_f3_00_0b_01_f4_00_d1_00_10_01_09_03_3d_00_07_61_96_00_01_42_d9_;0
2020-04-20 20:28:28;0,093;0,814;0,005;0,130;0,500;228,50;50,00;483,737;94,816;'01_03_14_08_ed_00_05_01_f4_00_5d_00_05_00_82_03_2e_00_07_61_99_00_01_72_60_;0
2020-04-20 20:29:29;0,093;0,811;0,007;0,130;0,500;229,20;50,00;483,739;104,006;'01_03_14_08_f4_00_05_01_f4_00_5d_00_07_00_82_03_2b_00_07_61_9b_00_01_96_46_;0
2020-04-20 20:31:22;0,093;0,812;0,006;0,129;0,500;228,80;50,00;483,742;70,075;'01_03_14_08_f0_00_05_01_f4_00_5d_00_06_00_81_03_2c_00_07_61_9e_00_01_11_bb_;0
2020-04-20 20:32:21;0,093;0,812;0,006;0,129;0,500;228,90;50,00;483,743;97,671;'01_03_14_08_f1_00_05_01_f4_00_5d_00_06_00_81_03_2c_00_07_61_9f_00_01_7d_87_;0
2020-04-20 20:33:23;0,093;0,811;0,007;0,130;0,500;229,10;50,00;483,745;66,367;'01_03_14_08_f3_00_05_01_f4_00_5d_00_07_00_82_03_2b_00_07_61_a1_00_01_03_3f_;0
2020-04-20 20:34:25;0,093;0,810;0,007;0,129;0,500;229,50;50,00;483,747;88,063;'01_03_14_08_f7_00_05_01_f4_00_5d_00_07_00_81_03_2a_00_07_61_a3_00_01_57_ff_;0
2020-04-20 20:35:32;0,093;0,810;0,006;0,129;0,500;229,40;50,00;483,748;122,686;'01_03_14_08_f6_00_05_01_f4_00_5d_00_06_00_81_03_2a_00_07_61_a4_00_01_df_3e_;0
2020-04-20 20:36:33;0,094;0,818;0,006;0,131;0,500;229,80;50,00;483,750;125,197;'01_03_14_08_fa_00_05_01_f4_00_5e_00_06_00_83_03_32_00_07_61_a6_00_01_e9_0d_;0
2020-04-20 20:37:34;0,094;0,818;0,006;0,129;0,500;229,80;50,00;483,752;102,830;'01_03_14_08_fa_00_05_01_f4_00_5e_00_06_00_81_03_32_00_07_61_a8_00_01_91_ae_;0
2020-04-20 20:38:36;0,093;0,810;0,006;0,131;0,500;229,40;50,00;483,753;87,965;'01_03_14_08_f6_00_05_01_f4_00_5d_00_06_00_83_03_2a_00_07_61_a9_00_01_57_9d_;0
