2020-01-02 18:43:41;0,198;0,869;0,037;0,249;1,000;227,60;49,90;140,935;15,250;'01_03_14_08_e4_00_0a_01_f3_00_c6_00_25_00_f9_03_65_00_02_26_87_00_00_3b_92_;0
2020-01-02 18:44:42;0,198;0,794;0,036;0,249;1,100;226,60;49,90;140,938;21,527;'01_03_14_08_da_00_0b_01_f3_00_c6_00_24_00_f9_03_1a_00_02_26_8a_00_00_54_17_;0
2020-01-02 18:45:44;0,198;0,874;0,036;0,248;1,000;226,50;50,00;140,941;52,055;'01_03_14_08_d9_00_0a_01_f4_00_c6_00_24_00_f8_03_6a_00_02_26_8d_00_00_cb_57_;0
2020-01-02 18:46:46;0,222;0,813;0,045;0,275;1,200;227,30;50,00;140,945;38,692;'01_03_14_08_e1_00_0c_01_f4_00_de_00_2d_01_13_03_2d_00_02_26_91_00_00_97_24_;0
2020-01-02 18:47:52;0,218;0,866;0,045;0,270;1,100;228,70;49,90;140,949;27,695;'01_03_14_08_ef_00_0b_01_f3_00_da_00_2d_01_0e_03_62_00_02_26_95_00_00_6c_2f_;0
2020-01-02 18:48:53;0,222;0,814;0,045;0,275;1,200;227,00;49,90;140,952;11,061;'01_03_14_08_de_00_0c_01_f3_00_de_00_2d_01_13_03_2e_00_02_26_98_00_00_2b_35_;0
2020-01-02 18:49:55;0,221;0,810;0,044;0,273;1,200;227,20;50,00;140,956;21,892;'01_03_14_08_e0_00_0c_01_f4_00_dd_00_2c_01_11_03_2a_00_02_26_9c_00_00_55_84_;0
2020-01-02 18:50:57;0,227;0,835;0,047;0,280;1,200;226,50;49,90;140,960;35,199;'01_03_14_08_d9_00_0c_01_f3_00_e3_00_2f_01_18_03_43_00_02_26_a0_00_00_89_7f_;0
2020-01-02 18:51:58;0,228;0,834;0,050;0,279;1,200;227,70;50,00;140,963;22,323;'01_03_14_08_e5_00_0c_01_f4_00_e4_00_32_01_17_03_42_00_02_26_a3_00_00_57_33_;0
2020-01-02 18:52:59;0,224;0,820;0,047;0,273;1,200;227,50;50,00;140,967;50,165;'01_03_14_08_e3_00_0c_01_f4_00_e0_00_2f_01_11_03_34_00_02_26_a7_00_00_c3_f5_;0
2020-01-02 18:54:06;0,219;0,871;0,046;0,269;1,100;228,40;50,00;140,971;17,040;'01_03_14_08_ec_00_0b_01_f4_00_db_00_2e_01_0d_03_67_00_02_26_ab_00_00_42_90_;0
2020-01-02 18:55:07;0,224;0,818;0,048;0,274;1,200;228,10;50,00;140,975;53,194;'01_03_14_08_e9_00_0c_01_f4_00_e0_00_30_01_12_03_32_00_02_26_af_00_00_cf_ca_;0
2020-01-02 18:56:09;0,209;0,834;0,042;0,257;1,100;227,70;50,00;140,979;12,786;'01_03_14_08_e5_00_0b_01_f4_00_d1_00_2a_01_01_03_42_00_02_26_b3_00_00_31_f2_;0
2020-01-02 18:57:10;0,194;0,843;0,039;0,241;1,000;230,00;50,00;140,982;42,755;'01_03_14_08_fc_00_0a_01_f4_00_c2_00_27_00_f1_03_4b_00_02_26_b6_00_00_a7_03_;0
2020-01-02 18:58:12;0,193;0,840;0,039;0,241;1,000;229,70;50,00;140,985;27,919;'01_03_14_08_f9_00_0a_01_f4_00_c1_00_27_00_f1_03_48_00_02_26_b9_00_00_6d_0f_;0
2020-01-02 18:59:13;0,212;0,846;0,043;0,262;1,100;227,70;50,00;140,989;45,816;'01_03_14_08_e5_00_0b_01_f4_00_d4_00_2b_01_06_03_4e_00_02_26_bd_00_00_b2_f8_;0
2020-01-02 19:00:20;0,195;0,857;0,037;0,242;1,000;227,40;49,90;140,992;32,825;'01_03_14_08_e2_00_0a_01_f3_00_c3_00_25_00_f2_03_59_00_02_26_c0_00_00_80_39_;0
2020-01-02 19:01:22;0,195;0,857;0,037;0,241;1,000;227,50;49,90;140,996;59,636;'01_03_14_08_e3_00_0a_01_f3_00_c3_00_25_00_f1_03_59_00_02_26_c4_00_00_e8_f4_;0
2020-01-02 19:02:23;0,192;0,837;0,038;0,239;1,000;229,20;49,90;140,999;16,293;'01_03_14_08_f4_00_0a_01_f3_00_c0_00_26_00_ef_03_45_00_02_26_c7_00_00_3f_a5_;0
2020-01-02 19:03:30;0,193;0,847;0,036;0,239;1,000;227,70;49,90;141,003;42,400;'01_03_14_08_e5_00_0a_01_f3_00_c1_00_24_00_ef_03_4f_00_02_26_cb_00_00_a5_a0_;0
2020-01-02 19:04:31;0,215;0,859;0,043;0,262;1,100;227,30;50,00;141,006;62,225;'01_03_14_08_e1_00_0b_01_f4_00_d7_00_2b_01_06_03_5b_00_02_26_ce_00_00_f3_11_;0
2020-01-02 19:05:33;0,194;0,849;0,038;0,241;1,000;228,50;50,00;141,010;41,182;'01_03_14_08_ed_00_0a_01_f4_00_c2_00_26_00_f1_03_51_00_02_26_d2_00_00_a0_de_;0
2020-01-02 19:06:35;0,192;0,841;0,037;0,239;1,000;228,20;50,00;141,013;46,540;'01_03_14_08_ea_00_0a_01_f4_00_c0_00_25_00_ef_03_49_00_02_26_d5_00_00_b5_cc_;0
2020-01-02 19:07:42;0,194;0,850;0,037;0,240;1,000;228,20;50,00;141,017;21,948;'01_03_14_08_ea_00_0a_01_f4_00_c2_00_25_00_f0_03_52_00_02_26_d9_00_00_55_bc_;0
2020-01-02 19:08:43;0,211;0,836;0,044;0,259;1,100;229,40;49,90;141,021;61,696;'01_03_14_08_f6_00_0b_01_f3_00_d3_00_2c_01_03_03_44_00_02_26_dd_00_00_f1_00_;0
2020-01-02 19:09:45;0,210;0,831;0,045;0,259;1,100;229,70;50,00;141,024;48,545;'01_03_14_08_f9_00_0b_01_f4_00_d2_00_2d_01_03_03_3f_00_02_26_e0_00_00_bd_a1_;0
2020-01-02 19:10:47;0,211;0,840;0,042;0,260;1,100;228,10;50,00;141,028;0,353;'01_03_14_08_e9_00_0b_01_f4_00_d3_00_2a_01_04_03_48_00_02_26_e4_00_00_01_61_;0
2020-01-02 19:11:54;0,211;0,841;0,043;0,259;1,100;227,90;50,00;141,031;43,396;'01_03_14_08_e7_00_0b_01_f4_00_d3_00_2b_01_03_03_49_00_02_26_e7_00_00_a9_84_;0
2020-01-02 19:12:56;0,215;0,850;0,046;0,264;1,100;229,80;50,00;141,035;17,552;'01_03_14_08_fa_00_0b_01_f4_00_d7_00_2e_01_08_03_52_00_02_26_eb_00_00_44_90_;0
2020-01-02 19:13:58;0,226;0,822;0,050;0,276;1,200;229,10;50,00;141,038;41,566;'01_03_14_08_f3_00_0c_01_f4_00_e2_00_32_01_14_03_36_00_02_26_ee_00_00_a2_5e_;0
2020-01-02 19:14:59;0,210;0,832;0,044;0,258;1,100;229,30;50,00;141,042;35,166;'01_03_14_08_f5_00_0b_01_f4_00_d2_00_2c_01_02_03_40_00_02_26_f2_00_00_89_5e_;0
2020-01-02 19:16:06;0,192;0,839;0,038;0,239;1,000;228,80;50,00;141,045;2,968;'01_03_14_08_f0_00_0a_01_f4_00_c0_00_26_00_ef_03_47_00_02_26_f5_00_00_0b_98_;0
2020-01-02 19:17:07;0,193;0,841;0,038;0,239;1,000;229,30;50,00;141,049;59,926;'01_03_14_08_f5_00_0a_01_f4_00_c1_00_26_00_ef_03_49_00_02_26_f9_00_00_ea_16_;0
2020-01-02 19:18:09;0,193;0,839;0,039;0,240;1,000;230,00;50,00;141,052;17,030;'01_03_14_08_fc_00_0a_01_f4_00_c1_00_27_00_f0_03_47_00_02_26_fc_00_00_42_86_;0
2020-01-02 19:19:10;0,194;0,851;0,037;0,241;1,000;227,70;50,00;141,056;53,246;'01_03_14_08_e5_00_0a_01_f4_00_c2_00_25_00_f1_03_53_00_02_27_00_00_00_cf_fe_;0
2020-01-02 19:20:12;0,191;0,838;0,037;0,238;1,000;227,90;50,00;141,059;8,906;'01_03_14_08_e7_00_0a_01_f4_00_bf_00_25_00_ee_03_46_00_02_27_03_00_00_22_ca_;0
2020-01-02 19:21:19;0,192;0,840;0,037;0,239;1,000;228,50;50,00;141,063;45,501;'01_03_14_08_ed_00_0a_01_f4_00_c0_00_25_00_ef_03_48_00_02_27_07_00_00_b1_bd_;0
2020-01-02 19:22:20;0,193;0,845;0,037;0,241;1,000;228,40;50,00;141,066;52,131;'01_03_14_08_ec_00_0a_01_f4_00_c1_00_25_00_f1_03_4d_00_02_27_0a_00_00_cb_a3_;0
2020-01-02 19:23:22;0,192;0,838;0,037;0,240;1,000;229,10;50,00;141,070;44,133;'01_03_14_08_f3_00_0a_01_f4_00_c0_00_25_00_f0_03_46_00_02_27_0e_00_00_ac_65_;0
2020-01-02 19:24:24;0,193;0,843;0,038;0,240;1,000;228,90;50,00;141,073;13,598;'01_03_14_08_f1_00_0a_01_f4_00_c1_00_26_00_f0_03_4b_00_02_27_11_00_00_35_1e_;0
2020-01-02 19:26:03;0,193;0,843;0,038;0,241;1,000;228,90;50,00;141,079;55,439;'01_03_14_08_f1_00_0a_01_f4_00_c1_00_26_00_f1_03_4b_00_02_27_17_00_00_d8_8f_;0
2020-01-02 19:27:04;0,191;0,841;0,035;0,239;1,000;226,90;50,00;141,082;52,168;'01_03_14_08_dd_00_0a_01_f4_00_bf_00_23_00_ef_03_49_00_02_27_1a_00_00_cb_c8_;0
2020-01-02 19:28:06;0,191;0,839;0,035;0,238;1,000;227,60;50,00;141,086;63,680;'01_03_14_08_e4_00_0a_01_f4_00_bf_00_23_00_ee_03_47_00_02_27_1e_00_00_f8_c0_;0
2020-01-02 19:29:08;0,192;0,839;0,038;0,240;1,000;228,70;50,00;141,089;21,946;'01_03_14_08_ef_00_0a_01_f4_00_c0_00_26_00_f0_03_47_00_02_27_21_00_00_55_ba_;0
2020-01-02 19:30:14;0,191;0,834;0,037;0,239;1,000;228,90;50,00;141,093;50,970;'01_03_14_08_f1_00_0a_01_f4_00_bf_00_25_00_ef_03_42_00_02_27_25_00_00_c7_1a_;0
2020-01-02 19:31:16;0,192;0,840;0,037;0,240;1,000;228,40;50,00;141,096;12,728;'01_03_14_08_ec_00_0a_01_f4_00_c0_00_25_00_f0_03_48_00_02_27_28_00_00_31_b8_;0
2020-01-02 19:32:18;0,192;0,836;0,038;0,239;1,000;229,50;50,00;141,099;60,458;'01_03_14_08_f7_00_0a_01_f4_00_c0_00_26_00_ef_03_44_00_02_27_2b_00_00_ec_2a_;0
2020-01-02 19:33:22;0,192;0,836;0,038;0,239;1,000;229,40;50,00;141,103;36,887;'01_03_14_08_f6_00_0a_01_f4_00_c0_00_26_00_ef_03_44_00_02_27_2f_00_00_90_17_;0
2020-01-02 19:34:20;0,191;0,833;0,038;0,240;1,000;229,10;50,00;141,106;48,850;'01_03_14_08_f3_00_0a_01_f4_00_bf_00_26_00_f0_03_41_00_02_27_32_00_00_be_d2_;0
2020-01-02 19:35:22;0,191;0,839;0,036;0,238;1,000;227,40;50,00;141,110;59,956;'01_03_14_08_e2_00_0a_01_f4_00_bf_00_24_00_ee_03_47_00_02_27_36_00_00_ea_34_;0
2020-01-02 19:36:24;0,192;0,839;0,037;0,239;1,000;228,70;50,00;141,113;22,217;'01_03_14_08_ef_00_0a_01_f4_00_c0_00_25_00_ef_03_47_00_02_27_39_00_00_56_c9_;0
2020-01-02 19:37:30;0,192;0,838;0,038;0,239;1,000;229,00;50,00;141,116;45,858;'01_03_14_08_f2_00_0a_01_f4_00_c0_00_26_00_ef_03_46_00_02_27_3c_00_00_b3_22_;0
2020-01-02 19:38:31;0,191;0,832;0,038;0,239;1,000;229,40;50,00;141,120;20,213;'01_03_14_08_f6_00_0a_01_f4_00_bf_00_26_00_ef_03_40_00_02_27_40_00_00_4e_f5_;0
2020-01-02 19:39:32;0,191;0,833;0,037;0,238;1,000;229,20;50,00;141,123;54,617;'01_03_14_08_f4_00_0a_01_f4_00_bf_00_25_00_ee_03_41_00_02_27_43_00_00_d5_59_;0
2020-01-02 19:40:34;0,195;0,847;0,040;0,242;1,000;230,00;50,00;141,127;38,057;'01_03_14_08_fc_00_0a_01_f4_00_c3_00_28_00_f2_03_4f_00_02_27_47_00_00_94_a9_;0
2020-01-02 19:41:35;0,225;0,813;0,051;0,276;1,200;230,40;50,00;141,130;17,151;'01_03_14_09_00_00_0c_01_f4_00_e1_00_33_01_14_03_2d_00_02_27_4a_00_00_42_ff_;0
2020-01-02 19:42:37;0,218;0,864;0,048;0,268;1,100;229,30;50,00;141,134;20,540;'01_03_14_08_f5_00_0b_01_f4_00_da_00_30_01_0c_03_60_00_02_27_4e_00_00_50_3c_;0
2020-01-02 19:43:44;0,216;0,864;0,045;0,265;1,100;227,20;50,00;141,138;52,875;'01_03_14_08_e0_00_0b_01_f4_00_d8_00_2d_01_09_03_60_00_02_27_52_00_00_ce_8b_;0
2020-01-02 19:44:45;0,222;0,885;0,047;0,272;1,100;228,00;50,00;141,142;35,844;'01_03_14_08_e8_00_0b_01_f4_00_de_00_2f_01_10_03_75_00_02_27_56_00_00_8c_04_;0
2020-01-02 19:45:46;0,211;0,842;0,042;0,259;1,100;227,60;50,00;141,145;48,100;'01_03_14_08_e4_00_0b_01_f4_00_d3_00_2a_01_03_03_4a_00_02_27_59_00_00_bb_e4_;0
2020-01-02 19:46:47;0,204;0,810;0,042;0,252;1,100;228,70;49,90;141,149;17,834;'01_03_14_08_ef_00_0b_01_f3_00_cc_00_2a_00_fc_03_2a_00_02_27_5d_00_00_45_aa_;0
2020-01-02 19:47:48;0,206;0,817;0,043;0,254;1,100;229,20;50,00;141,152;16,477;'01_03_14_08_f4_00_0b_01_f4_00_ce_00_2b_00_fe_03_31_00_02_27_60_00_00_40_5d_;0
2020-01-02 19:48:55;0,209;0,826;0,045;0,256;1,100;229,90;50,00;141,156;49,663;'01_03_14_08_fb_00_0b_01_f4_00_d1_00_2d_01_00_03_3a_00_02_27_64_00_00_c1_ff_;0
2020-01-02 19:49:56;0,209;0,827;0,043;0,257;1,100;229,70;50,00;141,159;19,359;'01_03_14_08_f9_00_0b_01_f4_00_d1_00_2b_01_01_03_3b_00_02_27_67_00_00_4b_9f_;0
2020-01-02 19:50:58;0,188;0,822;0,036;0,234;1,000;228,60;50,00;141,162;28,531;'01_03_14_08_ee_00_0a_01_f4_00_bc_00_24_00_ea_03_36_00_02_27_6a_00_00_6f_73_;0
2020-01-02 19:51:59;0,196;0,855;0,038;0,243;1,000;229,00;50,00;141,166;34,230;'01_03_14_08_f2_00_0a_01_f4_00_c4_00_26_00_f3_03_57_00_02_27_6e_00_00_85_b6_;0
2020-01-02 19:53:00;0,187;0,816;0,035;0,232;1,000;228,90;50,00;141,169;58,097;'01_03_14_08_f1_00_0a_01_f4_00_bb_00_23_00_e8_03_30_00_02_27_71_00_00_e2_f1_;0
2020-01-02 19:54:02;0,190;0,835;0,034;0,235;1,000;227,50;50,00;141,172;4,421;'01_03_14_08_e3_00_0a_01_f4_00_be_00_22_00_eb_03_43_00_02_27_74_00_00_11_45_;0
2020-01-02 19:55:03;0,190;0,838;0,034;0,235;1,000;226,50;50,00;141,175;24,728;'01_03_14_08_d9_00_0a_01_f4_00_be_00_22_00_eb_03_46_00_02_27_77_00_00_60_98_;0
2020-01-02 19:56:10;0,189;0,829;0,035;0,235;1,000;227,80;50,00;141,179;29,362;'01_03_14_08_e6_00_0a_01_f4_00_bd_00_23_00_eb_03_3d_00_02_27_7b_00_00_72_b2_;0
2020-01-02 19:57:12;0,186;0,815;0,035;0,231;1,000;228,10;50,00;141,182;23,008;'01_03_14_08_e9_00_0a_01_f4_00_ba_00_23_00_e7_03_2f_00_02_27_7e_00_00_59_e0_;0
2020-01-02 19:58:14;0,186;0,815;0,035;0,232;1,000;228,00;50,00;141,186;58,844;'01_03_14_08_e8_00_0a_01_f4_00_ba_00_23_00_e8_03_2f_00_02_27_82_00_00_e5_dc_;0
2020-01-02 19:59:15;0,186;0,814;0,036;0,233;1,000;228,50;50,00;141,189;40,949;'01_03_14_08_ed_00_0a_01_f4_00_ba_00_24_00_e9_03_2e_00_02_27_85_00_00_9f_f5_;0
2020-01-02 20:00:22;0,190;0,825;0,039;0,237;1,000;230,30;49,90;141,192;41,038;'01_03_14_08_ff_00_0a_01_f3_00_be_00_27_00_ed_03_39_00_02_27_88_00_00_a0_4e_;0
2020-01-02 20:01:24;0,192;0,831;0,041;0,238;1,000;230,80;49,90;141,196;59,080;'01_03_14_09_04_00_0a_01_f3_00_c0_00_29_00_ee_03_3f_00_02_27_8c_00_00_e6_c8_;0
2020-01-02 20:02:25;0,186;0,813;0,037;0,232;1,000;228,70;49,90;141,199;47,905;'01_03_14_08_ef_00_0a_01_f3_00_ba_00_25_00_e8_03_2d_00_02_27_8f_00_00_bb_21_;0
2020-01-02 20:03:26;0,187;0,820;0,035;0,233;1,000;228,00;49,90;141,202;1,803;'01_03_14_08_e8_00_0a_01_f3_00_bb_00_23_00_e9_03_34_00_02_27_92_00_00_07_0b_;0
2020-01-02 20:04:27;0,186;0,815;0,035;0,232;1,000;228,00;49,90;141,206;58,074;'01_03_14_08_e8_00_0a_01_f3_00_ba_00_23_00_e8_03_2f_00_02_27_96_00_00_e2_da_;0
2020-01-02 20:05:34;0,187;0,816;0,037;0,232;1,000;229,00;50,00;141,209;14,345;'01_03_14_08_f2_00_0a_01_f4_00_bb_00_25_00_e8_03_30_00_02_27_99_00_00_38_09_;0
2020-01-02 20:06:38;0,187;0,820;0,035;0,232;1,000;227,80;50,00;141,213;6,003;'01_03_14_08_e6_00_0a_01_f4_00_bb_00_23_00_e8_03_34_00_02_27_9d_00_00_17_73_;0
2020-01-02 20:07:45;0,192;0,840;0,038;0,238;1,000;228,30;50,00;141,216;35,330;'01_03_14_08_eb_00_0a_01_f4_00_c0_00_26_00_ee_03_48_00_02_27_a0_00_00_8a_02_;0
2020-01-02 20:08:47;0,211;0,837;0,045;0,260;1,100;229,00;50,00;141,220;42,267;'01_03_14_08_f2_00_0b_01_f4_00_d3_00_2d_01_04_03_45_00_02_27_a4_00_00_a5_1b_;0
2020-01-02 20:09:48;0,211;0,837;0,044;0,259;1,100;229,00;50,00;141,223;30,679;'01_03_14_08_f2_00_0b_01_f4_00_d3_00_2c_01_03_03_45_00_02_27_a7_00_00_77_d7_;0
2020-01-02 20:10:49;0,222;0,882;0,048;0,271;1,100;228,70;50,00;141,226;26,468;'01_03_14_08_ef_00_0b_01_f4_00_de_00_30_01_0f_03_72_00_02_27_aa_00_00_67_64_;0
2020-01-02 20:11:50;0,211;0,839;0,043;0,259;1,100;228,60;50,00;141,230;18,931;'01_03_14_08_ee_00_0b_01_f4_00_d3_00_2b_01_03_03_47_00_02_27_ae_00_00_49_f3_;0
2020-01-02 20:12:57;0,213;0,847;0,044;0,261;1,100;228,50;50,00;141,233;36,259;'01_03_14_08_ed_00_0b_01_f4_00_d5_00_2c_01_05_03_4f_00_02_27_b1_00_00_8d_a3_;0
2020-01-02 20:13:58;0,194;0,850;0,038;0,240;1,000;228,20;50,00;141,237;39,705;'01_03_14_08_ea_00_0a_01_f4_00_c2_00_26_00_f0_03_52_00_02_27_b5_00_00_9b_19_;0
2020-01-02 20:14:59;0,201;0,880;0,040;0,249;1,000;228,20;50,00;141,240;19,691;'01_03_14_08_ea_00_0a_01_f4_00_c9_00_28_00_f9_03_70_00_02_27_b8_00_00_4c_eb_;0
2020-01-02 20:16:01;0,201;0,877;0,041;0,248;1,000;229,00;49,90;141,244;43,239;'01_03_14_08_f2_00_0a_01_f3_00_c9_00_29_00_f8_03_6d_00_02_27_bc_00_00_a8_e7_;0
2020-01-02 20:17:02;0,199;0,873;0,040;0,247;1,000;227,80;49,90;141,247;31,574;'01_03_14_08_e6_00_0a_01_f3_00_c7_00_28_00_f7_03_69_00_02_27_bf_00_00_7b_56_;0
2020-01-02 20:18:03;0,202;0,886;0,040;0,248;1,000;227,90;50,00;141,250;11,724;'01_03_14_08_e7_00_0a_01_f4_00_ca_00_28_00_f8_03_76_00_02_27_c2_00_00_2d_cc_;0
2020-01-02 20:19:10;0,193;0,843;0,038;0,241;1,000;228,70;50,00;141,254;9,884;'01_03_14_08_ef_00_0a_01_f4_00_c1_00_26_00_f1_03_4b_00_02_27_c6_00_00_26_9c_;0
2020-01-02 20:20:11;0,192;0,839;0,038;0,239;1,000;228,80;50,00;141,257;51,816;'01_03_14_08_f0_00_0a_01_f4_00_c0_00_26_00_ef_03_47_00_02_27_c9_00_00_ca_68_;0
2020-01-02 20:21:14;0,200;0,872;0,042;0,249;1,000;229,30;50,00;141,261;24,543;'01_03_14_08_f5_00_0a_01_f4_00_c8_00_2a_00_f9_03_68_00_02_27_cd_00_00_5f_df_;0
2020-01-02 20:22:15;0,218;0,871;0,046;0,267;1,100;227,50;50,00;141,265;7,297;'01_03_14_08_e3_00_0b_01_f4_00_da_00_2e_01_0b_03_67_00_02_27_d1_00_00_1c_81_;0
2020-01-02 20:23:16;0,196;0,859;0,037;0,243;1,000;228,00;50,00;141,268;14,349;'01_03_14_08_e8_00_0a_01_f4_00_c4_00_25_00_f3_03_5b_00_02_27_d4_00_00_38_0d_;0
2020-01-02 20:24:18;0,196;0,857;0,039;0,243;1,000;228,70;50,00;141,272;25,858;'01_03_14_08_ef_00_0a_01_f4_00_c4_00_27_00_f3_03_59_00_02_27_d8_00_00_65_02_;0
2020-01-02 20:26:06;0,194;0,850;0,037;0,240;1,000;228,20;50,00;141,278;58,753;'01_03_14_08_ea_00_0a_01_f4_00_c2_00_25_00_f0_03_52_00_02_27_de_00_00_e5_81_;0
2020-01-02 20:27:07;0,194;0,851;0,036;0,240;1,000;227,90;50,00;141,281;61,212;'01_03_14_08_e7_00_0a_01_f4_00_c2_00_24_00_f0_03_53_00_02_27_e1_00_00_ef_1c_;0
2020-01-02 20:28:08;0,218;0,867;0,046;0,267;1,100;228,40;50,00;141,285;20,378;'01_03_14_08_ec_00_0b_01_f4_00_da_00_2e_01_0b_03_63_00_02_27_e5_00_00_4f_9a_;0
2020-01-02 20:29:10;0,196;0,854;0,040;0,243;1,000;229,40;50,00;141,288;45,383;'01_03_14_08_f6_00_0a_01_f4_00_c4_00_28_00_f3_03_56_00_02_27_e8_00_00_b1_47_;0
2020-01-02 20:30:11;0,194;0,847;0,038;0,241;1,000;228,90;50,00;141,292;59,773;'01_03_14_08_f1_00_0a_01_f4_00_c2_00_26_00_f1_03_4f_00_02_27_ec_00_00_e9_7d_;0
2020-01-02 20:31:13;0,213;0,846;0,045;0,262;1,100;228,80;49,90;141,295;16,849;'01_03_14_08_f0_00_0b_01_f3_00_d5_00_2d_01_06_03_4e_00_02_27_ef_00_00_41_d1_;0
2020-01-02 20:32:20;0,213;0,844;0,046;0,261;1,100;229,30;50,00;141,299;13,229;'01_03_14_08_f5_00_0b_01_f4_00_d5_00_2e_01_05_03_4c_00_02_27_f3_00_00_33_ad_;0
2020-01-02 20:33:22;0,199;0,868;0,041;0,246;1,000;229,10;50,00;141,303;25,057;'01_03_14_08_f3_00_0a_01_f4_00_c7_00_29_00_f6_03_64_00_02_27_f7_00_00_61_e1_;0
2020-01-02 20:34:24;0,197;0,862;0,039;0,244;1,000;228,50;50,00;141,306;61,121;'01_03_14_08_ed_00_0a_01_f4_00_c5_00_27_00_f4_03_5e_00_02_27_fa_00_00_ee_c1_;0
2020-01-02 20:35:25;0,206;0,820;0,042;0,253;1,100;228,30;50,00;141,310;63,337;'01_03_14_08_eb_00_0b_01_f4_00_ce_00_2a_00_fd_03_34_00_02_27_fe_00_00_f7_69_;0
2020-01-02 20:36:32;0,198;0,863;0,040;0,245;1,000;229,30;50,00;141,313;37,377;'01_03_14_08_f5_00_0a_01_f4_00_c6_00_28_00_f5_03_5f_00_02_28_01_00_00_92_01_;0
2020-01-02 20:37:33;0,195;0,849;0,039;0,241;1,000;229,50;50,00;141,317;19,305;'01_03_14_08_f7_00_0a_01_f4_00_c3_00_27_00_f1_03_51_00_02_28_05_00_00_4b_69_;0
2020-01-02 20:38:34;0,195;0,849;0,039;0,242;1,000;229,50;50,00;141,321;40,858;'01_03_14_08_f7_00_0a_01_f4_00_c3_00_27_00_f2_03_51_00_02_28_09_00_00_9f_9a_;0
2020-01-02 20:39:35;0,196;0,852;0,040;0,242;1,000;230,00;50,00;141,324;18,413;'01_03_14_08_fc_00_0a_01_f4_00_c4_00_28_00_f2_03_54_00_02_28_0c_00_00_47_ed_;0
2020-01-02 20:40:37;0,194;0,850;0,037;0,241;1,000;228,10;50,00;141,328;52,926;'01_03_14_08_e9_00_0a_01_f4_00_c2_00_25_00_f1_03_52_00_02_28_10_00_00_ce_be_;0
2020-01-02 20:41:44;0,193;0,844;0,036;0,239;1,000;228,50;50,00;141,331;45,328;'01_03_14_08_ed_00_0a_01_f4_00_c1_00_24_00_ef_03_4c_00_02_28_13_00_00_b1_10_;0
2020-01-02 20:43:12;0,212;0,847;0,043;0,260;1,100;227,30;50,00;141,335;26,784;'01_03_14_08_e1_00_0b_01_f4_00_d4_00_2b_01_04_03_4f_00_02_28_17_00_00_68_a0_;0
2020-01-02 20:44:15;0,193;0,852;0,036;0,240;1,000;226,50;50,00;141,340;11,030;'01_03_14_08_d9_00_0a_01_f4_00_c1_00_24_00_f0_03_54_00_02_28_1c_00_00_2b_16_;0
2020-01-02 20:45:17;0,198;0,870;0,038;0,246;1,000;227,40;50,00;141,343;2,731;'01_03_14_08_e2_00_0a_01_f4_00_c6_00_26_00_f6_03_66_00_02_28_1f_00_00_0a_ab_;0
2020-01-02 20:46:18;0,206;0,827;0,040;0,253;1,100;226,30;50,00;141,347;52,394;'01_03_14_08_d7_00_0b_01_f4_00_ce_00_28_00_fd_03_3b_00_02_28_23_00_00_cc_aa_;0
2020-01-02 20:47:19;0,196;0,863;0,035;0,243;1,000;226,90;50,00;141,350;17,002;'01_03_14_08_dd_00_0a_01_f4_00_c4_00_23_00_f3_03_5f_00_02_28_26_00_00_42_6a_;0
2020-01-02 20:48:21;0,183;0,893;0,038;0,226;0,900;227,60;49,90;141,353;15,471;'01_03_14_08_e4_00_09_01_f3_00_b7_00_26_00_e2_03_7d_00_02_28_29_00_00_3c_6f_;0
2020-01-02 20:49:28;0,181;0,881;0,037;0,225;0,900;228,10;50,00;141,357;50,423;'01_03_14_08_e9_00_09_01_f4_00_b5_00_25_00_e1_03_71_00_02_28_2d_00_00_c4_f7_;0
2020-01-02 20:50:29;0,180;0,881;0,037;0,224;0,900;226,90;50,00;141,360;58,836;'01_03_14_08_dd_00_09_01_f4_00_b4_00_25_00_e0_03_71_00_02_28_30_00_00_e5_d4_;0
2020-01-02 20:51:31;0,182;0,800;0,036;0,228;1,000;227,40;50,00;141,363;35,982;'01_03_14_08_e2_00_0a_01_f4_00_b6_00_24_00_e4_03_20_00_02_28_33_00_00_8c_8e_;0
2020-01-02 20:52:32;0,180;0,880;0,036;0,225;0,900;227,10;50,00;141,366;26,049;'01_03_14_08_df_00_09_01_f4_00_b4_00_24_00_e1_03_70_00_02_28_36_00_00_65_c1_;0
2020-01-02 20:53:38;0,181;0,878;0,038;0,226;0,900;228,80;50,00;141,369;27,352;'01_03_14_08_f0_00_09_01_f4_00_b5_00_26_00_e2_03_6e_00_02_28_39_00_00_6a_d8_;0
2020-01-02 20:54:39;0,183;0,806;0,035;0,228;1,000;226,80;50,00;141,373;46,677;'01_03_14_08_dc_00_0a_01_f4_00_b7_00_23_00_e4_03_26_00_02_28_3d_00_00_b6_55_;0
2020-01-02 20:55:41;0,182;0,804;0,034;0,227;1,000;226,20;50,00;141,376;48,665;'01_03_14_08_d6_00_0a_01_f4_00_b6_00_22_00_e3_03_24_00_02_28_40_00_00_be_19_;0
2020-01-02 20:56:43;0,182;0,890;0,036;0,226;0,900;227,20;50,00;141,379;54,712;'01_03_14_08_e0_00_09_01_f4_00_b6_00_24_00_e2_03_7a_00_02_28_43_00_00_d5_b8_;0
