2020-02-20 19:01:19;0,200;0,876;0,041;0,244;1,000;228,20;50,00;289,728;69,774;'01_03_14_08_ea_00_0a_01_f4_00_c8_00_29_00_f4_03_6c_00_04_6b_c0_00_01_10_8e_;0
2020-02-20 19:02:26;0,199;0,870;0,041;0,243;1,000;228,60;50,00;289,732;79,936;'01_03_14_08_ee_00_0a_01_f4_00_c7_00_29_00_f3_03_66_00_04_6b_c4_00_01_38_40_;0
2020-02-20 19:03:28;0,216;0,857;0,043;0,262;1,100;229,10;50,00;289,736;116,488;'01_03_14_08_f3_00_0b_01_f4_00_d8_00_2b_01_06_03_59_00_04_6b_c8_00_01_c7_08_;0
2020-02-20 19:04:29;0,215;0,856;0,043;0,260;1,100;228,10;50,00;289,739;95,677;'01_03_14_08_e9_00_0b_01_f4_00_d7_00_2b_01_04_03_58_00_04_6b_cb_00_01_75_bd_;0
2020-02-20 19:05:30;0,215;0,853;0,044;0,260;1,100;229,00;49,90;289,743;120,620;'01_03_14_08_f2_00_0b_01_f3_00_d7_00_2c_01_04_03_55_00_04_6b_cf_00_01_d7_2c_;0
2020-02-20 19:06:32;0,216;0,858;0,044;0,260;1,100;228,60;50,00;289,746;81,077;'01_03_14_08_ee_00_0b_01_f4_00_d8_00_2c_01_04_03_5a_00_04_6b_d2_00_01_3c_b5_;0
2020-02-20 19:07:39;0,196;0,860;0,037;0,239;1,000;227,90;49,90;289,750;80,010;'01_03_14_08_e7_00_0a_01_f3_00_c4_00_25_00_ef_03_5c_00_04_6b_d6_00_01_38_8a_;0
2020-02-20 19:08:39;0,219;0,875;0,044;0,264;1,100;227,50;50,00;289,753;70,618;'01_03_14_08_e3_00_0b_01_f4_00_db_00_2c_01_08_03_6b_00_04_6b_d9_00_01_13_da_;0
2020-02-20 19:09:41;0,214;0,854;0,042;0,258;1,100;227,60;50,00;289,757;96,457;'01_03_14_08_e4_00_0b_01_f4_00_d6_00_2a_01_02_03_56_00_04_6b_dd_00_01_78_c9_;0
2020-02-20 19:10:43;0,197;0,867;0,036;0,241;1,000;227,20;50,00;289,760;90,668;'01_03_14_08_e0_00_0a_01_f4_00_c5_00_24_00_f1_03_63_00_04_6b_e0_00_01_62_2c_;0
2020-02-20 19:11:44;0,218;0,876;0,042;0,263;1,100;226,10;50,00;289,764;93,859;'01_03_14_08_d5_00_0b_01_f4_00_da_00_2a_01_07_03_6c_00_04_6b_e4_00_01_6e_a3_;0
2020-02-20 19:12:46;0,204;0,893;0,040;0,248;1,000;228,20;49,90;289,767;113,150;'01_03_14_08_ea_00_0a_01_f3_00_cc_00_28_00_f8_03_7d_00_04_6b_e7_00_01_b9_fe_;0
2020-02-20 19:13:52;0,216;0,860;0,043;0,261;1,100;228,20;50,00;289,771;93,292;'01_03_14_08_ea_00_0b_01_f4_00_d8_00_2b_01_05_03_5c_00_04_6b_eb_00_01_6c_6c_;0
2020-02-20 19:14:54;0,198;0,869;0,037;0,242;1,000;227,70;50,00;289,775;126,252;'01_03_14_08_e5_00_0a_01_f4_00_c6_00_25_00_f2_03_65_00_04_6b_ef_00_01_ed_2c_;0
2020-02-20 19:15:55;0,209;0,834;0,041;0,253;1,100;227,70;49,90;289,778;96,205;'01_03_14_08_e5_00_0b_01_f3_00_d1_00_29_00_fd_03_42_00_04_6b_f2_00_01_77_cd_;0
2020-02-20 19:16:56;0,197;0,862;0,038;0,241;1,000;228,50;50,00;289,782;84,542;'01_03_14_08_ed_00_0a_01_f4_00_c5_00_26_00_f1_03_5e_00_04_6b_f6_00_01_4a_3e_;0
2020-02-20 19:17:58;0,197;0,864;0,037;0,240;1,000;227,80;50,00;289,785;65,807;'01_03_14_08_e6_00_0a_01_f4_00_c5_00_25_00_f0_03_60_00_04_6b_f9_00_01_01_0f_;0
2020-02-20 19:19:00;0,199;0,877;0,037;0,243;1,000;226,80;50,00;289,789;88,929;'01_03_14_08_dc_00_0a_01_f4_00_c7_00_25_00_f3_03_6d_00_04_6b_fd_00_01_5b_61_;0
2020-02-20 19:20:06;0,197;0,863;0,038;0,241;1,000;228,10;49,90;289,792;69,002;'01_03_14_08_e9_00_0a_01_f3_00_c5_00_26_00_f1_03_5f_00_04_6c_00_00_01_0d_8a_;0
2020-02-20 19:21:07;0,197;0,865;0,037;0,241;1,000;227,70;50,00;289,796;116,895;'01_03_14_08_e5_00_0a_01_f4_00_c5_00_25_00_f1_03_61_00_04_6c_04_00_01_c8_9f_;0
2020-02-20 19:22:09;0,195;0,860;0,036;0,239;1,000;226,60;50,00;289,799;82,135;'01_03_14_08_da_00_0a_01_f4_00_c3_00_24_00_ef_03_5c_00_04_6c_07_00_01_40_d7_;0
2020-02-20 19:23:11;0,200;0,879;0,038;0,245;1,000;227,30;50,00;289,803;116,901;'01_03_14_08_e1_00_0a_01_f4_00_c8_00_26_00_f5_03_6f_00_04_6c_0b_00_01_c8_a5_;0
2020-02-20 19:24:12;0,199;0,874;0,038;0,244;1,000;227,60;50,00;289,806;88,311;'01_03_14_08_e4_00_0a_01_f4_00_c7_00_26_00_f4_03_6a_00_04_6c_0e_00_01_58_f7_;0
2020-02-20 19:25:19;0,192;0,846;0,035;0,236;1,000;226,80;50,00;289,810;123,101;'01_03_14_08_dc_00_0a_01_f4_00_c0_00_23_00_ec_03_4e_00_04_6c_12_00_01_e0_dd_;0
2020-02-20 19:26:20;0,208;0,829;0,042;0,253;1,100;227,90;50,00;289,814;101,174;'01_03_14_08_e7_00_0b_01_f4_00_d0_00_2a_00_fd_03_3d_00_04_6c_16_00_01_8b_36_;0
2020-02-20 19:27:22;0,201;0,880;0,040;0,247;1,000;228,30;50,00;289,817;78,513;'01_03_14_08_eb_00_0a_01_f4_00_c9_00_28_00_f7_03_70_00_04_6c_19_00_01_32_b1_;0
2020-02-20 19:28:23;0,212;0,844;0,044;0,259;1,100;228,20;49,90;289,820;109,105;'01_03_14_08_ea_00_0b_01_f3_00_d4_00_2c_01_03_03_4c_00_04_6c_1c_00_01_aa_31_;0
2020-02-20 19:29:24;0,211;0,846;0,041;0,258;1,100;226,50;49,90;289,824;87,462;'01_03_14_08_d9_00_0b_01_f3_00_d3_00_29_01_02_03_4e_00_04_6c_20_00_01_55_a6_;0
2020-02-20 19:30:31;0,193;0,850;0,035;0,237;1,000;226,90;50,00;289,827;89,662;'01_03_14_08_dd_00_0a_01_f4_00_c1_00_23_00_ed_03_52_00_04_6c_23_00_01_5e_3e_;0
2020-02-20 19:31:33;0,195;0,861;0,035;0,238;1,000;226,30;50,00;289,831;92,308;'01_03_14_08_d7_00_0a_01_f4_00_c3_00_23_00_ee_03_5d_00_04_6c_27_00_01_68_94_;0
2020-02-20 19:32:34;0,212;0,858;0,039;0,257;1,100;224,40;50,00;289,834;108,438;'01_03_14_08_c4_00_0b_01_f4_00_d4_00_27_01_01_03_5a_00_04_6c_2a_00_01_a7_96_;0
2020-02-20 19:33:36;0,220;0,890;0,043;0,266;1,100;224,70;49,90;289,838;104,443;'01_03_14_08_c7_00_0b_01_f3_00_dc_00_2b_01_0a_03_7a_00_04_6c_2e_00_01_97_fb_;0
2020-02-20 19:34:37;0,194;0,852;0,036;0,237;1,000;227,50;49,90;289,841;124,259;'01_03_14_08_e3_00_0a_01_f3_00_c2_00_24_00_ed_03_54_00_04_6c_31_00_01_e5_63_;0
2020-02-20 19:35:38;0,211;0,845;0,042;0,257;1,100;227,00;50,00;289,844;118,624;'01_03_14_08_de_00_0b_01_f4_00_d3_00_2a_01_01_03_4d_00_04_6c_34_00_01_cf_60_;0
2020-02-20 19:36:45;0,211;0,846;0,041;0,256;1,100;226,70;50,00;289,848;127,611;'01_03_14_08_db_00_0b_01_f4_00_d3_00_29_01_00_03_4e_00_04_6c_38_00_01_f2_7b_;0
2020-02-20 19:37:46;0,192;0,843;0,036;0,236;1,000;227,70;50,00;289,852;89,913;'01_03_14_08_e5_00_0a_01_f4_00_c0_00_24_00_ec_03_4b_00_04_6c_3c_00_01_5f_39_;0
2020-02-20 19:38:48;0,197;0,863;0,038;0,242;1,000;228,20;50,00;289,855;76,336;'01_03_14_08_ea_00_0a_01_f4_00_c5_00_26_00_f2_03_5f_00_04_6c_3f_00_01_2a_30_;0
2020-02-20 19:39:52;0,193;0,849;0,036;0,238;1,000;227,30;50,00;289,858;93,745;'01_03_14_08_e1_00_0a_01_f4_00_c1_00_24_00_ee_03_51_00_04_6c_42_00_01_6e_31_;0
2020-02-20 19:41:37;0,210;0,840;0,042;0,257;1,100;227,20;49,90;289,864;80,854;'01_03_14_08_e0_00_0b_01_f3_00_d2_00_2a_01_01_03_48_00_04_6c_48_00_01_3b_d6_;0
2020-02-20 19:42:39;0,209;0,835;0,042;0,256;1,100;227,40;50,00;289,868;128,574;'01_03_14_08_e2_00_0b_01_f4_00_d1_00_2a_01_00_03_43_00_04_6c_4c_00_01_f6_3e_;0
2020-02-20 19:43:41;0,214;0,858;0,043;0,262;1,100;226,60;50,00;289,871;67,457;'01_03_14_08_da_00_0b_01_f4_00_d6_00_2b_01_06_03_5a_00_04_6c_4f_00_01_07_81_;0
2020-02-20 19:44:42;0,210;0,843;0,041;0,256;1,100;226,30;50,00;289,875;116,599;'01_03_14_08_d7_00_0b_01_f4_00_d2_00_29_01_00_03_4b_00_04_6c_53_00_01_c7_77_;0
2020-02-20 19:45:49;0,216;0,863;0,044;0,262;1,100;227,30;49,90;289,878;74,143;'01_03_14_08_e1_00_0b_01_f3_00_d8_00_2c_01_06_03_5f_00_04_6c_56_00_01_21_9f_;0
2020-02-20 19:46:51;0,193;0,848;0,036;0,237;1,000;227,50;50,00;289,882;103,358;'01_03_14_08_e3_00_0a_01_f4_00_c1_00_24_00_ed_03_50_00_04_6c_5a_00_01_93_be_;0
2020-02-20 19:47:52;0,198;0,872;0,038;0,243;1,000;227,00;49,90;289,885;80,968;'01_03_14_08_de_00_0a_01_f3_00_c6_00_26_00_f3_03_68_00_04_6c_5d_00_01_3c_48_;0
2020-02-20 19:48:54;0,193;0,845;0,037;0,238;1,000;228,30;50,00;289,889;122,143;'01_03_14_08_eb_00_0a_01_f4_00_c1_00_25_00_ee_03_4d_00_04_6c_61_00_01_dd_1f_;0
2020-02-20 19:50:00;0,193;0,844;0,037;0,237;1,000;228,60;49,90;289,892;82,656;'01_03_14_08_ee_00_0a_01_f3_00_c1_00_25_00_ed_03_4c_00_04_6c_64_00_01_42_e0_;0
2020-02-20 19:51:01;0,193;0,848;0,036;0,237;1,000;227,40;50,00;289,896;69,517;'01_03_14_08_e2_00_0a_01_f4_00_c1_00_24_00_ed_03_50_00_04_6c_68_00_01_0f_8d_;0
2020-02-20 19:52:02;0,193;0,849;0,036;0,237;1,000;227,20;50,00;289,899;104,181;'01_03_14_08_e0_00_0a_01_f4_00_c1_00_24_00_ed_03_51_00_04_6c_6b_00_01_96_f5_;0
2020-02-20 19:53:04;0,192;0,841;0,037;0,237;1,000;228,20;50,00;289,903;119,441;'01_03_14_08_ea_00_0a_01_f4_00_c0_00_25_00_ed_03_49_00_04_6c_6f_00_01_d2_91_;0
2020-02-20 19:54:05;0,195;0,859;0,036;0,239;1,000;227,00;50,00;289,906;120,573;'01_03_14_08_de_00_0a_01_f4_00_c3_00_24_00_ef_03_5b_00_04_6c_72_00_01_d6_fd_;0
2020-02-20 19:55:12;0,205;0,820;0,038;0,249;1,100;227,00;50,00;289,910;107,260;'01_03_14_08_de_00_0b_01_f4_00_cd_00_26_00_f9_03_34_00_04_6c_76_00_01_a2_fc_;0
2020-02-20 19:56:14;0,193;0,848;0,036;0,237;1,000;227,50;50,00;289,913;90,740;'01_03_14_08_e3_00_0a_01_f4_00_c1_00_24_00_ed_03_50_00_04_6c_79_00_01_62_74_;0
2020-02-20 19:57:16;0,193;0,850;0,035;0,237;1,000;226,90;50,00;289,917;81,900;'01_03_14_08_dd_00_0a_01_f4_00_c1_00_23_00_ed_03_52_00_04_6c_7d_00_01_3f_ec_;0
2020-02-20 19:58:17;0,191;0,845;0,034;0,234;1,000;225,90;50,00;289,920;106,822;'01_03_14_08_d3_00_0a_01_f4_00_bf_00_22_00_ea_03_4d_00_04_6c_80_00_01_a1_46_;0
2020-02-20 19:59:18;0,191;0,841;0,035;0,235;1,000;226,90;49,90;289,923;77,825;'01_03_14_08_dd_00_0a_01_f3_00_bf_00_23_00_eb_03_49_00_04_6c_83_00_01_30_01_;0
2020-02-20 20:00:25;0,212;0,845;0,043;0,258;1,100;227,90;49,90;289,927;127,575;'01_03_14_08_e7_00_0b_01_f3_00_d4_00_2b_01_02_03_4d_00_04_6c_87_00_01_f2_57_;0
2020-02-20 20:01:26;0,195;0,855;0,038;0,239;1,000;228,00;49,90;289,931;82,426;'01_03_14_08_e8_00_0a_01_f3_00_c3_00_26_00_ef_03_57_00_04_6c_8b_00_01_41_fa_;0
2020-02-20 20:02:28;0,210;0,836;0,043;0,257;1,100;228,20;49,90;289,934;100,558;'01_03_14_08_ea_00_0b_01_f3_00_d2_00_2b_01_01_03_44_00_04_6c_8e_00_01_88_ce_;0
2020-02-20 20:03:29;0,192;0,840;0,037;0,236;1,000;228,30;49,90;289,937;120,015;'01_03_14_08_eb_00_0a_01_f3_00_c0_00_25_00_ec_03_48_00_04_6c_91_00_01_d4_cf_;0
2020-02-20 20:04:31;0,210;0,835;0,043;0,257;1,100;228,60;49,90;289,941;98,105;'01_03_14_08_ee_00_0b_01_f3_00_d2_00_2b_01_01_03_43_00_04_6c_95_00_01_7f_39_;0
2020-02-20 20:05:33;0,192;0,840;0,037;0,236;1,000;228,30;49,90;289,944;66,765;'01_03_14_08_eb_00_0a_01_f3_00_c0_00_25_00_ec_03_48_00_04_6c_98_00_01_04_cd_;0
2020-02-20 20:06:38;0,211;0,844;0,041;0,257;1,100;227,10;50,00;289,948;93,432;'01_03_14_08_df_00_0b_01_f4_00_d3_00_29_01_01_03_4c_00_04_6c_9c_00_01_6c_f8_;0
2020-02-20 20:07:40;0,192;0,844;0,036;0,236;1,000;227,40;49,90;289,951;76,717;'01_03_14_08_e2_00_0a_01_f3_00_c0_00_24_00_ec_03_4c_00_04_6c_9f_00_01_2b_ad_;0
2020-02-20 20:08:40;0,219;0,877;0,045;0,265;1,100;226,80;50,00;289,955;82,954;'01_03_14_08_dc_00_0b_01_f4_00_db_00_2d_01_09_03_6d_00_04_6c_a3_00_01_44_0a_;0
2020-02-20 20:09:42;0,192;0,849;0,035;0,236;1,000;225,90;50,00;289,958;71,983;'01_03_14_08_d3_00_0a_01_f4_00_c0_00_23_00_ec_03_51_00_04_6c_a6_00_01_19_2f_;0
2020-02-20 20:10:44;0,214;0,856;0,043;0,260;1,100;227,20;50,00;289,962;129,035;'01_03_14_08_e0_00_0b_01_f4_00_d6_00_2b_01_04_03_58_00_04_6c_aa_00_01_f8_0b_;0
2020-02-20 20:11:45;0,194;0,849;0,037;0,239;1,000;228,40;50,00;289,965;97,734;'01_03_14_08_ec_00_0a_01_f4_00_c2_00_25_00_ef_03_51_00_04_6c_ad_00_01_7d_c6_;0
2020-02-20 20:12:47;0,213;0,853;0,042;0,259;1,100;227,00;50,00;289,968;67,566;'01_03_14_08_de_00_0b_01_f4_00_d5_00_2a_01_03_03_55_00_04_6c_b0_00_01_07_ee_;0
2020-02-20 20:13:53;0,193;0,849;0,036;0,238;1,000;227,10;50,00;289,972;109,550;'01_03_14_08_df_00_0a_01_f4_00_c1_00_24_00_ee_03_51_00_04_6c_b4_00_01_ab_ee_;0
2020-02-20 20:14:54;0,193;0,845;0,037;0,237;1,000;228,40;50,00;289,976;109,920;'01_03_14_08_ec_00_0a_01_f4_00_c1_00_25_00_ed_03_4d_00_04_6c_b8_00_01_ad_60_;0
2020-02-20 20:15:56;0,193;0,843;0,037;0,237;1,000;228,70;49,90;289,979;79,910;'01_03_14_08_ef_00_0a_01_f3_00_c1_00_25_00_ed_03_4b_00_04_6c_bb_00_01_38_26_;0
2020-02-20 20:16:58;0,192;0,843;0,036;0,236;1,000;227,50;50,00;289,982;96,153;'01_03_14_08_e3_00_0a_01_f4_00_c0_00_24_00_ec_03_4b_00_04_6c_be_00_01_77_99_;0
2020-02-20 20:17:59;0,192;0,844;0,036;0,236;1,000;227,30;50,00;289,986;112,953;'01_03_14_08_e1_00_0a_01_f4_00_c0_00_24_00_ec_03_4c_00_04_6c_c2_00_01_b9_39_;0
2020-02-20 20:19:01;0,192;0,843;0,036;0,237;1,000;227,70;50,00;289,989;98,968;'01_03_14_08_e5_00_0a_01_f4_00_c0_00_24_00_ed_03_4b_00_04_6c_c5_00_01_82_98_;0
2020-02-20 20:20:08;0,197;0,869;0,037;0,242;1,000;226,50;50,00;289,993;87,045;'01_03_14_08_d9_00_0a_01_f4_00_c5_00_25_00_f2_03_65_00_04_6c_c9_00_01_54_05_;0
2020-02-20 20:21:10;0,193;0,847;0,036;0,237;1,000;227,70;50,00;289,997;82,971;'01_03_14_08_e5_00_0a_01_f4_00_c1_00_24_00_ed_03_4f_00_04_6c_cd_00_01_44_1b_;0
2020-02-20 20:22:12;0,199;0,872;0,039;0,244;1,000;228,10;50,00;290,000;78,172;'01_03_14_08_e9_00_0a_01_f4_00_c7_00_27_00_f4_03_68_00_04_6c_d0_00_01_31_5c_;0
2020-02-20 20:23:18;0,197;0,862;0,038;0,242;1,000;228,50;50,00;290,004;130,992;'01_03_14_08_ed_00_0a_01_f4_00_c5_00_26_00_f2_03_5e_00_04_6c_d4_00_01_ff_b0_;0
2020-02-20 20:24:19;0,210;0,841;0,040;0,256;1,100;226,90;50,00;290,007;80,827;'01_03_14_08_dd_00_0b_01_f4_00_d2_00_28_01_00_03_49_00_04_6c_d7_00_01_3b_bb_;0
2020-02-20 20:25:21;0,212;0,847;0,041;0,257;1,100;227,30;50,00;290,011;115,015;'01_03_14_08_e1_00_0b_01_f4_00_d4_00_29_01_01_03_4f_00_04_6c_db_00_01_c1_47_;0
2020-02-20 20:26:22;0,222;0,882;0,046;0,269;1,100;228,80;50,00;290,014;103,364;'01_03_14_08_f0_00_0b_01_f4_00_de_00_2e_01_0d_03_72_00_04_6c_de_00_01_93_c4_;0
2020-02-20 20:27:23;0,215;0,855;0,044;0,262;1,100;228,50;50,00;290,018;108,581;'01_03_14_08_ed_00_0b_01_f4_00_d7_00_2c_01_06_03_57_00_04_6c_e2_00_01_a8_25_;0
2020-02-20 20:28:24;0,206;0,820;0,041;0,251;1,100;228,30;50,00;290,021;130,478;'01_03_14_08_eb_00_0b_01_f4_00_ce_00_29_00_fb_03_34_00_04_6c_e5_00_01_fd_ae_;0
2020-02-20 20:29:31;0,225;0,893;0,048;0,272;1,100;229,00;50,00;290,025;66,613;'01_03_14_08_f2_00_0b_01_f4_00_e1_00_30_01_10_03_7d_00_04_6c_e9_00_01_04_35_;0
2020-02-20 20:30:32;0,201;0,879;0,040;0,245;1,000;228,60;50,00;290,029;84,014;'01_03_14_08_ee_00_0a_01_f4_00_c9_00_28_00_f5_03_6f_00_04_6c_ed_00_01_48_2e_;0
2020-02-20 20:31:34;0,198;0,870;0,037;0,242;1,000;227,50;50,00;290,032;91,670;'01_03_14_08_e3_00_0a_01_f4_00_c6_00_25_00_f2_03_66_00_04_6c_f0_00_01_66_16_;0
2020-02-20 20:32:36;0,198;0,869;0,047;0,242;1,000;227,60;50,00;290,036;98,427;'01_03_14_08_e4_00_0a_01_f4_00_c6_00_2f_00_f2_03_65_00_04_6c_f4_00_01_80_7b_;0
2020-02-20 20:33:43;0,174;0,844;0,043;0,214;0,900;228,80;50,00;290,039;77,155;'01_03_14_08_f0_00_09_01_f4_00_ae_00_2b_00_d6_03_4c_00_04_6c_f7_00_01_2d_63_;0
2020-02-20 20:34:45;0,192;0,838;0,050;0,236;1,000;229,00;50,00;290,042;88,123;'01_03_14_08_f2_00_0a_01_f4_00_c0_00_32_00_ec_03_46_00_04_6c_fa_00_01_58_3b_;0
2020-02-20 20:35:46;0,193;0,844;0,050;0,237;1,000;228,50;50,00;290,045;122,685;'01_03_14_08_ed_00_0a_01_f4_00_c1_00_32_00_ed_03_4c_00_04_6c_fd_00_01_df_3d_;0
2020-02-20 20:36:47;0,173;0,840;0,042;0,214;0,900;228,70;50,00;290,048;84,548;'01_03_14_08_ef_00_09_01_f4_00_ad_00_2a_00_d6_03_48_00_04_6d_00_00_01_4a_44_;0
2020-02-20 20:37:48;0,172;0,832;0,045;0,213;0,900;229,50;50,00;290,051;71,971;'01_03_14_08_f7_00_09_01_f4_00_ac_00_2d_00_d5_03_40_00_04_6d_03_00_01_19_23_;0
2020-02-20 20:38:50;0,189;0,824;0,049;0,232;1,000;229,10;50,00;290,054;109,557;'01_03_14_08_f3_00_0a_01_f4_00_bd_00_31_00_e8_03_38_00_04_6d_06_00_01_ab_f5_;0
2020-02-20 20:39:56;0,169;0,818;0,044;0,210;0,900;229,30;50,00;290,058;117,847;'01_03_14_08_f5_00_09_01_f4_00_a9_00_2c_00_d2_03_32_00_04_6d_0a_00_01_cc_57_;0
2020-02-20 20:41:40;0,171;0,828;0,043;0,211;0,900;229,40;50,00;290,063;92,020;'01_03_14_08_f6_00_09_01_f4_00_ab_00_2b_00_d3_03_3c_00_04_6d_0f_00_01_67_74_;0
2020-02-20 20:42:42;0,192;0,841;0,055;0,233;1,000;228,20;50,00;290,066;77,517;'01_03_14_08_ea_00_0a_01_f4_00_c0_00_37_00_e9_03_49_00_04_6d_12_00_01_2e_cd_;0
2020-02-20 20:43:44;0,095;0,830;0,028;0,126;0,500;228,80;50,00;290,068;94,894;'01_03_14_08_f0_00_05_01_f4_00_5f_00_1c_00_7e_03_3e_00_04_6d_14_00_01_72_ae_;0
2020-02-20 20:44:45;0,095;0,827;0,028;0,125;0,500;229,50;50,00;290,069;120,810;'01_03_14_08_f7_00_05_01_f4_00_5f_00_1c_00_7d_03_3b_00_04_6d_15_00_01_d7_ea_;0
2020-02-20 20:45:52;0,094;0,817;0,029;0,126;0,500;230,10;50,00;290,071;87,422;'01_03_14_08_fd_00_05_01_f4_00_5e_00_1d_00_7e_03_31_00_04_6d_17_00_01_55_7e_;0
2020-02-20 20:46:54;0,095;0,830;0,028;0,126;0,500;228,70;50,00;290,073;94,395;'01_03_14_08_ef_00_05_01_f4_00_5f_00_1c_00_7e_03_3e_00_04_6d_19_00_01_70_bb_;0
2020-02-20 20:47:55;0,092;0,805;0,027;0,122;0,500;228,50;50,00;290,074;98,165;'01_03_14_08_ed_00_05_01_f4_00_5c_00_1b_00_7a_03_25_00_04_6d_1a_00_01_7f_75_;0
2020-02-20 20:48:57;0,094;0,821;0,027;0,125;0,500;228,80;50,00;290,076;83,369;'01_03_14_08_f0_00_05_01_f4_00_5e_00_1b_00_7d_03_35_00_04_6d_1c_00_01_45_a9_;0
2020-02-20 20:49:58;0,092;0,801;0,029;0,123;0,500;229,50;50,00;290,077;116,598;'01_03_14_08_f7_00_05_01_f4_00_5c_00_1d_00_7b_03_21_00_04_6d_1d_00_01_c7_76_;0
2020-02-20 20:50:59;0,093;0,808;0,030;0,123;0,500;230,10;50,00;290,079;92,586;'01_03_14_08_fd_00_05_01_f4_00_5d_00_1e_00_7b_03_28_00_04_6d_1f_00_01_69_aa_;0
2020-02-20 20:52:06;0,093;0,805;0,031;0,124;0,500;231,00;50,00;290,081;73,355;'01_03_14_09_06_00_05_01_f4_00_5d_00_1f_00_7c_03_25_00_04_6d_21_00_01_1e_8b_;0
2020-02-20 20:53:07;0,091;0,802;0,026;0,121;0,500;226,70;50,00;290,082;87,231;'01_03_14_08_db_00_05_01_f4_00_5b_00_1a_00_79_03_22_00_04_6d_22_00_01_54_bf_;0
2020-02-20 20:54:09;0,091;0,805;0,025;0,120;0,500;225,90;50,00;290,084;74,443;'01_03_14_08_d3_00_05_01_f4_00_5b_00_19_00_78_03_25_00_04_6d_24_00_01_22_cb_;0
2020-02-20 20:55:11;0,093;0,821;0,026;0,123;0,500;226,40;50,00;290,085;120,477;'01_03_14_08_d8_00_05_01_f4_00_5d_00_1a_00_7b_03_35_00_04_6d_25_00_01_d6_9d_;0
2020-02-20 20:56:12;0,092;0,808;0,026;0,121;0,500;227,50;50,00;290,087;84,124;'01_03_14_08_e3_00_05_01_f4_00_5c_00_1a_00_79_03_28_00_04_6d_27_00_01_48_9c_;0
2020-02-20 20:57:18;0,093;0,817;0,026;0,123;0,500;227,50;50,00;290,089;113,279;'01_03_14_08_e3_00_05_01_f4_00_5d_00_1a_00_7b_03_31_00_04_6d_29_00_01_ba_7f_;0
2020-02-20 20:58:20;0,094;0,826;0,027;0,124;0,500;227,60;50,00;290,090;90,820;'01_03_14_08_e4_00_05_01_f4_00_5e_00_1b_00_7c_03_3a_00_04_6d_2a_00_01_62_c4_;0
2020-02-20 20:59:23;0,093;0,817;0,026;0,123;0,500;227,50;50,00;290,092;109,182;'01_03_14_08_e3_00_05_01_f4_00_5d_00_1a_00_7b_03_31_00_04_6d_2c_00_01_aa_7e_;0
2020-02-20 21:00:29;0,091;0,796;0,028;0,122;0,500;228,60;50,00;290,094;115,407;'01_03_14_08_ee_00_05_01_f4_00_5b_00_1c_00_7a_03_1c_00_04_6d_2e_00_01_c2_cf_;0
2020-02-20 21:01:31;0,091;0,798;0,028;0,122;0,500;227,80;49,90;290,095;71,084;'01_03_14_08_e6_00_05_01_f3_00_5b_00_1c_00_7a_03_1e_00_04_6d_2f_00_01_15_ac_;0
2020-02-20 21:02:32;0,094;0,814;0,031;0,127;0,500;230,70;49,90;290,097;81,779;'01_03_14_09_03_00_05_01_f3_00_5e_00_1f_00_7f_03_2e_00_04_6d_31_00_01_3f_73_;0
2020-02-20 21:03:33;0,094;0,811;0,032;0,125;0,500;231,60;49,90;290,098;72,466;'01_03_14_09_0c_00_05_01_f3_00_5e_00_20_00_7d_03_2b_00_04_6d_32_00_01_1b_12_;0
2020-02-20 21:04:35;0,094;0,815;0,030;0,125;0,500;230,40;50,00;290,100;74,088;'01_03_14_09_00_00_05_01_f4_00_5e_00_1e_00_7d_03_2f_00_04_6d_34_00_01_21_68_;0
2020-02-20 21:05:41;0,094;0,819;0,029;0,126;0,500;229,50;49,90;290,102;129,647;'01_03_14_08_f7_00_05_01_f3_00_5e_00_1d_00_7e_03_33_00_04_6d_36_00_01_fa_6f_;0
2020-02-20 21:06:43;0,092;0,803;0,028;0,123;0,500;229,00;50,00;290,103;68,942;'01_03_14_08_f2_00_05_01_f4_00_5c_00_1c_00_7b_03_23_00_04_6d_37_00_01_0d_4e_;0
2020-02-20 21:07:44;0,093;0,807;0,030;0,123;0,500;230,30;49,90;290,105;84,443;'01_03_14_08_ff_00_05_01_f3_00_5d_00_1e_00_7b_03_27_00_04_6d_39_00_01_49_db_;0
2020-02-20 21:08:46;0,093;0,809;0,030;0,124;0,500;229,70;50,00;290,107;126,561;'01_03_14_08_f9_00_05_01_f4_00_5d_00_1e_00_7c_03_29_00_04_6d_3b_00_01_ee_61_;0
2020-02-20 21:09:47;0,093;0,806;0,031;0,124;0,500;230,70;50,00;290,108;94,529;'01_03_14_09_03_00_05_01_f4_00_5d_00_1f_00_7c_03_26_00_04_6d_3c_00_01_71_41_;0
2020-02-20 21:10:55;0,094;0,811;0,032;0,126;0,500;231,60;49,90;290,110;118,753;'01_03_14_09_0c_00_05_01_f3_00_5e_00_20_00_7e_03_2b_00_04_6d_3e_00_01_cf_e1_;0
2020-02-20 21:11:56;0,093;0,802;0,032;0,125;0,500;231,90;50,00;290,111;70,996;'01_03_14_09_0f_00_05_01_f4_00_5d_00_20_00_7d_03_22_00_04_6d_3f_00_01_15_54_;0
2020-02-20 21:12:58;0,093;0,811;0,029;0,124;0,500;229,30;50,00;290,113;127,085;'01_03_14_08_f5_00_05_01_f4_00_5d_00_1d_00_7c_03_2b_00_04_6d_41_00_01_f0_6d_;0
