2020-06-01 10:20:20;0,288;1,000;0,008;0,286;1,272;226,39;49,97;141,958;23,609;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-01 10:21:32;0,283;1,000;0,007;0,282;1,246;226,87;49,98;141,959;23,609;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-01 10:21:49;0,286;1,000;0,009;0,289;1,272;226,40;49,99;141,958;23,609;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-01 10:26:32;0,282;1,000;0,009;0,281;1,242;226,97;49,99;141,960;23,609;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-01 10:25:36;0,295;1,000;0,002;0,298;1,297;227,35;49,99;141,959;23,609;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-01 10:28:39;0,293;1,000;0,005;0,278;1,292;226,71;49,98;141,961;23,609;'01_03_04_00_00_01_25_3a_78_;293
2020-06-01 10:28:53;0,272;1,000;0,010;0,286;1,209;224,72;50,00;141,962;23,609;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-01 10:28:33;0,303;1,000;0,001;0,303;1,328;228,09;50,01;141,960;23,609;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-01 10:29:13;0,303;1,000;0,003;0,302;1,346;225,08;49,98;141,961;23,609;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-01 10:31:53;0,314;1,000;0,009;0,326;1,445;227,65;50,01;141,964;23,609;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-01 10:32:35;0,321;1,000;0,006;0,316;1,409;228,65;50,00;141,963;23,609;'01_03_04_00_00_01_41_3b_93_;321
2020-06-01 10:47:05;0,321;1,000;0,006;0,335;1,429;224,57;50,01;141,971;23,609;'01_03_04_00_00_01_41_3b_93_;321
2020-06-01 10:47:31;0,326;1,000;0,006;0,333;1,485;226,92;50,01;141,966;23,609;'01_03_04_00_00_01_46_7a_51_;326
2020-06-01 10:47:26;0,314;1,000;0,005;0,313;1,370;226,14;49,98;141,972;23,609;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-01 10:47:49;0,327;1,000;0,008;0,327;1,442;226,94;50,01;141,966;23,609;'01_03_04_00_00_01_47_bb_91_;327
2020-06-01 10:47:30;0,320;1,000;0,009;0,315;1,373;227,21;49,99;141,970;23,609;'01_03_04_00_00_01_40_fa_53_;320
2020-06-01 10:48:09;0,311;1,000;0,008;0,308;1,365;227,78;49,99;141,969;23,609;'01_03_04_00_00_01_37_ba_75_;311
2020-06-01 10:48:03;0,320;1,000;0,007;0,326;1,408;227,18;50,00;141,971;23,609;'01_03_04_00_00_01_40_fa_53_;320
2020-06-01 10:48:17;0,310;1,000;0,005;0,311;1,366;226,86;49,99;141,972;23,609;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-01 10:48:09;0,316;1,000;0,005;0,303;1,392;226,91;50,00;141,970;23,609;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-01 10:50:16;0,297;1,000;0,004;0,298;1,314;225,98;50,00;141,974;23,609;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-01 10:50:04;0,320;1,000;0,008;0,306;1,351;226,42;50,00;141,973;23,609;'01_03_04_00_00_01_40_fa_53_;320
2020-06-01 10:50:17;0,314;1,000;0,006;0,314;1,391;225,68;50,00;141,974;23,609;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-01 10:51:26;0,315;1,000;0,004;0,313;1,394;227,36;49,98;141,975;23,609;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-01 10:52:29;0,326;1,000;0,004;0,323;1,451;224,58;50,00;141,975;23,609;'01_03_04_00_00_01_46_7a_51_;326
2020-06-01 10:53:02;0,308;1,000;0,001;0,309;1,362;226,10;49,98;141,976;23,609;'01_03_04_00_00_01_34_fa_74_;308
2020-06-01 10:53:59;0,318;1,000;0,008;0,323;1,410;225,05;50,00;141,976;23,609;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-01 10:55:32;0,293;1,000;0,001;0,311;1,379;225,42;49,98;141,977;23,609;'01_03_04_00_00_01_25_3a_78_;293
2020-06-01 10:56:42;0,316;1,000;0,007;0,321;1,399;225,80;50,01;141,977;23,609;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-01 10:57:52;0,300;1,000;0,002;0,301;1,333;224,96;50,00;141,978;23,609;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-01 10:59:02;0,314;1,000;0,008;0,322;1,375;228,15;50,00;141,978;23,609;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-01 10:59:29;0,408;0,997;0,040;0,425;1,740;226,94;49,99;141,979;23,610;'01_03_04_00_00_01_98_fa_09_;408
2020-06-01 11:00:19;0,416;0,995;0,044;0,413;1,844;226,39;49,97;141,980;23,610;'01_03_04_00_00_01_a0_fb_db_;416
2020-06-01 11:01:55;0,382;0,997;0,035;0,395;1,764;225,05;49,99;141,980;23,610;'01_03_04_00_00_01_7e_7b_83_;382
2020-06-01 11:03:01;0,406;0,997;0,037;0,402;1,820;223,61;49,96;141,981;23,610;'01_03_04_00_00_01_96_7b_cd_;406
2020-06-01 11:03:49;0,379;0,997;0,037;0,383;1,687;224,60;49,97;141,982;23,610;'01_03_04_00_00_01_7b_bb_80_;379
2020-06-01 11:05:18;0,424;0,995;0,043;0,407;1,882;226,26;49,98;141,983;23,610;'01_03_04_00_00_01_a8_fa_1d_;424
2020-06-01 11:05:56;0,401;0,997;0,037;0,390;1,785;225,85;49,98;141,983;23,610;'01_03_04_00_00_01_91_3a_0f_;401
2020-06-01 11:07:05;0,392;0,997;0,036;0,383;1,691;225,79;49,97;141,984;23,610;'01_03_04_00_00_01_88_fb_c5_;392
2020-06-01 11:08:10;0,389;0,997;0,036;0,393;1,749;225,20;49,99;141,985;23,610;'01_03_04_00_00_01_85_3a_00_;389
2020-06-01 11:08:46;0,392;0,997;0,038;0,382;1,740;226,36;50,00;141,985;23,610;'01_03_04_00_00_01_88_fb_c5_;392
2020-06-01 11:11:08;0,394;0,995;0,042;0,392;1,740;226,94;49,98;141,987;23,610;'01_03_04_00_00_01_8a_7a_04_;394
2020-06-01 11:12:41;0,389;0,997;0,039;0,381;1,716;227,18;49,98;141,986;23,610;'01_03_04_00_00_01_85_3a_00_;389
2020-06-01 11:12:42;0,405;0,995;0,041;0,404;1,793;226,87;49,98;141,988;23,610;'01_03_04_00_00_01_95_3b_cc_;405
2020-06-01 11:13:46;0,392;0,997;0,036;0,386;1,737;225,93;49,99;141,988;23,610;'01_03_04_00_00_01_88_fb_c5_;392
2020-06-01 11:15:31;0,391;0,997;0,039;0,408;1,801;225,93;49,98;141,989;23,611;'01_03_04_00_00_01_87_bb_c1_;391
2020-06-01 11:16:00;0,401;0,997;0,036;0,397;1,789;224,50;49,96;141,990;23,611;'01_03_04_00_00_01_91_3a_0f_;401
2020-06-01 11:17:12;0,572;0,937;0,212;0,413;2,680;227,53;49,98;141,991;23,611;'01_03_04_00_00_02_3c_fb_42_;572
2020-06-01 11:18:30;0,598;0,945;0,209;0,607;2,792;226,68;49,97;141,992;23,611;'01_03_04_00_00_02_56_7b_6d_;598
2020-06-01 11:18:58;0,587;0,943;0,206;0,621;2,733;227,55;49,98;141,993;23,611;'01_03_04_00_00_02_4b_bb_64_;587
2020-06-01 11:19:58;0,581;0,943;0,206;0,616;2,707;227,65;49,97;141,994;23,612;'01_03_04_00_00_02_45_3a_a0_;581
2020-06-01 11:21:47;0,566;0,943;0,201;0,599;2,649;227,63;49,99;141,995;23,612;'01_03_04_00_00_02_36_7b_45_;566
2020-06-01 11:22:47;0,569;0,943;0,202;0,595;2,670;225,83;49,98;141,996;23,612;'01_03_04_00_00_02_39_3b_41_;569
2020-06-01 11:23:06;0,556;0,940;0,202;0,593;2,609;226,79;49,99;141,997;23,613;'01_03_04_00_00_02_2c_fa_8e_;556
2020-06-01 11:24:18;0,564;0,941;0,204;0,598;2,648;226,14;50,00;141,998;23,613;'01_03_04_00_00_02_34_fa_84_;564
2020-06-01 11:25:20;0,553;0,940;0,202;0,590;2,588;227,15;49,98;141,999;23,613;'01_03_04_00_00_02_29_3a_8d_;553
2020-06-01 11:26:17;0,559;0,941;0,201;0,592;2,632;225,62;50,01;142,000;23,614;'01_03_04_00_00_02_2f_ba_8f_;559
2020-06-01 11:27:59;0,555;0,943;0,195;0,578;2,622;224,63;50,00;142,000;23,614;'01_03_04_00_00_02_2b_bb_4c_;555
2020-06-01 11:28:19;0,442;0,997;0,041;0,444;1,975;225,30;49,99;142,001;23,614;'01_03_04_00_00_01_ba_7a_10_;442
2020-06-01 11:29:34;0,442;0,997;0,040;0,432;1,920;225,99;50,00;142,002;23,614;'01_03_04_00_00_01_ba_7a_10_;442
2020-06-01 11:30:49;0,445;0,997;0,042;0,445;1,974;225,88;50,01;142,003;23,614;'01_03_04_00_00_01_bd_3b_d2_;445
2020-06-01 11:31:32;0,428;0,997;0,035;0,438;1,904;225,27;49,98;142,004;23,615;'01_03_04_00_00_01_ac_fb_de_;428
2020-06-01 11:32:32;0,441;0,997;0,038;0,440;1,947;226,94;50,00;142,004;23,615;'01_03_04_00_00_01_b9_3a_11_;441
2020-06-01 11:33:31;0,431;0,997;0,035;0,431;1,912;225,91;49,99;142,005;23,615;'01_03_04_00_00_01_af_bb_df_;431
2020-06-01 11:34:28;0,439;0,997;0,037;0,442;1,944;226,33;50,00;142,006;23,615;'01_03_04_00_00_01_b7_bb_d5_;439
2020-06-01 11:35:52;0,441;0,997;0,041;0,441;1,949;227,23;49,99;142,007;23,615;'01_03_04_00_00_01_b9_3a_11_;441
2020-06-01 11:36:53;0,442;0,997;0,039;0,444;1,965;225,40;50,00;142,007;23,615;'01_03_04_00_00_01_ba_7a_10_;442
2020-06-01 11:37:57;0,431;0,997;0,035;0,433;1,920;224,86;49,99;142,008;23,615;'01_03_04_00_00_01_af_bb_df_;431
2020-06-01 11:38:59;0,437;0,997;0,038;0,440;1,960;223,44;49,99;142,009;23,615;'01_03_04_00_00_01_b5_3a_14_;437
2020-06-01 11:40:04;0,432;0,997;0,037;0,433;1,908;226,91;49,98;142,010;23,615;'01_03_04_00_00_01_b0_fa_17_;432
2020-06-01 11:41:07;0,439;0,997;0,037;0,441;1,966;223,74;49,98;142,010;23,615;'01_03_04_00_00_01_b7_bb_d5_;439
2020-06-01 11:42:28;0,441;0,997;0,034;0,448;1,966;224,62;50,00;142,011;23,615;'01_03_04_00_00_01_b9_3a_11_;441
2020-06-01 11:43:08;0,437;0,997;0,032;0,441;1,945;225,18;49,99;142,012;23,615;'01_03_04_00_00_01_b5_3a_14_;437
2020-06-01 11:44:18;0,441;0,997;0,033;0,442;1,894;225,67;50,00;142,013;23,615;'01_03_04_00_00_01_b9_3a_11_;441
2020-06-01 11:45:27;0,425;0,997;0,032;0,425;1,897;224,55;50,00;142,013;23,615;'01_03_04_00_00_01_a9_3b_dd_;425
2020-06-01 11:46:13;0,430;0,997;0,035;0,430;1,901;226,71;49,98;142,014;23,615;'01_03_04_00_00_01_ae_7a_1f_;430
2020-06-01 11:48:19;0,418;0,997;0,033;0,399;1,849;226,33;50,00;142,015;23,616;'01_03_04_00_00_01_a2_7a_1a_;418
2020-06-01 11:49:50;0,319;1,000;0,003;0,312;1,382;225,60;50,00;142,016;23,616;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-01 11:51:52;0,303;1,000;0,006;0,302;1,330;227,72;49,99;142,017;23,616;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-01 11:51:48;0,304;1,000;0,001;0,319;1,338;227,21;49,98;142,016;23,616;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-01 11:51:48;0,315;1,000;0,004;0,314;1,391;226,33;49,98;142,017;23,616;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-01 11:52:59;0,297;1,000;0,003;0,298;1,329;223,46;50,01;142,018;23,616;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-01 11:54:52;0,301;1,000;0,004;0,299;1,338;224,11;50,01;142,018;23,616;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-01 11:54:59;0,314;1,000;0,000;0,312;1,405;223,33;49,99;142,019;23,616;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-01 11:57:50;0,317;1,000;0,001;0,316;1,416;224,49;50,00;142,020;23,616;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-01 11:57:09;0,312;1,000;0,000;0,312;1,400;222,81;49,99;142,019;23,616;'01_03_04_00_00_01_38_fa_71_;312
2020-06-01 12:00:17;0,316;1,000;0,001;0,317;1,406;224,62;50,00;142,020;23,616;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-01 12:00:53;0,317;1,000;0,001;0,318;1,402;225,96;50,00;142,022;23,616;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-01 12:00:57;0,326;1,000;0,001;0,322;1,434;227,21;50,02;142,022;23,616;'01_03_04_00_00_01_46_7a_51_;326
2020-06-01 12:02:10;0,313;1,000;0,001;0,311;1,381;226,49;49,98;142,023;23,616;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-01 12:02:28;0,315;1,000;0,001;0,318;1,402;224,50;49,98;142,023;23,616;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-01 12:03:30;0,317;1,000;0,001;0,314;1,406;224,97;50,00;142,024;23,616;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-01 12:04:34;0,293;1,000;0,002;0,294;1,327;224,43;49,98;142,024;23,616;'01_03_04_00_00_01_25_3a_78_;293
2020-06-01 12:06:00;0,297;1,000;0,001;0,296;1,332;222,89;49,98;142,025;23,616;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-01 12:07:16;0,294;1,000;0,002;0,297;1,312;223,93;49,99;142,025;23,616;'01_03_04_00_00_01_26_7a_79_;294
2020-06-01 12:08:07;0,291;1,000;0,000;0,279;1,304;223,09;49,98;142,026;23,616;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-01 12:09:57;0,218;1,000;0,008;0,217;0,964;226,06;49,99;142,026;23,616;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-01 12:10:11;0,222;1,000;0,013;0,222;0,979;226,75;49,97;142,027;23,616;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-01 12:11:00;0,221;1,000;0,013;0,221;0,976;226,38;49,98;142,027;23,616;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-01 12:13:54;0,223;1,000;0,013;0,224;0,984;226,39;49,99;142,028;23,616;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-01 12:14:32;0,223;1,000;0,014;0,222;0,985;226,24;50,00;142,028;23,616;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-01 12:14:48;0,225;1,000;0,014;0,224;0,986;227,13;50,00;142,028;23,616;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-01 12:17:34;0,225;1,000;0,014;0,226;0,984;227,49;50,00;142,029;23,616;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-01 12:18:56;0,226;1,000;0,014;0,226;0,997;225,70;49,98;142,029;23,616;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-01 12:18:56;0,224;1,000;0,013;0,225;0,988;226,58;49,98;142,030;23,616;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-01 12:19:14;0,223;1,000;0,013;0,221;0,988;225,79;49,98;142,030;23,616;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-01 12:21:20;0,224;1,000;0,013;0,225;0,987;227,45;49,98;142,030;23,616;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-01 12:21:43;0,226;1,000;0,014;0,224;0,988;228,53;49,98;142,031;23,616;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-01 12:23:17;0,224;1,000;0,014;0,226;0,979;228,78;50,00;142,031;23,616;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-01 12:24:16;0,221;1,000;0,013;0,218;0,977;226,09;49,99;142,032;23,616;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-01 12:24:56;0,222;1,000;0,014;0,223;0,975;227,95;50,00;142,032;23,616;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-01 12:26:15;0,224;1,000;0,015;0,224;0,972;228,36;49,99;142,032;23,616;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-01 12:26:51;0,221;1,000;0,013;0,221;0,976;226,38;50,01;142,033;23,616;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-01 12:28:12;0,510;0,946;0,177;0,541;2,382;226,02;50,00;142,033;23,616;'01_03_04_00_00_01_fe_7a_23_;510
2020-06-01 12:28:52;0,496;0,946;0,172;0,525;2,337;224,31;50,01;142,034;23,616;'01_03_04_00_00_01_f0_fb_e7_;496
2020-06-01 12:29:59;0,491;0,944;0,172;0,520;2,315;224,55;50,01;142,035;23,617;'01_03_04_00_00_01_eb_bb_ec_;491
2020-06-01 12:30:46;0,483;0,945;0,168;0,512;2,286;223,85;50,01;142,036;23,617;'01_03_04_00_00_01_e3_ba_2a_;483
2020-06-01 12:31:56;0,488;0,942;0,176;0,520;2,287;226,42;49,99;142,037;23,617;'01_03_04_00_00_01_e8_fb_ed_;488
2020-06-01 12:32:55;0,351;0,895;0,177;0,393;1,738;226,06;49,98;142,037;23,618;'01_03_04_00_00_01_5f_bb_9b_;351
2020-06-01 12:34:29;0,348;0,890;0,179;0,391;1,720;227,87;49,99;142,038;23,618;'01_03_04_00_00_01_5c_fb_9a_;348
2020-06-01 12:35:32;0,349;0,892;0,178;0,389;1,722;226,99;49,98;142,039;23,618;'01_03_04_00_00_01_5d_3a_5a_;349
2020-06-01 12:36:34;0,345;0,891;0,178;0,386;1,706;227,33;49,99;142,039;23,618;'01_03_04_00_00_01_59_3b_99_;345
2020-06-01 12:36:53;0,340;0,890;0,175;0,383;1,693;227,36;49,98;142,040;23,619;'01_03_04_00_00_01_54_fa_5c_;340
2020-06-01 12:38:35;0,339;0,890;0,173;0,383;1,685;225,51;50,00;142,040;23,619;'01_03_04_00_00_01_53_bb_9e_;339
2020-06-01 12:39:38;0,337;0,894;0,171;0,379;1,678;225,15;50,00;142,041;23,619;'01_03_04_00_00_01_51_3a_5f_;337
2020-06-01 12:40:15;0,345;0,901;0,167;0,383;1,700;225,02;49,98;142,042;23,620;'01_03_04_00_00_01_59_3b_99_;345
2020-06-01 12:41:41;0,337;0,889;0,174;0,379;1,670;225,73;49,97;142,042;23,620;'01_03_04_00_00_01_51_3a_5f_;337
2020-06-01 12:42:38;0,223;1,000;0,012;0,221;0,980;228,01;49,98;142,043;23,620;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-01 12:44:07;0,219;1,000;0,011;0,220;0,967;226,52;49,99;142,043;23,620;'01_03_04_00_00_00_db_ba_68_;219
2020-06-01 12:44:44;0,242;1,000;0,006;0,252;1,066;227,01;49,98;142,043;23,620;'01_03_04_00_00_00_f2_7b_b6_;242
2020-06-01 12:45:05;0,274;1,000;0,009;0,267;1,203;227,61;50,00;142,044;23,620;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-01 12:46:39;0,249;1,000;0,009;0,248;1,091;228,14;50,00;142,044;23,620;'01_03_04_00_00_00_f9_3a_71_;249
2020-06-01 12:47:29;0,259;1,000;0,003;0,274;1,193;227,93;50,02;142,045;23,620;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-01 12:48:35;0,265;1,000;0,009;0,252;1,118;228,00;50,01;142,045;23,620;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-01 12:49:47;0,374;0,994;0,044;0,378;1,655;227,07;50,00;142,046;23,620;'01_03_04_00_00_01_76_7a_45_;374
2020-06-01 12:50:43;0,344;0,997;0,024;0,362;1,523;225,78;50,00;142,046;23,620;'01_03_04_00_00_01_58_fa_59_;344
2020-06-01 12:51:10;0,358;0,997;0,027;0,365;1,525;226,87;50,00;142,047;23,621;'01_03_04_00_00_01_66_7b_89_;358
2020-06-01 12:52:17;0,382;1,000;0,034;0,363;1,601;226,03;50,01;142,048;23,621;'01_03_04_00_00_01_7e_7b_83_;382
2020-06-01 12:54:41;0,356;0,997;0,027;0,363;1,577;226,24;50,01;142,048;23,621;'01_03_04_00_00_01_64_fa_48_;356
2020-06-01 12:55:50;0,392;0,997;0,030;0,392;1,737;226,17;50,01;142,049;23,621;'01_03_04_00_00_01_88_fb_c5_;392
2020-06-01 12:57:15;0,369;0,997;0,029;0,366;1,632;226,11;50,00;142,050;23,621;'01_03_04_00_00_01_71_3b_87_;369
2020-06-01 13:01:54;0,372;0,997;0,032;0,369;1,648;226,26;50,00;142,050;23,621;'01_03_04_00_00_01_74_fb_84_;372
2020-06-01 13:02:00;0,354;1,000;0,027;0,361;1,569;228,13;49,99;142,051;23,621;'01_03_04_00_00_01_62_7a_4a_;354
2020-06-01 13:02:00;0,360;0,997;0,028;0,360;1,590;226,92;50,00;142,052;23,621;'01_03_04_00_00_01_68_fa_4d_;360
2020-06-01 13:02:09;0,377;0,997;0,034;0,367;1,659;227,72;49,98;142,051;23,621;'01_03_04_00_00_01_79_3a_41_;377
2020-06-01 13:02:26;0,378;0,997;0,033;0,380;1,683;225,07;49,97;142,053;23,621;'01_03_04_00_00_01_7a_7a_40_;378
2020-06-01 13:02:27;0,354;1,000;0,025;0,353;1,567;225,58;49,97;142,054;23,621;'01_03_04_00_00_01_62_7a_4a_;354
2020-06-01 13:03:29;0,355;1,000;0,026;0,357;1,564;226,97;49,96;142,053;23,621;'01_03_04_00_00_01_63_bb_8a_;355
2020-06-01 13:06:19;0,363;0,997;0,028;0,367;1,600;227,33;49,97;142,055;23,621;'01_03_04_00_00_01_6b_ba_4c_;363
2020-06-01 13:07:14;0,382;0,997;0,038;0,360;1,677;227,91;49,97;142,055;23,621;'01_03_04_00_00_01_7e_7b_83_;382
2020-06-01 13:07:35;0,351;0,997;0,028;0,367;1,553;226,55;49,97;142,056;23,621;'01_03_04_00_00_01_5f_bb_9b_;351
2020-06-01 13:07:57;0,360;1,000;0,026;0,343;1,536;223,30;49,97;142,057;23,621;'01_03_04_00_00_01_68_fa_4d_;360
2020-06-01 13:07:59;0,358;1,000;0,028;0,339;1,575;227,90;49,96;142,057;23,621;'01_03_04_00_00_01_66_7b_89_;358
2020-06-01 13:08:49;0,354;1,000;0,022;0,353;1,588;222,87;49,97;142,058;23,621;'01_03_04_00_00_01_62_7a_4a_;354
2020-06-01 13:09:38;0,360;1,000;0,025;0,361;1,615;222,82;49,98;142,058;23,621;'01_03_04_00_00_01_68_fa_4d_;360
2020-06-01 13:10:44;0,360;0,997;0,027;0,357;1,582;224,96;49,97;142,059;23,621;'01_03_04_00_00_01_68_fa_4d_;360
2020-06-01 13:12:45;0,350;1,000;0,021;0,353;1,604;220,65;49,99;142,060;23,622;'01_03_04_00_00_01_5e_7a_5b_;350
2020-06-01 13:13:40;0,272;1,000;0,012;0,268;1,223;222,23;49,99;142,061;23,622;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-01 13:14:46;0,271;1,000;0,013;0,282;1,209;224,10;49,99;142,061;23,622;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-01 13:15:48;0,265;1,000;0,014;0,262;1,158;226,62;49,97;142,062;23,622;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-01 13:16:58;0,294;1,000;0,008;0,302;1,283;229,09;49,98;142,062;23,622;'01_03_04_00_00_01_26_7a_79_;294
2020-06-01 13:17:56;0,272;1,000;0,014;0,275;1,187;228,97;49,99;142,063;23,622;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-01 13:18:58;0,276;1,000;0,011;0,276;1,209;228,13;49,99;142,063;23,622;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-01 13:19:59;0,268;1,000;0,012;0,268;1,206;226,33;50,00;142,064;23,622;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-01 13:21:17;0,256;1,000;0,012;0,268;1,185;226,12;49,98;142,064;23,622;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-01 13:22:20;0,285;1,000;0,008;0,286;1,274;223,68;50,00;142,064;23,622;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-01 13:23:32;0,259;1,000;0,013;0,266;1,150;225,04;50,01;142,065;23,622;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-01 13:24:29;0,268;1,000;0,008;0,286;1,184;226,22;50,01;142,065;23,622;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-01 13:25:40;0,247;1,000;0,016;0,265;1,094;225,76;50,00;142,066;23,622;'01_03_04_00_00_00_f7_bb_b5_;247
2020-06-01 13:26:15;0,267;1,000;0,009;0,285;1,262;226,50;50,00;142,066;23,622;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-01 13:27:28;0,272;1,000;0,013;0,274;1,194;227,68;49,99;142,067;23,622;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-01 13:28:45;0,293;1,000;0,005;0,289;1,287;227,54;49,99;142,067;23,622;'01_03_04_00_00_01_25_3a_78_;293
2020-06-01 13:29:51;0,407;0,939;0,151;0,448;1,911;226,99;50,00;142,068;23,622;'01_03_04_00_00_01_97_ba_0d_;407
2020-06-01 13:30:50;0,436;0,939;0,161;0,453;2,050;225,82;49,99;142,069;23,622;'01_03_04_00_00_01_b4_fb_d4_;436
2020-06-01 13:31:01;0,390;0,937;0,146;0,444;1,851;224,55;49,98;142,069;23,623;'01_03_04_00_00_01_86_7a_01_;390
2020-06-01 13:32:45;0,415;0,937;0,157;0,445;1,957;226,26;50,00;142,070;23,623;'01_03_04_00_00_01_9f_bb_cb_;415
2020-06-01 13:33:34;0,376;0,937;0,143;0,412;1,789;224,62;49,99;142,071;23,623;'01_03_04_00_00_01_78_fb_81_;376
2020-06-01 13:34:46;0,410;0,935;0,154;0,440;1,937;225,28;50,01;142,071;23,623;'01_03_04_00_00_01_9a_7b_c8_;410
2020-06-01 13:36:17;0,387;0,937;0,146;0,417;1,846;225,84;50,00;142,072;23,624;'01_03_04_00_00_01_83_ba_02_;387
2020-06-01 13:37:06;0,405;0,935;0,155;0,436;1,911;226,56;50,00;142,073;23,624;'01_03_04_00_00_01_95_3b_cc_;405
2020-06-01 13:38:59;0,416;0,934;0,161;0,445;1,965;226,87;50,01;142,074;23,624;'01_03_04_00_00_01_a0_fb_db_;416
2020-06-01 13:39:38;0,419;0,933;0,162;0,445;1,979;226,91;50,01;142,073;23,624;'01_03_04_00_00_01_a3_bb_da_;419
2020-06-01 13:39:49;0,405;0,933;0,158;0,434;1,920;225,97;50,01;142,075;23,625;'01_03_04_00_00_01_95_3b_cc_;405
2020-06-01 13:40:52;0,286;1,000;0,006;0,285;1,260;226,07;50,02;142,075;23,625;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-01 13:42:15;0,285;1,000;0,005;0,286;1,264;225,43;50,01;142,076;23,625;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-01 13:43:15;0,286;1,000;0,005;0,286;1,266;225,77;50,00;142,077;23,625;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-01 13:44:17;0,287;1,000;0,004;0,287;1,276;224,94;50,00;142,077;23,625;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-01 13:45:20;0,285;1,000;0,006;0,285;1,268;223,85;49,98;142,078;23,625;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-01 13:46:10;0,307;1,000;0,005;0,304;1,364;224,85;49,97;142,078;23,625;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-01 13:47:28;0,288;1,000;0,004;0,288;1,269;226,85;49,98;142,078;23,625;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-01 13:48:42;0,289;1,000;0,003;0,291;1,273;226,11;49,98;142,079;23,625;'01_03_04_00_00_01_21_3b_bb_;289
