2020-04-15 10:13:11;0,392;0,916;0,172;0,412;1,874;228,32;49,99;112,569;18,852;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-15 10:14:13;0,363;0,909;0,167;0,399;1,752;227,73;49,97;112,570;18,852;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-15 10:15:14;0,374;0,910;0,172;0,411;1,802;227,80;49,97;112,570;18,853;'01_03_04_00_00_01_76_7a_45_;374
2020-04-15 10:16:15;0,357;0,906;0,169;0,396;1,722;228,80;49,97;112,571;18,853;'01_03_04_00_00_01_65_3b_88_;357
2020-04-15 10:17:21;0,371;0,905;0,176;0,409;1,774;229,37;49,96;112,572;18,853;'01_03_04_00_00_01_73_ba_46_;371
2020-04-15 10:18:23;0,249;1,000;0,000;0,229;1,087;228,91;49,97;112,572;18,854;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-15 10:19:23;0,245;1,000;0,003;0,244;1,067;229,58;49,98;112,573;18,854;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-15 10:20:25;0,235;1,000;0,003;0,217;1,033;229,33;49,98;112,573;18,854;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-15 10:21:27;0,238;1,000;0,004;0,235;1,040;227,88;49,98;112,574;18,854;'01_03_04_00_00_00_ee_7a_7f_;238
2020-04-15 10:22:29;0,224;1,000;0,001;0,227;0,983;227,86;49,97;112,574;18,854;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-15 10:23:35;0,239;1,000;0,002;0,240;1,052;227,28;49,98;112,574;18,854;'01_03_04_00_00_00_ef_bb_bf_;239
2020-04-15 10:24:37;0,225;1,000;0,001;0,225;0,994;228,18;49,96;112,575;18,854;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-15 10:25:38;0,227;1,000;0,003;0,242;0,993;228,53;49,98;112,575;18,854;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-15 10:26:40;0,251;1,000;0,005;0,232;1,096;228,83;49,99;112,576;18,854;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-15 10:27:46;0,246;1,000;0,000;0,245;1,084;226,74;49,97;112,576;18,854;'01_03_04_00_00_00_f6_7a_75_;246
2020-04-15 10:29:31;0,240;1,000;0,003;0,239;1,057;227,02;49,98;112,577;18,854;'01_03_04_00_00_00_f0_fa_77_;240
2020-04-15 10:30:33;0,233;1,000;0,001;0,227;1,024;226,46;49,97;112,577;18,854;'01_03_04_00_00_00_e9_3b_bd_;233
2020-04-15 10:31:35;0,274;1,000;0,013;0,282;1,213;225,81;49,97;112,578;18,854;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-15 10:32:35;0,270;1,000;0,008;0,268;1,187;227,31;49,97;112,578;18,854;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-15 10:33:42;0,263;1,000;0,008;0,269;1,163;226,62;49,98;112,578;18,854;'01_03_04_00_00_01_07_ba_61_;263
2020-04-15 10:34:43;0,266;1,000;0,005;0,265;1,060;226,34;49,97;112,579;18,854;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-15 10:35:45;0,244;1,000;0,000;0,268;1,143;226,50;49,96;112,579;18,854;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-15 10:36:47;0,289;1,000;0,000;0,264;1,279;225,87;49,98;112,580;18,854;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-15 10:37:48;0,265;1,000;0,002;0,258;1,222;226,51;49,99;112,580;18,854;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-15 10:38:54;0,269;1,000;0,003;0,286;1,184;227,12;49,99;112,581;18,854;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-15 10:39:56;0,271;1,000;0,001;0,298;1,204;225,05;49,99;112,581;18,854;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-15 10:40:57;0,285;1,000;0,001;0,274;1,260;226,15;49,99;112,582;18,854;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-15 10:41:58;0,292;1,000;0,003;0,272;1,217;225,92;49,99;112,582;18,854;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-15 10:42:59;0,288;1,000;0,002;0,261;1,281;224,75;49,98;112,583;18,854;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-15 10:44:01;0,259;1,000;0,002;0,289;1,165;222,27;49,99;112,583;18,854;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-15 10:45:09;0,315;1,000;0,010;0,324;1,409;223,49;49,98;112,584;18,854;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-15 10:46:10;0,666;1,000;0,026;0,345;2,995;222,80;49,97;112,585;18,854;'01_03_04_00_00_02_9a_7b_38_;666
2020-04-15 10:47:12;0,461;0,995;0,052;0,468;2,052;225,56;49,98;112,586;18,854;'01_03_04_00_00_01_cd_3a_36_;461
2020-04-15 10:48:13;0,422;0,992;0,051;0,439;1,840;225,97;49,97;112,586;18,854;'01_03_04_00_00_01_a6_7b_d9_;422
2020-04-15 10:49:15;0,452;0,993;0,053;0,432;2,004;226,51;49,98;112,587;18,854;'01_03_04_00_00_01_c4_fa_30_;452
2020-04-15 10:50:21;0,440;0,995;0,048;0,431;1,942;227,65;49,98;112,588;18,854;'01_03_04_00_00_01_b8_fb_d1_;440
2020-04-15 10:51:22;0,445;0,993;0,052;0,446;1,868;226,89;50,00;112,589;18,854;'01_03_04_00_00_01_bd_3b_d2_;445
2020-04-15 10:52:23;0,409;0,995;0,047;0,407;1,898;226,52;49,98;112,589;18,854;'01_03_04_00_00_01_99_3b_c9_;409
2020-04-15 10:53:25;0,442;0,995;0,049;0,437;1,965;225,91;49,98;112,590;18,854;'01_03_04_00_00_01_ba_7a_10_;442
2020-04-15 10:54:27;0,426;0,995;0,045;0,406;1,885;226,44;50,00;112,591;18,854;'01_03_04_00_00_01_aa_7b_dc_;426
2020-04-15 10:55:34;0,482;0,997;0,058;0,772;2,143;226,22;50,01;112,592;18,854;'01_03_04_00_00_01_e2_7b_ea_;482
2020-04-15 10:56:36;0,425;0,995;0,045;0,403;1,912;225,84;50,00;112,593;18,855;'01_03_04_00_00_01_a9_3b_dd_;425
2020-04-15 10:57:37;0,421;0,992;0,052;0,443;1,879;225,82;49,99;112,593;18,855;'01_03_04_00_00_01_a5_3b_d8_;421
2020-04-15 10:58:38;0,738;0,995;0,044;0,723;3,271;226,21;49,98;112,594;18,855;'01_03_04_00_00_02_e2_7b_1a_;738
2020-04-15 10:59:40;0,447;0,992;0,051;0,415;1,983;226,37;49,99;112,595;18,855;'01_03_04_00_00_01_bf_ba_13_;447
2020-04-15 11:00:46;0,420;0,995;0,042;0,425;1,877;224,88;49,97;112,596;18,855;'01_03_04_00_00_01_a4_fa_18_;420
2020-04-15 11:01:48;0,422;0,995;0,042;0,421;1,766;225,27;49,97;112,597;18,855;'01_03_04_00_00_01_a6_7b_d9_;422
2020-04-15 11:02:50;0,390;0,997;0,034;0,390;1,729;226,09;49,98;112,597;18,855;'01_03_04_00_00_01_86_7a_01_;390
2020-04-15 11:03:51;0,319;1,000;0,005;0,322;1,401;227,64;49,97;112,598;18,855;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-15 11:04:53;0,322;1,000;0,005;0,319;1,484;225,65;49,95;112,599;18,855;'01_03_04_00_00_01_42_7b_92_;322
2020-04-15 11:05:59;0,316;1,000;0,005;0,326;1,389;227,22;49,95;112,599;18,855;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-15 11:07:00;0,312;1,000;0,006;0,313;1,373;226,51;49,98;112,600;18,855;'01_03_04_00_00_01_38_fa_71_;312
2020-04-15 11:08:02;0,332;1,000;0,008;0,315;1,460;227,36;50,00;112,600;18,855;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-15 11:09:04;0,327;1,000;0,001;0,323;1,432;227,97;49,99;112,601;18,855;'01_03_04_00_00_01_47_bb_91_;327
2020-04-15 11:10:10;0,323;1,000;0,000;0,320;1,436;224,90;49,97;112,601;18,855;'01_03_04_00_00_01_43_ba_52_;323
2020-04-15 11:11:12;0,326;1,000;0,001;0,330;1,483;224,42;49,99;112,602;18,855;'01_03_04_00_00_01_46_7a_51_;326
2020-04-15 11:12:13;0,313;1,000;0,000;0,319;1,386;225,80;49,98;112,603;18,855;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-15 11:13:14;0,330;1,000;0,006;0,329;1,463;225,54;49,99;112,603;18,855;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-15 11:14:16;0,320;1,000;0,000;0,325;1,414;226,29;49,99;112,604;18,855;'01_03_04_00_00_01_40_fa_53_;320
2020-04-15 11:15:18;0,343;1,000;0,005;0,340;1,514;226,43;49,97;112,604;18,855;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-15 11:16:24;0,335;1,000;0,005;0,335;1,470;227,52;49,96;112,605;18,855;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-15 11:17:25;0,335;1,000;0,005;0,332;1,469;227,90;49,96;112,605;18,855;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-15 11:18:27;0,289;1,000;0,000;0,288;1,270;225,91;49,96;112,606;18,855;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-15 11:19:29;0,301;1,000;0,004;0,298;1,339;224,65;49,95;112,606;18,855;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-15 11:20:30;0,285;1,000;0,000;0,285;1,255;227,03;49,95;112,607;18,855;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-15 11:21:32;0,301;1,000;0,004;0,303;1,352;227,87;49,96;112,607;18,855;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-15 11:22:38;0,267;1,000;0,002;0,263;1,174;227,42;49,96;112,608;18,855;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-15 11:23:40;0,310;1,000;0,007;0,305;1,407;226,64;49,98;112,608;18,855;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-15 11:24:41;0,290;1,000;0,013;0,288;1,337;228,09;49,97;112,609;18,855;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-15 11:25:42;0,328;1,000;0,003;0,326;1,440;227,73;49,98;112,609;18,855;'01_03_04_00_00_01_48_fb_95_;328
2020-04-15 11:26:44;0,341;1,000;0,000;0,310;1,509;225,95;50,00;112,610;18,855;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-15 11:27:51;0,318;1,000;0,001;0,314;1,401;226,86;49,98;112,611;18,855;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-15 11:29:36;0,331;1,000;0,002;0,304;1,459;226,60;50,00;112,612;18,855;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-15 11:30:38;0,299;1,000;0,001;0,315;1,323;225,96;49,99;112,612;18,855;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-15 11:31:48;0,409;0,997;0,037;0,436;1,811;226,28;50,00;112,613;18,855;'01_03_04_00_00_01_99_3b_c9_;409
2020-04-15 11:32:49;0,434;0,997;0,035;0,433;1,921;226,42;50,00;112,614;18,855;'01_03_04_00_00_01_b2_7b_d6_;434
2020-04-15 11:33:53;0,403;0,997;0,035;0,404;1,892;227,17;49,99;112,614;18,855;'01_03_04_00_00_01_93_bb_ce_;403
2020-04-15 11:34:59;0,408;0,997;0,031;0,412;1,757;226,41;49,99;112,615;18,855;'01_03_04_00_00_01_98_fa_09_;408
2020-04-15 11:35:58;0,402;0,997;0,032;0,434;1,775;226,97;50,00;112,616;18,856;'01_03_04_00_00_01_92_7a_0e_;402
2020-04-15 11:36:59;0,581;0,949;0,194;0,591;2,720;225,09;50,00;112,617;18,856;'01_03_04_00_00_02_45_3a_a0_;581
2020-04-15 11:37:59;0,575;0,944;0,192;0,580;2,663;225,61;49,99;112,618;18,856;'01_03_04_00_00_02_3f_bb_43_;575
2020-04-15 11:39:01;0,556;0,942;0,199;0,594;2,611;225,92;50,00;112,619;18,856;'01_03_04_00_00_02_2c_fa_8e_;556
2020-04-15 11:40:02;0,560;0,946;0,193;0,570;2,583;225,29;50,00;112,620;18,857;'01_03_04_00_00_02_30_fb_47_;560
2020-04-15 11:41:03;0,543;0,944;0,192;0,555;2,557;225,59;50,00;112,621;18,857;'01_03_04_00_00_02_1f_ba_9b_;543
2020-04-15 11:42:05;0,556;0,936;0,198;0,570;2,608;225,39;50,00;112,621;18,857;'01_03_04_00_00_02_2c_fa_8e_;556
2020-04-15 11:43:12;0,556;0,940;0,201;0,574;2,572;225,81;49,98;112,622;18,858;'01_03_04_00_00_02_2c_fa_8e_;556
2020-04-15 11:44:14;0,432;0,997;0,035;0,725;3,330;225,18;50,01;112,624;18,858;'01_03_04_00_00_01_b0_fa_17_;432
2020-04-15 11:45:16;0,408;0,997;0,040;0,434;1,806;226,37;49,99;112,625;18,858;'01_03_04_00_00_01_98_fa_09_;408
2020-04-15 11:46:17;0,415;0,997;0,036;0,415;1,929;225,41;50,00;112,625;18,858;'01_03_04_00_00_01_9f_bb_cb_;415
2020-04-15 11:47:24;0,452;0,997;0,035;0,428;2,004;226,09;49,98;112,626;18,858;'01_03_04_00_00_01_c4_fa_30_;452
2020-04-15 11:48:25;0,406;0,997;0,029;0,432;1,800;226,54;49,98;112,627;18,858;'01_03_04_00_00_01_96_7b_cd_;406
2020-04-15 11:49:27;0,427;0,997;0,031;0,405;1,894;226,74;50,00;112,627;18,858;'01_03_04_00_00_01_ab_ba_1c_;427
2020-04-15 11:50:29;0,393;1,000;0,028;0,415;1,737;225,82;49,99;112,628;18,858;'01_03_04_00_00_01_89_3a_05_;393
2020-04-15 11:51:30;0,418;0,997;0,033;0,429;1,791;226,08;49,99;112,629;18,859;'01_03_04_00_00_01_a2_7a_1a_;418
2020-04-15 11:52:31;0,392;1,000;0,029;0,415;1,728;227,33;49,98;112,630;18,859;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-15 11:53:38;0,423;0,997;0,038;0,428;1,931;227,80;49,98;112,630;18,859;'01_03_04_00_00_01_a7_ba_19_;423
2020-04-15 11:54:39;0,423;0,997;0,033;0,434;1,855;226,95;49,96;112,631;18,859;'01_03_04_00_00_01_a7_ba_19_;423
2020-04-15 11:55:40;0,431;0,997;0,031;0,441;1,908;226,08;49,97;112,632;18,859;'01_03_04_00_00_01_af_bb_df_;431
2020-04-15 11:56:42;0,426;0,997;0,031;0,405;1,882;226,34;49,96;112,633;18,859;'01_03_04_00_00_01_aa_7b_dc_;426
2020-04-15 11:57:43;0,434;0,997;0,032;0,410;1,981;226,14;49,97;112,633;18,859;'01_03_04_00_00_01_b2_7b_d6_;434
2020-04-15 11:58:44;0,415;0,997;0,032;0,405;1,830;226,69;49,97;112,634;18,859;'01_03_04_00_00_01_9f_bb_cb_;415
2020-04-15 11:59:50;0,390;1,000;0,027;0,415;1,726;224,89;49,98;112,635;18,859;'01_03_04_00_00_01_86_7a_01_;390
2020-04-15 12:00:52;0,421;0,997;0,030;0,404;1,735;226,44;49,97;112,635;18,859;'01_03_04_00_00_01_a5_3b_d8_;421
2020-04-15 12:01:53;0,413;1,000;0,027;0,392;1,824;226,28;49,96;112,636;18,859;'01_03_04_00_00_01_9d_3a_0a_;413
2020-04-15 12:02:55;0,411;0,997;0,026;0,388;1,816;226,47;49,97;112,637;18,859;'01_03_04_00_00_01_9b_ba_08_;411
2020-04-15 12:03:57;0,402;1,000;0,027;0,389;1,777;226,21;49,97;112,638;18,859;'01_03_04_00_00_01_92_7a_0e_;402
2020-04-15 12:05:03;0,400;1,000;0,027;0,398;1,766;226,67;49,97;112,638;18,859;'01_03_04_00_00_01_90_fb_cf_;400
2020-04-15 12:06:05;0,397;0,997;0,037;0,415;1,726;227,61;49,97;112,639;18,859;'01_03_04_00_00_01_8d_3b_c6_;397
2020-04-15 12:07:06;0,404;0,997;0,038;0,427;1,780;229,16;49,99;112,640;18,859;'01_03_04_00_00_01_94_fa_0c_;404
2020-04-15 12:08:13;0,402;0,997;0,038;0,415;1,717;228,82;49,98;112,640;18,859;'01_03_04_00_00_01_92_7a_0e_;402
2020-04-15 12:09:15;0,428;0,997;0,037;0,430;1,874;228,91;49,98;112,641;18,859;'01_03_04_00_00_01_ac_fb_de_;428
2020-04-15 12:10:16;0,376;1,000;0,026;0,376;1,638;229,73;49,97;112,642;18,859;'01_03_04_00_00_01_78_fb_81_;376
2020-04-15 12:11:17;0,388;0,997;0,031;0,388;1,699;228,95;49,96;112,643;18,860;'01_03_04_00_00_01_84_fb_c0_;388
2020-04-15 12:12:19;0,372;1,000;0,025;0,374;1,629;228,31;49,98;112,643;18,860;'01_03_04_00_00_01_74_fb_84_;372
2020-04-15 12:13:26;0,389;0,997;0,028;0,391;1,709;228,09;49,99;112,644;18,860;'01_03_04_00_00_01_85_3a_00_;389
2020-04-15 12:14:27;0,374;1,000;0,023;0,375;1,641;228,01;49,99;112,645;18,860;'01_03_04_00_00_01_76_7a_45_;374
2020-04-15 12:15:28;0,389;0,997;0,030;0,392;1,710;227,94;49,96;112,645;18,860;'01_03_04_00_00_01_85_3a_00_;389
2020-04-15 12:16:30;0,377;1,000;0,026;0,377;1,637;229,66;49,98;112,646;18,860;'01_03_04_00_00_01_79_3a_41_;377
2020-04-15 12:17:32;0,391;0,997;0,031;0,393;1,711;229,08;49,98;112,646;18,860;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-15 12:18:33;0,376;1,000;0,026;0,374;1,646;228,94;50,01;112,647;18,860;'01_03_04_00_00_01_78_fb_81_;376
2020-04-15 12:19:39;0,387;0,997;0,030;0,378;1,716;229,56;50,00;112,648;18,860;'01_03_04_00_00_01_83_ba_02_;387
2020-04-15 12:20:41;0,397;0,997;0,029;0,401;1,731;229,91;49,99;112,649;18,860;'01_03_04_00_00_01_8d_3b_c6_;397
2020-04-15 12:21:43;0,407;0,997;0,033;0,399;1,661;229,98;50,01;112,649;18,860;'01_03_04_00_00_01_97_ba_0d_;407
2020-04-15 12:22:44;0,385;0,997;0,028;0,378;1,683;229,25;49,98;112,650;18,860;'01_03_04_00_00_01_81_3b_c3_;385
2020-04-15 12:23:47;0,389;0,997;0,029;0,404;1,703;228,89;49,99;112,651;18,860;'01_03_04_00_00_01_85_3a_00_;389
2020-04-15 12:24:53;0,400;0,997;0,029;0,377;1,745;229,69;49,99;112,651;18,860;'01_03_04_00_00_01_90_fb_cf_;400
2020-04-15 12:25:55;0,397;0,997;0,031;0,396;1,734;229,47;49,96;112,652;18,860;'01_03_04_00_00_01_8d_3b_c6_;397
2020-04-15 12:26:56;0,394;0,997;0,029;0,395;1,722;228,75;49,99;112,653;18,860;'01_03_04_00_00_01_8a_7a_04_;394
2020-04-15 12:27:58;0,387;0,997;0,030;0,396;1,692;229,28;49,99;112,653;18,860;'01_03_04_00_00_01_83_ba_02_;387
2020-04-15 12:29:41;0,398;0,997;0,035;0,400;1,728;229,10;50,00;112,654;18,860;'01_03_04_00_00_01_8e_7b_c7_;398
2020-04-15 12:30:42;0,378;0,997;0,028;0,380;1,738;228,96;49,97;112,655;18,860;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-15 12:31:50;0,399;0,997;0,035;0,399;1,749;228,63;49,98;112,656;18,861;'01_03_04_00_00_01_8f_ba_07_;399
2020-04-15 12:32:51;0,381;0,997;0,028;0,379;1,672;228,37;49,98;112,657;18,861;'01_03_04_00_00_01_7d_3b_82_;381
2020-04-15 12:33:53;0,380;1,000;0,027;0,395;1,660;228,43;49,97;112,657;18,861;'01_03_04_00_00_01_7c_fa_42_;380
2020-04-15 12:35:00;0,382;1,000;0,027;0,383;1,670;228,67;49,98;112,658;18,861;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-15 12:36:01;0,389;0,997;0,029;0,382;1,704;228,81;49,97;112,659;18,861;'01_03_04_00_00_01_85_3a_00_;389
2020-04-15 12:37:03;0,406;0,997;0,030;0,397;1,782;228,47;49,97;112,659;18,861;'01_03_04_00_00_01_96_7b_cd_;406
2020-04-15 12:38:04;0,383;0,997;0,029;0,394;1,674;229,13;49,99;112,660;18,861;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-15 12:39:05;0,405;0,997;0,029;0,404;1,780;228,02;49,98;112,661;18,861;'01_03_04_00_00_01_95_3b_cc_;405
2020-04-15 12:40:07;0,421;0,997;0,037;0,413;1,807;228,47;49,99;112,661;18,861;'01_03_04_00_00_01_a5_3b_d8_;421
2020-04-15 12:41:14;0,410;0,997;0,032;0,412;1,807;227,40;49,99;112,662;18,861;'01_03_04_00_00_01_9a_7b_c8_;410
2020-04-15 12:42:15;0,395;1,000;0,027;0,397;1,738;227,24;49,98;112,663;18,861;'01_03_04_00_00_01_8b_bb_c4_;395
2020-04-15 12:43:17;0,398;0,997;0,031;0,395;1,744;228,17;50,00;112,663;18,861;'01_03_04_00_00_01_8e_7b_c7_;398
2020-04-15 12:44:18;0,379;0,997;0,028;0,378;1,648;229,27;49,99;112,664;18,861;'01_03_04_00_00_01_7b_bb_80_;379
2020-04-15 12:45:20;0,397;0,997;0,032;0,394;1,741;228,48;50,00;112,665;18,861;'01_03_04_00_00_01_8d_3b_c6_;397
2020-04-15 12:46:26;0,382;1,000;0,026;0,373;1,673;228,81;49,99;112,665;18,861;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-15 12:47:29;0,391;0,997;0,032;0,392;1,722;227,54;49,98;112,666;18,861;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-15 12:48:31;0,385;1,000;0,027;0,379;1,691;227,66;49,99;112,667;18,861;'01_03_04_00_00_01_81_3b_c3_;385
2020-04-15 12:49:32;0,391;0,997;0,032;0,394;1,707;229,56;49,99;112,667;18,861;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-15 12:50:39;0,378;1,000;0,024;0,382;1,667;226,74;49,98;112,668;18,861;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-15 12:51:40;0,377;1,000;0,024;0,376;1,658;227,28;50,00;112,669;18,862;'01_03_04_00_00_01_79_3a_41_;377
2020-04-15 12:52:42;0,378;1,000;0,024;0,380;1,656;227,98;50,00;112,669;18,862;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-15 12:53:43;0,386;1,000;0,025;0,378;1,700;227,04;50,01;112,670;18,862;'01_03_04_00_00_01_82_7b_c2_;386
2020-04-15 12:54:45;0,380;1,000;0,026;0,378;1,669;227,63;50,01;112,671;18,862;'01_03_04_00_00_01_7c_fa_42_;380
2020-04-15 12:55:46;0,383;0,997;0,032;0,400;1,683;227,51;49,99;112,671;18,862;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-15 12:56:53;0,398;0,997;0,033;0,383;1,756;228,24;50,00;112,672;18,862;'01_03_04_00_00_01_8e_7b_c7_;398
2020-04-15 12:57:54;0,385;0,997;0,029;0,388;1,758;228,63;50,01;112,673;18,862;'01_03_04_00_00_01_81_3b_c3_;385
2020-04-15 12:58:55;0,385;1,000;0,027;0,381;1,690;227,79;49,99;112,673;18,862;'01_03_04_00_00_01_81_3b_c3_;385
2020-04-15 12:59:57;0,379;1,000;0,025;0,380;1,671;226,81;49,98;112,674;18,862;'01_03_04_00_00_01_7b_bb_80_;379
2020-04-15 13:00:57;0,374;1,000;0,024;0,379;1,639;228,38;49,97;112,675;18,862;'01_03_04_00_00_01_76_7a_45_;374
2020-04-15 13:02:04;0,526;0,936;0,198;0,560;2,478;228,77;49,96;112,676;18,862;'01_03_04_00_00_02_0e_7a_97_;526
2020-04-15 13:03:06;0,537;0,936;0,202;0,561;2,510;228,28;49,96;112,677;18,863;'01_03_04_00_00_02_19_3a_99_;537
2020-04-15 13:04:07;0,525;0,937;0,195;0,555;2,461;227,36;49,97;112,678;18,863;'01_03_04_00_00_02_0d_3a_96_;525
2020-04-15 13:05:09;0,526;0,934;0,201;0,564;2,462;228,31;49,97;112,678;18,863;'01_03_04_00_00_02_0e_7a_97_;526
2020-04-15 13:06:16;0,519;0,936;0,199;0,552;2,432;228,14;49,97;112,679;18,864;'01_03_04_00_00_02_07_ba_91_;519
2020-04-15 13:07:18;0,537;0,937;0,196;0,575;2,529;225,78;49,96;112,680;18,864;'01_03_04_00_00_02_19_3a_99_;537
2020-04-15 13:08:20;0,530;0,939;0,192;0,577;2,489;226,14;49,98;112,681;18,864;'01_03_04_00_00_02_12_7b_5e_;530
2020-04-15 13:09:22;0,361;1,000;0,026;0,356;1,605;224,73;49,99;112,682;18,865;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-15 13:10:24;0,350;1,000;0,016;0,352;1,562;223,57;49,98;112,683;18,865;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-15 13:11:31;0,367;0,997;0,029;0,370;1,628;225,91;49,99;112,683;18,865;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-15 13:12:32;0,331;1,000;0,019;0,331;1,473;226,06;49,98;112,684;18,865;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-15 13:13:34;0,355;0,997;0,027;0,353;1,557;227,98;49,99;112,685;18,865;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-15 13:14:35;0,372;1,000;0,030;0,353;1,642;227,14;49,98;112,685;18,865;'01_03_04_00_00_01_74_fb_84_;372
2020-04-15 13:15:36;0,362;1,000;0,027;0,365;1,594;227,72;49,98;112,686;18,865;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-15 13:16:42;1,459;1,000;0,039;1,464;6,486;224,60;49,96;112,688;18,865;'01_03_04_00_00_05_b3_b8_d6_;1459
2020-04-15 13:17:44;1,452;1,000;0,040;1,447;6,452;226,58;49,97;112,690;18,865;'01_03_04_00_00_05_ac_f9_1e_;1452
2020-04-15 13:18:45;1,464;1,000;0,040;1,460;6,467;226,38;49,98;112,693;18,865;'01_03_04_00_00_05_b8_f9_11_;1464
2020-04-15 13:19:47;1,447;1,000;0,038;1,453;6,441;224,65;49,97;112,695;18,865;'01_03_04_00_00_05_a7_b8_d9_;1447
2020-04-15 13:20:49;1,454;1,000;0,040;1,484;6,443;225,91;49,98;112,698;18,865;'01_03_04_00_00_05_ae_78_df_;1454
2020-04-15 13:21:55;1,466;1,000;0,040;1,476;6,458;227,31;50,00;112,700;18,865;'01_03_04_00_00_05_ba_78_d0_;1466
2020-04-15 13:22:56;1,462;1,000;0,042;1,464;6,457;226,26;49,99;112,703;18,865;'01_03_04_00_00_05_b6_78_d5_;1462
2020-04-15 13:23:58;1,468;1,000;0,040;1,471;6,445;227,77;49,97;112,705;18,865;'01_03_04_00_00_05_bc_f8_d2_;1468
2020-04-15 13:24:59;1,473;1,000;0,042;1,479;6,481;227,39;49,98;112,707;18,865;'01_03_04_00_00_05_c1_38_f3_;1473
2020-04-15 13:26:06;1,485;1,000;0,042;1,495;6,511;228,06;49,99;112,709;18,866;'01_03_04_00_00_05_cd_38_f6_;1485
2020-04-15 13:27:07;1,478;1,000;0,041;1,493;6,476;228,21;49,99;112,711;18,866;'01_03_04_00_00_05_c6_79_31_;1478
2020-04-15 13:28:09;1,465;1,000;0,040;1,460;6,464;227,72;50,00;112,713;18,866;'01_03_04_00_00_05_b9_38_d1_;1465
2020-04-15 13:29:45;0,360;1,000;0,026;0,348;1,583;229,20;49,98;112,716;18,866;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-15 13:30:48;0,349;0,997;0,023;0,354;1,521;229,37;49,98;112,717;18,866;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-15 13:31:50;0,349;1,000;0,023;0,334;1,518;229,89;49,97;112,717;18,866;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-15 13:32:56;0,371;0,997;0,031;0,372;1,623;229,84;49,98;112,718;18,866;'01_03_04_00_00_01_73_ba_46_;371
2020-04-15 13:33:57;0,345;1,000;0,023;0,351;1,506;228,95;49,98;112,719;18,866;'01_03_04_00_00_01_59_3b_99_;345
