Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-22 18:34:57;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3798,332;1406,137;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_f5_3c_00_15_74_b9_;0
2024-04-22 18:35:59;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3798,333;1389,892;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_f5_3d_00_15_35_44_;0
2024-04-22 18:37:01;0,044;0,991;0,022;0,057;0,200;221,90;50,00;3798,334;1419,522;'01_03_14_08_ab_00_02_01_f4_00_2c_00_16_00_39_03_df_00_39_f5_3e_00_15_a9_02_;0
2024-04-22 18:38:02;0,044;0,989;0,022;0,057;0,200;222,30;49,90;3798,334;1391,856;'01_03_14_08_af_00_02_01_f3_00_2c_00_16_00_39_03_dd_00_39_f5_3e_00_15_3c_f0_;0
2024-04-22 18:39:04;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3798,335;1403,418;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_f5_3f_00_15_6a_1a_;0
2024-04-22 18:40:10;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3798,336;1426,314;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_f5_40_00_15_c3_8a_;0
2024-04-22 18:41:11;0,043;0,968;0,022;0,056;0,200;222,10;49,90;3798,337;1390,214;'01_03_14_08_ad_00_02_01_f3_00_2b_00_16_00_38_03_c8_00_39_f5_41_00_15_36_86_;0
2024-04-22 18:42:12;0,043;0,964;0,023;0,057;0,200;222,90;49,90;3798,337;1430,856;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_f5_41_00_15_d5_48_;0
2024-04-22 18:43:13;0,044;0,988;0,023;0,057;0,200;222,50;49,90;3798,338;1394,494;'01_03_14_08_b1_00_02_01_f3_00_2c_00_17_00_39_03_dc_00_39_f5_42_00_15_47_3e_;0
2024-04-22 18:44:15;0,043;0,968;0,023;0,057;0,200;222,10;50,00;3798,339;1431,848;'01_03_14_08_ad_00_02_01_f4_00_2b_00_17_00_39_03_c8_00_39_f5_43_00_15_d9_28_;0
2024-04-22 18:45:16;0,043;0,968;0,022;0,056;0,200;222,10;50,00;3798,340;1401,221;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_f5_44_00_15_61_85_;0
2024-04-22 18:46:23;0,043;0,967;0,022;0,056;0,200;222,20;49,90;3798,340;1416,643;'01_03_14_08_ae_00_02_01_f3_00_2b_00_16_00_38_03_c7_00_39_f5_44_00_15_9d_c3_;0
2024-04-22 18:47:25;0,043;0,967;0,023;0,057;0,200;222,20;49,90;3798,341;1426,799;'01_03_14_08_ae_00_02_01_f3_00_2b_00_17_00_39_03_c7_00_39_f5_45_00_15_c5_6f_;0
2024-04-22 18:48:26;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3798,342;1407,068;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_f5_46_00_15_78_5c_;0
2024-04-22 18:49:28;0,043;0,966;0,023;0,057;0,200;222,40;49,90;3798,343;1432,133;'01_03_14_08_b0_00_02_01_f3_00_2b_00_17_00_39_03_c6_00_39_f5_47_00_15_da_45_;0
2024-04-22 18:50:35;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3798,343;1436,163;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_f5_47_00_15_ea_03_;0
2024-04-22 18:51:37;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3798,344;1427,669;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_f5_48_00_15_c8_d5_;0
2024-04-22 18:52:39;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3798,345;1385,117;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_f5_49_00_15_22_9d_;0
2024-04-22 18:53:41;0,043;0,960;0,024;0,057;0,200;223,80;50,00;3798,346;1388,665;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_f5_4a_00_15_30_79_;0
2024-04-22 18:54:42;0,043;0,961;0,024;0,057;0,200;223,70;50,00;3798,346;1402,109;'01_03_14_08_bd_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_39_f5_4a_00_15_64_fd_;0
2024-04-22 18:55:43;0,044;0,985;0,023;0,057;0,200;223,30;50,00;3798,347;1402,719;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_39_f5_4b_00_15_67_5f_;0
2024-04-22 18:56:49;0,043;0,968;0,022;0,056;0,200;222,10;50,00;3798,348;1433,671;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_f5_4c_00_15_e0_47_;0
2024-04-22 18:57:50;0,043;0,966;0,023;0,057;0,200;222,50;50,00;3798,349;1409,209;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_39_f5_4d_00_15_80_b9_;0
2024-04-22 18:58:52;0,043;0,965;0,022;0,057;0,200;222,70;50,00;3798,350;1392,381;'01_03_14_08_b3_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_39_f5_4e_00_15_3e_fd_;0
2024-04-22 18:59:53;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3798,350;1417,801;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_f5_4e_00_15_a2_49_;0
2024-04-22 19:01:00;0,043;0,959;0,023;0,057;0,200;224,00;50,00;3798,351;1420,937;'01_03_14_08_c0_00_02_01_f4_00_2b_00_17_00_39_03_bf_00_39_f5_4f_00_15_ae_89_;0
2024-04-22 19:02:01;0,070;1,000;0,008;0,088;0,300;224,00;50,00;3798,352;1424,305;'01_03_14_08_c0_00_03_01_f4_00_46_00_08_00_58_03_e8_00_39_f5_50_00_15_bb_b1_;0
2024-04-22 19:03:03;0,059;0,879;0,008;0,073;0,300;223,70;50,00;3798,353;1377,586;'01_03_14_08_bd_00_03_01_f4_00_3b_00_08_00_49_03_6f_00_39_f5_51_00_15_05_32_;0
2024-04-22 19:04:05;0,059;0,877;0,009;0,073;0,300;224,10;50,00;3798,354;1416,084;'01_03_14_08_c1_00_03_01_f4_00_3b_00_09_00_49_03_6d_00_39_f5_52_00_15_9b_94_;0
2024-04-22 19:05:06;0,059;0,880;0,008;0,073;0,300;223,30;50,00;3798,355;1424,131;'01_03_14_08_b9_00_03_01_f4_00_3b_00_08_00_49_03_70_00_39_f5_53_00_15_bb_03_;0
2024-04-22 19:06:08;0,059;0,884;0,008;0,072;0,300;222,40;50,00;3798,356;1416,463;'01_03_14_08_b0_00_03_01_f4_00_3b_00_08_00_48_03_74_00_39_f5_54_00_15_9d_0f_;0
2024-04-22 19:07:13;0,059;0,884;0,009;0,072;0,300;222,40;50,00;3798,357;1427,507;'01_03_14_08_b0_00_03_01_f4_00_3b_00_09_00_48_03_74_00_39_f5_55_00_15_c8_33_;0
2024-04-22 19:08:16;0,059;0,885;0,009;0,072;0,300;222,20;50,00;3798,358;1410,777;'01_03_14_08_ae_00_03_01_f4_00_3b_00_09_00_48_03_75_00_39_f5_56_00_15_86_d9_;0
2024-04-22 19:09:17;0,059;0,885;0,009;0,072;0,300;222,20;50,00;3798,359;1431,321;'01_03_14_08_ae_00_03_01_f4_00_3b_00_09_00_48_03_75_00_39_f5_57_00_15_d7_19_;0
2024-04-22 19:10:19;0,059;0,881;0,010;0,072;0,300;223,10;49,90;3798,360;1438,146;'01_03_14_08_b7_00_03_01_f3_00_3b_00_0a_00_48_03_71_00_39_f5_58_00_15_f1_c2_;0
2024-04-22 19:11:25;0,059;0,881;0,009;0,073;0,300;223,00;50,00;3798,361;1431,592;'01_03_14_08_b6_00_03_01_f4_00_3b_00_09_00_49_03_71_00_39_f5_59_00_15_d8_28_;0
2024-04-22 19:12:27;0,154;0,865;0,039;0,182;0,800;222,50;50,00;3798,363;1438,355;'01_03_14_08_b1_00_08_01_f4_00_9a_00_27_00_b6_03_61_00_39_f5_5b_00_15_f2_93_;0
2024-04-22 19:13:29;0,189;0,851;0,044;0,225;1,000;221,90;50,00;3798,366;1410,075;'01_03_14_08_ab_00_0a_01_f4_00_bd_00_2c_00_e1_03_53_00_39_f5_5e_00_15_84_1b_;0
2024-04-22 19:14:31;0,184;0,922;0,040;0,219;0,900;221,60;50,00;3798,369;1403,451;'01_03_14_08_a8_00_09_01_f4_00_b8_00_28_00_db_03_9a_00_39_f5_61_00_15_6a_3b_;0
2024-04-22 19:15:37;0,193;0,866;0,046;0,230;1,000;222,70;50,00;3798,372;1384,707;'01_03_14_08_b3_00_0a_01_f4_00_c1_00_2e_00_e6_03_62_00_39_f5_64_00_15_21_03_;0
2024-04-22 19:16:39;0,216;0,883;0,060;0,257;1,100;222,20;50,00;3798,376;1415,663;'01_03_14_08_ae_00_0b_01_f4_00_d8_00_3c_01_01_03_73_00_39_f5_68_00_15_99_ef_;0
2024-04-22 19:17:41;0,188;0,847;0,043;0,224;1,000;221,90;50,00;3798,379;1399,985;'01_03_14_08_ab_00_0a_01_f4_00_bc_00_2b_00_e0_03_4f_00_39_f5_6b_00_15_5c_b1_;0
2024-04-22 19:18:42;0,192;0,864;0,046;0,229;1,000;222,20;50,00;3798,383;1412,894;'01_03_14_08_ae_00_0a_01_f4_00_c0_00_2e_00_e5_03_60_00_39_f5_6f_00_15_8f_1e_;0
2024-04-22 19:19:49;0,216;0,885;0,044;0,258;1,100;221,80;50,00;3798,387;1392,360;'01_03_14_08_aa_00_0b_01_f4_00_d8_00_2c_01_02_03_75_00_39_f5_73_00_15_3e_e8_;0
2024-04-22 19:20:50;0,220;0,902;0,047;0,262;1,100;221,60;50,00;3798,391;1439,390;'01_03_14_08_a8_00_0b_01_f4_00_dc_00_2f_01_06_03_86_00_39_f5_77_00_15_f6_9e_;0
2024-04-22 19:21:52;0,212;0,872;0,042;0,253;1,100;220,80;49,90;3798,395;1422,725;'01_03_14_08_a0_00_0b_01_f3_00_d4_00_2a_00_fd_03_68_00_39_f5_7b_00_15_b5_85_;0
2024-04-22 19:22:53;0,213;0,874;0,042;0,253;1,100;221,30;50,00;3798,398;1380,107;'01_03_14_08_a5_00_0b_01_f4_00_d5_00_2a_00_fd_03_6a_00_39_f5_7e_00_15_0f_0b_;0
2024-04-22 19:23:55;0,215;0,882;0,044;0,256;1,100;221,60;50,00;3798,402;1404,172;'01_03_14_08_a8_00_0b_01_f4_00_d7_00_2c_01_00_03_72_00_39_f5_82_00_15_6d_0c_;0
2024-04-22 19:25:01;0,222;0,909;0,049;0,265;1,100;221,90;50,00;3798,406;1408,883;'01_03_14_08_ab_00_0b_01_f4_00_de_00_31_01_09_03_8d_00_39_f5_86_00_15_7f_73_;0
2024-04-22 19:26:03;0,214;0,882;0,043;0,256;1,100;220,50;49,90;3798,410;1388,785;'01_03_14_08_9d_00_0b_01_f3_00_d6_00_2b_01_00_03_72_00_39_f5_8a_00_15_30_f1_;0
2024-04-22 19:27:05;0,212;0,874;0,042;0,253;1,100;220,30;49,90;3798,413;1417,046;'01_03_14_08_9b_00_0b_01_f3_00_d4_00_2a_00_fd_03_6a_00_39_f5_8d_00_15_9f_56_;0
2024-04-22 19:28:06;0,213;0,879;0,042;0,253;1,100;220,20;50,00;3798,417;1405,935;'01_03_14_08_9a_00_0b_01_f4_00_d5_00_2a_00_fd_03_6f_00_39_f5_91_00_15_73_ef_;0
2024-04-22 19:29:13;0,209;0,864;0,040;0,250;1,100;219,90;50,00;3798,421;1425,551;'01_03_14_08_97_00_0b_01_f4_00_d1_00_28_00_fa_03_60_00_39_f5_95_00_15_c0_8f_;0
2024-04-22 19:30:14;0,211;0,871;0,041;0,251;1,100;220,20;49,90;3798,424;1392,653;'01_03_14_08_9a_00_0b_01_f3_00_d3_00_29_00_fb_03_67_00_39_f5_98_00_15_40_0d_;0
2024-04-22 19:31:15;0,232;0,876;0,054;0,274;1,200;220,70;50,00;3798,428;1396,493;'01_03_14_08_9f_00_0c_01_f4_00_e8_00_36_01_12_03_6c_00_39_f5_9c_00_15_4f_0d_;0
2024-04-22 19:32:16;0,242;0,911;0,061;0,286;1,200;221,20;49,90;3798,432;1418,578;'01_03_14_08_a4_00_0c_01_f3_00_f2_00_3d_01_1e_03_8f_00_39_f5_a0_00_15_a5_52_;0
2024-04-22 19:33:59;0,221;0,910;0,046;0,262;1,100;220,70;49,90;3798,439;1426,856;'01_03_14_08_9f_00_0b_01_f3_00_dd_00_2e_01_06_03_8e_00_39_f5_a7_00_15_c5_a8_;0
2024-04-22 19:35:01;0,222;0,910;0,048;0,264;1,100;221,70;49,90;3798,443;1436,588;'01_03_14_08_a9_00_0b_01_f3_00_de_00_30_01_08_03_8e_00_39_f5_ab_00_15_eb_ac_;0
2024-04-22 19:36:03;0,233;0,876;0,056;0,276;1,200;221,40;49,90;3798,447;1406,288;'01_03_14_08_a6_00_0c_01_f3_00_e9_00_38_01_14_03_6c_00_39_f5_af_00_15_75_50_;0
2024-04-22 19:37:04;0,225;0,848;0,050;0,267;1,200;220,90;49,90;3798,451;1396,545;'01_03_14_08_a1_00_0c_01_f3_00_e1_00_32_01_0b_03_50_00_39_f5_b3_00_15_4f_41_;0
2024-04-22 19:38:05;0,224;0,843;0,049;0,267;1,200;221,30;50,00;3798,454;1396,662;'01_03_14_08_a5_00_0c_01_f4_00_e0_00_31_01_0b_03_4b_00_39_f5_b6_00_15_4f_b6_;0
2024-04-22 19:39:06;0,225;0,846;0,049;0,268;1,200;221,40;49,90;3798,458;1441,090;'01_03_14_08_a6_00_0c_01_f3_00_e1_00_31_01_0c_03_4e_00_39_f5_ba_00_15_fd_42_;0
2024-04-22 19:40:13;0,224;0,912;0,049;0,267;1,100;223,10;50,00;3798,462;1419,827;'01_03_14_08_b7_00_0b_01_f4_00_e0_00_31_01_0b_03_90_00_39_f5_be_00_15_aa_33_;0
2024-04-22 19:41:15;0,223;0,909;0,049;0,266;1,100;222,80;49,90;3798,466;1441,219;'01_03_14_08_b4_00_0b_01_f3_00_df_00_31_01_0a_03_8d_00_39_f5_c2_00_15_fd_c3_;0
2024-04-22 19:42:16;0,234;0,874;0,057;0,278;1,200;223,10;50,00;3798,470;1402,158;'01_03_14_08_b7_00_0c_01_f4_00_ea_00_39_01_16_03_6a_00_39_f5_c6_00_15_65_2e_;0
2024-04-22 19:43:17;0,225;0,840;0,050;0,269;1,200;223,10;50,00;3798,474;1386,096;'01_03_14_08_b7_00_0c_01_f4_00_e1_00_32_01_0d_03_48_00_39_f5_ca_00_15_26_70_;0
2024-04-22 19:44:23;0,224;0,838;0,050;0,268;1,200;222,60;49,90;3798,478;1379,502;'01_03_14_08_b2_00_0c_01_f3_00_e0_00_32_01_0c_03_46_00_39_f5_ce_00_15_0c_ae_;0
2024-04-22 19:45:25;0,224;0,844;0,050;0,267;1,200;221,10;50,00;3798,482;1441,637;'01_03_14_08_a3_00_0c_01_f4_00_e0_00_32_01_0b_03_4c_00_39_f5_d2_00_15_ff_65_;0
2024-04-22 19:46:27;0,244;0,846;0,063;0,289;1,300;221,60;49,90;3798,486;1425,674;'01_03_14_08_a8_00_0d_01_f3_00_f4_00_3f_01_21_03_4e_00_39_f5_d6_00_15_c1_0a_;0
2024-04-22 19:47:28;0,223;0,841;0,050;0,267;1,200;220,90;50,00;3798,490;1378,272;'01_03_14_08_a1_00_0c_01_f4_00_df_00_32_01_0b_03_49_00_39_f5_da_00_15_07_e0_;0
2024-04-22 19:48:34;0,225;0,843;0,050;0,269;1,200;222,30;50,00;3798,494;1405,910;'01_03_14_08_af_00_0c_01_f4_00_e1_00_32_01_0d_03_4b_00_39_f5_de_00_15_73_d6_;0
2024-04-22 19:49:35;0,225;0,845;0,051;0,269;1,200;221,70;49,90;3798,498;1384,108;'01_03_14_08_a9_00_0c_01_f3_00_e1_00_33_01_0d_03_4d_00_39_f5_e2_00_15_1e_ac_;0
2024-04-22 19:50:37;0,230;0,863;0,054;0,275;1,200;221,90;50,00;3798,502;1427,709;'01_03_14_08_ab_00_0c_01_f4_00_e6_00_36_01_13_03_5f_00_39_f5_e6_00_15_c8_fd_;0
2024-04-22 19:51:38;0,231;0,867;0,054;0,275;1,200;221,90;49,90;3798,506;1421,694;'01_03_14_08_ab_00_0c_01_f3_00_e7_00_36_01_13_03_63_00_39_f5_ea_00_15_b1_7e_;0
2024-04-22 19:52:40;0,231;0,867;0,055;0,275;1,200;222,00;49,90;3798,510;1392,951;'01_03_14_08_ac_00_0c_01_f3_00_e7_00_37_01_13_03_63_00_39_f5_ee_00_15_41_37_;0
2024-04-22 19:53:46;0,230;0,865;0,054;0,274;1,200;221,40;49,90;3798,514;1389,317;'01_03_14_08_a6_00_0c_01_f3_00_e6_00_36_01_12_03_61_00_39_f5_f2_00_15_33_05_;0
2024-04-22 19:54:48;0,231;0,868;0,054;0,275;1,200;221,60;50,00;3798,518;1377,598;'01_03_14_08_a8_00_0c_01_f4_00_e7_00_36_01_13_03_64_00_39_f5_f6_00_15_05_3e_;0
2024-04-22 19:55:49;0,230;0,868;0,054;0,274;1,200;220,80;50,00;3798,522;1386,573;'01_03_14_08_a0_00_0c_01_f4_00_e6_00_36_01_12_03_64_00_39_f5_fa_00_15_28_4d_;0
2024-04-22 19:56:51;0,229;0,858;0,054;0,273;1,200;222,30;50,00;3798,526;1437,801;'01_03_14_08_af_00_0c_01_f4_00_e5_00_36_01_11_03_5a_00_39_f5_fe_00_15_f0_69_;0
2024-04-22 19:57:58;0,227;0,850;0,052;0,271;1,200;222,50;50,00;3798,530;1414,185;'01_03_14_08_b1_00_0c_01_f4_00_e3_00_34_01_0f_03_52_00_39_f6_02_00_15_94_29_;0
2024-04-22 19:59:00;0,229;0,860;0,053;0,273;1,200;221,80;50,00;3798,534;1430,612;'01_03_14_08_aa_00_0c_01_f4_00_e5_00_35_01_11_03_5c_00_39_f6_06_00_15_d4_54_;0
2024-04-22 20:00:01;0,228;0,852;0,052;0,272;1,200;222,90;50,00;3798,538;1377,708;'01_03_14_08_b5_00_0c_01_f4_00_e4_00_34_01_10_03_54_00_39_f6_0a_00_15_05_ac_;0
2024-04-22 20:01:02;0,246;0,850;0,064;0,292;1,300;222,60;50,00;3798,542;1386,091;'01_03_14_08_b2_00_0d_01_f4_00_f6_00_40_01_24_03_52_00_39_f6_0e_00_15_26_6b_;0
2024-04-22 20:02:04;0,243;0,843;0,061;0,289;1,300;221,50;50,00;3798,546;1426,779;'01_03_14_08_a7_00_0d_01_f4_00_f3_00_3d_01_21_03_4b_00_39_f6_12_00_15_c5_5b_;0
2024-04-22 20:03:10;0,232;0,873;0,055;0,277;1,200;221,30;50,00;3798,550;1428,914;'01_03_14_08_a5_00_0c_01_f4_00_e8_00_37_01_15_03_69_00_39_f6_16_00_15_cd_b2_;0
2024-04-22 20:04:12;0,238;0,894;0,059;0,284;1,200;221,70;50,00;3798,554;1385,767;'01_03_14_08_a9_00_0c_01_f4_00_ee_00_3b_01_1c_03_7e_00_39_f6_1a_00_15_25_27_;0
2024-04-22 20:05:14;0,215;0,882;0,044;0,259;1,100;221,50;50,00;3798,558;1437,315;'01_03_14_08_a7_00_0b_01_f4_00_d7_00_2c_01_03_03_72_00_39_f6_1e_00_15_ee_83_;0
2024-04-22 20:06:15;0,213;0,873;0,043;0,256;1,100;221,60;50,00;3798,562;1432,413;'01_03_14_08_a8_00_0b_01_f4_00_d5_00_2b_01_00_03_69_00_39_f6_22_00_15_db_5d_;0
2024-04-22 20:07:22;0,214;0,878;0,043;0,257;1,100;221,50;50,00;3798,566;1422,106;'01_03_14_08_a7_00_0b_01_f4_00_d6_00_2b_01_01_03_6e_00_39_f6_26_00_15_b3_1a_;0
2024-04-22 20:08:24;0,237;0,893;0,058;0,282;1,200;221,00;50,00;3798,570;1415,826;'01_03_14_08_a2_00_0c_01_f4_00_ed_00_3a_01_1a_03_7d_00_39_f6_2a_00_15_9a_92_;0
2024-04-22 20:09:26;0,233;0,878;0,057;0,278;1,200;221,00;50,00;3798,574;1420,626;'01_03_14_08_a2_00_0c_01_f4_00_e9_00_39_01_16_03_6e_00_39_f6_2e_00_15_ad_52_;0
2024-04-22 20:10:33;0,233;0,880;0,057;0,275;1,200;220,60;50,00;3798,578;1438,096;'01_03_14_08_9e_00_0c_01_f4_00_e9_00_39_01_13_03_70_00_39_f6_32_00_15_f1_90_;0
2024-04-22 20:11:35;0,231;0,869;0,056;0,275;1,200;221,30;50,00;3798,582;1380,291;'01_03_14_08_a5_00_0c_01_f4_00_e7_00_38_01_13_03_65_00_39_f6_36_00_15_0f_c3_;0
2024-04-22 20:12:37;0,232;0,874;0,056;0,277;1,200;221,20;50,00;3798,586;1389,203;'01_03_14_08_a4_00_0c_01_f4_00_e8_00_38_01_15_03_6a_00_39_f6_3a_00_15_32_93_;0
2024-04-22 20:13:38;0,232;0,870;0,056;0,278;1,200;222,20;50,00;3798,590;1388,667;'01_03_14_08_ae_00_0c_01_f4_00_e8_00_38_01_16_03_66_00_39_f6_3e_00_15_30_7b_;0
2024-04-22 20:14:39;0,231;0,867;0,056;0,277;1,200;222,00;49,90;3798,594;1415,910;'01_03_14_08_ac_00_0c_01_f3_00_e7_00_38_01_15_03_63_00_39_f6_42_00_15_9a_e6_;0
2024-04-22 20:15:46;0,231;0,866;0,055;0,276;1,200;222,20;50,00;3798,598;1427,673;'01_03_14_08_ae_00_0c_01_f4_00_e7_00_37_01_14_03_62_00_39_f6_46_00_15_c8_d9_;0
2024-04-22 20:16:47;0,229;0,858;0,055;0,274;1,200;222,20;49,90;3798,602;1432,313;'01_03_14_08_ae_00_0c_01_f3_00_e5_00_37_01_12_03_5a_00_39_f6_4a_00_15_da_f9_;0
2024-04-22 20:17:48;0,231;0,870;0,056;0,276;1,200;221,20;50,00;3798,606;1419,030;'01_03_14_08_a4_00_0c_01_f4_00_e7_00_38_01_14_03_66_00_39_f6_4e_00_15_a7_16_;0
2024-04-22 20:18:49;0,240;0,905;0,059;0,285;1,200;220,90;50,00;3798,610;1434,641;'01_03_14_08_a1_00_0c_01_f4_00_f0_00_3b_01_1d_03_89_00_39_f6_52_00_15_e4_11_;0
2024-04-22 20:19:51;0,242;0,911;0,060;0,287;1,200;221,20;50,00;3798,614;1379,146;'01_03_14_08_a4_00_0c_01_f4_00_f2_00_3c_01_1f_03_8f_00_39_f6_56_00_15_0b_4a_;0
2024-04-22 20:20:52;0,247;0,860;0,062;0,294;1,300;220,80;50,00;3798,618;1421,512;'01_03_14_08_a0_00_0d_01_f4_00_f7_00_3e_01_26_03_5c_00_39_f6_5a_00_15_b0_c8_;0
2024-04-22 20:21:59;0,246;0,851;0,063;0,292;1,300;222,30;49,90;3798,622;1376,515;'01_03_14_08_af_00_0d_01_f3_00_f6_00_3f_01_24_03_53_00_39_f6_5e_00_15_01_03_;0
2024-04-22 20:23:00;0,229;0,858;0,055;0,274;1,200;222,20;50,00;3798,627;1395,763;'01_03_14_08_ae_00_0c_01_f4_00_e5_00_37_01_12_03_5a_00_39_f6_63_00_15_4c_33_;0
2024-04-22 20:24:02;0,231;0,864;0,056;0,277;1,200;222,70;50,00;3798,631;1404,153;'01_03_14_08_b3_00_0c_01_f4_00_e7_00_38_01_15_03_60_00_39_f6_67_00_15_6c_f9_;0
2024-04-22 20:25:03;0,227;0,852;0,054;0,272;1,200;221,90;49,90;3798,635;1424,805;'01_03_14_08_ab_00_0c_01_f3_00_e3_00_36_01_10_03_54_00_39_f6_6b_00_15_bd_a5_;0
2024-04-22 20:26:05;0,230;0,869;0,055;0,274;1,200;220,50;50,00;3798,638;1383,536;'01_03_14_08_9d_00_0c_01_f4_00_e6_00_37_01_12_03_65_00_39_f6_6e_00_15_1c_70_;0
2024-04-22 20:27:07;0,224;0,851;0,050;0,267;1,200;219,30;50,00;3798,642;1386,366;'01_03_14_08_91_00_0c_01_f4_00_e0_00_32_01_0b_03_53_00_39_f6_72_00_15_27_7e_;0
2024-04-22 20:28:14;0,223;0,846;0,050;0,267;1,200;219,60;50,00;3798,647;1401,677;'01_03_14_08_94_00_0c_01_f4_00_df_00_32_01_0b_03_4e_00_39_f6_77_00_15_63_4d_;0
2024-04-22 20:29:15;0,223;0,840;0,049;0,267;1,200;221,20;50,00;3798,651;1410,318;'01_03_14_08_a4_00_0c_01_f4_00_df_00_31_01_0b_03_48_00_39_f6_7b_00_15_85_0e_;0
2024-04-22 20:30:16;0,213;0,874;0,043;0,256;1,100;221,30;50,00;3798,654;1378,018;'01_03_14_08_a5_00_0b_01_f4_00_d5_00_2b_01_00_03_6a_00_39_f6_7e_00_15_06_e2_;0
2024-04-22 20:31:18;0,212;0,870;0,043;0,255;1,100;221,30;50,00;3798,658;1383,522;'01_03_14_08_a5_00_0b_01_f4_00_d4_00_2b_00_ff_03_66_00_39_f6_82_00_15_1c_62_;0
2024-04-22 20:32:19;0,212;0,874;0,043;0,255;1,100;220,50;49,90;3798,662;1407,940;'01_03_14_08_9d_00_0b_01_f3_00_d4_00_2b_00_ff_03_6a_00_39_f6_86_00_15_7b_c4_;0
2024-04-22 20:34:03;0,212;0,868;0,043;0,254;1,100;221,80;50,00;3798,668;1377,508;'01_03_14_08_aa_00_0b_01_f4_00_d4_00_2b_00_fe_03_64_00_39_f6_8c_00_15_04_e4_;0
2024-04-22 20:35:05;0,215;0,884;0,045;0,258;1,100;221,00;50,00;3798,671;1383,630;'01_03_14_08_a2_00_0b_01_f4_00_d7_00_2d_01_02_03_74_00_39_f6_8f_00_15_1c_ce_;0
2024-04-22 20:36:06;0,211;0,869;0,042;0,254;1,100;220,70;50,00;3798,675;1419,665;'01_03_14_08_9f_00_0b_01_f4_00_d3_00_2a_00_fe_03_65_00_39_f6_93_00_15_a9_91_;0
2024-04-22 20:37:08;0,211;0,868;0,042;0,254;1,100;220,80;50,00;3798,679;1433,729;'01_03_14_08_a0_00_0b_01_f4_00_d3_00_2a_00_fe_03_64_00_39_f6_97_00_15_e0_81_;0
2024-04-22 20:38:15;0,211;0,868;0,043;0,254;1,100;220,80;50,00;3798,682;1406,398;'01_03_14_08_a0_00_0b_01_f4_00_d3_00_2b_00_fe_03_64_00_39_f6_9a_00_15_75_be_;0
2024-04-22 20:39:17;0,210;0,859;0,042;0,253;1,100;222,00;50,00;3798,686;1440,416;'01_03_14_08_ac_00_0b_01_f4_00_d2_00_2a_00_fd_03_5b_00_39_f6_9e_00_15_fa_a0_;0
2024-04-22 20:40:18;0,241;0,901;0,062;0,287;1,200;222,70;50,00;3798,690;1417,076;'01_03_14_08_b3_00_0c_01_f4_00_f1_00_3e_01_1f_03_85_00_39_f6_a2_00_15_9f_74_;0
2024-04-22 20:41:19;0,221;0,901;0,049;0,265;1,100;222,90;50,00;3798,694;1400,020;'01_03_14_08_b5_00_0b_01_f4_00_dd_00_31_01_09_03_85_00_39_f6_a6_00_15_5c_d4_;0
2024-04-22 20:42:20;0,233;0,871;0,057;0,278;1,200;222,70;50,00;3798,698;1412,420;'01_03_14_08_b3_00_0c_01_f4_00_e9_00_39_01_16_03_67_00_39_f6_aa_00_15_8d_44_;0
2024-04-22 20:43:27;0,233;0,874;0,057;0,279;1,200;222,00;50,00;3798,702;1412,611;'01_03_14_08_ac_00_0c_01_f4_00_e9_00_39_01_17_03_6a_00_39_f6_ae_00_15_8e_03_;0
