2019-12-22 18:29:37;0,170;0,830;0,044;0,207;0,900;227,40;50,00;110,604;14,046;'01_03_14_08_e2_00_09_01_f4_00_aa_00_2c_00_cf_03_3e_00_01_b0_0c_00_00_36_de_;0
2019-12-22 18:30:38;0,166;0,915;0,042;0,202;0,800;226,70;50,00;110,607;19,209;'01_03_14_08_db_00_08_01_f4_00_a6_00_2a_00_ca_03_93_00_01_b0_0f_00_00_4b_09_;0
2019-12-22 18:31:39;0,169;0,830;0,042;0,204;0,900;226,00;50,00;110,609;28,399;'01_03_14_08_d4_00_09_01_f4_00_a9_00_2a_00_cc_03_3e_00_01_b0_11_00_00_6e_ef_;0
2019-12-22 18:32:46;0,164;0,907;0,040;0,198;0,800;225,90;49,90;110,612;24,470;'01_03_14_08_d3_00_08_01_f3_00_a4_00_28_00_c6_03_8b_00_01_b0_14_00_00_5f_96_;0
2019-12-22 18:33:47;0,162;0,898;0,039;0,198;0,800;225,30;50,00;110,615;58,988;'01_03_14_08_cd_00_08_01_f4_00_a2_00_27_00_c6_03_82_00_01_b0_17_00_00_e6_6c_;0
2019-12-22 18:34:49;0,167;0,924;0,041;0,202;0,800;225,80;50,00;110,618;30,613;'01_03_14_08_d2_00_08_01_f4_00_a7_00_29_00_ca_03_9c_00_01_b0_1a_00_00_77_95_;0
2019-12-22 18:35:50;0,163;0,898;0,041;0,198;0,800;226,80;50,00;110,621;2,360;'01_03_14_08_dc_00_08_01_f4_00_a3_00_29_00_c6_03_82_00_01_b0_1d_00_00_09_38_;0
2019-12-22 18:36:52;0,163;0,897;0,041;0,198;0,800;226,90;50,00;110,624;38,408;'01_03_14_08_dd_00_08_01_f4_00_a3_00_29_00_c6_03_81_00_01_b0_20_00_00_96_08_;0
2019-12-22 18:37:59;0,161;0,888;0,040;0,196;0,800;226,60;50,00;110,627;41,133;'01_03_14_08_da_00_08_01_f4_00_a1_00_28_00_c4_03_78_00_01_b0_23_00_00_a0_ad_;0
2019-12-22 18:39:00;0,167;0,923;0,042;0,203;0,800;226,10;50,00;110,630;30,457;'01_03_14_08_d5_00_08_01_f4_00_a7_00_2a_00_cb_03_9b_00_01_b0_26_00_00_76_f9_;0
2019-12-22 18:40:01;0,164;0,908;0,040;0,200;0,800;225,60;49,90;110,633;45,246;'01_03_14_08_d0_00_08_01_f3_00_a4_00_28_00_c8_03_8c_00_01_b0_29_00_00_b0_be_;0
2019-12-22 18:41:03;0,173;0,851;0,044;0,210;0,900;225,80;50,00;110,636;23,233;'01_03_14_08_d2_00_09_01_f4_00_ad_00_2c_00_d2_03_53_00_01_b0_2c_00_00_5a_c1_;0
2019-12-22 18:42:04;0,160;0,882;0,038;0,194;0,800;226,60;50,00;110,638;34,471;'01_03_14_08_da_00_08_01_f4_00_a0_00_26_00_c2_03_72_00_01_b0_2e_00_00_86_a7_;0
2019-12-22 18:43:06;0,170;0,833;0,043;0,206;0,900;226,70;50,00;110,641;44,712;'01_03_14_08_db_00_09_01_f4_00_aa_00_2b_00_ce_03_41_00_01_b0_31_00_00_ae_a8_;0
2019-12-22 18:44:07;0,167;0,817;0,043;0,204;0,900;226,90;50,00;110,644;19,915;'01_03_14_08_dd_00_09_01_f4_00_a7_00_2b_00_cc_03_31_00_01_b0_34_00_00_4d_cb_;0
2019-12-22 18:45:14;0,165;0,910;0,042;0,202;0,800;226,60;50,00;110,647;16,378;'01_03_14_08_da_00_08_01_f4_00_a5_00_2a_00_ca_03_8e_00_01_b0_37_00_00_3f_fa_;0
2019-12-22 18:46:15;0,163;0,901;0,040;0,198;0,800;226,10;50,00;110,650;5,266;'01_03_14_08_d5_00_08_01_f4_00_a3_00_28_00_c6_03_85_00_01_b0_3a_00_00_14_92_;0
2019-12-22 18:47:18;0,154;0,849;0,038;0,188;0,800;226,60;50,00;110,653;5,624;'01_03_14_08_da_00_08_01_f4_00_9a_00_26_00_bc_03_51_00_01_b0_3d_00_00_15_f8_;0
2019-12-22 18:48:25;0,154;0,845;0,039;0,188;0,800;227,70;50,00;110,656;17,612;'01_03_14_08_e5_00_08_01_f4_00_9a_00_27_00_bc_03_4d_00_01_b0_40_00_00_44_cc_;0
2019-12-22 18:49:27;0,154;0,843;0,039;0,188;0,800;228,20;49,90;110,658;37,659;'01_03_14_08_ea_00_08_01_f3_00_9a_00_27_00_bc_03_4b_00_01_b0_42_00_00_93_1b_;0
2019-12-22 18:50:28;0,153;0,838;0,039;0,187;0,800;228,00;50,00;110,661;58,195;'01_03_14_08_e8_00_08_01_f4_00_99_00_27_00_bb_03_46_00_01_b0_45_00_00_e3_53_;0
2019-12-22 18:51:35;0,180;0,880;0,048;0,218;0,900;227,10;50,00;110,664;2,168;'01_03_14_08_df_00_09_01_f4_00_b4_00_30_00_da_03_70_00_01_b0_48_00_00_08_78_;0
2019-12-22 18:52:36;0,177;0,869;0,046;0,213;0,900;226,20;50,00;110,667;20,217;'01_03_14_08_d6_00_09_01_f4_00_b1_00_2e_00_d5_03_65_00_01_b0_4b_00_00_4e_f9_;0
2019-12-22 18:53:38;0,165;0,913;0,041;0,199;0,800;225,70;50,00;110,670;61,715;'01_03_14_08_d1_00_08_01_f4_00_a5_00_29_00_c7_03_91_00_01_b0_4e_00_00_f1_13_;0
2019-12-22 18:54:39;0,177;0,871;0,045;0,213;0,900;225,70;50,00;110,673;63,182;'01_03_14_08_d1_00_09_01_f4_00_b1_00_2d_00_d5_03_67_00_01_b0_51_00_00_f6_ce_;0
2019-12-22 18:55:41;0,170;0,830;0,044;0,206;0,900;227,40;49,90;110,676;64,927;'01_03_14_08_e2_00_09_01_f3_00_aa_00_2c_00_ce_03_3e_00_01_b0_54_00_00_fd_9f_;0
2019-12-22 18:56:48;0,167;0,918;0,043;0,202;0,800;227,30;50,00;110,679;19,834;'01_03_14_08_e1_00_08_01_f4_00_a7_00_2b_00_ca_03_96_00_01_b0_57_00_00_4d_7a_;0
2019-12-22 18:57:49;0,167;0,919;0,043;0,202;0,800;227,10;49,90;110,682;44,694;'01_03_14_08_df_00_08_01_f3_00_a7_00_2b_00_ca_03_97_00_01_b0_5a_00_00_ae_96_;0
2019-12-22 18:58:51;0,166;0,916;0,041;0,201;0,800;226,30;50,00;110,685;38,141;'01_03_14_08_d7_00_08_01_f4_00_a6_00_29_00_c9_03_94_00_01_b0_5d_00_00_94_fd_;0
2019-12-22 18:59:52;0,165;0,911;0,041;0,200;0,800;226,30;50,00;110,687;38,511;'01_03_14_08_d7_00_08_01_f4_00_a5_00_29_00_c8_03_8f_00_01_b0_5f_00_00_96_6f_;0
2019-12-22 19:00:54;0,168;0,829;0,041;0,202;0,900;225,10;49,90;110,690;24,197;'01_03_14_08_cb_00_09_01_f3_00_a8_00_29_00_ca_03_3d_00_01_b0_62_00_00_5e_85_;0
2019-12-22 19:02:00;0,166;0,920;0,041;0,201;0,800;225,50;49,90;110,693;47,248;'01_03_14_08_cf_00_08_01_f3_00_a6_00_29_00_c9_03_98_00_01_b0_65_00_00_b8_90_;0
2019-12-22 19:03:02;0,164;0,908;0,039;0,198;0,800;225,60;50,00;110,696;56,284;'01_03_14_08_d0_00_08_01_f4_00_a4_00_27_00_c6_03_8c_00_01_b0_68_00_00_db_dc_;0
2019-12-22 19:04:03;0,164;0,904;0,040;0,199;0,800;226,70;50,00;110,699;62,909;'01_03_14_08_db_00_08_01_f4_00_a4_00_28_00_c7_03_88_00_01_b0_6b_00_00_f5_bd_;0
2019-12-22 19:05:51;0,166;0,912;0,042;0,200;0,800;227,30;50,00;110,704;33,900;'01_03_14_08_e1_00_08_01_f4_00_a6_00_2a_00_c8_03_90_00_01_b0_70_00_00_84_6c_;0
2019-12-22 19:06:52;0,160;0,882;0,039;0,193;0,800;226,60;50,00;110,707;1,913;'01_03_14_08_da_00_08_01_f4_00_a0_00_27_00_c1_03_72_00_01_b0_73_00_00_07_79_;0
2019-12-22 19:07:54;0,163;0,897;0,041;0,196;0,800;227,00;50,00;110,710;11,068;'01_03_14_08_de_00_08_01_f4_00_a3_00_29_00_c4_03_81_00_01_b0_76_00_00_2b_3c_;0
2019-12-22 19:08:56;0,160;0,883;0,040;0,193;0,800;226,40;50,00;110,712;12,247;'01_03_14_08_d8_00_08_01_f4_00_a0_00_28_00_c1_03_73_00_01_b0_78_00_00_2f_d7_;0
2019-12-22 19:09:58;0,162;0,894;0,040;0,196;0,800;226,30;50,00;110,715;27,664;'01_03_14_08_d7_00_08_01_f4_00_a2_00_28_00_c4_03_7e_00_01_b0_7b_00_00_6c_10_;0
2019-12-22 19:11:03;0,159;0,880;0,038;0,192;0,800;225,80;50,00;110,718;2,952;'01_03_14_08_d2_00_08_01_f4_00_9f_00_26_00_c0_03_70_00_01_b0_7e_00_00_0b_88_;0
2019-12-22 19:12:05;0,161;0,890;0,039;0,194;0,800;226,00;49,90;110,721;5,328;'01_03_14_08_d4_00_08_01_f3_00_a1_00_27_00_c2_03_7a_00_01_b0_81_00_00_14_d0_;0
2019-12-22 19:13:06;0,160;0,886;0,038;0,193;0,800;225,70;49,90;110,724;5,776;'01_03_14_08_d1_00_08_01_f3_00_a0_00_26_00_c1_03_76_00_01_b0_84_00_00_16_90_;0
2019-12-22 19:14:07;0,161;0,892;0,039;0,193;0,800;225,50;49,90;110,727;58,567;'01_03_14_08_cf_00_08_01_f3_00_a1_00_27_00_c1_03_7c_00_01_b0_87_00_00_e4_c7_;0
2019-12-22 19:15:14;0,160;0,883;0,039;0,193;0,800;226,30;49,90;110,729;24,103;'01_03_14_08_d7_00_08_01_f3_00_a0_00_27_00_c1_03_73_00_01_b0_89_00_00_5e_27_;0
2019-12-22 19:16:16;0,159;0,875;0,039;0,193;0,800;227,00;50,00;110,732;6,983;'01_03_14_08_de_00_08_01_f4_00_9f_00_27_00_c1_03_6b_00_01_b0_8c_00_00_1b_47_;0
2019-12-22 19:17:17;0,160;0,880;0,040;0,193;0,800;227,20;49,90;110,735;18,242;'01_03_14_08_e0_00_08_01_f3_00_a0_00_28_00_c1_03_70_00_01_b0_8f_00_00_47_42_;0
2019-12-22 19:18:18;0,164;0,903;0,041;0,198;0,800;226,80;49,90;110,738;8,598;'01_03_14_08_dc_00_08_01_f3_00_a4_00_29_00_c6_03_87_00_01_b0_92_00_00_21_96_;0
2019-12-22 19:19:19;0,160;0,885;0,038;0,193;0,800;225,90;50,00;110,741;19,247;'01_03_14_08_d3_00_08_01_f4_00_a0_00_26_00_c1_03_75_00_01_b0_95_00_00_4b_2f_;0
2019-12-22 19:20:20;0,161;0,888;0,039;0,193;0,800;226,50;50,00;110,743;43,915;'01_03_14_08_d9_00_08_01_f4_00_a1_00_27_00_c1_03_78_00_01_b0_97_00_00_ab_8b_;0
2019-12-22 19:21:22;0,159;0,880;0,038;0,192;0,800;225,70;50,00;110,746;4,091;'01_03_14_08_d1_00_08_01_f4_00_9f_00_26_00_c0_03_70_00_01_b0_9a_00_00_0f_fb_;0
2019-12-22 19:22:23;0,160;0,886;0,038;0,192;0,800;225,70;50,00;110,749;36,293;'01_03_14_08_d1_00_08_01_f4_00_a0_00_26_00_c0_03_76_00_01_b0_9d_00_00_8d_c5_;0
2019-12-22 19:23:29;0,159;0,881;0,037;0,191;0,800;225,40;50,00;110,752;34,710;'01_03_14_08_ce_00_08_01_f4_00_9f_00_25_00_bf_03_71_00_01_b0_a0_00_00_87_96_;0
2019-12-22 19:24:31;0,181;0,894;0,046;0,217;0,900;224,80;50,00;110,755;36,962;'01_03_14_08_c8_00_09_01_f4_00_b5_00_2e_00_d9_03_7e_00_01_b0_a3_00_00_90_62_;0
2019-12-22 19:25:33;0,165;0,910;0,041;0,199;0,800;226,50;50,00;110,758;32,135;'01_03_14_08_d9_00_08_01_f4_00_a5_00_29_00_c7_03_8e_00_01_b0_a6_00_00_7d_87_;0
2019-12-22 19:26:34;0,155;0,855;0,038;0,187;0,800;226,60;50,00;110,760;18,277;'01_03_14_08_da_00_08_01_f4_00_9b_00_26_00_bb_03_57_00_01_b0_a8_00_00_47_65_;0
2019-12-22 19:27:35;0,155;0,860;0,036;0,187;0,800;225,20;50,00;110,763;19,030;'01_03_14_08_cc_00_08_01_f4_00_9b_00_24_00_bb_03_5c_00_01_b0_ab_00_00_4a_56_;0
2019-12-22 19:28:41;0,163;0,903;0,039;0,196;0,800;225,50;50,00;110,766;0,208;'01_03_14_08_cf_00_08_01_f4_00_a3_00_27_00_c4_03_87_00_01_b0_ae_00_00_00_d0_;0
2019-12-22 19:29:43;0,182;0,897;0,046;0,217;0,900;225,40;50,00;110,768;58,339;'01_03_14_08_ce_00_09_01_f4_00_b6_00_2e_00_d9_03_81_00_01_b0_b0_00_00_e3_e3_;0
2019-12-22 19:30:44;0,176;0,866;0,044;0,211;0,900;225,80;50,00;110,772;56,224;'01_03_14_08_d2_00_09_01_f4_00_b0_00_2c_00_d3_03_62_00_01_b0_b4_00_00_db_a0_;0
2019-12-22 19:31:46;0,184;0,909;0,046;0,219;0,900;224,70;50,00;110,775;20,049;'01_03_14_08_c7_00_09_01_f4_00_b8_00_2e_00_db_03_8d_00_01_b0_b7_00_00_4e_51_;0
2019-12-22 19:32:47;0,175;0,880;0,040;0,208;0,900;220,90;50,00;110,778;48,562;'01_03_14_08_a1_00_09_01_f4_00_af_00_28_00_d0_03_70_00_01_b0_ba_00_00_bd_b2_;0
2019-12-22 19:33:54;0,180;0,903;0,042;0,214;0,900;221,30;49,90;110,781;14,477;'01_03_14_08_a5_00_09_01_f3_00_b4_00_2a_00_d6_03_87_00_01_b0_bd_00_00_38_8d_;0
2019-12-22 19:34:56;0,173;0,868;0,040;0,206;0,900;221,20;50,00;110,784;33,348;'01_03_14_08_a4_00_09_01_f4_00_ad_00_28_00_ce_03_64_00_01_b0_c0_00_00_82_44_;0
2019-12-22 19:35:57;0,174;0,873;0,039;0,207;0,900;221,40;50,00;110,787;61,307;'01_03_14_08_a6_00_09_01_f4_00_ae_00_27_00_cf_03_69_00_01_b0_c3_00_00_ef_7b_;0
2019-12-22 19:36:58;0,175;0,872;0,041;0,208;0,900;222,80;50,00;110,790;59,544;'01_03_14_08_b4_00_09_01_f4_00_af_00_29_00_d0_03_68_00_01_b0_c6_00_00_e8_98_;0
2019-12-22 19:38:00;0,174;0,866;0,041;0,208;0,900;223,00;50,00;110,793;2,466;'01_03_14_08_b6_00_09_01_f4_00_ae_00_29_00_d0_03_62_00_01_b0_c9_00_00_09_a2_;0
2019-12-22 19:39:01;0,175;0,870;0,042;0,209;0,900;223,30;50,00;110,796;2,851;'01_03_14_08_b9_00_09_01_f4_00_af_00_2a_00_d1_03_66_00_01_b0_cc_00_00_0b_23_;0
2019-12-22 19:40:07;0,176;0,873;0,043;0,211;0,900;223,80;50,00;110,799;34,388;'01_03_14_08_be_00_09_01_f4_00_b0_00_2b_00_d3_03_69_00_01_b0_cf_00_00_86_54_;0
2019-12-22 19:41:08;0,184;0,910;0,047;0,220;0,900;224,60;50,00;110,802;29,310;'01_03_14_08_c6_00_09_01_f4_00_b8_00_2f_00_dc_03_8e_00_01_b0_d2_00_00_72_7e_;0
2019-12-22 19:42:09;0,176;0,873;0,042;0,210;0,900;224,00;50,00;110,805;40,669;'01_03_14_08_c0_00_09_01_f4_00_b0_00_2a_00_d2_03_69_00_01_b0_d5_00_00_9e_dd_;0
2019-12-22 19:43:11;0,176;0,861;0,045;0,211;0,900;227,10;50,00;110,808;65,263;'01_03_14_08_df_00_09_01_f4_00_b0_00_2d_00_d3_03_5d_00_01_b0_d8_00_00_fe_ef_;0
2019-12-22 19:44:12;0,183;0,897;0,048;0,219;0,900;226,60;50,00;110,811;56,325;'01_03_14_08_da_00_09_01_f4_00_b7_00_30_00_db_03_81_00_01_b0_db_00_00_dc_05_;0
2019-12-22 19:45:14;0,160;0,881;0,039;0,193;0,800;226,90;50,00;110,814;4,332;'01_03_14_08_dd_00_08_01_f4_00_a0_00_27_00_c1_03_71_00_01_b0_de_00_00_10_ec_;0
2019-12-22 19:46:20;0,182;0,898;0,046;0,217;0,900;225,10;50,00;110,817;19,966;'01_03_14_08_cb_00_09_01_f4_00_b6_00_2e_00_d9_03_82_00_01_b0_e1_00_00_4d_fe_;0
2019-12-22 19:47:21;0,161;0,892;0,038;0,193;0,800;225,60;50,00;110,820;50,417;'01_03_14_08_d0_00_08_01_f4_00_a1_00_26_00_c1_03_7c_00_01_b0_e4_00_00_c4_f1_;0
2019-12-22 19:48:23;0,160;0,887;0,038;0,192;0,800;225,40;50,00;110,823;12,042;'01_03_14_08_ce_00_08_01_f4_00_a0_00_26_00_c0_03_77_00_01_b0_e7_00_00_2f_0a_;0
2019-12-22 19:49:25;0,161;0,894;0,038;0,193;0,800;224,90;49,90;110,826;55,982;'01_03_14_08_c9_00_08_01_f3_00_a1_00_26_00_c1_03_7e_00_01_b0_ea_00_00_da_ae_;0
2019-12-22 19:50:26;0,166;0,910;0,042;0,199;0,800;228,00;49,90;110,829;13,036;'01_03_14_08_e8_00_08_01_f3_00_a6_00_2a_00_c7_03_8e_00_01_b0_ed_00_00_32_ec_;0
2019-12-22 19:51:33;0,166;0,909;0,043;0,200;0,800;228,10;50,00;110,831;40,926;'01_03_14_08_e9_00_08_01_f4_00_a6_00_2b_00_c8_03_8d_00_01_b0_ef_00_00_9f_de_;0
2019-12-22 19:52:35;0,170;0,935;0,043;0,203;0,800;227,20;50,00;110,834;24,251;'01_03_14_08_e0_00_08_01_f4_00_aa_00_2b_00_cb_03_a7_00_01_b0_f2_00_00_5e_bb_;0
2019-12-22 19:53:37;0,172;0,840;0,044;0,206;0,900;227,40;50,00;110,837;62,846;'01_03_14_08_e2_00_09_01_f4_00_ac_00_2c_00_ce_03_48_00_01_b0_f5_00_00_f5_7e_;0
2019-12-22 19:54:39;0,174;0,848;0,045;0,209;0,900;227,80;50,00;110,840;33,282;'01_03_14_08_e6_00_09_01_f4_00_ae_00_2d_00_d1_03_50_00_01_b0_f8_00_00_82_02_;0
2019-12-22 19:55:46;0,158;0,868;0,040;0,191;0,800;227,40;50,00;110,843;4,927;'01_03_14_08_e2_00_08_01_f4_00_9e_00_28_00_bf_03_64_00_01_b0_fb_00_00_13_3f_;0
2019-12-22 19:56:48;0,159;0,886;0,037;0,191;0,800;224,30;50,00;110,846;48,681;'01_03_14_08_c3_00_08_01_f4_00_9f_00_25_00_bf_03_76_00_01_b0_fe_00_00_be_29_;0
2019-12-22 19:57:49;0,158;0,869;0,039;0,191;0,800;227,10;49,90;110,848;25,933;'01_03_14_08_df_00_08_01_f3_00_9e_00_27_00_bf_03_65_00_01_b1_00_00_00_65_4d_;0
2019-12-22 19:58:51;0,160;0,878;0,040;0,193;0,800;227,60;50,00;110,851;53,094;'01_03_14_08_e4_00_08_01_f4_00_a0_00_28_00_c1_03_6e_00_01_b1_03_00_00_cf_66_;0
2019-12-22 19:59:52;0,161;0,885;0,040;0,194;0,800;227,30;50,00;110,854;44,763;'01_03_14_08_e1_00_08_01_f4_00_a1_00_28_00_c2_03_75_00_01_b1_06_00_00_ae_db_;0
2019-12-22 20:00:59;0,159;0,875;0,040;0,192;0,800;227,10;49,90;110,857;19,496;'01_03_14_08_df_00_08_01_f3_00_9f_00_28_00_c0_03_6b_00_01_b1_09_00_00_4c_28_;0
2019-12-22 20:02:01;0,159;0,878;0,038;0,191;0,800;226,20;49,90;110,860;50,798;'01_03_14_08_d6_00_08_01_f3_00_9f_00_26_00_bf_03_6e_00_01_b1_0c_00_00_c6_6e_;0
2019-12-22 20:03:02;0,159;0,878;0,039;0,192;0,800;226,20;49,90;110,862;18,272;'01_03_14_08_d6_00_08_01_f3_00_9f_00_27_00_c0_03_6e_00_01_b1_0e_00_00_47_60_;0
2019-12-22 20:04:04;0,177;0,879;0,043;0,211;0,900;223,60;49,90;110,865;48,553;'01_03_14_08_bc_00_09_01_f3_00_b1_00_2b_00_d3_03_6f_00_01_b1_11_00_00_bd_a9_;0
2019-12-22 20:05:57;0,161;0,899;0,037;0,193;0,800;223,70;49,90;110,870;37,650;'01_03_14_08_bd_00_08_01_f3_00_a1_00_25_00_c1_03_83_00_01_b1_16_00_00_93_12_;0
2019-12-22 20:06:58;0,159;0,883;0,037;0,191;0,800;225,00;50,00;110,873;34,175;'01_03_14_08_ca_00_08_01_f4_00_9f_00_25_00_bf_03_73_00_01_b1_19_00_00_85_7f_;0
2019-12-22 20:07:59;0,162;0,902;0,038;0,195;0,800;224,30;49,90;110,876;50,645;'01_03_14_08_c3_00_08_01_f3_00_a2_00_26_00_c3_03_86_00_01_b1_1c_00_00_c5_d5_;0
2019-12-22 20:09:01;0,160;0,876;0,041;0,193;0,800;228,30;49,90;110,879;14,731;'01_03_14_08_eb_00_08_01_f3_00_a0_00_29_00_c1_03_6c_00_01_b1_1f_00_00_39_8b_;0
2019-12-22 20:10:02;0,161;0,881;0,041;0,195;0,800;228,30;50,00;110,882;14,757;'01_03_14_08_eb_00_08_01_f4_00_a1_00_29_00_c3_03_71_00_01_b1_22_00_00_39_a5_;0
2019-12-22 20:11:03;0,173;0,844;0,051;0,205;0,900;227,60;50,00;110,884;6,998;'01_03_14_08_e4_00_09_01_f4_00_ad_00_33_00_cd_03_4c_00_01_b1_24_00_00_1b_56_;0
2019-12-22 20:12:11;0,087;0,767;0,026;0,119;0,500;226,80;50,00;110,886;1,847;'01_03_14_08_dc_00_05_01_f4_00_57_00_1a_00_77_02_ff_00_01_b1_26_00_00_07_37_;0
2019-12-22 20:13:16;0,086;0,759;0,025;0,118;0,500;226,40;50,00;110,887;11,858;'01_03_14_08_d8_00_05_01_f4_00_56_00_19_00_76_02_f7_00_01_b1_27_00_00_2e_52_;0
2019-12-22 20:14:27;0,084;0,751;0,022;0,113;0,500;223,70;50,00;110,889;37,938;'01_03_14_08_bd_00_05_01_f4_00_54_00_16_00_71_02_ef_00_01_b1_29_00_00_94_32_;0
2019-12-22 20:15:34;0,085;0,756;0,023;0,115;0,500;224,60;49,90;110,891;14,850;'01_03_14_08_c6_00_05_01_f3_00_55_00_17_00_73_02_f4_00_01_b1_2b_00_00_3a_02_;0
2019-12-22 20:16:44;0,085;0,753;0,024;0,117;0,500;225,60;50,00;110,892;52,798;'01_03_14_08_d0_00_05_01_f4_00_55_00_18_00_75_02_f1_00_01_b1_2c_00_00_ce_3e_;0
2019-12-22 20:17:49;0,084;0,745;0,024;0,116;0,500;225,40;50,00;110,894;22,212;'01_03_14_08_ce_00_05_01_f4_00_54_00_18_00_74_02_e9_00_01_b1_2e_00_00_56_c4_;0
2019-12-22 20:18:59;0,084;0,738;0,025;0,116;0,500;227,60;50,00;110,896;39,136;'01_03_14_08_e4_00_05_01_f4_00_54_00_19_00_74_02_e2_00_01_b1_30_00_00_98_e0_;0
2019-12-22 20:20:04;0,085;0,747;0,026;0,118;0,500;227,40;50,00;110,897;52,237;'01_03_14_08_e2_00_05_01_f4_00_55_00_1a_00_76_02_eb_00_01_b1_31_00_00_cc_0d_;0
2019-12-22 20:21:14;0,085;0,746;0,027;0,118;0,500;227,80;50,00;110,899;35,009;'01_03_14_08_e6_00_05_01_f4_00_55_00_1b_00_76_02_ea_00_01_b1_33_00_00_88_c1_;0
2019-12-22 20:22:23;0,085;0,750;0,025;0,118;0,500;226,60;50,00;110,900;11,053;'01_03_14_08_da_00_05_01_f4_00_55_00_19_00_76_02_ee_00_01_b1_34_00_00_2b_2d_;0
2019-12-22 20:23:31;0,086;0,758;0,025;0,118;0,500;226,90;50,00;110,902;41,563;'01_03_14_08_dd_00_05_01_f4_00_56_00_19_00_76_02_f6_00_01_b1_36_00_00_a2_5b_;0
2019-12-22 20:24:40;0,083;0,730;0,026;0,116;0,500;227,30;50,00;110,904;26,670;'01_03_14_08_e1_00_05_01_f4_00_53_00_1a_00_74_02_da_00_01_b1_38_00_00_68_2e_;0
2019-12-22 20:25:53;0,086;0,751;0,028;0,119;0,500;228,80;50,00;110,905;41,903;'01_03_14_08_f0_00_05_01_f4_00_56_00_1c_00_77_02_ef_00_01_b1_39_00_00_a3_af_;0
2019-12-22 20:26:59;0,086;0,749;0,028;0,118;0,500;229,50;50,00;110,907;39,243;'01_03_14_08_f7_00_05_01_f4_00_56_00_1c_00_76_02_ed_00_01_b1_3b_00_00_99_4b_;0
2019-12-22 20:28:08;0,086;0,746;0,029;0,119;0,500;230,30;50,00;110,909;58,503;'01_03_14_08_ff_00_05_01_f4_00_56_00_1d_00_77_02_ea_00_01_b1_3d_00_00_e4_87_;0
2019-12-22 20:29:14;0,086;0,754;0,026;0,119;0,500;227,90;50,00;110,910;45,136;'01_03_14_08_e7_00_05_01_f4_00_56_00_1a_00_77_02_f2_00_01_b1_3e_00_00_b0_50_;0
2019-12-22 20:30:22;0,084;0,735;0,028;0,115;0,500;228,40;50,00;110,912;41,061;'01_03_14_08_ec_00_05_01_f4_00_54_00_1c_00_73_02_df_00_01_b1_40_00_00_a0_65_;0
2019-12-22 20:31:24;0,085;0,746;0,027;0,118;0,500;227,70;49,90;110,913;11,164;'01_03_14_08_e5_00_05_01_f3_00_55_00_1b_00_76_02_ea_00_01_b1_41_00_00_2b_9c_;0
2019-12-22 20:32:25;0,086;0,755;0,027;0,119;0,500;227,80;50,00;110,915;2,440;'01_03_14_08_e6_00_05_01_f4_00_56_00_1b_00_77_02_f3_00_01_b1_43_00_00_09_88_;0
2019-12-22 20:33:26;0,186;0,817;0,038;0,230;1,000;227,60;50,00;110,918;32,085;'01_03_14_08_e4_00_0a_01_f4_00_ba_00_26_00_e6_03_31_00_01_b1_46_00_00_7d_55_;0
2019-12-22 20:34:27;0,170;0,824;0,038;0,208;0,900;229,00;50,00;110,921;10,716;'01_03_14_08_f2_00_09_01_f4_00_aa_00_26_00_d0_03_38_00_01_b1_49_00_00_29_dc_;0
2019-12-22 20:35:34;0,185;0,805;0,040;0,229;1,000;229,60;50,00;110,924;64,287;'01_03_14_08_f8_00_0a_01_f4_00_b9_00_28_00_e5_03_25_00_01_b1_4c_00_00_fb_1f_;0
2019-12-22 20:36:35;0,200;0,871;0,046;0,247;1,000;229,40;50,00;110,927;29,803;'01_03_14_08_f6_00_0a_01_f4_00_c8_00_2e_00_f7_03_67_00_01_b1_4f_00_00_74_6b_;0
2019-12-22 20:37:37;0,201;0,873;0,047;0,247;1,000;230,10;50,00;110,931;64,053;'01_03_14_08_fd_00_0a_01_f4_00_c9_00_2f_00_f7_03_69_00_01_b1_53_00_00_fa_35_;0
2019-12-22 20:38:38;0,194;0,844;0,045;0,241;1,000;229,60;50,00;110,934;26,793;'01_03_14_08_f8_00_0a_01_f4_00_c2_00_2d_00_f1_03_4c_00_01_b1_56_00_00_68_a9_;0
2019-12-22 20:39:40;0,189;0,824;0,043;0,235;1,000;229,20;50,00;110,937;31,019;'01_03_14_08_f4_00_0a_01_f4_00_bd_00_2b_00_eb_03_38_00_01_b1_59_00_00_79_2b_;0
2019-12-22 20:40:46;0,209;0,832;0,050;0,257;1,100;228,30;50,00;110,940;24,570;'01_03_14_08_eb_00_0b_01_f4_00_d1_00_32_01_01_03_40_00_01_b1_5c_00_00_5f_fa_;0
2019-12-22 20:41:48;0,205;0,820;0,044;0,250;1,100;227,20;50,00;110,944;25,681;'01_03_14_08_e0_00_0b_01_f4_00_cd_00_2c_00_fa_03_34_00_01_b1_60_00_00_64_51_;0
2019-12-22 20:42:49;0,186;0,817;0,040;0,231;1,000;227,40;50,00;110,947;56,686;'01_03_14_08_e2_00_0a_01_f4_00_ba_00_28_00_e7_03_31_00_01_b1_63_00_00_dd_6e_;0
2019-12-22 20:43:50;0,192;0,845;0,042;0,237;1,000;227,00;50,00;110,950;65,247;'01_03_14_08_de_00_0a_01_f4_00_c0_00_2a_00_ed_03_4d_00_01_b1_66_00_00_fe_df_;0
