2020-02-02 18:38:47;0,183;0,810;0,038;0,227;1,000;225,80;50,00;232,408;10,547;'01_03_14_08_d2_00_0a_01_f4_00_b7_00_26_00_e3_03_2a_00_03_8b_d8_00_00_29_33_;0
2020-02-02 18:39:48;0,184;0,810;0,038;0,228;1,000;227,10;50,00;232,411;50,593;'01_03_14_08_df_00_0a_01_f4_00_b8_00_26_00_e4_03_2a_00_03_8b_db_00_00_c5_a1_;0
2020-02-02 18:40:49;0,208;0,832;0,048;0,256;1,100;227,10;50,00;232,414;12,375;'01_03_14_08_df_00_0b_01_f4_00_d0_00_30_01_00_03_40_00_03_8b_de_00_00_30_57_;0
2020-02-02 18:41:51;0,210;0,839;0,047;0,258;1,100;227,40;50,00;232,418;40,388;'01_03_14_08_e2_00_0b_01_f4_00_d2_00_2f_01_02_03_47_00_03_8b_e2_00_00_9d_c4_;0
2020-02-02 18:42:58;0,194;0,856;0,043;0,240;1,000;226,40;50,00;232,421;8,328;'01_03_14_08_d8_00_0a_01_f4_00_c2_00_2b_00_f0_03_58_00_03_8b_e5_00_00_20_88_;0
2020-02-02 18:43:59;0,182;0,890;0,037;0,226;0,900;227,10;50,00;232,424;42,801;'01_03_14_08_df_00_09_01_f4_00_b6_00_25_00_e2_03_7a_00_03_8b_e8_00_00_a7_31_;0
2020-02-02 18:45:01;0,189;0,831;0,040;0,234;1,000;227,20;50,00;232,428;23,602;'01_03_14_08_e0_00_0a_01_f4_00_bd_00_28_00_ea_03_3f_00_03_8b_ec_00_00_5c_32_;0
2020-02-02 18:46:02;0,188;0,828;0,042;0,234;1,000;227,00;50,00;232,431;46,054;'01_03_14_08_de_00_0a_01_f4_00_bc_00_2a_00_ea_03_3c_00_03_8b_ef_00_00_b3_e6_;0
2020-02-02 18:47:03;0,181;0,887;0,035;0,225;0,900;226,60;50,00;232,434;39,233;'01_03_14_08_da_00_09_01_f4_00_b5_00_23_00_e1_03_77_00_03_8b_f2_00_00_99_41_;0
2020-02-02 18:48:11;0,198;0,872;0,043;0,246;1,000;227,00;50,00;232,438;19,682;'01_03_14_08_de_00_0a_01_f4_00_c6_00_2b_00_f6_03_68_00_03_8b_f6_00_00_4c_e2_;0
2020-02-02 18:49:12;0,206;0,823;0,046;0,254;1,100;227,40;49,90;232,441;61,543;'01_03_14_08_e2_00_0b_01_f3_00_ce_00_2e_00_fe_03_37_00_03_8b_f9_00_00_f0_67_;0
2020-02-02 18:50:14;0,196;0,862;0,042;0,242;1,000;227,20;49,90;232,445;14,514;'01_03_14_08_e0_00_0a_01_f3_00_c4_00_2a_00_f2_03_5e_00_03_8b_fd_00_00_38_b2_;0
2020-02-02 18:51:16;0,196;0,860;0,043;0,243;1,000;227,80;50,00;232,448;19,728;'01_03_14_08_e6_00_0a_01_f4_00_c4_00_2b_00_f3_03_5c_00_03_8c_00_00_00_4d_10_;0
2020-02-02 18:52:23;0,199;0,873;0,044;0,246;1,000;227,80;49,90;232,451;49,142;'01_03_14_08_e6_00_0a_01_f3_00_c7_00_2c_00_f6_03_69_00_03_8c_03_00_00_bf_f6_;0
2020-02-02 18:53:24;0,201;0,883;0,044;0,248;1,000;227,40;50,00;232,455;43,306;'01_03_14_08_e2_00_0a_01_f4_00_c9_00_2c_00_f8_03_73_00_03_8c_07_00_00_a9_2a_;0
2020-02-02 18:54:25;0,202;0,888;0,044;0,248;1,000;227,30;50,00;232,458;50,094;'01_03_14_08_e1_00_0a_01_f4_00_ca_00_2c_00_f8_03_78_00_03_8c_0a_00_00_c3_ae_;0
2020-02-02 18:55:26;0,195;0,856;0,042;0,241;1,000;227,80;50,00;232,461;36,808;'01_03_14_08_e6_00_0a_01_f4_00_c3_00_2a_00_f1_03_58_00_03_8c_0d_00_00_8f_c8_;0
2020-02-02 18:56:28;0,196;0,860;0,042;0,242;1,000;227,80;50,00;232,464;17,849;'01_03_14_08_e6_00_0a_01_f4_00_c4_00_2a_00_f2_03_5c_00_03_8c_10_00_00_45_b9_;0
2020-02-02 18:57:29;0,191;0,839;0,040;0,236;1,000;227,50;50,00;232,468;19,478;'01_03_14_08_e3_00_0a_01_f4_00_bf_00_28_00_ec_03_47_00_03_8c_14_00_00_4c_16_;0
2020-02-02 18:58:31;0,179;0,873;0,037;0,222;0,900;227,60;49,90;232,471;6,035;'01_03_14_08_e4_00_09_01_f3_00_b3_00_25_00_de_03_69_00_03_8c_17_00_00_17_93_;0
2020-02-02 18:59:37;0,178;0,870;0,036;0,221;0,900;227,20;50,00;232,474;56,815;'01_03_14_08_e0_00_09_01_f4_00_b2_00_24_00_dd_03_66_00_03_8c_1a_00_00_dd_ef_;0
2020-02-02 19:00:38;0,206;0,823;0,046;0,252;1,100;227,30;50,00;232,478;23,298;'01_03_14_08_e1_00_0b_01_f4_00_ce_00_2e_00_fc_03_37_00_03_8c_1e_00_00_5b_02_;0
2020-02-02 19:01:40;0,181;0,881;0,038;0,225;0,900;228,10;50,00;232,481;5,440;'01_03_14_08_e9_00_09_01_f4_00_b5_00_26_00_e1_03_71_00_03_8c_21_00_00_15_40_;0
2020-02-02 19:02:47;0,181;0,879;0,038;0,224;0,900;228,60;50,00;232,484;17,316;'01_03_14_08_ee_00_09_01_f4_00_b5_00_26_00_e0_03_6f_00_03_8c_24_00_00_43_a4_;0
2020-02-02 19:03:48;0,179;0,869;0,038;0,222;0,900;228,80;49,90;232,487;57,643;'01_03_14_08_f0_00_09_01_f3_00_b3_00_26_00_de_03_65_00_03_8c_27_00_00_e1_2b_;0
2020-02-02 19:04:53;0,179;0,869;0,038;0,223;0,900;228,70;50,00;232,491;63,596;'01_03_14_08_ef_00_09_01_f4_00_b3_00_26_00_df_03_65_00_03_8c_2b_00_00_f8_6c_;0
2020-02-02 19:05:54;0,179;0,868;0,039;0,224;0,900;229,10;50,00;232,494;15,922;'01_03_14_08_f3_00_09_01_f4_00_b3_00_27_00_e0_03_64_00_03_8c_2e_00_00_3e_32_;0
2020-02-02 19:06:53;0,196;0,855;0,044;0,242;1,000;229,00;50,00;232,497;33,800;'01_03_14_08_f2_00_0a_01_f4_00_c4_00_2c_00_f2_03_57_00_03_8c_31_00_00_84_08_;0
2020-02-02 19:07:57;0,183;0,886;0,040;0,228;0,900;229,30;50,00;232,501;63,724;'01_03_14_08_f5_00_09_01_f4_00_b7_00_28_00_e4_03_76_00_03_8c_35_00_00_f8_ec_;0
2020-02-02 19:08:56;0,184;0,802;0,040;0,229;1,000;229,40;50,00;232,504;53,697;'01_03_14_08_f6_00_0a_01_f4_00_b8_00_28_00_e5_03_22_00_03_8c_38_00_00_d1_c1_;0
2020-02-02 19:10:42;0,184;0,890;0,040;0,229;0,900;229,60;50,00;232,510;29,212;'01_03_14_08_f8_00_09_01_f4_00_b8_00_28_00_e5_03_7a_00_03_8c_3e_00_00_72_1c_;0
2020-02-02 19:11:44;0,088;0,768;0,028;0,120;0,500;229,00;50,00;232,512;63,454;'01_03_14_08_f2_00_05_01_f4_00_58_00_1c_00_78_03_00_00_03_8c_40_00_00_f7_de_;0
2020-02-02 19:12:45;0,087;0,758;0,029;0,119;0,500;229,40;50,00;232,513;20,974;'01_03_14_08_f6_00_05_01_f4_00_57_00_1d_00_77_02_f6_00_03_8c_41_00_00_51_ee_;0
2020-02-02 19:13:46;0,087;0,759;0,028;0,119;0,500;229,10;50,00;232,515;10,462;'01_03_14_08_f3_00_05_01_f4_00_57_00_1c_00_77_02_f7_00_03_8c_43_00_00_28_de_;0
2020-02-02 19:14:48;0,086;0,750;0,028;0,117;0,500;229,30;50,00;232,516;33,463;'01_03_14_08_f5_00_05_01_f4_00_56_00_1c_00_75_02_ee_00_03_8c_44_00_00_82_b7_;0
2020-02-02 19:15:54;0,087;0,757;0,029;0,119;0,500;229,60;49,90;232,518;65,220;'01_03_14_08_f8_00_05_01_f3_00_57_00_1d_00_77_02_f5_00_03_8c_46_00_00_fe_c4_;0
2020-02-02 19:16:55;0,088;0,766;0,028;0,119;0,500;229,50;49,90;232,519;21,026;'01_03_14_08_f7_00_05_01_f3_00_58_00_1c_00_77_02_fe_00_03_8c_47_00_00_52_22_;0
2020-02-02 19:17:57;0,084;0,731;0,029;0,114;0,500;229,80;50,00;232,521;1,260;'01_03_14_08_fa_00_05_01_f4_00_54_00_1d_00_72_02_db_00_03_8c_49_00_00_04_ec_;0
2020-02-02 19:18:59;0,088;0,766;0,028;0,120;0,500;229,50;50,00;232,522;50,451;'01_03_14_08_f7_00_05_01_f4_00_58_00_1c_00_78_02_fe_00_03_8c_4a_00_00_c5_13_;0
2020-02-02 19:20:00;0,087;0,759;0,027;0,119;0,500;229,20;50,00;232,524;47,069;'01_03_14_08_f4_00_05_01_f4_00_57_00_1b_00_77_02_f7_00_03_8c_4c_00_00_b7_dd_;0
2020-02-02 19:21:06;0,083;0,735;0,024;0,113;0,500;225,70;50,00;232,525;9,076;'01_03_14_08_d1_00_05_01_f4_00_53_00_18_00_71_02_df_00_03_8c_4d_00_00_23_74_;0
2020-02-02 19:22:08;0,085;0,740;0,029;0,118;0,500;229,60;50,00;232,527;25,111;'01_03_14_08_f8_00_05_01_f4_00_55_00_1d_00_76_02_e4_00_03_8c_4f_00_00_62_17_;0
2020-02-02 19:23:09;0,086;0,761;0,023;0,116;0,500;225,80;50,00;232,528;46,005;'01_03_14_08_d2_00_05_01_f4_00_56_00_17_00_74_02_f9_00_03_8c_50_00_00_b3_b5_;0
2020-02-02 19:24:11;0,085;0,753;0,025;0,115;0,500;225,70;50,00;232,530;51,434;'01_03_14_08_d1_00_05_01_f4_00_55_00_19_00_73_02_f1_00_03_8c_52_00_00_c8_ea_;0
2020-02-02 19:25:12;0,086;0,763;0,024;0,118;0,500;225,30;50,00;232,531;56,023;'01_03_14_08_cd_00_05_01_f4_00_56_00_18_00_76_02_fb_00_03_8c_53_00_00_da_d7_;0
2020-02-02 19:26:19;0,086;0,761;0,024;0,117;0,500;225,80;50,00;232,533;40,496;'01_03_14_08_d2_00_05_01_f4_00_56_00_18_00_75_02_f9_00_03_8c_55_00_00_9e_30_;0
2020-02-02 19:27:21;0,085;0,751;0,025;0,116;0,500;226,20;50,00;232,534;58,478;'01_03_14_08_d6_00_05_01_f4_00_55_00_19_00_74_02_ef_00_03_8c_56_00_00_e4_6e_;0
2020-02-02 19:28:23;0,087;0,759;0,027;0,119;0,500;229,00;50,00;232,536;32,593;'01_03_14_08_f2_00_05_01_f4_00_57_00_1b_00_77_02_f7_00_03_8c_58_00_00_7f_51_;0
2020-02-02 19:29:23;0,083;0,735;0,024;0,114;0,500;225,60;50,00;232,537;19,068;'01_03_14_08_d0_00_05_01_f4_00_53_00_18_00_72_02_df_00_03_8c_59_00_00_4a_7c_;0
2020-02-02 19:30:24;0,087;0,759;0,026;0,118;0,500;229,20;50,00;232,539;3,765;'01_03_14_08_f4_00_05_01_f4_00_57_00_1a_00_76_02_f7_00_03_8c_5b_00_00_0e_b5_;0
2020-02-02 19:31:26;0,084;0,732;0,029;0,116;0,500;229,20;50,00;232,540;8,865;'01_03_14_08_f4_00_05_01_f4_00_54_00_1d_00_74_02_dc_00_03_8c_5c_00_00_22_a1_;0
2020-02-02 19:32:27;0,085;0,740;0,029;0,119;0,500;229,60;50,00;232,542;16,258;'01_03_14_08_f8_00_05_01_f4_00_55_00_1d_00_77_02_e4_00_03_8c_5e_00_00_3f_82_;0
2020-02-02 19:33:34;0,087;0,756;0,029;0,120;0,500;230,10;50,00;232,543;62,973;'01_03_14_08_fd_00_05_01_f4_00_57_00_1d_00_78_02_f4_00_03_8c_5f_00_00_f5_fd_;0
2020-02-02 19:34:35;0,085;0,738;0,028;0,117;0,500;230,10;50,00;232,545;47,326;'01_03_14_08_fd_00_05_01_f4_00_55_00_1c_00_75_02_e2_00_03_8c_61_00_00_b8_de_;0
2020-02-02 19:35:36;0,086;0,751;0,026;0,118;0,500;228,80;50,00;232,546;46,344;'01_03_14_08_f0_00_05_01_f4_00_56_00_1a_00_76_02_ef_00_03_8c_62_00_00_b5_08_;0
2020-02-02 19:36:37;0,086;0,751;0,028;0,119;0,500;229,00;50,00;232,548;16,297;'01_03_14_08_f2_00_05_01_f4_00_56_00_1c_00_77_02_ef_00_03_8c_64_00_00_3f_a9_;0
2020-02-02 19:37:39;0,084;0,733;0,027;0,116;0,500;229,10;50,00;232,549;18,832;'01_03_14_08_f3_00_05_01_f4_00_54_00_1b_00_74_02_dd_00_03_8c_65_00_00_49_90_;0
2020-02-02 19:38:40;0,085;0,743;0,027;0,116;0,500;228,80;50,00;232,551;13,462;'01_03_14_08_f0_00_05_01_f4_00_55_00_1b_00_74_02_e7_00_03_8c_67_00_00_34_96_;0
2020-02-02 19:39:47;0,088;0,770;0,027;0,120;0,500;228,30;50,00;232,552;21,820;'01_03_14_08_eb_00_05_01_f4_00_58_00_1b_00_78_03_02_00_03_8c_68_00_00_55_3c_;0
2020-02-02 19:40:49;0,088;0,767;0,028;0,120;0,500;229,30;50,00;232,554;44,449;'01_03_14_08_f5_00_05_01_f4_00_58_00_1c_00_78_02_ff_00_03_8c_6a_00_00_ad_a1_;0
2020-02-02 19:41:50;0,167;0,810;0,041;0,210;0,900;229,00;50,00;232,556;17,475;'01_03_14_08_f2_00_09_01_f4_00_a7_00_29_00_d2_03_2a_00_03_8c_6c_00_00_44_43_;0
2020-02-02 19:42:52;0,170;0,825;0,041;0,211;0,900;228,90;50,00;232,559;52,251;'01_03_14_08_f1_00_09_01_f4_00_aa_00_29_00_d3_03_39_00_03_8c_6f_00_00_cc_1b_;0
2020-02-02 19:43:53;0,171;0,831;0,049;0,209;0,900;228,60;50,00;232,562;52,362;'01_03_14_08_ee_00_09_01_f4_00_ab_00_31_00_d1_03_3f_00_03_8c_72_00_00_cc_8a_;0
2020-02-02 19:44:55;0,086;0,751;0,027;0,117;0,500;228,90;50,00;232,563;51,453;'01_03_14_08_f1_00_05_01_f4_00_56_00_1b_00_75_02_ef_00_03_8c_73_00_00_c8_fd_;0
2020-02-02 19:45:55;0,085;0,742;0,028;0,116;0,500;229,10;50,00;232,565;55,907;'01_03_14_08_f3_00_05_01_f4_00_55_00_1c_00_74_02_e6_00_03_8c_75_00_00_da_63_;0
2020-02-02 19:47:02;0,085;0,740;0,029;0,116;0,500;229,70;50,00;232,566;38,534;'01_03_14_08_f9_00_05_01_f4_00_55_00_1d_00_74_02_e4_00_03_8c_76_00_00_96_86_;0
2020-02-02 19:48:03;0,088;0,767;0,028;0,119;0,500;229,30;50,00;232,568;19,540;'01_03_14_08_f5_00_05_01_f4_00_58_00_1c_00_77_02_ff_00_03_8c_78_00_00_4c_54_;0
2020-02-02 19:49:06;0,087;0,761;0,027;0,119;0,500;228,60;49,90;232,570;40,971;'01_03_14_08_ee_00_05_01_f3_00_57_00_1b_00_77_02_f9_00_03_8c_7a_00_00_a0_0b_;0
2020-02-02 19:50:07;0,087;0,760;0,028;0,121;0,500;228,80;50,00;232,571;24,119;'01_03_14_08_f0_00_05_01_f4_00_57_00_1c_00_79_02_f8_00_03_8c_7b_00_00_5e_37_;0
2020-02-02 19:51:09;0,088;0,766;0,029;0,122;0,500;229,50;50,00;232,573;26,945;'01_03_14_08_f7_00_05_01_f4_00_58_00_1d_00_7a_02_fe_00_03_8c_7d_00_00_69_41_;0
2020-02-02 19:52:11;0,088;0,767;0,027;0,120;0,500;229,20;50,00;232,574;51,757;'01_03_14_08_f4_00_05_01_f4_00_58_00_1b_00_78_02_ff_00_03_8c_7e_00_00_ca_2d_;0
2020-02-02 19:53:12;0,089;0,773;0,029;0,122;0,500;230,20;50,00;232,575;40,606;'01_03_14_08_fe_00_05_01_f4_00_59_00_1d_00_7a_03_05_00_03_8c_7f_00_00_9e_9e_;0
2020-02-02 19:54:13;0,087;0,755;0,028;0,121;0,500;230,30;50,00;232,577;37,843;'01_03_14_08_ff_00_05_01_f4_00_57_00_1c_00_79_02_f3_00_03_8c_81_00_00_93_d3_;0
2020-02-02 19:55:20;0,088;0,764;0,029;0,121;0,500;230,20;50,00;232,579;57,372;'01_03_14_08_fe_00_05_01_f4_00_58_00_1d_00_79_02_fc_00_03_8c_83_00_00_e0_1c_;0
2020-02-02 19:56:21;0,085;0,739;0,029;0,116;0,500;229,80;50,00;232,580;1,521;'01_03_14_08_fa_00_05_01_f4_00_55_00_1d_00_74_02_e3_00_03_8c_84_00_00_05_f1_;0
2020-02-02 19:57:23;0,087;0,760;0,027;0,120;0,500;228,70;50,00;232,582;19,445;'01_03_14_08_ef_00_05_01_f4_00_57_00_1b_00_78_02_f8_00_03_8c_86_00_00_4b_f5_;0
2020-02-02 19:58:24;0,086;0,752;0,027;0,118;0,500;228,60;50,00;232,583;57,576;'01_03_14_08_ee_00_05_01_f4_00_56_00_1b_00_76_02_f0_00_03_8c_87_00_00_e0_e8_;0
2020-02-02 19:59:25;0,097;0,845;0,026;0,129;0,500;229,50;50,00;232,585;23,245;'01_03_14_08_f7_00_05_01_f4_00_61_00_1a_00_81_03_4d_00_03_8c_89_00_00_5a_cd_;0
2020-02-02 20:00:26;0,097;0,853;0,023;0,130;0,500;227,20;50,00;232,586;27,687;'01_03_14_08_e0_00_05_01_f4_00_61_00_17_00_82_03_55_00_03_8c_8a_00_00_6c_27_;0
2020-02-02 20:01:27;0,097;0,854;0,023;0,129;0,500;227,00;49,90;232,588;51,513;'01_03_14_08_de_00_05_01_f3_00_61_00_17_00_81_03_56_00_03_8c_8c_00_00_c9_39_;0
2020-02-02 20:02:34;0,099;0,872;0,023;0,132;0,500;227,00;49,90;232,590;36,648;'01_03_14_08_de_00_05_01_f3_00_63_00_17_00_84_03_68_00_03_8c_8e_00_00_8f_28_;0
2020-02-02 20:03:35;0,099;0,871;0,024;0,132;0,500;227,30;49,90;232,591;2,541;'01_03_14_08_e1_00_05_01_f3_00_63_00_18_00_84_03_67_00_03_8c_8f_00_00_09_ed_;0
2020-02-02 20:04:36;0,099;0,870;0,024;0,133;0,500;227,50;49,90;232,593;3,331;'01_03_14_08_e3_00_05_01_f3_00_63_00_18_00_85_03_66_00_03_8c_91_00_00_0d_03_;0
2020-02-02 20:05:39;0,096;0,840;0,025;0,128;0,500;228,30;50,00;232,595;63,949;'01_03_14_08_eb_00_05_01_f4_00_60_00_19_00_80_03_48_00_03_8c_93_00_00_f9_cd_;0
2020-02-02 20:06:40;0,086;0,753;0,027;0,118;0,500;228,40;49,90;232,596;16,215;'01_03_14_08_ec_00_05_01_f3_00_56_00_1b_00_76_02_f1_00_03_8c_94_00_00_3f_57_;0
2020-02-02 20:07:47;0,084;0,734;0,028;0,116;0,500;228,60;50,00;232,598;31,417;'01_03_14_08_ee_00_05_01_f4_00_54_00_1c_00_74_02_de_00_03_8c_96_00_00_7a_b9_;0
2020-02-02 20:08:48;0,084;0,733;0,028;0,116;0,500;229,00;50,00;232,599;53,227;'01_03_14_08_f2_00_05_01_f4_00_54_00_1c_00_74_02_dd_00_03_8c_97_00_00_cf_eb_;0
2020-02-02 20:09:49;0,084;0,732;0,028;0,116;0,500;229,30;50,00;232,601;2,972;'01_03_14_08_f5_00_05_01_f4_00_54_00_1c_00_74_02_dc_00_03_8c_99_00_00_0b_9c_;0
2020-02-02 20:10:52;0,086;0,749;0,029;0,119;0,500;229,40;50,00;232,602;34,901;'01_03_14_08_f6_00_05_01_f4_00_56_00_1d_00_77_02_ed_00_03_8c_9a_00_00_88_55_;0
2020-02-02 20:11:54;0,086;0,747;0,029;0,118;0,500;230,10;50,00;232,604;42,465;'01_03_14_08_fd_00_05_01_f4_00_56_00_1d_00_76_02_eb_00_03_8c_9c_00_00_a5_e1_;0
2020-02-02 20:12:55;0,088;0,765;0,029;0,122;0,500;229,90;50,00;232,605;18,662;'01_03_14_08_fb_00_05_01_f4_00_58_00_1d_00_7a_02_fd_00_03_8c_9d_00_00_48_e6_;0
2020-02-02 20:13:56;0,085;0,734;0,031;0,117;0,500;231,40;50,00;232,607;53,721;'01_03_14_09_0a_00_05_01_f4_00_55_00_1f_00_75_02_de_00_03_8c_9f_00_00_d1_d9_;0
2020-02-02 20:14:58;0,087;0,756;0,029;0,121;0,500;229,90;50,00;232,608;16,597;'01_03_14_08_fb_00_05_01_f4_00_57_00_1d_00_79_02_f4_00_03_8c_a0_00_00_40_d5_;0
2020-02-02 20:15:59;0,087;0,754;0,030;0,120;0,500;230,60;50,00;232,610;5,272;'01_03_14_09_02_00_05_01_f4_00_57_00_1e_00_78_02_f2_00_03_8c_a2_00_00_14_98_;0
2020-02-02 20:17:05;0,083;0,900;0,030;0,115;0,400;230,50;50,00;232,611;64,307;'01_03_14_09_01_00_04_01_f4_00_53_00_1e_00_73_03_84_00_03_8c_a3_00_00_fb_33_;0
2020-02-02 20:18:07;0,087;0,753;0,030;0,121;0,500;231,00;50,00;232,613;27,385;'01_03_14_09_06_00_05_01_f4_00_57_00_1e_00_79_02_f1_00_03_8c_a5_00_00_6a_f9_;0
2020-02-02 20:19:09;0,086;0,744;0,031;0,120;0,500;231,10;50,00;232,614;9,257;'01_03_14_09_07_00_05_01_f4_00_56_00_1f_00_78_02_e8_00_03_8c_a6_00_00_24_29_;0
2020-02-02 20:20:10;0,195;0,845;0,057;0,234;1,000;230,70;50,00;232,616;30,869;'01_03_14_09_03_00_0a_01_f4_00_c3_00_39_00_ea_03_4d_00_03_8c_a8_00_00_78_95_;0
2020-02-02 20:21:12;0,206;0,812;0,048;0,255;1,100;230,60;50,00;232,619;23,422;'01_03_14_09_02_00_0b_01_f4_00_ce_00_30_00_ff_03_2c_00_03_8c_ab_00_00_5b_7e_;0
2020-02-02 20:22:18;0,202;0,875;0,047;0,251;1,000;230,70;50,00;232,622;18,567;'01_03_14_09_03_00_0a_01_f4_00_ca_00_2f_00_fb_03_6b_00_03_8c_ae_00_00_48_87_;0
2020-02-02 20:23:20;0,201;0,869;0,046;0,250;1,000;231,10;50,00;232,626;39,710;'01_03_14_09_07_00_0a_01_f4_00_c9_00_2e_00_fa_03_65_00_03_8c_b2_00_00_9b_1e_;0
2020-02-02 20:24:21;0,203;0,882;0,046;0,251;1,000;230,10;50,00;232,629;37,393;'01_03_14_08_fd_00_0a_01_f4_00_cb_00_2e_00_fb_03_72_00_03_8c_b5_00_00_92_11_;0
2020-02-02 20:25:22;0,202;0,877;0,045;0,250;1,000;230,10;50,00;232,633;48,262;'01_03_14_08_fd_00_0a_01_f4_00_ca_00_2d_00_fa_03_6d_00_03_8c_b9_00_00_bc_86_;0
2020-02-02 20:26:23;0,201;0,871;0,045;0,249;1,000;230,70;50,00;232,636;13,209;'01_03_14_09_03_00_0a_01_f4_00_c9_00_2d_00_f9_03_67_00_03_8c_bc_00_00_33_99_;0
2020-02-02 20:27:25;0,202;0,875;0,047;0,250;1,000;230,70;50,00;232,639;5,394;'01_03_14_09_03_00_0a_01_f4_00_ca_00_2f_00_fa_03_6b_00_03_8c_bf_00_00_15_12_;0
2020-02-02 20:28:31;0,185;0,799;0,043;0,231;1,000;231,40;50,00;232,642;21,507;'01_03_14_09_0a_00_0a_01_f4_00_b9_00_2b_00_e7_03_1f_00_03_8c_c2_00_00_54_03_;0
2020-02-02 20:29:33;0,186;0,804;0,042;0,232;1,000;231,20;50,00;232,646;42,614;'01_03_14_09_08_00_0a_01_f4_00_ba_00_2a_00_e8_03_24_00_03_8c_c6_00_00_a6_76_;0
2020-02-02 20:30:34;0,185;0,890;0,041;0,230;0,900;230,90;49,90;232,649;62,984;'01_03_14_09_05_00_09_01_f3_00_b9_00_29_00_e6_03_7a_00_03_8c_c9_00_00_f6_08_;0
2020-02-02 20:31:36;0,182;0,871;0,043;0,228;0,900;232,00;50,00;232,652;25,298;'01_03_14_09_10_00_09_01_f4_00_b6_00_2b_00_e4_03_67_00_03_8c_cc_00_00_62_d2_;0
2020-02-02 20:32:37;0,184;0,880;0,044;0,229;0,900;232,30;49,90;232,656;50,745;'01_03_14_09_13_00_09_01_f3_00_b8_00_2c_00_e5_03_70_00_03_8c_d0_00_00_c6_39_;0
2020-02-02 20:33:43;0,186;0,889;0,043;0,231;0,900;232,40;50,00;232,659;22,809;'01_03_14_09_14_00_09_01_f4_00_ba_00_2b_00_e7_03_79_00_03_8c_d3_00_00_59_19_;0
2020-02-02 20:34:45;0,191;0,825;0,045;0,237;1,000;231,50;50,00;232,663;22,039;'01_03_14_09_0b_00_0a_01_f4_00_bf_00_2d_00_ed_03_39_00_03_8c_d7_00_00_56_17_;0
2020-02-02 20:35:46;0,183;0,877;0,043;0,230;0,900;231,70;50,00;232,666;55,449;'01_03_14_09_0d_00_09_01_f4_00_b7_00_2b_00_e6_03_6d_00_03_8c_da_00_00_d8_99_;0
2020-02-02 20:36:48;0,183;0,879;0,043;0,229;0,900;231,30;50,00;232,669;44,888;'01_03_14_09_09_00_09_01_f4_00_b7_00_2b_00_e5_03_6f_00_03_8c_dd_00_00_af_58_;0
2020-02-02 20:37:49;0,183;0,877;0,042;0,228;0,900;231,70;50,00;232,672;58,632;'01_03_14_09_0d_00_09_01_f4_00_b7_00_2a_00_e4_03_6d_00_03_8c_e0_00_00_e5_08_;0
2020-02-02 20:38:51;0,184;0,882;0,043;0,231;0,900;231,70;49,90;232,676;2,313;'01_03_14_09_0d_00_09_01_f3_00_b8_00_2b_00_e7_03_72_00_03_8c_e4_00_00_09_09_;0
2020-02-02 20:40:00;0,195;0,841;0,046;0,243;1,000;231,60;50,00;232,679;45,747;'01_03_14_09_0c_00_0a_01_f4_00_c3_00_2e_00_f3_03_49_00_03_8c_e7_00_00_b2_b3_;0
2020-02-02 20:40:59;0,184;0,880;0,042;0,230;0,900;232,30;50,00;232,683;64,142;'01_03_14_09_13_00_09_01_f4_00_b8_00_2a_00_e6_03_70_00_03_8c_eb_00_00_fa_8e_;0
2020-02-02 20:42:00;0,186;0,803;0,042;0,231;1,000;231,60;50,00;232,686;57,470;'01_03_14_09_0c_00_0a_01_f4_00_ba_00_2a_00_e7_03_23_00_03_8c_ee_00_00_e0_7e_;0
2020-02-02 20:43:01;0,184;0,883;0,042;0,229;0,900;231,30;50,00;232,689;41,891;'01_03_14_09_09_00_09_01_f4_00_b8_00_2a_00_e5_03_73_00_03_8c_f1_00_00_a3_a3_;0
2020-02-02 20:44:09;0,208;0,818;0,048;0,256;1,100;231,10;50,00;232,693;13,390;'01_03_14_09_07_00_0b_01_f4_00_d0_00_30_01_00_03_32_00_03_8c_f5_00_00_34_4e_;0
2020-02-02 20:45:10;0,196;0,853;0,053;0,246;1,000;229,60;50,00;232,696;42,163;'01_03_14_08_f8_00_0a_01_f4_00_c4_00_35_00_f6_03_55_00_03_8c_f8_00_00_a4_b3_;0
2020-02-02 20:46:11;0,196;0,854;0,052;0,245;1,000;229,50;50,00;232,699;8,362;'01_03_14_08_f7_00_0a_01_f4_00_c4_00_34_00_f5_03_56_00_03_8c_fb_00_00_20_aa_;0
2020-02-02 20:47:12;0,200;0,865;0,047;0,247;1,000;231,00;50,00;232,703;11,736;'01_03_14_09_06_00_0a_01_f4_00_c8_00_2f_00_f7_03_61_00_03_8c_ff_00_00_2d_d8_;0
2020-02-02 20:48:14;0,200;0,866;0,047;0,247;1,000;230,90;50,00;232,706;51,856;'01_03_14_09_05_00_0a_01_f4_00_c8_00_2f_00_f7_03_62_00_03_8d_02_00_00_ca_90_;0
2020-02-02 20:49:15;0,211;0,833;0,049;0,258;1,100;230,00;50,00;232,709;34,808;'01_03_14_08_fc_00_0b_01_f4_00_d3_00_31_01_02_03_41_00_03_8d_05_00_00_87_f8_;0
2020-02-02 20:50:22;0,179;0,862;0,040;0,224;0,900;230,60;50,00;232,713;22,250;'01_03_14_09_02_00_09_01_f4_00_b3_00_28_00_e0_03_5e_00_03_8d_09_00_00_56_ea_;0
