2020-05-04 10:07:39;0,349;0,997;0,032;0,352;1,537;227,68;49,98;125,097;20,738;'01_03_04_00_00_01_5d_3a_5a_;349
2020-05-04 10:08:40;0,306;0,996;0,028;0,308;1,352;227,00;49,98;125,097;20,738;'01_03_04_00_00_01_32_7a_76_;306
2020-05-04 10:09:41;0,458;0,997;0,033;0,459;2,013;227,97;49,98;125,098;20,738;'01_03_04_00_00_01_ca_7b_f4_;458
2020-05-04 10:10:43;0,303;0,996;0,028;0,302;1,327;228,97;49,98;125,099;20,738;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-04 10:11:50;0,324;0,996;0,030;0,325;1,428;227,45;50,01;125,099;20,738;'01_03_04_00_00_01_44_fb_90_;324
2020-05-04 10:12:52;0,302;0,996;0,026;0,304;1,382;226,47;50,01;125,100;20,738;'01_03_04_00_00_01_2e_7b_bf_;302
2020-05-04 10:13:54;0,323;0,996;0,028;0,325;1,435;225,75;50,02;125,100;20,738;'01_03_04_00_00_01_43_ba_52_;323
2020-05-04 10:14:55;0,312;1,000;0,024;0,312;1,385;226,61;50,00;125,101;20,738;'01_03_04_00_00_01_38_fa_71_;312
2020-05-04 10:15:57;0,324;0,996;0,028;0,325;1,441;225,40;49,98;125,101;20,738;'01_03_04_00_00_01_44_fb_90_;324
2020-05-04 10:17:03;0,303;0,996;0,026;0,303;1,344;226,18;49,99;125,102;20,738;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-04 10:18:55;0,354;1,000;0,018;0,344;1,558;227,14;49,99;125,103;20,738;'01_03_04_00_00_01_62_7a_4a_;354
2020-05-04 10:19:57;0,367;1,000;0,021;0,364;1,608;228,11;50,00;125,104;20,738;'01_03_04_00_00_01_6f_bb_8f_;367
2020-05-04 10:21:00;0,351;1,000;0,015;0,353;1,541;227,73;50,02;125,104;20,738;'01_03_04_00_00_01_5f_bb_9b_;351
2020-05-04 10:22:06;0,368;1,000;0,025;0,354;1,618;227,36;50,01;125,105;20,738;'01_03_04_00_00_01_70_fa_47_;368
2020-05-04 10:23:07;0,355;1,000;0,020;0,355;1,556;226,82;50,00;125,105;20,738;'01_03_04_00_00_01_63_bb_8a_;355
2020-05-04 10:24:09;0,366;1,000;0,025;0,354;1,571;226,52;50,00;125,106;20,738;'01_03_04_00_00_01_6e_7a_4f_;366
2020-05-04 10:25:10;0,341;0,997;0,031;0,336;1,528;226,32;50,01;125,107;20,738;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-04 10:26:17;0,337;0,997;0,031;0,339;1,489;226,93;50,01;125,107;20,739;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-04 10:27:18;1,628;0,995;0,165;1,654;7,145;224,05;50,03;125,109;20,739;'01_03_04_00_00_06_5c_f9_aa_;1628
2020-05-04 10:28:20;1,601;0,995;0,162;1,596;7,179;224,12;50,02;125,112;20,739;'01_03_04_00_00_06_41_39_a3_;1601
2020-05-04 10:29:21;1,598;0,995;0,161;1,607;7,145;224,62;50,02;125,115;20,739;'01_03_04_00_00_06_3e_78_43_;1598
2020-05-04 10:30:22;0,339;1,000;0,017;0,340;1,490;227,49;50,01;125,116;20,739;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-04 10:31:24;0,347;1,000;0,018;0,343;1,525;227,41;49,99;125,116;20,739;'01_03_04_00_00_01_5b_ba_58_;347
2020-05-04 10:32:30;0,338;1,000;0,015;0,336;1,496;225,93;50,01;125,117;20,739;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-04 10:33:32;0,355;1,000;0,020;0,357;1,579;226,07;50,00;125,119;20,740;'01_03_04_00_00_01_63_bb_8a_;355
2020-05-04 10:34:34;0,335;1,000;0,013;0,336;1,484;225,71;50,00;125,119;20,740;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-04 10:35:35;0,354;1,000;0,020;0,355;1,564;226,21;50,01;125,120;20,740;'01_03_04_00_00_01_62_7a_4a_;354
2020-05-04 10:36:36;0,337;1,000;0,014;0,336;1,489;225,59;50,00;125,120;20,740;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-04 10:37:43;0,345;0,997;0,030;0,346;1,535;225,30;50,01;125,121;20,740;'01_03_04_00_00_01_59_3b_99_;345
2020-05-04 10:38:44;0,321;1,000;0,020;0,323;1,429;224,63;50,01;125,122;20,740;'01_03_04_00_00_01_41_3b_93_;321
2020-05-04 10:39:45;0,343;0,997;0,030;0,349;1,523;225,73;50,00;125,122;20,740;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-04 10:40:47;0,329;1,000;0,025;0,345;1,461;225,16;49,98;125,123;20,740;'01_03_04_00_00_01_49_3a_55_;329
2020-05-04 10:41:49;0,323;0,993;0,037;0,323;1,446;224,63;49,99;125,123;20,740;'01_03_04_00_00_01_43_ba_52_;323
2020-05-04 10:42:55;0,320;0,993;0,036;0,318;1,431;224,92;49,99;125,124;20,740;'01_03_04_00_00_01_40_fa_53_;320
2020-05-04 10:43:56;0,324;0,993;0,039;0,326;1,452;224,50;49,99;125,125;20,740;'01_03_04_00_00_01_44_fb_90_;324
2020-05-04 10:44:57;0,323;0,993;0,038;0,316;1,414;225,59;50,00;125,125;20,740;'01_03_04_00_00_01_43_ba_52_;323
2020-05-04 10:46:00;0,324;0,993;0,040;0,325;1,441;226,10;49,98;125,126;20,740;'01_03_04_00_00_01_44_fb_90_;324
2020-05-04 10:47:01;0,307;0,996;0,033;0,311;1,361;226,04;49,98;125,126;20,740;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-04 10:48:08;0,309;0,996;0,035;0,308;1,365;227,08;49,99;125,127;20,740;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-04 10:49:09;0,305;0,996;0,031;0,306;1,353;226,14;50,00;125,127;20,740;'01_03_04_00_00_01_31_3a_77_;305
2020-05-04 10:50:11;0,322;0,993;0,038;0,325;1,442;224,60;50,01;125,128;20,740;'01_03_04_00_00_01_42_7b_92_;322
2020-05-04 10:51:12;0,313;0,996;0,029;0,323;1,380;224,56;50,01;125,128;20,740;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-04 10:52:14;0,299;0,996;0,029;0,299;1,326;226,42;50,01;125,129;20,741;'01_03_04_00_00_01_2b_bb_bc_;299
2020-05-04 10:53:15;0,297;0,996;0,029;0,299;1,330;225,41;50,01;125,129;20,741;'01_03_04_00_00_01_29_3a_7d_;297
2020-05-04 10:54:22;0,299;0,996;0,028;0,303;1,334;225,10;50,01;125,130;20,741;'01_03_04_00_00_01_2b_bb_bc_;299
2020-05-04 10:55:23;0,324;0,996;0,031;0,311;1,441;225,47;50,01;125,130;20,741;'01_03_04_00_00_01_44_fb_90_;324
2020-05-04 10:56:25;0,298;0,996;0,028;0,300;1,326;225,48;50,02;125,131;20,741;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-04 10:57:27;0,315;0,996;0,034;0,315;1,406;224,74;50,03;125,132;20,741;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-04 10:58:33;0,298;0,996;0,028;0,299;1,326;225,41;50,02;125,132;20,741;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-04 10:59:34;0,323;0,993;0,038;0,324;1,439;225,31;50,02;125,133;20,741;'01_03_04_00_00_01_43_ba_52_;323
2020-05-04 11:00:35;0,471;0,918;0,205;0,495;2,267;226,64;50,02;125,133;20,741;'01_03_04_00_00_01_d7_bb_fd_;471
2020-05-04 11:01:37;0,456;0,914;0,203;0,500;2,198;226,47;49,99;125,134;20,742;'01_03_04_00_00_01_c8_fa_35_;456
2020-05-04 11:02:38;0,432;0,914;0,193;0,477;2,103;224,86;49,99;125,135;20,742;'01_03_04_00_00_01_b0_fa_17_;432
2020-05-04 11:03:39;0,446;0,914;0,199;0,486;2,165;225,38;50,00;125,136;20,742;'01_03_04_00_00_01_be_7b_d3_;446
2020-05-04 11:04:41;0,425;0,911;0,193;0,466;2,071;225,48;50,00;125,136;20,743;'01_03_04_00_00_01_a9_3b_dd_;425
2020-05-04 11:05:47;0,450;0,912;0,202;0,493;2,188;224,85;49,98;125,137;20,743;'01_03_04_00_00_01_c2_7a_32_;450
2020-05-04 11:06:49;0,424;0,908;0,196;0,459;2,030;226,09;49,99;125,138;20,743;'01_03_04_00_00_01_a8_fa_1d_;424
2020-05-04 11:07:50;0,433;0,909;0,200;0,476;2,108;225,78;49,98;125,139;20,744;'01_03_04_00_00_01_b1_3b_d7_;433
2020-05-04 11:08:51;0,296;0,996;0,029;0,295;1,310;226,69;49,97;125,139;20,744;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-04 11:09:53;0,313;0,996;0,035;0,314;1,392;225,99;49,98;125,140;20,744;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-04 11:10:59;0,294;0,996;0,028;0,298;1,306;225,75;49,98;125,140;20,744;'01_03_04_00_00_01_26_7a_79_;294
2020-05-04 11:12:00;0,294;0,996;0,027;0,298;1,316;224,38;49,98;125,141;20,744;'01_03_04_00_00_01_26_7a_79_;294
2020-05-04 11:13:02;0,295;0,996;0,027;0,298;1,316;224,90;49,99;125,141;20,744;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-04 11:14:03;0,322;0,993;0,038;0,324;1,433;225,96;49,99;125,142;20,744;'01_03_04_00_00_01_42_7b_92_;322
2020-05-04 11:15:05;0,298;0,996;0,028;0,298;1,330;224,80;50,00;125,143;20,744;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-04 11:16:07;0,297;0,996;0,029;0,300;1,322;225,26;49,97;125,143;20,744;'01_03_04_00_00_01_29_3a_7d_;297
2020-05-04 11:17:13;0,300;0,996;0,030;0,299;1,340;224,62;49,98;125,144;20,744;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-04 11:19:00;0,296;0,996;0,027;0,299;1,321;224,71;50,01;125,145;20,744;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-04 11:20:02;0,301;0,996;0,031;0,323;1,342;224,88;50,00;125,145;20,745;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-04 11:21:09;0,309;0,996;0,030;0,318;1,374;225,47;49,98;125,146;20,745;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-04 11:22:10;0,291;0,996;0,028;0,298;1,289;226,42;50,01;125,146;20,745;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-04 11:23:11;0,317;0,993;0,036;0,319;1,415;226,05;50,02;125,147;20,745;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-04 11:24:13;0,290;0,996;0,027;0,294;1,289;225,74;50,01;125,147;20,745;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-04 11:25:19;0,314;0,993;0,036;0,317;1,402;225,15;50,00;125,148;20,745;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-04 11:26:21;0,288;0,996;0,027;0,289;1,283;225,22;50,01;125,148;20,745;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-04 11:27:22;0,290;0,996;0,028;0,307;1,288;225,88;50,00;125,149;20,745;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-04 11:28:24;0,290;0,996;0,032;0,289;1,285;226,45;50,01;125,149;20,745;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-04 11:29:26;0,306;0,996;0,032;0,307;1,362;225,18;50,01;125,150;20,745;'01_03_04_00_00_01_32_7a_76_;306
2020-05-04 11:30:31;0,290;0,996;0,028;0,290;1,281;227,04;49,99;125,150;20,745;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-04 11:31:33;0,310;0,996;0,035;0,308;1,355;227,28;49,96;125,151;20,745;'01_03_04_00_00_01_36_7b_b5_;310
2020-05-04 11:32:34;0,292;0,996;0,029;0,292;1,287;227,64;49,98;125,151;20,745;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-04 11:33:35;0,315;0,993;0,036;0,319;1,405;224,79;49,98;125,152;20,745;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-04 11:34:37;0,312;0,996;0,033;0,311;1,389;225,01;49,98;125,152;20,745;'01_03_04_00_00_01_38_fa_71_;312
2020-05-04 11:35:39;0,316;0,996;0,035;0,319;1,415;226,10;50,00;125,153;20,745;'01_03_04_00_00_01_3c_fb_b2_;316
2020-05-04 11:36:45;0,292;0,996;0,028;0,294;1,292;226,68;49,99;125,153;20,745;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-04 11:37:46;0,309;0,996;0,033;0,312;1,368;226,51;49,98;125,154;20,745;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-04 11:38:47;0,294;0,996;0,028;0,301;1,294;224,87;49,98;125,154;20,745;'01_03_04_00_00_01_26_7a_79_;294
2020-05-04 11:39:49;0,308;0,996;0,033;0,313;1,367;226,62;49,99;125,155;20,746;'01_03_04_00_00_01_34_fa_74_;308
2020-05-04 11:40:50;0,291;0,996;0,027;0,289;1,295;225,33;49,99;125,155;20,746;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-04 11:41:52;0,313;0,996;0,034;0,314;1,398;224,89;49,99;125,156;20,746;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-04 11:42:58;0,287;0,996;0,026;0,289;1,283;225,21;49,99;125,157;20,746;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-04 11:43:59;0,286;0,996;0,026;0,289;1,285;224,79;49,98;125,157;20,746;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-04 11:45:01;0,287;0,996;0,026;0,285;1,286;224,00;49,99;125,158;20,746;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-04 11:46:02;0,295;0,996;0,028;0,292;1,322;224,17;49,97;125,158;20,746;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-04 11:47:04;0,287;0,996;0,027;0,287;1,277;223,80;49,99;125,159;20,746;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-04 11:48:05;0,288;0,996;0,026;0,285;1,295;223,14;50,00;125,159;20,746;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-04 11:49:12;0,209;1,000;0,009;0,201;0,935;223,30;50,00;125,159;20,746;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-04 11:50:13;0,202;1,000;0,010;0,205;0,914;224,23;49,98;125,160;20,746;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-04 11:51:15;0,205;1,000;0,009;0,205;0,912;224,62;50,00;125,160;20,746;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-04 11:52:17;0,205;1,000;0,010;0,204;0,979;225,21;49,99;125,161;20,746;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-04 11:53:18;0,208;1,000;0,009;0,205;0,924;224,88;50,01;125,161;20,746;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-04 11:54:24;0,208;1,000;0,009;0,208;0,917;225,66;49,98;125,161;20,746;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-04 11:55:25;0,224;1,000;0,004;0,206;0,990;226,06;50,01;125,162;20,746;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-04 11:56:27;0,204;1,000;0,010;0,203;0,900;226,48;50,01;125,162;20,746;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-04 11:57:28;0,221;1,000;0,005;0,222;0,987;223,85;50,01;125,162;20,746;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-04 11:58:29;0,210;1,000;0,008;0,211;0,926;226,76;50,00;125,163;20,746;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-04 11:59:30;0,222;1,000;0,004;0,223;0,979;226,65;50,00;125,163;20,746;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-04 12:00:31;0,206;1,000;0,008;0,204;0,908;226,81;49,97;125,163;20,746;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-04 12:01:39;0,222;1,000;0,003;0,221;0,981;226,28;49,97;125,164;20,746;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-04 12:02:40;0,201;1,000;0,011;0,203;0,895;225,67;49,96;125,164;20,746;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-04 12:03:42;0,220;1,000;0,004;0,220;0,982;224,28;49,95;125,165;20,746;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-04 12:04:43;0,201;1,000;0,010;0,201;0,895;225,10;49,97;125,165;20,746;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-04 12:05:50;0,222;1,000;0,004;0,223;0,984;225,44;49,98;125,165;20,746;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-04 12:06:52;0,360;0,920;0,153;0,386;1,750;222,27;50,00;125,166;20,746;'01_03_04_00_00_01_68_fa_4d_;360
2020-05-04 12:07:53;0,361;0,919;0,156;0,397;1,756;224,25;49,99;125,166;20,747;'01_03_04_00_00_01_69_3b_8d_;361
2020-05-04 12:08:55;0,338;0,911;0,155;0,373;1,653;225,53;50,00;125,167;20,747;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-04 12:09:57;0,367;0,919;0,157;0,383;1,776;224,57;50,02;125,168;20,747;'01_03_04_00_00_01_6f_bb_8f_;367
2020-05-04 12:11:03;0,333;0,910;0,153;0,365;1,623;225,54;50,01;125,168;20,747;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-04 12:12:04;0,328;0,908;0,152;0,360;1,609;224,36;50,00;125,169;20,748;'01_03_04_00_00_01_48_fb_95_;328
2020-05-04 12:13:06;0,326;0,908;0,153;0,359;1,600;225,04;50,00;125,169;20,748;'01_03_04_00_00_01_46_7a_51_;326
2020-05-04 12:14:07;0,322;0,905;0,154;0,357;1,578;225,50;50,01;125,170;20,748;'01_03_04_00_00_01_42_7b_92_;322
2020-05-04 12:15:09;0,335;0,905;0,158;0,374;1,640;225,65;50,01;125,171;20,748;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-04 12:16:15;0,218;1,000;0,006;0,215;0,969;224,75;49,99;125,171;20,749;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-04 12:17:17;0,229;1,000;0,000;0,227;0,991;226,82;50,00;125,171;20,749;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-04 12:19:06;0,204;1,000;0,009;0,203;0,901;226,36;50,01;125,172;20,749;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-04 12:20:07;0,204;1,000;0,010;0,203;0,902;226,10;50,01;125,172;20,749;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-04 12:21:08;0,206;1,000;0,008;0,209;0,908;226,79;50,01;125,173;20,749;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-04 12:22:10;0,205;1,000;0,009;0,203;0,908;225,73;50,00;125,173;20,749;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-04 12:23:17;0,202;1,000;0,009;0,206;0,899;224,69;50,00;125,173;20,749;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-04 12:24:18;0,206;1,000;0,008;0,204;0,913;225,32;49,98;125,174;20,749;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-04 12:25:20;0,221;1,000;0,008;0,203;0,973;226,95;49,99;125,174;20,749;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-04 12:26:21;0,207;1,000;0,007;0,203;0,911;227,39;49,98;125,175;20,749;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-04 12:27:22;0,209;1,000;0,008;0,205;0,919;227,24;50,00;125,175;20,749;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-04 12:28:29;0,206;1,000;0,008;0,220;0,901;227,40;50,01;125,175;20,749;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-04 12:29:30;0,203;1,000;0,008;0,219;0,978;226,99;50,03;125,176;20,749;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-04 12:30:32;0,217;1,000;0,011;0,217;0,960;226,04;50,00;125,176;20,749;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-04 12:31:33;0,221;1,000;0,005;0,220;0,992;222,68;49,99;125,176;20,749;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-04 12:32:35;0,213;1,000;0,006;0,205;0,953;223,30;50,00;125,177;20,749;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-04 12:33:37;0,222;1,000;0,003;0,222;0,983;225,21;50,00;125,177;20,749;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-04 12:34:44;0,205;1,000;0,008;0,211;0,910;225,08;50,00;125,178;20,749;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-04 12:35:45;0,222;1,000;0,003;0,222;0,992;223,60;49,99;125,178;20,749;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-04 12:36:47;0,204;1,000;0,008;0,207;0,911;223,97;50,00;125,178;20,749;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-04 12:37:49;0,222;1,000;0,002;0,221;0,990;224,10;50,00;125,179;20,749;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-04 12:38:55;0,204;1,000;0,008;0,206;0,904;225,63;50,02;125,179;20,749;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-04 12:39:57;0,223;1,000;0,001;0,214;0,991;225,15;50,00;125,179;20,749;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-04 12:40:58;0,205;1,000;0,007;0,204;0,906;226,26;50,02;125,180;20,749;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-04 12:41:59;0,222;1,000;0,002;0,224;0,988;224,64;50,01;125,180;20,749;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-04 12:43:00;0,204;1,000;0,009;0,202;0,910;224,14;50,01;125,181;20,749;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-04 12:44:01;0,205;1,000;0,008;0,203;0,909;225,07;50,00;125,181;20,749;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-04 12:45:08;0,201;1,000;0,009;0,205;0,900;225,47;50,02;125,181;20,749;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-04 12:46:10;0,205;1,000;0,008;0,202;0,912;224,56;50,01;125,182;20,749;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-04 12:47:11;0,206;1,000;0,008;0,208;0,920;225,00;50,00;125,182;20,749;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-04 12:48:12;0,258;1,000;0,005;0,262;1,148;224,71;50,01;125,182;20,749;'01_03_04_00_00_01_02_7a_62_;258
2020-05-04 12:49:14;0,264;1,000;0,004;0,264;1,169;225,67;50,00;125,183;20,749;'01_03_04_00_00_01_08_fa_65_;264
2020-05-04 12:50:15;0,352;1,000;0,026;0,369;1,593;221,89;50,02;125,183;20,749;'01_03_04_00_00_01_60_fb_8b_;352
2020-05-04 12:51:17;0,294;1,000;0,023;0,303;1,321;224,67;50,01;125,184;20,749;'01_03_04_00_00_01_26_7a_79_;294
2020-05-04 12:52:19;0,295;1,000;0,022;0,296;1,329;221,90;50,01;125,184;20,749;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-04 12:53:25;0,316;0,996;0,030;0,320;1,418;223,06;50,02;125,185;20,749;'01_03_04_00_00_01_3c_fb_b2_;316
2020-05-04 12:54:26;0,296;1,000;0,021;0,290;1,344;220,17;50,00;125,186;20,749;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-04 12:55:27;0,308;0,996;0,029;0,309;1,373;224,73;50,01;125,186;20,749;'01_03_04_00_00_01_34_fa_74_;308
2020-05-04 12:56:29;0,289;1,000;0,023;0,289;1,276;226,48;50,01;125,187;20,749;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-04 12:57:30;0,303;0,996;0,029;0,304;1,343;225,52;50,02;125,187;20,749;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-04 12:58:32;0,296;0,996;0,025;0,285;1,324;224,26;50,02;125,188;20,749;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-04 12:59:39;0,304;0,996;0,031;0,300;1,348;226,16;50,00;125,188;20,749;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-04 13:00:41;0,287;0,996;0,024;0,282;1,255;226,27;49,96;125,189;20,749;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-04 13:01:43;0,302;0,996;0,031;0,303;1,333;227,05;49,97;125,189;20,749;'01_03_04_00_00_01_2e_7b_bf_;302
2020-05-04 13:02:44;0,287;0,996;0,025;0,288;1,272;226,35;49,98;125,190;20,750;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-04 13:03:51;0,300;0,996;0,028;0,302;1,337;224,99;49,97;125,190;20,750;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-04 13:04:52;0,286;0,996;0,026;0,290;1,262;226,52;49,96;125,191;20,750;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-04 13:05:54;0,301;0,996;0,030;0,301;1,342;224,88;49,97;125,191;20,750;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-04 13:06:55;0,315;0,996;0,034;0,313;1,370;225,50;49,98;125,192;20,750;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-04 13:07:56;0,241;1,000;0,003;0,239;1,053;225,91;49,98;125,192;20,750;'01_03_04_00_00_00_f1_3b_b7_;241
2020-05-04 13:08:58;0,247;1,000;0,005;0,244;1,092;225,99;50,00;125,193;20,750;'01_03_04_00_00_00_f7_bb_b5_;247
2020-05-04 13:10:05;0,233;1,000;0,005;0,213;1,023;227,60;49,98;125,193;20,750;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-04 13:11:06;1,042;1,000;0,004;0,236;1,053;226,31;50,01;125,193;20,750;'01_03_04_00_00_04_12_78_fe_;1042
2020-05-04 13:12:07;0,237;1,000;0,003;0,238;1,054;224,85;50,01;125,194;20,750;'01_03_04_00_00_00_ed_3a_7e_;237
2020-05-04 13:13:09;0,234;1,000;0,002;0,237;1,027;227,64;50,01;125,194;20,750;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-04 13:14:11;0,391;0,915;0,172;0,423;1,879;226,81;50,00;125,195;20,750;'01_03_04_00_00_01_87_bb_c1_;391
2020-05-04 13:15:12;0,363;0,914;0,159;0,398;1,759;225,10;50,01;125,195;20,750;'01_03_04_00_00_01_6b_ba_4c_;363
2020-05-04 13:16:19;0,356;0,913;0,160;0,387;1,741;225,03;50,01;125,196;20,750;'01_03_04_00_00_01_64_fa_48_;356
2020-05-04 13:17:21;0,366;0,910;0,162;0,398;1,781;225,09;50,01;125,197;20,751;'01_03_04_00_00_01_6e_7a_4f_;366
2020-05-04 13:19:11;0,357;0,908;0,164;0,387;1,735;226,44;50,03;125,198;20,751;'01_03_04_00_00_01_65_3b_88_;357
2020-05-04 13:20:12;0,361;0,904;0,170;0,398;1,751;227,76;50,01;125,198;20,751;'01_03_04_00_00_01_69_3b_8d_;361
2020-05-04 13:21:14;0,351;0,902;0,169;0,398;1,707;227,62;50,01;125,199;20,752;'01_03_04_00_00_01_5f_bb_9b_;351
2020-05-04 13:22:15;0,350;0,902;0,168;0,392;1,705;227,46;50,01;125,200;20,752;'01_03_04_00_00_01_5e_7a_5b_;350
2020-05-04 13:23:17;0,330;0,904;0,162;0,369;1,614;226,74;50,02;125,200;20,752;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-04 13:24:19;0,217;1,000;0,003;0,213;0,953;227,68;50,01;125,201;20,752;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-04 13:25:25;0,212;1,000;0,006;0,213;0,937;226,25;50,01;125,201;20,752;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-04 13:26:27;0,225;1,000;0,004;0,233;0,991;227,03;50,00;125,201;20,752;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-04 13:27:29;0,229;1,000;0,000;0,229;1,004;227,89;50,00;125,202;20,752;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-04 13:28:30;0,211;1,000;0,005;0,209;0,925;228,36;49,99;125,202;20,752;'01_03_04_00_00_00_d3_bb_ae_;211
